createdAt,value
2023-03-24T00:00:05.188Z,99595.53
2023-03-24T00:02:37.423Z,99590.94
2023-03-24T00:05:05.520Z,99590.09
2023-03-24T00:07:33.806Z,99584.19
2023-03-24T00:10:01.184Z,99587.50
2023-03-24T00:12:27.717Z,99574.16
2023-03-24T00:14:54.485Z,99565.75
2023-03-24T00:17:25.226Z,99566.09
2023-03-24T00:19:52.348Z,99557.94
2023-03-24T00:22:21.176Z,99553.09
2023-03-24T00:24:47.915Z,99553.69
2023-03-24T00:27:15.451Z,99549.66
2023-03-24T00:29:41.877Z,99543.41
2023-03-24T00:32:08.444Z,99539.59
2023-03-24T00:34:38.287Z,99536.16
2023-03-24T00:37:06.165Z,99531.09
2023-03-24T00:39:33.436Z,99527.78
2023-03-24T00:42:01.636Z,99514.56
2023-03-24T00:44:28.226Z,99522.69
2023-03-24T00:46:57.824Z,99519.75
2023-03-24T00:49:48.133Z,99521.63
2023-03-24T00:52:20.832Z,99527.66
2023-03-24T00:54:55.145Z,99524.09
2023-03-24T00:57:21.914Z,99515.34
2023-03-24T00:59:49.888Z,99510.50
2023-03-24T01:02:24.507Z,99515.09
2023-03-24T01:04:56.387Z,99514.88
2023-03-24T01:07:24.966Z,99513.00
2023-03-24T01:09:57.381Z,99515.94
2023-03-24T01:12:29.996Z,99510.19
2023-03-24T01:14:58.586Z,99500.59
2023-03-24T01:17:25.964Z,99507.69
2023-03-24T01:19:53.742Z,99508.16
2023-03-24T01:22:20.981Z,99507.94
2023-03-24T01:24:48.664Z,99493.03
2023-03-24T01:27:15.636Z,99502.25
2023-03-24T01:29:42.600Z,99492.56
2023-03-24T01:32:09.189Z,99486.53
2023-03-24T01:34:35.902Z,99487.69
2023-03-24T01:37:02.590Z,99492.66
2023-03-24T01:39:29.778Z,99461.34
2023-03-24T01:41:56.707Z,99473.50
2023-03-24T01:44:38.247Z,99469.13
2023-03-24T01:47:08.369Z,99463.69
2023-03-24T01:49:44.984Z,99458.25
2023-03-24T01:52:19.642Z,99454.47
2023-03-24T01:54:54.083Z,99444.75
2023-03-24T01:57:22.990Z,99442.88
2023-03-24T01:59:53.350Z,99429.28
2023-03-24T02:02:21.991Z,99435.53
2023-03-24T02:04:54.180Z,99421.38
2023-03-24T02:07:28.022Z,99414.38
2023-03-24T02:09:54.521Z,99411.63
2023-03-24T02:12:21.176Z,99405.59
2023-03-24T02:14:47.842Z,99402.41
2023-03-24T02:17:27.309Z,99396.97
2023-03-24T02:20:01.602Z,99386.94
2023-03-24T02:22:55.427Z,99382.28
2023-03-24T02:25:40.218Z,99384.44
2023-03-24T02:28:44.471Z,99371.69
2023-03-24T02:31:43.418Z,99388.56
2023-03-24T02:34:24.119Z,99375.56
2023-03-24T02:37:21.214Z,99373.09
2023-03-24T02:39:58.550Z,99374.72
2023-03-24T02:42:49.342Z,99370.38
2023-03-24T02:45:36.965Z,99359.81
2023-03-24T02:48:16.955Z,99359.25
2023-03-24T02:50:55.696Z,99366.56
2023-03-24T02:53:40.803Z,99364.44
2023-03-24T02:56:31.704Z,99367.63
2023-03-24T02:59:04.670Z,99374.47
2023-03-24T03:01:37.769Z,99374.72
2023-03-24T03:04:18.564Z,99374.13
2023-03-24T03:06:52.421Z,99374.97
2023-03-24T03:09:21.521Z,99368.97
2023-03-24T03:11:51.332Z,99383.38
2023-03-24T03:14:26.562Z,99369.53
2023-03-24T03:16:59.959Z,99364.00
2023-03-24T03:19:34.141Z,99368.69
2023-03-24T03:22:04.485Z,99363.53
2023-03-24T03:24:37.286Z,99363.25
2023-03-24T03:27:08.336Z,99356.75
2023-03-24T03:29:40.316Z,99361.84
2023-03-24T03:32:11.742Z,99356.09
2023-03-24T03:34:48.089Z,99357.13
2023-03-24T03:37:27.993Z,99353.63
2023-03-24T03:40:27.639Z,99355.50
2023-03-24T03:42:54.155Z,99348.19
2023-03-24T03:45:20.749Z,99342.16
2023-03-24T03:47:48.221Z,99343.53
2023-03-24T03:50:14.846Z,99345.59
2023-03-24T03:52:41.740Z,99340.75
2023-03-24T03:55:10.070Z,99342.75
2023-03-24T03:57:36.767Z,99338.94
2023-03-24T04:00:11.974Z,99332.00
2023-03-24T04:02:47.348Z,99343.53
2023-03-24T04:05:38.410Z,99347.34
2023-03-24T04:08:25.053Z,99350.31
2023-03-24T04:11:19.165Z,99353.25
2023-03-24T04:14:15.262Z,99315.97
2023-03-24T04:17:04.490Z,99351.13
2023-03-24T04:19:57.731Z,99351.69
2023-03-24T04:22:32.773Z,99351.47
2023-03-24T04:25:20.438Z,99364.00
2023-03-24T04:28:12.521Z,99363.41
2023-03-24T04:30:45.486Z,99366.47
2023-03-24T04:33:22.255Z,99362.69
2023-03-24T04:35:55.968Z,99369.78
2023-03-24T04:38:27.684Z,99370.84
2023-03-24T04:40:56.538Z,99368.13
2023-03-24T04:43:28.664Z,99373.81
2023-03-24T04:45:57.821Z,99379.25
2023-03-24T04:48:26.138Z,99381.63
2023-03-24T04:51:03.282Z,99386.25
2023-03-24T04:53:30.425Z,99391.69
2023-03-24T04:56:07.357Z,99395.13
2023-03-24T04:58:33.934Z,99403.09
2023-03-24T05:01:00.470Z,99438.88
2023-03-24T05:03:27.070Z,99442.97
2023-03-24T05:05:53.871Z,99439.41
2023-03-24T05:08:21.151Z,99430.50
2023-03-24T05:10:47.650Z,99455.31
2023-03-24T05:13:15.215Z,99449.88
2023-03-24T05:15:41.844Z,99451.19
2023-03-24T05:18:09.132Z,99461.06
2023-03-24T05:20:35.593Z,99470.44
2023-03-24T05:23:02.768Z,99478.56
2023-03-24T05:25:29.323Z,99486.56
2023-03-24T05:27:56.023Z,99479.50
2023-03-24T05:30:22.556Z,99494.94
2023-03-24T05:32:49.098Z,99493.38
2023-03-24T05:35:15.925Z,99490.19
2023-03-24T05:37:42.414Z,99495.75
2023-03-24T05:40:09.497Z,99503.03
2023-03-24T05:42:35.973Z,99508.13
2023-03-24T05:45:03.441Z,99512.44
2023-03-24T05:47:29.915Z,99515.81
2023-03-24T05:49:56.452Z,99516.78
2023-03-24T05:52:22.915Z,99517.84
2023-03-24T05:54:52.092Z,99533.56
2023-03-24T05:57:20.432Z,99523.19
2023-03-24T05:59:47.464Z,99515.25
2023-03-24T06:02:14.025Z,99510.28
2023-03-24T06:04:46.347Z,99523.97
2023-03-24T06:07:13.396Z,99536.72
2023-03-24T06:09:42.318Z,99551.69
2023-03-24T06:12:10.155Z,99565.47
2023-03-24T06:14:36.612Z,99581.75
2023-03-24T06:17:03.088Z,99589.72
2023-03-24T06:19:30.757Z,99596.22
2023-03-24T06:22:00.325Z,99598.94
2023-03-24T06:24:27.371Z,99603.38
2023-03-24T06:26:58.973Z,99613.38
2023-03-24T06:29:25.454Z,99603.75
2023-03-24T06:31:52.016Z,99601.81
2023-03-24T06:34:18.452Z,99600.75
2023-03-24T06:36:45.046Z,99607.97
2023-03-24T06:39:11.490Z,99615.94
2023-03-24T06:41:38.024Z,99612.66
2023-03-24T06:44:04.489Z,99624.41
2023-03-24T06:46:31.026Z,99629.66
2023-03-24T06:48:57.693Z,99634.94
2023-03-24T06:51:24.184Z,99633.75
2023-03-24T06:53:50.645Z,99640.06
2023-03-24T06:56:19.837Z,99651.47
2023-03-24T06:58:46.805Z,99655.56
2023-03-24T07:01:14.759Z,99653.16
2023-03-24T07:03:42.820Z,99654.19
2023-03-24T07:06:09.562Z,99649.84
2023-03-24T07:08:38.803Z,99658.16
2023-03-24T07:11:06.986Z,99670.91
2023-03-24T07:13:33.545Z,99672.09
2023-03-24T07:16:00.070Z,99673.16
2023-03-24T07:18:26.600Z,99670.44
2023-03-24T07:20:53.061Z,99672.09
2023-03-24T07:23:19.774Z,99672.72
2023-03-24T07:25:46.226Z,99667.88
2023-03-24T07:28:12.758Z,99688.09
2023-03-24T07:30:40.844Z,99683.88
2023-03-24T07:33:10.794Z,99691.41
2023-03-24T07:35:37.346Z,99694.53
2023-03-24T07:38:03.848Z,99691.63
2023-03-24T07:40:30.753Z,99694.28
2023-03-24T07:43:00.480Z,99697.97
2023-03-24T07:45:28.200Z,99714.69
2023-03-24T07:47:57.658Z,99718.25
2023-03-24T07:50:24.055Z,99704.25
2023-03-24T07:52:50.907Z,99717.50
2023-03-24T07:55:17.468Z,99717.72
2023-03-24T07:57:47.021Z,99713.28
2023-03-24T08:00:17.731Z,99725.88
2023-03-24T08:02:46.834Z,99731.53
2023-03-24T08:05:14.638Z,99729.19
2023-03-24T08:07:42.836Z,99725.97
2023-03-24T08:10:15.261Z,99726.28
2023-03-24T08:12:41.971Z,99730.03
2023-03-24T08:15:09.958Z,99734.00
2023-03-24T08:17:38.946Z,99729.38
2023-03-24T08:20:08.383Z,99728.91
2023-03-24T08:22:35.126Z,99733.34
2023-03-24T08:25:01.594Z,99721.91
2023-03-24T08:27:28.197Z,99717.28
2023-03-24T08:29:54.654Z,99722.03
2023-03-24T08:32:21.169Z,99710.00
2023-03-24T08:34:47.693Z,99710.69
2023-03-24T08:37:14.143Z,99707.81
2023-03-24T08:39:40.592Z,99717.66
2023-03-24T08:42:07.098Z,99707.47
2023-03-24T08:44:33.563Z,99720.41
2023-03-24T08:47:03.578Z,99718.88
2023-03-24T08:49:30.488Z,99715.88
2023-03-24T08:51:56.987Z,99710.91
2023-03-24T08:54:26.084Z,99715.59
2023-03-24T08:56:52.579Z,99720.03
2023-03-24T08:59:19.048Z,99717.88
2023-03-24T09:01:45.653Z,99739.09
2023-03-24T09:04:12.160Z,99745.88
2023-03-24T09:06:38.655Z,99750.47
2023-03-24T09:09:05.217Z,99750.47
2023-03-24T09:11:31.767Z,99757.72
2023-03-24T09:13:58.396Z,99760.19
2023-03-24T09:16:25.250Z,99761.38
2023-03-24T09:18:51.690Z,99771.97
2023-03-24T09:21:18.147Z,99766.81
2023-03-24T09:23:44.734Z,99766.19
2023-03-24T09:26:11.359Z,99761.22
2023-03-24T09:28:37.857Z,99763.03
2023-03-24T09:31:05.944Z,99764.72
2023-03-24T09:33:34.673Z,99755.88
2023-03-24T09:36:02.504Z,99762.00
2023-03-24T09:38:29.695Z,99760.75
2023-03-24T09:41:00.927Z,99762.44
2023-03-24T09:43:31.718Z,99752.94
2023-03-24T09:46:01.834Z,99763.53
2023-03-24T09:48:51.415Z,99761.09
2023-03-24T09:51:24.614Z,99760.53
2023-03-24T09:54:12.733Z,99754.41
2023-03-24T09:56:43.922Z,99767.78
2023-03-24T09:59:18.455Z,99760.31
2023-03-24T10:01:45.889Z,99765.38
2023-03-24T10:04:19.433Z,99761.22
2023-03-24T10:06:49.017Z,99766.47
2023-03-24T10:09:21.468Z,99765.28
2023-03-24T10:11:54.377Z,99769.53
2023-03-24T10:14:45.004Z,99770.00
2023-03-24T10:17:43.961Z,99776.34
2023-03-24T10:20:27.685Z,99781.59
2023-03-24T10:22:54.124Z,99777.16
2023-03-24T10:25:33.802Z,99787.97
2023-03-24T10:28:05.465Z,99789.88
2023-03-24T10:30:37.063Z,99786.59
2023-03-24T10:33:04.019Z,99783.34
2023-03-24T10:36:26.093Z,99802.19
2023-03-24T10:38:52.994Z,99792.22
2023-03-24T10:41:25.245Z,99782.00
2023-03-24T10:43:54.390Z,99791.38
2023-03-24T10:46:24.975Z,99789.53
2023-03-24T10:49:16.524Z,99796.63
2023-03-24T10:51:49.586Z,99798.88
2023-03-24T10:54:20.681Z,99786.13
2023-03-24T10:57:11.487Z,99805.53
2023-03-24T10:59:59.779Z,99799.00
2023-03-24T11:02:31.520Z,99797.47
2023-03-24T11:05:12.775Z,99806.69
2023-03-24T11:07:42.607Z,99801.84
2023-03-24T11:10:15.190Z,99798.28
2023-03-24T11:12:44.305Z,99807.88
2023-03-24T11:15:30.392Z,99813.09
2023-03-24T11:17:59.244Z,99809.16
2023-03-24T11:20:30.883Z,99822.56
2023-03-24T11:23:05.294Z,99808.84
2023-03-24T11:25:36.949Z,99817.00
2023-03-24T11:28:09.034Z,99812.03
2023-03-24T11:30:53.707Z,99817.25
2023-03-24T11:33:35.938Z,99823.38
2023-03-24T11:36:26.623Z,99807.38
2023-03-24T11:39:11.737Z,99817.78
2023-03-24T11:41:41.966Z,99801.50
2023-03-24T11:44:21.583Z,99801.97
2023-03-24T11:46:57.147Z,99795.78
2023-03-24T11:49:30.290Z,99794.81
2023-03-24T11:51:57.031Z,99792.81
2023-03-24T11:54:43.701Z,99797.78
2023-03-24T11:57:15.072Z,99786.16
2023-03-24T11:59:41.536Z,99793.50
2023-03-24T12:02:07.994Z,99779.28
2023-03-24T12:04:52.806Z,99784.09
2023-03-24T12:07:46.580Z,99780.00
2023-03-24T12:10:31.736Z,99789.16
2023-03-24T12:13:22.187Z,99795.47
2023-03-24T12:16:16.833Z,99797.25
2023-03-24T12:19:11.018Z,99788.03
2023-03-24T12:21:51.666Z,99774.28
2023-03-24T12:24:55.650Z,99777.28
2023-03-24T12:27:37.667Z,99779.31
2023-03-24T12:30:19.265Z,99771.94
2023-03-24T12:33:04.340Z,99771.75
2023-03-24T12:35:55.072Z,99772.97
2023-03-24T12:38:49.398Z,99778.66
2023-03-24T12:41:20.133Z,99763.56
2023-03-24T12:44:10.904Z,99781.53
2023-03-24T12:46:48.312Z,99775.03
2023-03-24T12:49:39.338Z,99781.09
2023-03-24T12:52:29.324Z,99776.81
2023-03-24T12:55:06.466Z,99784.03
2023-03-24T12:57:50.906Z,99778.75
2023-03-24T13:00:26.473Z,99776.59
2023-03-24T13:03:00.590Z,99766.03
2023-03-24T13:05:31.857Z,99770.16
2023-03-24T13:08:13.753Z,99764.56
2023-03-24T13:10:41.972Z,99763.81
2023-03-24T13:13:22.162Z,99765.22
2023-03-24T13:16:01.235Z,99763.72
2023-03-24T13:18:31.019Z,99765.22
2023-03-24T13:21:04.835Z,99760.91
2023-03-24T13:23:40.277Z,99749.13
2023-03-24T13:26:31.922Z,99739.44
2023-03-24T13:29:49.521Z,99745.44
2023-03-24T13:32:48.624Z,99751.84
2023-03-24T13:35:20.157Z,99747.44
2023-03-24T13:37:53.779Z,99739.09
2023-03-24T13:40:29.293Z,99742.25
2023-03-24T13:42:58.973Z,99734.97
2023-03-24T13:45:51.617Z,99731.13
2023-03-24T13:48:30.358Z,99739.63
2023-03-24T13:51:01.310Z,99735.75
2023-03-24T13:53:43.654Z,99740.56
2023-03-24T13:56:12.354Z,99735.22
2023-03-24T13:58:58.072Z,99752.84
2023-03-24T14:02:09.530Z,99759.44
2023-03-24T14:05:08.342Z,99782.84
2023-03-24T14:07:40.913Z,99779.63
2023-03-24T14:10:16.457Z,99776.97
2023-03-24T14:12:59.100Z,99771.75
2023-03-24T14:15:53.747Z,99773.16
2023-03-24T14:18:23.196Z,99770.03
2023-03-24T14:20:55.827Z,99768.34
2023-03-24T14:23:45.744Z,99757.19
2023-03-24T14:26:16.089Z,99760.75
2023-03-24T14:28:44.546Z,99751.53
2023-03-24T14:31:15.600Z,99752.09
2023-03-24T14:34:01.998Z,99763.72
2023-03-24T14:36:40.922Z,99762.53
2023-03-24T14:39:12.013Z,99773.06
2023-03-24T14:41:41.968Z,99779.47
2023-03-24T14:44:08.743Z,99771.19
2023-03-24T14:46:50.139Z,99780.22
2023-03-24T14:49:30.186Z,99778.47
2023-03-24T14:52:03.668Z,99789.69
2023-03-24T14:54:46.152Z,99790.28
2023-03-24T14:57:22.607Z,99782.09
2023-03-24T15:00:31.152Z,99771.53
2023-03-24T15:03:39.063Z,99770.75
2023-03-24T15:06:17.096Z,99760.91
2023-03-24T15:08:46.838Z,99761.03
2023-03-24T15:11:17.058Z,99761.72
2023-03-24T15:13:47.950Z,99763.28
2023-03-24T15:16:14.333Z,99749.88
2023-03-24T15:19:20.617Z,99749.53
2023-03-24T15:21:49.061Z,99747.66
2023-03-24T15:24:21.503Z,99749.44
2023-03-24T15:27:07.044Z,99743.84
2023-03-24T15:29:35.481Z,99741.72
2023-03-24T15:32:02.429Z,99753.78
2023-03-24T15:34:41.087Z,99744.22
2023-03-24T15:37:42.794Z,99745.53
2023-03-24T15:40:27.336Z,99745.03
2023-03-24T15:42:59.125Z,99750.25
2023-03-24T15:45:35.419Z,99745.88
2023-03-24T15:48:12.757Z,99741.84
2023-03-24T15:50:41.801Z,99727.03
2023-03-24T15:53:13.909Z,99721.50
2023-03-24T15:55:43.787Z,99724.44
2023-03-24T15:58:27.839Z,99723.13
2023-03-24T16:00:59.992Z,99729.53
2023-03-24T16:03:27.835Z,99722.91
2023-03-24T16:05:56.159Z,99716.28
2023-03-24T16:08:35.957Z,99712.50
2023-03-24T16:11:07.024Z,99726.00
2023-03-24T16:13:34.157Z,99746.81
2023-03-24T16:16:14.307Z,99765.81
2023-03-24T16:18:48.713Z,99763.06
2023-03-24T16:21:19.534Z,99758.25
2023-03-24T16:23:47.381Z,99759.97
2023-03-24T16:26:25.181Z,99764.75
2023-03-24T16:28:52.789Z,99761.03
2023-03-24T16:31:33.432Z,99760.22
2023-03-24T16:33:59.924Z,99770.88
2023-03-24T16:36:27.412Z,99789.94
2023-03-24T16:38:56.133Z,99790.63
2023-03-24T16:41:22.830Z,99802.13
2023-03-24T16:43:49.446Z,99817.91
2023-03-24T16:46:21.273Z,99834.13
2023-03-24T16:48:48.016Z,99835.72
2023-03-24T16:51:16.290Z,99844.44
2023-03-24T16:53:43.963Z,99860.66
2023-03-24T16:56:13.306Z,99864.13
2023-03-24T16:58:40.313Z,99858.44
2023-03-24T17:01:26.419Z,99867.88
2023-03-24T17:03:54.548Z,99867.88
2023-03-24T17:06:21.993Z,99872.09
2023-03-24T17:08:48.998Z,99845.09
2023-03-24T17:11:26.941Z,99808.81
2023-03-24T17:13:54.253Z,99804.59
2023-03-24T17:16:20.782Z,99799.63
2023-03-24T17:18:47.230Z,99806.81
2023-03-24T17:21:17.069Z,99797.91
2023-03-24T17:23:46.831Z,99805.25
2023-03-24T17:26:13.391Z,99804.09
2023-03-24T17:28:40.132Z,99801.81
2023-03-24T17:31:06.665Z,99809.13
2023-03-24T17:33:33.499Z,99809.59
2023-03-24T17:36:00.119Z,99805.97
2023-03-24T17:38:27.033Z,99812.25
2023-03-24T17:41:01.428Z,99803.53
2023-03-24T17:43:28.048Z,99817.88
2023-03-24T17:45:59.942Z,99810.16
2023-03-24T17:48:27.487Z,99807.66
2023-03-24T17:50:55.931Z,99807.63
2023-03-24T17:53:28.368Z,99817.56
2023-03-24T17:55:57.792Z,99816.94
2023-03-24T17:58:26.936Z,99809.28
2023-03-24T18:00:54.246Z,99810.16
2023-03-24T18:03:21.749Z,99837.63
2023-03-24T18:05:48.552Z,99824.28
2023-03-24T18:08:15.247Z,99819.56
2023-03-24T18:10:41.799Z,99820.16
2023-03-24T18:13:08.339Z,99821.84
2023-03-24T18:15:34.858Z,99826.16
2023-03-24T18:18:01.638Z,99833.47
2023-03-24T18:20:28.879Z,99832.66
2023-03-24T18:22:55.465Z,99833.47
2023-03-24T18:25:23.054Z,99828.09
2023-03-24T18:27:49.698Z,99845.59
2023-03-24T18:30:16.943Z,99847.28
2023-03-24T18:32:43.835Z,99841.00
2023-03-24T18:35:16.177Z,99836.41
2023-03-24T18:37:43.544Z,99842.66
2023-03-24T18:40:10.851Z,99838.19
2023-03-24T18:42:37.637Z,99827.53
2023-03-24T18:45:06.973Z,99825.47
2023-03-24T18:47:33.602Z,99825.25
2023-03-24T18:50:00.665Z,99823.97
2023-03-24T18:52:27.339Z,99818.56
2023-03-24T18:54:54.175Z,99817.34
2023-03-24T18:57:21.246Z,99817.97
2023-03-24T18:59:47.833Z,99814.84
2023-03-24T19:02:15.515Z,99819.03
2023-03-24T19:04:43.236Z,99816.31
2023-03-24T19:07:14.567Z,99816.59
2023-03-24T19:09:42.201Z,99814.69
2023-03-24T19:12:09.274Z,99821.97
2023-03-24T19:14:35.792Z,99818.59
2023-03-24T19:17:02.328Z,99816.97
2023-03-24T19:19:31.689Z,99808.66
2023-03-24T19:21:58.468Z,99817.59
2023-03-24T19:24:26.210Z,99796.19
2023-03-24T19:26:53.427Z,99814.47
2023-03-24T19:29:20.965Z,99805.75
2023-03-24T19:31:50.684Z,99809.25
2023-03-24T19:34:17.743Z,99810.31
2023-03-24T19:36:45.939Z,99824.69
2023-03-24T19:39:17.273Z,99829.69
2023-03-24T19:41:43.723Z,99830.72
2023-03-24T19:44:10.219Z,99820.72
2023-03-24T19:46:36.756Z,99817.44
2023-03-24T19:49:03.221Z,99822.16
2023-03-24T19:51:29.716Z,99815.94
2023-03-24T19:53:56.323Z,99831.16
2023-03-24T19:56:22.808Z,99832.19
2023-03-24T19:58:49.329Z,99825.94
2023-03-24T20:01:16.172Z,99817.38
2023-03-24T20:03:42.783Z,99805.72
2023-03-24T20:06:09.902Z,99802.38
2023-03-24T20:08:39.372Z,99784.53
2023-03-24T20:11:06.809Z,99814.41
2023-03-24T20:13:33.361Z,99816.09
2023-03-24T20:15:59.880Z,99800.28
2023-03-24T20:18:26.389Z,99813.19
2023-03-24T20:20:55.434Z,99810.31
2023-03-24T20:23:22.839Z,99820.09
2023-03-24T20:25:49.407Z,99817.38
2023-03-24T20:28:16.981Z,99812.19
2023-03-24T20:30:45.099Z,99810.75
2023-03-24T20:33:12.747Z,99810.75
2023-03-24T20:35:39.889Z,99764.59
2023-03-24T20:38:06.451Z,99815.34
2023-03-24T20:40:32.933Z,99819.28
2023-03-24T20:42:59.873Z,99821.16
2023-03-24T20:45:26.665Z,99820.13
2023-03-24T20:47:53.320Z,99818.66
2023-03-24T20:50:20.061Z,99812.59
2023-03-24T20:52:47.309Z,99805.91
2023-03-24T20:55:14.551Z,99801.59
2023-03-24T20:57:41.375Z,99819.25
2023-03-24T21:00:13.554Z,99794.50
2023-03-24T21:02:42.361Z,99811.13
2023-03-24T21:05:09.334Z,99804.09
2023-03-24T21:07:38.066Z,99804.47
2023-03-24T21:10:06.278Z,99810.75
2023-03-24T21:12:33.357Z,99801.19
2023-03-24T21:14:59.893Z,99803.25
2023-03-24T21:17:31.927Z,99803.69
2023-03-24T21:20:13.351Z,99798.06
2023-03-24T21:23:09.642Z,99796.63
2023-03-24T21:25:37.426Z,99793.06
2023-03-24T21:28:04.872Z,99799.13
2023-03-24T21:30:31.533Z,99805.97
2023-03-24T21:32:59.749Z,99807.88
2023-03-24T21:35:26.843Z,99813.28
2023-03-24T21:37:54.461Z,99827.44
2023-03-24T21:40:23.893Z,99828.91
2023-03-24T21:42:50.703Z,99830.59
2023-03-24T21:45:19.813Z,99824.09
2023-03-24T21:47:48.165Z,99816.88
2023-03-24T21:50:19.066Z,99837.47
2023-03-24T21:52:47.582Z,99826.00
2023-03-24T21:55:15.803Z,99835.81
2023-03-24T21:57:43.849Z,99838.06
2023-03-24T22:00:15.511Z,99835.81
2023-03-24T22:02:45.456Z,99827.44
2023-03-24T22:05:13.834Z,99825.38
2023-03-24T22:07:41.206Z,99827.06
2023-03-24T22:10:10.400Z,99832.25
2023-03-24T22:12:36.921Z,99833.72
2023-03-24T22:15:03.657Z,99833.13
2023-03-24T22:17:30.257Z,99830.81
2023-03-24T22:19:56.882Z,99828.31
2023-03-24T22:22:23.295Z,99832.47
2023-03-24T22:24:49.815Z,99822.53
2023-03-24T22:27:17.696Z,99825.63
2023-03-24T22:29:44.233Z,99823.53
2023-03-24T22:32:10.796Z,99832.50
2023-03-24T22:34:37.300Z,99833.75
2023-03-24T22:37:03.797Z,99842.69
2023-03-24T22:39:30.289Z,99837.28
2023-03-24T22:41:56.901Z,99830.84
2023-03-24T22:44:23.389Z,99833.75
2023-03-24T22:46:49.945Z,99838.75
2023-03-24T22:49:16.521Z,99835.19
2023-03-24T22:51:43.009Z,99834.16
2023-03-24T22:54:09.691Z,99830.00
2023-03-24T22:56:36.198Z,99837.69
2023-03-24T22:59:02.749Z,99838.13
2023-03-24T23:01:29.253Z,99840.63
2023-03-24T23:03:55.910Z,99824.63
2023-03-24T23:06:22.401Z,99839.38
2023-03-24T23:08:50.098Z,99839.59
2023-03-24T23:11:16.575Z,99847.28
2023-03-24T23:13:42.998Z,99850.59
2023-03-24T23:16:09.735Z,99859.56
2023-03-24T23:18:36.951Z,99849.97
2023-03-24T23:21:07.142Z,99859.16
2023-03-24T23:23:34.230Z,99852.09
2023-03-24T23:26:01.141Z,99857.91
2023-03-24T23:28:27.703Z,99860.59
2023-03-24T23:30:54.470Z,99861.22
2023-03-24T23:33:22.136Z,99868.13
2023-03-24T23:35:50.901Z,99873.31
2023-03-24T23:38:17.688Z,99868.94
2023-03-24T23:40:45.276Z,99871.63
2023-03-24T23:43:12.808Z,99869.56
2023-03-24T23:45:39.711Z,99868.72
2023-03-24T23:48:06.844Z,99874.56
2023-03-24T23:50:33.882Z,99878.72
2023-03-24T23:53:00.584Z,99878.94
2023-03-24T23:55:27.940Z,99875.78
2023-03-24T23:57:57.598Z,99876.81
