createdAt,value
2018-07-13T00:02:14.040Z,82.78
2018-07-13T00:04:42.209Z,83.20
2018-07-13T00:07:10.354Z,83.10
2018-07-13T00:09:38.499Z,82.94
2018-07-13T00:12:06.679Z,83.21
2018-07-13T00:14:34.859Z,83.08
2018-07-13T00:17:03.320Z,82.59
2018-07-13T00:19:31.463Z,82.91
2018-07-13T00:21:59.589Z,83.39
2018-07-13T00:24:27.773Z,82.88
2018-07-13T00:26:55.896Z,83.11
2018-07-13T00:29:24.052Z,82.88
2018-07-13T00:31:52.193Z,83.01
2018-07-13T00:34:20.339Z,83.05
2018-07-13T00:36:48.482Z,83.32
2018-07-13T00:39:16.596Z,83.18
2018-07-13T00:41:44.719Z,82.96
2018-07-13T00:44:12.852Z,82.91
2018-07-13T00:46:40.967Z,83.01
2018-07-13T00:49:09.095Z,82.14
2018-07-13T00:51:37.251Z,83.04
2018-07-13T00:54:05.368Z,82.97
2018-07-13T00:56:33.529Z,82.59
2018-07-13T00:59:01.652Z,82.79
2018-07-13T01:01:29.807Z,82.27
2018-07-13T01:03:57.923Z,82.61
2018-07-13T01:06:26.044Z,83.07
2018-07-13T01:08:54.229Z,82.53
2018-07-13T01:11:22.364Z,82.30
2018-07-13T01:13:50.936Z,82.77
2018-07-13T01:16:19.035Z,82.93
2018-07-13T01:18:47.176Z,82.65
2018-07-13T01:21:15.328Z,82.74
2018-07-13T01:23:43.504Z,82.56
2018-07-13T01:26:11.665Z,83.14
2018-07-13T01:28:39.839Z,83.18
2018-07-13T01:31:07.977Z,82.86
2018-07-13T01:33:36.158Z,82.91
2018-07-13T01:36:04.319Z,82.48
2018-07-13T01:38:32.448Z,82.05
2018-07-13T01:41:00.614Z,82.52
2018-07-13T01:43:28.782Z,82.80
2018-07-13T01:45:56.932Z,82.30
2018-07-13T01:48:25.103Z,82.51
2018-07-13T01:50:53.265Z,83.43
2018-07-13T01:53:21.412Z,83.74
2018-07-13T01:55:49.572Z,82.87
2018-07-13T01:58:17.756Z,82.61
2018-07-13T02:00:45.967Z,82.70
2018-07-13T02:03:14.076Z,82.27
2018-07-13T02:05:42.174Z,82.36
2018-07-13T02:08:10.296Z,82.64
2018-07-13T02:10:38.447Z,82.99
2018-07-13T02:13:06.571Z,82.87
2018-07-13T02:15:34.711Z,83.03
2018-07-13T02:18:02.833Z,82.98
2018-07-13T02:20:31.014Z,83.03
2018-07-13T02:22:59.148Z,82.93
2018-07-13T02:25:27.317Z,82.96
2018-07-13T02:27:55.432Z,83.12
2018-07-13T02:30:23.588Z,82.89
2018-07-13T02:32:51.711Z,82.46
2018-07-13T02:35:19.856Z,82.52
2018-07-13T02:37:47.989Z,82.66
2018-07-13T02:40:16.145Z,82.59
2018-07-13T02:42:44.273Z,82.60
2018-07-13T02:45:12.421Z,82.62
2018-07-13T02:47:40.566Z,82.37
2018-07-13T02:50:08.678Z,82.74
2018-07-13T02:52:36.839Z,82.96
2018-07-13T02:55:05.085Z,82.80
2018-07-13T02:57:33.268Z,82.96
2018-07-13T03:00:01.447Z,82.56
2018-07-13T03:02:29.645Z,82.61
2018-07-13T03:04:57.784Z,82.11
2018-07-13T03:07:25.936Z,82.66
2018-07-13T03:09:54.092Z,82.71
2018-07-13T03:12:22.216Z,82.74
2018-07-13T03:14:50.304Z,82.54
2018-07-13T03:17:18.406Z,82.62
2018-07-13T03:19:46.754Z,82.95
2018-07-13T03:22:14.952Z,82.59
2018-07-13T03:24:42.980Z,82.76
2018-07-13T03:27:11.084Z,82.64
2018-07-13T03:29:40.230Z,82.42
2018-07-13T03:32:08.443Z,82.35
2018-07-13T03:34:36.588Z,82.38
2018-07-13T03:37:04.808Z,82.24
2018-07-13T03:39:32.965Z,82.27
2018-07-13T03:42:01.095Z,82.30
2018-07-13T03:44:29.238Z,82.12
2018-07-13T03:46:58.240Z,82.21
2018-07-13T03:49:26.355Z,81.80
2018-07-13T03:51:54.457Z,82.40
2018-07-13T03:54:22.632Z,81.77
2018-07-13T03:56:50.776Z,81.39
2018-07-13T03:59:18.949Z,81.53
2018-07-13T04:01:47.088Z,82.32
2018-07-13T04:04:15.348Z,81.61
2018-07-13T04:06:43.446Z,81.46
2018-07-13T04:09:12.060Z,81.99
2018-07-13T04:11:40.208Z,82.04
2018-07-13T04:14:08.584Z,81.36
2018-07-13T04:16:36.697Z,81.11
2018-07-13T04:19:05.158Z,80.83
2018-07-13T04:21:33.280Z,81.39
2018-07-13T04:24:01.420Z,81.28
2018-07-13T04:26:29.627Z,80.93
2018-07-13T04:28:57.880Z,80.47
2018-07-13T04:31:26.076Z,81.03
2018-07-13T04:33:54.184Z,80.62
2018-07-13T04:36:22.311Z,80.56
2018-07-13T04:38:50.396Z,80.65
2018-07-13T04:41:18.512Z,81.16
2018-07-13T04:43:46.617Z,80.64
2018-07-13T04:46:14.722Z,80.21
2018-07-13T04:48:42.812Z,80.37
2018-07-13T04:51:10.968Z,80.02
2018-07-13T04:53:39.121Z,80.07
2018-07-13T04:56:07.300Z,80.50
2018-07-13T04:58:35.387Z,79.96
2018-07-13T05:01:03.542Z,79.93
2018-07-13T05:03:31.794Z,80.26
2018-07-13T05:05:59.912Z,79.75
2018-07-13T05:08:28.044Z,79.46
2018-07-13T05:10:56.204Z,79.78
2018-07-13T05:13:24.274Z,79.06
2018-07-13T05:15:52.398Z,79.57
2018-07-13T05:18:20.536Z,78.97
2018-07-13T05:20:48.664Z,79.03
2018-07-13T05:23:16.769Z,78.66
2018-07-13T05:25:44.873Z,78.82
2018-07-13T05:28:13.064Z,77.98
2018-07-13T05:30:41.209Z,78.42
2018-07-13T05:33:09.310Z,78.43
2018-07-13T05:35:39.212Z,78.76
2018-07-13T05:38:07.328Z,79.32
2018-07-13T05:40:35.459Z,78.66
2018-07-13T05:43:03.614Z,78.30
2018-07-13T05:45:31.904Z,78.75
2018-07-13T05:48:00.058Z,78.26
2018-07-13T05:50:28.175Z,77.83
2018-07-13T05:52:56.361Z,77.36
2018-07-13T05:55:24.504Z,77.11
2018-07-13T05:57:52.627Z,77.31
2018-07-13T06:00:20.824Z,76.84
2018-07-13T06:02:48.968Z,76.75
2018-07-13T06:05:17.162Z,75.84
2018-07-13T06:07:45.403Z,76.61
2018-07-13T06:10:13.536Z,76.44
2018-07-13T06:12:41.769Z,76.00
2018-07-13T06:15:09.930Z,75.92
2018-07-13T06:17:38.020Z,76.37
2018-07-13T06:20:08.295Z,75.92
2018-07-13T06:22:36.453Z,76.12
2018-07-13T06:25:04.635Z,75.43
2018-07-13T06:27:32.737Z,75.86
2018-07-13T06:30:00.913Z,74.84
2018-07-13T06:32:29.019Z,75.48
2018-07-13T06:34:57.144Z,74.04
2018-07-13T06:37:25.265Z,74.22
2018-07-13T06:39:53.387Z,74.31
2018-07-13T06:42:21.476Z,74.38
2018-07-13T06:44:49.645Z,73.81
2018-07-13T06:47:17.741Z,74.90
2018-07-13T06:49:45.919Z,75.02
2018-07-13T06:52:14.537Z,74.36
2018-07-13T06:54:42.678Z,74.30
2018-07-13T06:57:17.076Z,74.14
2018-07-13T06:59:45.240Z,74.10
2018-07-13T07:02:23.378Z,73.77
2018-07-13T07:04:56.657Z,73.76
2018-07-13T07:07:27.031Z,73.06
2018-07-13T07:09:57.004Z,73.05
2018-07-13T07:13:31.550Z,72.59
2018-07-13T07:16:00.037Z,71.42
2018-07-13T07:18:28.158Z,71.67
2018-07-13T07:20:57.316Z,70.50
2018-07-13T07:23:26.670Z,69.05
2018-07-13T07:25:55.629Z,67.62
2018-07-13T07:28:23.808Z,67.79
2018-07-13T07:30:52.268Z,67.48
2018-07-13T07:33:20.432Z,66.80
2018-07-13T07:35:48.696Z,64.75
2018-07-13T07:38:16.934Z,62.79
2018-07-13T07:40:45.239Z,58.11
2018-07-13T07:43:13.438Z,57.06
2018-07-13T07:45:41.544Z,56.92
2018-07-13T07:48:09.692Z,54.86
2018-07-13T07:50:37.816Z,55.51
2018-07-13T07:53:05.937Z,55.49
2018-07-13T07:55:34.056Z,56.85
2018-07-13T07:58:02.144Z,54.37
2018-07-13T08:00:30.271Z,53.25
2018-07-13T08:02:58.389Z,53.14
2018-07-13T08:05:26.526Z,51.14
2018-07-13T08:07:54.691Z,50.10
2018-07-13T08:10:22.804Z,46.05
2018-07-13T08:12:51.133Z,46.47
2018-07-13T08:15:19.264Z,47.28
2018-07-13T08:17:47.386Z,47.16
2018-07-13T08:20:18.264Z,49.26
2018-07-13T08:22:50.281Z,47.79
2018-07-13T08:25:18.406Z,45.82
2018-07-13T08:27:48.296Z,48.11
2018-07-13T08:30:49.809Z,47.67
2018-07-13T08:33:17.934Z,46.74
2018-07-13T08:35:46.053Z,46.58
2018-07-13T08:38:14.152Z,45.80
2018-07-13T08:40:42.297Z,46.20
2018-07-13T08:43:10.404Z,46.34
2018-07-13T08:45:38.588Z,46.11
2018-07-13T08:48:06.643Z,45.38
2018-07-13T08:50:34.754Z,47.36
2018-07-13T08:53:02.831Z,47.60
2018-07-13T08:55:30.964Z,47.15
2018-07-13T08:57:59.346Z,47.83
2018-07-13T09:00:27.459Z,45.63
2018-07-13T09:02:55.580Z,47.52
2018-07-13T09:05:23.755Z,47.83
2018-07-13T09:07:51.867Z,48.11
2018-07-13T09:10:20.005Z,49.52
2018-07-13T09:12:48.091Z,48.03
2018-07-13T09:15:16.181Z,47.88
2018-07-13T09:17:44.309Z,47.86
2018-07-13T09:20:13.410Z,48.51
2018-07-13T09:22:41.583Z,48.01
2018-07-13T09:25:10.275Z,49.63
2018-07-13T09:27:38.869Z,49.61
2018-07-13T09:30:07.562Z,49.16
2018-07-13T09:32:35.655Z,49.62
2018-07-13T09:35:03.773Z,50.70
2018-07-13T09:37:32.268Z,50.07
2018-07-13T09:40:00.416Z,50.16
2018-07-13T09:42:28.564Z,51.45
2018-07-13T09:44:56.698Z,51.74
2018-07-13T09:47:24.826Z,53.70
2018-07-13T09:49:53.200Z,54.00
2018-07-13T09:52:21.355Z,53.20
2018-07-13T09:54:49.530Z,53.42
2018-07-13T09:57:17.635Z,53.95
2018-07-13T09:59:45.756Z,52.41
2018-07-13T10:02:13.872Z,53.02
2018-07-13T10:04:42.009Z,55.91
2018-07-13T10:07:10.132Z,52.89
2018-07-13T10:09:38.268Z,53.03
2018-07-13T10:12:06.398Z,52.69
2018-07-13T10:14:34.630Z,52.12
2018-07-13T10:17:02.745Z,53.88
2018-07-13T10:19:30.823Z,53.92
2018-07-13T10:21:59.058Z,55.42
2018-07-13T10:24:27.977Z,53.44
2018-07-13T10:26:56.637Z,52.58
2018-07-13T10:29:28.609Z,52.70
2018-07-13T10:31:56.735Z,52.39
2018-07-13T10:34:24.947Z,53.89
2018-07-13T10:36:56.905Z,54.66
2018-07-13T10:39:25.100Z,55.71
2018-07-13T10:41:53.604Z,52.18
2018-07-13T10:44:21.827Z,53.24
2018-07-13T10:46:49.922Z,53.71
2018-07-13T10:49:18.137Z,52.00
2018-07-13T10:51:46.296Z,51.59
2018-07-13T10:54:14.456Z,53.95
2018-07-13T10:56:42.599Z,52.97
2018-07-13T10:59:10.703Z,51.77
2018-07-13T11:01:38.858Z,51.55
2018-07-13T11:04:07.000Z,51.42
2018-07-13T11:06:35.100Z,50.56
2018-07-13T11:09:03.346Z,52.47
2018-07-13T11:11:31.470Z,51.35
2018-07-13T11:13:59.632Z,52.14
2018-07-13T11:16:27.711Z,52.36
2018-07-13T11:18:56.367Z,52.51
2018-07-13T11:21:24.580Z,51.25
2018-07-13T11:23:52.742Z,51.14
2018-07-13T11:26:22.957Z,53.78
2018-07-13T11:28:51.165Z,53.26
2018-07-13T11:31:19.308Z,51.74
2018-07-13T11:33:47.453Z,52.80
2018-07-13T11:36:15.597Z,51.29
2018-07-13T11:38:43.772Z,51.12
2018-07-13T11:41:11.873Z,51.42
2018-07-13T11:43:39.993Z,52.06
2018-07-13T11:46:08.156Z,53.65
2018-07-13T11:48:36.332Z,51.77
2018-07-13T11:51:04.616Z,52.19
2018-07-13T11:53:32.692Z,51.14
2018-07-13T11:56:00.849Z,51.84
2018-07-13T11:58:28.980Z,51.67
2018-07-13T12:00:57.145Z,51.71
2018-07-13T12:03:25.283Z,52.28
2018-07-13T12:05:53.411Z,52.03
2018-07-13T12:08:21.482Z,51.33
2018-07-13T12:10:49.637Z,51.71
2018-07-13T12:13:17.769Z,51.62
2018-07-13T12:15:46.348Z,51.36
2018-07-13T12:18:14.499Z,51.38
2018-07-13T12:20:42.686Z,51.08
2018-07-13T12:23:11.032Z,50.61
2018-07-13T12:25:39.134Z,51.21
2018-07-13T12:28:07.255Z,51.84
2018-07-13T12:30:35.436Z,50.61
2018-07-13T12:33:03.596Z,51.26
2018-07-13T12:35:31.692Z,50.51
2018-07-13T12:37:59.848Z,50.01
2018-07-13T12:40:28.018Z,50.95
2018-07-13T12:42:56.187Z,49.62
2018-07-13T12:45:24.376Z,49.19
2018-07-13T12:47:52.542Z,50.37
2018-07-13T12:50:20.680Z,49.38
2018-07-13T12:52:48.940Z,49.53
2018-07-13T12:55:17.055Z,52.02
2018-07-13T12:57:45.168Z,51.89
2018-07-13T13:00:13.306Z,50.12
2018-07-13T13:02:41.479Z,51.40
2018-07-13T13:05:09.625Z,51.16
2018-07-13T13:07:37.738Z,51.53
2018-07-13T13:10:05.930Z,52.72
2018-07-13T13:12:34.038Z,51.81
2018-07-13T13:15:02.192Z,51.30
2018-07-13T13:17:30.337Z,50.88
2018-07-13T13:19:58.431Z,50.45
2018-07-13T13:22:26.557Z,49.67
2018-07-13T13:24:54.679Z,53.48
2018-07-13T13:27:22.833Z,50.48
2018-07-13T13:29:51.034Z,50.73
2018-07-13T13:32:19.150Z,51.38
2018-07-13T13:34:47.309Z,51.08
2018-07-13T13:37:15.449Z,49.09
2018-07-13T13:39:44.526Z,50.71
2018-07-13T13:42:12.628Z,51.38
2018-07-13T13:44:40.965Z,52.34
2018-07-13T13:47:09.074Z,49.94
2018-07-13T13:49:37.172Z,51.69
2018-07-13T13:52:05.289Z,50.31
2018-07-13T13:54:33.427Z,51.12
2018-07-13T13:57:01.540Z,51.00
2018-07-13T13:59:29.720Z,53.07
2018-07-13T14:01:57.856Z,53.24
2018-07-13T14:04:26.032Z,51.43
2018-07-13T14:06:54.187Z,51.10
2018-07-13T14:09:22.313Z,50.75
2018-07-13T14:11:50.448Z,52.26
2018-07-13T14:14:18.643Z,51.31
2018-07-13T14:16:46.808Z,51.44
2018-07-13T14:19:14.912Z,51.56
2018-07-13T14:21:43.039Z,51.77
2018-07-13T14:24:11.181Z,51.32
2018-07-13T14:26:39.326Z,51.85
2018-07-13T14:29:07.460Z,51.34
2018-07-13T14:31:35.605Z,51.03
2018-07-13T14:34:03.706Z,51.24
2018-07-13T14:36:31.893Z,51.33
2018-07-13T14:39:00.027Z,51.30
2018-07-13T14:41:28.192Z,53.65
2018-07-13T14:43:56.328Z,51.88
2018-07-13T14:46:24.466Z,52.63
2018-07-13T14:48:52.615Z,52.31
2018-07-13T14:51:20.740Z,53.32
2018-07-13T14:53:48.909Z,52.57
2018-07-13T14:56:17.049Z,52.24
2018-07-13T14:58:54.133Z,52.53
2018-07-13T15:01:30.004Z,52.46
2018-07-13T15:03:59.417Z,52.86
2018-07-13T15:06:28.533Z,53.56
2018-07-13T15:08:56.568Z,53.08
2018-07-13T15:11:24.736Z,52.91
2018-07-13T15:13:52.918Z,52.62
2018-07-13T15:16:21.070Z,52.84
2018-07-13T15:18:49.460Z,52.98
2018-07-13T15:21:17.575Z,52.71
2018-07-13T15:23:45.754Z,53.05
2018-07-13T15:26:13.868Z,53.50
2018-07-13T15:28:41.979Z,53.39
2018-07-13T15:31:10.136Z,53.40
2018-07-13T15:33:38.302Z,54.00
2018-07-13T15:36:06.470Z,54.37
2018-07-13T15:38:34.611Z,54.77
2018-07-13T15:41:02.788Z,54.48
2018-07-13T15:43:30.996Z,54.83
2018-07-13T15:45:59.158Z,56.00
2018-07-13T15:48:27.276Z,56.69
2018-07-13T15:50:55.397Z,55.22
2018-07-13T15:53:23.527Z,56.08
2018-07-13T15:55:58.722Z,56.19
2018-07-13T15:58:27.539Z,56.46
2018-07-13T16:00:55.711Z,58.04
2018-07-13T16:03:23.980Z,56.24
2018-07-13T16:05:52.234Z,57.41
2018-07-13T16:08:20.486Z,56.55
2018-07-13T16:10:48.726Z,56.62
2018-07-13T16:13:16.811Z,57.53
2018-07-13T16:15:44.908Z,57.89
2018-07-13T16:18:13.028Z,56.79
2018-07-13T16:20:41.260Z,57.68
2018-07-13T16:23:09.338Z,57.77
2018-07-13T16:25:37.464Z,57.52
2018-07-13T16:28:05.560Z,57.72
2018-07-13T16:30:33.686Z,58.33
2018-07-13T16:33:01.769Z,57.45
2018-07-13T16:35:29.869Z,57.72
2018-07-13T16:37:58.083Z,57.62
2018-07-13T16:40:26.312Z,58.63
2018-07-13T16:42:54.424Z,57.73
2018-07-13T16:45:22.643Z,59.21
2018-07-13T16:47:50.795Z,58.62
2018-07-13T16:50:19.119Z,59.43
2018-07-13T16:52:47.803Z,60.06
2018-07-13T16:55:15.964Z,59.98
2018-07-13T16:57:44.380Z,59.48
2018-07-13T17:00:12.716Z,59.14
2018-07-13T17:02:40.828Z,59.54
2018-07-13T17:05:09.095Z,59.97
2018-07-13T17:07:37.270Z,60.27
2018-07-13T17:10:05.407Z,60.41
2018-07-13T17:12:33.510Z,60.00
2018-07-13T17:15:01.716Z,60.21
2018-07-13T17:17:29.864Z,60.33
2018-07-13T17:19:58.047Z,62.01
2018-07-13T17:22:26.197Z,61.64
2018-07-13T17:24:54.334Z,60.87
2018-07-13T17:27:22.610Z,61.76
2018-07-13T17:29:50.723Z,61.56
2018-07-13T17:32:18.825Z,63.22
2018-07-13T17:34:47.079Z,62.89
2018-07-13T17:37:15.308Z,63.19
2018-07-13T17:39:43.423Z,63.49
2018-07-13T17:42:11.552Z,64.09
2018-07-13T17:44:39.713Z,63.91
2018-07-13T17:47:07.903Z,65.21
2018-07-13T17:49:36.491Z,64.16
2018-07-13T17:52:04.698Z,64.33
2018-07-13T17:54:32.888Z,65.05
2018-07-13T17:57:01.028Z,65.28
2018-07-13T17:59:29.178Z,66.44
2018-07-13T18:01:57.337Z,64.20
2018-07-13T18:04:25.438Z,65.60
2018-07-13T18:06:53.622Z,65.60
2018-07-13T18:09:21.755Z,66.05
2018-07-13T18:11:49.997Z,66.85
2018-07-13T18:14:18.158Z,66.22
2018-07-13T18:16:46.252Z,66.66
2018-07-13T18:19:14.471Z,66.39
2018-07-13T18:21:42.619Z,67.18
2018-07-13T18:24:10.747Z,66.28
2018-07-13T18:26:38.835Z,67.72
2018-07-13T18:29:07.042Z,67.37
2018-07-13T18:31:35.177Z,66.97
2018-07-13T18:34:03.280Z,66.97
2018-07-13T18:36:31.443Z,67.62
2018-07-13T18:38:59.553Z,66.87
2018-07-13T18:41:27.643Z,68.05
2018-07-13T18:43:55.816Z,68.28
2018-07-13T18:46:23.972Z,68.43
2018-07-13T18:48:52.078Z,68.92
2018-07-13T18:51:20.336Z,69.37
2018-07-13T18:53:48.452Z,68.71
2018-07-13T18:56:16.547Z,68.86
2018-07-13T18:58:44.638Z,69.41
2018-07-13T19:01:12.773Z,69.84
2018-07-13T19:03:40.856Z,69.46
2018-07-13T19:06:09.027Z,69.29
2018-07-13T19:08:37.141Z,69.70
2018-07-13T19:11:05.285Z,69.74
2018-07-13T19:13:33.464Z,70.23
2018-07-13T19:16:01.484Z,69.87
2018-07-13T19:18:29.585Z,70.01
2018-07-13T19:20:57.693Z,70.49
2018-07-13T19:23:25.821Z,70.98
2018-07-13T19:25:53.946Z,71.25
2018-07-13T19:28:22.095Z,70.75
2018-07-13T19:30:50.295Z,71.43
2018-07-13T19:33:18.318Z,71.27
2018-07-13T19:35:46.408Z,72.31
2018-07-13T19:38:14.503Z,72.40
2018-07-13T19:40:42.660Z,72.60
2018-07-13T19:43:10.794Z,72.59
2018-07-13T19:45:38.924Z,73.15
2018-07-13T19:48:07.103Z,72.37
2018-07-13T19:50:35.348Z,71.93
2018-07-13T19:53:03.529Z,72.52
2018-07-13T19:55:31.726Z,72.79
2018-07-13T19:57:59.864Z,73.49
2018-07-13T20:00:27.963Z,72.93
2018-07-13T20:02:56.118Z,73.51
2018-07-13T20:05:24.171Z,73.73
2018-07-13T20:07:52.294Z,72.84
2018-07-13T20:10:20.456Z,73.40
2018-07-13T20:12:48.554Z,73.91
2018-07-13T20:15:16.706Z,73.81
2018-07-13T20:17:44.811Z,74.43
2018-07-13T20:20:12.928Z,74.12
2018-07-13T20:22:41.048Z,74.15
2018-07-13T20:25:09.199Z,75.11
2018-07-13T20:27:37.663Z,75.59
2018-07-13T20:30:06.027Z,75.04
2018-07-13T20:32:34.164Z,74.82
2018-07-13T20:35:02.271Z,74.96
2018-07-13T20:37:30.396Z,74.87
2018-07-13T20:39:58.766Z,74.37
2018-07-13T20:42:26.958Z,74.37
2018-07-13T20:44:55.336Z,74.52
2018-07-13T20:47:23.457Z,74.33
2018-07-13T20:49:52.029Z,74.69
2018-07-13T20:52:20.149Z,74.90
2018-07-13T20:54:48.236Z,74.91
2018-07-13T20:57:16.427Z,75.24
2018-07-13T20:59:44.572Z,75.57
2018-07-13T21:02:12.748Z,75.43
2018-07-13T21:04:40.919Z,75.80
2018-07-13T21:07:09.040Z,76.24
2018-07-13T21:09:37.221Z,75.58
2018-07-13T21:12:05.483Z,76.10
2018-07-13T21:14:33.657Z,76.46
2018-07-13T21:17:01.809Z,76.40
2018-07-13T21:19:29.913Z,76.45
2018-07-13T21:21:58.091Z,76.19
2018-07-13T21:24:26.227Z,76.52
2018-07-13T21:26:54.433Z,76.93
2018-07-13T21:29:22.513Z,76.46
2018-07-13T21:31:50.732Z,76.56
2018-07-13T21:34:18.851Z,76.87
2018-07-13T21:36:47.013Z,77.08
2018-07-13T21:39:15.235Z,76.57
2018-07-13T21:41:43.348Z,76.90
2018-07-13T21:44:11.507Z,76.96
2018-07-13T21:46:39.698Z,76.86
2018-07-13T21:49:07.831Z,76.07
2018-07-13T21:51:35.942Z,76.47
2018-07-13T21:54:04.052Z,76.26
2018-07-13T21:56:32.212Z,76.66
2018-07-13T21:59:00.316Z,76.59
2018-07-13T22:01:28.451Z,76.11
2018-07-13T22:03:56.578Z,76.43
2018-07-13T22:06:24.767Z,76.05
2018-07-13T22:08:52.913Z,76.18
2018-07-13T22:11:21.009Z,76.59
2018-07-13T22:13:49.188Z,76.57
2018-07-13T22:16:17.345Z,76.72
2018-07-13T22:18:45.589Z,76.93
2018-07-13T22:21:13.710Z,77.18
2018-07-13T22:23:41.874Z,77.08
2018-07-13T22:26:10.035Z,77.03
2018-07-13T22:28:38.161Z,77.14
2018-07-13T22:31:06.337Z,77.02
2018-07-13T22:33:34.404Z,77.36
2018-07-13T22:36:02.533Z,77.39
2018-07-13T22:38:30.652Z,77.44
2018-07-13T22:40:59.008Z,77.74
2018-07-13T22:43:27.175Z,77.90
2018-07-13T22:45:55.308Z,77.21
2018-07-13T22:48:23.425Z,78.02
2018-07-13T22:50:51.580Z,78.06
2018-07-13T22:53:19.648Z,78.13
2018-07-13T22:55:47.757Z,77.96
2018-07-13T22:58:15.898Z,78.31
2018-07-13T23:00:44.020Z,79.05
2018-07-13T23:03:12.148Z,78.49
2018-07-13T23:05:40.231Z,78.68
2018-07-13T23:08:08.370Z,78.54
2018-07-13T23:10:36.516Z,78.88
2018-07-13T23:13:04.636Z,78.71
2018-07-13T23:15:32.812Z,79.63
2018-07-13T23:18:00.929Z,79.38
2018-07-13T23:20:29.105Z,79.66
2018-07-13T23:22:57.239Z,79.50
2018-07-13T23:25:25.358Z,79.51
2018-07-13T23:27:53.441Z,79.19
2018-07-13T23:30:21.562Z,79.12
2018-07-13T23:32:49.712Z,78.54
2018-07-13T23:35:17.836Z,78.01
2018-07-13T23:37:45.930Z,78.36
2018-07-13T23:40:14.056Z,78.98
2018-07-13T23:42:42.148Z,79.05
2018-07-13T23:45:10.320Z,78.71
2018-07-13T23:47:38.432Z,78.86
2018-07-13T23:50:06.850Z,78.81
2018-07-13T23:52:35.072Z,78.50
2018-07-13T23:55:03.226Z,78.43
2018-07-13T23:57:31.332Z,78.76
2018-07-13T23:59:59.485Z,79.48
