createdAt,value
2019-02-08T00:01:50.049Z,5.00
2019-02-08T00:04:19.403Z,7.07
2019-02-08T00:06:49.038Z,9.00
2019-02-08T00:09:18.614Z,12.37
2019-02-08T00:11:48.484Z,11.60
2019-02-08T00:14:18.156Z,12.97
2019-02-08T00:16:47.487Z,9.50
2019-02-08T00:19:18.143Z,8.00
2019-02-08T00:21:47.481Z,8.13
2019-02-08T00:24:17.141Z,5.73
2019-02-08T00:26:47.340Z,8.13
2019-02-08T00:29:16.962Z,15.27
2019-02-08T00:31:48.289Z,9.70
2019-02-08T00:34:17.630Z,6.37
2019-02-08T00:36:47.058Z,7.13
2019-02-08T00:39:16.396Z,8.80
2019-02-08T00:41:46.270Z,10.10
2019-02-08T00:44:15.598Z,9.43
2019-02-08T00:46:45.252Z,9.68
2019-02-08T00:49:14.587Z,12.87
2019-02-08T00:51:44.472Z,3.40
2019-02-08T00:54:14.111Z,5.97
2019-02-08T00:56:43.981Z,9.67
2019-02-08T00:59:13.321Z,10.77
2019-02-08T01:01:42.665Z,6.03
2019-02-08T01:04:12.249Z,10.73
2019-02-08T01:06:41.668Z,10.70
2019-02-08T01:09:11.218Z,10.03
2019-02-08T01:11:41.155Z,8.30
2019-02-08T01:14:10.830Z,6.87
2019-02-08T01:16:40.699Z,9.90
2019-02-08T01:19:10.025Z,6.50
2019-02-08T01:21:39.727Z,10.03
2019-02-08T01:24:15.263Z,10.40
2019-02-08T01:26:44.743Z,8.85
2019-02-08T01:29:14.076Z,4.33
2019-02-08T01:31:43.717Z,8.98
2019-02-08T01:34:13.344Z,17.23
2019-02-08T01:36:42.804Z,9.57
2019-02-08T01:39:12.534Z,8.77
2019-02-08T01:41:41.875Z,11.57
2019-02-08T01:44:11.202Z,8.77
2019-02-08T01:46:40.837Z,9.33
2019-02-08T01:49:10.741Z,12.33
2019-02-08T01:51:40.087Z,12.17
2019-02-08T01:54:09.554Z,8.87
2019-02-08T01:56:39.452Z,15.77
2019-02-08T01:59:08.769Z,8.03
2019-02-08T02:01:38.194Z,11.80
2019-02-08T02:04:09.258Z,10.60
2019-02-08T02:06:39.979Z,12.93
2019-02-08T02:09:09.647Z,11.20
2019-02-08T02:11:39.106Z,12.82
2019-02-08T02:14:08.697Z,11.70
2019-02-08T02:16:39.293Z,11.30
2019-02-08T02:19:08.685Z,12.93
2019-02-08T02:21:38.046Z,9.53
2019-02-08T02:24:07.595Z,10.30
2019-02-08T02:26:37.227Z,9.07
2019-02-08T02:29:06.976Z,10.87
2019-02-08T02:31:36.576Z,8.13
2019-02-08T02:34:05.966Z,12.40
2019-02-08T02:36:36.676Z,11.08
2019-02-08T02:39:07.941Z,9.43
2019-02-08T02:41:37.878Z,12.28
2019-02-08T02:44:07.466Z,11.83
2019-02-08T02:46:37.091Z,10.00
2019-02-08T02:49:06.709Z,7.65
2019-02-08T02:51:36.296Z,12.43
2019-02-08T02:54:05.697Z,8.60
2019-02-08T02:56:35.327Z,5.10
2019-02-08T02:59:05.782Z,7.83
2019-02-08T03:01:35.131Z,11.13
2019-02-08T03:04:05.137Z,7.27
2019-02-08T03:06:35.049Z,8.03
2019-02-08T03:09:07.486Z,14.97
2019-02-08T03:11:38.005Z,8.25
2019-02-08T03:14:07.336Z,7.67
2019-02-08T03:16:37.841Z,14.45
2019-02-08T03:19:07.236Z,9.77
2019-02-08T03:21:36.875Z,9.43
2019-02-08T03:24:12.881Z,7.20
2019-02-08T03:26:37.896Z,8.00
2019-02-08T03:29:07.221Z,8.00
2019-02-08T03:31:36.863Z,7.17
2019-02-08T03:34:06.193Z,9.13
2019-02-08T03:36:35.832Z,7.78
2019-02-08T03:39:07.078Z,12.43
2019-02-08T03:41:37.179Z,9.63
2019-02-08T03:44:07.426Z,7.22
2019-02-08T03:46:37.045Z,11.68
2019-02-08T03:49:06.488Z,6.90
2019-02-08T03:51:36.330Z,8.67
2019-02-08T03:54:06.135Z,5.00
2019-02-08T03:56:36.115Z,4.33
2019-02-08T03:59:05.527Z,5.77
2019-02-08T04:01:35.199Z,13.00
2019-02-08T04:04:15.041Z,10.88
2019-02-08T04:06:44.394Z,12.50
2019-02-08T04:09:14.164Z,6.93
2019-02-08T04:11:44.164Z,4.97
2019-02-08T04:14:13.496Z,5.80
2019-02-08T04:16:43.131Z,6.90
2019-02-08T04:19:12.701Z,14.23
2019-02-08T04:21:42.213Z,5.13
2019-02-08T04:24:12.073Z,6.62
2019-02-08T04:26:41.424Z,4.20
2019-02-08T04:29:11.079Z,8.93
2019-02-08T04:31:40.665Z,6.80
2019-02-08T04:34:11.762Z,6.20
2019-02-08T04:36:41.392Z,8.33
2019-02-08T04:39:11.167Z,6.77
2019-02-08T04:41:41.094Z,4.50
2019-02-08T04:44:10.434Z,4.83
2019-02-08T04:46:40.074Z,6.17
2019-02-08T04:49:09.413Z,4.97
2019-02-08T04:51:39.053Z,8.90
2019-02-08T04:54:08.375Z,7.47
2019-02-08T04:56:37.722Z,4.73
2019-02-08T04:59:07.751Z,8.20
2019-02-08T05:01:37.442Z,10.72
2019-02-08T05:04:07.327Z,6.40
2019-02-08T05:06:36.969Z,8.55
2019-02-08T05:09:08.010Z,9.13
2019-02-08T05:11:37.650Z,11.30
2019-02-08T05:14:07.258Z,11.07
2019-02-08T05:16:36.619Z,12.93
2019-02-08T05:19:06.026Z,17.93
2019-02-08T05:21:36.344Z,8.20
2019-02-08T05:24:05.985Z,11.45
2019-02-08T05:26:35.615Z,11.20
2019-02-08T05:29:05.216Z,10.93
2019-02-08T05:31:34.555Z,8.20
2019-02-08T05:34:04.409Z,17.03
2019-02-08T05:36:34.037Z,15.98
2019-02-08T05:39:05.028Z,12.27
2019-02-08T05:41:45.460Z,8.30
2019-02-08T05:44:15.175Z,12.43
2019-02-08T05:46:44.510Z,10.37
2019-02-08T05:49:14.176Z,8.87
2019-02-08T05:51:43.510Z,7.93
2019-02-08T05:54:13.363Z,12.03
2019-02-08T05:56:42.721Z,9.90
2019-02-08T05:59:12.565Z,8.10
2019-02-08T06:01:42.451Z,8.60
2019-02-08T06:04:12.403Z,9.63
2019-02-08T06:06:42.267Z,11.78
2019-02-08T06:09:11.614Z,7.73
2019-02-08T06:11:41.513Z,12.73
2019-02-08T06:14:11.596Z,10.33
2019-02-08T06:16:41.250Z,5.10
2019-02-08T06:19:10.839Z,11.77
2019-02-08T06:21:42.088Z,11.50
2019-02-08T06:24:11.526Z,7.83
2019-02-08T06:26:40.851Z,12.10
2019-02-08T06:29:10.365Z,10.37
2019-02-08T06:31:39.848Z,11.10
2019-02-08T06:34:09.198Z,8.70
2019-02-08T06:36:38.526Z,9.43
2019-02-08T06:39:08.578Z,7.60
2019-02-08T06:41:38.455Z,12.00
2019-02-08T06:44:07.871Z,15.00
2019-02-08T06:46:37.501Z,19.23
2019-02-08T06:49:07.281Z,10.58
2019-02-08T06:51:36.852Z,11.80
2019-02-08T06:54:06.306Z,10.17
2019-02-08T06:56:54.113Z,7.80
2019-02-08T06:59:25.093Z,11.60
2019-02-08T07:02:02.020Z,9.70
2019-02-08T07:04:35.914Z,8.60
2019-02-08T07:07:23.439Z,8.13
2019-02-08T07:10:06.624Z,9.73
2019-02-08T07:12:37.903Z,9.33
2019-02-08T07:15:17.254Z,8.77
2019-02-08T07:18:03.339Z,9.87
2019-02-08T07:20:36.967Z,6.12
2019-02-08T07:23:16.333Z,7.43
2019-02-08T07:26:02.556Z,4.50
2019-02-08T07:28:33.828Z,9.80
2019-02-08T07:31:05.071Z,10.90
2019-02-08T07:33:36.219Z,8.53
2019-02-08T07:36:07.373Z,8.60
2019-02-08T07:38:38.348Z,11.45
2019-02-08T07:41:10.110Z,12.63
2019-02-08T07:43:47.587Z,7.67
2019-02-08T07:46:24.481Z,4.73
2019-02-08T07:49:02.942Z,7.50
2019-02-08T07:51:50.959Z,7.13
2019-02-08T07:54:38.156Z,9.23
2019-02-08T07:57:11.827Z,12.57
2019-02-08T07:59:43.104Z,10.73
2019-02-08T08:02:32.439Z,11.60
2019-02-08T08:05:03.677Z,9.73
2019-02-08T08:07:40.621Z,10.43
2019-02-08T08:18:55.163Z,7.00
2019-02-08T08:21:32.963Z,8.40
2019-02-08T08:24:07.164Z,7.33
2019-02-08T08:26:41.544Z,7.53
2019-02-08T08:29:18.041Z,8.83
2019-02-08T08:31:52.795Z,10.53
2019-02-08T08:34:31.168Z,6.85
2019-02-08T08:37:18.750Z,7.17
2019-02-08T08:40:00.016Z,6.92
2019-02-08T08:42:52.592Z,8.70
2019-02-08T08:45:31.073Z,3.37
2019-02-08T08:48:12.573Z,10.97
2019-02-08T08:50:48.497Z,7.53
2019-02-08T08:53:35.168Z,5.83
2019-02-08T08:56:07.930Z,6.27
2019-02-08T08:59:13.853Z,7.72
2019-02-08T09:01:54.893Z,8.70
2019-02-08T09:04:36.200Z,7.37
2019-02-08T09:07:17.369Z,12.50
2019-02-08T09:10:13.095Z,5.27
2019-02-08T09:13:01.267Z,6.90
2019-02-08T09:15:45.738Z,9.30
2019-02-08T09:18:27.689Z,9.23
2019-02-08T09:21:16.743Z,8.10
2019-02-08T09:24:15.959Z,9.38
2019-02-08T09:26:54.476Z,9.18
2019-02-08T09:29:43.778Z,5.20
2019-02-08T09:32:21.971Z,11.53
2019-02-08T09:35:00.582Z,10.00
2019-02-08T09:37:47.535Z,7.70
2019-02-08T09:40:29.236Z,5.90
2019-02-08T09:43:20.182Z,8.90
2019-02-08T09:46:13.048Z,9.07
2019-02-08T09:49:03.603Z,3.30
2019-02-08T09:52:17.707Z,11.55
2019-02-08T09:55:09.866Z,5.53
2019-02-08T09:58:03.768Z,4.50
2019-02-08T10:00:55.579Z,4.07
2019-02-08T10:03:47.554Z,5.10
2019-02-08T10:06:28.598Z,2.73
2019-02-08T10:09:12.380Z,5.37
2019-02-08T10:11:50.904Z,5.63
2019-02-08T10:14:39.990Z,2.37
2019-02-08T10:17:18.262Z,4.87
2019-02-08T10:20:10.834Z,6.33
2019-02-08T10:23:01.774Z,6.90
2019-02-08T10:26:05.309Z,3.00
2019-02-08T10:29:06.794Z,5.53
2019-02-08T10:32:12.574Z,3.23
2019-02-08T10:34:54.146Z,9.27
2019-02-08T10:37:41.723Z,12.82
2019-02-08T10:40:31.012Z,3.43
2019-02-08T10:43:22.500Z,4.00
2019-02-08T10:46:30.110Z,4.37
2019-02-08T10:49:02.929Z,4.67
2019-02-08T10:51:41.361Z,2.80
2019-02-08T10:54:25.623Z,3.80
2019-02-08T10:57:03.810Z,5.67
2019-02-08T11:00:08.373Z,6.20
2019-02-08T11:03:02.493Z,3.40
2019-02-08T11:05:46.890Z,2.87
2019-02-08T11:08:19.389Z,4.60
2019-02-08T11:11:14.697Z,3.10
2019-02-08T11:13:56.235Z,2.57
2019-02-08T11:16:31.991Z,2.87
2019-02-08T11:19:20.187Z,3.83
2019-02-08T11:21:50.328Z,2.77
2019-02-08T11:24:21.375Z,7.07
2019-02-08T11:26:50.981Z,3.17
2019-02-08T11:29:20.330Z,3.53
2019-02-08T11:31:49.961Z,2.65
2019-02-08T11:34:19.562Z,3.50
2019-02-08T11:36:48.965Z,2.90
2019-02-08T11:39:18.731Z,2.10
2019-02-08T11:41:48.443Z,3.30
2019-02-08T11:44:19.594Z,6.05
2019-02-08T11:46:49.661Z,5.00
2019-02-08T11:49:19.051Z,2.40
2019-02-08T11:51:48.619Z,3.17
2019-02-08T11:54:18.167Z,4.37
2019-02-08T11:56:47.500Z,2.43
2019-02-08T11:59:17.139Z,4.97
2019-02-08T12:01:46.651Z,3.10
2019-02-08T12:04:16.254Z,3.30
2019-02-08T12:06:46.178Z,2.40
2019-02-08T12:09:15.541Z,3.00
2019-02-08T12:11:45.177Z,5.45
2019-02-08T12:14:14.520Z,1.50
2019-02-08T12:16:44.228Z,3.60
2019-02-08T12:19:13.562Z,3.10
2019-02-08T12:21:43.206Z,2.07
2019-02-08T12:24:12.779Z,2.13
2019-02-08T12:26:42.491Z,2.15
2019-02-08T12:29:12.110Z,3.50
2019-02-08T12:31:41.998Z,2.00
2019-02-08T12:34:11.335Z,2.07
2019-02-08T12:36:41.299Z,2.05
2019-02-08T12:39:10.970Z,4.10
2019-02-08T12:41:57.638Z,2.27
2019-02-08T12:44:27.220Z,3.60
2019-02-08T12:46:56.585Z,7.03
2019-02-08T12:49:26.110Z,2.10
2019-02-08T12:52:00.494Z,2.10
2019-02-08T12:54:30.181Z,4.15
2019-02-08T12:56:59.532Z,1.60
2019-02-08T12:59:29.564Z,2.20
2019-02-08T13:01:59.229Z,2.47
2019-02-08T13:04:29.566Z,3.35
2019-02-08T13:07:01.511Z,2.40
2019-02-08T13:09:31.570Z,1.77
2019-02-08T13:12:01.215Z,3.02
2019-02-08T13:14:30.558Z,2.97
2019-02-08T13:17:00.268Z,1.87
2019-02-08T13:19:29.656Z,3.20
2019-02-08T13:21:59.230Z,2.07
2019-02-08T13:24:29.675Z,2.50
2019-02-08T13:26:59.251Z,2.53
2019-02-08T13:29:29.559Z,3.35
2019-02-08T13:31:59.203Z,1.60
2019-02-08T13:34:29.635Z,2.35
2019-02-08T13:36:59.358Z,1.93
2019-02-08T13:39:28.730Z,1.93
2019-02-08T13:41:58.538Z,1.83
2019-02-08T13:44:29.306Z,2.45
2019-02-08T13:46:58.895Z,2.33
2019-02-08T13:49:29.632Z,1.65
2019-02-08T13:51:59.215Z,1.93
2019-02-08T13:54:29.803Z,2.30
2019-02-08T13:57:00.703Z,1.93
2019-02-08T13:59:30.819Z,2.27
2019-02-08T14:02:00.580Z,2.37
2019-02-08T14:04:31.109Z,3.87
2019-02-08T14:07:00.454Z,2.57
2019-02-08T14:09:29.835Z,1.30
2019-02-08T14:11:59.651Z,1.47
2019-02-08T14:14:29.697Z,4.17
2019-02-08T14:17:00.095Z,2.00
2019-02-08T14:19:31.649Z,5.73
2019-02-08T14:22:00.983Z,1.73
2019-02-08T14:24:30.735Z,1.53
2019-02-08T14:27:08.394Z,1.77
2019-02-08T14:29:32.791Z,2.00
2019-02-08T14:32:02.131Z,2.10
2019-02-08T14:34:32.027Z,2.60
2019-02-08T14:37:01.910Z,2.50
2019-02-08T14:39:31.561Z,2.70
2019-02-08T14:42:00.898Z,2.17
2019-02-08T14:44:30.717Z,4.50
2019-02-08T14:47:00.049Z,2.13
2019-02-08T14:49:30.045Z,2.10
2019-02-08T14:51:59.673Z,2.35
2019-02-08T14:54:30.135Z,3.00
2019-02-08T14:56:59.740Z,4.57
2019-02-08T14:59:30.399Z,2.00
2019-02-08T15:01:59.732Z,3.67
2019-02-08T15:04:30.121Z,1.32
2019-02-08T15:06:59.954Z,2.13
2019-02-08T15:09:30.615Z,2.17
2019-02-08T15:11:59.942Z,1.70
2019-02-08T15:14:30.060Z,1.98
2019-02-08T15:16:59.732Z,1.80
2019-02-08T15:19:30.294Z,2.60
2019-02-08T15:22:00.132Z,4.30
2019-02-08T15:24:30.203Z,1.83
2019-02-08T15:26:59.805Z,6.87
2019-02-08T15:29:30.401Z,1.47
2019-02-08T15:31:59.890Z,3.23
2019-02-08T15:34:30.448Z,2.10
2019-02-08T15:36:59.832Z,1.70
2019-02-08T15:39:30.186Z,5.65
2019-02-08T15:41:59.817Z,1.30
2019-02-08T15:44:30.377Z,1.02
2019-02-08T15:47:00.047Z,2.23
2019-02-08T15:49:30.183Z,3.47
2019-02-08T15:51:59.830Z,1.70
2019-02-08T15:54:30.159Z,1.37
2019-02-08T15:56:59.859Z,3.33
2019-02-08T15:59:30.213Z,1.20
2019-02-08T16:01:59.854Z,1.50
2019-02-08T16:04:30.323Z,2.22
2019-02-08T16:07:00.616Z,1.90
2019-02-08T16:09:30.279Z,1.50
2019-02-08T16:11:59.851Z,1.37
2019-02-08T16:14:30.975Z,3.12
2019-02-08T16:17:00.303Z,2.03
2019-02-08T16:19:30.386Z,1.17
2019-02-08T16:21:59.894Z,1.70
2019-02-08T16:24:30.169Z,1.20
2019-02-08T16:26:59.847Z,1.03
2019-02-08T16:29:30.895Z,2.37
2019-02-08T16:32:00.216Z,2.83
2019-02-08T16:34:30.331Z,2.12
2019-02-08T16:37:03.597Z,1.87
2019-02-08T16:39:31.270Z,2.37
2019-02-08T16:42:00.921Z,1.23
2019-02-08T16:44:31.783Z,1.13
2019-02-08T16:47:01.189Z,1.37
2019-02-08T16:49:30.836Z,1.45
2019-02-08T16:52:00.173Z,2.10
2019-02-08T16:54:30.500Z,1.72
2019-02-08T16:56:59.944Z,2.67
2019-02-08T16:59:30.363Z,4.08
2019-02-08T17:01:59.969Z,4.62
2019-02-08T17:04:30.423Z,1.20
2019-02-08T17:07:00.300Z,1.93
2019-02-08T17:09:30.430Z,1.65
2019-02-08T17:12:00.066Z,1.27
2019-02-08T17:14:30.473Z,3.15
2019-02-08T17:17:00.134Z,2.45
2019-02-08T17:19:30.513Z,7.50
2019-02-08T17:22:00.075Z,4.40
2019-02-08T17:24:30.462Z,3.20
2019-02-08T17:27:00.066Z,6.77
2019-02-08T17:29:30.369Z,2.10
2019-02-08T17:31:59.712Z,2.37
2019-02-08T17:34:30.715Z,1.37
2019-02-08T17:37:00.086Z,3.97
2019-02-08T17:39:30.492Z,3.43
2019-02-08T17:42:00.064Z,1.37
2019-02-08T17:44:30.800Z,2.60
2019-02-08T17:47:00.221Z,2.63
2019-02-08T17:49:30.627Z,6.83
2019-02-08T17:52:00.217Z,1.63
2019-02-08T17:54:30.450Z,1.70
2019-02-08T17:57:00.896Z,4.00
2019-02-08T17:59:31.498Z,4.97
2019-02-08T18:02:01.160Z,1.60
2019-02-08T18:04:30.608Z,2.97
2019-02-08T18:07:00.125Z,1.83
2019-02-08T18:09:31.452Z,2.08
2019-02-08T18:12:01.086Z,2.15
2019-02-08T18:14:30.666Z,2.20
2019-02-08T18:17:00.385Z,5.10
2019-02-08T18:19:30.977Z,1.82
2019-02-08T18:22:00.580Z,1.37
2019-02-08T18:24:30.511Z,2.20
2019-02-08T18:27:00.154Z,2.20
2019-02-08T18:29:30.559Z,2.25
2019-02-08T18:32:00.243Z,1.90
2019-02-08T18:34:31.244Z,3.83
2019-02-08T18:37:01.825Z,2.73
2019-02-08T18:39:31.512Z,4.53
2019-02-08T18:42:01.452Z,6.77
2019-02-08T18:44:31.759Z,2.50
2019-02-08T18:47:01.392Z,2.83
2019-02-08T18:49:30.719Z,1.80
2019-02-08T18:52:00.294Z,3.13
2019-02-08T18:54:30.588Z,1.72
2019-02-08T18:57:00.222Z,6.13
2019-02-08T18:59:31.540Z,1.87
2019-02-08T19:02:01.243Z,1.90
2019-02-08T19:04:30.759Z,1.77
2019-02-08T19:07:00.353Z,3.70
2019-02-08T19:09:30.581Z,1.80
2019-02-08T19:12:00.481Z,1.95
2019-02-08T19:14:30.687Z,3.15
2019-02-08T19:17:00.065Z,3.23
2019-02-08T19:19:30.713Z,4.23
2019-02-08T19:22:00.513Z,3.60
2019-02-08T19:24:29.839Z,8.33
2019-02-08T19:26:59.342Z,2.20
2019-02-08T19:29:28.677Z,2.20
2019-02-08T19:31:58.041Z,2.80
2019-02-08T19:34:27.455Z,2.40
2019-02-08T19:36:56.781Z,2.33
2019-02-08T19:39:26.488Z,3.60
2019-02-08T19:41:55.849Z,4.40
2019-02-08T19:44:25.443Z,2.20
2019-02-08T19:46:55.795Z,3.97
2019-02-08T19:49:26.609Z,1.80
2019-02-08T19:51:55.944Z,4.53
2019-02-08T19:54:25.361Z,6.63
2019-02-08T19:56:55.681Z,2.57
2019-02-08T19:59:25.047Z,5.20
2019-02-08T20:01:54.553Z,2.13
2019-02-08T20:04:24.113Z,2.60
2019-02-08T20:06:53.699Z,5.60
2019-02-08T20:09:23.396Z,2.60
2019-02-08T20:11:52.726Z,3.90
2019-02-08T20:14:22.256Z,2.50
2019-02-08T20:16:51.582Z,4.83
2019-02-08T20:19:20.976Z,3.90
2019-02-08T20:21:50.384Z,2.53
2019-02-08T20:24:19.748Z,5.30
2019-02-08T20:26:49.381Z,3.77
2019-02-08T20:29:18.718Z,2.60
2019-02-08T20:31:48.331Z,3.10
2019-02-08T20:34:17.662Z,3.53
2019-02-08T20:36:47.244Z,1.90
2019-02-08T20:39:16.610Z,4.63
2019-02-08T20:41:46.262Z,3.13
2019-02-08T20:44:15.853Z,2.60
2019-02-08T20:46:45.732Z,3.22
2019-02-08T20:49:16.619Z,2.20
2019-02-08T20:51:46.187Z,4.08
2019-02-08T20:54:15.586Z,4.03
2019-02-08T20:56:45.525Z,4.40
2019-02-08T20:59:14.892Z,6.10
2019-02-08T21:01:44.548Z,2.40
2019-02-08T21:04:13.917Z,4.93
2019-02-08T21:06:43.871Z,3.33
2019-02-08T21:09:13.880Z,2.47
2019-02-08T21:11:43.205Z,2.63
2019-02-08T21:14:12.828Z,2.40
2019-02-08T21:16:42.593Z,2.93
2019-02-08T21:19:12.179Z,3.07
2019-02-08T21:21:41.545Z,5.90
2019-02-08T21:24:11.013Z,8.50
2019-02-08T21:26:41.050Z,5.10
2019-02-08T21:29:10.753Z,4.37
2019-02-08T21:31:40.300Z,6.40
2019-02-08T21:34:09.823Z,2.33
2019-02-08T21:36:39.442Z,3.58
2019-02-08T21:39:09.477Z,3.17
2019-02-08T21:41:39.394Z,6.15
2019-02-08T21:44:09.130Z,2.33
2019-02-08T21:46:39.107Z,2.22
2019-02-08T21:49:08.842Z,5.25
2019-02-08T21:51:38.462Z,2.30
2019-02-08T21:54:08.004Z,2.40
2019-02-08T21:56:37.716Z,3.70
2019-02-08T21:59:07.385Z,4.20
2019-02-08T22:01:37.040Z,4.35
2019-02-08T22:04:06.494Z,4.67
2019-02-08T22:06:36.355Z,2.53
2019-02-08T22:09:07.520Z,2.87
2019-02-08T22:11:38.481Z,3.70
2019-02-08T22:14:08.121Z,5.13
2019-02-08T22:16:37.449Z,3.70
2019-02-08T22:19:07.074Z,2.30
2019-02-08T22:21:36.418Z,3.27
2019-02-08T22:24:06.349Z,4.23
2019-02-08T22:26:35.986Z,3.65
2019-02-08T22:29:05.326Z,2.30
2019-02-08T22:31:34.947Z,3.10
2019-02-08T22:34:04.569Z,3.80
2019-02-08T22:36:34.345Z,2.60
2019-02-08T22:39:06.535Z,2.12
2019-02-08T22:41:36.475Z,6.42
2019-02-08T22:44:06.061Z,2.83
2019-02-08T22:46:35.405Z,2.60
2019-02-08T22:49:05.157Z,3.77
2019-02-08T22:51:35.100Z,3.07
2019-02-08T22:54:04.427Z,1.90
2019-02-08T22:56:34.362Z,4.90
2019-02-08T22:59:04.076Z,3.57
2019-02-08T23:01:35.158Z,2.50
2019-02-08T23:04:09.437Z,3.13
2019-02-08T23:06:44.634Z,2.98
2019-02-08T23:09:18.805Z,1.63
2019-02-08T23:11:48.256Z,1.67
2019-02-08T23:14:17.593Z,5.63
2019-02-08T23:16:47.225Z,2.45
2019-02-08T23:19:16.603Z,2.57
2019-02-08T23:21:46.586Z,2.90
2019-02-08T23:24:16.219Z,2.00
2019-02-08T23:26:45.549Z,3.53
2019-02-08T23:29:15.186Z,1.87
2019-02-08T23:31:46.142Z,3.90
2019-02-08T23:34:15.479Z,3.00
2019-02-08T23:36:45.681Z,4.72
2019-02-08T23:39:15.365Z,2.90
2019-02-08T23:41:44.716Z,2.23
2019-02-08T23:44:14.311Z,1.43
2019-02-08T23:46:45.551Z,3.87
2019-02-08T23:49:15.420Z,2.12
2019-02-08T23:51:45.533Z,1.95
2019-02-08T23:54:15.137Z,5.78
2019-02-08T23:56:44.657Z,3.67
2019-02-08T23:59:14.213Z,5.77
