createdAt,value
2016-04-13T00:00:13.688Z,0
2016-04-13T00:01:13.675Z,0
2016-04-13T00:02:13.647Z,0
2016-04-13T00:03:13.633Z,0
2016-04-13T00:04:13.636Z,0
2016-04-13T00:05:13.577Z,0
2016-04-13T00:06:13.610Z,0
2016-04-13T00:07:13.535Z,0
2016-04-13T00:08:13.511Z,0
2016-04-13T00:09:13.482Z,0
2016-04-13T00:10:13.470Z,0
2016-04-13T00:11:13.441Z,0
2016-04-13T00:12:13.444Z,0
2016-04-13T00:13:13.400Z,0
2016-04-13T00:14:13.370Z,0
2016-04-13T00:15:13.358Z,0
2016-04-13T00:16:13.345Z,0
2016-04-13T00:17:13.316Z,0
2016-04-13T00:18:13.288Z,0
2016-04-13T00:19:13.259Z,0
2016-04-13T00:20:13.230Z,0
2016-04-13T00:21:13.219Z,0
2016-04-13T00:22:13.206Z,0
2016-04-13T00:23:13.160Z,0
2016-04-13T00:24:13.133Z,0
2016-04-13T00:25:13.135Z,0
2016-04-13T00:26:13.107Z,0
2016-04-13T00:27:13.094Z,0
2016-04-13T00:28:13.049Z,0
2016-04-13T00:29:13.021Z,0
2016-04-13T00:30:13.008Z,0
2016-04-13T00:31:12.979Z,0
2016-04-13T00:32:12.951Z,0
2016-04-13T00:33:12.954Z,0
2016-04-13T00:34:12.909Z,0
2016-04-13T00:35:12.881Z,0
2016-04-13T00:36:12.977Z,0
2016-04-13T00:37:12.839Z,0
2016-04-13T00:38:12.826Z,0
2016-04-13T00:39:12.797Z,0
2016-04-13T00:40:12.784Z,0
2016-04-13T00:41:12.741Z,0
2016-04-13T00:42:12.712Z,0
2016-04-13T00:43:12.699Z,0
2016-04-13T00:44:12.686Z,0
2016-04-13T00:45:12.673Z,0
2016-04-13T00:46:12.629Z,0
2016-04-13T00:47:12.601Z,0
2016-04-13T00:48:12.587Z,0
2016-04-13T00:49:12.575Z,0
2016-04-13T00:50:12.531Z,0
2016-04-13T00:51:12.627Z,0
2016-04-13T00:52:12.472Z,0
2016-04-13T00:53:12.444Z,0
2016-04-13T00:54:12.432Z,0
2016-04-13T00:55:12.419Z,0
2016-04-13T00:56:12.390Z,0
2016-04-13T00:57:12.361Z,0
2016-04-13T00:58:12.333Z,0
2016-04-13T00:59:12.382Z,0
2016-04-13T01:00:12.291Z,0
2016-04-13T01:01:12.279Z,0
2016-04-13T01:02:12.249Z,0
2016-04-13T01:03:12.221Z,0
2016-04-13T01:04:12.052Z,0
2016-04-13T01:05:12.023Z,0
2016-04-13T01:06:12.214Z,0
2016-04-13T01:07:12.123Z,0
2016-04-13T01:08:12.110Z,0
2016-04-13T01:09:12.098Z,0
2016-04-13T01:10:12.054Z,0
2016-04-13T01:11:12.024Z,0
2016-04-13T01:12:12.011Z,0
2016-04-13T01:13:11.987Z,0
2016-04-13T01:14:11.958Z,0
2016-04-13T01:15:11.945Z,0
2016-04-13T01:16:11.916Z,0
2016-04-13T01:17:11.888Z,0
2016-04-13T01:18:11.874Z,0
2016-04-13T01:19:11.831Z,0
2016-04-13T01:20:11.818Z,0
2016-04-13T01:21:11.962Z,0
2016-04-13T01:22:11.781Z,0
2016-04-13T01:23:11.736Z,0
2016-04-13T01:24:11.723Z,0
2016-04-13T01:25:11.695Z,0
2016-04-13T01:26:11.666Z,0
2016-04-13T01:27:11.653Z,0
2016-04-13T01:28:11.609Z,0
2016-04-13T01:29:11.596Z,0
2016-04-13T01:30:11.568Z,0
2016-04-13T01:31:11.555Z,0
2016-04-13T01:32:11.541Z,0
2016-04-13T01:33:11.497Z,0
2016-04-13T01:34:11.469Z,0
2016-04-13T01:35:11.440Z,0
2016-04-13T01:36:11.505Z,0
2016-04-13T01:37:11.398Z,0
2016-04-13T01:38:11.370Z,0
2016-04-13T01:39:11.357Z,0
2016-04-13T01:40:11.329Z,0
2016-04-13T01:41:11.316Z,0
2016-04-13T01:42:11.287Z,0
2016-04-13T01:43:11.259Z,0
2016-04-13T01:44:11.231Z,0
2016-04-13T01:45:11.202Z,0
2016-04-13T01:46:11.173Z,0
2016-04-13T01:47:11.160Z,0
2016-04-13T01:48:11.132Z,0
2016-04-13T01:49:11.103Z,0
2016-04-13T01:50:11.075Z,0
2016-04-13T01:51:10.967Z,0
2016-04-13T01:52:11.033Z,0
2016-04-13T01:53:11.020Z,0
2016-04-13T01:54:10.991Z,0
2016-04-13T01:55:10.974Z,0
2016-04-13T01:56:11.003Z,0
2016-04-13T01:57:11.018Z,0
2016-04-13T01:58:11.034Z,0
2016-04-13T01:59:11.046Z,0
2016-04-13T02:00:11.055Z,0
2016-04-13T02:01:11.103Z,0
2016-04-13T02:02:11.060Z,0
2016-04-13T02:03:11.031Z,0
2016-04-13T02:04:11.032Z,0
2016-04-13T02:05:11.001Z,0
2016-04-13T02:06:11.120Z,0
2016-04-13T02:07:10.986Z,0
2016-04-13T02:08:10.948Z,0
2016-04-13T02:09:10.925Z,0
2016-04-13T02:10:10.915Z,0
2016-04-13T02:11:10.905Z,0
2016-04-13T02:12:10.879Z,0
2016-04-13T02:13:10.851Z,0
2016-04-13T02:14:10.842Z,0
2016-04-13T02:15:10.798Z,0
2016-04-13T02:16:10.771Z,0
2016-04-13T02:17:10.759Z,0
2016-04-13T02:18:10.746Z,0
2016-04-13T02:19:10.718Z,0
2016-04-13T02:20:10.690Z,0
2016-04-13T02:21:10.663Z,0
2016-04-13T02:22:10.634Z,0
2016-04-13T02:23:10.622Z,0
2016-04-13T02:24:10.593Z,0
2016-04-13T02:25:10.565Z,0
2016-04-13T02:26:10.537Z,0
2016-04-13T02:27:10.523Z,0
2016-04-13T02:28:10.495Z,0
2016-04-13T02:29:10.467Z,0
2016-04-13T02:30:10.454Z,0
2016-04-13T02:31:10.426Z,0
2016-04-13T02:32:10.381Z,0
2016-04-13T02:33:10.212Z,0
2016-04-13T02:34:10.340Z,0
2016-04-13T02:35:10.327Z,0
2016-04-13T02:36:10.376Z,0
2016-04-13T02:37:10.270Z,0
2016-04-13T02:38:10.241Z,0
2016-04-13T02:39:10.228Z,0
2016-04-13T02:40:10.200Z,0
2016-04-13T02:41:10.171Z,0
2016-04-13T02:42:10.142Z,0
2016-04-13T02:43:10.114Z,0
2016-04-13T02:44:10.116Z,0
2016-04-13T02:45:10.071Z,0
2016-04-13T02:46:10.043Z,0
2016-04-13T02:47:10.016Z,0
2016-04-13T02:48:10.002Z,0
2016-04-13T02:49:09.974Z,0
2016-04-13T02:50:09.960Z,0
2016-04-13T02:51:10.057Z,0
2016-04-13T02:52:09.904Z,0
2016-04-13T02:53:09.875Z,0
2016-04-13T02:54:09.846Z,0
2016-04-13T02:55:09.833Z,0
2016-04-13T02:56:09.804Z,0
2016-04-13T02:57:09.776Z,0
2016-04-13T02:58:09.747Z,0
2016-04-13T02:59:09.734Z,0
2016-04-13T03:00:09.706Z,0
2016-04-13T03:01:09.678Z,0
2016-04-13T03:02:09.665Z,0
2016-04-13T03:03:09.620Z,0
2016-04-13T03:04:09.608Z,0
2016-04-13T03:05:09.579Z,0
2016-04-13T03:06:09.582Z,0
2016-04-13T03:07:09.522Z,0
2016-04-13T03:08:09.353Z,0
2016-04-13T03:09:09.339Z,0
2016-04-13T03:10:09.467Z,0
2016-04-13T03:11:09.439Z,0
2016-04-13T03:12:09.254Z,0
2016-04-13T03:13:09.382Z,0
2016-04-13T03:14:09.352Z,0
2016-04-13T03:15:09.325Z,0
2016-04-13T03:16:09.297Z,0
2016-04-13T03:17:09.283Z,0
2016-04-13T03:18:09.255Z,0
2016-04-13T03:19:09.226Z,0
2016-04-13T03:20:09.198Z,0
2016-04-13T03:21:09.185Z,0
2016-04-13T03:22:09.157Z,0
2016-04-13T03:23:09.143Z,0
2016-04-13T03:24:09.098Z,0
2016-04-13T03:25:09.070Z,0
2016-04-13T03:26:09.057Z,0
2016-04-13T03:27:09.059Z,0
2016-04-13T03:28:09.000Z,0
2016-04-13T03:29:08.987Z,0
2016-04-13T03:30:08.959Z,0
2016-04-13T03:31:08.931Z,0
2016-04-13T03:32:08.917Z,0
2016-04-13T03:33:08.904Z,0
2016-04-13T03:34:08.876Z,0
2016-04-13T03:35:08.847Z,0
2016-04-13T03:36:08.819Z,0
2016-04-13T03:37:08.790Z,0
2016-04-13T03:38:08.761Z,0
2016-04-13T03:39:08.733Z,0
2016-04-13T03:40:08.694Z,0
2016-04-13T03:41:08.680Z,0
2016-04-13T03:42:08.652Z,0
2016-04-13T03:43:08.623Z,0
2016-04-13T03:44:08.596Z,0
2016-04-13T03:45:08.582Z,0
2016-04-13T03:46:08.554Z,0
2016-04-13T03:47:08.524Z,0
2016-04-13T03:48:08.527Z,0
2016-04-13T03:49:08.484Z,0
2016-04-13T03:50:08.454Z,0
2016-04-13T03:51:08.442Z,0
2016-04-13T03:52:08.398Z,0
2016-04-13T03:53:08.369Z,0
2016-04-13T03:54:08.356Z,0
2016-04-13T03:55:08.343Z,0
2016-04-13T03:56:08.315Z,0
2016-04-13T03:57:08.286Z,0
2016-04-13T03:58:08.242Z,0
2016-04-13T03:59:08.229Z,0
2016-04-13T04:00:08.201Z,0
2016-04-13T04:01:08.203Z,0
2016-04-13T04:02:08.159Z,0
2016-04-13T04:03:08.114Z,0
2016-04-13T04:04:08.102Z,0
2016-04-13T04:05:08.073Z,0
2016-04-13T04:06:08.044Z,0
2016-04-13T04:07:08.016Z,0
2016-04-13T04:08:08.003Z,0
2016-04-13T04:09:07.991Z,0
2016-04-13T04:10:07.946Z,0
2016-04-13T04:11:07.933Z,0
2016-04-13T04:12:07.889Z,0
2016-04-13T04:13:07.877Z,0
2016-04-13T04:14:07.848Z,0
2016-04-13T04:15:07.835Z,0
2016-04-13T04:16:07.807Z,0
2016-04-13T04:17:07.762Z,0
2016-04-13T04:18:07.749Z,0
2016-04-13T04:19:07.736Z,0
2016-04-13T04:20:07.707Z,0
2016-04-13T04:21:07.679Z,0
2016-04-13T04:22:07.650Z,0
2016-04-13T04:23:07.621Z,0
2016-04-13T04:24:07.609Z,0
2016-04-13T04:25:07.581Z,0
2016-04-13T04:26:07.551Z,0
2016-04-13T04:27:07.523Z,0
2016-04-13T04:28:07.510Z,0
2016-04-13T04:29:07.482Z,0
2016-04-13T04:30:07.453Z,5
2016-04-13T04:31:07.425Z,5
2016-04-13T04:32:07.396Z,5
2016-04-13T04:33:07.368Z,5
2016-04-13T04:34:07.355Z,5
2016-04-13T04:35:07.342Z,10
2016-04-13T04:36:07.297Z,10
2016-04-13T04:37:07.284Z,10
2016-04-13T04:38:07.256Z,10
2016-04-13T04:39:07.243Z,10
2016-04-13T04:40:07.199Z,10
2016-04-13T04:41:07.170Z,10
2016-04-13T04:42:07.142Z,15
2016-04-13T04:43:07.130Z,15
2016-04-13T04:44:07.100Z,15
2016-04-13T04:45:07.088Z,15
2016-04-13T04:46:07.058Z,15
2016-04-13T04:47:07.030Z,15
2016-04-13T04:48:07.001Z,15
2016-04-13T04:49:06.988Z,15
2016-04-13T04:50:06.226Z,15
2016-04-13T04:51:06.932Z,15
2016-04-13T04:52:06.918Z,20
2016-04-13T04:53:06.890Z,20
2016-04-13T04:54:06.876Z,20
2016-04-13T04:55:06.848Z,20
2016-04-13T04:56:06.679Z,20
2016-04-13T04:57:06.792Z,20
2016-04-13T04:58:06.779Z,25
2016-04-13T04:59:06.751Z,25
2016-04-13T05:00:06.721Z,25
2016-04-13T05:01:06.693Z,25
2016-04-13T05:02:06.664Z,25
2016-04-13T05:03:06.651Z,30
2016-04-13T05:04:06.623Z,30
2016-04-13T05:05:06.594Z,30
2016-04-13T05:06:06.581Z,35
2016-04-13T05:07:06.553Z,40
2016-04-13T05:08:06.539Z,45
2016-04-13T05:09:06.495Z,50
2016-04-13T05:10:06.483Z,55
2016-04-13T05:11:06.298Z,55
2016-04-13T05:12:06.425Z,55
2016-04-13T05:13:06.397Z,55
2016-04-13T05:14:06.383Z,55
2016-04-13T05:15:06.355Z,60
2016-04-13T05:16:06.342Z,65
2016-04-13T05:17:06.313Z,70
2016-04-13T05:18:06.285Z,75
2016-04-13T05:19:06.272Z,75
2016-04-13T05:20:06.260Z,80
2016-04-13T05:21:06.231Z,85
2016-04-13T05:22:06.172Z,90
2016-04-13T05:23:06.173Z,95
2016-04-13T05:24:06.145Z,100
2016-04-13T05:25:06.148Z,105
2016-04-13T05:26:06.088Z,110
2016-04-13T05:27:06.326Z,120
2016-04-13T05:28:06.062Z,130
2016-04-13T05:29:06.034Z,140
2016-04-13T05:30:06.068Z,145
2016-04-13T05:31:06.054Z,145
2016-04-13T05:32:05.995Z,145
2016-04-13T05:33:05.966Z,145
2016-04-13T05:34:05.907Z,145
2016-04-13T05:35:05.894Z,145
2016-04-13T05:36:05.943Z,145
2016-04-13T05:37:05.930Z,140
2016-04-13T05:38:05.839Z,145
2016-04-13T05:39:05.654Z,145
2016-04-13T05:40:05.658Z,150
2016-04-13T05:41:05.753Z,150
2016-04-13T05:42:05.725Z,155
2016-04-13T05:43:05.696Z,160
2016-04-13T05:44:05.683Z,160
2016-04-13T05:45:05.655Z,155
2016-04-13T05:46:05.626Z,150
2016-04-13T05:47:05.597Z,160
2016-04-13T05:48:05.600Z,180
2016-04-13T05:49:05.571Z,205
2016-04-13T05:50:05.543Z,220
2016-04-13T05:51:05.530Z,230
2016-04-13T05:52:05.751Z,235
2016-04-13T05:53:05.473Z,240
2016-04-13T05:54:05.446Z,255
2016-04-13T05:55:05.432Z,250
2016-04-13T05:56:05.403Z,255
2016-04-13T05:57:05.374Z,260
2016-04-13T05:58:05.362Z,265
2016-04-13T05:59:05.334Z,265
2016-04-13T06:00:05.304Z,255
2016-04-13T06:01:05.292Z,235
2016-04-13T06:02:05.279Z,215
2016-04-13T06:03:05.078Z,195
2016-04-13T06:04:05.206Z,190
2016-04-13T06:05:05.192Z,190
2016-04-13T06:06:05.181Z,185
2016-04-13T06:07:05.401Z,180
2016-04-13T06:08:05.186Z,185
2016-04-13T06:09:05.111Z,185
2016-04-13T06:10:05.144Z,190
2016-04-13T06:11:05.459Z,200
2016-04-13T06:12:05.040Z,205
2016-04-13T06:13:05.012Z,205
2016-04-13T06:14:04.999Z,205
2016-04-13T06:15:04.969Z,210
2016-04-13T06:16:04.941Z,220
2016-04-13T06:17:04.928Z,230
2016-04-13T06:18:04.899Z,245
2016-04-13T06:19:04.871Z,260
2016-04-13T06:20:04.702Z,290
2016-04-13T06:21:04.846Z,295
2016-04-13T06:22:05.004Z,315
2016-04-13T06:23:04.805Z,345
2016-04-13T06:24:04.760Z,335
2016-04-13T06:25:04.746Z,355
2016-04-13T06:26:04.812Z,330
2016-04-13T06:27:04.705Z,280
2016-04-13T06:28:04.693Z,245
2016-04-13T06:29:04.664Z,215
2016-04-13T06:30:04.620Z,205
2016-04-13T06:31:04.623Z,195
2016-04-13T06:32:04.593Z,195
2016-04-13T06:33:04.581Z,190
2016-04-13T06:34:04.552Z,185
2016-04-13T06:35:04.523Z,185
2016-04-13T06:36:04.495Z,180
2016-04-13T06:37:04.403Z,180
2016-04-13T06:38:04.454Z,185
2016-04-13T06:39:04.425Z,180
2016-04-13T06:40:04.396Z,190
2016-04-13T06:41:04.384Z,195
2016-04-13T06:42:04.355Z,195
2016-04-13T06:43:04.342Z,195
2016-04-13T06:44:04.329Z,200
2016-04-13T06:45:04.300Z,210
2016-04-13T06:46:04.272Z,220
2016-04-13T06:47:04.259Z,235
2016-04-13T06:48:04.230Z,255
2016-04-13T06:49:04.218Z,260
2016-04-13T06:50:05.235Z,270
2016-04-13T06:51:04.161Z,315
2016-04-13T06:52:04.257Z,350
2016-04-13T06:53:04.119Z,365
2016-04-13T06:54:04.090Z,375
2016-04-13T06:55:04.062Z,390
2016-04-13T06:56:04.065Z,420
2016-04-13T06:57:04.021Z,435
2016-04-13T06:58:03.992Z,460
2016-04-13T06:59:03.995Z,480
2016-04-13T07:00:03.966Z,510
2016-04-13T07:01:03.937Z,490
2016-04-13T07:02:04.018Z,430
2016-04-13T07:03:03.912Z,390
2016-04-13T07:04:03.867Z,405
2016-04-13T07:05:03.839Z,400
2016-04-13T07:06:03.826Z,380
2016-04-13T07:07:03.844Z,385
2016-04-13T07:08:03.784Z,380
2016-04-13T07:09:03.755Z,370
2016-04-13T07:10:03.758Z,380
2016-04-13T07:11:03.792Z,400
2016-04-13T07:12:03.685Z,400
2016-04-13T07:13:03.703Z,450
2016-04-13T07:14:03.660Z,575
2016-04-13T07:15:03.491Z,575
2016-04-13T07:16:03.697Z,605
2016-04-13T07:17:03.621Z,665
2016-04-13T07:18:03.592Z,640
2016-04-13T07:19:03.564Z,615
2016-04-13T07:20:02.832Z,605
2016-04-13T07:21:03.601Z,590
2016-04-13T07:22:03.869Z,580
2016-04-13T07:23:03.497Z,580
2016-04-13T07:24:03.453Z,600
2016-04-13T07:25:03.424Z,625
2016-04-13T07:26:03.411Z,630
2016-04-13T07:27:03.398Z,640
2016-04-13T07:28:03.385Z,655
2016-04-13T07:29:03.357Z,660
2016-04-13T07:30:03.328Z,675
2016-04-13T07:31:03.346Z,670
2016-04-13T07:32:03.286Z,680
2016-04-13T07:33:03.273Z,700
2016-04-13T07:34:03.260Z,700
2016-04-13T07:35:03.231Z,695
2016-04-13T07:36:03.220Z,700
2016-04-13T07:37:03.018Z,715
2016-04-13T07:38:03.178Z,700
2016-04-13T07:39:03.165Z,700
2016-04-13T07:40:03.136Z,700
2016-04-13T07:41:03.123Z,700
2016-04-13T07:42:03.095Z,695
2016-04-13T07:43:03.066Z,695
2016-04-13T07:44:03.053Z,690
2016-04-13T07:45:03.086Z,685
2016-04-13T07:46:03.011Z,670
2016-04-13T07:47:02.999Z,660
2016-04-13T07:48:02.985Z,650
2016-04-13T07:49:02.957Z,645
2016-04-13T07:50:02.944Z,625
2016-04-13T07:51:02.947Z,600
2016-04-13T07:52:02.950Z,575
2016-04-13T07:53:02.874Z,580
2016-04-13T07:54:02.861Z,610
2016-04-13T07:55:02.832Z,640
2016-04-13T07:56:02.819Z,670
2016-04-13T07:57:02.807Z,705
2016-04-13T07:58:04.137Z,725
2016-04-13T07:59:03.938Z,750
2016-04-13T08:00:02.752Z,790
2016-04-13T08:01:02.740Z,815
2016-04-13T08:02:02.821Z,815
2016-04-13T08:03:02.698Z,820
2016-04-13T08:04:02.670Z,845
2016-04-13T08:05:02.672Z,840
2016-04-13T08:06:02.659Z,850
2016-04-13T08:07:02.709Z,840
2016-04-13T08:08:04.039Z,820
2016-04-13T08:09:02.641Z,815
2016-04-13T08:10:03.314Z,840
2016-04-13T08:11:02.552Z,855
2016-04-13T08:12:02.524Z,880
2016-04-13T08:13:02.510Z,890
2016-04-13T08:14:02.936Z,885
2016-04-13T08:15:02.469Z,910
2016-04-13T08:16:02.456Z,915
2016-04-13T08:17:02.444Z,905
2016-04-13T08:18:02.415Z,905
2016-04-13T08:19:02.418Z,895
2016-04-13T08:20:02.389Z,895
2016-04-13T08:21:02.204Z,900
2016-04-13T08:22:02.347Z,895
2016-04-13T08:23:02.335Z,905
2016-04-13T08:24:02.307Z,925
2016-04-13T08:25:02.294Z,935
2016-04-13T08:26:02.265Z,960
2016-04-13T08:27:02.252Z,980
2016-04-13T08:28:02.238Z,990
2016-04-13T08:29:02.226Z,1000
2016-04-13T08:30:02.198Z,1005
2016-04-13T08:31:02.200Z,1025
2016-04-13T08:32:02.171Z,1030
2016-04-13T08:33:02.158Z,1035
2016-04-13T08:34:02.208Z,1040
2016-04-13T08:35:02.117Z,1045
2016-04-13T08:36:02.103Z,1050
2016-04-13T08:37:02.092Z,1055
2016-04-13T08:38:02.078Z,1050
2016-04-13T08:39:02.050Z,1040
2016-04-13T08:40:01.880Z,1045
2016-04-13T08:41:02.008Z,1050
2016-04-13T08:42:01.995Z,1045
2016-04-13T08:43:01.982Z,1035
2016-04-13T08:44:01.985Z,1020
2016-04-13T08:45:01.955Z,1020
2016-04-13T08:46:01.943Z,1015
2016-04-13T08:47:01.930Z,1010
2016-04-13T08:48:01.902Z,1010
2016-04-13T08:49:01.889Z,1005
2016-04-13T08:50:01.861Z,995
2016-04-13T08:51:01.863Z,985
2016-04-13T08:52:01.835Z,980
2016-04-13T08:53:01.821Z,965
2016-04-13T08:54:01.887Z,960
2016-04-13T08:55:01.780Z,955
2016-04-13T08:56:01.768Z,955
2016-04-13T08:57:01.755Z,950
2016-04-13T08:58:01.741Z,945
2016-04-13T08:59:01.729Z,940
2016-04-13T09:00:01.699Z,940
2016-04-13T09:01:01.687Z,945
2016-04-13T09:02:01.674Z,955
2016-04-13T09:03:01.661Z,960
2016-04-13T09:04:01.648Z,965
2016-04-13T09:05:01.619Z,975
2016-04-13T09:06:01.622Z,985
2016-04-13T09:07:01.593Z,985
2016-04-13T09:08:01.565Z,995
2016-04-13T09:09:01.567Z,1005
2016-04-13T09:10:01.555Z,1010
2016-04-13T09:11:01.526Z,1015
2016-04-13T09:12:01.513Z,1015
2016-04-13T09:13:01.500Z,1015
2016-04-13T09:14:01.487Z,1010
2016-04-13T09:15:01.475Z,995
2016-04-13T09:16:01.461Z,995
2016-04-13T09:17:01.433Z,985
2016-04-13T09:18:01.513Z,985
2016-04-13T09:19:01.485Z,970
2016-04-13T09:20:01.394Z,960
2016-04-13T09:21:01.210Z,945
2016-04-13T09:22:01.353Z,940
2016-04-13T09:23:01.355Z,920
2016-04-13T09:24:01.343Z,915
2016-04-13T09:25:01.313Z,915
2016-04-13T09:26:01.301Z,915
2016-04-13T09:27:01.569Z,915
2016-04-13T09:28:01.260Z,925
2016-04-13T09:29:01.247Z,930
2016-04-13T09:30:01.234Z,935
2016-04-13T09:31:01.205Z,940
2016-04-13T09:32:01.192Z,945
2016-04-13T09:33:01.163Z,960
2016-04-13T09:34:01.150Z,975
2016-04-13T09:35:01.137Z,985
2016-04-13T09:36:01.125Z,1005
2016-04-13T09:37:01.158Z,1030
2016-04-13T09:38:01.099Z,1060
2016-04-13T09:39:01.070Z,1075
2016-04-13T09:40:01.073Z,1110
2016-04-13T09:41:01.044Z,1125
2016-04-13T09:42:01.031Z,1160
2016-04-13T09:43:01.003Z,1175
2016-04-13T09:44:00.989Z,1205
2016-04-13T09:45:00.977Z,1230
2016-04-13T09:46:00.980Z,1245
2016-04-13T09:47:00.935Z,1265
2016-04-13T09:48:00.922Z,1280
2016-04-13T09:49:00.925Z,1300
2016-04-13T09:50:00.928Z,1305
2016-04-13T09:51:00.916Z,1310
2016-04-13T09:52:00.871Z,1295
2016-04-13T09:53:00.874Z,1285
2016-04-13T09:54:00.891Z,1280
2016-04-13T09:55:03.025Z,1260
2016-04-13T09:56:00.954Z,1250
2016-04-13T09:57:01.191Z,1240
2016-04-13T09:58:00.804Z,1230
2016-04-13T09:59:00.822Z,1215
2016-04-13T10:00:00.762Z,1205
2016-04-13T10:01:00.739Z,1200
2016-04-13T10:02:00.571Z,1195
2016-04-13T10:03:00.699Z,1190
2016-04-13T10:04:00.693Z,1190
2016-04-13T10:05:00.679Z,1180
2016-04-13T10:06:00.651Z,1175
2016-04-13T10:07:00.637Z,1175
2016-04-13T10:08:00.687Z,1180
2016-04-13T10:09:00.627Z,1180
2016-04-13T10:10:00.598Z,1185
2016-04-13T10:11:00.586Z,1185
2016-04-13T10:12:00.573Z,1185
2016-04-13T10:13:13.231Z,1190
2016-04-13T10:14:23.672Z,1185
2016-04-13T10:15:15.284Z,1185
2016-04-13T10:16:16.771Z,1180
2016-04-13T10:17:00.493Z,1175
2016-04-13T10:18:00.495Z,1175
2016-04-13T10:19:00.467Z,1175
2016-04-13T10:20:00.533Z,1175
2016-04-13T10:21:00.441Z,1175
2016-04-13T10:22:00.444Z,1175
2016-04-13T10:23:00.416Z,1180
2016-04-13T10:24:00.402Z,1175
2016-04-13T10:25:00.389Z,1180
2016-04-13T10:26:00.377Z,1175
2016-04-13T10:27:00.348Z,1170
2016-04-13T10:28:00.194Z,1170
2016-04-13T10:29:00.338Z,1165
2016-04-13T10:29:59.982Z,1165
2016-04-13T10:31:00.303Z,1160
2016-04-13T10:32:00.290Z,1160
2016-04-13T10:33:00.465Z,1160
2016-04-13T10:34:00.389Z,1155
2016-04-13T10:35:00.314Z,1160
2016-04-13T10:36:00.442Z,1155
2016-04-13T10:37:00.225Z,1155
2016-04-13T10:38:00.197Z,1160
2016-04-13T10:39:00.214Z,1160
2016-04-13T10:40:00.201Z,1165
2016-04-13T10:41:00.172Z,1170
2016-04-13T10:42:00.159Z,1175
2016-04-13T10:43:00.146Z,1180
2016-04-13T10:44:00.118Z,1190
2016-04-13T10:45:00.120Z,1200
2016-04-13T10:46:00.107Z,1205
2016-04-13T10:47:00.078Z,1215
2016-04-13T10:48:00.066Z,1225
2016-04-13T10:49:00.069Z,1235
2016-04-13T10:50:00.071Z,1240
2016-04-13T10:51:00.027Z,1245
2016-04-13T10:52:00.013Z,1240
2016-04-13T10:53:00.001Z,1250
2016-04-13T10:53:59.988Z,1245
2016-04-13T10:55:03.632Z,1245
2016-04-13T10:56:07.791Z,1250
2016-04-13T10:57:14.058Z,1255
2016-04-13T10:58:32.686Z,1250
2016-04-13T10:59:14.752Z,1245
2016-04-13T11:00:14.551Z,1245
2016-04-13T11:01:20.938Z,1240
2016-04-13T11:02:16.533Z,1245
2016-04-13T11:03:47.002Z,1240
2016-04-13T11:04:37.047Z,1235
2016-04-13T11:05:46.610Z,1225
2016-04-13T11:06:17.306Z,1220
2016-04-13T11:07:17.856Z,1215
2016-04-13T11:09:02.202Z,1195
2016-04-13T11:09:56.393Z,1180
2016-04-13T11:11:23.875Z,1165
2016-04-13T11:12:29.477Z,1155
2016-04-13T11:12:58.008Z,1150
2016-04-13T11:14:53.226Z,1135
2016-04-13T11:15:43.047Z,1130
2016-04-13T11:16:51.427Z,1120
2016-04-13T11:17:20.589Z,1115
2016-04-13T11:19:02.905Z,1105
2016-04-13T11:20:01.004Z,1105
2016-04-13T11:20:30.775Z,1100
2016-04-13T11:21:43.731Z,1100
2016-04-13T11:22:37.062Z,1095
2016-04-13T11:23:16.878Z,1090
2016-04-13T11:24:15.851Z,1085
2016-04-13T11:25:15.729Z,1080
2016-04-13T11:26:15.716Z,1075
2016-04-13T11:27:15.704Z,1075
2016-04-13T11:28:15.691Z,1075
2016-04-13T11:29:15.676Z,1080
2016-04-13T11:30:15.680Z,1090
2016-04-13T11:31:15.651Z,1090
2016-04-13T11:32:15.638Z,1095
2016-04-13T11:33:15.624Z,1090
2016-04-13T11:34:15.612Z,1090
2016-04-13T11:35:15.583Z,1085
2016-04-13T11:36:15.571Z,1080
2016-04-13T11:37:15.574Z,1065
2016-04-13T11:38:15.560Z,1050
2016-04-13T11:39:15.547Z,1030
2016-04-13T11:40:15.690Z,1020
2016-04-13T11:41:15.521Z,1000
2016-04-13T11:42:15.508Z,985
2016-04-13T11:43:15.495Z,975
2016-04-13T11:44:15.467Z,965
2016-04-13T11:45:16.079Z,960
2016-04-13T11:46:15.456Z,955
2016-04-13T11:47:15.429Z,950
2016-04-13T11:48:15.415Z,945
2016-04-13T11:49:15.402Z,945
2016-04-13T11:50:15.390Z,935
2016-04-13T11:51:15.376Z,935
2016-04-13T11:52:15.363Z,940
2016-04-13T11:53:15.350Z,945
2016-04-13T11:54:15.337Z,955
2016-04-13T11:55:15.325Z,985
2016-04-13T11:56:15.296Z,995
2016-04-13T11:57:15.486Z,1020
2016-04-13T11:58:15.661Z,1045
2016-04-13T11:59:15.397Z,1075
2016-04-13T12:00:15.244Z,1100
2016-04-13T12:01:15.231Z,1120
2016-04-13T12:02:15.281Z,1135
2016-04-13T12:03:15.205Z,1145
2016-04-13T12:04:15.192Z,1150
2016-04-13T12:05:15.258Z,1145
2016-04-13T12:06:15.198Z,1140
2016-04-13T12:07:15.138Z,1135
2016-04-13T12:08:15.142Z,1115
2016-04-13T12:09:15.113Z,1110
2016-04-13T12:10:15.116Z,1095
2016-04-13T12:11:15.103Z,1085
2016-04-13T12:12:15.090Z,1085
2016-04-13T12:13:15.061Z,1070
2016-04-13T12:14:15.049Z,1060
2016-04-13T12:15:15.052Z,1050
2016-04-13T12:16:14.883Z,1045
2016-04-13T12:17:15.010Z,1030
2016-04-13T12:18:14.997Z,1020
2016-04-13T12:19:14.983Z,1000
2016-04-13T12:20:14.971Z,985
2016-04-13T12:21:14.943Z,965
2016-04-13T12:22:14.929Z,950
2016-04-13T12:23:14.932Z,925
2016-04-13T12:24:14.919Z,915
2016-04-13T12:25:14.890Z,895
2016-04-13T12:26:14.877Z,885
2016-04-13T12:27:14.880Z,875
2016-04-13T12:28:14.868Z,870
2016-04-13T12:29:14.839Z,875
2016-04-13T12:30:18.795Z,870
2016-04-13T12:31:14.813Z,875
2016-04-13T12:32:14.800Z,880
2016-04-13T12:33:14.788Z,885
2016-04-13T12:34:14.774Z,885
2016-04-13T12:35:14.793Z,885
2016-04-13T12:36:14.748Z,885
2016-04-13T12:37:14.797Z,875
2016-04-13T12:38:15.332Z,870
2016-04-13T12:39:14.866Z,860
2016-04-13T12:40:15.150Z,855
2016-04-13T12:41:14.653Z,840
2016-04-13T12:42:14.640Z,830
2016-04-13T12:43:14.642Z,825
2016-04-13T12:44:14.614Z,815
2016-04-13T12:45:14.803Z,805
2016-04-13T12:46:14.666Z,800
2016-04-13T12:47:14.575Z,790
2016-04-13T12:48:14.546Z,785
2016-04-13T12:49:14.549Z,775
2016-04-13T12:50:14.536Z,770
2016-04-13T12:51:14.524Z,770
2016-04-13T12:52:14.495Z,765
2016-04-13T12:53:14.482Z,765
2016-04-13T12:54:14.468Z,755
2016-04-13T12:55:14.455Z,745
2016-04-13T12:56:14.427Z,745
2016-04-13T12:57:14.430Z,735
2016-04-13T12:58:14.402Z,730
2016-04-13T12:59:14.404Z,715
2016-04-13T13:00:14.376Z,715
2016-04-13T13:01:14.362Z,705
2016-04-13T13:02:14.443Z,700
2016-04-13T13:03:14.321Z,695
2016-04-13T13:04:14.309Z,695
2016-04-13T13:05:14.296Z,695
2016-04-13T13:06:14.298Z,700
2016-04-13T13:07:14.269Z,705
2016-04-13T13:08:14.240Z,710
2016-04-13T13:09:14.228Z,715
2016-04-13T13:10:14.215Z,720
2016-04-13T13:11:14.202Z,720
2016-04-13T13:12:14.189Z,715
2016-04-13T13:13:14.175Z,705
2016-04-13T13:14:14.148Z,700
2016-04-13T13:15:14.150Z,690
2016-04-13T13:16:14.122Z,680
2016-04-13T13:17:14.125Z,670
2016-04-13T13:18:14.096Z,665
2016-04-13T13:19:14.067Z,655
2016-04-13T13:20:13.898Z,655
2016-04-13T13:21:14.041Z,640
2016-04-13T13:22:14.044Z,635
2016-04-13T13:23:14.047Z,630
2016-04-13T13:24:13.987Z,625
2016-04-13T13:25:13.974Z,630
2016-04-13T13:26:13.960Z,620
2016-04-13T13:27:13.948Z,625
2016-04-13T13:28:13.919Z,615
2016-04-13T13:29:13.922Z,615
2016-04-13T13:30:13.909Z,610
2016-04-13T13:31:13.881Z,615
2016-04-13T13:32:13.852Z,615
2016-04-13T13:33:13.840Z,615
2016-04-13T13:34:14.092Z,615
2016-04-13T13:35:13.829Z,620
2016-04-13T13:36:13.832Z,620
2016-04-13T13:37:13.788Z,625
2016-04-13T13:38:13.962Z,630
2016-04-13T13:39:13.793Z,640
2016-04-13T13:40:13.733Z,650
2016-04-13T13:41:13.704Z,660
2016-04-13T13:42:13.707Z,665
2016-04-13T13:43:13.663Z,675
2016-04-13T13:44:13.666Z,680
2016-04-13T13:45:13.824Z,685
2016-04-13T13:46:13.640Z,695
2016-04-13T13:47:13.611Z,690
2016-04-13T13:48:13.613Z,695
2016-04-13T13:49:13.616Z,690
2016-04-13T13:50:13.557Z,690
2016-04-13T13:51:13.575Z,690
2016-04-13T13:52:13.530Z,695
2016-04-13T13:53:13.721Z,690
2016-04-13T13:54:13.489Z,690
2016-04-13T13:55:13.477Z,690
2016-04-13T13:56:13.557Z,690
2016-04-13T13:57:13.497Z,695
2016-04-13T13:58:13.610Z,700
2016-04-13T13:59:13.660Z,705
2016-04-13T14:00:13.584Z,705
2016-04-13T14:01:13.946Z,710