createdAt,value
2024-05-09T00:00:48.038Z,98058.34
2024-05-09T00:03:36.397Z,98058.09
2024-05-09T00:06:05.025Z,98061.02
2024-05-09T00:08:33.637Z,98059.02
2024-05-09T00:11:02.091Z,98055.48
2024-05-09T00:13:30.216Z,98051.88
2024-05-09T00:15:59.730Z,98050.13
2024-05-09T00:18:28.095Z,98051.64
2024-05-09T00:20:56.298Z,98056.32
2024-05-09T00:23:24.791Z,98060.55
2024-05-09T00:25:52.859Z,98060.27
2024-05-09T00:28:21.342Z,98057.44
2024-05-09T00:30:49.664Z,98053.70
2024-05-09T00:33:17.916Z,98053.79
2024-05-09T00:35:46.179Z,98048.91
2024-05-09T00:38:14.246Z,98048.81
2024-05-09T00:40:43.741Z,98056.52
2024-05-09T00:43:13.915Z,98056.36
2024-05-09T00:45:44.011Z,98058.34
2024-05-09T00:48:18.856Z,98058.85
2024-05-09T00:50:49.973Z,98064.36
2024-05-09T00:53:18.997Z,98066.98
2024-05-09T00:55:47.958Z,98064.30
2024-05-09T00:58:18.269Z,98060.98
2024-05-09T01:00:46.657Z,98059.92
2024-05-09T01:03:14.927Z,98059.65
2024-05-09T01:05:44.396Z,98057.54
2024-05-09T01:08:13.426Z,98055.76
2024-05-09T01:10:44.275Z,98055.45
2024-05-09T01:13:14.104Z,98058.05
2024-05-09T01:15:43.391Z,98057.98
2024-05-09T01:18:14.450Z,98059.77
2024-05-09T01:20:44.770Z,98061.11
2024-05-09T01:23:15.812Z,98065.52
2024-05-09T01:25:46.525Z,98066.16
2024-05-09T01:28:15.958Z,98067.53
2024-05-09T01:30:44.102Z,98069.96
2024-05-09T01:33:13.200Z,98067.48
2024-05-09T01:35:42.894Z,98065.56
2024-05-09T01:38:13.241Z,98061.25
2024-05-09T01:40:43.416Z,98061.14
2024-05-09T01:43:12.315Z,98063.98
2024-05-09T01:45:41.270Z,98065.92
2024-05-09T01:48:10.749Z,98064.34
2024-05-09T01:50:42.412Z,98066.01
2024-05-09T01:53:13.772Z,98063.71
2024-05-09T01:55:43.226Z,98059.56
2024-05-09T01:58:11.514Z,98057.98
2024-05-09T02:00:43.495Z,98059.13
2024-05-09T02:03:16.593Z,98058.58
2024-05-09T02:05:50.196Z,98053.66
2024-05-09T02:08:21.111Z,98051.73
2024-05-09T02:10:50.491Z,98048.31
2024-05-09T02:13:19.284Z,98050.84
2024-05-09T02:15:51.916Z,98056.91
2024-05-09T02:18:23.087Z,98050.14
2024-05-09T02:20:51.549Z,98050.00
2024-05-09T02:23:20.006Z,98051.05
2024-05-09T02:25:48.299Z,98063.02
2024-05-09T02:28:16.639Z,98058.91
2024-05-09T02:30:44.688Z,98061.80
2024-05-09T02:33:14.389Z,98062.54
2024-05-09T02:35:44.223Z,98064.66
2024-05-09T02:38:13.590Z,98063.58
2024-05-09T02:40:43.783Z,98066.04
2024-05-09T02:43:13.131Z,98066.83
2024-05-09T02:45:42.157Z,98066.88
2024-05-09T02:48:11.045Z,98075.12
2024-05-09T02:50:44.033Z,98080.98
2024-05-09T02:53:13.832Z,98081.95
2024-05-09T02:55:43.164Z,98086.15
2024-05-09T02:58:11.887Z,98091.61
2024-05-09T03:00:42.195Z,98089.79
2024-05-09T03:03:14.279Z,98092.90
2024-05-09T03:05:45.783Z,98091.66
2024-05-09T03:08:14.464Z,98088.30
2024-05-09T03:10:43.014Z,98088.70
2024-05-09T03:13:14.840Z,98081.91
2024-05-09T03:15:45.564Z,98082.19
2024-05-09T03:18:15.726Z,98080.09
2024-05-09T03:20:44.676Z,98087.00
2024-05-09T03:23:13.150Z,98089.28
2024-05-09T03:25:41.489Z,98089.48
2024-05-09T03:28:11.170Z,98093.08
2024-05-09T03:30:42.339Z,98090.86
2024-05-09T03:33:20.566Z,98087.77
2024-05-09T03:35:49.698Z,98090.52
2024-05-09T03:38:18.690Z,98093.07
2024-05-09T03:40:50.984Z,98095.05
2024-05-09T03:43:20.205Z,98091.70
2024-05-09T03:45:50.547Z,98094.35
2024-05-09T03:48:18.984Z,98098.97
2024-05-09T03:50:47.726Z,98102.80
2024-05-09T03:53:16.403Z,98103.55
2024-05-09T03:55:48.609Z,98102.43
2024-05-09T03:58:17.034Z,98103.61
2024-05-09T04:00:45.588Z,98102.27
2024-05-09T04:03:13.958Z,98100.61
2024-05-09T04:05:45.800Z,98104.80
2024-05-09T04:08:15.401Z,98111.30
2024-05-09T04:10:44.459Z,98113.95
2024-05-09T04:13:12.684Z,98116.88
2024-05-09T04:15:40.970Z,98123.67
2024-05-09T04:18:09.691Z,98124.41
2024-05-09T04:20:41.065Z,98124.69
2024-05-09T04:23:14.636Z,98124.45
2024-05-09T04:25:45.134Z,98126.31
2024-05-09T04:28:14.462Z,98122.71
2024-05-09T04:30:43.358Z,98130.02
2024-05-09T04:33:13.714Z,98128.73
2024-05-09T04:35:43.749Z,98127.38
2024-05-09T04:38:14.575Z,98129.75
2024-05-09T04:40:44.188Z,98134.98
2024-05-09T04:43:16.050Z,98136.16
2024-05-09T04:45:45.191Z,98139.63
2024-05-09T04:48:14.270Z,98134.84
2024-05-09T04:50:42.992Z,98134.40
2024-05-09T04:53:16.240Z,98130.68
2024-05-09T04:55:45.171Z,98125.04
2024-05-09T04:58:13.494Z,98124.58
2024-05-09T05:00:42.054Z,98124.88
2024-05-09T05:03:14.427Z,98129.25
2024-05-09T05:05:46.374Z,98132.73
2024-05-09T05:08:17.529Z,98139.66
2024-05-09T05:10:48.707Z,98148.72
2024-05-09T05:13:21.610Z,98147.02
2024-05-09T05:15:55.603Z,98150.73
2024-05-09T05:18:24.950Z,98153.01
2024-05-09T05:20:53.704Z,98155.77
2024-05-09T05:23:23.857Z,98158.27
2024-05-09T05:25:55.365Z,98163.10
2024-05-09T05:28:24.031Z,98163.80
2024-05-09T05:30:52.113Z,98161.52
2024-05-09T05:33:22.293Z,98160.73
2024-05-09T05:35:51.172Z,98165.41
2024-05-09T05:38:21.943Z,98164.95
2024-05-09T05:40:52.310Z,98165.02
2024-05-09T05:43:20.710Z,98162.35
2024-05-09T05:45:48.997Z,98164.25
2024-05-09T05:48:17.943Z,98163.13
2024-05-09T05:50:46.893Z,98163.77
2024-05-09T05:53:15.159Z,98165.98
2024-05-09T05:55:43.619Z,98166.98
2024-05-09T05:58:13.106Z,98172.96
2024-05-09T06:00:42.385Z,98169.98
2024-05-09T06:03:14.553Z,98167.37
2024-05-09T06:05:45.510Z,98169.75
2024-05-09T06:08:14.187Z,98168.92
2024-05-09T06:10:42.817Z,98171.84
2024-05-09T06:13:13.145Z,98166.93
2024-05-09T06:15:42.479Z,98169.73
2024-05-09T06:18:12.468Z,98164.42
2024-05-09T06:20:43.595Z,98168.09
2024-05-09T06:23:14.772Z,98169.56
2024-05-09T06:25:44.034Z,98165.89
2024-05-09T06:28:12.578Z,98169.65
2024-05-09T06:30:42.602Z,98171.70
2024-05-09T06:33:14.170Z,98165.58
2024-05-09T06:35:46.156Z,98165.23
2024-05-09T06:38:14.791Z,98160.34
2024-05-09T06:40:44.205Z,98164.41
2024-05-09T06:43:15.039Z,98171.10
2024-05-09T06:45:46.068Z,98171.60
2024-05-09T06:48:14.530Z,98170.36
2024-05-09T06:50:42.981Z,98167.48
2024-05-09T06:53:14.274Z,98173.83
2024-05-09T06:55:43.096Z,98172.23
2024-05-09T06:58:11.228Z,98178.15
2024-05-09T07:00:42.097Z,98186.61
2024-05-09T07:03:13.675Z,98191.45
2024-05-09T07:05:45.466Z,98196.36
2024-05-09T07:08:14.617Z,98196.52
2024-05-09T07:10:43.168Z,98194.47
2024-05-09T07:13:13.574Z,98195.88
2024-05-09T07:15:43.302Z,98202.83
2024-05-09T07:18:13.933Z,98203.90
2024-05-09T07:20:42.911Z,98200.23
2024-05-09T07:23:12.657Z,98203.97
2024-05-09T07:25:41.737Z,98206.18
2024-05-09T07:28:17.186Z,98206.80
2024-05-09T07:30:45.825Z,98208.06
2024-05-09T07:33:19.898Z,98206.52
2024-05-09T07:35:49.734Z,98204.98
2024-05-09T07:38:18.330Z,98206.27
2024-05-09T07:40:46.922Z,98207.80
2024-05-09T07:43:15.896Z,98206.04
2024-05-09T07:45:52.256Z,98204.48
2024-05-09T07:52:38.948Z,98211.61
2024-05-09T07:53:48.159Z,98209.59
2024-05-09T07:56:22.302Z,98211.23
2024-05-09T07:58:55.835Z,98216.23
2024-05-09T08:01:26.240Z,98217.96
2024-05-09T08:03:55.678Z,98217.56
2024-05-09T08:06:24.307Z,98219.30
2024-05-09T08:08:52.811Z,98227.16
2024-05-09T08:11:21.094Z,98228.07
2024-05-09T08:13:49.352Z,98226.04
2024-05-09T08:16:17.683Z,98226.45
2024-05-09T08:18:45.871Z,98230.55
2024-05-09T08:21:14.196Z,98234.92
2024-05-09T08:23:42.319Z,98234.05
2024-05-09T08:26:10.305Z,98235.40
2024-05-09T08:28:38.250Z,98234.88
2024-05-09T08:31:07.309Z,98236.66
2024-05-09T08:33:36.233Z,98237.91
2024-05-09T08:36:04.925Z,98241.34
2024-05-09T08:38:33.301Z,98243.23
2024-05-09T08:41:04.289Z,98241.61
2024-05-09T08:43:32.578Z,98243.92
2024-05-09T08:46:04.047Z,98247.44
2024-05-09T08:48:36.587Z,98247.82
2024-05-09T08:51:06.455Z,98247.36
2024-05-09T08:53:34.744Z,98248.23
2024-05-09T08:56:03.492Z,98248.23
2024-05-09T08:58:33.273Z,98252.66
2024-05-09T09:01:04.068Z,98254.05
2024-05-09T09:03:36.827Z,98248.47
2024-05-09T09:06:11.649Z,98251.28
2024-05-09T09:08:40.855Z,98252.08
2024-05-09T09:11:09.036Z,98252.27
2024-05-09T09:13:38.390Z,98248.48
2024-05-09T09:16:07.002Z,98254.33
2024-05-09T09:18:35.494Z,98252.25
2024-05-09T09:21:04.835Z,98256.66
2024-05-09T09:23:33.507Z,98252.05
2024-05-09T09:26:01.980Z,98253.65
2024-05-09T09:28:30.251Z,98258.73
2024-05-09T09:31:05.473Z,98260.41
2024-05-09T09:33:36.151Z,98263.67
2024-05-09T09:36:07.580Z,98264.59
2024-05-09T09:38:37.711Z,98262.70
2024-05-09T09:41:12.630Z,98261.11
2024-05-09T09:43:42.224Z,98264.39
2024-05-09T09:46:12.964Z,98265.22
2024-05-09T09:48:42.704Z,98269.13
2024-05-09T09:51:11.478Z,98268.04
2024-05-09T09:53:39.955Z,98271.89
2024-05-09T09:56:10.313Z,98270.48
2024-05-09T09:58:40.118Z,98272.56
2024-05-09T10:01:08.504Z,98276.84
2024-05-09T10:03:37.176Z,98277.02
2024-05-09T10:06:06.832Z,98275.72
2024-05-09T10:08:36.286Z,98270.78
2024-05-09T10:11:04.636Z,98274.61
2024-05-09T10:13:34.738Z,98271.04
2024-05-09T10:16:11.199Z,98273.92
2024-05-09T10:18:40.165Z,98276.29
2024-05-09T10:21:20.871Z,98275.73
2024-05-09T10:24:06.901Z,98281.11
2024-05-09T10:26:38.237Z,98279.11
2024-05-09T10:29:12.851Z,98277.80
2024-05-09T10:31:42.334Z,98277.06
2024-05-09T10:34:21.325Z,98272.10
2024-05-09T10:36:54.234Z,98271.51
2024-05-09T10:39:25.611Z,98276.83
2024-05-09T10:41:55.948Z,98276.73
2024-05-09T10:44:24.469Z,98279.55
2024-05-09T10:46:54.902Z,98279.52
2024-05-09T10:49:23.719Z,98282.92
2024-05-09T10:51:52.956Z,98285.16
2024-05-09T10:54:21.518Z,98281.94
2024-05-09T10:56:56.566Z,98281.99
2024-05-09T10:59:24.728Z,98284.86
2024-05-09T11:01:53.292Z,98289.65
2024-05-09T11:04:21.772Z,98290.12
2024-05-09T11:06:50.144Z,98294.83
2024-05-09T11:09:18.221Z,98297.73
2024-05-09T11:11:46.652Z,98295.38
2024-05-09T11:14:14.939Z,98294.73
2024-05-09T11:16:43.060Z,98295.67
2024-05-09T11:19:13.877Z,98298.13
2024-05-09T11:21:42.216Z,98301.82
2024-05-09T11:24:11.594Z,98300.73
2024-05-09T11:26:39.967Z,98301.42
2024-05-09T11:29:08.385Z,98298.92
2024-05-09T11:31:46.877Z,98296.27
2024-05-09T11:34:16.235Z,98293.03
2024-05-09T11:36:44.524Z,98298.46
2024-05-09T11:39:14.454Z,98297.66
2024-05-09T11:41:42.519Z,98292.80
2024-05-09T11:44:10.733Z,98294.70
2024-05-09T11:46:38.846Z,98292.36
2024-05-09T11:49:08.687Z,98289.55
2024-05-09T11:51:36.930Z,98290.50
2024-05-09T11:54:05.021Z,98292.55
2024-05-09T11:56:33.210Z,98293.10
2024-05-09T11:59:01.495Z,98290.46
2024-05-09T12:01:29.997Z,98286.45
2024-05-09T12:03:58.633Z,98288.66
2024-05-09T12:06:27.125Z,98289.73
2024-05-09T12:08:56.277Z,98293.91
2024-05-09T12:11:24.483Z,98298.52
2024-05-09T12:13:52.615Z,98297.05
2024-05-09T12:16:21.269Z,98297.12
2024-05-09T12:18:49.583Z,98297.23
2024-05-09T12:21:17.854Z,98295.77
2024-05-09T12:23:46.076Z,98298.15
2024-05-09T12:26:15.708Z,98297.77
2024-05-09T12:28:44.077Z,98296.41
2024-05-09T12:31:12.409Z,98298.70
2024-05-09T12:33:40.779Z,98298.65
2024-05-09T12:36:09.119Z,98299.84
2024-05-09T12:38:37.279Z,98296.75
2024-05-09T12:41:05.841Z,98296.45
2024-05-09T12:43:57.014Z,98297.78
2024-05-09T12:46:28.378Z,98298.01
2024-05-09T12:49:01.805Z,98299.06
2024-05-09T12:54:43.498Z,98292.84
2024-05-09T12:57:38.933Z,98292.80
2024-05-09T13:00:41.677Z,98295.67
2024-05-09T13:03:13.944Z,98295.16
2024-05-09T13:05:47.292Z,98300.36
2024-05-09T13:08:16.005Z,98297.24
2024-05-09T13:10:47.324Z,98295.67
2024-05-09T13:13:15.514Z,98297.73
2024-05-09T13:15:43.850Z,98296.27
2024-05-09T13:18:12.317Z,98294.05
2024-05-09T13:20:40.532Z,98294.48
2024-05-09T13:23:14.166Z,98290.17
2024-05-09T13:25:42.341Z,98291.45
2024-05-09T13:28:10.752Z,98288.66
2024-05-09T13:30:41.611Z,98288.73
2024-05-09T13:33:14.312Z,98287.29
2024-05-09T13:35:49.488Z,98284.63
2024-05-09T13:38:21.374Z,98282.50
2024-05-09T13:40:53.301Z,98276.62
2024-05-09T13:43:23.253Z,98272.58
2024-05-09T13:45:54.323Z,98274.55
2024-05-09T13:48:22.557Z,98272.17
2024-05-09T13:51:03.217Z,98265.02
2024-05-09T13:53:31.406Z,98258.17
2024-05-09T13:56:00.017Z,98254.73
2024-05-09T13:58:28.386Z,98242.85
2024-05-09T14:00:56.757Z,98240.65
2024-05-09T14:03:27.014Z,98232.03
2024-05-09T14:05:56.250Z,98229.77
2024-05-09T14:08:25.959Z,98231.15
2024-05-09T14:10:54.295Z,98236.72
2024-05-09T14:13:22.969Z,98242.67
2024-05-09T14:15:51.631Z,98245.01
2024-05-09T14:18:20.156Z,98244.96
2024-05-09T14:20:48.198Z,98251.17
2024-05-09T14:23:17.979Z,98252.60
2024-05-09T14:25:49.056Z,98253.20
2024-05-09T14:28:21.743Z,98251.13
2024-05-09T14:30:50.705Z,98246.35
2024-05-09T14:33:25.102Z,98240.83
2024-05-09T14:35:54.176Z,98242.64
2024-05-09T14:38:23.651Z,98247.96
2024-05-09T14:40:52.113Z,98251.86
2024-05-09T14:43:20.339Z,98251.74
2024-05-09T14:45:48.598Z,98256.97
2024-05-09T14:48:17.671Z,98259.10
2024-05-09T14:50:46.099Z,98261.53
2024-05-09T14:53:14.310Z,98259.77
2024-05-09T14:55:43.709Z,98253.60
2024-05-09T14:58:13.553Z,98253.85
2024-05-09T15:00:49.827Z,98253.14
2024-05-09T15:03:20.242Z,98255.59
2024-05-09T15:05:50.358Z,98256.06
2024-05-09T15:08:19.481Z,98252.78
2024-05-09T15:10:49.622Z,98250.49
2024-05-09T15:13:21.761Z,98245.98
2024-05-09T15:15:50.247Z,98249.19
2024-05-09T15:18:18.959Z,98244.23
2024-05-09T15:20:48.317Z,98247.85
2024-05-09T15:23:16.634Z,98239.83
2024-05-09T15:25:44.882Z,98241.00
2024-05-09T15:28:13.365Z,98239.89
2024-05-09T15:30:45.231Z,98238.20
2024-05-09T15:33:15.520Z,98238.67
2024-05-09T15:35:46.150Z,98237.98
2024-05-09T15:38:15.547Z,98239.15
2024-05-09T15:40:43.957Z,98247.05
2024-05-09T15:43:12.709Z,98246.05
2024-05-09T15:45:41.564Z,98249.81
2024-05-09T15:48:10.565Z,98248.58
2024-05-09T15:50:41.528Z,98249.95
2024-05-09T15:53:13.277Z,98251.12
2024-05-09T15:55:43.299Z,98248.79
2024-05-09T15:58:12.563Z,98248.58
2024-05-09T16:00:44.818Z,98247.67
2024-05-09T16:03:16.732Z,98249.63
2024-05-09T16:05:46.359Z,98248.30
2024-05-09T16:08:15.974Z,98246.95
2024-05-09T16:10:47.398Z,98247.52
2024-05-09T16:13:19.738Z,98248.44
2024-05-09T16:15:50.601Z,98248.11
2024-05-09T16:18:25.191Z,98248.42
2024-05-09T16:21:00.024Z,98250.80
2024-05-09T16:23:29.362Z,98250.17
2024-05-09T16:25:58.266Z,98248.63
2024-05-09T16:28:27.225Z,98246.49
2024-05-09T16:30:55.315Z,98246.07
2024-05-09T16:33:26.010Z,98248.14
2024-05-09T16:35:54.874Z,98249.13
2024-05-09T16:38:23.243Z,98252.63
2024-05-09T16:40:51.970Z,98251.70
2024-05-09T16:43:20.235Z,98250.70
2024-05-09T16:45:49.269Z,98252.39
2024-05-09T16:48:17.935Z,98256.84
2024-05-09T16:50:46.525Z,98252.10
2024-05-09T16:53:14.815Z,98253.50
2024-05-09T16:55:42.806Z,98256.30
2024-05-09T16:58:12.683Z,98258.37
2024-05-09T17:00:43.407Z,98258.88
2024-05-09T17:03:15.422Z,98265.05
2024-05-09T17:05:46.862Z,98267.98
2024-05-09T17:08:22.719Z,98269.05
2024-05-09T17:10:51.316Z,98270.30
2024-05-09T17:13:20.430Z,98269.14
2024-05-09T17:15:50.215Z,98266.64
2024-05-09T17:18:23.806Z,98264.59
2024-05-09T17:20:54.738Z,98267.52
2024-05-09T17:23:23.942Z,98266.74
2024-05-09T17:25:52.112Z,98266.29
2024-05-09T17:28:20.517Z,98268.19
2024-05-09T17:30:49.184Z,98265.17
2024-05-09T17:33:17.658Z,98264.76
2024-05-09T17:35:50.600Z,98263.95
2024-05-09T17:38:19.428Z,98262.55
2024-05-09T17:40:47.694Z,98263.60
2024-05-09T17:43:15.835Z,98260.89
2024-05-09T17:45:44.442Z,98259.83
2024-05-09T17:48:12.949Z,98264.88
2024-05-09T17:50:42.076Z,98264.69
2024-05-09T17:53:11.245Z,98268.59
2024-05-09T17:55:40.645Z,98273.31
2024-05-09T17:58:11.108Z,98275.16
2024-05-09T18:00:42.031Z,98277.70
2024-05-09T18:03:12.507Z,98278.25
2024-05-09T18:05:44.399Z,98280.59
2024-05-09T18:08:13.979Z,98285.39
2024-05-09T18:10:43.037Z,98286.67
2024-05-09T18:13:12.078Z,98291.83
2024-05-09T18:15:41.186Z,98293.04
2024-05-09T18:18:12.043Z,98297.17
2024-05-09T18:20:44.570Z,98299.46
2024-05-09T18:23:16.526Z,98304.55
2024-05-09T18:25:47.497Z,98303.91
2024-05-09T18:28:17.064Z,98303.47
2024-05-09T18:30:46.227Z,98306.90
2024-05-09T18:33:15.056Z,98309.86
2024-05-09T18:35:45.017Z,98309.59
2024-05-09T18:38:13.379Z,98313.20
2024-05-09T18:40:43.956Z,98317.73
2024-05-09T18:43:14.793Z,98315.98
2024-05-09T18:45:42.996Z,98321.09
2024-05-09T18:48:12.294Z,98321.41
2024-05-09T18:50:41.603Z,98324.70
2024-05-09T18:53:12.411Z,98333.47
2024-05-09T18:55:44.901Z,98337.22
2024-05-09T18:58:13.458Z,98335.67
2024-05-09T19:00:45.200Z,98333.86
2024-05-09T19:03:15.998Z,98333.54
2024-05-09T19:05:46.386Z,98338.68
2024-05-09T19:08:15.818Z,98339.80
2024-05-09T19:10:47.444Z,98345.06
2024-05-09T19:13:16.569Z,98348.98
2024-05-09T19:15:45.261Z,98351.75
2024-05-09T19:18:14.543Z,98353.86
2024-05-09T19:20:44.187Z,98359.80
2024-05-09T19:23:13.167Z,98361.84
2024-05-09T19:25:41.532Z,98361.02
2024-05-09T19:28:10.051Z,98365.16
2024-05-09T19:30:41.588Z,98363.92
2024-05-09T19:33:13.123Z,98368.19
2024-05-09T19:35:43.829Z,98369.83
2024-05-09T19:38:12.951Z,98367.65
2024-05-09T19:40:41.419Z,98368.16
2024-05-09T19:43:10.315Z,98369.03
2024-05-09T19:45:39.000Z,98369.75
2024-05-09T19:48:07.921Z,98367.55
2024-05-09T19:50:42.059Z,98371.54
2024-05-09T19:53:14.632Z,98372.85
2024-05-09T19:55:43.453Z,98372.31
2024-05-09T19:58:12.803Z,98377.81
2024-05-09T20:00:43.670Z,98381.10
2024-05-09T20:03:14.476Z,98380.36
2024-05-09T20:05:46.657Z,98381.80
2024-05-09T20:08:15.624Z,98386.27
2024-05-09T20:10:44.193Z,98383.73
2024-05-09T20:13:13.873Z,98383.41
2024-05-09T20:15:42.494Z,98387.26
2024-05-09T20:18:10.888Z,98385.77
2024-05-09T20:20:42.495Z,98384.63
2024-05-09T20:23:13.231Z,98384.30
2024-05-09T20:25:42.356Z,98385.46
2024-05-09T20:28:11.004Z,98386.20
2024-05-09T20:30:39.677Z,98389.84
2024-05-09T20:33:09.205Z,98392.05
2024-05-09T20:35:38.336Z,98389.30
2024-05-09T20:38:06.811Z,98393.96
2024-05-09T20:40:37.905Z,98397.00
2024-05-09T20:43:09.743Z,98391.14
2024-05-09T20:45:39.040Z,98392.25
2024-05-09T20:48:09.081Z,98396.45
2024-05-09T20:50:40.945Z,98394.77
2024-05-09T20:53:13.846Z,98392.23
2024-05-09T20:55:44.668Z,98392.05
2024-05-09T20:58:14.029Z,98396.86
2024-05-09T21:00:45.175Z,98393.58
2024-05-09T21:03:16.750Z,98390.52
2024-05-09T21:05:47.412Z,98392.77
2024-05-09T21:08:16.535Z,98391.22
2024-05-09T21:10:44.742Z,98393.44
2024-05-09T21:13:13.272Z,98396.16
2024-05-09T21:15:41.610Z,98396.48
2024-05-09T21:18:09.857Z,98399.67
2024-05-09T21:20:38.311Z,98404.86
2024-05-09T21:23:06.419Z,98405.17
2024-05-09T21:25:34.548Z,98408.19
2024-05-09T21:28:02.966Z,98410.34
2024-05-09T21:30:38.876Z,98407.98
2024-05-09T21:33:12.894Z,98403.34
2024-05-09T21:35:43.413Z,98403.67
2024-05-09T21:38:15.864Z,98405.03
2024-05-09T21:40:44.750Z,98405.50
2024-05-09T21:43:14.336Z,98401.43
2024-05-09T21:45:43.042Z,98405.52
2024-05-09T21:48:13.312Z,98403.28
2024-05-09T21:50:42.646Z,98401.45
2024-05-09T21:53:12.530Z,98405.85
2024-05-09T21:55:42.627Z,98405.05
2024-05-09T21:58:13.935Z,98409.56
2024-05-09T22:00:45.537Z,98410.66
2024-05-09T22:03:14.403Z,98411.90
2024-05-09T22:05:44.972Z,98414.83
2024-05-09T22:08:13.708Z,98414.37
2024-05-09T22:10:41.994Z,98413.59
2024-05-09T22:13:10.373Z,98411.59
2024-05-09T22:15:40.070Z,98414.77
2024-05-09T22:18:10.817Z,98415.45
2024-05-09T22:20:45.518Z,98421.23
2024-05-09T22:23:15.585Z,98423.05
2024-05-09T22:25:44.296Z,98424.60
2024-05-09T22:28:17.372Z,98427.12
2024-05-09T22:30:46.741Z,98427.60
2024-05-09T22:33:15.720Z,98428.42
2024-05-09T22:35:44.245Z,98424.83
2024-05-09T22:38:12.421Z,98426.64
2024-05-09T22:40:47.353Z,98424.36
2024-05-09T22:43:21.112Z,98422.05
2024-05-09T22:45:51.464Z,98424.08
2024-05-09T22:48:20.372Z,98426.42
2024-05-09T22:50:48.778Z,98427.81
2024-05-09T22:53:18.469Z,98427.28
2024-05-09T22:55:46.550Z,98427.46
2024-05-09T22:58:14.607Z,98432.23
2024-05-09T23:00:42.902Z,98429.79
2024-05-09T23:03:11.531Z,98430.05
2024-05-09T23:05:39.853Z,98429.94
2024-05-09T23:08:08.633Z,98431.52
2024-05-09T23:10:38.073Z,98433.25
2024-05-09T23:13:07.993Z,98434.01
2024-05-09T23:15:38.349Z,98437.66
2024-05-09T23:18:08.047Z,98437.86
2024-05-09T23:20:39.379Z,98436.55
2024-05-09T23:23:10.247Z,98434.66
2024-05-09T23:25:41.562Z,98433.63
2024-05-09T23:28:10.923Z,98433.55
2024-05-09T23:30:40.963Z,98435.45
2024-05-09T23:33:14.758Z,98436.27
2024-05-09T23:35:44.151Z,98436.89
2024-05-09T23:38:13.521Z,98430.64
2024-05-09T23:40:42.896Z,98433.29
2024-05-09T23:43:13.080Z,98431.09
2024-05-09T23:45:43.150Z,98427.19
2024-05-09T23:48:11.624Z,98424.81
2024-05-09T23:50:40.863Z,98426.05
2024-05-09T23:53:10.646Z,98427.00
2024-05-09T23:55:39.751Z,98424.05
2024-05-09T23:58:09.536Z,98421.44
