createdAt,value
2023-03-05T13:43:50.074Z,78.6
2023-03-05T14:19:17.915Z,83.8
2023-03-05T14:54:51.721Z,85.9
2023-03-05T16:23:37.192Z,82.6
2023-03-05T16:47:41.444Z,82
2023-03-05T17:36:54.679Z,84.1
2023-03-05T18:01:42.568Z,85.3
2023-03-05T18:07:39.416Z,85.7
2023-03-05T18:13:45.762Z,86.1
2023-03-05T18:20:04.273Z,88.9
2023-03-05T18:26:19.602Z,90.1
2023-03-05T18:56:00.009Z,90.4
2023-03-05T19:01:53.364Z,90.3
2023-03-05T19:07:45.613Z,90.8
2023-03-05T19:13:46.014Z,91.5
2023-03-05T19:19:54.513Z,92.8
2023-03-05T19:25:59.709Z,92.3
2023-03-05T19:31:59.106Z,91.3
2023-03-05T19:37:54.048Z,92
2023-03-05T19:49:59.454Z,96.3
2023-03-05T19:55:52.940Z,97.3
2023-03-05T20:01:42.805Z,97.8
2023-03-05T20:07:45.138Z,98.4
2023-03-05T20:13:39.280Z,98.9
2023-03-05T20:19:31.575Z,99.5
2023-03-05T20:25:23.084Z,100
2023-03-05T20:31:17.340Z,100
2023-03-05T20:37:10.707Z,100
2023-03-05T20:43:02.927Z,100
2023-03-05T20:49:10.260Z,100
2023-03-05T20:55:02.949Z,100
2023-03-05T21:00:54.425Z,100
2023-03-05T21:06:47.550Z,100
2023-03-05T21:12:41.243Z,100
2023-03-05T21:18:37.687Z,100
2023-03-05T21:24:30.090Z,100
2023-03-05T21:42:40.353Z,100
2023-03-05T21:48:34.388Z,100
2023-03-05T21:54:30.005Z,100
2023-03-05T22:00:30.150Z,100
2023-03-05T22:06:40.995Z,100
2023-03-05T22:24:26.961Z,100
2023-03-05T22:30:37.448Z,100
2023-03-05T22:36:36.184Z,100
2023-03-05T22:48:22.890Z,100
2023-03-05T22:54:21.370Z,100
2023-03-05T23:00:36.897Z,100
2023-03-05T23:12:49.462Z,100
2023-03-05T23:18:39.955Z,100
2023-03-05T23:24:33.446Z,100
2023-03-05T23:30:27.614Z,100
2023-03-05T23:36:19.169Z,100
2023-03-05T23:42:10.082Z,100
2023-03-05T23:48:01.105Z,100
2023-03-05T23:53:51.781Z,100
2023-03-05T23:59:44.314Z,100
