createdAt,value
2022-10-13T00:01:26.067Z,10.90
2022-10-13T00:03:55.375Z,10.80
2022-10-13T00:06:26.816Z,10.80
2022-10-13T00:08:57.508Z,10.80
2022-10-13T00:11:29.457Z,10.80
2022-10-13T00:14:00.543Z,10.80
2022-10-13T00:16:32.033Z,10.80
2022-10-13T00:19:00.549Z,10.80
2022-10-13T00:21:29.590Z,10.80
2022-10-13T00:23:59.866Z,10.70
2022-10-13T00:26:29.233Z,10.70
2022-10-13T00:28:58.180Z,10.60
2022-10-13T00:31:29.616Z,10.60
2022-10-13T00:34:01.346Z,10.60
2022-10-13T00:36:30.108Z,10.60
2022-10-13T00:39:00.019Z,10.60
2022-10-13T00:41:28.910Z,10.50
2022-10-13T00:44:01.372Z,10.40
2022-10-13T00:46:32.884Z,10.50
2022-10-13T00:49:07.766Z,10.50
2022-10-13T00:51:43.595Z,10.50
2022-10-13T00:54:19.135Z,10.40
2022-10-13T00:56:48.804Z,10.30
2022-10-13T00:59:25.059Z,10.30
2022-10-13T01:01:54.966Z,10.30
2022-10-13T01:04:28.978Z,10.30
2022-10-13T01:06:59.545Z,10.30
2022-10-13T01:09:35.360Z,10.20
2022-10-13T01:12:14.066Z,10.20
2022-10-13T01:14:50.616Z,10.20
2022-10-13T01:17:32.310Z,10.20
2022-10-13T01:20:44.766Z,10.20
2022-10-13T01:24:01.426Z,10.10
2022-10-13T01:27:04.242Z,10.10
2022-10-13T01:30:17.840Z,10.10
2022-10-13T01:33:25.912Z,10.10
2022-10-13T01:36:08.238Z,10.10
2022-10-13T01:38:47.869Z,10.10
2022-10-13T01:41:23.017Z,10.00
2022-10-13T01:43:59.137Z,10.10
2022-10-13T01:46:34.073Z,10.00
2022-10-13T01:49:08.892Z,10.00
2022-10-13T01:51:38.261Z,10.00
2022-10-13T01:54:07.261Z,10.00
2022-10-13T01:56:35.462Z,10.00
2022-10-13T01:59:12.228Z,10.00
2022-10-13T02:02:01.766Z,10.00
2022-10-13T02:04:47.459Z,10.00
2022-10-13T02:07:24.632Z,10.00
2022-10-13T02:10:04.807Z,10.00
2022-10-13T02:12:42.054Z,10.10
2022-10-13T02:15:17.928Z,10.10
2022-10-13T02:17:47.950Z,10.20
2022-10-13T02:20:20.595Z,10.30
2022-10-13T02:22:57.245Z,10.30
2022-10-13T02:25:27.308Z,10.40
2022-10-13T02:27:56.798Z,10.40
2022-10-13T02:30:30.074Z,10.50
2022-10-13T02:33:01.077Z,10.50
2022-10-13T02:35:29.893Z,10.50
2022-10-13T02:38:02.698Z,10.50
2022-10-13T02:40:31.327Z,10.50
2022-10-13T02:42:59.644Z,10.50
2022-10-13T02:45:28.135Z,10.50
2022-10-13T02:47:57.798Z,10.40
2022-10-13T02:50:27.853Z,10.40
2022-10-13T02:52:58.017Z,10.50
2022-10-13T02:55:26.546Z,10.40
2022-10-13T02:57:57.624Z,10.40
2022-10-13T03:00:26.796Z,10.40
2022-10-13T03:02:55.516Z,10.40
2022-10-13T03:05:24.011Z,10.40
2022-10-13T03:07:53.997Z,10.40
2022-10-13T03:10:22.867Z,10.30
2022-10-13T03:12:53.164Z,10.30
2022-10-13T03:15:21.641Z,10.20
2022-10-13T03:17:51.123Z,10.20
2022-10-13T03:20:19.775Z,10.20
2022-10-13T03:22:49.936Z,10.10
2022-10-13T03:25:19.824Z,10.10
2022-10-13T03:27:48.829Z,10.00
2022-10-13T03:30:17.270Z,10.10
2022-10-13T03:32:45.979Z,10.20
2022-10-13T03:35:14.467Z,10.20
2022-10-13T03:37:42.857Z,10.20
2022-10-13T03:40:12.728Z,10.20
2022-10-13T03:42:42.581Z,10.30
2022-10-13T03:45:12.169Z,10.30
2022-10-13T03:47:41.143Z,10.30
2022-10-13T03:50:11.457Z,10.30
2022-10-13T03:52:39.833Z,10.30
2022-10-13T03:55:09.050Z,10.30
2022-10-13T03:57:37.569Z,10.30
2022-10-13T04:00:10.687Z,10.30
2022-10-13T04:02:40.734Z,10.40
2022-10-13T04:05:10.063Z,10.30
2022-10-13T04:07:38.533Z,10.40
2022-10-13T04:10:19.746Z,10.40
2022-10-13T04:12:51.188Z,10.40
2022-10-13T04:15:20.982Z,10.40
2022-10-13T04:17:49.428Z,10.40
2022-10-13T04:20:18.469Z,10.50
2022-10-13T04:22:47.138Z,10.50
2022-10-13T04:25:15.385Z,10.50
2022-10-13T04:27:44.411Z,10.50
2022-10-13T04:30:14.222Z,10.50
2022-10-13T04:32:43.860Z,10.50
2022-10-13T04:35:13.205Z,10.50
2022-10-13T04:37:45.065Z,11.00
2022-10-13T04:40:15.401Z,10.60
2022-10-13T04:42:44.341Z,10.60
2022-10-13T04:45:12.885Z,10.60
2022-10-13T04:47:44.896Z,10.60
2022-10-13T04:50:13.990Z,10.60
2022-10-13T04:52:42.184Z,10.60
2022-10-13T04:55:10.821Z,10.60
2022-10-13T04:57:39.204Z,10.60
2022-10-13T05:00:09.650Z,10.60
2022-10-13T05:02:38.871Z,10.60
2022-10-13T05:05:10.485Z,10.60
2022-10-13T05:07:39.013Z,10.60
2022-10-13T05:10:07.692Z,10.60
2022-10-13T05:12:36.198Z,10.60
2022-10-13T05:15:05.070Z,10.60
2022-10-13T05:17:35.456Z,10.60
2022-10-13T05:20:12.455Z,10.70
2022-10-13T05:22:40.970Z,10.70
2022-10-13T05:25:09.706Z,10.70
2022-10-13T05:27:38.408Z,10.70
2022-10-13T05:30:12.506Z,10.70
2022-10-13T05:32:40.674Z,10.70
2022-10-13T05:35:11.792Z,10.70
2022-10-13T05:37:41.811Z,10.70
2022-10-13T05:40:11.538Z,10.70
2022-10-13T05:42:40.571Z,10.70
2022-10-13T05:45:12.846Z,10.80
2022-10-13T05:47:41.486Z,10.80
2022-10-13T05:50:11.706Z,10.80
2022-10-13T05:52:42.938Z,10.80
2022-10-13T05:55:14.485Z,10.80
2022-10-13T05:57:46.723Z,10.90
2022-10-13T06:00:18.915Z,11.00
2022-10-13T06:02:54.935Z,11.00
2022-10-13T06:05:27.482Z,11.10
2022-10-13T06:07:58.492Z,11.10
2022-10-13T06:10:27.754Z,11.20
2022-10-13T06:12:56.438Z,11.20
2022-10-13T06:15:28.107Z,11.30
2022-10-13T06:17:57.733Z,11.30
2022-10-13T06:20:29.020Z,11.30
2022-10-13T06:22:57.676Z,11.40
2022-10-13T06:25:26.544Z,11.40
2022-10-13T06:27:54.651Z,11.40
2022-10-13T06:30:23.654Z,11.50
2022-10-13T06:32:51.873Z,11.50
2022-10-13T06:35:20.381Z,11.60
2022-10-13T06:37:50.624Z,11.60
2022-10-13T06:40:18.830Z,11.70
2022-10-13T06:42:52.142Z,11.70
2022-10-13T06:45:24.385Z,11.80
2022-10-13T06:47:54.769Z,11.90
2022-10-13T06:50:23.266Z,11.90
2022-10-13T06:52:56.475Z,12.10
2022-10-13T06:55:24.674Z,12.10
2022-10-13T06:57:52.832Z,12.20
2022-10-13T07:00:21.340Z,12.30
2022-10-13T07:02:52.604Z,12.40
2022-10-13T07:05:21.189Z,12.40
2022-10-13T07:07:49.380Z,12.50
2022-10-13T07:10:19.119Z,12.50
2022-10-13T07:12:47.371Z,12.60
2022-10-13T07:15:15.702Z,12.70
2022-10-13T07:17:44.142Z,12.80
2022-10-13T07:20:13.304Z,12.90
2022-10-13T07:22:41.738Z,13.10
2022-10-13T07:25:11.145Z,13.20
2022-10-13T07:27:41.299Z,13.30
2022-10-13T07:30:10.772Z,13.40
2022-10-13T07:32:42.339Z,13.60
2022-10-13T07:35:12.293Z,13.70
2022-10-13T07:37:41.497Z,13.90
2022-10-13T07:40:11.921Z,14.00
2022-10-13T07:42:41.426Z,14.20
2022-10-13T07:45:11.183Z,14.30
2022-10-13T07:47:39.432Z,14.30
2022-10-13T07:50:09.265Z,14.40
2022-10-13T07:52:37.580Z,14.40
2022-10-13T07:55:07.415Z,14.50
2022-10-13T07:57:35.692Z,14.60
2022-10-13T08:00:07.704Z,14.70
2022-10-13T08:02:40.914Z,14.80
2022-10-13T08:05:09.881Z,14.80
2022-10-13T08:07:39.307Z,14.80
2022-10-13T08:10:09.451Z,14.90
2022-10-13T08:12:38.325Z,14.90
2022-10-13T08:15:10.910Z,15.10
2022-10-13T08:17:39.045Z,15.10
2022-10-13T08:20:09.177Z,15.10
2022-10-13T08:22:37.398Z,15.20
2022-10-13T08:25:07.649Z,15.30
2022-10-13T08:27:50.541Z,15.30
2022-10-13T08:30:21.086Z,15.30
2022-10-13T08:32:49.300Z,15.20
2022-10-13T08:35:17.879Z,15.30
2022-10-13T08:37:46.027Z,15.20
2022-10-13T08:40:20.438Z,15.30
2022-10-13T08:42:48.767Z,15.30
2022-10-13T08:45:40.917Z,15.40
2022-10-13T08:48:18.204Z,15.50
2022-10-13T08:50:52.579Z,15.60
2022-10-13T08:53:29.128Z,15.70
2022-10-13T08:56:00.785Z,15.90
2022-10-13T08:58:34.893Z,16.00
2022-10-13T09:01:16.582Z,16.20
2022-10-13T09:03:54.408Z,16.30
2022-10-13T09:06:28.480Z,16.40
2022-10-13T09:09:00.533Z,16.50
2022-10-13T09:11:32.107Z,16.50
2022-10-13T09:14:05.233Z,16.40
2022-10-13T09:16:39.463Z,16.40
2022-10-13T09:19:22.529Z,16.40
2022-10-13T09:21:51.894Z,16.40
2022-10-13T09:24:23.829Z,16.40
2022-10-13T09:27:06.267Z,16.40
2022-10-13T09:29:36.510Z,16.40
2022-10-13T09:32:18.922Z,16.40
2022-10-13T09:34:48.813Z,16.40
2022-10-13T09:37:23.586Z,16.40
2022-10-13T09:40:13.168Z,16.50
2022-10-13T09:42:41.802Z,16.60
2022-10-13T09:45:18.265Z,16.50
2022-10-13T09:47:55.910Z,16.50
2022-10-13T09:50:28.301Z,16.60
2022-10-13T09:53:22.430Z,16.50
2022-10-13T09:55:50.738Z,16.50
2022-10-13T09:58:26.518Z,16.50
2022-10-13T10:00:55.971Z,16.50
2022-10-13T10:03:33.621Z,16.40
2022-10-13T10:06:06.506Z,16.40
2022-10-13T10:09:02.294Z,16.40
2022-10-13T10:11:38.831Z,16.40
2022-10-13T10:14:20.616Z,16.60
2022-10-13T10:16:57.364Z,16.70
2022-10-13T10:19:42.859Z,16.80
2022-10-13T10:22:31.478Z,16.90
2022-10-13T10:25:20.006Z,17.00
2022-10-13T10:28:06.357Z,17.10
2022-10-13T10:30:44.246Z,17.40
2022-10-13T10:33:22.037Z,17.80
2022-10-13T10:36:03.427Z,18.20
2022-10-13T10:38:45.596Z,18.70
2022-10-13T10:41:37.351Z,19.30
2022-10-13T10:44:13.559Z,19.40
2022-10-13T10:46:48.882Z,19.50
2022-10-13T10:49:24.769Z,19.30
2022-10-13T10:51:55.505Z,19.10
2022-10-13T10:54:48.204Z,18.90
2022-10-13T10:57:28.689Z,18.70
2022-10-13T11:00:06.114Z,18.30
2022-10-13T11:02:54.249Z,18.30
2022-10-13T11:05:22.495Z,18.30
2022-10-13T11:08:00.510Z,18.20
2022-10-13T11:10:30.510Z,18.20
2022-10-13T11:13:27.500Z,18.20
2022-10-13T11:15:57.102Z,18.10
2022-10-13T11:19:08.596Z,18.20
2022-10-13T11:22:34.470Z,18.30
2022-10-13T11:25:40.500Z,18.30
2022-10-13T11:28:48.570Z,18.20
2022-10-13T11:31:48.473Z,18.10
2022-10-13T11:34:32.703Z,18.30
2022-10-13T11:37:04.086Z,18.30
2022-10-13T11:40:04.585Z,18.30
2022-10-13T11:43:11.880Z,18.20
2022-10-13T11:46:10.884Z,18.50
2022-10-13T11:49:47.782Z,19.30
2022-10-13T11:52:49.283Z,20.10
2022-10-13T11:55:40.581Z,21.00
2022-10-13T11:58:18.442Z,21.50
2022-10-13T12:00:59.146Z,21.60
2022-10-13T12:03:31.879Z,21.50
2022-10-13T12:06:05.595Z,21.60
2022-10-13T12:08:37.001Z,21.50
2022-10-13T12:11:10.333Z,21.40
2022-10-13T12:13:40.186Z,21.20
2022-10-13T12:16:09.320Z,20.90
2022-10-13T12:18:41.031Z,20.60
2022-10-13T12:21:12.739Z,20.20
2022-10-13T12:23:41.737Z,19.90
2022-10-13T12:26:17.555Z,19.50
2022-10-13T12:28:53.320Z,19.40
2022-10-13T12:31:25.789Z,19.10
2022-10-13T12:33:55.854Z,18.80
2022-10-13T12:36:30.861Z,18.80
2022-10-13T12:39:03.662Z,18.60
2022-10-13T12:41:35.782Z,18.50
2022-10-13T12:44:09.055Z,18.40
2022-10-13T12:46:45.005Z,18.30
2022-10-13T12:49:17.449Z,18.20
2022-10-13T12:51:49.360Z,18.10
2022-10-13T12:54:26.423Z,18.00
2022-10-13T12:56:59.270Z,18.00
2022-10-13T12:59:31.792Z,18.00
2022-10-13T13:02:03.921Z,17.90
2022-10-13T13:04:45.001Z,17.90
2022-10-13T13:07:30.943Z,17.80
2022-10-13T13:10:19.487Z,17.80
2022-10-13T13:12:48.973Z,17.70
2022-10-13T13:15:41.599Z,17.70
2022-10-13T13:18:36.809Z,17.70
2022-10-13T13:21:08.045Z,17.60
2022-10-13T13:23:36.432Z,17.60
2022-10-13T13:26:16.915Z,17.60
2022-10-13T13:28:48.666Z,17.60
2022-10-13T13:31:21.498Z,17.60
2022-10-13T13:33:50.835Z,17.70
2022-10-13T13:36:22.492Z,17.70
2022-10-13T13:38:54.171Z,17.70
2022-10-13T13:41:24.145Z,17.70
2022-10-13T13:43:52.348Z,17.80
2022-10-13T13:46:25.369Z,17.70
2022-10-13T13:48:53.696Z,17.70
2022-10-13T13:51:21.880Z,17.60
2022-10-13T13:53:50.424Z,17.60
2022-10-13T13:56:21.560Z,17.60
2022-10-13T13:58:50.151Z,17.50
2022-10-13T14:01:18.676Z,17.50
2022-10-13T14:03:48.654Z,17.50
2022-10-13T14:06:23.049Z,17.50
2022-10-13T14:08:51.592Z,17.60
2022-10-13T14:11:19.672Z,17.70
2022-10-13T14:13:47.970Z,17.60
2022-10-13T14:16:25.392Z,17.80
2022-10-13T14:18:58.110Z,17.80
2022-10-13T14:21:27.502Z,17.70
2022-10-13T14:23:58.223Z,17.80
2022-10-13T14:26:26.732Z,17.70
2022-10-13T14:28:54.835Z,17.60
2022-10-13T14:31:23.021Z,17.60
2022-10-13T14:33:54.253Z,17.50
2022-10-13T14:36:26.493Z,17.40
2022-10-13T14:38:54.957Z,17.40
2022-10-13T14:41:23.678Z,17.30
2022-10-13T14:43:55.255Z,17.20
2022-10-13T14:46:23.805Z,17.20
2022-10-13T14:48:52.339Z,17.10
2022-10-13T14:51:20.449Z,17.10
2022-10-13T14:53:49.940Z,17.00
2022-10-13T14:56:22.559Z,17.00
2022-10-13T14:58:55.660Z,17.00
2022-10-13T15:01:25.832Z,16.90
2022-10-13T15:03:54.077Z,16.80
2022-10-13T15:06:26.090Z,16.80
2022-10-13T15:09:18.313Z,16.70
2022-10-13T15:11:47.827Z,16.60
2022-10-13T15:14:15.937Z,16.60
2022-10-13T15:16:44.180Z,16.50
2022-10-13T15:19:12.222Z,16.50
2022-10-13T15:21:40.958Z,16.50
2022-10-13T15:24:12.121Z,16.40
2022-10-13T15:26:43.595Z,16.50
2022-10-13T15:29:12.102Z,16.50
2022-10-13T15:31:40.148Z,16.50
2022-10-13T15:34:08.385Z,16.50
2022-10-13T15:36:36.618Z,16.50
2022-10-13T15:39:05.482Z,16.50
2022-10-13T15:41:34.929Z,16.50
2022-10-13T15:44:03.924Z,16.60
2022-10-13T15:46:31.995Z,16.60
2022-10-13T15:49:00.122Z,16.60
2022-10-13T15:51:28.689Z,16.50
2022-10-13T15:53:56.753Z,16.50
2022-10-13T15:56:24.873Z,16.70
2022-10-13T15:58:55.014Z,16.50
2022-10-13T16:01:24.296Z,16.50
2022-10-13T16:03:55.416Z,16.40
2022-10-13T16:06:25.112Z,16.40
2022-10-13T16:08:53.903Z,16.40
2022-10-13T16:11:24.390Z,16.30
2022-10-13T16:13:54.869Z,16.30
2022-10-13T16:16:23.694Z,16.30
2022-10-13T16:18:51.823Z,16.20
2022-10-13T16:21:24.012Z,16.20
2022-10-13T16:23:52.261Z,16.10
2022-10-13T16:26:22.273Z,16.10
2022-10-13T16:28:50.496Z,16.00
2022-10-13T16:31:20.796Z,16.00
2022-10-13T16:33:48.986Z,16.00
2022-10-13T16:36:20.357Z,16.00
2022-10-13T16:38:55.463Z,15.90
2022-10-13T16:41:24.544Z,15.90
2022-10-13T16:43:52.664Z,15.90
2022-10-13T16:46:22.807Z,15.90
2022-10-13T16:48:51.116Z,15.90
2022-10-13T16:51:22.003Z,15.80
2022-10-13T16:53:53.290Z,15.90
2022-10-13T16:56:23.370Z,15.90
2022-10-13T16:58:55.612Z,15.80
2022-10-13T17:01:26.935Z,15.80
2022-10-13T17:03:56.395Z,15.70
2022-10-13T17:06:28.626Z,15.80
2022-10-13T17:08:58.577Z,15.80
2022-10-13T17:11:29.932Z,15.70
2022-10-13T17:13:59.760Z,15.60
2022-10-13T17:16:33.447Z,15.50
2022-10-13T17:19:01.887Z,15.50
2022-10-13T17:21:37.825Z,15.50
2022-10-13T17:24:10.953Z,15.40
2022-10-13T17:26:39.061Z,15.40
2022-10-13T17:29:07.827Z,15.40
2022-10-13T17:31:37.443Z,15.40
2022-10-13T17:34:06.497Z,15.30
2022-10-13T17:36:35.158Z,15.30
2022-10-13T17:39:12.499Z,15.30
2022-10-13T17:41:41.258Z,15.20
2022-10-13T17:44:10.862Z,15.20
2022-10-13T17:46:40.851Z,15.20
2022-10-13T17:49:12.590Z,15.10
2022-10-13T17:51:42.183Z,15.10
2022-10-13T17:54:15.946Z,15.10
2022-10-13T17:56:46.035Z,15.10
2022-10-13T17:59:15.031Z,15.10
2022-10-13T18:01:46.237Z,15.10
2022-10-13T18:04:17.438Z,15.00
2022-10-13T18:06:46.793Z,15.10
2022-10-13T18:09:18.388Z,15.00
2022-10-13T18:11:51.148Z,15.00
2022-10-13T18:14:20.731Z,15.00
2022-10-13T18:16:52.274Z,15.00
2022-10-13T18:19:21.888Z,15.00
2022-10-13T18:21:50.574Z,15.00
2022-10-13T18:24:18.866Z,14.90
2022-10-13T18:26:48.849Z,14.80
2022-10-13T18:29:17.745Z,14.80
2022-10-13T18:31:45.809Z,14.80
2022-10-13T18:34:18.470Z,14.70
2022-10-13T18:36:48.905Z,14.70
2022-10-13T18:39:20.060Z,14.70
2022-10-13T18:41:51.285Z,14.70
2022-10-13T18:44:20.630Z,14.60
2022-10-13T18:46:51.108Z,14.60
2022-10-13T18:49:23.319Z,14.60
2022-10-13T18:51:53.226Z,14.60
2022-10-13T18:54:21.360Z,14.60
2022-10-13T18:56:50.130Z,14.60
2022-10-13T18:59:18.589Z,14.60
2022-10-13T19:01:47.100Z,14.60
2022-10-13T19:04:16.791Z,14.60
2022-10-13T19:06:46.748Z,14.60
2022-10-13T19:09:17.283Z,14.60
2022-10-13T19:11:46.150Z,14.50
2022-10-13T19:14:17.918Z,14.50
2022-10-13T19:16:46.161Z,14.50
2022-10-13T19:19:15.296Z,14.50
2022-10-13T19:21:43.463Z,14.40
2022-10-13T19:24:13.708Z,14.40
2022-10-13T19:26:42.283Z,14.30
2022-10-13T19:29:13.889Z,14.30
2022-10-13T19:31:43.892Z,14.30
2022-10-13T19:34:14.078Z,14.30
2022-10-13T19:36:46.272Z,14.20
2022-10-13T19:39:21.294Z,14.20
2022-10-13T19:41:51.391Z,14.20
2022-10-13T19:44:21.153Z,14.20
2022-10-13T19:46:49.701Z,14.20
2022-10-13T19:49:22.594Z,14.10
2022-10-13T19:51:53.883Z,14.10
2022-10-13T19:54:23.950Z,14.00
2022-10-13T19:56:52.971Z,14.10
2022-10-13T19:59:21.635Z,14.00
2022-10-13T20:01:50.284Z,14.00
2022-10-13T20:04:20.528Z,14.00
2022-10-13T20:06:50.678Z,14.00
2022-10-13T20:09:20.214Z,14.00
2022-10-13T20:11:52.523Z,13.90
2022-10-13T20:14:21.698Z,13.90
2022-10-13T20:16:49.998Z,13.90
2022-10-13T20:19:19.474Z,13.90
2022-10-13T20:21:51.522Z,13.90
2022-10-13T20:24:21.848Z,13.90
2022-10-13T20:26:51.733Z,13.90
2022-10-13T20:29:23.729Z,14.00
2022-10-13T20:31:51.971Z,14.00
2022-10-13T20:34:20.272Z,14.10
2022-10-13T20:36:51.642Z,14.10
2022-10-13T20:39:20.628Z,14.10
2022-10-13T20:41:48.774Z,14.10
2022-10-13T20:44:18.240Z,14.10
2022-10-13T20:46:46.651Z,14.10
2022-10-13T20:49:14.949Z,14.00
2022-10-13T20:51:44.281Z,14.00
2022-10-13T20:54:14.299Z,14.00
2022-10-13T20:56:43.461Z,14.00
2022-10-13T20:59:14.514Z,14.00
2022-10-13T21:01:44.607Z,14.00
2022-10-13T21:04:13.152Z,14.00
2022-10-13T21:06:42.071Z,13.90
2022-10-13T21:09:11.609Z,14.00
2022-10-13T21:11:43.020Z,14.00
2022-10-13T21:14:11.617Z,14.00
2022-10-13T21:16:40.294Z,14.00
2022-10-13T21:19:11.263Z,14.10
2022-10-13T21:21:39.612Z,14.00
2022-10-13T21:24:09.339Z,14.00
2022-10-13T21:26:37.905Z,13.90
2022-10-13T21:29:06.849Z,13.90
2022-10-13T21:31:35.199Z,13.90
2022-10-13T21:34:03.683Z,13.90
2022-10-13T21:36:34.460Z,13.90
2022-10-13T21:39:06.183Z,13.90
2022-10-13T21:41:36.677Z,13.90
2022-10-13T21:44:04.953Z,13.80
2022-10-13T21:46:36.034Z,13.80
2022-10-13T21:49:06.951Z,13.80
2022-10-13T21:51:40.471Z,13.80
2022-10-13T21:54:12.441Z,13.70
2022-10-13T21:56:42.604Z,13.80
2022-10-13T21:59:13.332Z,13.80
2022-10-13T22:01:42.699Z,13.80
2022-10-13T22:04:15.775Z,13.70
2022-10-13T22:06:45.969Z,13.70
2022-10-13T22:09:15.557Z,13.70
2022-10-13T22:11:44.341Z,13.70
2022-10-13T22:14:14.211Z,13.70
2022-10-13T22:16:46.079Z,13.70
2022-10-13T22:19:15.510Z,13.60
2022-10-13T22:21:48.993Z,13.60
2022-10-13T22:24:20.512Z,13.60
2022-10-13T22:26:51.173Z,13.60
2022-10-13T22:29:22.145Z,13.60
2022-10-13T22:31:51.336Z,13.60
2022-10-13T22:34:19.573Z,13.60
2022-10-13T22:36:49.526Z,13.60
2022-10-13T22:39:17.914Z,13.60
2022-10-13T22:41:46.507Z,13.50
2022-10-13T22:44:14.842Z,13.40
2022-10-13T22:46:44.018Z,13.40
2022-10-13T22:49:15.028Z,13.40
2022-10-13T22:51:43.752Z,13.30
2022-10-13T22:54:13.158Z,13.40
2022-10-13T22:56:43.171Z,13.40
2022-10-13T22:59:19.890Z,13.40
2022-10-13T23:01:48.344Z,13.50
2022-10-13T23:04:16.640Z,13.50
2022-10-13T23:06:44.734Z,13.50
2022-10-13T23:09:14.837Z,13.50
2022-10-13T23:11:43.357Z,13.60
2022-10-13T23:14:16.218Z,13.60
2022-10-13T23:16:44.952Z,13.60
2022-10-13T23:19:13.065Z,13.60
2022-10-13T23:21:41.236Z,13.70
2022-10-13T23:24:13.225Z,13.70
2022-10-13T23:26:41.393Z,13.70
2022-10-13T23:29:11.616Z,13.60
2022-10-13T23:31:40.088Z,13.60
2022-10-13T23:34:08.183Z,13.70
2022-10-13T23:36:36.610Z,13.70
2022-10-13T23:39:07.679Z,13.70
2022-10-13T23:41:37.911Z,13.80
2022-10-13T23:44:07.063Z,13.80
2022-10-13T23:46:35.159Z,13.80
2022-10-13T23:49:03.272Z,13.80
2022-10-13T23:51:32.021Z,13.90
2022-10-13T23:54:01.194Z,13.80
2022-10-13T23:56:29.460Z,13.80
2022-10-13T23:58:58.877Z,13.80
