createdAt,value
2023-04-16T00:01:48.328Z,96.54
2023-04-16T00:06:48.320Z,96.54
2023-04-16T00:11:48.332Z,96.53
2023-04-16T00:16:48.342Z,96.53
2023-04-16T00:22:02.183Z,96.54
2023-04-16T00:26:48.334Z,96.53
2023-04-16T00:31:48.325Z,96.53
2023-04-16T00:36:48.337Z,96.53
2023-04-16T00:41:48.327Z,96.53
2023-04-16T00:46:48.339Z,96.53
2023-04-16T00:51:48.339Z,96.53
2023-04-16T00:56:48.329Z,96.53
2023-04-16T01:01:48.343Z,96.53
2023-04-16T01:06:48.332Z,96.53
2023-04-16T01:11:48.344Z,96.53
2023-04-16T01:16:48.334Z,96.53
2023-04-16T01:22:02.776Z,96.53
2023-04-16T01:26:48.370Z,96.54
2023-04-16T01:32:04.814Z,96.54
2023-04-16T01:36:48.348Z,96.53
2023-04-16T01:41:48.339Z,96.53
2023-04-16T01:46:48.352Z,96.54
2023-04-16T01:51:48.352Z,96.54
2023-04-16T01:56:48.342Z,96.54
2023-04-16T02:01:48.354Z,96.53
2023-04-16T02:06:48.345Z,96.53
2023-04-16T02:11:48.357Z,96.53
2023-04-16T02:16:48.347Z,96.53
2023-04-16T02:21:48.359Z,96.53
2023-04-16T02:26:48.359Z,96.53
2023-04-16T02:31:48.350Z,96.53
2023-04-16T02:36:48.361Z,96.53
2023-04-16T02:41:48.352Z,96.53
2023-04-16T02:46:48.364Z,96.53
2023-04-16T02:51:48.364Z,96.54
2023-04-16T02:56:48.406Z,96.54
2023-04-16T03:01:48.366Z,96.54
2023-04-16T03:06:48.357Z,96.54
2023-04-16T03:11:48.369Z,96.54
2023-04-16T03:16:48.359Z,96.54
2023-04-16T03:21:48.371Z,96.54
2023-04-16T03:26:48.371Z,96.55
2023-04-16T03:31:48.362Z,96.55
2023-04-16T03:36:48.374Z,96.55
2023-04-16T03:41:48.365Z,96.55
2023-04-16T03:46:48.377Z,96.55
2023-04-16T03:51:48.377Z,96.56
2023-04-16T03:56:48.379Z,96.56
2023-04-16T04:01:48.380Z,96.56
2023-04-16T04:06:48.370Z,96.56
2023-04-16T04:11:48.382Z,96.57
2023-04-16T04:16:48.372Z,96.57
2023-04-16T04:21:48.384Z,96.57
2023-04-16T04:26:48.384Z,96.57
2023-04-16T04:31:48.374Z,96.58
2023-04-16T04:36:48.386Z,96.58
2023-04-16T04:41:48.377Z,96.58
2023-04-16T04:46:48.389Z,96.58
2023-04-16T04:51:48.389Z,96.59
2023-04-16T04:56:48.391Z,96.6
2023-04-16T05:01:48.391Z,96.6
2023-04-16T05:06:48.382Z,96.6
2023-04-16T05:11:48.443Z,96.6
2023-04-16T05:16:48.385Z,96.61
2023-04-16T05:21:48.437Z,96.61
2023-04-16T05:26:48.397Z,96.61
2023-04-16T05:31:48.399Z,96.61
2023-04-16T05:36:48.399Z,96.62
2023-04-16T05:41:48.390Z,96.62
2023-04-16T05:46:48.402Z,96.62
2023-04-16T05:51:48.402Z,96.63
2023-04-16T05:56:48.404Z,96.63
2023-04-16T06:01:48.468Z,96.63
2023-04-16T06:06:48.395Z,96.64
2023-04-16T06:11:48.450Z,96.64
2023-04-16T06:16:48.397Z,96.65
2023-04-16T06:21:48.409Z,96.65
2023-04-16T06:26:48.409Z,96.65
2023-04-16T06:31:48.411Z,96.65
2023-04-16T06:36:48.411Z,96.66
2023-04-16T06:41:48.403Z,96.66
2023-04-16T06:46:48.415Z,96.67
2023-04-16T06:51:48.405Z,96.66
2023-04-16T06:56:48.417Z,96.66
2023-04-16T07:01:48.417Z,96.66
2023-04-16T07:06:48.408Z,96.67
2023-04-16T07:11:48.419Z,96.68
2023-04-16T07:16:48.410Z,96.67
2023-04-16T07:21:48.422Z,96.68
2023-04-16T07:26:48.422Z,96.68
2023-04-16T07:31:48.424Z,96.68
2023-04-16T07:36:48.424Z,96.69
2023-04-16T07:41:48.416Z,96.69
2023-04-16T07:46:48.427Z,96.7
2023-04-16T07:51:48.418Z,96.7
2023-04-16T07:56:48.430Z,96.7
2023-04-16T08:01:48.430Z,96.71
2023-04-16T08:06:48.420Z,96.71
2023-04-16T08:11:48.434Z,96.71
2023-04-16T08:16:48.423Z,96.72
2023-04-16T08:21:48.435Z,96.73
2023-04-16T08:26:48.425Z,96.73
2023-04-16T08:31:48.437Z,96.73
2023-04-16T08:36:48.437Z,96.75
2023-04-16T08:41:48.429Z,96.74
2023-04-16T08:46:48.440Z,96.75
2023-04-16T08:51:48.431Z,96.75
2023-04-16T08:56:48.490Z,96.75
2023-04-16T09:01:48.444Z,96.76
2023-04-16T09:06:48.445Z,96.77
2023-04-16T09:11:48.447Z,96.77
2023-04-16T09:16:48.436Z,96.78
2023-04-16T09:21:48.448Z,96.78
2023-04-16T09:26:48.439Z,96.78
2023-04-16T09:31:48.451Z,96.78
2023-04-16T09:36:48.451Z,96.79
2023-04-16T09:41:48.442Z,96.79
2023-04-16T09:46:48.453Z,96.79
2023-04-16T09:51:48.444Z,96.79
2023-04-16T09:56:48.456Z,96.79
2023-04-16T10:01:48.456Z,96.8
2023-04-16T10:06:48.459Z,96.8
2023-04-16T10:11:48.461Z,96.81
2023-04-16T10:16:48.450Z,96.81
2023-04-16T10:21:48.461Z,96.81
2023-04-16T10:26:48.452Z,96.81
2023-04-16T10:31:48.464Z,96.81
2023-04-16T10:36:48.464Z,96.81
2023-04-16T10:41:48.456Z,96.81
2023-04-16T10:46:48.469Z,96.81
2023-04-16T10:51:48.458Z,96.82
2023-04-16T10:56:48.469Z,96.82
2023-04-16T11:01:48.470Z,96.82
2023-04-16T11:06:48.472Z,96.83
2023-04-16T11:11:48.475Z,96.83
2023-04-16T11:16:48.464Z,96.83
2023-04-16T11:21:48.475Z,96.83
2023-04-16T11:26:48.466Z,96.83
2023-04-16T11:31:48.477Z,96.84
2023-04-16T11:36:48.479Z,96.84
2023-04-16T11:41:48.504Z,96.84
2023-04-16T11:46:48.481Z,96.85
2023-04-16T11:51:48.472Z,96.85
2023-04-16T11:56:48.483Z,96.85
2023-04-16T12:01:48.489Z,96.85
2023-04-16T12:06:48.486Z,96.85
2023-04-16T12:11:48.487Z,96.85
2023-04-16T12:16:48.478Z,96.86
2023-04-16T12:21:48.491Z,96.85
2023-04-16T12:26:48.481Z,96.85
2023-04-16T12:31:48.492Z,96.86
2023-04-16T12:36:48.494Z,96.85
2023-04-16T12:41:48.494Z,96.86
2023-04-16T12:46:48.495Z,96.86
2023-04-16T12:51:48.486Z,96.86
2023-04-16T12:56:48.498Z,96.85
2023-04-16T13:01:48.489Z,96.85
2023-04-16T13:06:48.500Z,96.85
2023-04-16T13:11:48.502Z,96.86
2023-04-16T13:16:48.492Z,96.85
2023-04-16T13:21:48.504Z,96.86
2023-04-16T13:27:04.972Z,96.86
2023-04-16T13:31:48.506Z,96.86
2023-04-16T13:36:48.507Z,96.87
2023-04-16T13:41:48.508Z,96.86
2023-04-16T13:46:48.512Z,96.87
2023-04-16T13:51:48.501Z,96.87
2023-04-16T13:56:48.512Z,96.87
2023-04-16T14:01:48.503Z,96.87
2023-04-16T14:06:48.514Z,96.87
2023-04-16T14:11:48.516Z,96.87
2023-04-16T14:16:48.507Z,96.87
2023-04-16T14:21:48.518Z,96.87
2023-04-16T14:26:48.509Z,96.87
2023-04-16T14:31:48.520Z,96.87
2023-04-16T14:36:48.528Z,96.87
2023-04-16T14:41:48.523Z,96.87
2023-04-16T14:46:48.525Z,96.87
2023-04-16T14:51:48.515Z,96.87
2023-04-16T14:56:48.526Z,96.87
2023-04-16T15:01:48.518Z,96.88
2023-04-16T15:06:48.571Z,96.89
2023-04-16T15:11:48.530Z,96.89
2023-04-16T15:16:48.531Z,96.89
2023-04-16T15:21:48.532Z,96.89
2023-04-16T15:26:48.523Z,96.89
2023-04-16T15:31:48.535Z,96.89
2023-04-16T15:36:48.526Z,96.89
2023-04-16T15:41:48.537Z,96.89
2023-04-16T15:46:48.539Z,96.9
2023-04-16T15:51:48.529Z,96.89
2023-04-16T15:56:48.541Z,96.9
2023-04-16T16:01:48.532Z,96.9
2023-04-16T16:06:48.543Z,96.9
2023-04-16T16:11:48.544Z,96.9
2023-04-16T16:16:48.546Z,96.91
2023-04-16T16:21:48.548Z,96.92
2023-04-16T16:26:48.538Z,96.92
2023-04-16T16:31:48.549Z,96.92
2023-04-16T16:36:48.540Z,96.92
2023-04-16T16:41:48.552Z,96.92
2023-04-16T16:46:48.553Z,96.93
2023-04-16T16:51:48.544Z,96.93
2023-04-16T16:56:48.557Z,96.93
2023-04-16T17:01:48.546Z,96.94
2023-04-16T17:06:48.558Z,96.94
2023-04-16T17:11:48.559Z,96.94
2023-04-16T17:16:48.560Z,96.95
2023-04-16T17:21:48.586Z,96.95
2023-04-16T17:26:48.552Z,96.96
2023-04-16T17:31:48.568Z,96.95
2023-04-16T17:36:48.555Z,96.96
2023-04-16T17:41:48.566Z,96.96
2023-04-16T17:46:48.567Z,96.97
2023-04-16T17:51:48.568Z,96.97
2023-04-16T17:56:48.571Z,96.98
2023-04-16T18:01:48.561Z,96.98
2023-04-16T18:06:48.572Z,96.99
2023-04-16T18:11:48.563Z,96.99
2023-04-16T18:16:48.574Z,96.99
2023-04-16T18:21:48.575Z,97
2023-04-16T18:26:48.567Z,97
2023-04-16T18:31:48.580Z,97
2023-04-16T18:36:48.569Z,97.01
2023-04-16T18:41:48.580Z,97.02
2023-04-16T18:46:48.581Z,97.02
2023-04-16T18:51:48.582Z,97.03
2023-04-16T18:56:48.585Z,97.03
2023-04-16T19:01:48.575Z,97.03
2023-04-16T19:06:48.586Z,97.03
2023-04-16T19:11:48.577Z,97.03
2023-04-16T19:16:48.588Z,97.04
2023-04-16T19:21:48.589Z,97.04
2023-04-16T19:26:48.581Z,97.04
2023-04-16T19:31:48.594Z,97.04
2023-04-16T19:36:48.583Z,97.05
2023-04-16T19:41:48.594Z,97.05
2023-04-16T19:46:48.585Z,97.05
2023-04-16T19:51:48.596Z,97.06
2023-04-16T19:56:48.599Z,97.05
2023-04-16T20:01:48.589Z,97.06
2023-04-16T20:06:48.600Z,97.06
2023-04-16T20:11:48.591Z,97.07
2023-04-16T20:16:48.651Z,97.07
2023-04-16T20:21:48.604Z,97.07
2023-04-16T20:26:48.604Z,97.07
2023-04-16T20:31:48.608Z,97.07
2023-04-16T20:36:48.597Z,97.06
2023-04-16T20:41:48.608Z,97.06
2023-04-16T20:46:48.599Z,97.06
2023-04-16T20:51:48.610Z,97.06
2023-04-16T20:56:48.611Z,97.06
2023-04-16T21:01:48.603Z,97.06
2023-04-16T21:07:05.091Z,97.06
2023-04-16T21:11:48.605Z,97.06
2023-04-16T21:16:48.616Z,97.06
2023-04-16T21:21:48.617Z,97.06
2023-04-16T21:26:48.618Z,97.07
2023-04-16T21:31:48.620Z,97.07
2023-04-16T21:36:48.611Z,97.07
2023-04-16T21:41:48.622Z,97.07
2023-04-16T21:46:48.613Z,97.06
2023-04-16T21:51:48.624Z,97.06
2023-04-16T21:56:48.625Z,97.06
2023-04-16T22:01:48.617Z,97.06
2023-04-16T22:06:48.628Z,97.06
2023-04-16T22:11:48.618Z,97.06
2023-04-16T22:16:48.630Z,97.06
2023-04-16T22:21:48.631Z,97.06
2023-04-16T22:26:48.632Z,97.05
2023-04-16T22:31:48.633Z,97.05
2023-04-16T22:36:48.625Z,97.05
2023-04-16T22:41:48.662Z,97.05
2023-04-16T22:46:48.627Z,97.05
2023-04-16T22:51:48.639Z,97.06
2023-04-16T22:56:48.639Z,97.05
2023-04-16T23:01:48.630Z,97.05
2023-04-16T23:06:48.642Z,97.05
2023-04-16T23:11:48.643Z,97.05
2023-04-16T23:16:48.645Z,97.05
2023-04-16T23:21:48.635Z,97.05
2023-04-16T23:26:48.646Z,97.05
2023-04-16T23:31:48.647Z,97.05
2023-04-16T23:36:48.639Z,97.05
2023-04-16T23:41:48.650Z,97.04
2023-04-16T23:46:48.641Z,97.04
2023-04-16T23:51:48.653Z,97.05
2023-04-16T23:56:48.653Z,97.05
