createdAt,value
2018-05-25T00:00:25.294Z,2.05
2018-05-25T00:02:54.183Z,3.65
2018-05-25T00:05:23.070Z,4.65
2018-05-25T00:07:51.958Z,5.45
2018-05-25T00:10:20.842Z,5.32
2018-05-25T00:12:49.746Z,18.67
2018-05-25T00:15:18.639Z,35.42
2018-05-25T00:17:47.634Z,46.85
2018-05-25T00:20:16.526Z,26.25
2018-05-25T00:22:45.434Z,16.85
2018-05-25T00:25:14.333Z,10.18
2018-05-25T00:27:43.263Z,6.10
2018-05-25T00:30:12.159Z,4.55
2018-05-25T00:32:41.066Z,3.42
2018-05-25T00:35:10.070Z,3.28
2018-05-25T00:37:38.967Z,2.60
2018-05-25T00:40:07.866Z,2.10
2018-05-25T00:42:36.761Z,1.80
2018-05-25T00:45:05.651Z,2.80
2018-05-25T00:47:34.538Z,1.60
2018-05-25T00:50:03.814Z,2.03
2018-05-25T00:52:32.919Z,1.08
2018-05-25T00:55:08.155Z,1.62
2018-05-25T00:57:37.043Z,1.42
2018-05-25T01:00:05.963Z,2.00
2018-05-25T01:02:34.854Z,2.72
2018-05-25T01:05:03.743Z,2.80
2018-05-25T01:07:32.632Z,2.60
2018-05-25T01:10:01.579Z,2.85
2018-05-25T01:12:30.515Z,3.37
2018-05-25T01:14:59.398Z,2.70
2018-05-25T01:17:28.288Z,2.40
2018-05-25T01:19:57.171Z,2.00
2018-05-25T01:22:26.057Z,1.80
2018-05-25T01:24:55.006Z,1.55
2018-05-25T01:27:23.894Z,1.80
2018-05-25T01:29:52.819Z,1.55
2018-05-25T01:32:21.702Z,1.67
2018-05-25T01:34:50.815Z,1.52
2018-05-25T01:37:19.716Z,1.52
2018-05-25T01:39:48.607Z,1.52
2018-05-25T01:42:17.487Z,1.80
2018-05-25T01:44:46.375Z,1.75
2018-05-25T01:47:15.278Z,1.42
2018-05-25T01:49:44.183Z,1.67
2018-05-25T01:52:13.078Z,1.92
2018-05-25T01:54:42.347Z,1.52
2018-05-25T01:57:11.235Z,1.87
2018-05-25T01:59:40.135Z,1.85
2018-05-25T02:02:09.659Z,1.95
2018-05-25T02:04:38.545Z,1.60
2018-05-25T02:07:07.452Z,1.52
2018-05-25T02:09:36.339Z,1.95
2018-05-25T02:12:05.254Z,1.75
2018-05-25T02:14:34.138Z,1.40
2018-05-25T02:17:03.048Z,1.92
2018-05-25T02:19:31.959Z,1.70
2018-05-25T02:22:00.852Z,2.87
2018-05-25T02:24:29.749Z,2.30
2018-05-25T02:26:58.631Z,1.95
2018-05-25T02:29:27.526Z,1.73
2018-05-25T02:31:56.423Z,2.45
2018-05-25T02:34:25.310Z,2.20
2018-05-25T02:36:54.271Z,1.80
2018-05-25T02:39:23.168Z,2.12
2018-05-25T02:41:52.110Z,2.25
2018-05-25T02:44:20.998Z,1.95
2018-05-25T02:46:49.899Z,1.95
2018-05-25T02:49:18.807Z,2.15
2018-05-25T02:51:47.695Z,2.28
2018-05-25T02:54:16.582Z,2.53
2018-05-25T02:56:45.483Z,1.80
2018-05-25T02:59:14.735Z,2.25
2018-05-25T03:01:43.647Z,2.25
2018-05-25T03:04:12.561Z,2.15
2018-05-25T03:06:41.457Z,2.70
2018-05-25T03:09:10.347Z,2.05
2018-05-25T03:11:39.244Z,2.67
2018-05-25T03:14:08.144Z,2.30
2018-05-25T03:16:37.036Z,2.75
2018-05-25T03:19:05.927Z,2.45
2018-05-25T03:21:35.002Z,2.40
2018-05-25T03:24:03.887Z,1.92
2018-05-25T03:26:32.843Z,1.70
2018-05-25T03:29:01.872Z,2.50
2018-05-25T03:31:30.764Z,1.65
2018-05-25T03:33:59.651Z,2.35
2018-05-25T03:36:28.534Z,2.50
2018-05-25T03:38:57.414Z,2.78
2018-05-25T03:41:26.314Z,2.05
2018-05-25T03:43:55.210Z,1.62
2018-05-25T03:46:24.167Z,2.17
2018-05-25T03:48:53.371Z,1.60
2018-05-25T03:51:22.255Z,1.80
2018-05-25T03:53:51.159Z,2.33
2018-05-25T04:03:04.467Z,2.15
2018-05-25T04:05:33.424Z,1.85
2018-05-25T04:08:02.316Z,1.50
2018-05-25T04:10:31.207Z,2.10
2018-05-25T04:13:00.116Z,1.70
2018-05-25T04:15:29.027Z,1.25
2018-05-25T04:17:57.919Z,1.92
2018-05-25T04:20:27.031Z,0.93
2018-05-25T04:22:55.923Z,1.08
2018-05-25T04:25:24.811Z,1.62
2018-05-25T04:27:53.702Z,1.27
2018-05-25T04:30:22.935Z,2.30
2018-05-25T04:32:51.833Z,1.00
2018-05-25T04:35:20.714Z,1.00
2018-05-25T04:37:49.835Z,0.88
2018-05-25T04:40:18.736Z,0.85
2018-05-25T04:42:47.626Z,0.98
2018-05-25T04:45:16.533Z,1.15
2018-05-25T04:47:45.418Z,1.20
2018-05-25T04:50:14.306Z,1.50
2018-05-25T04:52:43.205Z,1.02
2018-05-25T04:55:12.111Z,1.60
2018-05-25T04:57:41.131Z,1.42
2018-05-25T05:00:10.040Z,1.10
2018-05-25T05:02:38.948Z,1.20
2018-05-25T05:05:08.155Z,1.17
2018-05-25T05:07:37.051Z,1.48
2018-05-25T05:10:05.951Z,1.40
2018-05-25T05:12:34.841Z,1.55
2018-05-25T05:15:03.736Z,1.10
2018-05-25T05:17:32.648Z,1.37
2018-05-25T05:20:01.542Z,0.90
2018-05-25T05:22:30.447Z,1.27
2018-05-25T05:24:59.358Z,2.85
2018-05-25T05:27:28.243Z,1.20
2018-05-25T05:29:57.550Z,1.33
2018-05-25T05:32:26.438Z,1.02
2018-05-25T05:34:55.342Z,1.48
2018-05-25T05:37:24.236Z,1.08
2018-05-25T05:39:53.143Z,0.82
2018-05-25T05:42:22.063Z,1.00
2018-05-25T05:44:51.186Z,1.45
2018-05-25T05:47:21.073Z,1.20
2018-05-25T05:49:49.963Z,1.80
2018-05-25T05:52:18.855Z,1.30
2018-05-25T05:54:47.754Z,1.42
2018-05-25T05:57:16.775Z,1.37
2018-05-25T05:59:45.662Z,1.55
2018-05-25T06:02:14.556Z,1.35
2018-05-25T06:04:43.792Z,0.90
2018-05-25T06:07:12.678Z,0.80
2018-05-25T06:09:41.854Z,1.10
2018-05-25T06:12:10.914Z,1.48
2018-05-25T06:14:39.808Z,1.30
2018-05-25T06:17:08.691Z,0.95
2018-05-25T06:19:37.580Z,1.12
2018-05-25T06:22:06.476Z,1.20
2018-05-25T06:24:35.380Z,2.10
2018-05-25T06:27:04.271Z,1.40
2018-05-25T06:29:33.167Z,2.53
2018-05-25T06:32:02.271Z,1.17
2018-05-25T06:34:31.186Z,1.10
2018-05-25T06:37:00.075Z,1.25
2018-05-25T06:39:28.967Z,1.23
2018-05-25T06:41:57.858Z,1.10
2018-05-25T06:44:26.753Z,0.80
2018-05-25T06:46:55.644Z,0.80
2018-05-25T06:49:24.775Z,2.62
2018-05-25T06:51:53.688Z,1.50
2018-05-25T06:54:22.584Z,1.15
2018-05-25T06:56:51.791Z,1.33
2018-05-25T06:59:20.678Z,1.40
2018-05-25T07:01:49.587Z,1.10
2018-05-25T07:04:18.478Z,1.35
2018-05-25T07:06:48.171Z,1.12
2018-05-25T07:09:17.064Z,1.33
2018-05-25T07:11:45.971Z,1.40
2018-05-25T07:14:14.887Z,1.42
2018-05-25T07:16:43.778Z,1.50
2018-05-25T07:19:12.700Z,1.33
2018-05-25T07:21:41.591Z,1.00
2018-05-25T07:24:10.495Z,1.60
2018-05-25T07:26:39.403Z,1.12
2018-05-25T07:29:08.795Z,1.40
2018-05-25T07:31:37.686Z,1.23
2018-05-25T07:34:06.579Z,1.40
2018-05-25T07:36:35.471Z,1.20
2018-05-25T07:39:04.374Z,1.52
2018-05-25T07:41:33.262Z,2.35
2018-05-25T07:44:02.171Z,3.53
2018-05-25T07:46:31.252Z,9.18
2018-05-25T07:49:00.227Z,3.20
2018-05-25T07:51:29.119Z,2.50
2018-05-25T07:53:58.007Z,1.90
2018-05-25T07:56:26.926Z,1.70
2018-05-25T07:58:55.915Z,1.87
2018-05-25T08:01:24.810Z,1.35
2018-05-25T08:03:54.150Z,2.20
2018-05-25T08:06:23.066Z,1.60
2018-05-25T08:08:52.082Z,1.83
2018-05-25T08:11:20.970Z,2.10
2018-05-25T08:13:49.865Z,1.62
2018-05-25T08:16:18.760Z,1.95
2018-05-25T08:18:47.671Z,1.62
2018-05-25T08:21:16.942Z,2.10
2018-05-25T08:23:45.838Z,1.62
2018-05-25T08:26:14.755Z,1.85
2018-05-25T08:28:43.649Z,1.62
2018-05-25T08:31:12.941Z,1.98
2018-05-25T08:33:41.862Z,2.25
2018-05-25T08:36:10.767Z,1.85
2018-05-25T08:38:39.734Z,2.28
2018-05-25T08:41:08.619Z,1.90
2018-05-25T08:43:37.634Z,1.75
2018-05-25T08:46:06.519Z,2.40
2018-05-25T08:48:35.422Z,1.50
2018-05-25T08:51:04.311Z,2.17
2018-05-25T08:53:33.208Z,1.70
2018-05-25T08:56:02.123Z,1.95
2018-05-25T08:58:31.022Z,2.05
2018-05-25T09:00:59.914Z,1.87
2018-05-25T09:03:28.802Z,1.60
2018-05-25T09:05:57.722Z,1.92
2018-05-25T09:08:26.667Z,1.92
2018-05-25T09:10:55.594Z,1.77
2018-05-25T09:13:24.698Z,2.10
2018-05-25T09:15:53.606Z,1.90
2018-05-25T09:18:22.512Z,1.87
2018-05-25T09:20:51.407Z,2.10
2018-05-25T09:23:20.528Z,2.25
2018-05-25T09:25:49.423Z,2.15
2018-05-25T09:28:18.310Z,2.12
2018-05-25T09:30:47.219Z,2.03
2018-05-25T09:33:16.126Z,1.95
2018-05-25T09:35:45.019Z,2.12
2018-05-25T09:38:13.912Z,2.33
2018-05-25T09:40:42.861Z,1.77
2018-05-25T09:43:11.755Z,1.95
2018-05-25T09:45:40.654Z,1.77
2018-05-25T09:48:09.572Z,2.05
2018-05-25T09:50:38.475Z,1.80
2018-05-25T09:53:07.366Z,1.83
2018-05-25T09:55:36.859Z,1.85
2018-05-25T09:58:05.758Z,1.60
2018-05-25T10:00:34.652Z,2.10
2018-05-25T10:03:03.565Z,1.62
2018-05-25T10:05:32.508Z,1.90
2018-05-25T10:08:01.555Z,1.62
2018-05-25T10:10:30.456Z,2.22
2018-05-25T10:12:59.686Z,1.60
2018-05-25T10:15:28.593Z,2.50
2018-05-25T10:17:57.576Z,1.80
2018-05-25T10:20:26.447Z,1.55
2018-05-25T10:22:55.362Z,2.50
2018-05-25T10:25:24.266Z,1.90
2018-05-25T10:27:53.200Z,1.73
2018-05-25T10:30:22.174Z,3.73
2018-05-25T10:32:51.078Z,1.55
2018-05-25T10:35:19.978Z,1.77
2018-05-25T10:37:49.001Z,2.00
2018-05-25T10:40:17.899Z,2.07
2018-05-25T10:42:46.796Z,1.97
2018-05-25T10:45:15.719Z,2.28
2018-05-25T10:47:44.632Z,1.70
2018-05-25T10:50:13.535Z,2.30
2018-05-25T10:52:42.754Z,1.97
2018-05-25T10:55:11.666Z,2.70
2018-05-25T10:57:40.586Z,1.80
2018-05-25T11:00:09.496Z,2.17
2018-05-25T11:02:38.398Z,2.20
2018-05-25T11:05:07.329Z,1.60
2018-05-25T11:07:36.237Z,2.00
2018-05-25T11:10:05.175Z,2.60
2018-05-25T11:12:34.094Z,2.17
2018-05-25T11:15:03.399Z,3.00
2018-05-25T11:17:32.311Z,2.30
2018-05-25T11:20:01.228Z,2.03
2018-05-25T11:22:30.146Z,2.33
2018-05-25T11:24:59.051Z,1.67
2018-05-25T11:27:27.955Z,2.70
2018-05-25T11:29:56.851Z,2.30
2018-05-25T11:32:25.880Z,1.77
2018-05-25T11:34:54.776Z,2.77
2018-05-25T11:37:23.680Z,1.90
2018-05-25T11:39:52.611Z,2.40
2018-05-25T11:42:21.663Z,2.20
2018-05-25T11:44:50.909Z,2.17
2018-05-25T11:47:19.817Z,1.60
2018-05-25T11:49:48.722Z,2.40
2018-05-25T11:52:17.671Z,4.70
2018-05-25T11:54:46.574Z,2.60
2018-05-25T11:57:15.959Z,1.80
2018-05-25T11:59:44.854Z,2.40
2018-05-25T12:02:13.765Z,2.00
2018-05-25T12:04:42.905Z,1.70
2018-05-25T12:07:11.841Z,1.83
2018-05-25T12:09:40.759Z,2.03
2018-05-25T12:12:09.662Z,15.40
2018-05-25T12:14:38.798Z,2.60
2018-05-25T12:17:07.716Z,2.70
2018-05-25T12:19:36.610Z,2.50
2018-05-25T12:22:05.696Z,1.80
2018-05-25T12:24:34.628Z,3.70
2018-05-25T12:27:03.593Z,2.83
2018-05-25T12:29:32.503Z,1.60
2018-05-25T12:32:01.442Z,2.73
2018-05-25T12:34:30.329Z,2.10
2018-05-25T12:36:59.214Z,1.53
2018-05-25T12:39:28.143Z,2.50
2018-05-25T12:41:57.047Z,2.10
2018-05-25T12:44:28.563Z,4.70
2018-05-25T12:46:58.714Z,2.63
2018-05-25T12:49:27.628Z,2.70
2018-05-25T12:51:59.007Z,2.37
2018-05-25T12:54:27.924Z,1.30
2018-05-25T12:56:57.532Z,2.17
2018-05-25T12:59:26.434Z,2.47
2018-05-25T13:01:55.353Z,2.03
2018-05-25T13:04:24.266Z,2.00
2018-05-25T13:06:53.386Z,2.80
2018-05-25T13:09:22.295Z,2.37
2018-05-25T13:11:51.198Z,1.87
2018-05-25T13:14:20.111Z,2.17
2018-05-25T13:16:49.032Z,1.57
2018-05-25T13:19:17.927Z,2.10
2018-05-25T13:21:46.883Z,2.37
2018-05-25T13:24:15.759Z,2.40
2018-05-25T13:26:44.666Z,2.40
2018-05-25T13:29:13.562Z,1.80
2018-05-25T13:31:42.735Z,2.30
2018-05-25T13:34:11.646Z,2.10
2018-05-25T13:36:40.540Z,2.20
2018-05-25T13:39:09.455Z,2.07
2018-05-25T13:41:38.339Z,1.93
2018-05-25T13:44:07.222Z,3.07
2018-05-25T13:46:36.110Z,2.43
2018-05-25T13:49:05.302Z,2.03
2018-05-25T13:51:34.191Z,1.93
2018-05-25T13:54:03.090Z,1.87
2018-05-25T13:56:32.003Z,2.00
2018-05-25T13:59:00.915Z,2.17
2018-05-25T14:01:29.810Z,1.97
2018-05-25T14:03:58.694Z,2.20
2018-05-25T14:06:27.634Z,1.73
2018-05-25T14:08:56.522Z,1.73
2018-05-25T14:11:25.435Z,2.03
2018-05-25T14:13:54.331Z,2.03
2018-05-25T14:16:23.238Z,2.00
2018-05-25T14:18:52.144Z,2.50
2018-05-25T14:21:21.059Z,3.10
2018-05-25T14:23:50.020Z,1.93
2018-05-25T14:26:18.907Z,2.00
2018-05-25T14:28:47.795Z,1.50
2018-05-25T14:31:16.690Z,2.20
2018-05-25T14:33:45.572Z,2.00
2018-05-25T14:36:14.475Z,1.77
2018-05-25T14:38:43.362Z,2.00
2018-05-25T14:41:12.582Z,1.97
2018-05-25T14:43:41.483Z,2.57
2018-05-25T14:46:10.379Z,1.40
2018-05-25T14:48:39.488Z,2.37
2018-05-25T14:51:08.389Z,1.70
2018-05-25T14:53:37.298Z,2.85
2018-05-25T14:56:06.335Z,1.98
2018-05-25T14:58:35.294Z,2.30
2018-05-25T15:01:04.186Z,2.85
2018-05-25T15:03:33.089Z,2.17
2018-05-25T15:06:01.995Z,2.10
2018-05-25T15:08:30.891Z,1.75
2018-05-25T15:11:00.031Z,1.80
2018-05-25T15:13:28.939Z,2.10
2018-05-25T15:15:57.839Z,2.03
2018-05-25T15:18:26.731Z,1.85
2018-05-25T15:20:55.630Z,1.87
2018-05-25T15:23:24.541Z,1.75
2018-05-25T15:25:53.812Z,2.00
2018-05-25T15:28:22.737Z,1.80
2018-05-25T15:30:51.881Z,1.52
2018-05-25T15:33:20.578Z,1.67
2018-05-25T15:35:49.483Z,1.75
2018-05-25T15:38:18.378Z,1.90
2018-05-25T15:40:47.267Z,2.62
2018-05-25T15:43:16.168Z,1.80
2018-05-25T15:45:45.117Z,1.87
2018-05-25T15:48:14.086Z,2.50
2018-05-25T15:50:42.978Z,1.90
2018-05-25T15:53:11.873Z,1.77
2018-05-25T15:55:40.771Z,1.90
2018-05-25T15:58:09.662Z,2.33
2018-05-25T16:00:38.548Z,2.00
2018-05-25T16:03:07.446Z,1.80
2018-05-25T16:05:36.513Z,2.20
2018-05-25T16:08:05.600Z,1.60
2018-05-25T16:10:34.521Z,1.87
2018-05-25T16:13:03.420Z,1.35
2018-05-25T16:15:32.315Z,1.62
2018-05-25T16:18:01.234Z,1.87
2018-05-25T16:20:30.116Z,1.92
2018-05-25T16:22:59.018Z,1.90
2018-05-25T16:25:27.899Z,2.15
2018-05-25T16:27:56.791Z,1.60
2018-05-25T16:30:25.831Z,1.80
2018-05-25T16:32:54.714Z,1.50
2018-05-25T16:35:24.007Z,1.80
2018-05-25T16:37:52.915Z,2.00
2018-05-25T16:40:21.806Z,2.00
2018-05-25T16:42:50.961Z,2.00
2018-05-25T16:45:20.799Z,1.58
2018-05-25T16:47:49.686Z,2.10
2018-05-25T16:50:18.581Z,1.70
2018-05-25T16:52:47.732Z,1.70
2018-05-25T16:55:16.611Z,17.60
2018-05-25T16:57:45.527Z,5.10
2018-05-25T17:00:14.426Z,3.58
2018-05-25T17:02:43.347Z,4.35
2018-05-25T17:05:12.247Z,2.78
2018-05-25T17:07:41.139Z,2.00
2018-05-25T17:10:10.031Z,2.25
2018-05-25T17:12:38.930Z,1.95
2018-05-25T17:15:07.975Z,2.12
2018-05-25T17:17:36.867Z,2.30
2018-05-25T17:20:05.789Z,2.60
2018-05-25T17:22:34.714Z,1.87
2018-05-25T17:25:03.615Z,1.60
2018-05-25T17:27:32.558Z,2.10
2018-05-25T17:30:01.641Z,2.00
2018-05-25T17:32:30.799Z,2.25
2018-05-25T17:34:59.696Z,2.67
2018-05-25T17:37:28.597Z,3.58
2018-05-25T17:39:57.494Z,2.35
2018-05-25T17:42:26.404Z,2.50
2018-05-25T17:44:55.310Z,1.80
2018-05-25T17:47:24.190Z,5.85
2018-05-25T17:49:53.085Z,3.20
2018-05-25T17:52:21.983Z,4.22
2018-05-25T17:54:51.135Z,2.80
2018-05-25T17:57:20.027Z,3.28
2018-05-25T17:59:48.915Z,2.80
2018-05-25T18:02:17.795Z,2.35
2018-05-25T18:04:46.928Z,3.35
2018-05-25T18:07:15.850Z,4.43
2018-05-25T18:09:44.748Z,3.40
2018-05-25T18:12:13.858Z,4.82
2018-05-25T18:14:42.760Z,3.67
2018-05-25T18:17:11.679Z,2.53
2018-05-25T18:19:40.577Z,3.00
2018-05-25T18:22:09.572Z,2.70
2018-05-25T18:24:38.458Z,3.67
2018-05-25T18:27:07.346Z,2.30
2018-05-25T18:29:36.317Z,2.12
2018-05-25T18:32:05.206Z,1.80
2018-05-25T18:34:34.110Z,1.98
2018-05-25T18:37:03.001Z,1.77
2018-05-25T18:39:31.921Z,1.85
2018-05-25T18:42:01.021Z,2.45
2018-05-25T18:44:29.947Z,2.00
2018-05-25T18:46:58.850Z,2.00
2018-05-25T18:49:27.764Z,2.60
2018-05-25T18:51:56.655Z,2.47
2018-05-25T18:54:31.459Z,1.70
2018-05-25T18:57:00.347Z,2.10
2018-05-25T18:59:29.287Z,2.30
2018-05-25T19:01:58.194Z,2.40
2018-05-25T19:04:27.083Z,1.95
2018-05-25T19:06:55.979Z,3.15
2018-05-25T19:09:24.898Z,2.17
2018-05-25T19:11:53.789Z,2.05
2018-05-25T19:14:22.679Z,2.42
2018-05-25T19:16:51.797Z,2.45
2018-05-25T19:19:20.699Z,1.62
2018-05-25T19:21:49.598Z,1.80
2018-05-25T19:24:18.482Z,2.58
2018-05-25T19:26:47.424Z,2.22
2018-05-25T19:29:16.299Z,2.60
2018-05-25T19:31:45.191Z,2.62
2018-05-25T19:34:14.399Z,2.80
2018-05-25T19:36:43.282Z,2.40
2018-05-25T19:39:12.178Z,3.17
2018-05-25T19:41:41.065Z,2.50
2018-05-25T19:44:09.979Z,2.50
2018-05-25T19:46:38.883Z,2.50
2018-05-25T19:49:07.775Z,2.50
2018-05-25T19:51:36.862Z,2.78
2018-05-25T19:54:05.751Z,2.55
2018-05-25T19:56:34.639Z,2.30
2018-05-25T19:59:03.530Z,2.00
2018-05-25T20:01:32.431Z,2.75
2018-05-25T20:04:01.386Z,2.35
2018-05-25T20:06:30.260Z,2.75
2018-05-25T20:08:59.711Z,2.37
2018-05-25T20:11:28.599Z,2.17
2018-05-25T20:13:57.499Z,2.65
2018-05-25T20:16:26.535Z,2.75
2018-05-25T20:18:55.427Z,2.65
2018-05-25T20:21:24.326Z,2.90
2018-05-25T20:23:53.223Z,2.85
2018-05-25T20:26:22.166Z,2.58
2018-05-25T20:28:51.051Z,2.30
2018-05-25T20:31:19.938Z,2.70
2018-05-25T20:33:48.839Z,2.10
2018-05-25T20:36:17.750Z,2.00
2018-05-25T20:38:46.829Z,2.47
2018-05-25T20:41:15.711Z,2.50
2018-05-25T20:43:44.918Z,2.67
2018-05-25T20:46:13.802Z,2.05
2018-05-25T20:48:42.707Z,2.37
2018-05-25T20:51:11.596Z,2.30
2018-05-25T20:53:40.500Z,2.33
2018-05-25T20:56:09.408Z,2.70
2018-05-25T20:58:38.308Z,3.03
2018-05-25T21:01:07.279Z,2.37
2018-05-25T21:03:36.163Z,2.33
2018-05-25T21:06:05.055Z,2.35
2018-05-25T21:08:33.947Z,2.22
2018-05-25T21:11:02.839Z,2.83
2018-05-25T21:13:31.740Z,1.80
2018-05-25T21:16:00.646Z,2.58
2018-05-25T21:18:29.575Z,1.98
2018-05-25T21:20:58.487Z,2.72
2018-05-25T21:23:27.385Z,1.80
2018-05-25T21:25:56.294Z,1.95
2018-05-25T21:28:25.195Z,2.25
2018-05-25T21:30:54.101Z,2.20
2018-05-25T21:33:22.990Z,1.92
2018-05-25T21:35:51.912Z,2.00
2018-05-25T21:38:20.802Z,2.12
2018-05-25T21:40:49.694Z,1.77
2018-05-25T21:43:18.590Z,2.08
2018-05-25T21:45:47.479Z,2.78
2018-05-25T21:48:16.367Z,2.50
2018-05-25T21:50:45.254Z,1.70
2018-05-25T21:53:14.727Z,2.33
2018-05-25T21:55:43.647Z,2.10
2018-05-25T21:58:12.558Z,2.40
2018-05-25T22:00:41.463Z,2.58
2018-05-25T22:03:10.371Z,2.12
2018-05-25T22:05:39.283Z,2.35
2018-05-25T22:08:08.181Z,2.92
2018-05-25T22:10:37.076Z,2.70
2018-05-25T22:13:05.987Z,2.35
2018-05-25T22:15:34.887Z,2.80
2018-05-25T22:18:03.785Z,3.05
2018-05-25T22:20:33.167Z,2.53
2018-05-25T22:23:02.053Z,2.80
2018-05-25T22:25:30.944Z,2.78
2018-05-25T22:27:59.845Z,2.40
2018-05-25T22:30:28.733Z,2.08
2018-05-25T22:32:57.620Z,3.22
2018-05-25T22:35:26.520Z,2.30
2018-05-25T22:37:55.416Z,3.17
2018-05-25T22:40:24.304Z,2.42
2018-05-25T22:42:59.043Z,2.75
2018-05-25T22:45:33.665Z,2.65
2018-05-25T22:48:08.285Z,2.55
2018-05-25T22:50:42.904Z,2.15
2018-05-25T22:53:19.532Z,2.55
2018-05-25T22:55:48.435Z,3.00
2018-05-25T22:58:17.393Z,3.00
2018-05-25T23:00:46.280Z,3.25
2018-05-25T23:03:15.183Z,3.70
2018-05-25T23:05:44.079Z,3.35
2018-05-25T23:08:12.970Z,3.28
2018-05-25T23:10:41.871Z,3.08
2018-05-25T23:13:10.779Z,2.35
2018-05-25T23:15:39.667Z,2.50
2018-05-25T23:18:08.596Z,2.33
2018-05-25T23:20:38.078Z,3.12
2018-05-25T23:23:07.131Z,2.37
2018-05-25T23:25:36.134Z,2.53
2018-05-25T23:28:05.019Z,3.42
2018-05-25T23:30:33.907Z,3.35
2018-05-25T23:33:02.803Z,2.50
2018-05-25T23:35:31.841Z,2.00
2018-05-25T23:38:00.919Z,2.80
2018-05-25T23:40:29.829Z,2.85
2018-05-25T23:42:58.723Z,2.65
2018-05-25T23:45:27.614Z,4.57
2018-05-25T23:47:56.503Z,4.45
2018-05-25T23:50:25.411Z,3.37
2018-05-25T23:52:54.332Z,2.83
2018-05-25T23:55:23.247Z,3.40
2018-05-25T23:57:52.130Z,2.45
