createdAt,value
2019-05-20T00:00:26.308Z,14.30
2019-05-20T00:02:58.461Z,14.30
2019-05-20T00:05:28.006Z,14.30
2019-05-20T00:07:57.473Z,14.30
2019-05-20T00:10:26.917Z,14.40
2019-05-20T00:12:56.442Z,14.40
2019-05-20T00:15:25.895Z,14.50
2019-05-20T00:17:55.349Z,14.50
2019-05-20T00:20:24.784Z,14.50
2019-05-20T00:22:54.256Z,14.40
2019-05-20T00:25:23.710Z,14.30
2019-05-20T00:27:53.938Z,14.40
2019-05-20T00:30:24.758Z,14.50
2019-05-20T00:32:54.215Z,14.60
2019-05-20T00:35:24.714Z,14.60
2019-05-20T00:37:54.098Z,14.70
2019-05-20T00:40:23.638Z,14.60
2019-05-20T00:42:53.137Z,14.70
2019-05-20T00:45:22.572Z,14.50
2019-05-20T00:47:52.399Z,14.60
2019-05-20T00:50:21.903Z,14.70
2019-05-20T00:52:51.440Z,14.70
2019-05-20T00:55:27.788Z,14.60
2019-05-20T00:57:57.193Z,14.60
2019-05-20T01:00:27.052Z,14.60
2019-05-20T01:02:57.493Z,14.60
2019-05-20T01:05:27.104Z,14.60
2019-05-20T01:07:56.695Z,14.60
2019-05-20T01:10:26.275Z,14.60
2019-05-20T01:12:55.731Z,14.70
2019-05-20T01:15:25.595Z,14.80
2019-05-20T01:17:55.122Z,14.90
2019-05-20T01:20:24.622Z,14.80
2019-05-20T01:22:55.062Z,14.80
2019-05-20T01:25:25.660Z,14.60
2019-05-20T01:27:55.039Z,14.60
2019-05-20T01:30:24.779Z,14.40
2019-05-20T01:32:54.277Z,14.50
2019-05-20T01:35:23.706Z,14.40
2019-05-20T01:37:53.087Z,14.30
2019-05-20T01:40:22.472Z,14.30
2019-05-20T01:42:51.988Z,14.30
2019-05-20T01:45:21.437Z,14.30
2019-05-20T01:47:50.822Z,14.30
2019-05-20T01:50:20.281Z,14.40
2019-05-20T01:52:49.757Z,14.40
2019-05-20T01:55:19.208Z,14.40
2019-05-20T01:57:48.665Z,14.40
2019-05-20T02:00:18.357Z,14.40
2019-05-20T02:02:47.890Z,14.40
2019-05-20T02:05:20.528Z,14.30
2019-05-20T02:07:50.020Z,14.40
2019-05-20T02:10:19.798Z,14.40
2019-05-20T02:12:49.405Z,14.40
2019-05-20T02:15:23.627Z,14.30
2019-05-20T02:17:54.772Z,14.30
2019-05-20T02:20:24.262Z,14.30
2019-05-20T02:22:55.272Z,14.30
2019-05-20T02:25:24.734Z,14.20
2019-05-20T02:27:54.191Z,14.40
2019-05-20T02:30:23.638Z,14.40
2019-05-20T02:32:53.091Z,14.30
2019-05-20T02:35:22.448Z,14.20
2019-05-20T02:37:51.975Z,14.20
2019-05-20T02:40:21.552Z,14.40
2019-05-20T02:42:51.014Z,14.40
2019-05-20T02:45:20.657Z,14.40
2019-05-20T02:47:50.106Z,14.40
2019-05-20T02:50:19.736Z,14.40
2019-05-20T02:52:49.187Z,14.40
2019-05-20T02:55:18.873Z,14.40
2019-05-20T02:57:48.323Z,14.20
2019-05-20T03:00:18.267Z,14.10
2019-05-20T03:02:47.790Z,14.10
2019-05-20T03:05:17.479Z,14.00
2019-05-20T03:07:46.921Z,13.90
2019-05-20T03:10:16.632Z,13.80
2019-05-20T03:12:46.083Z,13.80
2019-05-20T03:15:15.772Z,13.80
2019-05-20T03:17:45.353Z,13.80
2019-05-20T03:20:15.542Z,13.90
2019-05-20T03:22:45.109Z,14.00
2019-05-20T03:25:14.872Z,14.00
2019-05-20T03:27:45.309Z,13.90
2019-05-20T03:30:15.224Z,13.90
2019-05-20T03:32:44.647Z,13.80
2019-05-20T03:35:14.550Z,13.90
2019-05-20T03:37:44.025Z,14.00
2019-05-20T03:40:13.565Z,14.00
2019-05-20T03:42:44.087Z,13.80
2019-05-20T03:45:14.510Z,13.70
2019-05-20T03:47:44.019Z,13.80
2019-05-20T03:50:13.563Z,14.00
2019-05-20T03:52:43.008Z,14.20
2019-05-20T03:55:12.911Z,14.10
2019-05-20T03:57:42.349Z,14.10
2019-05-20T04:00:11.950Z,14.10
2019-05-20T04:02:41.407Z,14.20
2019-05-20T04:05:11.268Z,14.10
2019-05-20T04:07:40.716Z,14.00
2019-05-20T04:10:11.386Z,14.00
2019-05-20T04:12:40.824Z,14.00
2019-05-20T04:15:10.538Z,14.00
2019-05-20T04:17:39.973Z,13.90
2019-05-20T04:20:09.576Z,13.90
2019-05-20T04:22:39.100Z,13.90
2019-05-20T04:25:08.635Z,13.90
2019-05-20T04:27:38.175Z,14.00
2019-05-20T04:30:08.385Z,14.10
2019-05-20T04:32:37.900Z,14.20
2019-05-20T04:35:21.632Z,14.10
2019-05-20T04:37:38.728Z,14.20
2019-05-20T04:40:08.754Z,14.10
2019-05-20T04:42:38.395Z,14.10
2019-05-20T04:45:08.319Z,14.30
2019-05-20T04:47:37.823Z,14.30
2019-05-20T04:50:09.270Z,14.30
2019-05-20T04:52:39.770Z,14.30
2019-05-20T04:55:09.575Z,14.40
2019-05-20T04:57:39.021Z,14.60
2019-05-20T05:00:09.326Z,14.50
2019-05-20T05:02:42.624Z,14.40
2019-05-20T05:05:10.104Z,14.50
2019-05-20T05:07:39.623Z,14.40
2019-05-20T05:10:09.850Z,14.50
2019-05-20T05:12:39.435Z,14.60
2019-05-20T05:15:09.934Z,14.60
2019-05-20T05:17:40.304Z,14.70
2019-05-20T05:20:18.198Z,14.60
2019-05-20T05:22:44.913Z,14.70
2019-05-20T05:25:15.969Z,14.70
2019-05-20T05:27:46.415Z,14.70
2019-05-20T05:30:17.179Z,14.70
2019-05-20T05:32:46.681Z,14.80
2019-05-20T05:35:18.279Z,14.80
2019-05-20T05:37:48.198Z,14.70
2019-05-20T05:40:18.124Z,14.90
2019-05-20T05:42:47.549Z,15.00
2019-05-20T05:45:18.507Z,15.10
2019-05-20T05:47:47.941Z,15.00
2019-05-20T05:50:17.641Z,15.10
2019-05-20T05:52:47.093Z,15.10
2019-05-20T05:55:16.807Z,15.00
2019-05-20T05:57:46.243Z,15.10
2019-05-20T06:00:15.978Z,15.20
2019-05-20T06:02:45.458Z,15.30
2019-05-20T06:05:15.069Z,15.30
2019-05-20T06:07:44.525Z,15.10
2019-05-20T06:10:14.497Z,15.40
2019-05-20T06:12:44.040Z,15.30
2019-05-20T06:15:14.035Z,15.30
2019-05-20T06:17:43.553Z,15.40
2019-05-20T06:20:14.540Z,15.50
2019-05-20T06:22:44.201Z,15.60
2019-05-20T06:25:15.231Z,15.70
2019-05-20T06:27:44.753Z,15.70
2019-05-20T06:30:14.990Z,15.70
2019-05-20T06:32:44.528Z,15.80
2019-05-20T06:35:14.607Z,15.80
2019-05-20T06:37:46.121Z,16.00
2019-05-20T06:40:16.218Z,16.10
2019-05-20T06:42:45.831Z,16.00
2019-05-20T06:45:15.717Z,15.90
2019-05-20T06:47:45.185Z,15.90
2019-05-20T06:50:15.043Z,16.00
2019-05-20T06:52:44.549Z,16.10
2019-05-20T06:55:14.404Z,16.00
2019-05-20T06:57:43.852Z,16.00
2019-05-20T07:00:14.884Z,16.20
2019-05-20T07:02:44.397Z,16.20
2019-05-20T07:05:14.314Z,16.20
2019-05-20T07:07:43.882Z,16.30
2019-05-20T07:10:13.582Z,16.30
2019-05-20T07:12:43.050Z,16.30
2019-05-20T07:15:12.651Z,16.30
2019-05-20T07:17:42.226Z,16.50
2019-05-20T07:20:11.927Z,16.50
2019-05-20T07:22:55.453Z,16.60
2019-05-20T07:25:12.688Z,16.60
2019-05-20T07:27:42.213Z,16.80
2019-05-20T07:30:15.837Z,16.80
2019-05-20T07:32:45.423Z,16.90
2019-05-20T07:35:28.650Z,17.10
2019-05-20T07:37:47.969Z,17.00
2019-05-20T07:40:20.544Z,16.80
2019-05-20T07:42:50.138Z,16.70
2019-05-20T07:45:19.652Z,16.80
2019-05-20T07:47:49.289Z,16.70
2019-05-20T07:50:19.286Z,16.70
2019-05-20T07:52:50.702Z,16.80
2019-05-20T07:55:20.732Z,16.90
2019-05-20T07:57:52.228Z,17.10
2019-05-20T08:00:21.851Z,17.20
2019-05-20T08:02:51.454Z,17.60
2019-05-20T08:05:21.066Z,17.80
2019-05-20T08:07:52.653Z,18.10
2019-05-20T08:10:22.020Z,18.30
2019-05-20T08:12:51.622Z,18.40
2019-05-20T08:15:21.131Z,18.50
2019-05-20T08:17:50.716Z,18.30
2019-05-20T08:20:20.274Z,18.00
2019-05-20T08:22:49.888Z,17.70
2019-05-20T08:25:19.700Z,17.80
2019-05-20T08:27:49.273Z,18.10
2019-05-20T08:30:24.362Z,18.50
2019-05-20T08:32:53.829Z,18.60
2019-05-20T08:35:23.839Z,18.50
2019-05-20T08:37:53.345Z,18.80
2019-05-20T08:40:22.903Z,19.10
2019-05-20T08:42:53.342Z,19.40
2019-05-20T08:45:22.950Z,18.90
2019-05-20T08:47:55.209Z,18.80
2019-05-20T08:50:27.928Z,19.30
2019-05-20T08:52:57.525Z,19.30
2019-05-20T08:55:27.060Z,19.60
2019-05-20T08:57:57.154Z,20.20
2019-05-20T09:00:27.803Z,20.30
2019-05-20T09:02:57.236Z,20.30
2019-05-20T09:05:28.470Z,20.20
2019-05-20T09:08:03.092Z,20.30
2019-05-20T09:10:29.155Z,20.50
2019-05-20T09:12:58.592Z,20.50
2019-05-20T09:15:28.399Z,20.60
2019-05-20T09:17:58.046Z,20.60
2019-05-20T09:20:27.469Z,20.70
2019-05-20T09:23:02.375Z,20.60
2019-05-20T09:25:31.407Z,20.40
2019-05-20T09:28:01.689Z,20.50
2019-05-20T09:30:31.590Z,20.30
2019-05-20T09:33:01.244Z,20.20
2019-05-20T09:35:30.750Z,20.10
2019-05-20T09:38:00.282Z,20.40
2019-05-20T09:40:47.442Z,20.50
2019-05-20T09:43:16.919Z,20.60
2019-05-20T09:46:03.942Z,20.70
2019-05-20T09:48:18.591Z,20.70
2019-05-20T09:50:48.225Z,21.00
2019-05-20T09:53:17.763Z,21.10
2019-05-20T09:55:47.320Z,21.20
2019-05-20T09:58:16.855Z,21.10
2019-05-20T10:00:47.132Z,21.20
2019-05-20T10:03:17.754Z,21.30
2019-05-20T10:05:47.206Z,21.30
2019-05-20T10:08:16.732Z,21.30
2019-05-20T10:10:46.387Z,21.40
2019-05-20T10:13:16.014Z,21.30
2019-05-20T10:15:45.502Z,21.30
2019-05-20T10:18:14.956Z,20.90
2019-05-20T10:20:44.433Z,21.20
2019-05-20T10:23:15.861Z,21.00
2019-05-20T10:25:48.400Z,21.20
2019-05-20T10:28:17.951Z,21.10
2019-05-20T10:30:47.394Z,21.30
2019-05-20T10:33:16.879Z,21.20
2019-05-20T10:35:46.319Z,21.40
2019-05-20T10:38:15.813Z,21.80
2019-05-20T10:40:45.308Z,21.80
2019-05-20T10:43:15.843Z,22.00
2019-05-20T10:45:45.382Z,21.90
2019-05-20T10:48:14.864Z,21.70
2019-05-20T10:50:44.341Z,22.00
2019-05-20T10:53:13.785Z,22.10
2019-05-20T10:55:43.311Z,21.70
2019-05-20T10:58:12.764Z,21.60
2019-05-20T11:01:00.964Z,21.60
2019-05-20T11:03:13.365Z,21.40
2019-05-20T11:05:46.194Z,20.80
2019-05-20T11:08:15.632Z,20.90
2019-05-20T11:10:45.079Z,21.00
2019-05-20T11:13:14.516Z,21.30
2019-05-20T11:15:44.103Z,21.10
2019-05-20T11:18:13.642Z,21.10
2019-05-20T11:20:43.112Z,21.20
2019-05-20T11:23:12.529Z,21.20
2019-05-20T11:25:42.063Z,21.50
2019-05-20T11:28:12.114Z,21.50
2019-05-20T11:30:41.921Z,21.60
2019-05-20T11:33:11.519Z,21.40
2019-05-20T11:35:40.978Z,21.40
2019-05-20T11:38:10.432Z,21.40
2019-05-20T11:40:40.096Z,21.40
2019-05-20T11:43:09.538Z,21.20
2019-05-20T11:45:39.240Z,21.30
2019-05-20T11:48:08.682Z,21.30
2019-05-20T11:50:38.135Z,21.00
2019-05-20T11:53:07.703Z,21.10
2019-05-20T11:55:38.014Z,21.30
2019-05-20T11:58:15.918Z,21.40
2019-05-20T12:00:38.717Z,21.60
2019-05-20T12:03:08.154Z,21.70
2019-05-20T12:05:37.702Z,21.70
2019-05-20T12:08:07.156Z,21.70
2019-05-20T12:10:38.231Z,21.90
2019-05-20T12:13:08.012Z,21.90
2019-05-20T12:15:37.501Z,21.80
2019-05-20T12:18:06.941Z,21.70
2019-05-20T12:20:36.448Z,21.60
2019-05-20T12:23:05.921Z,21.60
2019-05-20T12:25:38.419Z,21.60
2019-05-20T12:28:08.519Z,21.70
2019-05-20T12:30:38.091Z,21.90
2019-05-20T12:33:18.401Z,22.00
2019-05-20T12:35:40.414Z,22.10
2019-05-20T12:38:09.854Z,22.30
2019-05-20T12:40:39.316Z,22.30
2019-05-20T12:43:08.804Z,22.50
2019-05-20T12:45:38.245Z,22.60
2019-05-20T12:48:07.702Z,22.70
2019-05-20T12:50:37.146Z,22.80
2019-05-20T12:53:06.615Z,23.00
2019-05-20T12:55:37.132Z,22.90
2019-05-20T12:58:06.517Z,22.90
2019-05-20T13:00:36.035Z,22.80
2019-05-20T13:03:05.583Z,22.80
2019-05-20T13:05:35.285Z,22.80
2019-05-20T13:08:05.647Z,22.70
2019-05-20T13:10:35.487Z,22.60
2019-05-20T13:13:05.034Z,22.70
2019-05-20T13:15:34.490Z,22.60
2019-05-20T13:18:04.022Z,22.50
2019-05-20T13:20:33.570Z,22.40
2019-05-20T13:23:05.912Z,22.60
2019-05-20T13:25:34.583Z,22.40
2019-05-20T13:28:05.658Z,22.60
2019-05-20T13:30:35.619Z,22.80
2019-05-20T13:33:05.069Z,22.90
2019-05-20T13:35:34.605Z,22.90
2019-05-20T13:38:04.132Z,23.00
2019-05-20T13:40:45.623Z,23.20
2019-05-20T13:43:04.804Z,23.20
2019-05-20T13:45:34.440Z,23.20
2019-05-20T13:48:03.893Z,23.10
2019-05-20T13:50:33.259Z,22.90
2019-05-20T13:53:03.703Z,22.80
2019-05-20T13:55:36.083Z,22.90
2019-05-20T13:58:05.608Z,22.80
2019-05-20T14:00:35.152Z,22.50
2019-05-20T14:03:04.768Z,22.30
2019-05-20T14:05:34.218Z,22.40
2019-05-20T14:08:03.857Z,22.50
2019-05-20T14:10:34.090Z,22.70
2019-05-20T14:13:03.526Z,22.60
2019-05-20T14:15:34.703Z,22.50
2019-05-20T14:18:04.230Z,22.60
2019-05-20T14:20:33.676Z,22.70
2019-05-20T14:23:03.059Z,22.80
2019-05-20T14:25:32.516Z,22.70
2019-05-20T14:28:01.965Z,22.70
2019-05-20T14:30:32.480Z,22.70
2019-05-20T14:33:02.346Z,22.60
2019-05-20T14:35:31.972Z,22.70
2019-05-20T14:38:01.446Z,22.90
2019-05-20T14:40:31.967Z,23.00
2019-05-20T14:43:01.490Z,23.00
2019-05-20T14:45:31.036Z,22.80
2019-05-20T14:48:00.538Z,22.80
2019-05-20T14:50:30.076Z,22.70
2019-05-20T14:52:59.558Z,22.70
2019-05-20T14:55:28.991Z,22.60
2019-05-20T14:57:58.406Z,22.60
2019-05-20T15:00:27.878Z,22.50
2019-05-20T15:02:57.337Z,22.60
2019-05-20T15:05:26.853Z,22.60
2019-05-20T15:07:56.394Z,22.70
2019-05-20T15:10:25.975Z,22.90
2019-05-20T15:12:56.582Z,23.10
2019-05-20T15:15:26.190Z,23.10
2019-05-20T15:17:55.725Z,23.00
2019-05-20T15:20:25.172Z,23.10
2019-05-20T15:22:54.663Z,23.20
2019-05-20T15:25:24.142Z,23.10
2019-05-20T15:27:54.134Z,23.00
2019-05-20T15:30:23.649Z,23.00
2019-05-20T15:32:54.910Z,23.10
2019-05-20T15:35:25.454Z,23.20
2019-05-20T15:37:54.898Z,23.30
2019-05-20T15:40:26.125Z,23.30
2019-05-20T15:42:55.637Z,23.30
2019-05-20T15:45:25.181Z,23.10
2019-05-20T15:47:54.701Z,23.20
2019-05-20T15:50:24.148Z,23.20
2019-05-20T15:52:56.867Z,23.00
2019-05-20T15:55:26.451Z,22.90
2019-05-20T15:57:58.892Z,22.90
2019-05-20T16:00:28.427Z,23.10
2019-05-20T16:02:58.045Z,23.20
2019-05-20T16:05:27.620Z,23.20
2019-05-20T16:07:57.166Z,22.90
2019-05-20T16:10:29.447Z,22.90
2019-05-20T16:12:58.997Z,22.90
2019-05-20T16:15:28.444Z,23.10
2019-05-20T16:17:57.821Z,23.10
2019-05-20T16:20:27.359Z,23.00
2019-05-20T16:22:56.877Z,23.00
2019-05-20T16:25:26.527Z,23.10
2019-05-20T16:27:56.161Z,23.20
2019-05-20T16:30:25.924Z,23.30
2019-05-20T16:32:55.433Z,23.20
2019-05-20T16:35:27.615Z,23.30
2019-05-20T16:37:57.323Z,23.20
2019-05-20T16:40:26.836Z,23.40
2019-05-20T16:42:59.093Z,23.20
2019-05-20T16:45:28.701Z,23.10
2019-05-20T16:47:58.376Z,23.20
2019-05-20T16:50:27.863Z,23.10
2019-05-20T16:52:57.428Z,23.00
2019-05-20T16:55:27.018Z,23.00
2019-05-20T16:57:56.538Z,22.70
2019-05-20T17:00:31.857Z,22.60
2019-05-20T17:02:57.218Z,22.60
2019-05-20T17:05:26.771Z,22.60
2019-05-20T17:07:56.243Z,22.50
2019-05-20T17:10:25.927Z,22.50
2019-05-20T17:12:55.392Z,22.40
2019-05-20T17:15:24.858Z,22.30
2019-05-20T17:17:54.330Z,22.30
2019-05-20T17:20:23.832Z,22.30
2019-05-20T17:22:53.365Z,22.30
2019-05-20T17:25:22.898Z,22.20
2019-05-20T17:27:52.445Z,22.20
2019-05-20T17:30:23.166Z,22.10
2019-05-20T17:32:54.502Z,22.10
2019-05-20T17:35:24.917Z,22.10
2019-05-20T17:37:55.433Z,22.20
2019-05-20T17:40:25.408Z,22.20
2019-05-20T17:42:55.014Z,22.20
2019-05-20T17:45:24.605Z,22.10
2019-05-20T17:47:54.122Z,22.10
2019-05-20T17:50:23.775Z,22.10
2019-05-20T17:52:53.293Z,22.10
2019-05-20T17:55:22.943Z,22.10
2019-05-20T17:57:52.734Z,22.10
2019-05-20T18:00:23.579Z,22.10
2019-05-20T18:02:53.067Z,22.00
2019-05-20T18:05:22.573Z,22.00
2019-05-20T18:07:52.176Z,22.00
2019-05-20T18:10:23.345Z,22.10
2019-05-20T18:12:52.897Z,22.20
2019-05-20T18:15:22.541Z,22.20
2019-05-20T18:17:52.083Z,22.10
2019-05-20T18:20:21.761Z,22.00
2019-05-20T18:22:52.510Z,21.90
2019-05-20T18:25:21.960Z,21.90
2019-05-20T18:27:51.493Z,21.80
2019-05-20T18:30:21.114Z,21.80
2019-05-20T18:32:51.096Z,21.70
2019-05-20T18:35:20.541Z,21.70
2019-05-20T18:37:50.165Z,21.70
2019-05-20T18:40:19.735Z,21.50
2019-05-20T18:42:49.241Z,21.40
2019-05-20T18:45:18.726Z,21.40
2019-05-20T18:47:48.272Z,21.40
2019-05-20T18:50:18.778Z,21.40
2019-05-20T18:52:48.319Z,21.30
2019-05-20T18:55:17.821Z,21.30
2019-05-20T18:57:47.429Z,21.30
2019-05-20T19:00:17.578Z,21.30
2019-05-20T19:02:47.342Z,21.20
2019-05-20T19:05:17.116Z,21.30
2019-05-20T19:07:46.911Z,21.20
2019-05-20T19:10:17.236Z,21.20
2019-05-20T19:12:46.752Z,21.10
2019-05-20T19:15:16.811Z,21.00
2019-05-20T19:17:46.406Z,21.00
2019-05-20T19:20:16.133Z,21.00
2019-05-20T19:22:45.725Z,20.90
2019-05-20T19:25:15.259Z,20.80
2019-05-20T19:27:44.767Z,20.70
2019-05-20T19:30:14.866Z,20.60
2019-05-20T19:32:44.656Z,20.60
2019-05-20T19:35:14.478Z,20.50
2019-05-20T19:37:44.234Z,20.50
2019-05-20T19:40:14.016Z,20.40
2019-05-20T19:42:43.484Z,20.40
2019-05-20T19:45:13.189Z,20.40
2019-05-20T19:47:42.753Z,20.40
2019-05-20T19:50:12.528Z,20.30
2019-05-20T19:52:42.046Z,20.30
2019-05-20T19:55:11.694Z,20.20
2019-05-20T19:57:41.244Z,20.10
2019-05-20T20:00:11.123Z,20.00
2019-05-20T20:02:40.689Z,20.00
2019-05-20T20:05:10.621Z,19.90
2019-05-20T20:07:40.227Z,19.90
2019-05-20T20:10:09.799Z,19.80
2019-05-20T20:12:39.405Z,19.80
2019-05-20T20:15:10.814Z,19.80
2019-05-20T20:17:40.289Z,19.70
2019-05-20T20:20:09.851Z,19.70
2019-05-20T20:22:39.328Z,19.70
2019-05-20T20:25:09.521Z,19.60
2019-05-20T20:27:39.054Z,19.50
2019-05-20T20:30:10.293Z,19.50
2019-05-20T20:32:39.847Z,19.50
2019-05-20T20:35:10.645Z,19.40
2019-05-20T20:37:40.097Z,19.40
2019-05-20T20:40:09.985Z,19.40
2019-05-20T20:42:39.502Z,19.30
2019-05-20T20:45:09.079Z,19.30
2019-05-20T20:47:42.098Z,19.30
2019-05-20T20:50:10.071Z,19.20
2019-05-20T20:52:39.658Z,19.20
2019-05-20T20:55:09.369Z,19.20
2019-05-20T20:57:38.733Z,19.20
2019-05-20T21:00:09.675Z,19.30
2019-05-20T21:02:52.229Z,19.30
2019-05-20T21:05:11.629Z,19.30
2019-05-20T21:07:42.238Z,19.20
2019-05-20T21:10:12.065Z,19.20
2019-05-20T21:12:41.592Z,19.20
2019-05-20T21:15:12.881Z,19.10
2019-05-20T21:17:42.568Z,19.10
2019-05-20T21:20:12.286Z,19.00
2019-05-20T21:22:41.829Z,19.00
2019-05-20T21:25:11.603Z,19.00
2019-05-20T21:27:41.907Z,19.00
2019-05-20T21:30:12.610Z,18.90
2019-05-20T21:32:42.081Z,19.00
2019-05-20T21:35:11.605Z,19.00
2019-05-20T21:37:41.037Z,18.90
2019-05-20T21:40:10.948Z,18.90
2019-05-20T21:42:40.394Z,18.90
2019-05-20T21:45:10.801Z,18.90
2019-05-20T21:47:40.244Z,18.90
2019-05-20T21:50:10.841Z,18.90
2019-05-20T21:52:40.286Z,18.90
2019-05-20T21:55:10.356Z,18.80
2019-05-20T21:57:39.778Z,18.80
2019-05-20T22:00:12.118Z,18.80
2019-05-20T22:02:43.306Z,18.80
2019-05-20T22:05:13.076Z,18.80
2019-05-20T22:07:42.481Z,18.80
2019-05-20T22:10:12.199Z,18.80
2019-05-20T22:12:41.670Z,18.80
2019-05-20T22:15:11.175Z,18.80
2019-05-20T22:17:40.618Z,18.80
2019-05-20T22:20:11.005Z,18.70
2019-05-20T22:22:44.827Z,18.70
2019-05-20T22:25:14.498Z,18.70
2019-05-20T22:27:43.948Z,18.70
2019-05-20T22:30:13.808Z,18.70
2019-05-20T22:32:43.346Z,18.60
2019-05-20T22:35:15.858Z,18.60
2019-05-20T22:37:45.326Z,18.60
2019-05-20T22:40:15.493Z,18.60
2019-05-20T22:42:44.856Z,18.60
2019-05-20T22:45:14.277Z,18.50
2019-05-20T22:47:43.717Z,18.60
2019-05-20T22:50:13.406Z,18.60
2019-05-20T22:52:42.851Z,18.50
2019-05-20T22:55:12.356Z,18.60
2019-05-20T22:57:41.796Z,18.50
2019-05-20T23:00:11.716Z,18.50
2019-05-20T23:02:42.230Z,18.50
2019-05-20T23:05:11.999Z,18.50
2019-05-20T23:07:41.744Z,18.50
2019-05-20T23:10:11.724Z,18.60
2019-05-20T23:12:41.187Z,18.50
2019-05-20T23:15:10.966Z,18.50
2019-05-20T23:17:40.414Z,18.50
2019-05-20T23:20:11.300Z,18.50
2019-05-20T23:22:40.938Z,18.50
2019-05-20T23:25:10.710Z,18.40
2019-05-20T23:27:40.160Z,18.40
2019-05-20T23:30:11.224Z,18.30
2019-05-20T23:32:40.740Z,18.30
2019-05-20T23:35:10.126Z,18.20
2019-05-20T23:37:39.547Z,18.30
2019-05-20T23:40:09.983Z,18.30
2019-05-20T23:42:39.581Z,18.30
2019-05-20T23:45:09.792Z,18.30
2019-05-20T23:47:39.586Z,18.20
2019-05-20T23:50:09.100Z,18.20
2019-05-20T23:52:38.566Z,18.20
2019-05-20T23:55:09.537Z,18.20
2019-05-20T23:57:39.008Z,18.20
