createdAt,value
2023-04-18T00:02:11.289Z,99796.66
2023-04-18T00:04:39.684Z,99795.63
2023-04-18T00:07:07.812Z,99790.78
2023-04-18T00:09:37.396Z,99788.28
2023-04-18T00:12:06.363Z,99788.53
2023-04-18T00:14:38.438Z,99791.22
2023-04-18T00:17:09.068Z,99789.88
2023-04-18T00:19:43.448Z,99784.66
2023-04-18T00:22:11.939Z,99786.94
2023-04-18T00:24:40.337Z,99780.31
2023-04-18T00:27:08.674Z,99785.16
2023-04-18T00:29:36.864Z,99787.19
2023-04-18T00:32:05.187Z,99779.72
2023-04-18T00:34:33.319Z,99781.75
2023-04-18T00:37:02.846Z,99781.53
2023-04-18T00:39:32.528Z,99779.47
2023-04-18T00:42:01.418Z,99783.69
2023-04-18T00:44:29.653Z,99790.66
2023-04-18T00:46:57.990Z,99786.66
2023-04-18T00:49:26.715Z,99788.81
2023-04-18T00:51:55.961Z,99793.94
2023-04-18T00:54:27.484Z,99779.22
2023-04-18T00:56:55.788Z,99785.97
2023-04-18T00:59:24.348Z,99787.25
2023-04-18T01:01:52.504Z,99781.44
2023-04-18T01:04:20.694Z,99784.03
2023-04-18T01:06:48.962Z,99788.13
2023-04-18T01:09:17.534Z,99784.44
2023-04-18T01:11:47.335Z,99785.63
2023-04-18T01:14:16.025Z,99783.09
2023-04-18T01:16:44.438Z,99783.41
2023-04-18T01:19:13.043Z,99777.09
2023-04-18T01:21:44.020Z,99775.84
2023-04-18T01:24:16.163Z,99779.28
2023-04-18T01:26:47.796Z,99783.94
2023-04-18T01:29:17.676Z,99784.25
2023-04-18T01:31:46.142Z,99773.72
2023-04-18T01:34:14.893Z,99773.97
2023-04-18T01:36:43.826Z,99770.84
2023-04-18T01:39:14.015Z,99771.66
2023-04-18T01:41:43.746Z,99766.91
2023-04-18T01:44:12.100Z,99763.06
2023-04-18T01:46:41.990Z,99760.50
2023-04-18T01:49:11.157Z,99767.97
2023-04-18T01:51:40.155Z,99760.31
2023-04-18T01:54:08.239Z,99768.28
2023-04-18T01:56:38.133Z,99765.44
2023-04-18T01:59:06.456Z,99765.50
2023-04-18T02:01:34.581Z,99757.72
2023-04-18T02:04:02.782Z,99758.66
2023-04-18T02:06:32.572Z,99761.28
2023-04-18T02:09:01.161Z,99758.16
2023-04-18T02:11:29.375Z,99762.22
2023-04-18T02:13:59.720Z,99766.47
2023-04-18T02:16:28.366Z,99768.91
2023-04-18T02:18:56.817Z,99768.88
2023-04-18T02:21:25.342Z,99767.34
2023-04-18T02:23:53.421Z,99763.38
2023-04-18T02:26:21.748Z,99775.53
2023-04-18T02:28:49.932Z,99770.88
2023-04-18T02:31:19.903Z,99772.16
2023-04-18T02:33:48.563Z,99769.59
2023-04-18T02:36:17.112Z,99762.91
2023-04-18T02:38:45.693Z,99769.88
2023-04-18T02:41:17.603Z,99766.81
2023-04-18T02:43:45.627Z,99767.53
2023-04-18T02:46:13.902Z,99764.56
2023-04-18T02:48:43.683Z,99774.69
2023-04-18T02:51:12.192Z,99775.03
2023-04-18T02:53:40.422Z,99767.28
2023-04-18T02:56:09.530Z,99771.31
2023-04-18T02:58:37.750Z,99776.97
2023-04-18T03:01:06.282Z,99770.09
2023-04-18T03:03:35.141Z,99779.97
2023-04-18T03:06:05.602Z,99773.53
2023-04-18T03:08:33.683Z,99766.09
2023-04-18T03:11:02.189Z,99770.84
2023-04-18T03:13:31.349Z,99774.69
2023-04-18T03:16:01.248Z,99765.59
2023-04-18T03:18:29.767Z,99758.97
2023-04-18T03:20:57.816Z,99767.25
2023-04-18T03:23:27.691Z,99761.28
2023-04-18T03:25:55.988Z,99764.63
2023-04-18T03:28:25.825Z,99764.25
2023-04-18T03:30:54.270Z,99767.41
2023-04-18T03:33:22.626Z,99771.22
2023-04-18T03:35:50.870Z,99774.78
2023-04-18T03:38:18.922Z,99771.03
2023-04-18T03:40:48.645Z,99776.28
2023-04-18T03:43:17.089Z,99774.16
2023-04-18T03:45:47.528Z,99773.06
2023-04-18T03:48:15.963Z,99777.84
2023-04-18T03:50:44.502Z,99772.63
2023-04-18T03:53:12.547Z,99775.94
2023-04-18T03:55:40.639Z,99777.72
2023-04-18T03:58:10.702Z,99780.06
2023-04-18T04:00:39.122Z,99780.00
2023-04-18T04:03:07.682Z,99776.28
2023-04-18T04:05:35.993Z,99773.94
2023-04-18T04:08:04.491Z,99777.28
2023-04-18T04:10:32.563Z,99775.31
2023-04-18T04:13:02.233Z,99769.94
2023-04-18T04:15:32.347Z,99773.59
2023-04-18T04:18:00.788Z,99772.28
2023-04-18T04:20:29.266Z,99774.50
2023-04-18T04:22:59.564Z,99769.59
2023-04-18T04:25:29.967Z,99759.56
2023-04-18T04:28:01.585Z,99769.75
2023-04-18T04:30:29.905Z,99770.81
2023-04-18T04:32:59.956Z,99773.59
2023-04-18T04:35:28.630Z,99770.63
2023-04-18T04:37:57.016Z,99770.75
2023-04-18T04:40:25.627Z,99768.75
2023-04-18T04:42:54.646Z,99772.50
2023-04-18T04:45:23.501Z,99774.94
2023-04-18T04:47:51.765Z,99776.44
2023-04-18T04:50:22.922Z,99782.34
2023-04-18T04:52:51.198Z,99782.28
2023-04-18T04:55:20.462Z,99787.78
2023-04-18T04:57:49.324Z,99780.78
2023-04-18T05:00:21.087Z,99783.84
2023-04-18T05:02:50.347Z,99788.47
2023-04-18T05:05:18.470Z,99790.50
2023-04-18T05:07:48.181Z,99789.69
2023-04-18T05:10:16.386Z,99791.97
2023-04-18T05:12:44.467Z,99794.53
2023-04-18T05:15:15.512Z,99788.69
2023-04-18T05:17:43.959Z,99791.06
2023-04-18T05:20:13.034Z,99803.00
2023-04-18T05:22:41.398Z,99796.72
2023-04-18T05:25:12.596Z,99799.78
2023-04-18T05:27:41.040Z,99799.47
2023-04-18T05:30:11.899Z,99794.41
2023-04-18T05:32:40.259Z,99805.16
2023-04-18T05:35:09.284Z,99800.81
2023-04-18T05:37:37.630Z,99803.09
2023-04-18T05:40:06.971Z,99800.81
2023-04-18T05:42:36.578Z,99802.31
2023-04-18T05:45:04.921Z,99799.69
2023-04-18T05:47:33.906Z,99801.59
2023-04-18T05:50:02.362Z,99804.56
2023-04-18T05:52:30.545Z,99806.44
2023-04-18T05:54:58.734Z,99808.75
2023-04-18T05:57:27.215Z,99810.22
2023-04-18T05:59:57.004Z,99811.69
2023-04-18T06:02:26.568Z,99817.38
2023-04-18T06:04:55.316Z,99819.88
2023-04-18T06:07:25.341Z,99819.31
2023-04-18T06:09:54.222Z,99818.19
2023-04-18T06:12:22.294Z,99830.66
2023-04-18T06:14:52.196Z,99826.25
2023-04-18T06:17:21.897Z,99837.19
2023-04-18T06:19:50.400Z,99827.84
2023-04-18T06:22:18.449Z,99827.88
2023-04-18T06:24:46.552Z,99828.16
2023-04-18T06:27:24.397Z,99835.75
2023-04-18T06:29:58.415Z,99843.06
2023-04-18T06:32:28.098Z,99843.59
2023-04-18T06:34:56.337Z,99851.31
2023-04-18T06:37:25.632Z,99839.41
2023-04-18T06:39:53.919Z,99845.34
2023-04-18T06:42:22.902Z,99846.38
2023-04-18T06:44:51.339Z,99846.78
2023-04-18T06:47:19.937Z,99851.66
2023-04-18T06:49:50.111Z,99847.47
2023-04-18T06:52:18.177Z,99843.03
2023-04-18T06:54:46.538Z,99851.22
2023-04-18T06:57:14.789Z,99846.47
2023-04-18T06:59:43.951Z,99850.56
2023-04-18T07:02:13.667Z,99838.72
2023-04-18T07:04:41.844Z,99828.28
2023-04-18T07:07:11.740Z,99830.78
2023-04-18T07:09:40.016Z,99841.00
2023-04-18T07:12:08.602Z,99843.31
2023-04-18T07:14:37.889Z,99848.94
2023-04-18T07:17:06.084Z,99850.66
2023-04-18T07:19:34.225Z,99853.78
2023-04-18T07:22:02.676Z,99854.50
2023-04-18T07:24:32.178Z,99861.84
2023-04-18T07:27:01.561Z,99861.56
2023-04-18T07:29:29.641Z,99866.69
2023-04-18T07:31:58.227Z,99862.66
2023-04-18T07:34:27.288Z,99862.41
2023-04-18T07:36:55.741Z,99859.16
2023-04-18T07:39:24.288Z,99864.91
2023-04-18T07:41:54.182Z,99858.91
2023-04-18T07:44:25.431Z,99865.69
2023-04-18T07:46:53.883Z,99867.63
2023-04-18T07:49:22.153Z,99869.13
2023-04-18T07:51:50.529Z,99862.22
2023-04-18T07:54:19.029Z,99870.25
2023-04-18T07:56:47.444Z,99871.44
2023-04-18T07:59:17.008Z,99862.31
2023-04-18T08:01:45.832Z,99864.28
2023-04-18T08:04:15.371Z,99861.19
2023-04-18T08:06:43.725Z,99862.25
2023-04-18T08:09:12.787Z,99859.06
2023-04-18T08:11:43.748Z,99873.41
2023-04-18T08:14:11.965Z,99861.63
2023-04-18T08:16:41.633Z,99855.97
2023-04-18T08:19:09.929Z,99869.63
2023-04-18T08:21:39.311Z,99869.03
2023-04-18T08:24:08.396Z,99860.44
2023-04-18T08:26:36.588Z,99860.66
2023-04-18T08:29:04.758Z,99863.91
2023-04-18T08:31:32.962Z,99857.06
2023-04-18T08:34:04.970Z,99862.13
2023-04-18T08:36:33.615Z,99865.72
2023-04-18T08:39:02.116Z,99866.38
2023-04-18T08:41:36.200Z,99857.88
2023-04-18T08:44:05.177Z,99864.13
2023-04-18T08:46:36.258Z,99858.06
2023-04-18T08:49:06.942Z,99859.66
2023-04-18T08:51:35.291Z,99854.19
2023-04-18T08:54:06.563Z,99852.78
2023-04-18T08:56:37.531Z,99849.34
2023-04-18T08:59:07.612Z,99849.34
2023-04-18T09:01:56.687Z,99845.44
2023-04-18T09:04:39.364Z,99848.38
2023-04-18T09:07:09.183Z,99860.25
2023-04-18T09:09:50.495Z,99855.41
2023-04-18T09:12:22.776Z,99859.72
2023-04-18T09:14:52.571Z,99862.25
2023-04-18T09:17:33.860Z,99855.09
2023-04-18T09:20:10.766Z,99862.94
2023-04-18T09:22:48.784Z,99860.84
2023-04-18T09:25:27.710Z,99876.59
2023-04-18T09:27:57.480Z,99867.69
2023-04-18T09:30:33.565Z,99870.25
2023-04-18T09:33:05.056Z,99866.88
2023-04-18T09:35:35.540Z,99867.44
2023-04-18T09:38:04.089Z,99870.44
2023-04-18T09:40:33.365Z,99877.13
2023-04-18T09:43:02.150Z,99869.09
2023-04-18T09:45:30.335Z,99869.44
2023-04-18T09:47:59.366Z,99875.16
2023-04-18T09:50:27.882Z,99876.22
2023-04-18T09:53:00.009Z,99874.97
2023-04-18T09:55:29.669Z,99868.63
2023-04-18T09:58:01.206Z,99876.09
2023-04-18T10:00:31.351Z,99869.38
2023-04-18T10:03:00.900Z,99871.66
2023-04-18T10:05:32.548Z,99877.91
2023-04-18T10:08:02.663Z,99868.34
2023-04-18T10:10:31.426Z,99874.59
2023-04-18T10:13:01.699Z,99873.47
2023-04-18T10:15:32.112Z,99870.38
2023-04-18T10:18:05.792Z,99873.53
2023-04-18T10:20:36.517Z,99879.03
2023-04-18T10:23:40.308Z,99877.97
2023-04-18T10:26:09.437Z,99874.03
2023-04-18T10:28:56.894Z,99865.63
2023-04-18T10:31:27.352Z,99866.38
2023-04-18T10:34:17.863Z,99874.31
2023-04-18T10:37:05.858Z,99870.38
2023-04-18T10:39:49.459Z,99868.13
2023-04-18T10:42:17.584Z,99866.75
2023-04-18T10:45:05.666Z,99870.06
2023-04-18T10:47:34.166Z,99876.03
2023-04-18T10:50:06.638Z,99875.88
2023-04-18T10:52:35.786Z,99869.84
2023-04-18T10:55:25.771Z,99864.19
2023-04-18T10:57:56.605Z,99869.94
2023-04-18T11:00:24.795Z,99878.06
2023-04-18T11:02:56.310Z,99873.72
2023-04-18T11:05:27.190Z,99863.69
2023-04-18T11:07:55.906Z,99863.41
2023-04-18T11:10:27.064Z,99855.78
2023-04-18T11:12:56.334Z,99857.34
2023-04-18T11:15:27.440Z,99856.13
2023-04-18T11:17:59.050Z,99855.41
2023-04-18T11:20:27.674Z,99853.50
2023-04-18T11:22:57.919Z,99853.91
2023-04-18T11:25:30.036Z,99851.78
2023-04-18T11:28:00.955Z,99858.50
2023-04-18T11:30:31.587Z,99858.00
2023-04-18T11:33:00.016Z,99861.00
2023-04-18T11:35:28.418Z,99858.03
2023-04-18T11:37:56.506Z,99860.25
2023-04-18T11:40:24.741Z,99854.34
2023-04-18T11:42:56.600Z,99846.78
2023-04-18T11:45:25.087Z,99845.09
2023-04-18T11:47:58.320Z,99851.66
2023-04-18T11:50:27.316Z,99854.16
2023-04-18T11:52:56.575Z,99847.97
2023-04-18T11:55:27.621Z,99854.56
2023-04-18T11:57:58.757Z,99854.00
2023-04-18T12:00:35.208Z,99844.91
2023-04-18T12:03:05.975Z,99843.16
2023-04-18T12:05:37.451Z,99846.28
2023-04-18T12:08:11.520Z,99835.63
2023-04-18T12:10:46.911Z,99833.94
2023-04-18T12:13:16.727Z,99834.94
2023-04-18T12:15:46.358Z,99833.53
2023-04-18T12:18:18.144Z,99825.09
2023-04-18T12:20:50.521Z,99814.13
2023-04-18T12:23:35.751Z,99831.38
2023-04-18T12:26:05.923Z,99827.53
2023-04-18T12:28:37.817Z,99826.91
2023-04-18T12:31:07.520Z,99832.50
2023-04-18T12:33:36.931Z,99829.31
2023-04-18T12:36:06.560Z,99832.34
2023-04-18T12:38:34.827Z,99832.28
2023-04-18T12:41:02.948Z,99836.88
2023-04-18T12:43:31.099Z,99836.63
2023-04-18T12:46:01.467Z,99838.13
2023-04-18T12:48:29.936Z,99842.25
2023-04-18T12:50:58.511Z,99846.78
2023-04-18T12:53:27.136Z,99838.00
2023-04-18T12:55:55.526Z,99835.06
2023-04-18T12:58:23.634Z,99842.38
2023-04-18T13:00:52.108Z,99838.81
2023-04-18T13:03:21.853Z,99834.44
2023-04-18T13:05:50.541Z,99829.28
2023-04-18T13:08:19.147Z,99828.25
2023-04-18T13:10:48.945Z,99832.78
2023-04-18T13:13:17.362Z,99831.00
2023-04-18T13:15:45.724Z,99826.84
2023-04-18T13:18:13.877Z,99825.94
2023-04-18T13:20:44.228Z,99829.56
2023-04-18T13:23:12.379Z,99825.81
2023-04-18T13:25:42.234Z,99824.97
2023-04-18T13:28:11.181Z,99822.09
2023-04-18T13:30:39.391Z,99823.78
2023-04-18T13:33:07.536Z,99818.94
2023-04-18T13:35:35.724Z,99817.16
2023-04-18T13:38:05.518Z,99825.09
2023-04-18T13:40:33.707Z,99818.25
2023-04-18T13:43:02.095Z,99826.72
2023-04-18T13:45:30.552Z,99826.38
2023-04-18T13:47:58.802Z,99816.47
2023-04-18T13:50:27.547Z,99820.88
2023-04-18T13:52:56.852Z,99824.97
2023-04-18T13:55:26.913Z,99820.63
2023-04-18T13:57:55.128Z,99827.03
2023-04-18T14:00:23.655Z,99825.09
2023-04-18T14:02:51.910Z,99812.44
2023-04-18T14:05:20.432Z,99818.63
2023-04-18T14:07:48.995Z,99811.75
2023-04-18T14:10:17.287Z,99828.38
2023-04-18T14:12:47.489Z,99830.13
2023-04-18T14:15:17.038Z,99828.88
2023-04-18T14:17:46.423Z,99832.41
2023-04-18T14:20:15.897Z,99823.41
2023-04-18T14:22:44.025Z,99824.13
2023-04-18T14:25:12.301Z,99824.25
2023-04-18T14:27:40.500Z,99835.03
2023-04-18T14:30:13.801Z,99833.03
2023-04-18T14:32:42.127Z,99832.94
2023-04-18T14:35:11.822Z,99843.75
2023-04-18T14:37:40.078Z,99838.63
2023-04-18T14:40:12.557Z,99844.28
2023-04-18T14:42:40.842Z,99841.44
2023-04-18T14:45:12.902Z,99842.00
2023-04-18T14:47:42.256Z,99841.63
2023-04-18T14:50:13.146Z,99845.88
2023-04-18T14:52:41.653Z,99845.66
2023-04-18T14:55:11.110Z,99856.34
2023-04-18T14:57:39.936Z,99856.75
2023-04-18T15:00:12.835Z,99851.88
2023-04-18T15:02:41.201Z,99854.06
2023-04-18T15:05:11.111Z,99850.03
2023-04-18T15:07:43.067Z,99853.47
2023-04-18T15:10:12.977Z,99860.06
2023-04-18T15:12:41.753Z,99860.31
2023-04-18T15:15:12.842Z,99844.66
2023-04-18T15:17:41.112Z,99849.19
2023-04-18T15:20:10.220Z,99855.94
2023-04-18T15:22:38.314Z,99861.72
2023-04-18T15:25:07.497Z,99860.19
2023-04-18T15:27:36.172Z,99866.59
2023-04-18T15:30:04.312Z,99855.09
2023-04-18T15:32:35.283Z,99856.69
2023-04-18T15:35:04.373Z,99859.75
2023-04-18T15:37:32.450Z,99857.13
2023-04-18T15:40:00.666Z,99863.19
2023-04-18T15:42:29.307Z,99862.78
2023-04-18T15:44:57.518Z,99847.84
2023-04-18T15:47:25.834Z,99850.06
2023-04-18T15:49:55.663Z,99850.16
2023-04-18T15:52:23.926Z,99850.94
2023-04-18T15:54:53.801Z,99852.34
2023-04-18T15:57:22.454Z,99844.75
2023-04-18T15:59:50.914Z,99839.50
2023-04-18T16:02:19.336Z,99846.34
2023-04-18T16:04:49.086Z,99837.19
2023-04-18T16:07:19.552Z,99843.94
2023-04-18T16:09:49.164Z,99846.25
2023-04-18T16:12:17.915Z,99851.09
2023-04-18T16:14:46.328Z,99844.25
2023-04-18T16:17:14.405Z,99845.22
2023-04-18T16:19:42.924Z,99846.75
2023-04-18T16:22:12.328Z,99853.66
2023-04-18T16:24:42.636Z,99856.84
2023-04-18T16:27:11.086Z,99862.16
2023-04-18T16:29:39.525Z,99853.19
2023-04-18T16:32:08.600Z,99851.69
2023-04-18T16:34:36.935Z,99860.72
2023-04-18T16:37:05.336Z,99858.53
2023-04-18T16:39:33.862Z,99856.72
2023-04-18T16:42:15.364Z,99850.28
2023-04-18T16:44:45.307Z,99853.13
2023-04-18T16:47:14.676Z,99856.94
2023-04-18T16:49:43.786Z,99853.75
2023-04-18T16:52:12.095Z,99860.41
2023-04-18T16:54:40.596Z,99854.97
2023-04-18T16:57:10.340Z,99855.47
2023-04-18T16:59:38.649Z,99840.81
2023-04-18T17:02:07.653Z,99850.88
2023-04-18T17:04:37.211Z,99863.59
2023-04-18T17:07:05.669Z,99860.94
2023-04-18T17:09:33.783Z,99873.84
2023-04-18T17:12:02.095Z,99859.91
2023-04-18T17:14:32.181Z,99865.66
2023-04-18T17:17:00.719Z,99869.03
2023-04-18T17:19:28.864Z,99867.09
2023-04-18T17:21:57.257Z,99869.50
2023-04-18T17:24:25.582Z,99867.69
2023-04-18T17:26:55.667Z,99863.91
2023-04-18T17:29:26.463Z,99870.72
2023-04-18T17:31:56.683Z,99861.38
2023-04-18T17:34:25.076Z,99869.72
2023-04-18T17:36:53.397Z,99870.41
2023-04-18T17:39:21.897Z,99882.34
2023-04-18T17:41:50.284Z,99875.31
2023-04-18T17:44:18.501Z,99874.28
2023-04-18T17:46:48.197Z,99885.41
2023-04-18T17:49:18.718Z,99879.72
2023-04-18T17:51:47.910Z,99886.81
2023-04-18T17:54:16.085Z,99876.03
2023-04-18T17:56:47.804Z,99882.88
2023-04-18T17:59:16.700Z,99888.84
2023-04-18T18:01:45.396Z,99883.06
2023-04-18T18:04:14.280Z,99888.56
2023-04-18T18:06:55.428Z,99890.47
2023-04-18T18:09:23.636Z,99900.06
2023-04-18T18:11:55.373Z,99901.28
2023-04-18T18:14:24.564Z,99889.53
2023-04-18T18:16:52.953Z,99896.91
2023-04-18T18:19:21.636Z,99899.00
2023-04-18T18:21:51.522Z,99897.19
2023-04-18T18:24:20.188Z,99900.31
2023-04-18T18:26:51.520Z,99905.22
2023-04-18T18:29:20.241Z,99900.34
2023-04-18T18:31:48.915Z,99905.44
2023-04-18T18:34:17.377Z,99897.19
2023-04-18T18:36:48.989Z,99902.97
2023-04-18T18:39:18.897Z,99907.75
2023-04-18T18:41:49.537Z,99916.06
2023-04-18T18:44:19.245Z,99915.66
2023-04-18T18:46:49.633Z,99920.63
2023-04-18T18:49:19.263Z,99921.78
2023-04-18T18:51:47.449Z,99931.81
2023-04-18T18:54:25.006Z,99929.66
2023-04-18T18:56:57.089Z,99925.00
2023-04-18T18:59:26.040Z,99930.13
2023-04-18T19:01:58.865Z,99934.06
2023-04-18T19:04:30.960Z,99939.94
2023-04-18T19:07:03.330Z,99944.59
2023-04-18T19:09:37.590Z,99939.94
2023-04-18T19:12:07.727Z,99938.00
2023-04-18T19:14:36.239Z,99937.66
2023-04-18T19:17:06.127Z,99939.50
2023-04-18T19:19:35.203Z,99936.56
2023-04-18T19:22:03.832Z,99941.78
2023-04-18T19:24:32.173Z,99940.00
2023-04-18T19:27:03.066Z,99945.72
2023-04-18T19:29:32.932Z,99945.56
2023-04-18T19:32:01.539Z,99947.91
2023-04-18T19:34:30.076Z,99945.16
2023-04-18T19:36:58.428Z,99946.66
2023-04-18T19:39:26.974Z,99943.31
2023-04-18T19:41:58.639Z,99946.38
2023-04-18T19:44:28.432Z,99931.13
2023-04-18T19:46:56.702Z,99942.97
2023-04-18T19:49:25.183Z,99943.72
2023-04-18T19:51:53.868Z,99939.16
2023-04-18T19:54:22.215Z,99943.31
2023-04-18T19:56:50.771Z,99936.28
2023-04-18T19:59:18.995Z,99937.66
2023-04-18T20:01:48.965Z,99938.44
2023-04-18T20:04:17.533Z,99945.72
2023-04-18T20:06:45.817Z,99946.16
2023-04-18T20:09:16.982Z,99947.09
2023-04-18T20:11:48.499Z,99942.34
2023-04-18T20:14:16.978Z,99951.28
2023-04-18T20:16:47.091Z,99944.69
2023-04-18T20:19:18.330Z,99940.66
2023-04-18T20:21:47.181Z,99951.19
2023-04-18T20:24:16.221Z,99942.63
2023-04-18T20:26:44.732Z,99947.56
2023-04-18T20:29:13.079Z,99949.97
2023-04-18T20:31:42.554Z,99943.13
2023-04-18T20:34:11.164Z,99951.59
2023-04-18T20:36:41.762Z,99950.41
2023-04-18T20:39:10.050Z,99947.75
2023-04-18T20:41:38.756Z,99952.59
2023-04-18T20:44:06.936Z,99948.53
2023-04-18T20:46:36.342Z,99953.34
2023-04-18T20:49:04.601Z,99953.75
2023-04-18T20:51:34.728Z,99961.44
2023-04-18T20:54:04.642Z,99955.81
2023-04-18T20:56:34.029Z,99959.00
2023-04-18T20:59:02.370Z,99953.47
2023-04-18T21:01:31.155Z,99961.19
2023-04-18T21:03:59.788Z,99958.25
2023-04-18T21:06:28.591Z,99965.88
2023-04-18T21:08:57.041Z,99970.00
2023-04-18T21:11:26.596Z,99971.03
2023-04-18T21:13:56.234Z,99976.25
2023-04-18T21:16:25.687Z,99970.16
2023-04-18T21:18:55.508Z,99973.50
2023-04-18T21:21:23.981Z,99977.97
2023-04-18T21:23:52.096Z,99983.09
2023-04-18T21:26:20.348Z,99979.41
2023-04-18T21:28:57.647Z,99980.75
2023-04-18T21:31:26.603Z,99981.91
2023-04-18T21:33:55.369Z,99974.53
2023-04-18T21:36:25.091Z,99977.78
2023-04-18T21:38:54.056Z,99970.50
2023-04-18T21:41:22.847Z,99974.19
2023-04-18T21:43:51.410Z,99974.09
2023-04-18T21:46:21.752Z,99979.63
2023-04-18T21:48:49.932Z,99979.28
2023-04-18T21:51:18.355Z,99972.69
2023-04-18T21:53:46.984Z,99971.50
2023-04-18T21:56:15.365Z,99971.78
2023-04-18T21:58:43.416Z,99967.13
2023-04-18T22:01:11.807Z,99973.66
2023-04-18T22:03:41.505Z,99958.69
2023-04-18T22:06:10.688Z,99972.38
2023-04-18T22:08:39.208Z,99962.63
2023-04-18T22:11:09.371Z,99962.09
2023-04-18T22:13:37.469Z,99958.69
2023-04-18T22:16:06.239Z,99966.53
2023-04-18T22:18:36.475Z,99961.31
2023-04-18T22:21:09.647Z,99957.78
2023-04-18T22:23:37.680Z,99958.69
2023-04-18T22:26:07.566Z,99961.81
2023-04-18T22:28:35.765Z,99958.94
2023-04-18T22:31:04.098Z,99957.56
2023-04-18T22:33:32.575Z,99965.38
2023-04-18T22:36:00.651Z,99957.78
2023-04-18T22:38:30.583Z,99962.63
2023-04-18T22:41:00.047Z,99963.56
2023-04-18T22:43:28.447Z,99964.97
2023-04-18T22:45:56.954Z,99962.41
2023-04-18T22:48:25.318Z,99963.34
2023-04-18T22:50:53.632Z,99961.53
2023-04-18T22:53:23.114Z,99960.69
2023-04-18T22:55:52.767Z,99963.94
2023-04-18T22:58:20.947Z,99971.72
2023-04-18T23:00:49.369Z,99969.72
2023-04-18T23:03:17.652Z,99965.31
2023-04-18T23:05:46.070Z,99964.69
2023-04-18T23:08:14.426Z,99965.06
2023-04-18T23:10:42.537Z,99957.88
2023-04-18T23:13:12.775Z,99963.03
2023-04-18T23:15:40.906Z,99961.66
2023-04-18T23:18:09.348Z,99954.22
2023-04-18T23:20:38.048Z,99949.38
2023-04-18T23:23:06.241Z,99941.75
2023-04-18T23:25:34.524Z,99952.50
2023-04-18T23:28:02.732Z,99952.66
2023-04-18T23:30:32.479Z,99950.44
2023-04-18T23:33:00.654Z,99955.63
2023-04-18T23:35:28.825Z,99948.63
2023-04-18T23:37:57.839Z,99953.53
2023-04-18T23:40:26.989Z,99958.09
2023-04-18T23:42:55.024Z,99952.09
2023-04-18T23:45:24.529Z,99951.63
2023-04-18T23:47:54.317Z,99946.81
2023-04-18T23:50:22.755Z,99943.56
2023-04-18T23:52:50.988Z,99944.53
2023-04-18T23:55:19.080Z,99942.84
2023-04-18T23:57:47.495Z,99943.31
