createdAt,value
2023-01-11T00:03:21.328Z,100487.41
2023-01-11T00:08:26.166Z,100493.41
2023-01-11T00:13:29.123Z,100489.98
2023-01-11T00:18:30.314Z,100483.15
2023-01-11T00:23:33.144Z,100478.63
2023-01-11T00:28:34.692Z,100479.78
2023-01-11T00:33:35.904Z,100489.89
2023-01-11T00:38:43.276Z,100505.68
2023-01-11T00:44:03.120Z,100507.52
2023-01-11T00:49:04.333Z,100511.24
2023-01-11T00:54:06.040Z,100507.31
2023-01-11T00:59:07.607Z,100505.39
2023-01-11T01:04:08.877Z,100508.70
2023-01-11T01:09:10.110Z,100511.23
2023-01-11T01:14:31.616Z,100504.42
2023-01-11T01:19:35.286Z,100497.02
2023-01-11T01:24:36.467Z,100497.48
2023-01-11T01:29:37.696Z,100494.67
2023-01-11T01:34:39.053Z,100493.84
2023-01-11T01:39:40.210Z,100490.13
2023-01-11T01:45:02.586Z,100492.30
2023-01-11T01:50:32.562Z,100481.15
2023-01-11T01:55:37.074Z,100479.92
2023-01-11T02:00:41.411Z,100479.49
2023-01-11T02:05:43.407Z,100479.02
2023-01-11T02:10:44.714Z,100478.67
2023-01-11T02:16:06.639Z,100476.89
2023-01-11T02:21:29.341Z,100473.71
2023-01-11T02:26:52.519Z,100470.88
2023-01-11T02:32:16.424Z,100466.63
2023-01-11T02:37:30.626Z,100468.02
2023-01-11T02:43:11.108Z,100472.41
2023-01-11T02:48:17.831Z,100471.95
2023-01-11T02:53:27.214Z,100466.33
2023-01-11T02:58:34.696Z,100464.96
2023-01-11T03:03:35.909Z,100457.87
2023-01-11T03:08:58.709Z,100451.01
2023-01-11T03:14:27.404Z,100452.98
2023-01-11T03:19:43.926Z,100447.73
2023-01-11T03:24:49.818Z,100437.50
2023-01-11T03:30:06.578Z,100430.44
2023-01-11T03:35:16.970Z,100427.16
2023-01-11T03:40:23.394Z,100420.96
2023-01-11T03:45:26.878Z,100427.08
2023-01-11T03:50:30.268Z,100418.83
2023-01-11T03:55:37.726Z,100411.65
2023-01-11T04:00:39.787Z,100410.20
2023-01-11T04:05:44.178Z,100398.69
2023-01-11T04:10:45.387Z,100396.48
2023-01-11T04:15:46.638Z,100400.61
2023-01-11T04:20:47.889Z,100401.59
2023-01-11T04:25:49.097Z,100404.83
2023-01-11T04:30:50.277Z,100402.17
2023-01-11T04:35:51.446Z,100405.98
2023-01-11T04:41:12.788Z,100400.77
2023-01-11T04:46:13.828Z,100398.67
2023-01-11T04:51:15.179Z,100388.33
2023-01-11T04:56:17.391Z,100377.42
2023-01-11T05:01:18.896Z,100369.86
2023-01-11T05:06:21.789Z,100366.80
2023-01-11T05:11:23.042Z,100366.05
2023-01-11T05:16:24.457Z,100356.77
2023-01-11T05:21:28.331Z,100355.67
2023-01-11T05:26:34.637Z,100357.13
2023-01-11T05:31:38.307Z,100353.13
2023-01-11T05:36:40.239Z,100349.06
2023-01-11T05:41:41.820Z,100340.66
2023-01-11T05:46:43.693Z,100337.83
2023-01-11T05:51:44.978Z,100335.42
2023-01-11T05:56:46.196Z,100339.93
2023-01-11T06:01:47.929Z,100339.44
2023-01-11T06:06:49.232Z,100342.27
2023-01-11T06:11:50.447Z,100342.89
2023-01-11T06:16:51.741Z,100337.83
2023-01-11T06:21:52.982Z,100331.42
2023-01-11T06:26:54.621Z,100336.42
2023-01-11T06:31:57.445Z,100336.00
2023-01-11T06:36:58.606Z,100331.89
2023-01-11T06:41:59.842Z,100327.73
2023-01-11T06:47:01.047Z,100331.25
2023-01-11T06:52:02.277Z,100323.88
2023-01-11T06:57:03.441Z,100324.25
2023-01-11T07:02:05.643Z,100322.92
2023-01-11T07:07:06.944Z,100317.13
2023-01-11T07:12:11.554Z,100307.90
2023-01-11T07:17:13.143Z,100311.79
2023-01-11T07:22:15.331Z,100312.04
2023-01-11T07:27:19.053Z,100309.85
2023-01-11T07:32:20.287Z,100313.94
2023-01-11T07:37:28.822Z,100312.03
2023-01-11T07:42:49.776Z,100315.83
2023-01-11T07:47:51.504Z,100310.96
2023-01-11T07:52:53.023Z,100304.23
2023-01-11T07:57:58.233Z,100296.06
2023-01-11T08:03:00.326Z,100281.55
2023-01-11T08:08:02.032Z,100278.79
2023-01-11T08:13:21.929Z,100278.51
2023-01-11T08:18:23.475Z,100279.77
2023-01-11T08:23:26.360Z,100278.04
2023-01-11T08:28:27.999Z,100275.17
2023-01-11T08:33:29.158Z,100270.39
2023-01-11T08:38:30.508Z,100271.23
2023-01-11T08:43:32.246Z,100268.35
2023-01-11T08:48:33.987Z,100271.09
2023-01-11T08:53:35.154Z,100270.92
2023-01-11T08:58:36.817Z,100273.66
2023-01-11T09:03:38.114Z,100278.46
2023-01-11T09:08:39.335Z,100281.80
2023-01-11T09:13:40.746Z,100273.36
2023-01-11T09:18:43.092Z,100272.17
2023-01-11T09:23:44.824Z,100271.52
2023-01-11T09:28:45.997Z,100271.77
2023-01-11T09:33:47.254Z,100266.23
2023-01-11T09:38:51.806Z,100262.30
2023-01-11T09:44:09.797Z,100256.66
2023-01-11T09:49:29.482Z,100252.45
2023-01-11T09:54:31.687Z,100241.02
2023-01-11T09:59:56.252Z,100244.53
2023-01-11T10:05:21.056Z,100243.60
2023-01-11T10:18:31.014Z,100231.73
2023-01-11T10:21:45.714Z,100224.24
2023-01-11T10:26:50.050Z,100222.29
2023-01-11T10:32:40.591Z,100217.89
2023-01-11T10:38:04.632Z,100206.10
2023-01-11T10:43:16.138Z,100202.70
2023-01-11T10:48:43.391Z,100197.35
2023-01-11T10:54:09.068Z,100185.48
2023-01-11T10:59:49.962Z,100177.80
2023-01-11T11:05:06.661Z,100171.29
2023-01-11T11:10:26.536Z,100164.90
2023-01-11T11:15:54.105Z,100155.78
2023-01-11T11:21:14.768Z,100155.90
2023-01-11T11:26:17.181Z,100146.14
2023-01-11T11:31:18.397Z,100136.83
2023-01-11T11:36:19.824Z,100130.48
2023-01-11T11:41:21.740Z,100117.95
2023-01-11T11:46:27.133Z,100109.45
2023-01-11T11:51:28.588Z,100110.19
2023-01-11T11:56:33.819Z,100102.41
2023-01-11T12:01:39.365Z,100090.16
2023-01-11T12:06:41.758Z,100077.39
2023-01-11T12:11:47.248Z,100063.80
2023-01-11T12:16:48.575Z,100053.65
2023-01-11T12:21:50.293Z,100047.42
2023-01-11T12:27:00.399Z,100040.95
2023-01-11T12:32:13.016Z,100038.14
2023-01-11T12:37:22.189Z,100035.40
2023-01-11T12:43:01.073Z,100027.09
2023-01-11T12:48:10.697Z,100025.20
2023-01-11T12:53:30.652Z,100013.64
2023-01-11T12:59:04.093Z,100000.24
2023-01-11T13:04:37.606Z,99989.85
2023-01-11T13:10:18.702Z,99987.10
2023-01-11T13:15:29.753Z,99987.38
2023-01-11T13:20:48.629Z,99987.66
2023-01-11T13:26:11.641Z,99980.41
2023-01-11T13:31:13.743Z,99980.00
2023-01-11T13:36:23.676Z,99961.44
2023-01-11T13:41:34.334Z,99957.45
2023-01-11T13:46:48.071Z,99953.64
2023-01-11T13:51:58.741Z,99949.73
2023-01-11T13:57:04.143Z,99951.83
2023-01-11T14:02:23.893Z,99959.55
2023-01-11T14:07:42.886Z,99948.20
2023-01-11T14:13:41.443Z,99932.09
2023-01-11T14:19:03.039Z,99929.38
2023-01-11T14:24:06.344Z,99921.42
2023-01-11T14:29:45.250Z,99921.08
2023-01-11T14:35:24.427Z,99916.89
2023-01-11T14:40:58.077Z,99917.02
2023-01-11T14:46:08.531Z,99920.03
2023-01-11T14:51:33.245Z,99914.77
2023-01-11T14:56:44.120Z,99912.80
2023-01-11T15:02:04.134Z,99904.02
2023-01-11T15:07:30.452Z,99897.08
2023-01-11T15:12:38.092Z,99899.54
2023-01-11T15:18:00.101Z,99903.67
2023-01-11T15:23:04.399Z,99905.38
2023-01-11T15:28:31.609Z,99899.07
2023-01-11T15:33:53.398Z,99887.74
2023-01-11T15:39:06.108Z,99890.36
2023-01-11T15:44:45.245Z,99884.02
2023-01-11T15:50:09.835Z,99878.08
2023-01-11T15:55:42.093Z,99876.36
2023-01-11T16:01:21.414Z,99878.95
2023-01-11T16:06:45.686Z,99874.96
2023-01-11T16:12:24.707Z,99871.82
2023-01-11T16:17:26.435Z,99867.98
2023-01-11T16:22:28.055Z,99868.80
2023-01-11T16:27:34.148Z,99864.63
2023-01-11T16:32:35.324Z,99861.98
2023-01-11T16:37:43.017Z,99858.42
2023-01-11T16:43:22.123Z,99857.67
2023-01-11T16:48:28.817Z,99857.95
2023-01-11T16:53:35.941Z,99856.64
2023-01-11T16:58:39.612Z,99849.94
2023-01-11T17:03:48.380Z,99842.50
2023-01-11T17:08:52.746Z,99835.38
2023-01-11T17:14:15.682Z,99833.77
2023-01-11T17:19:25.144Z,99830.39
2023-01-11T17:24:27.341Z,99830.48
2023-01-11T17:29:32.879Z,99822.64
2023-01-11T17:34:37.251Z,99818.52
2023-01-11T17:39:43.793Z,99813.80
2023-01-11T17:45:05.022Z,99811.14
2023-01-11T17:50:17.410Z,99812.42
2023-01-11T17:55:22.375Z,99812.21
2023-01-11T18:00:28.021Z,99811.46
2023-01-11T18:05:29.365Z,99814.36
2023-01-11T18:10:36.439Z,99810.86
2023-01-11T18:15:37.877Z,99807.48
2023-01-11T18:20:39.442Z,99802.98
2023-01-11T18:25:40.823Z,99797.44
2023-01-11T18:30:57.495Z,99796.30
2023-01-11T18:36:02.423Z,99791.40
2023-01-11T18:41:27.052Z,99791.54
2023-01-11T18:46:28.356Z,99795.91
2023-01-11T18:51:40.967Z,99796.61
2023-01-11T18:56:42.424Z,99796.07
2023-01-11T19:01:56.490Z,99801.44
2023-01-11T19:07:02.626Z,99795.07
2023-01-11T19:12:04.401Z,99788.95
2023-01-11T19:17:09.542Z,99786.27
2023-01-11T19:22:11.008Z,99781.05
2023-01-11T19:27:12.857Z,99778.27
2023-01-11T19:32:14.983Z,99783.85
2023-01-11T19:37:17.142Z,99785.63
2023-01-11T19:42:18.888Z,99782.70
2023-01-11T19:47:20.147Z,99776.27
2023-01-11T19:52:21.709Z,99776.27
2023-01-11T19:57:23.202Z,99777.34
2023-01-11T20:02:25.560Z,99771.14
2023-01-11T20:07:27.381Z,99764.08
2023-01-11T20:12:28.743Z,99760.14
2023-01-11T20:17:30.101Z,99750.23
2023-01-11T20:22:31.312Z,99740.22
2023-01-11T20:27:33.799Z,99734.23
2023-01-11T20:32:41.824Z,99731.25
2023-01-11T20:37:44.038Z,99725.84
2023-01-11T20:42:45.261Z,99725.33
2023-01-11T20:47:46.548Z,99720.49
2023-01-11T20:52:48.668Z,99722.73
2023-01-11T20:57:50.705Z,99721.08
2023-01-11T21:02:51.906Z,99722.13
2023-01-11T21:07:53.430Z,99714.90
2023-01-11T21:12:57.077Z,99717.34
2023-01-11T21:17:58.493Z,99718.10
2023-01-11T21:23:01.361Z,99720.33
2023-01-11T21:28:03.251Z,99719.89
2023-01-11T21:33:04.844Z,99718.52
2023-01-11T21:38:06.407Z,99713.30
2023-01-11T21:43:07.645Z,99717.43
2023-01-11T21:48:09.591Z,99720.16
2023-01-11T21:53:11.143Z,99721.86
2023-01-11T21:58:13.002Z,99723.98
2023-01-11T22:03:14.511Z,99729.80
2023-01-11T22:08:15.690Z,99726.15
2023-01-11T22:13:17.007Z,99722.02
2023-01-11T22:18:18.629Z,99722.77
2023-01-11T22:23:19.918Z,99720.71
2023-01-11T22:28:21.160Z,99719.30
2023-01-11T22:33:24.664Z,99718.84
2023-01-11T22:38:26.551Z,99718.69
2023-01-11T22:43:28.174Z,99724.23
2023-01-11T22:48:30.939Z,99724.02
2023-01-11T22:53:42.655Z,99726.54
2023-01-11T22:58:45.656Z,99729.33
2023-01-11T23:03:47.980Z,99730.93
2023-01-11T23:08:49.809Z,99733.52
2023-01-11T23:14:01.131Z,99730.66
2023-01-11T23:19:04.011Z,99726.59
2023-01-11T23:24:05.560Z,99722.22
2023-01-11T23:29:07.777Z,99715.59
2023-01-11T23:34:11.572Z,99705.66
2023-01-11T23:39:16.827Z,99702.40
2023-01-11T23:44:18.820Z,99705.05
2023-01-11T23:49:20.041Z,99711.67
2023-01-11T23:54:22.248Z,99712.71
2023-01-11T23:59:24.060Z,99716.17
