createdAt,value
2024-01-24T00:01:50.958Z,-2.61
2024-01-24T00:03:53.967Z,-2.65
2024-01-24T00:05:56.728Z,-2.65
2024-01-24T00:07:59.891Z,-2.66
2024-01-24T00:10:04.214Z,-2.67
2024-01-24T00:12:08.460Z,-2.72
2024-01-24T00:14:12.641Z,-2.75
2024-01-24T00:16:15.246Z,-2.75
2024-01-24T00:18:18.980Z,-2.74
2024-01-24T00:20:21.825Z,-2.77
2024-01-24T00:22:24.662Z,-2.80
2024-01-24T00:24:28.285Z,-2.82
2024-01-24T00:26:31.476Z,-2.83
2024-01-24T00:28:33.990Z,-2.86
2024-01-24T00:30:36.977Z,-2.89
2024-01-24T00:32:40.940Z,-2.92
2024-01-24T00:34:44.396Z,-2.95
2024-01-24T00:36:46.968Z,-2.99
2024-01-24T00:38:49.530Z,-3.00
2024-01-24T00:40:51.971Z,-3.01
2024-01-24T00:42:54.877Z,-3.00
2024-01-24T00:44:58.149Z,-3.01
2024-01-24T00:47:01.424Z,-3.02
2024-01-24T00:49:11.778Z,-3.13
2024-01-24T00:51:14.367Z,-3.13
2024-01-24T00:53:21.521Z,-3.16
2024-01-24T00:55:26.491Z,-3.15
2024-01-24T00:57:29.997Z,-3.19
2024-01-24T00:59:32.458Z,-3.22
2024-01-24T01:01:35.922Z,-3.29
2024-01-24T01:03:38.627Z,-3.26
2024-01-24T01:05:41.215Z,-3.33
2024-01-24T01:07:43.833Z,-3.35
2024-01-24T01:09:47.104Z,-3.39
2024-01-24T01:11:49.683Z,-3.47
2024-01-24T01:13:52.796Z,-3.49
2024-01-24T01:15:55.324Z,-3.58
2024-01-24T01:17:58.473Z,-3.61
2024-01-24T01:20:01.685Z,-3.62
2024-01-24T01:22:05.820Z,-3.69
2024-01-24T01:24:10.017Z,-3.69
2024-01-24T01:26:13.104Z,-3.73
2024-01-24T01:28:16.396Z,-3.76
2024-01-24T01:30:19.243Z,-3.86
2024-01-24T01:32:22.117Z,-3.86
2024-01-24T01:34:25.385Z,-3.93
2024-01-24T01:36:28.293Z,-3.94
2024-01-24T01:38:30.726Z,-4.01
2024-01-24T01:40:33.188Z,-4.02
2024-01-24T01:42:35.921Z,-4.04
2024-01-24T01:44:47.437Z,-4.11
2024-01-24T01:46:50.741Z,-4.11
2024-01-24T01:48:58.271Z,-4.19
2024-01-24T01:51:01.331Z,-4.25
2024-01-24T01:53:06.065Z,-4.34
2024-01-24T01:55:10.420Z,-4.33
2024-01-24T01:57:13.580Z,-4.38
2024-01-24T01:59:16.430Z,-4.37
2024-01-24T02:01:19.478Z,-4.45
2024-01-24T02:03:22.913Z,-4.45
2024-01-24T02:05:25.751Z,-4.47
2024-01-24T02:07:28.350Z,-4.52
2024-01-24T02:09:31.773Z,-4.57
2024-01-24T02:11:34.965Z,-4.58
2024-01-24T02:13:37.603Z,-4.63
2024-01-24T02:15:40.124Z,-4.68
2024-01-24T02:17:42.617Z,-4.67
2024-01-24T02:19:45.794Z,-4.77
2024-01-24T02:21:48.289Z,-4.78
2024-01-24T02:23:51.959Z,-4.83
2024-01-24T02:25:55.649Z,-4.84
2024-01-24T02:27:58.244Z,-4.86
2024-01-24T02:30:00.952Z,-4.92
2024-01-24T02:32:03.524Z,-4.93
2024-01-24T02:34:06.752Z,-5.01
2024-01-24T02:36:11.160Z,-5.06
2024-01-24T02:38:13.887Z,-5.03
2024-01-24T02:40:16.989Z,-5.09
2024-01-24T02:42:19.764Z,-5.12
2024-01-24T02:44:23.091Z,-5.14
2024-01-24T02:46:26.583Z,-5.11
2024-01-24T02:48:29.117Z,-5.14
2024-01-24T02:50:32.329Z,-5.20
2024-01-24T02:52:35.224Z,-5.23
2024-01-24T02:54:39.484Z,-5.23
2024-01-24T02:56:41.976Z,-5.24
2024-01-24T02:58:45.126Z,-5.30
2024-01-24T03:00:48.521Z,-5.37
2024-01-24T03:02:51.061Z,-5.39
2024-01-24T03:04:54.845Z,-5.38
2024-01-24T03:06:57.473Z,-5.46
2024-01-24T03:09:00.698Z,-5.44
2024-01-24T03:11:04.074Z,-5.48
2024-01-24T03:13:06.529Z,-5.49
2024-01-24T03:15:09.427Z,-5.59
2024-01-24T03:17:11.953Z,-5.57
2024-01-24T03:19:15.395Z,-5.58
2024-01-24T03:21:19.356Z,-5.62
2024-01-24T03:23:26.872Z,-5.65
2024-01-24T03:25:29.308Z,-5.66
2024-01-24T03:27:31.811Z,-5.65
2024-01-24T03:29:35.004Z,-5.65
2024-01-24T03:31:38.552Z,-5.65
2024-01-24T03:33:41.746Z,-5.71
2024-01-24T03:35:44.208Z,-5.76
2024-01-24T03:37:47.037Z,-5.76
2024-01-24T03:39:50.409Z,-5.78
2024-01-24T03:41:52.877Z,-5.78
2024-01-24T03:43:55.327Z,-5.81
2024-01-24T03:45:58.533Z,-5.88
2024-01-24T03:48:02.048Z,-5.89
2024-01-24T03:50:04.722Z,-5.87
2024-01-24T03:52:07.404Z,-5.97
2024-01-24T03:54:10.586Z,-5.92
2024-01-24T03:56:13.594Z,-5.99
2024-01-24T03:58:17.394Z,-5.97
2024-01-24T04:00:20.016Z,-5.98
2024-01-24T04:02:23.359Z,-6.03
2024-01-24T04:04:26.644Z,-6.03
2024-01-24T04:06:29.202Z,-6.04
2024-01-24T04:08:31.690Z,-6.02
2024-01-24T04:10:34.480Z,-6.04
2024-01-24T04:12:37.048Z,-6.08
2024-01-24T04:14:39.524Z,-6.15
2024-01-24T04:16:42.660Z,-6.21
2024-01-24T04:18:45.674Z,-6.22
2024-01-24T04:20:48.701Z,-6.21
2024-01-24T04:22:51.962Z,-6.22
2024-01-24T04:24:55.165Z,-6.33
2024-01-24T04:26:58.884Z,-6.35
2024-01-24T04:29:02.167Z,-6.45
2024-01-24T04:31:05.779Z,-6.42
2024-01-24T04:33:08.971Z,-6.51
2024-01-24T04:35:14.133Z,-6.54
2024-01-24T04:37:17.483Z,-6.50
2024-01-24T04:39:20.437Z,-6.54
2024-01-24T04:41:24.959Z,-6.56
2024-01-24T04:43:27.386Z,-6.67
2024-01-24T04:45:30.419Z,-6.64
2024-01-24T04:47:34.111Z,-6.69
2024-01-24T04:49:44.540Z,-6.71
2024-01-24T04:51:48.390Z,-6.72
2024-01-24T04:53:52.733Z,-6.76
2024-01-24T04:55:55.999Z,-6.77
2024-01-24T04:57:59.744Z,-6.79
2024-01-24T05:00:03.193Z,-6.77
2024-01-24T05:02:07.564Z,-6.77
2024-01-24T05:04:11.159Z,-6.79
2024-01-24T05:06:15.300Z,-6.84
2024-01-24T05:08:17.848Z,-6.94
2024-01-24T05:10:20.968Z,-6.92
2024-01-24T05:12:23.451Z,-6.95
2024-01-24T05:14:26.710Z,-6.96
2024-01-24T05:16:31.116Z,-7.02
2024-01-24T05:18:34.833Z,-7.10
2024-01-24T05:20:38.762Z,-7.11
2024-01-24T05:22:42.503Z,-7.10
2024-01-24T05:24:46.647Z,-7.14
2024-01-24T05:26:49.533Z,-7.18
2024-01-24T05:28:52.166Z,-7.21
2024-01-24T05:30:54.991Z,-7.22
2024-01-24T05:33:03.326Z,-7.16
2024-01-24T05:35:06.470Z,-7.22
2024-01-24T05:37:08.981Z,-7.24
2024-01-24T05:39:11.708Z,-7.26
2024-01-24T05:41:14.157Z,-7.29
2024-01-24T05:43:17.169Z,-7.33
2024-01-24T05:45:19.938Z,-7.31
2024-01-24T05:47:22.876Z,-7.31
2024-01-24T05:49:25.644Z,-7.42
2024-01-24T05:51:29.438Z,-7.42
2024-01-24T05:53:31.974Z,-7.46
2024-01-24T05:55:34.434Z,-7.46
2024-01-24T05:57:41.343Z,-7.51
2024-01-24T05:59:44.353Z,-7.53
2024-01-24T06:01:47.000Z,-7.53
2024-01-24T06:03:49.659Z,-7.60
2024-01-24T06:05:53.012Z,-7.63
2024-01-24T06:07:55.697Z,-7.73
2024-01-24T06:09:59.198Z,-7.75
2024-01-24T06:12:02.863Z,-7.80
2024-01-24T06:14:05.970Z,-7.84
2024-01-24T06:16:08.508Z,-7.85
2024-01-24T06:18:10.992Z,-7.85
2024-01-24T06:20:14.145Z,-7.87
2024-01-24T06:22:17.372Z,-7.84
2024-01-24T06:24:20.861Z,-7.91
2024-01-24T06:26:23.881Z,-7.90
2024-01-24T06:28:26.369Z,-7.94
2024-01-24T06:30:31.121Z,-8.03
2024-01-24T06:32:34.737Z,-7.99
2024-01-24T06:34:37.783Z,-8.05
2024-01-24T06:36:40.746Z,-8.10
2024-01-24T06:38:46.060Z,-8.10
2024-01-24T06:40:49.400Z,-8.09
2024-01-24T06:42:52.370Z,-8.09
2024-01-24T06:44:56.624Z,-8.09
2024-01-24T06:46:59.085Z,-8.11
2024-01-24T06:49:01.972Z,-8.11
2024-01-24T06:51:06.487Z,-8.13
2024-01-24T06:53:12.297Z,-8.18
2024-01-24T06:55:17.457Z,-8.25
2024-01-24T06:57:20.108Z,-8.30
2024-01-24T06:59:23.172Z,-8.24
2024-01-24T07:01:30.436Z,-8.27
2024-01-24T07:03:34.478Z,-8.19
2024-01-24T07:05:45.686Z,-8.40
2024-01-24T07:07:54.200Z,-8.37
2024-01-24T07:09:56.938Z,-8.33
2024-01-24T07:12:03.111Z,-8.34
2024-01-24T07:14:06.574Z,-8.34
2024-01-24T07:16:11.573Z,-8.32
2024-01-24T07:18:18.402Z,-8.37
2024-01-24T07:20:21.640Z,-8.37
2024-01-24T07:22:24.139Z,-8.37
2024-01-24T07:24:27.272Z,-8.36
2024-01-24T07:26:30.108Z,-8.41
2024-01-24T07:28:34.209Z,-8.39
2024-01-24T07:30:38.085Z,-8.37
2024-01-24T07:32:42.891Z,-8.42
2024-01-24T07:34:45.538Z,-8.40
2024-01-24T07:36:48.161Z,-8.41
2024-01-24T07:38:50.629Z,-8.39
2024-01-24T07:40:53.097Z,-8.42
2024-01-24T07:42:57.681Z,-8.42
2024-01-24T07:45:01.960Z,-8.45
2024-01-24T07:47:06.567Z,-8.44
2024-01-24T07:49:10.480Z,-8.42
2024-01-24T07:51:13.098Z,-8.45
2024-01-24T07:53:15.998Z,-8.51
2024-01-24T07:55:25.144Z,-8.55
2024-01-24T07:57:35.900Z,-8.50
2024-01-24T07:59:38.460Z,-8.50
2024-01-24T08:01:41.753Z,-8.57
2024-01-24T08:03:45.716Z,-8.65
2024-01-24T08:05:50.008Z,-8.71
2024-01-24T08:07:52.915Z,-8.75
2024-01-24T08:09:55.474Z,-8.71
2024-01-24T08:11:58.133Z,-8.75
2024-01-24T08:14:00.631Z,-8.69
2024-01-24T08:16:04.994Z,-8.69
2024-01-24T08:18:10.047Z,-8.70
2024-01-24T08:20:13.595Z,-8.67
2024-01-24T08:22:16.656Z,-8.71
2024-01-24T08:24:19.531Z,-8.71
2024-01-24T08:26:22.051Z,-8.81
2024-01-24T08:28:25.024Z,-8.75
2024-01-24T08:30:28.046Z,-8.78
2024-01-24T08:32:30.520Z,-8.69
2024-01-24T08:34:33.942Z,-8.72
2024-01-24T08:36:37.452Z,-8.69
2024-01-24T08:38:39.933Z,-8.71
2024-01-24T08:40:43.031Z,-8.70
2024-01-24T08:42:46.706Z,-8.75
2024-01-24T08:44:49.212Z,-8.71
2024-01-24T08:46:52.637Z,-8.73
2024-01-24T08:48:55.143Z,-8.79
2024-01-24T08:50:58.386Z,-8.83
2024-01-24T08:53:00.845Z,-8.78
2024-01-24T08:55:04.316Z,-8.85
2024-01-24T08:57:08.336Z,-8.84
2024-01-24T08:59:11.509Z,-8.86
2024-01-24T09:01:15.014Z,-8.87
2024-01-24T09:03:17.960Z,-8.86
2024-01-24T09:05:22.629Z,-8.84
2024-01-24T09:07:25.116Z,-8.84
2024-01-24T09:09:29.375Z,-8.88
2024-01-24T09:11:38.263Z,-8.89
2024-01-24T09:13:48.831Z,-8.88
2024-01-24T09:15:52.049Z,-8.90
2024-01-24T09:17:54.613Z,-8.93
2024-01-24T09:19:58.186Z,-8.93
2024-01-24T09:22:02.714Z,-8.93
2024-01-24T09:24:06.404Z,-8.94
2024-01-24T09:26:09.324Z,-8.94
2024-01-24T09:28:12.122Z,-8.95
2024-01-24T09:30:15.088Z,-8.96
2024-01-24T09:32:17.648Z,-8.98
2024-01-24T09:34:20.167Z,-9.02
2024-01-24T09:36:24.802Z,-9.08
2024-01-24T09:38:27.296Z,-9.03
2024-01-24T09:40:30.509Z,-9.05
2024-01-24T09:42:37.606Z,-9.07
2024-01-24T09:44:40.876Z,-9.13
2024-01-24T09:46:44.892Z,-9.15
2024-01-24T09:48:49.080Z,-9.16
2024-01-24T09:50:52.402Z,-9.16
2024-01-24T09:52:58.401Z,-9.18
2024-01-24T09:55:06.887Z,-9.20
2024-01-24T09:57:11.410Z,-9.27
2024-01-24T09:59:14.843Z,-9.33
2024-01-24T10:01:18.790Z,-9.32
2024-01-24T10:03:22.436Z,-9.27
2024-01-24T10:05:28.194Z,-9.35
2024-01-24T10:07:31.112Z,-9.35
2024-01-24T10:09:34.158Z,-9.38
2024-01-24T10:11:36.879Z,-9.36
2024-01-24T10:13:39.845Z,-9.39
2024-01-24T10:15:43.503Z,-9.44
2024-01-24T10:17:48.483Z,-9.43
2024-01-24T10:19:53.177Z,-9.45
2024-01-24T10:21:55.887Z,-9.38
2024-01-24T10:24:01.290Z,-9.45
2024-01-24T10:26:03.942Z,-9.41
2024-01-24T10:28:14.839Z,-9.40
2024-01-24T10:30:18.038Z,-9.40
2024-01-24T10:32:22.057Z,-9.45
2024-01-24T10:34:30.127Z,-9.41
2024-01-24T10:36:34.902Z,-9.43
2024-01-24T10:38:43.013Z,-9.47
2024-01-24T10:40:46.227Z,-9.46
2024-01-24T10:42:55.397Z,-9.47
2024-01-24T10:45:00.436Z,-9.52
2024-01-24T10:47:07.094Z,-9.46
2024-01-24T10:49:14.848Z,-9.47
2024-01-24T10:51:20.296Z,-9.48
2024-01-24T10:53:24.619Z,-9.47
2024-01-24T10:55:29.100Z,-9.43
2024-01-24T10:57:36.754Z,-9.51
2024-01-24T10:59:41.028Z,-9.53
2024-01-24T11:01:43.960Z,-9.49
2024-01-24T11:03:50.828Z,-9.52
2024-01-24T11:05:57.493Z,-9.52
2024-01-24T11:08:11.735Z,-9.49
2024-01-24T11:10:19.995Z,-9.48
2024-01-24T11:12:23.052Z,-9.48
2024-01-24T11:14:36.386Z,-9.49
2024-01-24T11:16:41.210Z,-9.54
2024-01-24T11:18:44.884Z,-9.49
2024-01-24T11:20:56.269Z,-9.58
2024-01-24T11:22:59.288Z,-9.53
2024-01-24T11:25:02.035Z,-9.52
2024-01-24T11:27:04.988Z,-9.61
2024-01-24T11:29:14.388Z,-9.60
2024-01-24T11:31:36.876Z,-9.59
2024-01-24T11:34:15.447Z,-9.55
2024-01-24T11:36:18.748Z,-9.57
2024-01-24T11:38:27.171Z,-9.51
2024-01-24T11:40:37.523Z,-9.52
2024-01-24T11:42:44.903Z,-9.55
2024-01-24T11:44:49.017Z,-9.50
2024-01-24T11:46:53.349Z,-9.55
2024-01-24T11:48:56.517Z,-9.54
2024-01-24T11:51:04.262Z,-9.52
2024-01-24T11:53:06.977Z,-9.57
2024-01-24T11:55:10.126Z,-9.51
2024-01-24T11:57:13.428Z,-9.56
2024-01-24T11:59:21.688Z,-9.53
2024-01-24T12:01:24.526Z,-9.52
2024-01-24T12:03:27.874Z,-9.47
2024-01-24T12:05:31.132Z,-9.50
2024-01-24T12:07:33.834Z,-9.45
2024-01-24T12:09:36.690Z,-9.45
2024-01-24T12:11:39.177Z,-9.44
2024-01-24T12:13:42.307Z,-9.48
2024-01-24T12:15:46.016Z,-9.50
2024-01-24T12:17:48.802Z,-9.49
2024-01-24T12:19:52.510Z,-9.58
2024-01-24T12:21:55.825Z,-9.59
2024-01-24T12:23:58.547Z,-9.48
2024-01-24T12:26:01.205Z,-9.49
2024-01-24T12:28:05.080Z,-9.49
2024-01-24T12:30:11.126Z,-9.52
2024-01-24T12:32:16.302Z,-9.49
2024-01-24T12:34:23.177Z,-9.49
2024-01-24T12:36:26.111Z,-9.46
2024-01-24T12:38:28.638Z,-9.48
2024-01-24T12:40:33.081Z,-9.52
2024-01-24T12:42:35.910Z,-9.49
2024-01-24T12:44:39.794Z,-9.55
2024-01-24T12:46:43.076Z,-9.51
2024-01-24T12:48:49.115Z,-9.48
2024-01-24T12:50:53.087Z,-9.54
2024-01-24T12:52:56.997Z,-9.50
2024-01-24T12:54:59.882Z,-9.50
2024-01-24T12:57:03.323Z,-9.50
2024-01-24T12:59:06.372Z,-9.46
2024-01-24T13:01:09.002Z,-9.47
2024-01-24T13:03:11.642Z,-9.49
2024-01-24T13:05:14.774Z,-9.43
2024-01-24T13:07:17.571Z,-9.47
2024-01-24T13:09:20.273Z,-9.46
2024-01-24T13:11:23.627Z,-9.42
2024-01-24T13:13:26.269Z,-9.42
2024-01-24T13:15:29.851Z,-9.38
2024-01-24T13:17:32.389Z,-9.38
2024-01-24T13:19:35.408Z,-9.36
2024-01-24T13:21:42.764Z,-9.39
2024-01-24T13:23:46.344Z,-9.39
2024-01-24T13:25:48.975Z,-9.29
2024-01-24T13:27:53.095Z,-9.27
2024-01-24T13:29:55.874Z,-9.27
2024-01-24T13:31:58.640Z,-9.27
2024-01-24T13:34:01.214Z,-9.24
2024-01-24T13:36:04.339Z,-9.31
2024-01-24T13:38:06.924Z,-9.30
2024-01-24T13:40:11.011Z,-9.24
2024-01-24T13:42:14.304Z,-9.25
2024-01-24T13:44:16.900Z,-9.20
2024-01-24T13:46:20.149Z,-9.27
2024-01-24T13:48:23.693Z,-9.15
2024-01-24T13:50:26.974Z,-9.15
2024-01-24T13:52:29.635Z,-9.17
2024-01-24T13:54:32.631Z,-9.10
2024-01-24T13:56:36.911Z,-9.06
2024-01-24T13:58:39.513Z,-9.06
2024-01-24T14:00:43.544Z,-9.04
2024-01-24T14:02:47.388Z,-9.06
2024-01-24T14:04:51.254Z,-9.05
2024-01-24T14:06:54.097Z,-9.00
2024-01-24T14:08:57.252Z,-8.99
2024-01-24T14:11:01.124Z,-8.96
2024-01-24T14:13:04.376Z,-8.95
2024-01-24T14:15:15.366Z,-8.94
2024-01-24T14:17:27.456Z,-8.91
2024-01-24T14:19:30.189Z,-8.91
2024-01-24T14:21:34.021Z,-8.88
2024-01-24T14:23:36.539Z,-8.85
2024-01-24T14:25:39.216Z,-8.83
2024-01-24T14:27:42.938Z,-8.80
2024-01-24T14:29:46.466Z,-8.80
2024-01-24T14:31:49.422Z,-8.75
2024-01-24T14:33:54.329Z,-8.77
2024-01-24T14:35:57.558Z,-8.75
2024-01-24T14:38:01.629Z,-8.68
2024-01-24T14:40:05.068Z,-8.79
2024-01-24T14:42:11.510Z,-8.69
2024-01-24T14:44:14.442Z,-8.61
2024-01-24T14:46:17.787Z,-8.57
2024-01-24T14:48:21.671Z,-8.54
2024-01-24T14:50:24.658Z,-8.55
2024-01-24T14:52:27.241Z,-8.50
2024-01-24T14:54:30.242Z,-8.47
2024-01-24T14:56:33.889Z,-8.46
2024-01-24T14:58:38.241Z,-8.46
2024-01-24T15:00:41.529Z,-8.39
2024-01-24T15:02:45.223Z,-8.39
2024-01-24T15:04:48.529Z,-8.39
2024-01-24T15:06:51.603Z,-8.33
2024-01-24T15:08:54.883Z,-8.31
2024-01-24T15:10:57.873Z,-8.31
2024-01-24T15:13:00.936Z,-8.32
2024-01-24T15:15:05.758Z,-8.27
2024-01-24T15:17:08.326Z,-8.25
2024-01-24T15:19:11.599Z,-8.27
2024-01-24T15:21:15.422Z,-8.26
2024-01-24T15:23:19.130Z,-8.27
2024-01-24T15:25:22.912Z,-8.20
2024-01-24T15:27:27.264Z,-8.29
2024-01-24T15:29:30.306Z,-8.24
2024-01-24T15:31:32.907Z,-8.20
2024-01-24T15:33:36.290Z,-8.16
2024-01-24T15:35:39.826Z,-8.17
2024-01-24T15:37:44.689Z,-8.09
2024-01-24T15:39:49.813Z,-8.11
2024-01-24T15:41:54.118Z,-8.05
2024-01-24T15:43:57.311Z,-8.03
2024-01-24T15:46:00.561Z,-8.04
2024-01-24T15:48:04.032Z,-8.00
2024-01-24T15:50:07.013Z,-7.95
2024-01-24T15:52:09.761Z,-7.94
2024-01-24T15:54:13.662Z,-7.95
2024-01-24T15:56:16.287Z,-7.88
2024-01-24T15:58:19.913Z,-7.89
2024-01-24T16:00:23.668Z,-7.87
2024-01-24T16:02:27.256Z,-7.90
2024-01-24T16:04:32.063Z,-7.82
2024-01-24T16:06:37.104Z,-7.87
2024-01-24T16:08:40.141Z,-7.83
2024-01-24T16:10:44.078Z,-7.81
2024-01-24T16:12:47.168Z,-7.80
2024-01-24T16:14:51.245Z,-7.77
2024-01-24T16:16:58.711Z,-7.74
2024-01-24T16:19:01.968Z,-7.76
2024-01-24T16:21:05.992Z,-7.73
2024-01-24T16:23:08.569Z,-7.69
2024-01-24T16:25:11.608Z,-7.68
2024-01-24T16:27:15.492Z,-7.71
2024-01-24T16:29:18.381Z,-7.66
2024-01-24T16:31:21.795Z,-7.63
2024-01-24T16:33:24.890Z,-7.62
2024-01-24T16:35:28.273Z,-7.58
2024-01-24T16:37:32.014Z,-7.57
2024-01-24T16:39:34.454Z,-7.57
2024-01-24T16:41:37.401Z,-7.52
2024-01-24T16:43:40.027Z,-7.51
2024-01-24T16:45:42.567Z,-7.51
2024-01-24T16:47:46.781Z,-7.46
2024-01-24T16:49:50.109Z,-7.45
2024-01-24T16:51:53.171Z,-7.50
2024-01-24T16:53:56.884Z,-7.45
2024-01-24T16:56:02.210Z,-7.46
2024-01-24T16:58:06.328Z,-7.43
2024-01-24T17:00:10.993Z,-7.42
2024-01-24T17:02:14.190Z,-7.42
2024-01-24T17:04:17.510Z,-7.44
2024-01-24T17:06:20.994Z,-7.43
2024-01-24T17:08:24.183Z,-7.42
2024-01-24T17:10:26.974Z,-7.41
2024-01-24T17:12:32.169Z,-7.44
2024-01-24T17:14:35.718Z,-7.42
2024-01-24T17:16:39.411Z,-7.48
2024-01-24T17:18:42.553Z,-7.36
2024-01-24T17:20:47.401Z,-7.38
2024-01-24T17:22:53.007Z,-7.38
2024-01-24T17:24:56.974Z,-7.32
2024-01-24T17:27:00.331Z,-7.31
2024-01-24T17:29:03.637Z,-7.32
2024-01-24T17:31:06.735Z,-7.28
2024-01-24T17:33:10.449Z,-7.44
2024-01-24T17:35:13.488Z,-7.39
2024-01-24T17:37:16.571Z,-7.29
2024-01-24T17:39:20.201Z,-7.31
2024-01-24T17:41:24.064Z,-7.31
2024-01-24T17:43:26.987Z,-7.30
2024-01-24T17:45:29.483Z,-7.32
2024-01-24T17:47:35.033Z,-7.35
2024-01-24T17:49:39.136Z,-7.35
2024-01-24T17:51:42.526Z,-7.30
2024-01-24T17:53:45.392Z,-7.27
2024-01-24T17:55:50.477Z,-7.28
2024-01-24T17:57:53.505Z,-7.28
2024-01-24T17:59:58.323Z,-7.28
2024-01-24T18:02:01.748Z,-7.27
2024-01-24T18:04:06.290Z,-7.31
2024-01-24T18:06:09.511Z,-7.34
2024-01-24T18:08:12.943Z,-7.32
2024-01-24T18:10:16.980Z,-7.28
2024-01-24T18:12:20.211Z,-7.25
2024-01-24T18:14:23.417Z,-7.26
2024-01-24T18:16:27.052Z,-7.26
2024-01-24T18:18:29.704Z,-7.24
2024-01-24T18:20:33.984Z,-7.20
2024-01-24T18:22:37.145Z,-7.25
2024-01-24T18:24:39.644Z,-7.20
2024-01-24T18:26:43.254Z,-7.20
2024-01-24T18:28:46.135Z,-7.19
2024-01-24T18:30:50.598Z,-7.18
2024-01-24T18:32:53.543Z,-7.21
2024-01-24T18:34:57.014Z,-7.16
2024-01-24T18:37:00.149Z,-7.18
2024-01-24T18:39:03.482Z,-7.16
2024-01-24T18:41:06.661Z,-7.18
2024-01-24T18:43:11.017Z,-7.16
2024-01-24T18:45:16.031Z,-7.15
2024-01-24T18:47:20.982Z,-7.22
2024-01-24T18:49:24.578Z,-7.19
2024-01-24T18:51:27.447Z,-7.29
2024-01-24T18:53:30.476Z,-7.20
2024-01-24T18:55:34.115Z,-7.19
2024-01-24T18:57:38.092Z,-7.21
2024-01-24T18:59:41.130Z,-7.13
2024-01-24T19:01:44.285Z,-7.15
2024-01-24T19:03:49.516Z,-7.14
2024-01-24T19:05:53.622Z,-7.16
2024-01-24T19:07:56.682Z,-7.10
2024-01-24T19:10:00.159Z,-7.12
2024-01-24T19:12:04.233Z,-7.08
2024-01-24T19:14:07.540Z,-7.11
2024-01-24T19:16:12.489Z,-7.20
2024-01-24T19:18:22.798Z,-7.11
2024-01-24T19:20:27.682Z,-7.08
2024-01-24T19:22:30.981Z,-7.09
2024-01-24T19:24:35.728Z,-7.06
2024-01-24T19:26:42.178Z,-7.10
2024-01-24T19:28:47.676Z,-7.09
2024-01-24T19:30:50.675Z,-7.04
2024-01-24T19:32:53.562Z,-7.04
2024-01-24T19:35:06.559Z,-7.03
2024-01-24T19:37:09.980Z,-7.07
2024-01-24T19:39:13.190Z,-7.04
2024-01-24T19:41:15.715Z,-7.07
2024-01-24T19:43:18.586Z,-7.01
2024-01-24T19:45:21.981Z,-7.02
2024-01-24T19:47:31.194Z,-7.03
2024-01-24T19:49:34.220Z,-6.99
2024-01-24T19:51:37.175Z,-7.05
2024-01-24T19:53:41.854Z,-7.02
2024-01-24T19:55:44.396Z,-6.97
2024-01-24T19:57:50.135Z,-6.96
2024-01-24T19:59:53.585Z,-6.97
2024-01-24T20:01:56.483Z,-6.95
2024-01-24T20:03:58.983Z,-6.94
2024-01-24T20:06:04.933Z,-6.94
2024-01-24T20:08:07.444Z,-6.94
2024-01-24T20:10:10.901Z,-6.98
2024-01-24T20:12:13.383Z,-6.94
2024-01-24T20:14:16.482Z,-6.95
2024-01-24T20:16:19.669Z,-6.88
2024-01-24T20:18:22.987Z,-6.86
2024-01-24T20:20:25.894Z,-6.86
2024-01-24T20:22:29.421Z,-6.86
2024-01-24T20:24:31.900Z,-6.86
2024-01-24T20:26:34.854Z,-6.86
2024-01-24T20:28:39.059Z,-6.84
2024-01-24T20:30:41.558Z,-6.84
2024-01-24T20:32:49.219Z,-6.87
2024-01-24T20:34:59.961Z,-6.86
2024-01-24T20:37:04.050Z,-6.88
2024-01-24T20:39:07.458Z,-6.82
2024-01-24T20:41:11.570Z,-6.85
2024-01-24T20:43:14.430Z,-6.86
2024-01-24T20:45:16.900Z,-6.86
2024-01-24T20:47:20.885Z,-6.85
2024-01-24T20:49:23.437Z,-6.87
2024-01-24T20:51:25.959Z,-6.87
2024-01-24T20:53:28.423Z,-6.86
2024-01-24T20:55:31.642Z,-6.86
2024-01-24T20:57:36.177Z,-6.84
2024-01-24T20:59:39.189Z,-6.83
2024-01-24T21:01:42.218Z,-6.85
2024-01-24T21:03:46.831Z,-6.89
2024-01-24T21:05:50.122Z,-6.86
2024-01-24T21:07:53.239Z,-6.95
2024-01-24T21:09:56.464Z,-6.86
2024-01-24T21:11:59.812Z,-6.88
2024-01-24T21:14:03.284Z,-6.85
2024-01-24T21:16:06.662Z,-6.86
2024-01-24T21:18:11.056Z,-6.89
2024-01-24T21:20:14.550Z,-6.90
2024-01-24T21:22:19.324Z,-6.85
2024-01-24T21:24:22.768Z,-6.86
2024-01-24T21:26:25.834Z,-6.83
2024-01-24T21:28:29.017Z,-6.85
2024-01-24T21:30:32.373Z,-6.87
2024-01-24T21:32:35.581Z,-6.87
2024-01-24T21:34:38.093Z,-6.86
2024-01-24T21:36:47.591Z,-6.87
2024-01-24T21:38:51.231Z,-6.85
2024-01-24T21:40:54.482Z,-6.88
2024-01-24T21:42:57.452Z,-6.89
2024-01-24T21:45:00.435Z,-6.86
2024-01-24T21:47:03.446Z,-6.85
2024-01-24T21:49:05.996Z,-6.86
2024-01-24T21:51:10.512Z,-6.86
2024-01-24T21:53:13.309Z,-6.83
2024-01-24T21:55:16.541Z,-6.83
2024-01-24T21:57:22.241Z,-6.84
2024-01-24T21:59:25.203Z,-6.83
2024-01-24T22:01:35.125Z,-6.86
2024-01-24T22:03:39.255Z,-6.85
2024-01-24T22:05:42.162Z,-6.89
2024-01-24T22:07:45.036Z,-6.83
2024-01-24T22:09:51.395Z,-6.85
2024-01-24T22:11:54.609Z,-6.83
2024-01-24T22:13:57.119Z,-6.82
2024-01-24T22:16:00.697Z,-6.84
2024-01-24T22:18:04.107Z,-6.85
2024-01-24T22:20:10.476Z,-6.87
2024-01-24T22:22:14.089Z,-6.84
2024-01-24T22:24:17.551Z,-6.86
2024-01-24T22:26:22.263Z,-6.89
2024-01-24T22:28:25.281Z,-6.85
2024-01-24T22:30:28.335Z,-6.90
2024-01-24T22:32:31.533Z,-6.89
2024-01-24T22:34:34.642Z,-6.89
2024-01-24T22:36:37.804Z,-6.83
2024-01-24T22:38:40.541Z,-6.85
2024-01-24T22:40:46.708Z,-6.87
2024-01-24T22:42:50.100Z,-6.82
2024-01-24T22:44:53.290Z,-6.87
2024-01-24T22:46:56.499Z,-6.85
2024-01-24T22:48:59.825Z,-6.78
2024-01-24T22:51:02.949Z,-6.80
2024-01-24T22:53:06.505Z,-6.79
2024-01-24T22:55:10.241Z,-6.78
2024-01-24T22:57:14.154Z,-6.78
2024-01-24T22:59:17.319Z,-6.77
2024-01-24T23:01:19.985Z,-6.74
2024-01-24T23:03:22.598Z,-6.76
2024-01-24T23:05:25.069Z,-6.74
2024-01-24T23:07:27.597Z,-6.75
2024-01-24T23:09:30.259Z,-6.76
2024-01-24T23:11:33.689Z,-6.72
2024-01-24T23:13:36.497Z,-6.72
2024-01-24T23:15:39.636Z,-6.73
2024-01-24T23:17:42.976Z,-6.74
2024-01-24T23:19:46.327Z,-6.74
2024-01-24T23:21:49.535Z,-6.69
2024-01-24T23:23:52.659Z,-6.67
2024-01-24T23:25:55.595Z,-6.68
2024-01-24T23:27:58.499Z,-6.70
2024-01-24T23:30:01.022Z,-6.69
2024-01-24T23:32:03.786Z,-6.70
2024-01-24T23:34:07.181Z,-6.66
2024-01-24T23:36:10.949Z,-6.66
2024-01-24T23:38:14.112Z,-6.63
2024-01-24T23:40:16.818Z,-6.61
2024-01-24T23:42:19.322Z,-6.64
2024-01-24T23:44:22.474Z,-6.62
2024-01-24T23:46:25.648Z,-6.62
2024-01-24T23:48:29.006Z,-6.62
2024-01-24T23:50:32.677Z,-6.56
2024-01-24T23:52:59.026Z,-6.55
2024-01-24T23:55:02.735Z,-6.56
2024-01-24T23:57:06.122Z,-6.54
2024-01-24T23:59:10.228Z,-6.55
