createdAt,value
2022-09-03T00:00:01.247Z,99.90
2022-09-03T00:02:40.307Z,99.90
2022-09-03T00:05:18.938Z,99.90
2022-09-03T00:07:59.357Z,99.90
2022-09-03T00:10:44.842Z,99.90
2022-09-03T00:13:20.878Z,99.90
2022-09-03T00:15:53.344Z,99.90
2022-09-03T00:18:28.285Z,99.90
2022-09-03T00:21:08.286Z,99.90
2022-09-03T00:23:42.963Z,99.90
2022-09-03T00:26:26.145Z,99.90
2022-09-03T00:29:03.665Z,99.90
2022-09-03T00:31:38.334Z,99.90
2022-09-03T00:34:13.772Z,99.90
2022-09-03T00:36:44.741Z,99.90
2022-09-03T00:39:16.634Z,99.90
2022-09-03T00:42:10.582Z,99.90
2022-09-03T00:45:06.647Z,99.90
2022-09-03T00:47:53.805Z,99.90
2022-09-03T00:50:42.119Z,99.90
2022-09-03T00:53:23.398Z,99.90
2022-09-03T00:56:03.813Z,99.90
2022-09-03T00:58:55.575Z,99.90
2022-09-03T01:01:36.063Z,99.90
2022-09-03T01:04:27.421Z,99.90
2022-09-03T01:07:10.649Z,99.90
2022-09-03T01:09:54.218Z,99.90
2022-09-03T01:12:40.970Z,99.90
2022-09-03T01:15:18.172Z,99.90
2022-09-03T01:18:04.271Z,99.90
2022-09-03T01:20:50.641Z,99.90
2022-09-03T01:24:11.127Z,99.90
2022-09-03T01:27:03.450Z,99.90
2022-09-03T01:29:44.387Z,99.90
2022-09-03T01:32:24.834Z,99.90
2022-09-03T01:35:03.723Z,99.90
2022-09-03T01:37:49.534Z,99.90
2022-09-03T01:40:29.011Z,99.90
2022-09-03T01:43:18.327Z,99.90
2022-09-03T01:46:00.526Z,99.90
2022-09-03T01:48:46.320Z,99.90
2022-09-03T01:51:22.255Z,99.90
2022-09-03T01:54:21.369Z,99.90
2022-09-03T01:57:35.529Z,99.90
2022-09-03T02:00:13.215Z,99.90
2022-09-03T02:02:47.374Z,99.90
2022-09-03T02:05:24.636Z,99.90
2022-09-03T02:08:00.142Z,99.90
2022-09-03T02:10:35.064Z,99.90
2022-09-03T02:13:09.048Z,99.90
2022-09-03T02:15:41.035Z,99.90
2022-09-03T02:18:18.961Z,99.90
2022-09-03T02:20:49.027Z,99.90
2022-09-03T02:23:17.864Z,99.90
2022-09-03T02:25:58.456Z,99.90
2022-09-03T02:28:29.041Z,99.90
2022-09-03T02:30:58.376Z,99.90
2022-09-03T02:33:28.228Z,99.90
2022-09-03T02:35:56.853Z,99.90
2022-09-03T02:38:28.296Z,99.90
2022-09-03T02:40:56.624Z,99.90
2022-09-03T02:43:35.038Z,99.90
2022-09-03T02:46:08.846Z,99.90
2022-09-03T02:48:38.553Z,99.90
2022-09-03T02:51:13.823Z,99.90
2022-09-03T02:53:43.487Z,99.90
2022-09-03T02:56:13.404Z,99.90
2022-09-03T02:58:41.931Z,99.90
2022-09-03T03:01:10.395Z,99.90
2022-09-03T03:03:45.169Z,99.90
2022-09-03T03:06:14.701Z,99.90
2022-09-03T03:08:44.213Z,99.90
2022-09-03T03:11:14.447Z,99.90
2022-09-03T03:13:42.785Z,99.90
2022-09-03T03:16:12.079Z,99.90
2022-09-03T03:18:41.247Z,99.90
2022-09-03T03:21:14.252Z,99.90
2022-09-03T03:23:44.907Z,99.90
2022-09-03T03:26:18.391Z,99.90
2022-09-03T03:28:48.878Z,99.90
2022-09-03T03:31:20.770Z,99.90
2022-09-03T03:33:53.505Z,99.90
2022-09-03T03:36:26.418Z,99.90
2022-09-03T03:38:57.241Z,99.90
2022-09-03T03:41:31.340Z,99.90
2022-09-03T03:44:02.835Z,99.90
2022-09-03T03:46:34.243Z,99.90
2022-09-03T03:49:02.887Z,99.90
2022-09-03T03:51:33.756Z,99.90
2022-09-03T03:54:05.316Z,99.90
2022-09-03T03:56:35.188Z,99.90
2022-09-03T03:59:04.436Z,99.90
2022-09-03T04:01:33.567Z,99.90
2022-09-03T04:04:02.180Z,99.90
2022-09-03T04:06:32.220Z,99.90
2022-09-03T04:09:00.534Z,99.90
2022-09-03T04:11:29.431Z,99.90
2022-09-03T04:13:59.065Z,99.90
2022-09-03T04:16:28.624Z,99.90
2022-09-03T04:18:58.944Z,99.90
2022-09-03T04:21:29.942Z,99.90
2022-09-03T04:24:00.458Z,99.90
2022-09-03T04:26:31.729Z,99.90
2022-09-03T04:29:02.327Z,99.90
2022-09-03T04:31:31.257Z,99.90
2022-09-03T04:34:00.664Z,99.90
2022-09-03T04:36:31.949Z,99.90
2022-09-03T04:39:02.903Z,99.90
2022-09-03T04:41:32.522Z,99.90
2022-09-03T04:44:01.475Z,99.90
2022-09-03T04:46:33.002Z,99.90
2022-09-03T04:49:07.235Z,99.90
2022-09-03T04:51:37.818Z,99.90
2022-09-03T04:54:09.938Z,99.90
2022-09-03T04:56:41.582Z,99.90
2022-09-03T04:59:10.885Z,99.90
2022-09-03T05:01:41.617Z,99.90
2022-09-03T05:04:10.304Z,99.90
2022-09-03T05:06:39.172Z,99.90
2022-09-03T05:09:08.785Z,99.90
2022-09-03T05:11:38.011Z,99.90
2022-09-03T05:14:07.162Z,99.90
2022-09-03T05:16:35.561Z,99.90
2022-09-03T05:19:07.907Z,99.90
2022-09-03T05:21:37.771Z,99.90
2022-09-03T05:24:07.928Z,99.90
2022-09-03T05:26:40.165Z,99.90
2022-09-03T05:29:09.480Z,99.90
2022-09-03T05:31:40.323Z,99.90
2022-09-03T05:34:16.270Z,99.90
2022-09-03T05:36:49.838Z,99.90
2022-09-03T05:39:20.145Z,99.90
2022-09-03T05:41:52.357Z,99.90
2022-09-03T05:44:23.197Z,99.90
2022-09-03T05:46:53.261Z,99.90
2022-09-03T05:49:21.566Z,99.90
2022-09-03T05:51:50.171Z,99.90
2022-09-03T05:54:20.467Z,99.90
2022-09-03T05:56:49.763Z,99.90
2022-09-03T05:59:18.482Z,99.90
2022-09-03T06:01:51.588Z,99.90
2022-09-03T06:04:21.607Z,99.90
2022-09-03T06:06:50.146Z,99.90
2022-09-03T06:09:23.845Z,99.90
2022-09-03T06:11:53.891Z,99.90
2022-09-03T06:14:23.672Z,99.90
2022-09-03T06:16:53.187Z,99.90
2022-09-03T06:19:21.811Z,99.90
2022-09-03T06:21:50.741Z,99.90
2022-09-03T06:24:26.238Z,99.90
2022-09-03T06:26:57.114Z,99.90
2022-09-03T06:29:26.965Z,99.90
2022-09-03T06:31:56.901Z,99.90
2022-09-03T06:34:27.211Z,99.90
2022-09-03T06:36:55.664Z,99.90
2022-09-03T06:39:26.999Z,99.90
2022-09-03T06:41:56.001Z,99.90
2022-09-03T06:44:35.357Z,99.90
2022-09-03T06:47:04.028Z,99.90
2022-09-03T06:49:32.695Z,99.90
2022-09-03T06:52:01.164Z,99.90
2022-09-03T06:54:31.024Z,99.90
2022-09-03T06:56:59.617Z,99.90
2022-09-03T06:59:28.335Z,99.90
2022-09-03T07:01:59.011Z,99.90
2022-09-03T07:04:27.526Z,99.90
2022-09-03T07:06:57.461Z,99.90
2022-09-03T07:09:26.069Z,99.90
2022-09-03T07:11:56.603Z,99.90
2022-09-03T07:14:25.553Z,99.90
2022-09-03T07:16:56.108Z,99.90
2022-09-03T07:19:24.442Z,99.90
2022-09-03T07:21:52.770Z,99.90
2022-09-03T07:24:22.244Z,99.90
2022-09-03T07:26:52.493Z,99.90
2022-09-03T07:29:22.113Z,99.90
2022-09-03T07:31:53.154Z,99.90
2022-09-03T07:34:26.433Z,99.90
2022-09-03T07:36:55.971Z,99.90
2022-09-03T07:39:25.132Z,99.90
2022-09-03T07:41:53.766Z,99.90
2022-09-03T07:44:24.390Z,99.90
2022-09-03T07:46:52.931Z,99.90
2022-09-03T07:49:22.541Z,99.90
2022-09-03T07:51:54.404Z,99.90
2022-09-03T07:54:23.996Z,99.90
2022-09-03T07:56:53.615Z,99.90
2022-09-03T07:59:23.867Z,99.90
2022-09-03T08:01:53.037Z,99.60
2022-09-03T08:04:22.873Z,98.30
2022-09-03T08:06:55.932Z,98.30
2022-09-03T08:09:25.059Z,97.20
2022-09-03T08:11:54.152Z,97.10
2022-09-03T08:14:24.108Z,97.30
2022-09-03T08:16:52.489Z,98.20
2022-09-03T08:19:22.253Z,99.20
2022-09-03T08:21:50.605Z,99.30
2022-09-03T08:24:21.238Z,99.90
2022-09-03T08:26:52.229Z,99.90
2022-09-03T08:29:23.503Z,99.90
2022-09-03T08:31:52.925Z,99.30
2022-09-03T08:34:21.618Z,97.90
2022-09-03T08:36:54.500Z,96.50
2022-09-03T08:39:23.168Z,96.70
2022-09-03T08:42:26.528Z,96.10
2022-09-03T08:44:58.921Z,96.20
2022-09-03T08:47:34.917Z,98.00
2022-09-03T08:50:12.624Z,98.00
2022-09-03T08:52:48.987Z,98.20
2022-09-03T08:55:26.476Z,97.80
2022-09-03T08:58:05.779Z,97.30
2022-09-03T09:00:51.118Z,98.00
2022-09-03T09:03:48.480Z,98.40
2022-09-03T09:06:27.357Z,97.20
2022-09-03T09:09:12.899Z,96.50
2022-09-03T09:11:59.294Z,96.60
2022-09-03T09:14:37.528Z,95.90
2022-09-03T09:17:33.625Z,95.40
2022-09-03T09:20:16.066Z,95.00
2022-09-03T09:22:51.858Z,96.40
2022-09-03T09:25:24.341Z,96.50
2022-09-03T09:28:00.525Z,95.30
2022-09-03T09:30:33.153Z,94.50
2022-09-03T09:33:02.808Z,94.50
2022-09-03T09:35:31.220Z,93.80
2022-09-03T09:38:00.475Z,93.50
2022-09-03T09:40:34.113Z,93.40
2022-09-03T09:43:13.552Z,93.30
2022-09-03T09:45:44.790Z,92.10
2022-09-03T09:48:23.545Z,91.70
2022-09-03T09:51:06.699Z,91.80
2022-09-03T09:53:35.121Z,91.90
2022-09-03T09:56:04.225Z,92.30
2022-09-03T09:58:35.597Z,93.40
2022-09-03T10:01:13.485Z,92.80
2022-09-03T10:03:55.308Z,93.10
2022-09-03T10:06:45.791Z,93.30
2022-09-03T10:09:17.628Z,92.80
2022-09-03T10:11:52.215Z,92.50
2022-09-03T10:14:35.067Z,91.90
2022-09-03T10:17:15.164Z,91.10
2022-09-03T10:20:22.095Z,90.30
2022-09-03T10:22:57.650Z,89.90
2022-09-03T10:25:39.106Z,90.20
2022-09-03T10:28:13.389Z,90.60
2022-09-03T10:31:15.750Z,90.00
2022-09-03T10:33:52.258Z,89.40
2022-09-03T10:36:26.874Z,90.40
2022-09-03T10:39:05.888Z,91.70
2022-09-03T10:41:51.713Z,91.90
2022-09-03T10:44:35.453Z,92.50
2022-09-03T10:47:29.919Z,91.70
2022-09-03T10:50:16.266Z,91.90
2022-09-03T10:53:12.180Z,91.90
2022-09-03T10:55:56.684Z,91.70
2022-09-03T10:58:59.315Z,92.00
2022-09-03T11:01:42.629Z,91.60
2022-09-03T11:04:31.268Z,91.70
2022-09-03T11:07:10.813Z,91.60
2022-09-03T11:09:48.172Z,92.00
2022-09-03T11:12:25.757Z,91.70
2022-09-03T11:15:03.653Z,92.00
2022-09-03T11:17:41.117Z,91.70
2022-09-03T11:20:20.358Z,91.70
2022-09-03T11:22:54.103Z,92.00
2022-09-03T11:25:32.471Z,92.30
2022-09-03T11:28:19.363Z,91.60
2022-09-03T11:31:13.792Z,91.70
2022-09-03T11:33:48.881Z,91.70
2022-09-03T11:36:31.494Z,91.80
2022-09-03T11:39:01.475Z,92.00
2022-09-03T11:41:36.194Z,91.80
2022-09-03T11:44:19.039Z,92.30
2022-09-03T11:46:59.298Z,92.20
2022-09-03T11:49:33.415Z,91.50
2022-09-03T11:52:09.962Z,92.00
2022-09-03T11:54:46.365Z,91.70
2022-09-03T11:57:26.299Z,92.10
2022-09-03T11:59:55.348Z,91.60
2022-09-03T12:02:33.544Z,91.80
2022-09-03T12:05:35.624Z,91.90
2022-09-03T12:08:49.095Z,92.00
2022-09-03T12:11:40.145Z,92.00
2022-09-03T12:14:23.372Z,91.60
2022-09-03T12:17:23.684Z,91.50
2022-09-03T12:19:55.708Z,91.40
2022-09-03T12:22:28.738Z,91.10
2022-09-03T12:25:08.180Z,91.10
2022-09-03T12:27:45.765Z,91.20
2022-09-03T12:30:22.752Z,91.10
2022-09-03T12:32:52.496Z,91.10
2022-09-03T12:38:18.573Z,91.30
2022-09-03T12:43:37.674Z,90.90
2022-09-03T12:46:16.420Z,91.00
2022-09-03T12:51:51.990Z,90.70
2022-09-03T12:54:23.795Z,90.50
2022-09-03T12:56:59.729Z,90.90
2022-09-03T12:59:35.351Z,90.60
2022-09-03T13:02:19.058Z,90.50
2022-09-03T13:04:48.557Z,90.60
2022-09-03T13:07:32.050Z,90.30
2022-09-03T13:10:08.744Z,90.50
2022-09-03T13:12:52.440Z,90.40
2022-09-03T13:15:25.136Z,90.50
2022-09-03T13:18:24.110Z,90.40
2022-09-03T13:21:16.238Z,89.70
2022-09-03T13:24:03.855Z,89.80
2022-09-03T13:26:46.844Z,89.90
2022-09-03T13:29:50.648Z,90.00
2022-09-03T13:32:37.205Z,90.50
2022-09-03T13:35:17.574Z,90.40
2022-09-03T13:37:53.892Z,90.40
2022-09-03T13:40:34.011Z,90.70
2022-09-03T13:43:22.214Z,90.50
2022-09-03T13:46:00.948Z,90.50
2022-09-03T13:48:54.740Z,90.40
2022-09-03T13:51:30.753Z,90.50
2022-09-03T13:54:22.350Z,90.90
2022-09-03T13:57:06.425Z,90.70
2022-09-03T13:59:46.692Z,90.60
2022-09-03T14:02:29.686Z,90.60
2022-09-03T14:05:10.687Z,90.50
2022-09-03T14:07:59.437Z,90.20
2022-09-03T14:10:54.312Z,90.20
2022-09-03T14:13:39.409Z,89.80
2022-09-03T14:16:15.227Z,89.30
2022-09-03T14:18:56.765Z,89.20
2022-09-03T14:21:32.307Z,89.50
2022-09-03T14:24:15.211Z,89.30
2022-09-03T14:26:53.696Z,90.20
2022-09-03T14:29:28.914Z,90.50
2022-09-03T14:32:22.517Z,90.50
2022-09-03T14:35:13.107Z,90.30
2022-09-03T14:38:23.783Z,90.00
2022-09-03T14:41:06.809Z,90.40
2022-09-03T14:44:04.745Z,90.20
2022-09-03T14:47:10.005Z,90.50
2022-09-03T14:50:09.570Z,90.10
2022-09-03T14:53:01.132Z,90.00
2022-09-03T14:55:57.529Z,90.10
2022-09-03T14:58:58.683Z,90.10
2022-09-03T15:01:35.635Z,90.00
2022-09-03T15:04:51.036Z,90.00
2022-09-03T15:07:32.831Z,89.70
2022-09-03T15:10:16.900Z,90.00
2022-09-03T15:12:51.913Z,90.30
2022-09-03T15:15:31.823Z,89.60
2022-09-03T15:18:24.137Z,89.60
2022-09-03T15:20:57.409Z,89.60
2022-09-03T15:23:45.083Z,89.50
2022-09-03T15:26:47.567Z,89.90
2022-09-03T15:29:36.877Z,89.40
2022-09-03T15:32:19.747Z,89.50
2022-09-03T15:35:08.185Z,89.10
2022-09-03T15:37:46.768Z,89.70
2022-09-03T15:40:30.296Z,88.40
2022-09-03T15:43:10.111Z,89.00
2022-09-03T15:45:52.043Z,89.40
2022-09-03T15:48:35.420Z,90.00
2022-09-03T15:51:14.320Z,89.90
2022-09-03T15:53:53.872Z,90.10
2022-09-03T15:56:29.239Z,90.30
2022-09-03T15:59:07.954Z,90.20
2022-09-03T16:01:46.758Z,90.40
2022-09-03T16:04:43.968Z,90.90
2022-09-03T16:07:25.998Z,90.60
2022-09-03T16:10:24.277Z,90.70
2022-09-03T16:13:06.733Z,90.90
2022-09-03T16:15:41.445Z,90.80
2022-09-03T16:18:26.159Z,91.00
2022-09-03T16:21:02.581Z,91.10
2022-09-03T16:23:41.384Z,90.90
2022-09-03T16:26:19.498Z,90.80
2022-09-03T16:28:58.489Z,91.10
2022-09-03T16:31:44.533Z,91.40
2022-09-03T16:34:26.297Z,91.10
2022-09-03T16:37:10.781Z,90.50
2022-09-03T16:39:54.196Z,90.40
2022-09-03T16:42:32.103Z,90.80
2022-09-03T16:45:15.550Z,90.70
2022-09-03T16:48:05.261Z,90.60
2022-09-03T16:50:59.061Z,90.80
2022-09-03T16:53:50.780Z,90.90
2022-09-03T16:56:47.813Z,91.10
2022-09-03T16:59:42.348Z,91.20
2022-09-03T17:02:43.138Z,91.30
2022-09-03T17:05:47.030Z,91.30
2022-09-03T17:08:31.563Z,91.50
2022-09-03T17:11:20.225Z,91.70
2022-09-03T17:14:13.592Z,91.80
2022-09-03T17:17:00.027Z,91.90
2022-09-03T17:19:45.021Z,92.10
2022-09-03T17:22:40.915Z,92.30
2022-09-03T17:25:25.443Z,92.40
2022-09-03T17:28:12.042Z,92.50
2022-09-03T17:30:50.227Z,92.70
2022-09-03T17:33:49.589Z,92.90
2022-09-03T17:36:24.328Z,93.10
2022-09-03T17:39:26.330Z,93.30
2022-09-03T17:42:02.743Z,93.50
2022-09-03T17:44:56.844Z,93.60
2022-09-03T17:47:53.031Z,93.80
2022-09-03T17:50:27.358Z,94.00
2022-09-03T17:53:01.896Z,94.00
2022-09-03T17:55:37.802Z,94.20
2022-09-03T17:58:15.381Z,94.40
2022-09-03T18:01:08.504Z,94.50
2022-09-03T18:03:51.864Z,94.50
2022-09-03T18:06:33.942Z,94.80
2022-09-03T18:09:13.409Z,95.00
2022-09-03T18:11:51.036Z,95.20
2022-09-03T18:14:29.651Z,95.40
2022-09-03T18:17:11.364Z,95.60
2022-09-03T18:20:04.496Z,95.80
2022-09-03T18:23:06.056Z,95.90
2022-09-03T18:25:58.677Z,96.20
2022-09-03T18:28:59.108Z,96.60
2022-09-03T18:31:45.989Z,96.70
2022-09-03T18:34:47.543Z,97.00
2022-09-03T18:37:38.988Z,97.30
2022-09-03T18:40:29.015Z,97.60
2022-09-03T18:43:29.640Z,98.00
2022-09-03T18:47:28.453Z,98.00
2022-09-03T18:49:48.839Z,98.20
2022-09-03T18:52:45.537Z,98.80
2022-09-03T18:55:41.817Z,99.30
2022-09-03T18:58:44.069Z,99.70
2022-09-03T19:01:48.334Z,99.90
2022-09-03T19:04:47.673Z,99.90
2022-09-03T19:07:50.062Z,99.90
2022-09-03T19:10:44.957Z,99.90
2022-09-03T19:13:50.683Z,99.90
2022-09-03T19:16:48.293Z,99.90
2022-09-03T19:20:07.871Z,99.90
2022-09-03T19:22:56.737Z,99.90
2022-09-03T19:25:45.483Z,99.90
2022-09-03T19:28:36.682Z,99.90
2022-09-03T19:32:00.151Z,99.90
2022-09-03T19:35:16.775Z,99.90
2022-09-03T19:38:21.907Z,99.90
2022-09-03T19:41:24.085Z,99.90
2022-09-03T19:44:34.563Z,99.90
2022-09-03T19:47:23.848Z,99.90
2022-09-03T19:50:24.019Z,99.90
2022-09-03T19:53:16.801Z,99.90
2022-09-03T19:56:07.750Z,99.90
2022-09-03T19:58:59.781Z,99.90
2022-09-03T20:01:53.833Z,99.90
2022-09-03T20:04:48.304Z,99.90
2022-09-03T20:07:37.665Z,99.90
2022-09-03T20:10:23.184Z,99.90
2022-09-03T20:13:04.252Z,99.90
2022-09-03T20:15:48.299Z,99.90
2022-09-03T20:18:32.172Z,99.90
2022-09-03T20:21:14.114Z,99.90
2022-09-03T20:23:59.359Z,99.90
2022-09-03T20:26:49.658Z,99.90
2022-09-03T20:29:49.959Z,99.90
2022-09-03T20:32:42.285Z,99.90
2022-09-03T20:35:22.936Z,99.90
2022-09-03T20:38:04.384Z,99.90
2022-09-03T20:40:47.516Z,99.90
2022-09-03T20:43:43.480Z,99.90
2022-09-03T20:46:35.745Z,99.90
2022-09-03T20:49:18.794Z,99.90
2022-09-03T20:51:58.518Z,99.90
2022-09-03T20:54:36.001Z,99.90
2022-09-03T20:57:22.189Z,99.90
2022-09-03T21:00:06.620Z,99.90
2022-09-03T21:03:15.884Z,99.90
2022-09-03T21:05:58.874Z,99.90
2022-09-03T21:08:52.998Z,99.90
2022-09-03T21:11:36.313Z,99.90
2022-09-03T21:14:24.063Z,99.90
2022-09-03T21:17:15.864Z,99.90
2022-09-03T21:20:08.992Z,99.90
2022-09-03T21:22:53.620Z,99.90
2022-09-03T21:25:30.934Z,99.90
2022-09-03T21:28:08.163Z,99.90
2022-09-03T21:30:42.412Z,99.90
2022-09-03T21:33:20.771Z,99.90
2022-09-03T21:35:55.523Z,99.90
2022-09-03T21:38:28.968Z,99.90
2022-09-03T21:41:08.176Z,99.90
2022-09-03T21:43:46.244Z,99.90
2022-09-03T21:46:22.585Z,99.90
2022-09-03T21:48:57.615Z,99.90
2022-09-03T21:51:37.146Z,99.90
2022-09-03T21:54:13.336Z,99.90
2022-09-03T21:57:17.555Z,99.90
2022-09-03T22:00:18.668Z,99.90
2022-09-03T22:02:51.085Z,99.90
2022-09-03T22:05:20.030Z,99.90
2022-09-03T22:08:19.498Z,99.90
2022-09-03T22:10:59.823Z,99.90
2022-09-03T22:13:34.336Z,99.90
2022-09-03T22:16:13.681Z,99.90
2022-09-03T22:18:44.102Z,99.90
2022-09-03T22:21:22.630Z,99.90
2022-09-03T22:24:14.696Z,99.90
2022-09-03T22:26:52.335Z,99.90
2022-09-03T22:29:36.354Z,99.90
2022-09-03T22:32:23.186Z,99.90
2022-09-03T22:35:32.242Z,99.90
2022-09-03T22:38:23.370Z,99.90
2022-09-03T22:41:06.382Z,99.90
2022-09-03T22:43:40.342Z,99.90
2022-09-03T22:46:14.644Z,99.90
2022-09-03T22:49:15.235Z,99.90
2022-09-03T22:52:01.764Z,99.90
2022-09-03T22:55:07.239Z,99.90
2022-09-03T22:57:47.116Z,99.90
2022-09-03T23:00:15.899Z,99.90
2022-09-03T23:02:48.456Z,99.90
2022-09-03T23:05:34.498Z,99.90
2022-09-03T23:08:12.601Z,99.90
2022-09-03T23:11:02.609Z,99.90
2022-09-03T23:13:37.646Z,99.90
2022-09-03T23:16:19.011Z,99.90
2022-09-03T23:18:51.408Z,99.90
2022-09-03T23:21:28.425Z,99.90
2022-09-03T23:24:07.161Z,99.90
2022-09-03T23:26:42.610Z,99.90
2022-09-03T23:29:19.307Z,99.90
2022-09-03T23:31:47.754Z,99.90
2022-09-03T23:34:17.162Z,99.90
2022-09-03T23:37:36.474Z,99.90
2022-09-03T23:40:28.752Z,99.90
2022-09-03T23:43:31.326Z,99.90
2022-09-03T23:46:14.085Z,99.90
2022-09-03T23:49:22.611Z,99.90
2022-09-03T23:52:14.622Z,99.90
2022-09-03T23:54:49.830Z,99.90
2022-09-03T23:57:26.092Z,99.90
