createdAt,value
2022-09-01T00:04:39.583Z,14.20
2022-09-01T00:09:43.499Z,14.10
2022-09-01T00:14:46.188Z,14.00
2022-09-01T00:19:50.243Z,14.10
2022-09-01T00:24:53.011Z,14.10
2022-09-01T00:29:55.693Z,14.00
2022-09-01T00:34:59.710Z,13.90
2022-09-01T00:40:02.380Z,13.80
2022-09-01T00:45:07.094Z,13.80
2022-09-01T00:50:15.843Z,13.70
2022-09-01T00:55:24.167Z,13.90
2022-09-01T01:00:29.724Z,13.80
2022-09-01T01:05:37.279Z,13.60
2022-09-01T01:10:41.880Z,13.50
2022-09-01T01:15:45.528Z,13.50
2022-09-01T01:21:14.841Z,13.70
2022-09-01T01:26:18.853Z,13.50
2022-09-01T01:31:23.130Z,13.70
2022-09-01T01:36:32.297Z,14.00
2022-09-01T01:41:40.924Z,14.10
2022-09-01T01:46:46.467Z,13.90
2022-09-01T01:51:56.162Z,13.80
2022-09-01T01:57:00.587Z,13.90
2022-09-01T02:02:08.637Z,14.10
2022-09-01T02:07:13.054Z,14.00
2022-09-01T02:12:19.583Z,13.90
2022-09-01T02:17:23.303Z,13.70
2022-09-01T02:22:26.028Z,13.50
2022-09-01T02:27:30.065Z,13.40
2022-09-01T02:32:32.760Z,13.50
2022-09-01T02:37:36.048Z,13.70
2022-09-01T02:42:43.424Z,13.70
2022-09-01T02:47:46.692Z,13.50
2022-09-01T02:52:52.237Z,13.60
2022-09-01T02:57:58.251Z,13.60
2022-09-01T03:03:02.544Z,13.60
2022-09-01T03:08:10.394Z,13.60
2022-09-01T03:13:16.617Z,13.40
2022-09-01T03:18:19.642Z,13.40
2022-09-01T03:23:25.215Z,13.40
2022-09-01T03:28:30.540Z,13.40
2022-09-01T03:33:34.316Z,13.20
2022-09-01T03:38:37.027Z,13.30
2022-09-01T03:43:47.044Z,13.30
2022-09-01T03:48:54.941Z,13.30
2022-09-01T03:53:59.443Z,13.30
2022-09-01T03:59:03.558Z,13.30
2022-09-01T04:04:07.808Z,13.40
2022-09-01T04:09:10.889Z,13.40
2022-09-01T04:14:15.428Z,13.40
2022-09-01T04:19:25.588Z,13.40
2022-09-01T04:24:31.886Z,13.70
2022-09-01T04:29:37.081Z,13.70
2022-09-01T04:34:41.656Z,13.90
2022-09-01T04:39:53.692Z,13.90
2022-09-01T04:45:02.049Z,14.10
2022-09-01T04:50:17.144Z,14.20
2022-09-01T04:55:20.030Z,14.10
2022-09-01T05:00:26.105Z,14.00
2022-09-01T05:05:28.772Z,14.20
2022-09-01T05:10:31.540Z,14.30
2022-09-01T05:15:35.562Z,14.40
2022-09-01T05:20:39.823Z,14.60
2022-09-01T05:25:44.552Z,14.80
2022-09-01T05:30:49.134Z,14.90
2022-09-01T05:35:56.335Z,15.00
2022-09-01T05:41:02.008Z,15.20
2022-09-01T05:46:09.495Z,15.20
2022-09-01T05:51:40.302Z,15.20
2022-09-01T05:56:43.944Z,15.50
2022-09-01T06:01:50.511Z,15.80
2022-09-01T06:07:06.959Z,16.10
2022-09-01T06:12:17.243Z,16.40
2022-09-01T06:17:24.947Z,16.50
2022-09-01T06:22:29.659Z,16.60
2022-09-01T06:27:33.209Z,16.60
2022-09-01T06:32:38.554Z,16.70
2022-09-01T06:37:43.288Z,17.10
2022-09-01T06:42:47.455Z,17.50
2022-09-01T06:47:57.714Z,17.80
2022-09-01T06:58:33.439Z,18.70
2022-09-01T07:03:40.018Z,19.40
2022-09-01T07:14:16.527Z,20.10
2022-09-01T07:19:20.666Z,20.40
2022-09-01T07:24:26.621Z,20.40
2022-09-01T07:29:35.116Z,20.50
2022-09-01T07:34:39.718Z,20.80
2022-09-01T07:39:48.766Z,21.40
2022-09-01T07:44:52.949Z,22.10
2022-09-01T07:50:25.634Z,22.50
2022-09-01T07:55:20.185Z,22.60
2022-09-01T08:00:23.024Z,22.70
2022-09-01T08:05:32.607Z,23.00
2022-09-01T08:10:36.940Z,23.20
2022-09-01T08:15:41.680Z,22.60
2022-09-01T08:21:08.548Z,23.00
2022-09-01T08:26:13.844Z,23.80
2022-09-01T08:31:18.843Z,24.10
2022-09-01T08:36:25.006Z,25.00
2022-09-01T08:41:40.905Z,25.20
2022-09-01T08:46:54.092Z,25.30
2022-09-01T08:52:06.865Z,25.40
2022-09-01T08:57:14.813Z,25.40
2022-09-01T09:02:35.198Z,25.30
2022-09-01T09:08:07.303Z,26.10
2022-09-01T09:13:17.375Z,26.40
2022-09-01T09:18:39.314Z,28.20
2022-09-01T09:24:12.105Z,31.10
2022-09-01T09:30:05.728Z,32.30
2022-09-01T09:35:24.093Z,31.40
2022-09-01T09:40:30.458Z,31.80
2022-09-01T09:51:28.867Z,36.00
2022-09-01T09:57:19.620Z,38.20
2022-09-01T10:03:28.929Z,39.70
2022-09-01T10:08:45.800Z,39.70
2022-09-01T10:13:49.921Z,40.60
2022-09-01T10:18:59.913Z,41.30
2022-09-01T10:24:21.080Z,39.30
2022-09-01T10:29:34.800Z,38.10
2022-09-01T10:34:42.216Z,36.40
2022-09-01T10:40:20.198Z,35.30
2022-09-01T10:45:35.601Z,35.50
2022-09-01T10:50:38.351Z,37.20
2022-09-01T10:55:48.114Z,35.80
2022-09-01T11:01:11.963Z,35.80
2022-09-01T11:06:35.907Z,39.70
2022-09-01T11:11:47.464Z,42.20
2022-09-01T11:17:25.940Z,44.90
2022-09-01T11:55:14.711Z,27.00
2022-09-01T12:25:04.570Z,27.00
2022-09-01T12:30:58.870Z,29.10
2022-09-01T12:43:28.540Z,33.70
2022-09-01T12:55:11.929Z,30.80
2022-09-01T13:00:35.268Z,29.90
2022-09-01T13:07:00.859Z,30.30
2022-09-01T13:12:39.062Z,30.50
2022-09-01T13:23:57.178Z,38.80
2022-09-01T13:29:15.052Z,33.70
2022-09-01T13:34:27.332Z,30.20
2022-09-01T13:40:05.899Z,28.30
2022-09-01T13:45:53.797Z,27.10
2022-09-01T13:51:18.750Z,26.30
2022-09-01T13:56:46.974Z,26.00
2022-09-01T14:01:53.182Z,25.90
2022-09-01T14:12:54.164Z,25.90
2022-09-01T14:18:12.114Z,25.80
2022-09-01T14:23:40.576Z,25.90
2022-09-01T14:28:47.591Z,25.90
2022-09-01T14:34:11.961Z,26.20
2022-09-01T14:39:25.604Z,26.10
2022-09-01T14:57:37.546Z,26.40
2022-09-01T15:03:01.395Z,26.20
2022-09-01T15:15:14.815Z,25.80
2022-09-01T15:20:35.403Z,25.30
2022-09-01T15:25:38.146Z,25.20
2022-09-01T15:30:44.096Z,27.00
2022-09-01T15:35:47.812Z,28.00
2022-09-01T15:40:57.151Z,26.20
2022-09-01T15:46:05.480Z,24.50
2022-09-01T15:51:30.099Z,23.40
2022-09-01T15:56:33.603Z,22.70
2022-09-01T16:01:40.508Z,22.30
2022-09-01T16:06:44.151Z,22.00
2022-09-01T16:11:46.904Z,21.70
2022-09-01T16:16:57.588Z,21.40
2022-09-01T16:22:10.563Z,21.20
2022-09-01T16:27:16.812Z,20.90
2022-09-01T16:32:23.175Z,20.80
2022-09-01T16:37:45.579Z,20.60
2022-09-01T16:42:57.996Z,20.40
2022-09-01T16:48:14.067Z,20.20
2022-09-01T16:53:30.083Z,20.00
2022-09-01T16:58:45.355Z,19.90
2022-09-01T17:04:05.950Z,19.70
2022-09-01T17:09:12.986Z,19.30
2022-09-01T17:14:25.378Z,19.10
2022-09-01T17:19:29.681Z,19.10
2022-09-01T17:24:37.258Z,19.10
2022-09-01T17:29:44.733Z,18.80
2022-09-01T17:34:55.046Z,18.60
2022-09-01T17:40:06.722Z,18.50
2022-09-01T17:45:15.208Z,18.50
2022-09-01T17:50:23.231Z,18.10
2022-09-01T17:55:41.569Z,17.80
2022-09-01T18:00:51.078Z,17.30
2022-09-01T18:06:03.248Z,17.00
2022-09-01T18:11:11.410Z,16.80
2022-09-01T18:16:17.490Z,16.80
2022-09-01T18:21:25.921Z,16.60
2022-09-01T18:26:32.630Z,16.50
2022-09-01T18:32:05.511Z,16.40
2022-09-01T18:37:15.385Z,16.30
2022-09-01T18:42:25.392Z,16.20
2022-09-01T18:47:32.793Z,16.00
2022-09-01T18:52:50.338Z,15.90
2022-09-01T18:57:57.048Z,15.70
2022-09-01T19:03:11.246Z,15.70
2022-09-01T19:08:27.992Z,15.70
2022-09-01T19:13:46.662Z,15.60
2022-09-01T19:18:56.028Z,15.70
2022-09-01T19:24:05.284Z,15.80
2022-09-01T19:29:13.172Z,15.60
2022-09-01T19:34:19.723Z,15.60
2022-09-01T19:39:32.939Z,15.70
2022-09-01T19:44:42.745Z,15.60
2022-09-01T19:49:57.290Z,15.30
2022-09-01T19:55:04.461Z,14.90
2022-09-01T20:00:12.773Z,14.90
2022-09-01T20:05:25.688Z,14.80
2022-09-01T20:10:55.279Z,14.70
2022-09-01T20:16:10.907Z,14.70
2022-09-01T20:21:20.712Z,14.70
2022-09-01T20:26:32.694Z,14.70
2022-09-01T20:31:39.568Z,14.50
2022-09-01T20:36:45.408Z,14.50
2022-09-01T20:41:58.168Z,14.40
2022-09-01T20:47:00.895Z,14.40
2022-09-01T20:52:11.238Z,14.50
2022-09-01T20:57:27.897Z,14.50
2022-09-01T21:02:42.216Z,14.60
2022-09-01T21:07:56.373Z,14.60
2022-09-01T21:13:11.518Z,14.60
2022-09-01T21:18:30.985Z,14.30
2022-09-01T21:23:33.690Z,13.90
2022-09-01T21:28:38.171Z,13.90
2022-09-01T21:33:40.886Z,14.10
2022-09-01T21:38:43.733Z,14.10
2022-09-01T21:43:48.131Z,14.00
2022-09-01T21:48:51.300Z,13.80
2022-09-01T21:53:53.994Z,13.80
2022-09-01T21:58:59.386Z,13.80
2022-09-01T22:04:04.284Z,13.70
2022-09-01T22:09:20.301Z,13.70
2022-09-01T22:14:26.395Z,13.60
2022-09-01T22:19:29.233Z,13.40
2022-09-01T22:24:32.134Z,13.20
2022-09-01T22:29:36.159Z,13.10
2022-09-01T22:34:39.345Z,13.20
2022-09-01T22:39:46.408Z,13.20
2022-09-01T22:44:50.423Z,13.20
2022-09-01T22:49:54.997Z,13.30
2022-09-01T22:54:59.490Z,13.30
2022-09-01T23:00:06.584Z,13.10
2022-09-01T23:05:09.897Z,13.10
2022-09-01T23:10:12.610Z,13.00
2022-09-01T23:15:16.672Z,12.90
2022-09-01T23:20:19.726Z,12.90
2022-09-01T23:25:22.700Z,12.90
2022-09-01T23:30:26.910Z,12.80
2022-09-01T23:35:30.114Z,12.80
2022-09-01T23:40:33.197Z,12.60
2022-09-01T23:45:40.819Z,12.60
2022-09-01T23:50:44.959Z,12.60
2022-09-01T23:55:49.746Z,12.30
