createdAt,value
2023-03-08T00:00:18.243Z,0.03
2023-03-08T00:05:21.706Z,0.00
2023-03-08T00:10:24.079Z,-0.05
2023-03-08T00:15:25.850Z,-0.09
2023-03-08T00:20:29.506Z,-0.14
2023-03-08T00:25:31.639Z,-0.25
2023-03-08T00:30:33.761Z,-0.30
2023-03-08T00:35:36.863Z,-0.37
2023-03-08T00:40:38.705Z,-0.46
2023-03-08T00:45:40.728Z,-0.56
2023-03-08T00:50:44.198Z,-0.56
2023-03-08T00:55:50.929Z,-0.64
2023-03-08T01:00:53.562Z,-0.71
2023-03-08T01:05:57.956Z,-0.74
2023-03-08T01:11:00.768Z,-0.80
2023-03-08T01:16:03.112Z,-0.80
2023-03-08T01:21:06.506Z,-0.87
2023-03-08T01:26:11.643Z,-0.86
2023-03-08T01:31:16.697Z,-0.88
2023-03-08T01:36:22.343Z,-0.97
2023-03-08T01:41:26.952Z,-1.04
2023-03-08T01:46:30.268Z,-1.05
2023-03-08T01:51:40.111Z,-0.96
2023-03-08T01:56:44.380Z,-1.04
2023-03-08T02:01:46.908Z,-1.08
2023-03-08T02:06:50.410Z,-1.10
2023-03-08T02:11:52.949Z,-1.07
2023-03-08T02:16:55.476Z,-1.08
2023-03-08T02:21:59.053Z,-1.10
2023-03-08T02:27:07.526Z,-1.18
2023-03-08T02:32:10.197Z,-1.27
2023-03-08T02:37:12.300Z,-1.28
2023-03-08T02:42:15.810Z,-1.39
2023-03-08T02:47:18.357Z,-1.34
2023-03-08T02:52:20.915Z,-1.34
2023-03-08T02:57:24.389Z,-1.38
2023-03-08T03:02:26.703Z,-1.48
2023-03-08T03:07:28.852Z,-1.45
2023-03-08T03:12:32.149Z,-1.43
2023-03-08T03:17:34.780Z,-1.42
2023-03-08T03:22:37.157Z,-1.41
2023-03-08T03:27:40.824Z,-1.32
2023-03-08T03:32:43.450Z,-1.25
2023-03-08T03:37:45.617Z,-1.19
2023-03-08T03:42:50.341Z,-1.06
2023-03-08T03:47:52.272Z,-0.99
2023-03-08T03:52:54.378Z,-1.04
2023-03-08T03:57:57.820Z,-1.02
2023-03-08T04:03:00.423Z,-1.24
2023-03-08T04:08:02.549Z,-1.36
2023-03-08T04:13:06.118Z,-1.52
2023-03-08T04:18:08.274Z,-1.60
2023-03-08T04:23:13.925Z,-1.70
2023-03-08T04:28:17.507Z,-1.77
2023-03-08T04:33:20.322Z,-1.89
2023-03-08T04:38:22.284Z,-2.03
2023-03-08T04:43:25.896Z,-2.15
2023-03-08T04:48:28.539Z,-2.18
2023-03-08T04:53:31.862Z,-2.39
2023-03-08T04:58:36.382Z,-2.43
2023-03-08T05:03:39.041Z,-2.47
2023-03-08T05:08:41.832Z,-2.55
2023-03-08T05:13:45.520Z,-2.79
2023-03-08T05:18:47.791Z,-2.80
2023-03-08T05:23:50.011Z,-2.98
2023-03-08T05:28:53.453Z,-3.07
2023-03-08T05:33:55.525Z,-3.00
2023-03-08T05:39:00.383Z,-2.86
2023-03-08T05:44:03.603Z,-2.85
2023-03-08T05:49:06.116Z,-2.81
2023-03-08T05:54:07.997Z,-2.82
2023-03-08T05:59:11.591Z,-2.90
2023-03-08T06:04:13.598Z,-2.81
2023-03-08T06:09:15.766Z,-2.69
2023-03-08T06:14:19.384Z,-2.52
2023-03-08T06:19:21.491Z,-2.42
2023-03-08T06:24:23.731Z,-2.26
2023-03-08T06:29:26.841Z,-2.17
2023-03-08T06:34:28.599Z,-2.04
2023-03-08T06:39:30.808Z,-1.88
2023-03-08T06:44:33.968Z,-1.76
2023-03-08T06:49:36.255Z,-1.50
2023-03-08T06:54:38.091Z,-1.41
2023-03-08T06:59:41.590Z,-1.20
2023-03-08T07:04:43.626Z,-0.82
2023-03-08T07:09:45.863Z,-0.65
2023-03-08T07:14:49.443Z,-0.58
2023-03-08T07:19:51.253Z,-0.38
2023-03-08T07:24:56.457Z,-0.24
2023-03-08T07:30:00.313Z,-0.12
2023-03-08T07:35:02.288Z,0.05
2023-03-08T07:40:06.247Z,0.14
2023-03-08T07:45:11.203Z,0.36
2023-03-08T07:50:13.307Z,0.55
2023-03-08T07:55:15.634Z,0.65
2023-03-08T08:00:20.739Z,0.84
2023-03-08T08:05:23.390Z,0.93
2023-03-08T08:10:25.591Z,1.09
2023-03-08T08:15:28.803Z,1.24
2023-03-08T08:20:30.775Z,1.57
2023-03-08T08:25:32.986Z,1.60
2023-03-08T08:30:36.307Z,1.76
2023-03-08T08:35:43.449Z,1.95
2023-03-08T08:40:47.186Z,2.11
2023-03-08T08:45:54.976Z,2.13
2023-03-08T08:50:58.225Z,2.34
2023-03-08T08:56:17.063Z,2.20
2023-03-08T09:01:30.834Z,2.30
2023-03-08T09:06:33.705Z,2.71
2023-03-08T09:11:39.813Z,2.72
2023-03-08T09:16:49.023Z,3.10
2023-03-08T09:21:51.179Z,3.21
2023-03-08T09:26:53.310Z,3.08
2023-03-08T09:31:58.631Z,3.67
2023-03-08T09:37:00.891Z,4.19
2023-03-08T09:42:04.195Z,4.30
2023-03-08T09:47:15.274Z,4.66
2023-03-08T09:52:22.717Z,4.65
2023-03-08T09:57:29.264Z,5.12
2023-03-08T10:02:40.167Z,5.56
2023-03-08T10:07:52.840Z,7.45
2023-03-08T10:13:27.323Z,8.33
2023-03-08T10:18:37.282Z,7.06
2023-03-08T10:23:40.864Z,6.30
2023-03-08T10:28:42.945Z,6.73
2023-03-08T10:33:46.279Z,5.06
2023-03-08T10:39:05.879Z,4.36
2023-03-08T10:44:15.257Z,4.41
2023-03-08T10:49:19.934Z,4.77
2023-03-08T10:54:22.396Z,5.04
2023-03-08T10:59:27.759Z,4.83
2023-03-08T11:04:31.657Z,5.10
2023-03-08T11:09:33.737Z,4.81
2023-03-08T11:14:36.561Z,5.09
2023-03-08T11:19:52.773Z,4.55
2023-03-08T11:25:16.916Z,4.45
2023-03-08T11:30:28.972Z,4.68
2023-03-08T11:35:38.887Z,4.93
2023-03-08T11:40:52.146Z,4.90
2023-03-08T11:46:00.259Z,4.32
2023-03-08T11:51:10.162Z,4.57
2023-03-08T11:56:45.733Z,4.66
2023-03-08T12:01:51.596Z,4.31
2023-03-08T12:06:55.733Z,4.55
2023-03-08T12:12:03.557Z,4.31
2023-03-08T12:17:13.294Z,4.29
2023-03-08T12:22:30.703Z,4.32
2023-03-08T12:27:41.005Z,4.49
2023-03-08T12:32:44.397Z,4.37
2023-03-08T12:37:57.174Z,4.16
2023-03-08T12:43:11.790Z,4.04
2023-03-08T12:48:24.454Z,4.05
2023-03-08T12:53:34.025Z,4.02
2023-03-08T12:58:40.545Z,4.19
2023-03-08T13:03:43.588Z,3.96
2023-03-08T13:08:53.376Z,3.77
2023-03-08T13:13:58.254Z,3.83
2023-03-08T13:19:06.925Z,3.86
2023-03-08T13:24:17.510Z,4.06
2023-03-08T13:29:21.235Z,3.46
2023-03-08T13:34:27.139Z,3.08
2023-03-08T13:39:31.588Z,2.68
2023-03-08T13:44:33.795Z,2.86
2023-03-08T13:49:38.604Z,2.77
2023-03-08T13:54:48.991Z,2.82
2023-03-08T13:59:52.883Z,2.71
2023-03-08T14:04:55.170Z,2.57
2023-03-08T14:09:59.583Z,2.35
2023-03-08T14:15:05.209Z,2.22
2023-03-08T14:20:19.429Z,2.11
2023-03-08T14:25:28.528Z,2.10
2023-03-08T14:30:31.003Z,2.04
2023-03-08T14:35:36.011Z,1.88
2023-03-08T14:40:49.736Z,1.98
2023-03-08T14:45:54.403Z,1.89
2023-03-08T14:50:58.305Z,2.03
2023-03-08T14:56:05.477Z,2.31
2023-03-08T15:01:07.640Z,2.29
2023-03-08T15:06:16.350Z,2.11
2023-03-08T15:11:19.535Z,2.07
2023-03-08T15:16:21.669Z,2.04
2023-03-08T15:21:29.265Z,1.83
2023-03-08T15:26:33.081Z,1.82
2023-03-08T15:31:35.292Z,1.65
2023-03-08T15:36:37.593Z,1.61
2023-03-08T15:41:41.491Z,1.44
2023-03-08T15:46:43.440Z,1.35
2023-03-08T15:51:45.317Z,1.31
2023-03-08T15:56:48.881Z,1.28
2023-03-08T16:01:50.604Z,1.25
2023-03-08T16:06:52.370Z,1.26
2023-03-08T16:11:56.059Z,1.04
2023-03-08T16:16:58.563Z,0.93
2023-03-08T16:22:01.193Z,0.87
2023-03-08T16:27:04.768Z,0.80
2023-03-08T16:32:07.736Z,0.75
2023-03-08T16:37:10.139Z,0.66
2023-03-08T16:42:13.809Z,0.61
2023-03-08T16:47:15.779Z,0.62
2023-03-08T16:52:17.758Z,0.66
2023-03-08T16:57:21.227Z,0.60
2023-03-08T17:02:23.238Z,0.61
2023-03-08T17:07:25.700Z,0.55
2023-03-08T17:12:29.007Z,0.56
2023-03-08T17:17:31.089Z,0.51
2023-03-08T17:22:33.461Z,0.56
2023-03-08T17:27:36.969Z,0.50
2023-03-08T17:32:39.212Z,0.48
2023-03-08T17:37:41.493Z,0.47
2023-03-08T17:42:45.252Z,0.43
2023-03-08T17:47:48.064Z,0.42
2023-03-08T17:52:49.824Z,0.40
2023-03-08T17:57:53.181Z,0.33
2023-03-08T18:02:55.471Z,0.36
2023-03-08T18:07:57.758Z,0.36
2023-03-08T18:13:00.861Z,0.31
2023-03-08T18:18:03.367Z,0.36
2023-03-08T18:23:05.290Z,0.38
2023-03-08T18:28:08.447Z,0.35
2023-03-08T18:33:10.904Z,0.44
2023-03-08T18:38:12.600Z,0.32
2023-03-08T18:43:16.031Z,0.37
2023-03-08T18:48:17.849Z,0.32
2023-03-08T18:53:19.785Z,0.30
2023-03-08T18:58:23.445Z,0.27
2023-03-08T19:03:26.128Z,0.28
2023-03-08T19:08:27.974Z,0.35
2023-03-08T19:13:31.186Z,0.28
2023-03-08T19:18:33.457Z,0.18
2023-03-08T19:23:35.223Z,0.22
2023-03-08T19:28:39.114Z,0.15
2023-03-08T19:33:42.058Z,0.18
2023-03-08T19:38:43.920Z,0.22
2023-03-08T19:43:47.417Z,0.23
2023-03-08T19:48:50.147Z,0.13
2023-03-08T19:53:53.999Z,0.17
2023-03-08T19:58:57.784Z,0.13
2023-03-08T20:04:03.320Z,0.24
2023-03-08T20:09:07.621Z,0.25
2023-03-08T20:14:11.789Z,0.17
2023-03-08T20:19:14.400Z,0.18
2023-03-08T20:24:16.842Z,0.17
2023-03-08T20:29:20.542Z,0.16
2023-03-08T20:34:22.831Z,0.18
2023-03-08T20:39:25.119Z,0.23
2023-03-08T20:44:29.303Z,0.23
2023-03-08T20:49:31.809Z,0.29
2023-03-08T20:54:33.676Z,0.29
2023-03-08T20:59:37.381Z,0.31
2023-03-08T21:04:39.546Z,0.24
2023-03-08T21:09:43.896Z,0.31
2023-03-08T21:14:50.745Z,0.15
2023-03-08T21:19:53.369Z,0.27
2023-03-08T21:24:55.203Z,0.19
2023-03-08T21:29:58.861Z,0.25
2023-03-08T21:35:00.811Z,0.22
2023-03-08T21:40:02.632Z,0.24
2023-03-08T21:45:06.994Z,0.23
2023-03-08T21:50:10.484Z,0.23
2023-03-08T21:55:12.890Z,0.27
2023-03-08T22:00:18.279Z,0.24
2023-03-08T22:05:20.116Z,0.24
2023-03-08T22:10:22.377Z,0.25
2023-03-08T22:15:25.903Z,0.32
2023-03-08T22:20:28.253Z,0.29
2023-03-08T22:25:32.696Z,0.28
2023-03-08T22:30:36.203Z,0.34
2023-03-08T22:35:38.446Z,0.30
2023-03-08T22:40:41.236Z,0.33
2023-03-08T22:45:44.731Z,0.34
2023-03-08T22:50:46.806Z,0.36
2023-03-08T22:55:48.710Z,0.31
2023-03-08T23:00:52.200Z,0.33
2023-03-08T23:05:54.462Z,0.41
2023-03-08T23:10:56.810Z,0.30
2023-03-08T23:16:00.920Z,0.28
2023-03-08T23:21:04.590Z,0.31
2023-03-08T23:26:08.824Z,0.37
2023-03-08T23:31:13.947Z,0.31
2023-03-08T23:36:18.534Z,0.28
2023-03-08T23:41:21.081Z,0.24
2023-03-08T23:46:25.285Z,0.28
2023-03-08T23:51:29.709Z,0.30
2023-03-08T23:56:33.875Z,0.27
