createdAt,value
2018-05-13T00:04:54.793Z,16.60
2018-05-13T00:09:57.418Z,16.60
2018-05-13T00:14:59.963Z,16.50
2018-05-13T00:20:03.264Z,16.50
2018-05-13T00:25:05.757Z,16.50
2018-05-13T00:30:09.158Z,16.50
2018-05-13T00:35:11.711Z,16.40
2018-05-13T00:40:14.217Z,16.10
2018-05-13T00:45:16.915Z,15.90
2018-05-13T00:50:20.154Z,16.00
2018-05-13T00:55:22.692Z,15.90
2018-05-13T01:00:25.191Z,16.00
2018-05-13T01:05:27.703Z,16.00
2018-05-13T01:10:30.202Z,16.00
2018-05-13T01:15:32.716Z,16.00
2018-05-13T01:20:35.232Z,16.10
2018-05-13T01:25:38.094Z,16.00
2018-05-13T01:30:40.631Z,15.90
2018-05-13T01:35:43.159Z,15.90
2018-05-13T01:40:45.667Z,15.80
2018-05-13T01:45:48.902Z,15.70
2018-05-13T01:50:51.403Z,15.70
2018-05-13T01:55:54.706Z,15.70
2018-05-13T02:00:57.236Z,15.70
2018-05-13T02:05:59.747Z,15.70
2018-05-13T02:11:02.300Z,15.60
2018-05-13T02:16:04.828Z,15.30
2018-05-13T02:21:07.380Z,15.30
2018-05-13T02:26:10.682Z,15.30
2018-05-13T02:31:13.237Z,15.30
2018-05-13T02:36:16.718Z,15.20
2018-05-13T02:41:19.244Z,15.10
2018-05-13T02:46:21.740Z,15.30
2018-05-13T02:51:24.253Z,15.20
2018-05-13T02:56:26.797Z,15.20
2018-05-13T03:01:29.343Z,15.20
2018-05-13T03:06:31.864Z,15.20
2018-05-13T03:11:35.142Z,15.20
2018-05-13T03:16:37.654Z,15.10
2018-05-13T03:21:40.487Z,15.40
2018-05-13T03:26:43.021Z,15.50
2018-05-13T03:31:45.529Z,15.50
2018-05-13T03:36:48.058Z,15.70
2018-05-13T03:41:50.992Z,15.80
2018-05-13T03:46:53.555Z,15.80
2018-05-13T03:51:56.107Z,15.80
2018-05-13T03:56:58.668Z,15.90
2018-05-13T04:02:01.249Z,16.00
2018-05-13T04:07:04.465Z,16.20
2018-05-13T04:12:19.735Z,16.30
2018-05-13T04:17:23.331Z,16.10
2018-05-13T04:22:27.665Z,16.10
2018-05-13T04:27:30.981Z,16.30
2018-05-13T04:32:33.569Z,16.20
2018-05-13T04:37:36.943Z,16.50
2018-05-13T04:42:39.487Z,16.40
2018-05-13T04:47:42.115Z,16.60
2018-05-13T04:52:44.728Z,16.60
2018-05-13T04:57:47.305Z,16.80
2018-05-13T05:02:49.884Z,16.90
2018-05-13T05:07:52.518Z,17.00
2018-05-13T05:12:55.872Z,17.20
2018-05-13T05:17:58.472Z,17.40
2018-05-13T05:23:01.069Z,17.60
2018-05-13T05:28:03.687Z,17.90
2018-05-13T05:33:06.360Z,18.30
2018-05-13T05:38:09.044Z,18.80
2018-05-13T05:43:11.670Z,19.10
2018-05-13T05:48:14.353Z,19.50
2018-05-13T05:53:16.987Z,19.60
2018-05-13T05:58:19.618Z,19.80
2018-05-13T06:03:23.048Z,20.20
2018-05-13T06:08:25.666Z,20.20
2018-05-13T06:13:28.300Z,20.20
2018-05-13T06:18:30.922Z,20.30
2018-05-13T06:23:34.431Z,20.60
2018-05-13T06:28:37.089Z,20.70
2018-05-13T06:33:39.822Z,20.90
2018-05-13T06:38:42.550Z,21.30
2018-05-13T06:43:45.221Z,21.50
2018-05-13T06:48:48.717Z,22.00
2018-05-13T06:53:51.385Z,21.90
2018-05-13T06:58:54.651Z,22.00
2018-05-13T07:03:58.170Z,22.10
2018-05-13T07:09:00.852Z,22.30
2018-05-13T07:14:03.525Z,22.30
2018-05-13T07:19:08.603Z,21.70
2018-05-13T07:24:11.246Z,21.70
2018-05-13T07:29:13.931Z,21.80
2018-05-13T07:34:17.979Z,22.30
2018-05-13T07:39:20.658Z,22.20
2018-05-13T07:49:49.323Z,22.70
2018-05-13T07:54:51.888Z,22.90
2018-05-13T07:59:54.465Z,22.90
2018-05-13T08:04:57.004Z,23.10
2018-05-13T08:09:59.547Z,23.30
2018-05-13T08:15:02.887Z,22.90
2018-05-13T08:20:05.426Z,22.90
2018-05-13T08:25:08.686Z,23.00
2018-05-13T08:30:12.006Z,23.00
2018-05-13T08:35:14.692Z,23.20
2018-05-13T08:40:17.249Z,23.00
2018-05-13T08:45:19.791Z,23.30
2018-05-13T08:50:26.167Z,23.60
2018-05-13T09:06:18.811Z,24.00
2018-05-13T09:11:22.129Z,24.20
2018-05-13T09:16:24.662Z,24.20
2018-05-13T09:21:29.423Z,24.30
2018-05-13T09:26:31.941Z,24.50
2018-05-13T12:36:51.444Z,27.90
2018-05-13T12:41:54.017Z,28.00
2018-05-13T12:46:56.631Z,27.70
2018-05-13T12:51:59.246Z,27.60
2018-05-13T12:57:01.778Z,28.10
2018-05-13T13:02:05.078Z,28.40
2018-05-13T13:07:08.416Z,28.30
2018-05-13T13:12:10.968Z,28.30
2018-05-13T13:17:13.526Z,28.10
2018-05-13T13:22:16.102Z,27.80
2018-05-13T13:27:18.689Z,28.20
2018-05-13T13:32:21.236Z,28.40
2018-05-13T13:37:23.773Z,28.70
2018-05-13T13:42:26.389Z,28.40
2018-05-13T13:47:28.981Z,28.00
2018-05-13T13:52:31.818Z,27.70
2018-05-13T13:57:34.367Z,27.20
2018-05-13T14:02:36.926Z,26.80
2018-05-13T14:07:39.515Z,26.00
2018-05-13T14:12:42.560Z,26.00
2018-05-13T14:17:45.081Z,26.10
2018-05-13T14:22:47.623Z,26.10
2018-05-13T14:27:50.911Z,26.30
2018-05-13T14:32:53.517Z,26.20
2018-05-13T14:37:56.104Z,26.10
2018-05-13T14:42:58.564Z,25.90
2018-05-13T14:48:01.157Z,25.60
2018-05-13T14:53:03.722Z,25.10
2018-05-13T14:58:07.583Z,25.00
2018-05-13T15:03:10.918Z,24.00
2018-05-13T15:08:13.514Z,24.00
2018-05-13T15:13:16.101Z,23.50
2018-05-13T15:18:19.313Z,23.00
2018-05-13T15:23:21.899Z,22.10
2018-05-13T15:28:24.662Z,21.20
2018-05-13T15:33:27.420Z,21.10
2018-05-13T15:38:30.117Z,21.30
2018-05-13T15:43:32.859Z,21.10
2018-05-13T15:48:35.557Z,21.40
2018-05-13T15:53:38.179Z,21.60
2018-05-13T15:58:40.895Z,21.90
2018-05-13T16:03:44.371Z,22.90
2018-05-13T16:08:47.757Z,22.80
2018-05-13T16:13:50.473Z,22.70
2018-05-13T16:18:53.438Z,22.20
2018-05-13T16:23:56.165Z,22.20
2018-05-13T16:28:58.854Z,22.60
2018-05-13T16:34:02.496Z,22.70
2018-05-13T16:39:05.928Z,22.60
2018-05-13T16:44:08.603Z,22.30
2018-05-13T16:49:13.190Z,22.20
2018-05-13T16:54:16.573Z,21.90
2018-05-13T16:59:19.267Z,21.80
2018-05-13T17:04:27.988Z,21.80
2018-05-13T17:09:36.767Z,21.80
2018-05-13T17:14:39.355Z,21.60
2018-05-13T17:19:42.067Z,21.50
2018-05-13T17:24:48.599Z,21.30
2018-05-13T17:29:51.243Z,21.30
2018-05-13T17:34:53.833Z,21.30
2018-05-13T17:39:56.569Z,21.00
2018-05-13T17:44:59.286Z,20.70
2018-05-13T17:50:01.967Z,20.40
2018-05-13T17:55:05.523Z,20.40
2018-05-13T18:00:08.426Z,20.30
2018-05-13T18:05:11.059Z,20.20
2018-05-13T18:10:13.755Z,20.00
2018-05-13T18:15:17.161Z,19.90
2018-05-13T18:20:20.641Z,20.00
2018-05-13T18:25:24.059Z,19.90
2018-05-13T18:30:29.166Z,19.90
2018-05-13T18:35:31.743Z,19.80
2018-05-13T18:40:34.382Z,19.80
2018-05-13T18:45:37.077Z,19.60
2018-05-13T18:50:39.670Z,19.30
2018-05-13T18:55:42.408Z,19.30
2018-05-13T19:00:45.091Z,19.20
2018-05-13T19:05:47.698Z,19.20
2018-05-13T19:10:51.047Z,19.30
2018-05-13T19:15:54.634Z,19.20
2018-05-13T19:20:59.364Z,19.20
2018-05-13T19:26:02.282Z,19.10
2018-05-13T19:31:06.055Z,19.10
2018-05-13T19:36:10.017Z,18.90
2018-05-13T19:41:12.787Z,18.80
2018-05-13T19:46:15.987Z,18.90
2018-05-13T19:51:21.170Z,18.80
2018-05-13T19:56:24.553Z,18.70
2018-05-13T20:01:27.470Z,18.40
2018-05-13T20:06:31.499Z,18.50
2018-05-13T20:11:35.120Z,18.50
2018-05-13T20:16:38.638Z,18.60
2018-05-13T20:21:41.496Z,18.50
2018-05-13T20:26:44.369Z,18.20
2018-05-13T20:31:47.195Z,17.70
2018-05-13T20:36:49.960Z,17.30
2018-05-13T20:41:54.956Z,17.00
2018-05-13T20:46:57.796Z,16.70
2018-05-13T20:52:00.679Z,16.80
2018-05-13T20:57:04.675Z,16.80
2018-05-13T21:02:07.693Z,17.00
2018-05-13T21:07:12.516Z,16.80
2018-05-13T21:12:15.310Z,16.90
2018-05-13T21:17:18.740Z,16.80
2018-05-13T21:22:21.860Z,16.70
2018-05-13T21:27:25.219Z,16.80
2018-05-13T21:37:42.271Z,16.50
2018-05-13T21:42:49.445Z,16.60
2018-05-13T21:47:56.163Z,16.60
2018-05-13T22:00:06.626Z,16.50
2018-05-13T22:05:11.991Z,16.60
2018-05-13T22:10:27.329Z,16.40
2018-05-13T22:15:38.465Z,16.30
2018-05-13T22:20:47.520Z,16.40
2018-05-13T22:25:51.352Z,16.30
2018-05-13T22:30:55.516Z,16.50
2018-05-13T22:35:58.086Z,16.70
2018-05-13T22:41:01.429Z,16.80
2018-05-13T22:46:04.654Z,16.80
2018-05-13T22:51:07.997Z,17.00
2018-05-13T22:56:26.107Z,16.90
2018-05-13T23:01:28.850Z,16.80
2018-05-13T23:06:32.147Z,16.80
2018-05-13T23:11:37.715Z,16.90
2018-05-13T23:16:40.682Z,16.90
2018-05-13T23:21:43.289Z,17.00
2018-05-13T23:26:47.347Z,17.10
2018-05-13T23:31:50.074Z,17.20
2018-05-13T23:36:52.665Z,17.20
2018-05-13T23:41:56.040Z,16.80
2018-05-13T23:46:58.600Z,16.70
2018-05-13T23:52:01.316Z,16.70
2018-05-13T23:57:05.315Z,16.40
