createdAt,value
2017-10-03T00:02:05.959Z,80.80
2017-10-03T00:04:33.414Z,80.80
2017-10-03T00:07:00.865Z,80.80
2017-10-03T00:09:28.305Z,80.90
2017-10-03T00:11:56.534Z,81.00
2017-10-03T00:14:23.988Z,81.00
2017-10-03T00:16:51.442Z,80.80
2017-10-03T00:19:18.887Z,80.50
2017-10-03T00:21:46.341Z,80.40
2017-10-03T00:24:13.796Z,80.20
2017-10-03T00:26:41.247Z,80.10
2017-10-03T00:29:08.702Z,80.40
2017-10-03T00:31:36.149Z,80.70
2017-10-03T00:34:03.608Z,81.10
2017-10-03T00:36:31.053Z,81.10
2017-10-03T00:38:58.501Z,81.20
2017-10-03T00:41:26.713Z,81.30
2017-10-03T00:43:54.186Z,81.30
2017-10-03T00:46:21.631Z,81.70
2017-10-03T00:48:49.099Z,81.50
2017-10-03T00:51:17.333Z,81.80
2017-10-03T00:53:45.546Z,81.80
2017-10-03T00:56:13.010Z,81.80
2017-10-03T00:58:40.463Z,82.00
2017-10-03T01:01:07.935Z,82.20
2017-10-03T01:03:35.385Z,81.90
2017-10-03T01:06:02.844Z,81.90
2017-10-03T01:08:30.289Z,81.50
2017-10-03T01:10:57.745Z,81.30
2017-10-03T01:13:25.213Z,81.90
2017-10-03T01:15:52.659Z,81.00
2017-10-03T01:18:20.110Z,81.30
2017-10-03T01:20:47.554Z,81.30
2017-10-03T01:23:14.999Z,81.70
2017-10-03T01:25:42.444Z,81.90
2017-10-03T01:28:09.893Z,81.50
2017-10-03T01:30:37.352Z,81.80
2017-10-03T01:33:05.584Z,82.40
2017-10-03T01:35:33.033Z,82.40
2017-10-03T01:38:06.355Z,82.80
2017-10-03T01:40:34.575Z,83.20
2017-10-03T01:43:02.026Z,83.00
2017-10-03T01:45:29.489Z,83.10
2017-10-03T01:47:58.925Z,83.20
2017-10-03T01:50:26.722Z,83.40
2017-10-03T01:52:54.189Z,83.60
2017-10-03T01:55:21.639Z,83.90
2017-10-03T01:57:49.850Z,84.30
2017-10-03T02:00:17.303Z,84.30
2017-10-03T02:02:44.752Z,84.40
2017-10-03T02:05:12.186Z,84.50
2017-10-03T02:07:39.646Z,84.60
2017-10-03T02:10:07.845Z,85.00
2017-10-03T02:12:35.306Z,85.00
2017-10-03T02:15:02.759Z,84.90
2017-10-03T02:17:30.199Z,84.60
2017-10-03T02:19:57.638Z,84.20
2017-10-03T02:22:25.866Z,84.10
2017-10-03T02:24:54.073Z,83.80
2017-10-03T02:27:22.310Z,83.80
2017-10-03T02:29:49.773Z,83.80
2017-10-03T02:32:17.230Z,83.70
2017-10-03T02:34:44.686Z,83.60
2017-10-03T02:37:12.155Z,83.30
2017-10-03T02:39:39.616Z,83.20
2017-10-03T02:42:07.077Z,83.10
2017-10-03T02:44:34.519Z,83.10
2017-10-03T02:47:01.977Z,83.00
2017-10-03T02:49:29.437Z,83.20
2017-10-03T02:51:56.893Z,83.50
2017-10-03T02:54:24.349Z,83.60
2017-10-03T02:56:51.796Z,83.80
2017-10-03T02:59:19.245Z,84.00
2017-10-03T03:01:46.715Z,84.10
2017-10-03T03:04:14.165Z,84.10
2017-10-03T03:06:41.619Z,83.60
2017-10-03T03:09:09.070Z,83.70
2017-10-03T03:11:36.526Z,83.80
2017-10-03T03:14:03.986Z,83.90
2017-10-03T03:16:31.439Z,83.70
2017-10-03T03:18:58.922Z,83.50
2017-10-03T03:21:26.373Z,83.10
2017-10-03T03:23:53.848Z,83.00
2017-10-03T03:26:21.326Z,83.30
2017-10-03T03:28:48.773Z,83.50
2017-10-03T03:31:16.219Z,83.70
2017-10-03T03:33:43.691Z,84.20
2017-10-03T03:36:11.155Z,84.60
2017-10-03T03:38:38.605Z,84.80
2017-10-03T03:41:06.062Z,84.90
2017-10-03T03:43:34.290Z,85.40
2017-10-03T03:46:01.773Z,85.40
2017-10-03T03:48:29.246Z,85.50
2017-10-03T03:50:57.478Z,85.10
2017-10-03T03:53:24.979Z,85.10
2017-10-03T03:55:53.214Z,85.00
2017-10-03T03:58:20.662Z,85.00
2017-10-03T04:00:48.162Z,84.90
2017-10-03T04:03:16.406Z,85.40
2017-10-03T04:05:43.904Z,85.40
2017-10-03T04:08:11.383Z,85.40
2017-10-03T04:10:38.848Z,85.30
2017-10-03T04:13:06.297Z,85.30
2017-10-03T04:15:33.745Z,85.20
2017-10-03T04:18:01.194Z,85.30
2017-10-03T04:20:28.650Z,85.20
2017-10-03T04:22:56.874Z,85.80
2017-10-03T04:25:24.345Z,85.80
2017-10-03T04:27:51.822Z,85.60
2017-10-03T04:30:19.414Z,85.70
2017-10-03T04:32:47.034Z,85.60
2017-10-03T04:35:14.502Z,85.70
2017-10-03T04:37:42.738Z,86.10
2017-10-03T04:40:10.209Z,86.10
2017-10-03T04:42:37.996Z,86.00
2017-10-03T04:45:06.246Z,85.90
2017-10-03T04:47:33.757Z,85.80
2017-10-03T04:50:01.209Z,85.90
2017-10-03T04:52:28.758Z,86.10
2017-10-03T04:54:56.272Z,86.30
2017-10-03T04:57:23.742Z,86.20
2017-10-03T04:59:51.218Z,85.80
2017-10-03T05:02:18.682Z,86.00
2017-10-03T05:04:46.158Z,85.80
2017-10-03T05:07:13.674Z,86.00
2017-10-03T05:09:41.157Z,86.00
2017-10-03T05:12:09.435Z,86.00
2017-10-03T05:14:36.956Z,86.00
2017-10-03T05:17:04.458Z,85.90
2017-10-03T05:19:31.918Z,85.80
2017-10-03T05:21:59.380Z,86.00
2017-10-03T05:24:26.904Z,86.10
2017-10-03T05:26:54.445Z,86.00
2017-10-03T05:29:21.953Z,86.30
2017-10-03T05:31:49.567Z,86.40
2017-10-03T05:34:17.056Z,86.50
2017-10-03T05:36:44.530Z,86.70
2017-10-03T05:39:12.063Z,86.80
2017-10-03T05:41:40.349Z,87.10
2017-10-03T05:44:07.880Z,87.00
2017-10-03T05:46:35.373Z,87.20
2017-10-03T05:49:03.684Z,87.50
2017-10-03T05:51:31.207Z,87.60
2017-10-03T05:53:58.674Z,87.90
2017-10-03T05:56:26.133Z,88.00
2017-10-03T05:58:53.574Z,88.20
2017-10-03T06:01:21.082Z,88.30
2017-10-03T06:03:48.555Z,88.40
2017-10-03T06:06:16.066Z,88.60
2017-10-03T06:08:43.599Z,88.70
2017-10-03T06:11:11.889Z,88.40
2017-10-03T06:13:39.410Z,88.40
2017-10-03T06:16:06.905Z,88.30
2017-10-03T06:18:34.429Z,89.30
2017-10-03T06:21:01.922Z,88.70
2017-10-03T06:23:29.433Z,88.30
2017-10-03T06:25:56.926Z,87.90
2017-10-03T06:28:24.509Z,88.00
2017-10-03T06:30:52.051Z,87.70
2017-10-03T06:33:19.569Z,87.50
2017-10-03T06:35:47.058Z,87.20
2017-10-03T06:38:14.643Z,87.10
2017-10-03T06:40:42.197Z,86.50
2017-10-03T06:43:09.639Z,85.90
2017-10-03T06:45:37.191Z,85.50
2017-10-03T06:48:04.658Z,85.90
2017-10-03T06:50:32.925Z,85.20
2017-10-03T06:53:00.393Z,85.30
2017-10-03T06:55:27.943Z,84.80
2017-10-03T06:57:55.411Z,84.30
2017-10-03T07:00:22.878Z,84.70
2017-10-03T07:02:50.483Z,84.40
2017-10-03T07:05:17.995Z,84.30
2017-10-03T07:07:45.708Z,84.50
2017-10-03T07:10:13.194Z,84.70
2017-10-03T07:12:40.720Z,84.70
2017-10-03T07:15:08.224Z,84.30
2017-10-03T07:17:35.762Z,84.30
2017-10-03T07:20:04.073Z,84.20
2017-10-03T07:22:31.568Z,84.20
2017-10-03T07:24:59.108Z,84.20
2017-10-03T07:27:26.621Z,84.00
2017-10-03T07:29:54.142Z,83.60
2017-10-03T07:32:21.646Z,84.00
2017-10-03T07:34:49.116Z,83.90
2017-10-03T07:37:16.615Z,83.60
2017-10-03T07:39:44.126Z,83.40
2017-10-03T07:42:11.739Z,84.40
2017-10-03T07:44:39.251Z,83.80
2017-10-03T07:47:06.792Z,83.00
2017-10-03T07:49:34.297Z,83.10
2017-10-03T07:52:01.759Z,82.80
2017-10-03T07:54:29.218Z,82.60
2017-10-03T07:56:56.714Z,82.40
2017-10-03T07:59:24.181Z,81.80
2017-10-03T08:01:51.695Z,81.70
2017-10-03T08:04:19.212Z,80.70
2017-10-03T08:06:46.658Z,80.90
2017-10-03T08:09:14.219Z,80.40
2017-10-03T08:11:41.725Z,80.20
2017-10-03T08:14:09.205Z,80.10
2017-10-03T08:16:36.670Z,80.20
2017-10-03T08:19:04.904Z,80.40
2017-10-03T08:21:32.834Z,80.40
2017-10-03T08:24:00.335Z,80.70
2017-10-03T08:26:27.924Z,81.10
2017-10-03T08:28:55.406Z,81.20
2017-10-03T08:31:22.926Z,81.30
2017-10-03T08:33:50.950Z,81.60
2017-10-03T08:36:18.505Z,81.70
2017-10-03T08:38:46.068Z,82.50
2017-10-03T08:41:13.554Z,81.20
2017-10-03T08:43:41.020Z,81.50
2017-10-03T08:46:08.579Z,81.20
2017-10-03T08:48:36.047Z,80.70
2017-10-03T08:51:03.927Z,80.40
2017-10-03T08:53:31.406Z,79.90
2017-10-03T08:55:58.872Z,79.20
2017-10-03T08:58:26.331Z,79.90
2017-10-03T09:00:54.090Z,84.50
2017-10-03T09:03:21.607Z,84.90
2017-10-03T09:05:49.098Z,85.90
2017-10-03T09:08:17.369Z,86.30
2017-10-03T09:10:44.922Z,86.40
2017-10-03T09:13:12.433Z,87.20
2017-10-03T09:15:39.912Z,87.20
2017-10-03T09:18:07.384Z,86.60
2017-10-03T09:20:34.866Z,88.10
2017-10-03T09:23:02.317Z,88.10
2017-10-03T09:25:30.552Z,87.40
2017-10-03T09:27:58.043Z,87.40
2017-10-03T09:30:26.262Z,88.10
2017-10-03T09:32:53.723Z,88.10
2017-10-03T09:35:21.181Z,87.50
2017-10-03T09:37:48.631Z,88.10
2017-10-03T09:40:16.076Z,87.60
2017-10-03T09:42:43.528Z,87.70
2017-10-03T09:45:10.978Z,87.70
2017-10-03T09:47:38.443Z,87.60
2017-10-03T09:50:05.907Z,87.70
2017-10-03T09:52:33.390Z,87.00
2017-10-03T09:55:00.851Z,87.20
2017-10-03T09:57:28.319Z,86.70
2017-10-03T09:59:55.768Z,86.00
2017-10-03T10:02:23.261Z,85.00
2017-10-03T10:04:51.484Z,84.70
2017-10-03T10:07:18.976Z,84.70
2017-10-03T10:09:46.433Z,85.30
2017-10-03T10:12:13.887Z,86.00
2017-10-03T10:14:41.339Z,86.40
2017-10-03T10:17:08.806Z,86.60
2017-10-03T10:19:36.274Z,86.20
2017-10-03T10:22:03.732Z,86.10
2017-10-03T10:24:31.190Z,85.50
2017-10-03T10:26:59.425Z,85.20
2017-10-03T10:29:26.878Z,85.20
2017-10-03T10:31:54.343Z,85.40
2017-10-03T10:34:21.811Z,87.20
2017-10-03T10:36:49.288Z,88.70
2017-10-03T10:39:16.744Z,87.70
2017-10-03T10:41:44.962Z,89.70
2017-10-03T10:44:12.418Z,89.60
2017-10-03T10:46:39.891Z,89.60
2017-10-03T10:49:07.425Z,90.10
2017-10-03T10:51:35.022Z,90.00
2017-10-03T10:54:02.541Z,89.80
2017-10-03T10:56:30.019Z,87.50
2017-10-03T10:58:57.484Z,87.30
2017-10-03T11:01:24.944Z,86.50
2017-10-03T11:03:52.427Z,87.20
2017-10-03T11:06:19.873Z,86.90
2017-10-03T11:08:47.332Z,86.30
2017-10-03T11:11:14.792Z,85.10
2017-10-03T11:13:42.283Z,85.50
2017-10-03T11:16:09.742Z,85.00
2017-10-03T11:18:37.191Z,85.70
2017-10-03T11:21:04.655Z,87.00
2017-10-03T11:23:43.909Z,85.90
2017-10-03T11:26:11.374Z,86.50
2017-10-03T11:28:38.847Z,87.50
2017-10-03T11:31:06.293Z,87.10
2017-10-03T11:33:33.762Z,87.00
2017-10-03T11:36:01.229Z,86.50
2017-10-03T11:38:28.677Z,85.50
2017-10-03T11:40:56.147Z,87.00
2017-10-03T11:43:23.604Z,87.60
2017-10-03T11:45:51.063Z,87.50
2017-10-03T11:48:18.527Z,88.10
2017-10-03T11:50:45.996Z,89.30
2017-10-03T11:53:14.218Z,91.00
2017-10-03T11:55:41.678Z,91.00
2017-10-03T11:58:09.125Z,91.30
2017-10-03T12:00:36.601Z,91.80
2017-10-03T12:03:04.191Z,91.50
2017-10-03T12:05:32.452Z,91.80
2017-10-03T12:07:59.899Z,92.00
2017-10-03T12:10:27.346Z,92.10
2017-10-03T12:12:54.798Z,92.70
2017-10-03T12:15:22.265Z,92.70
2017-10-03T12:17:49.716Z,92.40
2017-10-03T12:20:17.172Z,92.20
2017-10-03T12:22:44.610Z,92.50
2017-10-03T12:25:12.067Z,93.00
2017-10-03T12:27:39.512Z,91.80
2017-10-03T12:30:06.963Z,90.80
2017-10-03T12:32:34.430Z,90.70
2017-10-03T12:35:01.875Z,91.00
2017-10-03T12:37:29.453Z,90.60
2017-10-03T12:39:56.912Z,90.30
2017-10-03T12:42:24.389Z,90.20
2017-10-03T12:44:51.900Z,89.90
2017-10-03T12:47:19.359Z,90.30
2017-10-03T12:49:46.813Z,89.80
2017-10-03T12:52:14.271Z,88.60
2017-10-03T12:54:41.749Z,89.70
2017-10-03T12:57:09.240Z,89.80
2017-10-03T12:59:36.686Z,90.20
2017-10-03T13:02:04.143Z,88.70
2017-10-03T13:04:31.624Z,89.10
2017-10-03T13:06:59.088Z,89.90
2017-10-03T13:09:26.621Z,89.10
2017-10-03T13:11:54.081Z,89.20
2017-10-03T13:14:21.534Z,89.10
2017-10-03T13:16:49.001Z,88.70
2017-10-03T13:19:16.482Z,89.60
2017-10-03T13:21:44.715Z,87.80
2017-10-03T13:24:12.188Z,87.80
2017-10-03T13:26:39.650Z,88.80
2017-10-03T13:29:07.120Z,88.10
2017-10-03T13:31:34.599Z,87.90
2017-10-03T13:34:02.876Z,87.40
2017-10-03T13:36:31.097Z,86.70
2017-10-03T13:38:58.571Z,86.70
2017-10-03T13:41:26.028Z,86.80
2017-10-03T13:43:53.534Z,86.40
2017-10-03T13:46:21.014Z,86.60
2017-10-03T13:48:48.487Z,84.20
2017-10-03T13:51:15.929Z,84.70
2017-10-03T13:53:43.387Z,86.00
2017-10-03T13:56:10.839Z,85.20
2017-10-03T13:58:38.305Z,82.40
2017-10-03T14:01:05.767Z,83.20
2017-10-03T14:03:33.222Z,83.60
2017-10-03T14:06:00.684Z,84.30
2017-10-03T14:08:28.180Z,82.30
2017-10-03T14:10:56.419Z,81.10
2017-10-03T14:13:23.879Z,81.10
2017-10-03T14:15:51.384Z,80.70
2017-10-03T14:18:18.880Z,80.80
2017-10-03T14:20:46.444Z,87.00
2017-10-03T14:23:13.913Z,90.10
2017-10-03T14:25:41.368Z,90.90
2017-10-03T14:28:08.834Z,91.00
2017-10-03T14:30:36.279Z,91.90
2017-10-03T14:33:03.770Z,92.40
2017-10-03T14:35:32.001Z,92.30
2017-10-03T14:37:59.474Z,92.30
2017-10-03T14:40:26.940Z,92.80
2017-10-03T14:42:54.402Z,92.80
2017-10-03T14:45:21.870Z,92.90
2017-10-03T14:47:49.322Z,92.40
2017-10-03T14:50:16.785Z,92.50
2017-10-03T14:52:45.054Z,92.40
2017-10-03T14:55:12.495Z,92.30
2017-10-03T14:57:39.981Z,92.60
2017-10-03T15:00:07.458Z,92.60
2017-10-03T15:02:34.948Z,92.70
2017-10-03T15:05:02.398Z,92.80
2017-10-03T15:07:29.881Z,92.30
2017-10-03T15:09:57.335Z,92.50
2017-10-03T15:12:24.811Z,91.50
2017-10-03T15:14:53.045Z,92.00
2017-10-03T15:17:20.501Z,91.80
2017-10-03T15:19:47.965Z,91.70
2017-10-03T15:22:15.426Z,91.40
2017-10-03T15:24:42.891Z,91.80
2017-10-03T15:27:10.365Z,91.50
2017-10-03T15:29:37.823Z,91.20
2017-10-03T15:32:05.336Z,90.70
2017-10-03T15:34:32.794Z,91.50
2017-10-03T15:37:00.270Z,91.50
2017-10-03T15:39:27.730Z,91.20
2017-10-03T15:41:55.207Z,91.60
2017-10-03T15:44:22.674Z,91.70
2017-10-03T15:46:50.183Z,91.30
2017-10-03T15:49:17.653Z,90.70
2017-10-03T15:51:45.113Z,91.10
2017-10-03T15:54:12.579Z,91.10
2017-10-03T15:56:40.039Z,91.10
2017-10-03T15:59:07.514Z,90.90
2017-10-03T16:01:35.012Z,91.10
2017-10-03T16:04:02.529Z,91.10
2017-10-03T16:06:29.989Z,91.00
2017-10-03T16:08:57.525Z,91.20
2017-10-03T16:11:24.986Z,91.30
2017-10-03T16:13:52.474Z,91.70
2017-10-03T16:16:19.993Z,91.60
2017-10-03T16:18:47.462Z,91.40
2017-10-03T16:21:14.964Z,91.80
2017-10-03T16:23:42.468Z,91.40
2017-10-03T16:26:09.939Z,91.60
2017-10-03T16:28:37.419Z,92.00
2017-10-03T16:31:04.874Z,92.30
2017-10-03T16:33:33.108Z,92.00
2017-10-03T16:36:00.606Z,92.00
2017-10-03T16:38:28.066Z,91.80
2017-10-03T16:40:56.347Z,92.00
2017-10-03T16:43:23.802Z,92.00
2017-10-03T16:45:51.265Z,92.00
2017-10-03T16:48:18.769Z,91.90
2017-10-03T16:50:46.258Z,91.80
2017-10-03T16:53:13.778Z,91.90
2017-10-03T16:55:41.235Z,91.80
2017-10-03T16:58:08.726Z,92.00
2017-10-03T17:00:36.182Z,92.10
2017-10-03T17:03:03.646Z,92.00
2017-10-03T17:05:31.117Z,92.10
2017-10-03T17:07:58.626Z,92.20
2017-10-03T17:10:26.080Z,92.30
2017-10-03T17:12:53.559Z,92.40
2017-10-03T17:15:21.034Z,92.40
2017-10-03T17:17:48.502Z,92.30
2017-10-03T17:20:15.971Z,92.10
2017-10-03T17:22:43.415Z,91.60
2017-10-03T17:25:10.873Z,91.60
2017-10-03T17:27:38.325Z,91.70
2017-10-03T17:30:05.799Z,91.80
2017-10-03T17:32:33.351Z,91.90
2017-10-03T17:35:01.218Z,92.00
2017-10-03T17:37:28.674Z,92.00
2017-10-03T17:39:56.135Z,92.10
2017-10-03T17:42:23.587Z,92.00
2017-10-03T17:44:51.043Z,92.00
2017-10-03T17:47:18.499Z,92.10
2017-10-03T17:49:45.953Z,92.20
2017-10-03T17:52:13.403Z,92.20
2017-10-03T17:54:41.640Z,92.30
2017-10-03T17:57:09.085Z,92.30
2017-10-03T17:59:36.583Z,92.30
2017-10-03T18:02:04.046Z,92.40
2017-10-03T18:04:31.510Z,92.40
2017-10-03T18:07:07.874Z,92.20
2017-10-03T18:09:35.434Z,92.00
2017-10-03T18:12:03.687Z,92.00
2017-10-03T18:14:31.130Z,92.00
2017-10-03T18:16:58.636Z,91.80
2017-10-03T18:19:26.090Z,91.90
2017-10-03T18:21:54.362Z,91.80
2017-10-03T18:24:21.820Z,91.80
2017-10-03T18:26:49.316Z,91.80
2017-10-03T18:29:16.813Z,91.80
2017-10-03T18:31:44.269Z,91.90
2017-10-03T18:34:11.725Z,91.90
2017-10-03T18:36:39.194Z,92.00
2017-10-03T18:39:06.958Z,92.20
2017-10-03T18:41:34.423Z,92.00
2017-10-03T18:44:02.081Z,92.10
2017-10-03T18:46:29.924Z,92.00
2017-10-03T18:48:57.391Z,92.10
2017-10-03T18:51:25.654Z,91.90
2017-10-03T18:53:53.119Z,91.90
2017-10-03T18:56:20.650Z,91.90
2017-10-03T18:58:48.150Z,91.60
2017-10-03T19:01:16.414Z,91.70
2017-10-03T19:03:44.700Z,91.90
2017-10-03T19:06:12.425Z,91.90
2017-10-03T19:08:39.914Z,91.80
2017-10-03T19:11:07.378Z,91.80
2017-10-03T19:13:35.693Z,91.90
2017-10-03T19:16:03.179Z,91.90
2017-10-03T19:18:30.658Z,91.80
2017-10-03T19:20:58.918Z,91.70
2017-10-03T19:23:26.406Z,91.70
2017-10-03T19:25:53.856Z,91.70
2017-10-03T19:28:21.329Z,91.80
2017-10-03T19:30:48.782Z,91.80
2017-10-03T19:33:16.240Z,91.90
2017-10-03T19:35:43.702Z,91.90
2017-10-03T19:38:11.166Z,91.80
2017-10-03T19:40:38.686Z,91.70
2017-10-03T19:43:06.216Z,91.60
2017-10-03T19:45:33.673Z,91.60
2017-10-03T19:48:01.136Z,91.60
2017-10-03T19:50:28.642Z,91.10
2017-10-03T19:52:56.166Z,91.30
2017-10-03T19:55:23.633Z,91.40
2017-10-03T19:57:51.113Z,91.30
2017-10-03T20:00:18.591Z,91.30
2017-10-03T20:02:47.311Z,91.40
2017-10-03T20:05:14.817Z,91.20
2017-10-03T20:07:42.378Z,91.10
2017-10-03T20:10:09.839Z,91.10
2017-10-03T20:12:37.340Z,91.10
2017-10-03T20:15:04.820Z,91.10
2017-10-03T20:17:32.288Z,91.20
2017-10-03T20:20:00.554Z,91.10
2017-10-03T20:22:28.123Z,91.00
2017-10-03T20:24:55.598Z,91.00
2017-10-03T20:27:23.057Z,91.20
2017-10-03T20:29:50.521Z,91.30
2017-10-03T20:32:19.034Z,91.40
2017-10-03T20:34:46.495Z,91.40
2017-10-03T20:37:13.938Z,91.60
2017-10-03T20:39:41.426Z,91.50
2017-10-03T20:42:08.879Z,91.40
2017-10-03T20:44:36.333Z,91.40
2017-10-03T20:47:03.818Z,91.50
2017-10-03T20:49:31.290Z,91.50
2017-10-03T20:51:58.785Z,91.50
2017-10-03T20:54:26.263Z,91.40
2017-10-03T20:56:53.865Z,91.40
2017-10-03T20:59:21.323Z,91.40
2017-10-03T21:01:48.784Z,91.30
2017-10-03T21:04:16.531Z,91.40
2017-10-03T21:06:44.766Z,91.40
2017-10-03T21:09:12.253Z,91.40
2017-10-03T21:11:39.718Z,91.40
2017-10-03T21:14:07.173Z,91.60
2017-10-03T21:16:35.448Z,91.20
2017-10-03T21:19:03.667Z,91.20
2017-10-03T21:21:31.165Z,91.20
2017-10-03T21:23:58.623Z,91.10
2017-10-03T21:26:26.098Z,91.30
2017-10-03T21:28:53.566Z,91.20
2017-10-03T21:31:21.029Z,91.10
2017-10-03T21:33:49.262Z,91.00
2017-10-03T21:36:16.743Z,91.00
2017-10-03T21:38:44.982Z,90.90
2017-10-03T21:41:12.445Z,90.90
2017-10-03T21:43:39.902Z,90.90
2017-10-03T21:46:07.401Z,91.00
2017-10-03T21:48:34.948Z,91.00
2017-10-03T21:51:02.593Z,91.00
2017-10-03T21:53:30.069Z,91.00
2017-10-03T21:55:57.538Z,91.10
2017-10-03T21:58:25.000Z,91.10
2017-10-03T22:00:52.649Z,91.10
2017-10-03T22:03:20.612Z,91.20
2017-10-03T22:05:48.090Z,91.20
2017-10-03T22:08:15.538Z,91.10
2017-10-03T22:10:43.589Z,91.20
2017-10-03T22:13:11.248Z,91.40
2017-10-03T22:15:38.881Z,91.20
2017-10-03T22:18:06.362Z,91.20
2017-10-03T22:20:33.839Z,91.30
2017-10-03T22:23:01.502Z,91.20
2017-10-03T22:25:28.953Z,91.20
2017-10-03T22:27:56.511Z,91.10
2017-10-03T22:30:23.957Z,90.80
2017-10-03T22:32:57.765Z,90.90
2017-10-03T22:35:25.222Z,91.00
2017-10-03T22:37:52.676Z,90.80
2017-10-03T22:40:20.134Z,91.00
2017-10-03T22:42:48.374Z,90.80
2017-10-03T22:45:15.834Z,90.80
2017-10-03T22:47:43.292Z,91.00
2017-10-03T22:50:10.737Z,91.10
2017-10-03T22:52:38.217Z,91.00
2017-10-03T22:55:05.774Z,91.10
2017-10-03T22:57:33.240Z,91.10
2017-10-03T23:00:00.715Z,90.80
2017-10-03T23:02:28.983Z,90.80
2017-10-03T23:04:56.453Z,90.80
2017-10-03T23:07:24.696Z,90.60
2017-10-03T23:09:52.189Z,90.60
2017-10-03T23:12:20.466Z,90.50
2017-10-03T23:14:48.705Z,90.60
2017-10-03T23:17:16.197Z,90.60
2017-10-03T23:19:44.450Z,90.80
2017-10-03T23:22:11.899Z,90.80
2017-10-03T23:24:39.363Z,90.80
2017-10-03T23:27:06.816Z,90.80
2017-10-03T23:29:34.260Z,90.40
2017-10-03T23:32:01.710Z,90.40
2017-10-03T23:34:29.161Z,90.40
2017-10-03T23:36:56.614Z,90.50
2017-10-03T23:39:24.069Z,90.50
2017-10-03T23:41:51.522Z,90.50
2017-10-03T23:44:18.967Z,90.60
2017-10-03T23:46:46.420Z,90.60
2017-10-03T23:49:13.861Z,90.60
2017-10-03T23:51:41.318Z,90.40
2017-10-03T23:54:08.786Z,90.40
2017-10-03T23:56:36.214Z,90.40
2017-10-03T23:59:04.430Z,90.20
