createdAt,value
2019-01-06T00:00:33.338Z,3.85
2019-01-06T00:03:17.178Z,3.20
2019-01-06T00:06:05.797Z,3.10
2019-01-06T00:08:49.799Z,4.03
2019-01-06T00:11:46.533Z,3.40
2019-01-06T00:14:44.621Z,3.33
2019-01-06T00:17:33.749Z,3.15
2019-01-06T00:20:21.216Z,3.08
2019-01-06T00:23:09.813Z,3.30
2019-01-06T00:25:58.433Z,4.37
2019-01-06T00:28:45.487Z,2.87
2019-01-06T00:31:32.596Z,3.85
2019-01-06T00:34:19.580Z,2.60
2019-01-06T00:37:08.113Z,2.85
2019-01-06T00:39:51.589Z,2.35
2019-01-06T00:42:38.855Z,2.80
2019-01-06T00:45:54.932Z,2.42
2019-01-06T00:48:53.438Z,2.35
2019-01-06T00:51:40.704Z,2.65
2019-01-06T00:54:41.236Z,2.72
2019-01-06T00:57:41.808Z,2.50
2019-01-06T01:00:18.420Z,2.20
2019-01-06T01:03:05.861Z,2.47
2019-01-06T01:05:53.486Z,2.25
2019-01-06T01:08:39.035Z,2.33
2019-01-06T01:11:24.328Z,2.60
2019-01-06T01:14:13.035Z,2.37
2019-01-06T01:17:13.525Z,2.50
2019-01-06T01:19:55.925Z,2.30
2019-01-06T01:22:48.267Z,2.58
2019-01-06T01:25:35.860Z,2.60
2019-01-06T01:28:24.859Z,2.87
2019-01-06T01:31:12.568Z,2.40
2019-01-06T01:34:00.993Z,2.20
2019-01-06T01:36:48.144Z,1.90
2019-01-06T01:39:36.552Z,2.27
2019-01-06T01:42:43.651Z,1.77
2019-01-06T01:45:32.758Z,2.00
2019-01-06T01:48:24.660Z,1.90
2019-01-06T01:51:25.481Z,1.90
2019-01-06T01:54:06.830Z,1.90
2019-01-06T01:57:01.028Z,1.82
2019-01-06T01:59:55.998Z,1.80
2019-01-06T02:02:59.726Z,2.08
2019-01-06T02:05:51.440Z,2.10
2019-01-06T02:08:43.005Z,2.00
2019-01-06T02:11:41.030Z,2.10
2019-01-06T02:14:28.027Z,1.90
2019-01-06T02:17:16.744Z,1.90
2019-01-06T02:20:03.982Z,2.00
2019-01-06T02:22:51.217Z,1.80
2019-01-06T02:25:39.020Z,1.70
2019-01-06T02:28:33.903Z,2.17
2019-01-06T02:31:25.714Z,1.62
2019-01-06T02:34:13.116Z,2.10
2019-01-06T02:37:00.396Z,1.85
2019-01-06T02:39:58.168Z,1.98
2019-01-06T02:42:45.855Z,2.00
2019-01-06T02:45:34.499Z,2.30
2019-01-06T02:48:31.849Z,1.60
2019-01-06T02:51:19.203Z,1.55
2019-01-06T02:54:05.872Z,1.95
2019-01-06T02:56:54.262Z,1.90
2019-01-06T03:00:01.577Z,1.98
2019-01-06T03:02:53.500Z,1.57
2019-01-06T03:05:45.135Z,1.85
2019-01-06T03:08:46.009Z,1.90
2019-01-06T03:11:31.465Z,1.62
2019-01-06T03:14:26.185Z,1.80
2019-01-06T03:17:17.686Z,1.70
2019-01-06T03:20:06.421Z,1.80
2019-01-06T03:23:08.308Z,1.70
2019-01-06T03:25:55.546Z,1.80
2019-01-06T03:28:43.033Z,1.60
2019-01-06T03:31:37.873Z,1.82
2019-01-06T03:34:30.065Z,1.70
2019-01-06T03:37:17.337Z,1.70
2019-01-06T03:40:05.439Z,1.80
2019-01-06T03:43:06.290Z,1.70
2019-01-06T03:46:01.567Z,1.85
2019-01-06T03:49:07.512Z,2.40
2019-01-06T03:51:50.106Z,1.92
2019-01-06T03:54:48.440Z,2.27
2019-01-06T03:57:40.608Z,2.12
2019-01-06T04:00:40.261Z,2.20
2019-01-06T04:03:38.445Z,2.50
2019-01-06T04:06:29.975Z,2.22
2019-01-06T04:09:28.642Z,2.60
2019-01-06T04:12:23.744Z,2.47
2019-01-06T04:15:11.362Z,2.45
2019-01-06T04:18:08.911Z,2.37
2019-01-06T04:20:56.546Z,2.65
2019-01-06T04:23:38.834Z,2.72
2019-01-06T04:26:32.752Z,2.85
2019-01-06T04:29:33.158Z,2.90
2019-01-06T04:32:20.646Z,2.67
2019-01-06T04:35:16.208Z,2.75
2019-01-06T04:38:03.681Z,2.80
2019-01-06T04:40:51.123Z,2.33
2019-01-06T04:43:38.474Z,2.85
2019-01-06T04:46:33.356Z,2.50
2019-01-06T04:49:24.950Z,2.75
2019-01-06T04:52:16.838Z,2.70
2019-01-06T04:55:11.609Z,2.92
2019-01-06T04:58:03.439Z,2.55
2019-01-06T05:01:02.912Z,2.33
2019-01-06T05:03:51.576Z,2.35
2019-01-06T05:06:52.335Z,2.50
2019-01-06T05:09:47.378Z,3.10
2019-01-06T05:12:36.126Z,2.45
2019-01-06T05:15:30.435Z,2.92
2019-01-06T05:18:18.263Z,2.10
2019-01-06T05:21:26.021Z,2.30
2019-01-06T05:24:13.513Z,2.47
2019-01-06T05:27:00.456Z,2.47
2019-01-06T05:29:55.064Z,2.15
2019-01-06T05:32:42.227Z,2.20
2019-01-06T05:35:29.654Z,2.70
2019-01-06T05:38:18.589Z,1.87
2019-01-06T05:41:17.137Z,2.27
2019-01-06T05:44:07.231Z,2.50
2019-01-06T05:47:03.420Z,2.10
2019-01-06T05:49:52.908Z,2.42
2019-01-06T05:52:40.401Z,2.40
2019-01-06T05:55:37.422Z,2.60
2019-01-06T05:58:32.213Z,3.52
2019-01-06T06:01:26.789Z,3.05
2019-01-06T06:04:20.066Z,3.80
2019-01-06T06:07:17.699Z,3.10
2019-01-06T06:10:03.570Z,3.50
2019-01-06T06:13:04.649Z,6.05
2019-01-06T06:15:51.964Z,2.83
2019-01-06T06:18:49.832Z,3.52
2019-01-06T06:21:33.337Z,7.28
2019-01-06T06:24:20.768Z,7.62
2019-01-06T06:27:06.947Z,5.92
2019-01-06T06:29:55.519Z,3.08
2019-01-06T06:32:54.656Z,4.25
2019-01-06T06:35:55.184Z,4.37
2019-01-06T06:38:36.767Z,5.28
2019-01-06T06:41:24.295Z,7.20
2019-01-06T06:44:12.917Z,4.28
2019-01-06T06:46:58.375Z,2.45
2019-01-06T06:50:04.547Z,2.98
2019-01-06T06:52:51.786Z,3.33
2019-01-06T06:55:52.119Z,2.67
2019-01-06T06:58:40.541Z,4.50
2019-01-06T07:01:54.335Z,4.70
2019-01-06T07:04:45.526Z,4.40
2019-01-06T07:07:36.979Z,3.55
2019-01-06T07:10:24.064Z,2.70
2019-01-06T07:13:12.429Z,3.12
2019-01-06T07:15:59.552Z,3.20
2019-01-06T07:18:46.696Z,3.15
2019-01-06T07:21:52.832Z,3.72
2019-01-06T07:24:44.381Z,4.55
2019-01-06T07:27:28.116Z,2.87
2019-01-06T07:30:25.626Z,4.37
2019-01-06T07:33:03.701Z,6.15
2019-01-06T07:36:07.550Z,5.30
2019-01-06T07:38:54.788Z,3.65
2019-01-06T07:41:43.287Z,4.95
2019-01-06T07:44:43.874Z,5.83
2019-01-06T07:47:38.080Z,3.90
2019-01-06T07:50:21.817Z,6.67
2019-01-06T07:53:19.527Z,3.35
2019-01-06T07:56:47.918Z,3.10
2019-01-06T07:59:39.242Z,2.95
2019-01-06T08:02:42.705Z,3.10
2019-01-06T08:05:29.397Z,3.60
2019-01-06T08:08:21.568Z,2.83
2019-01-06T08:11:15.923Z,3.77
2019-01-06T08:14:03.284Z,3.65
2019-01-06T08:17:07.289Z,3.50
2019-01-06T08:19:54.266Z,3.27
2019-01-06T08:22:41.787Z,3.55
2019-01-06T08:25:38.359Z,3.83
2019-01-06T08:28:26.727Z,4.30
2019-01-06T08:31:21.244Z,4.08
2019-01-06T08:34:08.674Z,4.47
2019-01-06T08:37:03.033Z,4.37
2019-01-06T08:40:28.347Z,5.78
2019-01-06T08:43:23.395Z,4.22
2019-01-06T08:46:11.200Z,4.40
2019-01-06T08:49:08.746Z,4.50
2019-01-06T08:52:09.928Z,6.25
2019-01-06T08:55:01.349Z,4.55
2019-01-06T08:58:04.856Z,6.87
2019-01-06T09:01:02.310Z,5.35
2019-01-06T09:03:49.449Z,5.42
2019-01-06T09:06:35.968Z,3.90
2019-01-06T09:09:25.332Z,4.62
2019-01-06T09:12:13.694Z,4.25
2019-01-06T09:15:16.579Z,4.72
2019-01-06T09:17:59.414Z,5.15
2019-01-06T09:20:50.583Z,4.40
2019-01-06T09:23:38.021Z,5.92
2019-01-06T09:26:29.548Z,6.83
2019-01-06T09:29:16.755Z,5.08
2019-01-06T09:32:20.583Z,4.35
2019-01-06T09:35:07.586Z,4.35
2019-01-06T09:38:05.640Z,6.40
2019-01-06T09:40:57.373Z,5.37
2019-01-06T09:43:44.775Z,4.75
2019-01-06T09:46:33.519Z,5.12
2019-01-06T09:49:36.344Z,4.62
2019-01-06T09:52:23.335Z,4.65
2019-01-06T09:55:23.829Z,7.30
2019-01-06T09:58:22.599Z,4.47
2019-01-06T10:01:05.869Z,5.72
2019-01-06T10:03:52.980Z,5.35
2019-01-06T10:06:44.461Z,5.65
2019-01-06T10:09:38.886Z,4.20
2019-01-06T10:12:25.939Z,5.62
2019-01-06T10:15:07.191Z,5.00
2019-01-06T10:17:54.280Z,4.87
2019-01-06T10:20:41.184Z,4.42
2019-01-06T10:23:32.689Z,4.15
2019-01-06T10:26:19.993Z,3.95
2019-01-06T10:29:07.197Z,3.85
2019-01-06T10:32:01.465Z,3.80
2019-01-06T10:34:54.806Z,5.62
2019-01-06T10:37:46.104Z,3.87
2019-01-06T10:40:49.602Z,3.60
2019-01-06T10:43:56.415Z,4.30
2019-01-06T10:46:50.679Z,3.85
2019-01-06T10:49:39.212Z,3.50
2019-01-06T10:52:31.229Z,3.40
2019-01-06T10:55:19.986Z,3.70
2019-01-06T10:58:13.007Z,3.70
2019-01-06T11:01:00.022Z,4.03
2019-01-06T11:03:54.829Z,5.90
2019-01-06T11:06:43.229Z,5.00
2019-01-06T11:09:30.731Z,4.20
2019-01-06T11:12:17.884Z,4.40
2019-01-06T11:14:55.135Z,23.95
2019-01-06T11:17:49.324Z,4.53
2019-01-06T11:20:36.476Z,6.35
2019-01-06T11:23:23.750Z,4.55
2019-01-06T11:26:11.246Z,4.10
2019-01-06T11:29:09.060Z,4.03
2019-01-06T11:31:56.238Z,4.35
2019-01-06T11:35:02.592Z,4.78
2019-01-06T11:37:49.934Z,5.00
2019-01-06T11:40:36.961Z,4.78
2019-01-06T11:43:34.656Z,5.22
2019-01-06T11:46:25.877Z,5.22
2019-01-06T11:49:20.380Z,4.95
2019-01-06T11:52:07.555Z,4.72
2019-01-06T11:55:05.268Z,4.00
2019-01-06T11:57:59.613Z,4.90
2019-01-06T12:00:52.158Z,10.32
2019-01-06T12:03:40.707Z,4.50
2019-01-06T12:06:29.205Z,4.90
2019-01-06T12:09:26.434Z,5.58
2019-01-06T12:12:13.689Z,5.00
2019-01-06T12:15:08.272Z,4.72
2019-01-06T12:17:48.111Z,4.15
2019-01-06T12:20:35.839Z,4.62
2019-01-06T12:23:39.755Z,4.17
2019-01-06T12:26:43.611Z,4.35
2019-01-06T12:29:39.341Z,4.55
2019-01-06T12:32:30.753Z,4.70
2019-01-06T12:35:25.267Z,4.30
2019-01-06T12:38:13.151Z,4.40
2019-01-06T12:41:14.002Z,3.80
2019-01-06T12:44:01.166Z,4.20
2019-01-06T12:46:48.236Z,4.55
2019-01-06T12:49:36.765Z,4.10
2019-01-06T12:52:44.025Z,5.37
2019-01-06T12:55:31.698Z,4.00
2019-01-06T12:58:18.728Z,5.45
2019-01-06T13:01:10.385Z,5.17
2019-01-06T13:04:10.901Z,4.80
2019-01-06T13:07:18.694Z,4.40
2019-01-06T13:10:13.151Z,4.97
2019-01-06T13:13:00.605Z,4.55
2019-01-06T13:15:52.331Z,8.93
2019-01-06T13:18:42.007Z,5.05
2019-01-06T13:21:33.171Z,5.25
2019-01-06T13:24:27.844Z,5.42
2019-01-06T13:27:16.456Z,5.72
2019-01-06T13:30:10.994Z,6.97
2019-01-06T13:32:52.593Z,5.58
2019-01-06T13:35:47.074Z,5.33
2019-01-06T13:38:34.527Z,4.83
2019-01-06T13:41:31.962Z,7.33
2019-01-06T13:44:32.575Z,6.53
2019-01-06T13:47:23.213Z,5.25
2019-01-06T13:50:10.812Z,5.78
2019-01-06T13:52:57.535Z,6.53
2019-01-06T13:55:49.171Z,6.62
2019-01-06T13:58:37.861Z,6.80
2019-01-06T14:01:38.439Z,5.67
2019-01-06T14:04:25.592Z,6.12
2019-01-06T14:07:19.115Z,7.50
2019-01-06T14:10:42.421Z,5.95
2019-01-06T14:13:34.656Z,4.78
2019-01-06T14:16:35.238Z,6.75
2019-01-06T14:19:23.459Z,4.50
2019-01-06T14:22:27.144Z,5.20
2019-01-06T14:25:21.535Z,7.08
2019-01-06T14:28:18.018Z,5.40
2019-01-06T14:31:12.823Z,5.00
2019-01-06T14:34:01.262Z,4.62
2019-01-06T14:37:05.039Z,7.20
2019-01-06T14:40:02.891Z,4.30
2019-01-06T14:42:50.037Z,7.08
2019-01-06T14:45:37.394Z,5.60
2019-01-06T14:48:42.346Z,6.62
2019-01-06T14:51:29.585Z,8.15
2019-01-06T14:54:20.911Z,6.28
2019-01-06T14:57:08.342Z,7.95
2019-01-06T14:59:56.813Z,5.22
2019-01-06T15:02:44.449Z,5.00
2019-01-06T15:05:31.624Z,7.45
2019-01-06T15:08:17.159Z,6.42
2019-01-06T15:11:11.651Z,5.90
2019-01-06T15:14:00.161Z,6.55
2019-01-06T15:16:54.400Z,9.45
2019-01-06T15:19:42.806Z,6.53
2019-01-06T15:22:30.241Z,10.20
2019-01-06T15:25:18.554Z,6.87
2019-01-06T15:28:09.988Z,7.45
2019-01-06T15:31:10.824Z,9.18
2019-01-06T15:34:05.777Z,7.92
2019-01-06T15:37:03.432Z,8.95
2019-01-06T15:40:03.806Z,9.55
2019-01-06T15:42:50.879Z,7.10
2019-01-06T15:45:39.288Z,9.53
2019-01-06T15:48:27.160Z,8.13
2019-01-06T15:51:11.554Z,6.10
2019-01-06T15:54:09.373Z,8.55
2019-01-06T15:56:56.301Z,7.15
2019-01-06T15:59:43.615Z,7.05
2019-01-06T16:02:21.934Z,6.55
2019-01-06T16:05:22.291Z,6.12
2019-01-06T16:08:28.800Z,9.53
2019-01-06T16:11:15.693Z,6.90
2019-01-06T16:14:09.760Z,7.50
2019-01-06T16:17:08.794Z,7.42
2019-01-06T16:19:57.257Z,8.25
2019-01-06T16:22:45.698Z,8.58
2019-01-06T16:25:42.136Z,11.12
2019-01-06T16:28:29.521Z,8.33
2019-01-06T16:31:16.696Z,10.53
2019-01-06T16:34:13.983Z,8.60
2019-01-06T16:37:01.469Z,7.50
2019-01-06T16:39:48.874Z,7.53
2019-01-06T16:42:49.443Z,6.50
2019-01-06T16:45:53.260Z,6.87
2019-01-06T16:48:40.284Z,6.60
2019-01-06T16:51:41.152Z,8.50
2019-01-06T16:54:28.507Z,9.80
2019-01-06T16:57:23.168Z,10.43
2019-01-06T17:00:20.786Z,10.25
2019-01-06T17:03:15.341Z,11.18
2019-01-06T17:06:01.437Z,13.22
2019-01-06T17:08:48.583Z,10.38
2019-01-06T17:11:36.290Z,10.70
2019-01-06T17:14:24.961Z,10.28
2019-01-06T17:17:05.156Z,12.20
2019-01-06T17:19:44.206Z,8.78
2019-01-06T17:22:32.716Z,8.80
2019-01-06T17:25:39.842Z,8.48
2019-01-06T17:28:28.621Z,6.87
2019-01-06T17:31:29.343Z,6.83
2019-01-06T17:34:16.364Z,6.78
2019-01-06T17:37:02.712Z,5.90
2019-01-06T17:39:58.548Z,5.22
2019-01-06T17:42:53.050Z,6.00
2019-01-06T17:45:41.839Z,6.87
2019-01-06T17:48:30.219Z,5.97
2019-01-06T17:51:17.363Z,5.70
2019-01-06T17:54:17.995Z,5.50
2019-01-06T17:57:12.706Z,6.97
2019-01-06T18:00:13.415Z,6.70
2019-01-06T18:03:02.222Z,5.60
2019-01-06T18:06:09.916Z,6.12
2019-01-06T18:08:56.954Z,6.83
2019-01-06T18:11:51.308Z,6.85
2019-01-06T18:15:09.550Z,5.95
2019-01-06T18:18:04.055Z,7.58
2019-01-06T18:20:51.925Z,7.15
2019-01-06T18:23:40.078Z,7.10
2019-01-06T18:26:27.331Z,7.87
2019-01-06T18:29:18.046Z,7.10
2019-01-06T18:32:05.531Z,8.65
2019-01-06T18:34:57.015Z,7.15
2019-01-06T18:38:00.640Z,6.42
2019-01-06T18:40:39.185Z,7.72
2019-01-06T18:44:03.373Z,11.03
2019-01-06T18:46:57.720Z,9.45
2019-01-06T18:49:51.960Z,12.33
2019-01-06T18:52:45.055Z,12.50
2019-01-06T18:55:33.632Z,16.00
2019-01-06T18:58:37.263Z,13.53
2019-01-06T19:01:37.951Z,12.68
2019-01-06T19:04:35.546Z,12.55
2019-01-06T19:07:22.949Z,13.50
2019-01-06T19:10:09.987Z,13.13
2019-01-06T19:13:02.540Z,12.35
2019-01-06T19:15:47.954Z,14.00
2019-01-06T19:18:37.586Z,18.55
2019-01-06T19:21:40.039Z,14.30
2019-01-06T19:24:34.564Z,14.38
2019-01-06T19:27:21.800Z,12.33
2019-01-06T19:30:23.051Z,10.80
2019-01-06T19:33:10.200Z,10.72
2019-01-06T19:35:58.744Z,11.10
2019-01-06T19:38:47.318Z,12.07
2019-01-06T19:41:55.727Z,10.70
2019-01-06T19:44:43.178Z,11.65
2019-01-06T19:47:40.896Z,11.97
2019-01-06T19:50:25.728Z,12.00
2019-01-06T19:53:07.150Z,11.00
2019-01-06T19:55:54.176Z,12.00
2019-01-06T19:58:41.591Z,15.48
2019-01-06T20:01:39.164Z,11.30
2019-01-06T20:04:30.530Z,10.72
2019-01-06T20:07:25.459Z,10.43
2019-01-06T20:10:32.215Z,9.95
2019-01-06T20:13:19.424Z,7.60
2019-01-06T20:16:08.219Z,11.85
2019-01-06T20:18:59.391Z,8.88
2019-01-06T20:21:46.810Z,8.70
2019-01-06T20:24:34.393Z,8.40
2019-01-06T20:27:28.857Z,9.13
2019-01-06T20:30:20.296Z,9.38
2019-01-06T20:33:12.328Z,9.88
2019-01-06T20:35:59.402Z,10.60
2019-01-06T20:38:51.229Z,9.98
2019-01-06T20:41:58.767Z,9.53
2019-01-06T20:44:41.799Z,11.68
2019-01-06T20:47:29.018Z,11.20
2019-01-06T20:50:35.815Z,12.47
2019-01-06T20:53:31.720Z,12.10
2019-01-06T20:56:18.861Z,14.10
2019-01-06T20:59:22.131Z,13.22
2019-01-06T21:02:09.640Z,14.40
2019-01-06T21:04:57.059Z,15.18
2019-01-06T21:07:44.328Z,12.68
2019-01-06T21:10:35.946Z,15.05
2019-01-06T21:13:23.236Z,15.13
2019-01-06T21:16:10.471Z,13.43
2019-01-06T21:19:05.075Z,15.00
2019-01-06T21:21:50.697Z,14.93
2019-01-06T21:24:51.177Z,14.78
2019-01-06T21:27:51.404Z,16.77
2019-01-06T21:30:38.478Z,18.17
2019-01-06T21:33:25.984Z,14.20
2019-01-06T21:36:10.719Z,14.18
2019-01-06T21:39:11.529Z,13.32
2019-01-06T21:42:12.009Z,14.85
2019-01-06T21:45:02.245Z,14.75
2019-01-06T21:48:02.687Z,14.58
2019-01-06T21:51:09.368Z,12.33
2019-01-06T21:54:04.400Z,12.73
2019-01-06T21:57:08.389Z,13.53
2019-01-06T22:00:00.417Z,13.72
2019-01-06T22:02:47.619Z,15.15
2019-01-06T22:05:35.479Z,12.58
2019-01-06T22:08:30.473Z,11.97
2019-01-06T22:11:19.252Z,10.55
2019-01-06T22:14:06.905Z,14.05
2019-01-06T22:16:54.693Z,12.15
2019-01-06T22:19:53.564Z,11.95
2019-01-06T22:22:40.959Z,13.72
2019-01-06T22:25:32.306Z,13.83
2019-01-06T22:28:30.077Z,14.95
2019-01-06T22:31:07.915Z,16.40
2019-01-06T22:33:47.842Z,14.47
2019-01-06T22:36:45.360Z,15.00
2019-01-06T22:39:32.540Z,15.50
2019-01-06T22:42:21.063Z,13.95
2019-01-06T22:45:12.335Z,13.93
2019-01-06T22:48:00.975Z,14.05
2019-01-06T22:50:55.812Z,13.65
2019-01-06T22:53:43.326Z,13.68
2019-01-06T22:56:30.785Z,13.43
2019-01-06T22:59:22.280Z,19.30
2019-01-06T23:05:51.864Z,13.28
2019-01-06T23:08:39.471Z,10.63
2019-01-06T23:11:43.779Z,12.10
2019-01-06T23:14:41.105Z,19.65
2019-01-06T23:17:44.920Z,13.80
2019-01-06T23:20:31.785Z,12.98
2019-01-06T23:23:23.650Z,11.90
2019-01-06T23:26:08.708Z,11.05
2019-01-06T23:29:03.034Z,11.88
2019-01-06T23:31:57.766Z,10.75
2019-01-06T23:34:44.369Z,12.35
2019-01-06T23:37:37.038Z,9.83
2019-01-06T23:40:24.501Z,10.98
2019-01-06T23:43:16.542Z,11.18
2019-01-06T23:46:06.529Z,38.67
2019-01-06T23:48:58.161Z,11.28
2019-01-06T23:52:02.103Z,14.25
2019-01-06T23:54:49.426Z,10.18
2019-01-06T23:57:37.979Z,13.93
