createdAt,value
2022-08-05T00:00:16.254Z,25.80
2022-08-05T00:02:50.762Z,25.06
2022-08-05T00:05:27.085Z,25.24
2022-08-05T00:08:20.029Z,25.11
2022-08-05T00:11:00.501Z,24.90
2022-08-05T00:13:38.383Z,25.07
2022-08-05T00:16:09.554Z,25.20
2022-08-05T00:18:39.965Z,25.41
2022-08-05T00:21:09.183Z,25.86
2022-08-05T00:23:46.085Z,26.09
2022-08-05T00:26:15.300Z,25.93
2022-08-05T00:28:44.099Z,25.97
2022-08-05T00:31:13.129Z,25.29
2022-08-05T00:34:55.705Z,25.02
2022-08-05T00:37:09.902Z,24.70
2022-08-05T00:39:13.944Z,25.24
2022-08-05T00:41:46.785Z,25.70
2022-08-05T00:44:18.366Z,25.98
2022-08-05T00:46:47.543Z,25.32
2022-08-05T00:49:21.036Z,25.04
2022-08-05T00:51:51.741Z,25.32
2022-08-05T00:54:19.140Z,25.24
2022-08-05T00:56:51.450Z,25.56
2022-08-05T00:59:18.670Z,25.27
2022-08-05T01:01:49.295Z,24.98
2022-08-05T01:04:16.198Z,25.01
2022-08-05T01:06:49.086Z,25.08
2022-08-05T01:09:19.949Z,24.97
2022-08-05T01:11:50.825Z,25.33
2022-08-05T01:14:33.499Z,25.54
2022-08-05T01:17:10.727Z,25.52
2022-08-05T01:20:03.699Z,25.49
2022-08-05T01:23:01.523Z,25.22
2022-08-05T01:25:59.395Z,25.43
2022-08-05T01:28:29.101Z,25.50
2022-08-05T01:31:08.971Z,25.04
2022-08-05T01:33:42.061Z,25.00
2022-08-05T01:36:17.378Z,25.43
2022-08-05T01:38:49.992Z,25.10
2022-08-05T01:41:21.885Z,24.83
2022-08-05T01:43:50.877Z,25.08
2022-08-05T01:46:43.050Z,25.43
2022-08-05T01:49:22.717Z,24.95
2022-08-05T01:51:55.350Z,24.54
2022-08-05T01:54:27.136Z,24.64
2022-08-05T01:58:10.722Z,24.70
2022-08-05T01:59:47.258Z,24.66
2022-08-05T02:02:16.041Z,24.98
2022-08-05T02:04:49.631Z,25.31
2022-08-05T02:07:21.928Z,25.09
2022-08-05T02:09:51.013Z,24.86
2022-08-05T02:12:44.268Z,24.65
2022-08-05T02:15:35.485Z,24.63
2022-08-05T02:18:28.424Z,24.44
2022-08-05T02:20:58.956Z,25.01
2022-08-05T02:23:33.706Z,25.25
2022-08-05T02:26:06.156Z,25.00
2022-08-05T02:28:41.873Z,25.07
2022-08-05T02:31:16.709Z,25.08
2022-08-05T02:33:57.772Z,25.18
2022-08-05T02:36:27.277Z,25.21
2022-08-05T02:38:56.297Z,25.00
2022-08-05T02:41:28.826Z,24.72
2022-08-05T02:44:13.210Z,24.51
2022-08-05T02:46:58.581Z,24.48
2022-08-05T02:49:35.756Z,24.70
2022-08-05T02:52:07.729Z,24.78
2022-08-05T02:54:37.269Z,24.87
2022-08-05T02:58:09.941Z,24.97
2022-08-05T02:59:57.583Z,25.00
2022-08-05T03:02:33.854Z,24.63
2022-08-05T03:05:01.914Z,24.35
2022-08-05T03:08:00.705Z,24.39
2022-08-05T03:10:21.716Z,24.34
2022-08-05T03:12:51.807Z,24.14
2022-08-05T03:15:20.074Z,23.97
2022-08-05T03:17:46.726Z,24.20
2022-08-05T03:20:13.693Z,24.28
2022-08-05T03:22:44.142Z,24.15
2022-08-05T03:25:32.989Z,24.02
2022-08-05T03:28:08.285Z,24.03
2022-08-05T03:30:36.728Z,24.37
2022-08-05T03:33:07.354Z,24.54
2022-08-05T03:35:41.181Z,24.28
2022-08-05T03:38:11.219Z,24.37
2022-08-05T03:40:47.305Z,24.49
2022-08-05T03:44:08.306Z,24.58
2022-08-05T03:46:04.412Z,24.78
2022-08-05T03:48:35.097Z,24.33
2022-08-05T03:52:38.510Z,24.09
2022-08-05T03:55:49.906Z,24.04
2022-08-05T03:57:16.461Z,24.48
2022-08-05T03:59:54.966Z,24.64
2022-08-05T04:02:39.067Z,24.45
2022-08-05T04:05:16.298Z,24.44
2022-08-05T04:07:57.389Z,24.36
2022-08-05T04:10:24.874Z,24.33
2022-08-05T04:12:55.478Z,24.33
2022-08-05T04:15:26.408Z,24.40
2022-08-05T04:17:57.351Z,24.49
2022-08-05T04:20:26.709Z,23.82
2022-08-05T04:22:53.231Z,23.84
2022-08-05T04:25:20.125Z,23.45
2022-08-05T04:28:11.446Z,23.39
2022-08-05T04:30:39.754Z,23.95
2022-08-05T04:33:06.362Z,24.28
2022-08-05T04:36:10.932Z,24.39
2022-08-05T04:38:21.047Z,24.44
2022-08-05T04:40:50.711Z,24.31
2022-08-05T04:43:18.198Z,24.23
2022-08-05T04:45:54.938Z,24.09
2022-08-05T04:48:27.329Z,24.09
2022-08-05T04:51:02.863Z,24.38
2022-08-05T04:53:36.706Z,24.22
2022-08-05T04:56:33.656Z,24.05
2022-08-05T04:58:54.875Z,24.38
2022-08-05T05:02:05.740Z,24.27
2022-08-05T05:04:08.133Z,24.15
2022-08-05T05:06:44.446Z,24.41
2022-08-05T05:09:17.388Z,24.69
2022-08-05T05:11:53.188Z,24.78
2022-08-05T05:14:28.023Z,24.73
2022-08-05T05:17:00.114Z,24.41
2022-08-05T05:19:36.591Z,24.53
2022-08-05T05:22:24.596Z,24.89
2022-08-05T05:24:58.146Z,25.11
2022-08-05T05:27:44.730Z,25.33
2022-08-05T05:30:29.770Z,25.42
2022-08-05T05:33:03.593Z,25.55
2022-08-05T05:35:43.762Z,25.56
2022-08-05T05:38:13.231Z,25.55
2022-08-05T05:40:47.961Z,25.61
2022-08-05T05:43:22.366Z,25.63
2022-08-05T05:45:54.899Z,25.65
2022-08-05T05:48:27.783Z,25.68
2022-08-05T05:50:54.561Z,25.71
2022-08-05T05:53:22.416Z,25.78
2022-08-05T05:55:51.962Z,25.80
2022-08-05T05:58:31.990Z,25.88
2022-08-05T06:01:12.593Z,25.88
2022-08-05T06:04:00.436Z,25.91
2022-08-05T06:06:31.054Z,25.90
2022-08-05T06:09:00.302Z,25.73
2022-08-05T06:11:28.971Z,25.56
2022-08-05T06:13:56.134Z,25.47
2022-08-05T06:16:29.648Z,25.35
2022-08-05T06:19:00.208Z,25.11
2022-08-05T06:21:35.889Z,25.21
2022-08-05T06:24:07.693Z,25.44
2022-08-05T06:26:51.546Z,25.51
2022-08-05T06:29:42.895Z,25.53
2022-08-05T06:32:21.321Z,25.50
2022-08-05T06:34:53.283Z,25.57
2022-08-05T06:37:56.369Z,25.45
2022-08-05T06:40:07.760Z,25.55
2022-08-05T06:42:34.450Z,25.68
2022-08-05T06:45:05.286Z,25.74
2022-08-05T06:48:35.996Z,25.72
2022-08-05T06:50:18.780Z,25.71
2022-08-05T06:52:58.386Z,25.73
2022-08-05T06:55:25.692Z,25.55
2022-08-05T06:58:03.836Z,25.83
2022-08-05T07:00:41.165Z,26.04
2022-08-05T07:03:09.849Z,26.08
2022-08-05T07:05:37.635Z,26.12
2022-08-05T07:08:04.881Z,26.17
2022-08-05T07:10:32.726Z,26.18
2022-08-05T07:13:37.260Z,26.17
2022-08-05T07:16:50.970Z,26.21
2022-08-05T07:19:10.195Z,26.25
2022-08-05T07:22:00.546Z,26.22
2022-08-05T07:24:24.177Z,26.23
2022-08-05T07:26:55.419Z,26.35
2022-08-05T07:30:22.165Z,26.43
2022-08-05T07:32:08.599Z,26.53
2022-08-05T07:34:37.218Z,26.37
2022-08-05T07:37:11.576Z,26.46
2022-08-05T07:40:26.131Z,26.52
2022-08-05T07:42:33.416Z,26.54
2022-08-05T07:45:00.722Z,26.54
2022-08-05T07:47:27.404Z,26.55
2022-08-05T07:50:09.693Z,26.62
2022-08-05T07:52:41.155Z,26.66
2022-08-05T07:55:44.501Z,26.66
2022-08-05T07:58:02.364Z,26.77
2022-08-05T08:00:31.887Z,26.84
2022-08-05T08:03:14.322Z,26.87
2022-08-05T08:05:49.692Z,26.90
2022-08-05T08:08:20.596Z,26.97
2022-08-05T08:10:50.662Z,27.08
2022-08-05T08:13:22.105Z,27.20
2022-08-05T08:16:49.866Z,27.17
2022-08-05T08:18:42.666Z,27.15
2022-08-05T08:21:17.653Z,27.17
2022-08-05T08:24:03.842Z,27.19
2022-08-05T08:26:32.365Z,27.15
2022-08-05T08:29:22.255Z,27.17
2022-08-05T08:31:47.046Z,27.09
2022-08-05T08:34:15.097Z,27.04
2022-08-05T08:36:48.907Z,27.09
2022-08-05T08:39:19.790Z,27.22
2022-08-05T08:41:52.102Z,27.46
2022-08-05T08:45:21.245Z,27.59
2022-08-05T08:48:05.721Z,27.63
2022-08-05T08:50:31.660Z,27.69
2022-08-05T08:53:08.214Z,27.80
2022-08-05T08:56:02.774Z,27.91
2022-08-05T08:58:43.132Z,27.96
2022-08-05T09:01:12.057Z,28.03
2022-08-05T09:03:46.780Z,28.07
2022-08-05T09:06:17.157Z,28.17
2022-08-05T09:08:47.002Z,28.33
2022-08-05T09:11:18.840Z,28.40
2022-08-05T09:14:54.378Z,28.42
2022-08-05T09:16:52.923Z,28.50
2022-08-05T09:19:20.228Z,28.60
2022-08-05T09:22:18.387Z,28.58
2022-08-05T09:24:42.540Z,28.56
2022-08-05T09:27:09.639Z,28.53
2022-08-05T09:29:48.040Z,28.53
2022-08-05T09:32:40.057Z,28.83
2022-08-05T09:35:26.775Z,29.03
2022-08-05T09:38:12.272Z,29.04
2022-08-05T09:40:51.888Z,29.01
2022-08-05T09:43:41.474Z,29.06
2022-08-05T09:46:27.414Z,28.86
2022-08-05T09:49:08.157Z,28.84
2022-08-05T09:51:49.475Z,29.13
2022-08-05T09:54:28.799Z,29.32
2022-08-05T09:56:57.435Z,29.44
2022-08-05T09:59:27.632Z,29.47
2022-08-05T10:01:57.946Z,29.54
2022-08-05T10:04:35.852Z,29.69
2022-08-05T10:07:20.574Z,29.93
2022-08-05T10:10:15.222Z,30.07
2022-08-05T10:12:49.820Z,30.13
2022-08-05T10:15:27.736Z,30.03
2022-08-05T10:18:14.179Z,30.03
2022-08-05T10:20:47.692Z,30.21
2022-08-05T10:23:59.432Z,30.29
2022-08-05T10:26:31.618Z,30.44
2022-08-05T10:28:59.274Z,30.50
2022-08-05T10:32:53.398Z,30.63
2022-08-05T10:34:12.845Z,30.86
2022-08-05T10:36:41.519Z,30.91
2022-08-05T10:39:24.484Z,30.99
2022-08-05T10:42:02.761Z,31.06
2022-08-05T10:44:32.667Z,31.08
2022-08-05T10:47:10.245Z,31.12
2022-08-05T10:50:33.035Z,31.19
2022-08-05T10:52:59.952Z,31.18
2022-08-05T10:55:27.401Z,31.11
2022-08-05T10:58:11.663Z,31.23
2022-08-05T11:00:47.619Z,31.26
2022-08-05T11:03:23.312Z,31.38
2022-08-05T11:06:15.558Z,31.39
2022-08-05T11:09:31.941Z,31.52
2022-08-05T11:12:26.234Z,31.55
2022-08-05T11:15:20.389Z,31.65
2022-08-05T11:18:09.758Z,31.63
2022-08-05T11:20:45.049Z,31.57
2022-08-05T11:23:33.735Z,31.61
2022-08-05T11:26:28.207Z,31.42
2022-08-05T11:29:06.626Z,31.49
2022-08-05T11:31:58.788Z,31.59
2022-08-05T11:34:37.574Z,31.79
2022-08-05T11:37:06.184Z,31.88
2022-08-05T11:40:00.305Z,32.05
2022-08-05T11:42:37.782Z,32.10
2022-08-05T11:45:14.323Z,32.16
2022-08-05T11:47:55.369Z,32.05
2022-08-05T11:50:22.843Z,32.06
2022-08-05T11:52:53.200Z,32.06
2022-08-05T11:55:24.075Z,32.10
2022-08-05T11:58:09.586Z,32.15
2022-08-05T12:00:39.099Z,32.22
2022-08-05T12:03:29.176Z,32.30
2022-08-05T12:06:06.675Z,32.26
2022-08-05T12:08:58.660Z,32.05
2022-08-05T12:11:40.175Z,32.18
2022-08-05T12:14:10.323Z,32.22
2022-08-05T12:16:40.259Z,32.26
2022-08-05T12:20:26.719Z,32.22
2022-08-05T12:21:58.950Z,32.34
2022-08-05T12:24:27.817Z,32.30
2022-08-05T12:26:54.889Z,32.36
2022-08-05T12:29:26.730Z,32.33
2022-08-05T12:31:56.137Z,32.48
2022-08-05T12:34:35.850Z,32.61
2022-08-05T12:37:10.864Z,32.67
2022-08-05T12:39:44.907Z,32.60
2022-08-05T12:42:19.424Z,32.52
2022-08-05T12:44:47.502Z,32.60
2022-08-05T12:47:26.354Z,32.67
2022-08-05T12:50:02.006Z,32.77
2022-08-05T12:52:39.348Z,32.89
2022-08-05T12:55:28.401Z,33.10
2022-08-05T12:58:38.657Z,32.88
2022-08-05T13:02:02.758Z,32.91
2022-08-05T13:03:41.598Z,32.95
2022-08-05T13:06:13.272Z,32.94
2022-08-05T13:08:40.035Z,32.95
2022-08-05T13:11:07.860Z,33.10
2022-08-05T13:14:05.171Z,33.05
2022-08-05T13:16:28.760Z,33.09
2022-08-05T13:18:59.423Z,33.10
2022-08-05T13:21:28.515Z,33.22
2022-08-05T13:24:08.905Z,33.37
2022-08-05T13:26:36.061Z,33.24
2022-08-05T13:29:02.628Z,33.22
2022-08-05T13:32:03.375Z,33.34
2022-08-05T13:34:22.859Z,33.36
2022-08-05T13:36:54.087Z,33.40
2022-08-05T13:40:14.549Z,33.38
2022-08-05T13:42:14.296Z,33.42
2022-08-05T13:44:45.561Z,33.51
2022-08-05T13:47:36.006Z,33.56
2022-08-05T13:50:04.091Z,33.46
2022-08-05T13:52:35.164Z,33.30
2022-08-05T13:55:07.312Z,33.26
2022-08-05T13:57:51.088Z,33.18
2022-08-05T14:00:27.667Z,33.12
2022-08-05T14:02:57.361Z,33.29
2022-08-05T14:05:48.129Z,33.31
2022-08-05T14:08:20.484Z,33.31
2022-08-05T14:10:53.861Z,33.16
2022-08-05T14:13:30.407Z,33.12
2022-08-05T14:16:09.325Z,33.17
2022-08-05T14:18:38.102Z,33.36
2022-08-05T14:22:07.281Z,33.30
2022-08-05T14:23:51.452Z,33.19
2022-08-05T14:26:36.891Z,33.34
2022-08-05T14:29:05.010Z,33.47
2022-08-05T14:32:03.084Z,33.69
2022-08-05T14:34:18.810Z,33.66
2022-08-05T14:36:50.623Z,33.64
2022-08-05T14:39:23.409Z,33.82
2022-08-05T14:42:16.758Z,33.70
2022-08-05T14:44:37.089Z,33.62
2022-08-05T14:47:03.929Z,33.42
2022-08-05T14:49:56.109Z,33.59
2022-08-05T14:52:36.273Z,33.49
2022-08-05T14:55:04.045Z,33.12
2022-08-05T14:57:34.042Z,32.95
2022-08-05T15:00:17.351Z,32.94
2022-08-05T15:02:47.188Z,32.93
2022-08-05T15:05:14.298Z,32.89
2022-08-05T15:08:10.689Z,32.80
2022-08-05T15:10:28.904Z,32.76
2022-08-05T15:13:00.836Z,32.86
2022-08-05T15:15:54.494Z,32.63
2022-08-05T15:18:17.534Z,32.34
2022-08-05T15:20:44.397Z,32.23
2022-08-05T15:23:14.776Z,32.10
2022-08-05T15:25:53.818Z,31.91
2022-08-05T15:28:27.387Z,31.40
2022-08-05T15:30:55.375Z,31.02
2022-08-05T15:34:04.469Z,30.87
2022-08-05T15:36:17.378Z,30.61
2022-08-05T15:40:59.023Z,30.44
2022-08-05T15:41:57.631Z,30.43
2022-08-05T15:44:27.585Z,30.32
2022-08-05T15:46:55.677Z,30.35
2022-08-05T15:49:53.781Z,30.38
2022-08-05T15:52:16.135Z,30.41
2022-08-05T15:54:43.830Z,30.32
2022-08-05T15:57:10.870Z,30.30
2022-08-05T15:59:38.118Z,30.27
2022-08-05T16:02:09.622Z,30.35
2022-08-05T16:04:42.496Z,30.34
2022-08-05T16:07:10.797Z,30.42
2022-08-05T16:09:37.981Z,30.19
2022-08-05T16:12:09.319Z,30.19
2022-08-05T16:14:38.138Z,30.01
2022-08-05T16:17:04.958Z,30.01
2022-08-05T16:20:04.199Z,30.01
2022-08-05T16:22:24.323Z,30.01
2022-08-05T16:24:54.549Z,29.96
2022-08-05T16:27:47.206Z,29.99
2022-08-05T16:30:23.217Z,30.07
2022-08-05T16:32:52.157Z,29.95
2022-08-05T16:35:19.563Z,29.84
2022-08-05T16:38:02.656Z,29.87
2022-08-05T16:40:42.746Z,29.87
2022-08-05T16:43:19.376Z,29.79
2022-08-05T16:46:06.332Z,29.86
2022-08-05T16:48:35.523Z,29.81
2022-08-05T16:51:02.548Z,29.79
2022-08-05T16:54:05.302Z,29.79
2022-08-05T16:56:23.369Z,29.85
2022-08-05T16:58:50.792Z,29.82
2022-08-05T17:01:18.761Z,29.84
2022-08-05T17:03:46.596Z,29.48
2022-08-05T17:06:16.597Z,29.54
2022-08-05T17:08:53.389Z,29.67
2022-08-05T17:11:23.761Z,29.73
2022-08-05T17:14:00.173Z,29.70
2022-08-05T17:16:33.305Z,29.75
2022-08-05T17:19:03.210Z,29.46
2022-08-05T17:21:36.222Z,29.16
2022-08-05T17:24:19.778Z,29.20
2022-08-05T17:26:57.821Z,29.30
2022-08-05T17:29:33.665Z,29.44
2022-08-05T17:32:17.019Z,29.39
2022-08-05T17:34:53.265Z,29.57
2022-08-05T17:37:39.324Z,29.63
2022-08-05T17:40:10.213Z,29.29
2022-08-05T17:42:46.405Z,29.30
2022-08-05T17:45:24.778Z,29.39
2022-08-05T17:47:55.457Z,29.08
2022-08-05T17:50:28.032Z,28.95
2022-08-05T17:52:56.294Z,28.79
2022-08-05T17:55:27.192Z,29.04
2022-08-05T17:57:54.345Z,28.45
2022-08-05T18:00:20.885Z,27.99
2022-08-05T18:02:55.348Z,27.87
2022-08-05T18:05:22.062Z,27.84
2022-08-05T18:07:48.793Z,27.71
2022-08-05T18:10:20.855Z,27.83
2022-08-05T18:12:49.334Z,27.73
2022-08-05T18:15:16.170Z,28.03
2022-08-05T18:17:59.723Z,28.13
2022-08-05T18:20:32.056Z,27.80
2022-08-05T18:23:09.567Z,27.77
2022-08-05T18:25:45.355Z,27.78
2022-08-05T18:28:16.453Z,27.72
2022-08-05T18:30:45.178Z,27.88
2022-08-05T18:33:13.760Z,27.99
2022-08-05T18:36:00.817Z,28.25
2022-08-05T18:38:28.370Z,28.22
2022-08-05T18:41:57.518Z,27.96
2022-08-05T18:43:42.668Z,28.07
2022-08-05T18:46:15.020Z,27.90
2022-08-05T18:48:42.159Z,27.95
2022-08-05T18:52:04.238Z,27.52
2022-08-05T18:54:14.883Z,27.49
2022-08-05T18:56:41.753Z,27.45
2022-08-05T18:59:43.494Z,27.45
2022-08-05T19:02:04.992Z,27.49
2022-08-05T19:05:01.652Z,27.10
2022-08-05T19:07:45.404Z,27.32
2022-08-05T19:10:18.652Z,27.56
2022-08-05T19:12:53.043Z,27.68
2022-08-05T19:15:56.675Z,27.77
2022-08-05T19:18:10.264Z,27.42
2022-08-05T19:20:46.646Z,27.29
2022-08-05T19:23:22.374Z,27.20
2022-08-05T19:26:02.935Z,27.01
2022-08-05T19:28:32.917Z,26.99
2022-08-05T19:31:01.300Z,26.88
2022-08-05T19:33:36.386Z,26.84
2022-08-05T19:36:06.009Z,26.66
2022-08-05T19:38:36.702Z,26.76
2022-08-05T19:41:07.402Z,26.99
2022-08-05T19:44:06.629Z,26.88
2022-08-05T19:46:29.243Z,27.08
2022-08-05T19:48:56.497Z,26.84
2022-08-05T19:51:37.866Z,26.78
2022-08-05T19:54:15.481Z,27.02
2022-08-05T19:56:54.409Z,27.19
2022-08-05T19:59:22.069Z,27.05
2022-08-05T20:02:08.093Z,26.73
2022-08-05T20:04:34.963Z,26.65
2022-08-05T20:07:01.952Z,26.51
2022-08-05T20:09:28.582Z,26.63
2022-08-05T20:12:15.249Z,26.72
2022-08-05T20:14:41.923Z,26.75
2022-08-05T20:17:09.947Z,26.68
2022-08-05T20:19:41.400Z,26.55
2022-08-05T20:22:09.550Z,26.49
2022-08-05T20:24:36.414Z,26.37
2022-08-05T20:27:04.764Z,26.26
2022-08-05T20:29:38.283Z,26.06
2022-08-05T20:32:06.575Z,26.26
2022-08-05T20:34:33.545Z,26.34
2022-08-05T20:37:00.866Z,26.52
2022-08-05T20:39:35.671Z,26.78
2022-08-05T20:42:04.634Z,26.66
2022-08-05T20:44:33.098Z,26.55
2022-08-05T20:47:06.657Z,26.59
2022-08-05T20:49:39.504Z,26.26
2022-08-05T20:52:07.709Z,26.30
2022-08-05T20:54:43.037Z,26.28
2022-08-05T20:57:42.003Z,26.11
2022-08-05T21:00:34.937Z,25.98
2022-08-05T21:03:01.264Z,26.09
2022-08-05T21:05:47.883Z,26.06
2022-08-05T21:08:15.437Z,25.84
2022-08-05T21:10:48.863Z,25.81
2022-08-05T21:13:26.508Z,25.82
2022-08-05T21:16:03.719Z,25.60
2022-08-05T21:18:30.772Z,25.66
2022-08-05T21:20:57.673Z,25.80
2022-08-05T21:23:24.924Z,25.74
2022-08-05T21:25:51.684Z,25.64
2022-08-05T21:28:23.545Z,25.57
2022-08-05T21:30:50.759Z,25.87
2022-08-05T21:33:22.003Z,25.75
2022-08-05T21:35:58.224Z,25.83
2022-08-05T21:38:26.728Z,25.91
2022-08-05T21:40:53.850Z,26.16
2022-08-05T21:43:24.706Z,26.42
2022-08-05T21:45:57.727Z,26.20
2022-08-05T21:48:28.192Z,25.92
2022-08-05T21:50:55.212Z,25.79
2022-08-05T21:53:27.203Z,25.82
2022-08-05T21:56:05.638Z,26.10
2022-08-05T21:58:36.765Z,25.64
2022-08-05T22:01:10.526Z,25.60
2022-08-05T22:03:52.048Z,25.54
2022-08-05T22:06:22.866Z,25.43
2022-08-05T22:08:52.168Z,25.36
2022-08-05T22:11:34.834Z,25.74
2022-08-05T22:14:05.777Z,25.56
2022-08-05T22:16:53.170Z,25.44
2022-08-05T22:20:00.226Z,25.52
2022-08-05T22:22:11.242Z,25.52
2022-08-05T22:24:57.414Z,25.30
2022-08-05T22:28:10.640Z,25.44
2022-08-05T22:30:32.298Z,25.38
2022-08-05T22:33:02.648Z,25.32
2022-08-05T22:35:47.812Z,25.43
2022-08-05T22:38:15.927Z,25.25
2022-08-05T22:40:49.933Z,25.22
2022-08-05T22:43:36.998Z,25.07
2022-08-05T22:46:12.226Z,25.08
2022-08-05T22:48:41.947Z,25.16
2022-08-05T22:51:16.070Z,25.32
2022-08-05T22:53:51.077Z,25.49
2022-08-05T22:56:29.797Z,25.52
2022-08-05T22:58:58.385Z,25.41
2022-08-05T23:02:04.015Z,25.43
2022-08-05T23:04:13.986Z,25.13
2022-08-05T23:06:41.098Z,25.03
2022-08-05T23:09:24.574Z,24.98
2022-08-05T23:11:55.858Z,24.90
2022-08-05T23:14:31.862Z,25.10
2022-08-05T23:17:18.707Z,25.15
2022-08-05T23:19:57.823Z,25.46
2022-08-05T23:22:27.477Z,25.46
2022-08-05T23:24:55.252Z,25.71
2022-08-05T23:27:22.711Z,25.75
2022-08-05T23:29:50.895Z,25.63
2022-08-05T23:32:22.510Z,25.48
2022-08-05T23:34:50.733Z,25.41
2022-08-05T23:37:17.965Z,25.29
2022-08-05T23:39:54.170Z,25.20
2022-08-05T23:42:29.182Z,25.04
2022-08-05T23:44:56.618Z,24.94
2022-08-05T23:47:24.931Z,24.93
2022-08-05T23:49:52.058Z,24.97
2022-08-05T23:52:32.633Z,25.02
2022-08-05T23:55:09.094Z,24.92
2022-08-05T23:57:36.128Z,24.70
