createdAt,value
2017-05-01T00:00:04.078Z,11.72
2017-05-01T00:01:04.849Z,11.70
2017-05-01T00:02:05.622Z,11.68
2017-05-01T00:03:06.392Z,11.75
2017-05-01T00:04:07.414Z,11.62
2017-05-01T00:05:08.191Z,11.62
2017-05-01T00:06:08.953Z,11.62
2017-05-01T00:07:09.723Z,11.62
2017-05-01T00:08:10.494Z,11.55
2017-05-01T00:09:11.517Z,11.60
2017-05-01T00:10:12.477Z,11.60
2017-05-01T00:11:13.251Z,11.52
2017-05-01T00:12:14.210Z,11.47
2017-05-01T00:13:14.978Z,11.44
2017-05-01T00:14:16.000Z,11.43
2017-05-01T00:15:16.774Z,11.36
2017-05-01T00:16:17.544Z,11.40
2017-05-01T00:17:18.314Z,11.40
2017-05-01T00:18:19.087Z,11.40
2017-05-01T00:19:20.107Z,11.27
2017-05-01T00:20:20.880Z,11.40
2017-05-01T00:21:21.689Z,11.37
2017-05-01T00:22:23.381Z,11.32
2017-05-01T00:23:24.153Z,11.36
2017-05-01T00:24:25.176Z,11.33
2017-05-01T00:25:25.945Z,11.32
2017-05-01T00:26:26.718Z,11.37
2017-05-01T00:27:27.489Z,11.40
2017-05-01T00:28:28.261Z,11.35
2017-05-01T00:29:29.281Z,11.27
2017-05-01T00:30:30.052Z,11.33
2017-05-01T00:31:30.822Z,11.23
2017-05-01T00:32:31.594Z,11.30
2017-05-01T00:33:32.366Z,11.18
2017-05-01T00:34:33.388Z,11.19
2017-05-01T00:35:34.158Z,11.18
2017-05-01T00:36:34.927Z,11.17
2017-05-01T00:37:35.701Z,11.10
2017-05-01T00:38:36.474Z,11.08
2017-05-01T00:39:37.496Z,11.11
2017-05-01T00:40:38.266Z,11.10
2017-05-01T00:41:39.037Z,11.10
2017-05-01T00:42:39.806Z,11.10
2017-05-01T00:43:40.578Z,11.14
2017-05-01T00:44:41.601Z,11.12
2017-05-01T00:45:42.371Z,11.07
2017-05-01T00:46:43.142Z,11.04
2017-05-01T00:47:43.914Z,11.08
2017-05-01T00:48:44.682Z,11.08
2017-05-01T00:49:45.705Z,11.04
2017-05-01T00:50:46.476Z,10.93
2017-05-01T00:51:47.242Z,11.11
2017-05-01T00:52:48.013Z,11.04
2017-05-01T00:53:48.785Z,10.96
2017-05-01T00:54:49.805Z,10.99
2017-05-01T00:55:50.576Z,10.97
2017-05-01T00:56:51.347Z,10.96
2017-05-01T00:57:52.117Z,10.89
2017-05-01T00:58:52.888Z,10.96
2017-05-01T00:59:53.911Z,10.89
2017-05-01T01:00:54.869Z,10.89
2017-05-01T01:01:55.638Z,10.92
2017-05-01T01:02:56.410Z,10.81
2017-05-01T01:03:57.184Z,10.84
2017-05-01T01:04:58.205Z,10.87
2017-05-01T01:05:58.976Z,10.82
2017-05-01T01:06:59.747Z,10.78
2017-05-01T01:08:00.520Z,10.82
2017-05-01T01:09:01.287Z,10.82
2017-05-01T01:10:02.312Z,10.79
2017-05-01T01:11:03.081Z,10.81
2017-05-01T01:12:03.850Z,10.92
2017-05-01T01:13:04.622Z,10.81
2017-05-01T01:14:05.395Z,10.79
2017-05-01T01:15:06.418Z,10.78
2017-05-01T01:16:07.189Z,10.76
2017-05-01T01:17:07.958Z,10.76
2017-05-01T01:18:08.729Z,10.76
2017-05-01T01:19:09.499Z,10.72
2017-05-01T01:20:10.518Z,10.79
2017-05-01T01:21:11.289Z,10.75
2017-05-01T01:22:12.060Z,10.64
2017-05-01T01:23:12.829Z,10.78
2017-05-01T01:24:13.599Z,10.63
2017-05-01T01:25:14.618Z,10.72
2017-05-01T01:26:15.390Z,10.69
2017-05-01T01:27:16.161Z,10.60
2017-05-01T01:28:16.930Z,10.71
2017-05-01T01:29:17.704Z,10.61
2017-05-01T01:30:18.720Z,10.63
2017-05-01T01:31:19.489Z,10.59
2017-05-01T01:32:20.259Z,10.49
2017-05-01T01:33:21.032Z,10.60
2017-05-01T01:34:21.801Z,10.54
2017-05-01T01:35:22.823Z,10.53
2017-05-01T01:36:23.596Z,10.57
2017-05-01T01:37:24.364Z,10.59
2017-05-01T01:38:25.135Z,10.53
2017-05-01T01:39:25.909Z,10.42
2017-05-01T01:40:26.931Z,10.46
2017-05-01T01:41:27.698Z,10.46
2017-05-01T01:42:28.469Z,10.42
2017-05-01T01:43:29.241Z,10.42
2017-05-01T01:44:30.010Z,10.48
2017-05-01T01:45:31.028Z,10.35
2017-05-01T01:46:31.796Z,10.34
2017-05-01T01:47:32.564Z,10.37
2017-05-01T01:48:33.335Z,10.40
2017-05-01T01:49:34.110Z,10.34
2017-05-01T01:50:35.126Z,10.35
2017-05-01T01:51:35.900Z,10.33
2017-05-01T01:52:36.665Z,10.34
2017-05-01T01:53:37.434Z,10.31
2017-05-01T01:54:38.204Z,10.23
2017-05-01T01:55:39.224Z,10.22
2017-05-01T01:56:39.993Z,10.13
2017-05-01T01:57:40.762Z,10.20
2017-05-01T01:58:41.534Z,10.13
2017-05-01T01:59:42.299Z,10.15
2017-05-01T02:00:43.349Z,10.07
2017-05-01T02:01:44.089Z,10.07
2017-05-01T02:02:44.858Z,10.05
2017-05-01T02:03:45.815Z,9.99
2017-05-01T02:04:46.585Z,10.02
2017-05-01T02:05:47.622Z,10.01
2017-05-01T02:06:48.381Z,10.02
2017-05-01T02:07:49.148Z,10.01
2017-05-01T02:08:49.919Z,9.94
2017-05-01T02:09:50.687Z,9.91
2017-05-01T02:10:51.896Z,9.83
2017-05-01T02:11:52.660Z,9.86
2017-05-01T02:12:53.428Z,9.83
2017-05-01T02:13:54.198Z,9.92
2017-05-01T02:14:54.965Z,9.92
2017-05-01T02:15:56.037Z,9.87
2017-05-01T02:16:56.806Z,9.79
2017-05-01T02:17:57.575Z,9.82
2017-05-01T02:18:58.346Z,9.76
2017-05-01T02:19:59.113Z,9.86
2017-05-01T02:21:00.146Z,9.82
2017-05-01T02:22:00.919Z,9.89
2017-05-01T02:23:01.687Z,9.74
2017-05-01T02:24:02.456Z,9.79
2017-05-01T02:25:03.225Z,9.74
2017-05-01T02:26:04.254Z,9.76
2017-05-01T02:27:05.014Z,9.77
2017-05-01T02:28:05.783Z,9.73
2017-05-01T02:29:06.553Z,9.76
2017-05-01T02:30:07.323Z,9.76
2017-05-01T02:31:08.339Z,9.74
2017-05-01T02:32:09.107Z,9.76
2017-05-01T02:33:09.878Z,9.73
2017-05-01T02:34:10.644Z,9.68
2017-05-01T02:35:11.414Z,9.73
2017-05-01T02:36:12.430Z,9.73
2017-05-01T02:37:13.199Z,9.64
2017-05-01T02:38:13.967Z,9.68
2017-05-01T02:39:14.736Z,9.69
2017-05-01T02:40:15.507Z,9.68
2017-05-01T02:41:16.521Z,9.64
2017-05-01T02:42:17.290Z,9.66
2017-05-01T02:43:18.058Z,9.62
2017-05-01T02:44:18.828Z,9.74
2017-05-01T02:45:19.597Z,9.69
2017-05-01T02:46:20.624Z,9.66
2017-05-01T02:47:21.389Z,9.64
2017-05-01T02:48:22.159Z,9.59
2017-05-01T02:49:22.924Z,9.66
2017-05-01T02:50:23.695Z,9.65
2017-05-01T02:51:24.715Z,9.62
2017-05-01T02:52:25.533Z,9.76
2017-05-01T02:53:26.299Z,9.58
2017-05-01T02:54:27.071Z,9.66
2017-05-01T02:55:27.840Z,9.68
2017-05-01T02:56:28.857Z,9.65
2017-05-01T02:57:29.629Z,9.66
2017-05-01T02:58:30.400Z,9.65
2017-05-01T02:59:31.167Z,9.73
2017-05-01T03:00:31.934Z,9.68
2017-05-01T03:01:32.951Z,9.72
2017-05-01T03:02:33.718Z,9.66
2017-05-01T03:03:34.487Z,9.66
2017-05-01T03:04:35.257Z,9.62
2017-05-01T03:05:36.024Z,9.69
2017-05-01T03:06:37.043Z,9.73
2017-05-01T03:07:37.812Z,9.65
2017-05-01T03:08:38.580Z,9.68
2017-05-01T03:09:39.348Z,9.68
2017-05-01T03:10:40.116Z,9.69
2017-05-01T03:11:41.137Z,9.69
2017-05-01T03:12:41.900Z,9.68
2017-05-01T03:13:42.669Z,9.69
2017-05-01T03:14:43.437Z,9.72
2017-05-01T03:15:44.206Z,9.59
2017-05-01T03:16:45.228Z,9.69
2017-05-01T03:17:45.998Z,9.64
2017-05-01T03:18:46.764Z,9.66
2017-05-01T03:19:47.532Z,9.66
2017-05-01T03:20:48.302Z,9.65
2017-05-01T03:21:49.322Z,9.61
2017-05-01T03:22:50.091Z,9.64
2017-05-01T03:23:50.861Z,9.69
2017-05-01T03:24:51.629Z,9.69
2017-05-01T03:25:52.398Z,9.69
2017-05-01T03:26:53.602Z,9.64
2017-05-01T03:27:54.370Z,9.66
2017-05-01T03:28:55.139Z,9.64
2017-05-01T03:29:55.908Z,9.68
2017-05-01T03:30:56.678Z,9.61
2017-05-01T03:31:57.696Z,9.64
2017-05-01T03:32:58.465Z,9.68
2017-05-01T03:33:59.233Z,9.73
2017-05-01T03:35:00.000Z,9.65
2017-05-01T03:36:00.767Z,9.66
2017-05-01T03:37:01.785Z,9.72
2017-05-01T03:38:02.553Z,9.68
2017-05-01T03:39:03.320Z,9.69
2017-05-01T03:40:04.093Z,9.69
2017-05-01T03:41:04.865Z,9.69
2017-05-01T03:42:05.886Z,9.65
2017-05-01T03:43:06.653Z,9.68
2017-05-01T03:44:07.425Z,9.65
2017-05-01T03:45:08.192Z,9.66
2017-05-01T03:46:08.963Z,9.72
2017-05-01T03:47:09.984Z,9.59
2017-05-01T03:48:10.787Z,9.66
2017-05-01T03:49:11.541Z,9.68
2017-05-01T03:50:12.308Z,9.64
2017-05-01T03:51:13.080Z,9.76
2017-05-01T03:52:14.100Z,9.66
2017-05-01T03:53:14.874Z,9.66
2017-05-01T03:54:15.638Z,9.72
2017-05-01T03:55:16.409Z,9.68
2017-05-01T03:56:17.176Z,9.62
2017-05-01T03:57:18.194Z,9.68
2017-05-01T03:58:18.966Z,9.76
2017-05-01T03:59:19.734Z,9.64
2017-05-01T04:00:20.504Z,9.64
2017-05-01T04:01:21.277Z,9.62
2017-05-01T04:02:22.297Z,9.64
2017-05-01T04:03:23.072Z,9.68
2017-05-01T04:04:23.839Z,9.65
2017-05-01T04:05:24.611Z,9.74
2017-05-01T04:06:25.378Z,9.74
2017-05-01T04:07:26.401Z,9.73
2017-05-01T04:08:27.168Z,9.64
2017-05-01T04:09:27.943Z,9.76
2017-05-01T04:10:28.716Z,9.62
2017-05-01T04:11:29.492Z,9.72
2017-05-01T04:12:30.518Z,9.59
2017-05-01T04:13:31.290Z,9.64
2017-05-01T04:14:32.061Z,9.68
2017-05-01T04:15:33.015Z,9.69
2017-05-01T04:16:33.787Z,9.69
2017-05-01T04:17:34.809Z,9.62
2017-05-01T04:18:35.584Z,9.66
2017-05-01T04:19:36.355Z,9.76
2017-05-01T04:20:37.125Z,9.65
2017-05-01T04:21:37.895Z,9.68
2017-05-01T04:22:38.918Z,9.61
2017-05-01T04:23:39.690Z,9.74
2017-05-01T04:24:40.461Z,9.61
2017-05-01T04:25:41.234Z,9.68
2017-05-01T04:26:42.004Z,9.66
2017-05-01T04:27:43.030Z,9.64
2017-05-01T04:28:43.799Z,9.68
2017-05-01T04:29:44.569Z,9.59
2017-05-01T04:30:45.341Z,9.72
2017-05-01T04:31:46.114Z,9.69
2017-05-01T04:32:47.135Z,9.74
2017-05-01T04:33:47.905Z,9.72
2017-05-01T04:34:48.679Z,9.65
2017-05-01T04:35:49.450Z,9.68
2017-05-01T04:36:50.226Z,9.72
2017-05-01T04:37:51.294Z,9.64
2017-05-01T04:38:52.065Z,9.73
2017-05-01T04:39:52.838Z,9.73
2017-05-01T04:40:53.612Z,9.77
2017-05-01T04:41:54.385Z,9.74
2017-05-01T04:42:55.406Z,9.80
2017-05-01T04:43:56.178Z,9.73
2017-05-01T04:44:56.950Z,9.89
2017-05-01T04:45:57.722Z,9.76
2017-05-01T04:46:58.496Z,9.82
2017-05-01T04:47:59.519Z,9.76
2017-05-01T04:49:00.290Z,9.84
2017-05-01T04:50:01.066Z,9.91
2017-05-01T04:51:01.842Z,9.84
2017-05-01T04:52:02.617Z,9.94
2017-05-01T04:53:03.643Z,9.80
2017-05-01T04:54:04.424Z,9.84
2017-05-01T04:55:05.194Z,9.84
2017-05-01T04:56:05.968Z,9.87
2017-05-01T04:57:06.742Z,9.86
2017-05-01T04:58:07.766Z,9.83
2017-05-01T04:59:08.540Z,9.98
2017-05-01T05:00:09.314Z,9.89
2017-05-01T05:01:10.086Z,9.91
2017-05-01T05:02:10.860Z,9.97
2017-05-01T05:03:11.883Z,9.97
2017-05-01T05:04:12.657Z,9.99
2017-05-01T05:05:13.434Z,10.01
2017-05-01T05:06:14.209Z,9.95
2017-05-01T05:07:14.984Z,10.01
2017-05-01T05:08:16.006Z,10.07
2017-05-01T05:09:16.781Z,10.04
2017-05-01T05:10:17.747Z,9.95
2017-05-01T05:11:18.519Z,10.05
2017-05-01T05:12:19.299Z,9.99
2017-05-01T05:13:20.318Z,10.05
2017-05-01T05:14:21.092Z,9.97
2017-05-01T05:15:21.870Z,10.01
2017-05-01T05:16:22.645Z,9.98
2017-05-01T05:17:23.418Z,9.99
2017-05-01T05:18:24.442Z,10.04
2017-05-01T05:19:25.216Z,10.07
2017-05-01T05:20:25.989Z,10.01
2017-05-01T05:21:26.761Z,10.10
2017-05-01T05:22:27.534Z,10.07
2017-05-01T05:23:28.561Z,10.01
2017-05-01T05:24:29.335Z,10.05
2017-05-01T05:25:30.112Z,10.13
2017-05-01T05:26:30.890Z,10.09
2017-05-01T05:27:31.666Z,10.09
2017-05-01T05:28:32.693Z,10.05
2017-05-01T05:29:33.471Z,10.10
2017-05-01T05:30:34.247Z,10.17
2017-05-01T05:31:35.023Z,10.23
2017-05-01T05:32:35.798Z,10.12
2017-05-01T05:33:36.828Z,10.13
2017-05-01T05:34:37.604Z,10.10
2017-05-01T05:35:38.381Z,10.19
2017-05-01T05:36:39.162Z,10.22
2017-05-01T05:37:39.932Z,10.19
2017-05-01T05:38:41.006Z,10.17
2017-05-01T05:39:41.786Z,10.19
2017-05-01T05:40:42.559Z,10.20
2017-05-01T05:41:43.334Z,10.23
2017-05-01T05:42:44.110Z,10.22
2017-05-01T05:43:45.133Z,10.23
2017-05-01T05:44:45.910Z,10.22
2017-05-01T05:45:46.873Z,10.26
2017-05-01T05:46:47.647Z,10.38
2017-05-01T05:47:48.445Z,10.38
2017-05-01T05:48:49.518Z,10.40
2017-05-01T05:49:50.294Z,10.37
2017-05-01T05:50:51.071Z,10.35
2017-05-01T05:51:51.847Z,10.38
2017-05-01T05:52:52.625Z,10.33
2017-05-01T05:53:53.658Z,10.46
2017-05-01T05:54:54.427Z,10.38
2017-05-01T05:55:55.201Z,10.44
2017-05-01T05:56:55.979Z,10.42
2017-05-01T05:57:56.754Z,10.53
2017-05-01T05:58:57.782Z,10.59
2017-05-01T05:59:58.559Z,10.67
2017-05-01T06:00:59.337Z,10.67
2017-05-01T06:02:00.114Z,10.60
2017-05-01T06:03:00.892Z,10.67
2017-05-01T06:04:01.920Z,10.74
2017-05-01T06:05:02.698Z,10.74
2017-05-01T06:06:03.475Z,10.86
2017-05-01T06:07:04.284Z,10.94
2017-05-01T06:08:05.031Z,10.90
2017-05-01T06:09:06.160Z,10.93
2017-05-01T06:10:06.933Z,10.96
2017-05-01T06:11:07.711Z,11.00
2017-05-01T06:12:08.486Z,10.93
2017-05-01T06:13:09.277Z,10.92
2017-05-01T06:14:10.291Z,10.94
2017-05-01T06:15:11.071Z,10.94
2017-05-01T06:16:11.849Z,11.04
2017-05-01T06:17:12.626Z,11.10
2017-05-01T06:18:13.404Z,11.08
2017-05-01T06:19:14.433Z,11.14
2017-05-01T06:20:15.210Z,11.04
2017-05-01T06:21:15.989Z,10.93
2017-05-01T06:22:16.768Z,11.10
2017-05-01T06:23:17.544Z,11.14
2017-05-01T06:24:18.570Z,11.12
2017-05-01T06:25:19.347Z,11.10
2017-05-01T06:26:20.126Z,11.07
2017-05-01T06:27:20.902Z,11.08
2017-05-01T06:28:21.692Z,11.11
2017-05-01T06:29:22.908Z,11.12
2017-05-01T06:30:23.686Z,11.10
2017-05-01T06:31:24.462Z,11.02
2017-05-01T06:32:25.238Z,11.12
2017-05-01T06:33:26.017Z,11.11
2017-05-01T06:34:27.043Z,11.11
2017-05-01T06:35:27.818Z,11.17
2017-05-01T06:36:28.596Z,11.22
2017-05-01T06:37:29.375Z,11.19
2017-05-01T06:38:30.154Z,11.15
2017-05-01T06:39:31.233Z,11.30
2017-05-01T06:40:32.011Z,11.33
2017-05-01T06:41:32.789Z,11.27
2017-05-01T06:42:33.569Z,11.27
2017-05-01T06:43:34.351Z,11.30
2017-05-01T06:44:35.431Z,11.40
2017-05-01T06:45:36.204Z,11.35
2017-05-01T06:46:36.980Z,11.41
2017-05-01T06:47:37.759Z,11.41
2017-05-01T06:48:38.537Z,11.44
2017-05-01T06:49:39.566Z,11.41
2017-05-01T06:50:40.346Z,11.32
2017-05-01T06:51:41.127Z,11.40
2017-05-01T06:52:41.904Z,11.36
2017-05-01T06:53:42.681Z,11.47
2017-05-01T06:54:43.712Z,11.43
2017-05-01T06:55:44.484Z,11.44
2017-05-01T06:56:45.263Z,11.40
2017-05-01T06:57:46.041Z,11.50
2017-05-01T06:58:46.820Z,11.37
2017-05-01T06:59:47.847Z,11.52
2017-05-01T07:00:48.625Z,11.59
2017-05-01T07:01:49.404Z,11.52
2017-05-01T07:02:50.182Z,11.54
2017-05-01T07:03:50.956Z,11.69
2017-05-01T07:04:51.986Z,11.73
2017-05-01T07:05:52.763Z,11.73
2017-05-01T07:06:53.575Z,11.73
2017-05-01T07:07:54.322Z,11.68
2017-05-01T07:08:55.101Z,11.78
2017-05-01T07:09:56.130Z,11.73
2017-05-01T07:10:56.911Z,11.69
2017-05-01T07:11:57.689Z,11.77
2017-05-01T07:12:58.465Z,11.84
2017-05-01T07:13:59.242Z,11.94
2017-05-01T07:15:00.272Z,11.88
2017-05-01T07:16:01.049Z,11.91
2017-05-01T07:17:01.832Z,11.78
2017-05-01T07:18:02.606Z,11.83
2017-05-01T07:19:03.383Z,11.80
2017-05-01T07:20:04.409Z,11.91
2017-05-01T07:21:05.189Z,11.99
2017-05-01T07:22:05.966Z,12.07
2017-05-01T07:23:06.744Z,12.07
2017-05-01T07:24:07.521Z,12.17
2017-05-01T07:25:08.554Z,11.97
2017-05-01T07:26:09.332Z,11.99
2017-05-01T07:27:10.110Z,12.04
2017-05-01T07:28:10.890Z,12.09
2017-05-01T07:29:11.669Z,12.10
2017-05-01T07:30:12.744Z,12.15
2017-05-01T07:31:13.523Z,12.17
2017-05-01T07:32:14.302Z,12.15
2017-05-01T07:33:15.206Z,12.27
2017-05-01T07:34:15.970Z,12.13
2017-05-01T07:35:16.999Z,12.13
2017-05-01T07:36:17.779Z,12.31
2017-05-01T07:37:18.559Z,12.37
2017-05-01T07:38:19.337Z,12.43
2017-05-01T07:39:20.119Z,12.49
2017-05-01T07:40:21.150Z,12.45
2017-05-01T07:41:21.932Z,12.39
2017-05-01T07:42:22.712Z,12.37
2017-05-01T07:43:23.492Z,12.36
2017-05-01T07:44:24.269Z,12.42
2017-05-01T07:45:25.299Z,12.57
2017-05-01T07:46:26.078Z,12.57
2017-05-01T07:47:26.855Z,12.49
2017-05-01T07:48:27.644Z,12.42
2017-05-01T07:49:28.414Z,12.49
2017-05-01T07:50:29.444Z,12.58
2017-05-01T07:51:30.226Z,12.55
2017-05-01T07:52:31.004Z,12.67
2017-05-01T07:53:31.785Z,12.57
2017-05-01T07:54:32.565Z,12.55
2017-05-01T07:55:33.596Z,12.55
2017-05-01T07:56:34.378Z,12.65
2017-05-01T07:57:35.159Z,12.62
2017-05-01T07:58:35.939Z,12.72
2017-05-01T07:59:36.722Z,12.50
2017-05-01T08:00:37.752Z,12.55
2017-05-01T08:01:38.533Z,12.49
2017-05-01T08:02:39.313Z,12.49
2017-05-01T08:03:40.091Z,12.43
2017-05-01T08:04:40.869Z,12.47
2017-05-01T08:05:41.896Z,12.67
2017-05-01T08:06:42.677Z,12.60
2017-05-01T08:07:43.458Z,12.46
2017-05-01T08:08:44.240Z,12.50
2017-05-01T08:09:45.017Z,12.54
2017-05-01T08:10:46.049Z,12.62
2017-05-01T08:11:46.831Z,12.55
2017-05-01T08:12:47.614Z,12.54
2017-05-01T08:13:48.355Z,12.45
2017-05-01T08:14:49.136Z,12.46
2017-05-01T08:15:50.166Z,12.55
2017-05-01T08:16:50.949Z,12.57
2017-05-01T08:17:51.729Z,12.78
2017-05-01T08:18:52.510Z,12.70
2017-05-01T08:19:53.290Z,12.76
2017-05-01T08:20:54.320Z,12.75
2017-05-01T08:21:55.103Z,12.62
2017-05-01T08:22:55.885Z,12.65
2017-05-01T08:23:56.666Z,12.70
2017-05-01T08:24:57.447Z,12.76
2017-05-01T08:25:58.527Z,12.79
2017-05-01T08:26:59.322Z,12.94
2017-05-01T08:28:00.288Z,13.01
2017-05-01T08:29:01.070Z,13.13
2017-05-01T08:30:01.853Z,13.11
2017-05-01T08:31:02.887Z,13.31
2017-05-01T08:32:03.668Z,13.39
2017-05-01T08:33:04.448Z,13.54
2017-05-01T08:34:05.239Z,13.54
2017-05-01T08:35:06.014Z,13.46
2017-05-01T08:36:07.045Z,13.67
2017-05-01T08:37:07.826Z,13.77
2017-05-01T08:38:08.605Z,13.86
2017-05-01T08:39:09.387Z,14.07
2017-05-01T08:40:10.172Z,14.03
2017-05-01T08:41:11.204Z,14.05
2017-05-01T08:42:11.995Z,14.11
2017-05-01T08:43:12.777Z,13.99
2017-05-01T08:44:13.558Z,14.03
2017-05-01T08:45:14.342Z,14.08
2017-05-01T08:46:15.425Z,14.25
2017-05-01T08:47:16.213Z,14.18
2017-05-01T08:48:16.989Z,14.23
2017-05-01T08:49:17.772Z,14.17
2017-05-01T08:50:18.554Z,14.17
2017-05-01T08:51:19.586Z,14.18
2017-05-01T08:52:20.365Z,14.26
2017-05-01T08:53:21.149Z,14.40
2017-05-01T08:54:21.931Z,14.55
2017-05-01T08:55:22.714Z,14.58
2017-05-01T08:56:23.747Z,14.51
2017-05-01T08:57:24.529Z,14.25
2017-05-01T08:58:25.313Z,14.40
2017-05-01T08:59:26.095Z,14.37
2017-05-01T09:00:26.877Z,14.41
2017-05-01T09:01:27.913Z,14.69
2017-05-01T09:02:28.699Z,14.69
2017-05-01T09:03:29.487Z,14.82
2017-05-01T09:04:30.268Z,15.03
2017-05-01T09:05:31.052Z,15.36
2017-05-01T09:06:32.087Z,15.44
2017-05-01T09:07:32.872Z,15.39
2017-05-01T09:08:33.656Z,15.17
2017-05-01T09:09:34.442Z,15.51
2017-05-01T09:10:35.222Z,15.57
2017-05-01T09:11:36.306Z,15.79
2017-05-01T09:12:37.093Z,15.86
2017-05-01T09:13:37.880Z,15.86
2017-05-01T09:14:38.674Z,15.52
2017-05-01T09:15:39.457Z,15.73
2017-05-01T09:16:40.498Z,15.39
2017-05-01T09:17:41.284Z,15.42
2017-05-01T09:18:42.071Z,15.65
2017-05-01T09:19:42.858Z,15.72
2017-05-01T09:20:43.643Z,15.72
2017-05-01T09:21:44.683Z,15.55
2017-05-01T09:22:45.474Z,15.55
2017-05-01T09:23:46.263Z,15.64
2017-05-01T09:24:47.048Z,15.75
2017-05-01T09:25:47.835Z,15.98
2017-05-01T09:26:48.874Z,16.31
2017-05-01T09:27:49.660Z,16.38
2017-05-01T09:28:50.449Z,16.28
2017-05-01T09:29:51.237Z,15.88
2017-05-01T09:30:52.024Z,15.49
2017-05-01T09:31:53.062Z,15.29
2017-05-01T09:32:53.851Z,15.37
2017-05-01T09:33:54.638Z,15.27
2017-05-01T09:34:55.424Z,15.07
2017-05-01T09:35:56.210Z,15.04
2017-05-01T09:36:57.247Z,15.36
2017-05-01T09:37:58.032Z,15.35
2017-05-01T09:38:58.818Z,15.42
2017-05-01T09:39:59.609Z,15.49
2017-05-01T09:41:00.390Z,15.39
2017-05-01T09:42:01.430Z,15.46
2017-05-01T09:43:02.217Z,15.44
2017-05-01T09:44:03.007Z,15.47
2017-05-01T09:45:03.794Z,15.58
2017-05-01T09:46:04.584Z,15.55
2017-05-01T09:47:05.617Z,15.44
2017-05-01T09:48:06.403Z,15.07
2017-05-01T09:49:07.188Z,15.00
2017-05-01T09:50:07.966Z,15.09
2017-05-01T09:51:08.751Z,15.07
2017-05-01T09:52:09.814Z,14.82
2017-05-01T09:53:10.592Z,14.85
2017-05-01T09:54:11.378Z,14.73
2017-05-01T09:55:12.156Z,14.94
2017-05-01T09:56:12.940Z,14.79
2017-05-01T09:57:14.023Z,14.69
2017-05-01T09:58:14.806Z,14.55
2017-05-01T09:59:15.588Z,14.43
2017-05-01T10:00:16.368Z,14.55
2017-05-01T10:01:17.151Z,14.81
2017-05-01T10:02:18.186Z,14.86
2017-05-01T10:03:18.969Z,15.02
2017-05-01T10:04:19.751Z,14.96
2017-05-01T10:05:20.535Z,14.92
2017-05-01T10:06:21.318Z,15.04
2017-05-01T10:07:22.350Z,15.28
2017-05-01T10:08:23.132Z,15.06
2017-05-01T10:09:23.916Z,15.06
2017-05-01T10:10:24.697Z,15.06
2017-05-01T10:11:25.478Z,15.06
2017-05-01T10:12:26.559Z,14.97
2017-05-01T10:13:27.342Z,14.86
2017-05-01T10:14:28.122Z,14.88
2017-05-01T10:15:28.910Z,14.85
2017-05-01T10:16:29.687Z,14.66
2017-05-01T10:17:30.720Z,14.66
2017-05-01T10:18:31.498Z,14.63
2017-05-01T10:19:32.282Z,14.81
2017-05-01T10:20:33.062Z,14.91
2017-05-01T10:21:33.845Z,14.92
2017-05-01T10:22:34.879Z,14.81
2017-05-01T10:23:35.662Z,14.73
2017-05-01T10:24:36.444Z,14.47
2017-05-01T10:25:37.223Z,14.35
2017-05-01T10:26:38.007Z,14.33
2017-05-01T10:27:39.042Z,14.26
2017-05-01T10:28:39.824Z,14.51
2017-05-01T10:29:40.607Z,14.68
2017-05-01T10:30:41.394Z,14.79
2017-05-01T10:31:42.175Z,14.68
2017-05-01T10:32:43.205Z,14.43
2017-05-01T10:33:43.987Z,14.45
2017-05-01T10:34:44.765Z,14.41
2017-05-01T10:35:45.549Z,14.36
2017-05-01T10:36:46.332Z,14.51
2017-05-01T10:37:47.412Z,14.50
2017-05-01T10:38:48.301Z,14.72
2017-05-01T10:39:49.034Z,14.81
2017-05-01T10:40:49.814Z,14.85
2017-05-01T10:41:50.598Z,14.81
2017-05-01T10:42:51.631Z,14.92
2017-05-01T10:43:52.415Z,14.81
2017-05-01T10:44:53.195Z,14.82
2017-05-01T10:45:53.979Z,14.55
2017-05-01T10:46:54.764Z,14.33
2017-05-01T10:47:55.794Z,14.26
2017-05-01T10:48:56.577Z,14.32
2017-05-01T10:49:57.387Z,14.26
2017-05-01T10:50:58.142Z,14.43
2017-05-01T10:51:58.921Z,14.48
2017-05-01T10:52:59.952Z,14.45
2017-05-01T10:54:00.732Z,14.36
2017-05-01T10:55:01.527Z,14.37
2017-05-01T10:56:02.295Z,14.37
2017-05-01T10:57:03.079Z,14.41
2017-05-01T10:58:04.102Z,14.53
2017-05-01T10:59:04.881Z,14.44
2017-05-01T11:00:05.660Z,14.41
2017-05-01T11:01:06.441Z,14.40
2017-05-01T11:02:07.221Z,14.12
2017-05-01T11:03:08.253Z,14.05
2017-05-01T11:04:09.036Z,14.11
2017-05-01T11:05:09.815Z,13.99
2017-05-01T11:06:10.596Z,14.00
2017-05-01T11:07:11.376Z,13.99
2017-05-01T11:08:12.408Z,14.05
2017-05-01T11:09:13.189Z,14.20
2017-05-01T11:10:13.972Z,14.08
2017-05-01T11:11:14.753Z,14.11
2017-05-01T11:12:15.536Z,14.14
2017-05-01T11:13:16.569Z,14.29
2017-05-01T11:14:17.352Z,14.29
2017-05-01T11:15:18.160Z,14.17
2017-05-01T11:16:18.942Z,14.11
2017-05-01T11:17:19.723Z,14.11
2017-05-01T11:18:20.803Z,13.96
2017-05-01T11:19:21.587Z,14.00
2017-05-01T11:20:22.368Z,14.07
2017-05-01T11:21:23.151Z,14.10
2017-05-01T11:22:23.935Z,14.07
2017-05-01T11:23:24.963Z,14.04
2017-05-01T11:24:25.746Z,14.11
2017-05-01T11:25:26.534Z,14.10
2017-05-01T11:26:27.308Z,14.12
2017-05-01T11:27:28.087Z,14.12
2017-05-01T11:28:29.119Z,13.99
2017-05-01T11:29:29.901Z,13.87
2017-05-01T11:30:30.683Z,13.92
2017-05-01T11:31:31.465Z,13.92
2017-05-01T11:32:32.247Z,14.00
2017-05-01T11:33:33.282Z,14.07
2017-05-01T11:34:34.057Z,14.03
2017-05-01T11:35:34.837Z,14.17
2017-05-01T11:36:35.619Z,13.96
2017-05-01T11:37:36.458Z,13.87
2017-05-01T11:38:37.547Z,13.93
2017-05-01T11:39:38.320Z,13.96
2017-05-01T11:40:39.143Z,13.74
2017-05-01T11:41:39.961Z,13.83
2017-05-01T11:42:40.873Z,13.60
2017-05-01T11:43:42.045Z,13.62
2017-05-01T11:44:42.825Z,13.71
2017-05-01T11:45:43.603Z,13.65
2017-05-01T11:46:44.388Z,13.65
2017-05-01T11:47:45.245Z,13.65
2017-05-01T11:48:46.280Z,13.63
2017-05-01T11:49:47.143Z,13.78
2017-05-01T11:50:47.920Z,13.86
2017-05-01T11:51:48.751Z,13.56
2017-05-01T11:52:49.635Z,13.54
2017-05-01T11:53:50.717Z,13.46
2017-05-01T11:54:51.530Z,13.41
2017-05-01T11:55:52.309Z,13.56
2017-05-01T11:56:53.145Z,13.49
2017-05-01T11:57:53.927Z,13.59
2017-05-01T11:58:54.957Z,13.74
2017-05-01T11:59:55.741Z,13.72
2017-05-01T12:00:56.524Z,13.77
2017-05-01T12:01:57.562Z,13.81
2017-05-01T12:02:58.411Z,13.87
2017-05-01T12:03:59.561Z,13.93
2017-05-01T12:05:00.639Z,13.62
2017-05-01T12:06:01.419Z,13.68
2017-05-01T12:07:02.197Z,13.63
2017-05-01T12:08:02.979Z,13.67
2017-05-01T12:09:04.014Z,13.77
2017-05-01T12:10:04.786Z,13.65
2017-05-01T12:11:05.565Z,13.42
2017-05-01T12:12:06.346Z,13.20
2017-05-01T12:13:07.135Z,13.30
2017-05-01T12:14:08.164Z,13.19
2017-05-01T12:15:08.946Z,13.44
2017-05-01T12:16:09.734Z,13.57
2017-05-01T12:17:10.516Z,13.78
2017-05-01T12:18:11.328Z,13.78
2017-05-01T12:19:12.387Z,13.79
2017-05-01T12:20:13.245Z,13.70
2017-05-01T12:21:14.052Z,13.90
2017-05-01T12:22:14.832Z,13.92
2017-05-01T12:23:15.612Z,13.67
2017-05-01T12:24:16.644Z,13.65
2017-05-01T12:25:17.452Z,13.52
2017-05-01T12:26:18.231Z,13.59
2017-05-01T12:27:19.111Z,13.71
2017-05-01T12:28:19.893Z,13.53
2017-05-01T12:29:20.926Z,13.60
2017-05-01T12:30:21.737Z,13.67
2017-05-01T12:31:22.625Z,13.72
2017-05-01T12:32:23.438Z,13.74
2017-05-01T12:33:24.217Z,13.72
2017-05-01T12:34:25.299Z,13.97
2017-05-01T12:35:26.080Z,13.97
2017-05-01T12:36:26.886Z,14.10
2017-05-01T12:37:27.699Z,14.17
2017-05-01T12:38:28.526Z,14.04
2017-05-01T12:39:30.492Z,14.07
2017-05-01T12:40:31.262Z,14.11
2017-05-01T12:41:32.040Z,14.00
2017-05-01T12:42:32.823Z,14.05
2017-05-01T12:43:33.602Z,14.17
2017-05-01T12:44:34.635Z,14.20
2017-05-01T12:45:35.443Z,14.30
2017-05-01T12:46:36.227Z,14.41
2017-05-01T12:47:37.294Z,14.23
2017-05-01T12:48:38.095Z,14.11
2017-05-01T12:49:39.125Z,14.08
2017-05-01T12:50:39.989Z,14.15
2017-05-01T12:51:40.874Z,14.29
2017-05-01T12:52:41.683Z,14.29
2017-05-01T12:53:42.461Z,14.29
2017-05-01T12:54:43.523Z,14.37
2017-05-01T12:55:44.384Z,14.29
2017-05-01T12:56:45.248Z,14.58
2017-05-01T12:57:46.140Z,14.35
2017-05-01T12:58:46.970Z,14.37
2017-05-01T12:59:48.105Z,14.33
2017-05-01T13:00:48.990Z,14.43
2017-05-01T13:01:49.798Z,14.53
2017-05-01T13:02:50.579Z,14.32
2017-05-01T13:03:51.361Z,14.41
2017-05-01T13:04:52.395Z,14.47
2017-05-01T13:05:53.174Z,14.53
2017-05-01T13:06:53.959Z,14.77
2017-05-01T13:07:54.742Z,15.02
2017-05-01T13:08:55.524Z,14.89