createdAt,value
2023-01-17T00:00:14.228Z,964.12
2023-01-17T00:01:14.155Z,964.14
2023-01-17T00:02:14.168Z,964.09
2023-01-17T00:03:14.178Z,964.18
2023-01-17T00:04:14.148Z,964.06
2023-01-17T00:05:14.147Z,964.18
2023-01-17T00:06:14.139Z,964.19
2023-01-17T00:07:14.129Z,964.24
2023-01-17T00:08:14.133Z,964.27
2023-01-17T00:09:14.124Z,964.27
2023-01-17T00:10:14.114Z,964.23
2023-01-17T00:11:14.833Z,964.23
2023-01-17T00:12:14.099Z,964.25
2023-01-17T00:13:14.090Z,964.27
2023-01-17T00:14:14.092Z,964.28
2023-01-17T00:15:14.080Z,964.29
2023-01-17T00:16:14.119Z,964.36
2023-01-17T00:17:14.087Z,964.36
2023-01-17T00:18:14.060Z,964.35
2023-01-17T00:19:14.058Z,964.43
2023-01-17T00:20:14.052Z,964.40
2023-01-17T00:21:14.040Z,964.46
2023-01-17T00:22:14.056Z,964.49
2023-01-17T00:23:14.043Z,964.46
2023-01-17T00:24:14.099Z,964.48
2023-01-17T00:25:14.019Z,964.54
2023-01-17T00:26:14.024Z,964.57
2023-01-17T00:27:14.022Z,964.56
2023-01-17T00:28:14.004Z,964.62
2023-01-17T00:29:13.994Z,964.69
2023-01-17T00:30:13.985Z,964.67
2023-01-17T00:31:14.038Z,964.69
2023-01-17T00:32:13.975Z,964.71
2023-01-17T00:33:13.971Z,964.75
2023-01-17T00:34:13.956Z,964.75
2023-01-17T00:35:13.987Z,964.79
2023-01-17T00:36:13.949Z,964.76
2023-01-17T00:37:13.936Z,964.84
2023-01-17T00:38:13.975Z,964.78
2023-01-17T00:39:13.948Z,964.80
2023-01-17T00:40:13.916Z,964.87
2023-01-17T00:41:13.944Z,964.83
2023-01-17T00:42:13.925Z,964.89
2023-01-17T00:43:13.919Z,964.88
2023-01-17T00:44:13.909Z,964.90
2023-01-17T00:45:13.907Z,964.89
2023-01-17T00:46:13.899Z,964.85
2023-01-17T00:47:13.889Z,964.91
2023-01-17T00:48:13.890Z,964.90
2023-01-17T00:49:13.897Z,964.95
2023-01-17T00:50:13.867Z,964.93
2023-01-17T00:51:13.860Z,964.97
2023-01-17T00:52:13.861Z,964.90
2023-01-17T00:53:13.857Z,964.93
2023-01-17T00:54:13.857Z,964.94
2023-01-17T00:55:13.848Z,965.02
2023-01-17T00:56:13.861Z,964.99
2023-01-17T00:57:13.828Z,964.95
2023-01-17T00:58:13.820Z,965.05
2023-01-17T00:59:13.837Z,965.01
2023-01-17T01:00:13.814Z,965.07
2023-01-17T01:01:13.891Z,965.14
2023-01-17T01:02:13.832Z,965.07
2023-01-17T01:03:13.793Z,965.03
2023-01-17T01:04:13.783Z,965.11
2023-01-17T01:05:13.798Z,965.12
2023-01-17T01:06:13.766Z,965.11
2023-01-17T01:07:13.775Z,965.13
2023-01-17T01:08:13.780Z,965.15
2023-01-17T01:09:13.770Z,965.09
2023-01-17T01:10:13.745Z,965.15
2023-01-17T01:11:14.747Z,965.13
2023-01-17T01:12:13.731Z,965.19
2023-01-17T01:13:13.739Z,965.20
2023-01-17T01:14:13.769Z,965.22
2023-01-17T01:15:13.713Z,965.26
2023-01-17T01:16:13.752Z,965.23
2023-01-17T01:17:13.709Z,965.20
2023-01-17T01:18:13.697Z,965.27
2023-01-17T01:19:13.697Z,965.25
2023-01-17T01:20:13.705Z,965.28
2023-01-17T01:21:13.702Z,965.33
2023-01-17T01:22:13.694Z,965.27
2023-01-17T01:23:13.751Z,965.30
2023-01-17T01:24:13.667Z,965.31
2023-01-17T01:25:13.654Z,965.38
2023-01-17T01:26:13.657Z,965.43
2023-01-17T01:27:14.654Z,965.41
2023-01-17T01:28:13.639Z,965.45
2023-01-17T01:29:13.625Z,965.50
2023-01-17T01:30:13.628Z,965.51
2023-01-17T01:31:13.642Z,965.55
2023-01-17T01:32:13.637Z,965.57
2023-01-17T01:33:13.609Z,965.62
2023-01-17T01:34:13.599Z,965.64
2023-01-17T01:35:13.611Z,965.64
2023-01-17T01:36:13.588Z,965.72
2023-01-17T01:37:13.577Z,965.68
2023-01-17T01:38:13.616Z,965.71
2023-01-17T01:39:13.569Z,965.79
2023-01-17T01:40:13.553Z,965.68
2023-01-17T01:41:13.594Z,965.71
2023-01-17T01:42:13.555Z,965.76
2023-01-17T01:43:13.558Z,965.78
2023-01-17T01:44:13.593Z,965.82
2023-01-17T01:45:13.554Z,965.80
2023-01-17T01:46:13.548Z,965.75
2023-01-17T01:47:13.526Z,965.86
2023-01-17T01:48:13.537Z,965.86
2023-01-17T01:49:13.525Z,965.85
2023-01-17T01:50:13.534Z,965.87
2023-01-17T01:51:13.513Z,965.87
2023-01-17T01:52:13.506Z,965.93
2023-01-17T01:53:13.495Z,965.85
2023-01-17T01:54:13.501Z,965.85
2023-01-17T01:55:13.577Z,965.88
2023-01-17T01:56:13.493Z,965.85
2023-01-17T01:57:13.499Z,965.92
2023-01-17T01:58:13.498Z,965.93
2023-01-17T01:59:13.463Z,965.96
2023-01-17T02:00:13.617Z,965.97
2023-01-17T02:01:13.552Z,965.98
2023-01-17T02:02:13.424Z,965.97
2023-01-17T02:03:13.434Z,965.96
2023-01-17T02:04:13.470Z,966.00
2023-01-17T02:05:13.421Z,966.08
2023-01-17T02:06:13.428Z,965.98
2023-01-17T02:07:13.408Z,966.03
2023-01-17T02:08:13.402Z,966.05
2023-01-17T02:09:13.396Z,966.08
2023-01-17T02:10:13.386Z,966.09
2023-01-17T02:11:13.399Z,966.06
2023-01-17T02:12:13.405Z,966.09
2023-01-17T02:13:13.374Z,966.04
2023-01-17T02:14:13.357Z,966.02
2023-01-17T02:15:13.372Z,966.08
2023-01-17T02:16:13.439Z,966.00
2023-01-17T02:17:13.357Z,966.10
2023-01-17T02:18:13.353Z,966.06
2023-01-17T02:19:13.328Z,966.11
2023-01-17T02:20:13.321Z,966.02
2023-01-17T02:21:13.339Z,966.05
2023-01-17T02:22:13.354Z,966.10
2023-01-17T02:23:13.308Z,966.25
2023-01-17T02:24:13.320Z,966.18
2023-01-17T02:25:13.306Z,966.16
2023-01-17T02:26:13.292Z,966.23
2023-01-17T02:27:13.295Z,966.27
2023-01-17T02:28:13.287Z,966.27
2023-01-17T02:29:13.275Z,966.25
2023-01-17T02:30:13.267Z,966.32
2023-01-17T02:31:13.256Z,966.34
2023-01-17T02:32:13.851Z,966.34
2023-01-17T02:33:13.267Z,966.32
2023-01-17T02:34:13.248Z,966.30
2023-01-17T02:35:13.247Z,966.41
2023-01-17T02:36:13.227Z,966.43
2023-01-17T02:37:13.225Z,966.48
2023-01-17T02:38:13.243Z,966.45
2023-01-17T02:39:13.212Z,966.50
2023-01-17T02:40:13.215Z,966.52
2023-01-17T02:41:13.196Z,966.46
2023-01-17T02:42:13.183Z,966.38
2023-01-17T02:43:13.193Z,966.40
2023-01-17T02:44:13.181Z,966.39
2023-01-17T02:45:13.170Z,966.42
2023-01-17T02:46:13.254Z,966.42
2023-01-17T02:47:13.159Z,966.48
2023-01-17T02:48:13.171Z,966.47
2023-01-17T02:49:13.147Z,966.50
2023-01-17T02:50:13.139Z,966.54
2023-01-17T02:51:13.152Z,966.50
2023-01-17T02:52:13.151Z,966.57
2023-01-17T02:53:13.128Z,966.53
2023-01-17T02:54:13.126Z,966.59
2023-01-17T02:55:13.113Z,966.66
2023-01-17T02:56:13.131Z,966.52
2023-01-17T02:57:13.187Z,966.72
2023-01-17T02:58:13.121Z,966.58
2023-01-17T02:59:13.088Z,966.64
2023-01-17T03:00:13.075Z,966.69
2023-01-17T03:01:13.161Z,966.71
2023-01-17T03:02:13.143Z,966.69
2023-01-17T03:03:13.062Z,966.71
2023-01-17T03:04:13.093Z,966.75
2023-01-17T03:05:13.055Z,966.75
2023-01-17T03:06:13.060Z,966.77
2023-01-17T03:07:13.155Z,966.75
2023-01-17T03:08:13.051Z,966.81
2023-01-17T03:09:13.023Z,966.79
2023-01-17T03:10:13.034Z,966.78
2023-01-17T03:11:13.034Z,966.80
2023-01-17T03:12:13.007Z,966.84
2023-01-17T03:13:13.043Z,966.84
2023-01-17T03:14:12.991Z,966.86
2023-01-17T03:15:13.013Z,966.85
2023-01-17T03:16:13.022Z,966.92
2023-01-17T03:17:12.988Z,966.90
2023-01-17T03:18:12.962Z,966.94
2023-01-17T03:19:12.978Z,966.94
2023-01-17T03:20:12.983Z,966.93
2023-01-17T03:21:12.957Z,966.95
2023-01-17T03:22:12.964Z,966.90
2023-01-17T03:23:12.956Z,966.98
2023-01-17T03:24:12.949Z,967.07
2023-01-17T03:25:12.949Z,966.92
2023-01-17T03:26:12.919Z,966.99
2023-01-17T03:27:12.917Z,967.01
2023-01-17T03:28:12.933Z,966.95
2023-01-17T03:29:12.936Z,967.04
2023-01-17T03:30:12.896Z,967.05
2023-01-17T03:31:12.911Z,967.08
2023-01-17T03:32:12.881Z,967.09
2023-01-17T03:33:12.872Z,967.09
2023-01-17T03:34:12.900Z,967.08
2023-01-17T03:35:12.866Z,967.13
2023-01-17T03:36:13.832Z,967.11
2023-01-17T03:37:12.870Z,967.11
2023-01-17T03:38:12.874Z,967.14
2023-01-17T03:39:12.876Z,967.11
2023-01-17T03:40:12.845Z,967.16
2023-01-17T03:41:12.853Z,967.17
2023-01-17T03:42:12.845Z,967.16
2023-01-17T03:43:12.819Z,967.19
2023-01-17T03:44:12.815Z,967.25
2023-01-17T03:45:12.822Z,967.20
2023-01-17T03:46:12.856Z,967.23
2023-01-17T03:47:12.793Z,967.21
2023-01-17T03:48:12.811Z,967.26
2023-01-17T03:49:12.784Z,967.25
2023-01-17T03:50:12.774Z,967.26
2023-01-17T03:51:12.802Z,967.40
2023-01-17T03:52:12.760Z,967.34
2023-01-17T03:53:12.754Z,967.33
2023-01-17T03:54:12.773Z,967.31
2023-01-17T03:55:12.761Z,967.38
2023-01-17T03:56:12.743Z,967.39
2023-01-17T03:57:12.745Z,967.31
2023-01-17T03:58:12.739Z,967.37
2023-01-17T03:59:13.349Z,967.51
2023-01-17T04:00:13.722Z,967.50
2023-01-17T04:01:12.811Z,967.53
2023-01-17T04:02:12.848Z,967.48
2023-01-17T04:03:12.705Z,967.55
2023-01-17T04:04:12.700Z,967.55
2023-01-17T04:05:12.681Z,967.67
2023-01-17T04:06:12.703Z,967.68
2023-01-17T04:07:12.677Z,967.71
2023-01-17T04:08:12.667Z,967.72
2023-01-17T04:09:12.670Z,967.65
2023-01-17T04:10:12.696Z,967.72
2023-01-17T04:11:12.658Z,967.75
2023-01-17T04:12:12.655Z,967.69
2023-01-17T04:13:12.643Z,967.76
2023-01-17T04:14:12.633Z,967.69
2023-01-17T04:15:12.644Z,967.70
2023-01-17T04:16:12.653Z,967.73
2023-01-17T04:17:12.635Z,967.79
2023-01-17T04:18:12.628Z,967.75
2023-01-17T04:19:12.605Z,967.70
2023-01-17T04:20:12.607Z,967.75
2023-01-17T04:21:12.628Z,967.77
2023-01-17T04:22:12.637Z,967.80
2023-01-17T04:23:12.593Z,967.83
2023-01-17T04:24:12.588Z,967.76
2023-01-17T04:25:12.620Z,967.85
2023-01-17T04:26:12.599Z,967.93
2023-01-17T04:27:12.566Z,967.89
2023-01-17T04:28:12.599Z,967.94
2023-01-17T04:29:12.544Z,967.89
2023-01-17T04:30:12.601Z,967.92
2023-01-17T04:31:12.649Z,967.89
2023-01-17T04:32:12.533Z,967.97
2023-01-17T04:33:12.540Z,967.88
2023-01-17T04:34:12.526Z,967.90
2023-01-17T04:35:12.508Z,967.88
2023-01-17T04:36:12.502Z,967.88
2023-01-17T04:37:12.517Z,967.89
2023-01-17T04:38:12.504Z,967.89
2023-01-17T04:39:12.500Z,967.84
2023-01-17T04:40:12.481Z,967.84
2023-01-17T04:41:12.482Z,967.88
2023-01-17T04:42:12.456Z,967.89
2023-01-17T04:43:12.491Z,967.93
2023-01-17T04:44:12.486Z,967.90
2023-01-17T04:45:12.460Z,967.88
2023-01-17T04:46:12.560Z,967.99
2023-01-17T04:47:12.485Z,968.05
2023-01-17T04:48:12.444Z,968.01
2023-01-17T04:49:12.448Z,968.02
2023-01-17T04:50:12.418Z,968.04
2023-01-17T04:51:12.439Z,968.10
2023-01-17T04:52:12.394Z,968.10
2023-01-17T04:53:12.402Z,968.11
2023-01-17T04:54:12.418Z,968.15
2023-01-17T04:55:12.414Z,968.22
2023-01-17T04:56:12.384Z,968.21
2023-01-17T04:57:12.468Z,968.25
2023-01-17T04:58:12.364Z,968.21
2023-01-17T04:59:12.368Z,968.22
2023-01-17T05:00:12.379Z,968.27
2023-01-17T05:01:12.419Z,968.24
2023-01-17T05:02:12.366Z,968.24
2023-01-17T05:03:12.340Z,968.24
2023-01-17T05:04:12.332Z,968.39
2023-01-17T05:05:12.324Z,968.33
2023-01-17T05:06:12.357Z,968.32
2023-01-17T05:07:12.308Z,968.28
2023-01-17T05:08:12.299Z,968.31
2023-01-17T05:09:12.316Z,968.31
2023-01-17T05:10:12.280Z,968.35
2023-01-17T05:11:12.284Z,968.36
2023-01-17T05:12:12.287Z,968.34
2023-01-17T05:13:12.277Z,968.40
2023-01-17T05:14:12.275Z,968.50
2023-01-17T05:15:12.269Z,968.48
2023-01-17T05:16:12.264Z,968.47
2023-01-17T05:17:12.256Z,968.54
2023-01-17T05:18:12.259Z,968.58
2023-01-17T05:19:13.266Z,968.63
2023-01-17T05:20:12.240Z,968.61
2023-01-17T05:21:12.236Z,968.64
2023-01-17T05:22:12.224Z,968.62
2023-01-17T05:23:12.235Z,968.60
2023-01-17T05:24:12.209Z,968.66
2023-01-17T05:25:12.227Z,968.63
2023-01-17T05:26:12.191Z,968.70
2023-01-17T05:27:12.200Z,968.67
2023-01-17T05:28:12.212Z,968.76
2023-01-17T05:29:12.212Z,968.75
2023-01-17T05:30:12.163Z,968.75
2023-01-17T05:31:13.269Z,968.80
2023-01-17T05:32:12.157Z,968.92
2023-01-17T05:33:12.188Z,968.88
2023-01-17T05:34:12.151Z,968.93
2023-01-17T05:35:12.145Z,968.95
2023-01-17T05:36:12.171Z,968.97
2023-01-17T05:37:12.143Z,969.00
2023-01-17T05:38:12.170Z,969.02
2023-01-17T05:39:12.159Z,968.97
2023-01-17T05:40:12.123Z,968.97
2023-01-17T05:41:12.128Z,968.97
2023-01-17T05:42:12.137Z,968.98
2023-01-17T05:43:12.101Z,968.91
2023-01-17T05:44:12.116Z,968.95
2023-01-17T05:45:12.104Z,968.97
2023-01-17T05:46:12.131Z,968.99
2023-01-17T05:47:12.076Z,969.01
2023-01-17T05:48:12.149Z,969.04
2023-01-17T05:49:12.096Z,969.04
2023-01-17T05:50:12.060Z,969.06
2023-01-17T05:51:12.096Z,969.12
2023-01-17T05:52:12.062Z,969.06
2023-01-17T05:53:12.067Z,969.08
2023-01-17T05:54:12.028Z,969.10
2023-01-17T05:55:13.051Z,969.06
2023-01-17T05:56:12.040Z,969.04
2023-01-17T05:57:12.057Z,969.04
2023-01-17T05:58:12.013Z,969.16
2023-01-17T05:59:14.093Z,969.18
2023-01-17T06:00:13.074Z,969.15
2023-01-17T06:01:12.039Z,969.29
2023-01-17T06:02:11.989Z,969.32
2023-01-17T06:03:11.978Z,969.32
2023-01-17T06:04:12.073Z,969.37
2023-01-17T06:05:12.878Z,969.39
2023-01-17T06:06:12.733Z,969.42
2023-01-17T06:07:11.983Z,969.48
2023-01-17T06:08:12.010Z,969.59
2023-01-17T06:09:11.947Z,969.55
2023-01-17T06:10:11.935Z,969.60
2023-01-17T06:11:11.963Z,969.63
2023-01-17T06:12:11.929Z,969.77
2023-01-17T06:13:11.915Z,969.66
2023-01-17T06:14:11.932Z,969.68
2023-01-17T06:15:11.909Z,969.70
2023-01-17T06:16:11.968Z,969.75
2023-01-17T06:17:11.901Z,969.75
2023-01-17T06:18:11.889Z,969.75
2023-01-17T06:19:11.900Z,969.79
2023-01-17T06:20:11.888Z,969.76
2023-01-17T06:21:11.877Z,969.76
2023-01-17T06:22:11.870Z,969.78
2023-01-17T06:23:11.875Z,969.82
2023-01-17T06:24:11.868Z,969.78
2023-01-17T06:25:11.861Z,969.82
2023-01-17T06:26:11.851Z,969.81
2023-01-17T06:27:11.838Z,969.86
2023-01-17T06:28:11.852Z,969.81
2023-01-17T06:29:11.832Z,969.89
2023-01-17T06:30:11.868Z,969.86
2023-01-17T06:31:11.837Z,969.82
2023-01-17T06:32:11.806Z,969.84
2023-01-17T06:33:11.810Z,969.81
2023-01-17T06:34:11.788Z,969.85
2023-01-17T06:35:11.794Z,969.88
2023-01-17T06:36:11.808Z,969.87
2023-01-17T06:37:11.770Z,969.85
2023-01-17T06:38:11.781Z,969.85
2023-01-17T06:39:14.791Z,969.92
2023-01-17T06:40:11.758Z,969.92
2023-01-17T06:41:11.758Z,969.92
2023-01-17T06:42:11.761Z,969.88
2023-01-17T06:43:11.738Z,969.97
2023-01-17T06:44:11.743Z,969.98
2023-01-17T06:45:11.742Z,970.05
2023-01-17T06:46:11.769Z,970.02
2023-01-17T06:47:11.728Z,970.06
2023-01-17T06:48:11.747Z,970.08
2023-01-17T06:49:11.715Z,970.07
2023-01-17T06:50:11.700Z,970.12
2023-01-17T06:51:11.726Z,970.14
2023-01-17T06:52:11.702Z,970.20
2023-01-17T06:53:11.688Z,970.19
2023-01-17T06:54:11.689Z,970.16
2023-01-17T06:55:11.682Z,970.16
2023-01-17T06:56:11.686Z,970.17
2023-01-17T06:57:11.665Z,970.17
2023-01-17T06:58:11.715Z,970.20
2023-01-17T06:59:11.680Z,970.23
2023-01-17T07:00:11.652Z,970.23
2023-01-17T07:01:11.759Z,970.20
2023-01-17T07:02:11.625Z,970.25
2023-01-17T07:03:11.659Z,970.23
2023-01-17T07:04:11.652Z,970.25
2023-01-17T07:05:11.623Z,970.31
2023-01-17T07:06:11.608Z,970.29
2023-01-17T07:07:11.604Z,970.29
2023-01-17T07:08:11.790Z,970.33
2023-01-17T07:09:11.595Z,970.40
2023-01-17T07:10:11.580Z,970.28
2023-01-17T07:11:11.582Z,970.32
2023-01-17T07:12:11.584Z,970.37
2023-01-17T07:13:11.570Z,970.34
2023-01-17T07:14:11.552Z,970.38
2023-01-17T07:15:11.557Z,970.37
2023-01-17T07:16:11.618Z,970.38
2023-01-17T07:17:11.534Z,970.42
2023-01-17T07:18:11.550Z,970.46
2023-01-17T07:19:11.548Z,970.49
2023-01-17T07:20:11.531Z,970.48
2023-01-17T07:21:11.513Z,970.49
2023-01-17T07:22:11.521Z,970.52
2023-01-17T07:23:11.502Z,970.51
2023-01-17T07:24:11.501Z,970.52
2023-01-17T07:25:11.503Z,970.55
2023-01-17T07:26:11.491Z,970.58
2023-01-17T07:27:11.473Z,970.49
2023-01-17T07:28:18.218Z,970.49
2023-01-17T07:29:11.456Z,970.54
2023-01-17T07:30:11.458Z,970.55
2023-01-17T07:31:11.553Z,970.52
2023-01-17T07:32:11.447Z,970.57
2023-01-17T07:33:11.445Z,970.57
2023-01-17T07:34:11.454Z,970.59
2023-01-17T07:35:11.461Z,970.52
2023-01-17T07:36:11.419Z,970.49
2023-01-17T07:37:13.617Z,970.49
2023-01-17T07:38:11.428Z,970.48
2023-01-17T07:39:11.397Z,970.52
2023-01-17T07:40:11.424Z,970.53
2023-01-17T07:41:11.381Z,970.52
2023-01-17T07:42:11.408Z,970.56
2023-01-17T07:43:11.393Z,970.61
2023-01-17T07:44:11.377Z,970.70
2023-01-17T07:45:11.376Z,970.69
2023-01-17T07:46:11.418Z,970.69
2023-01-17T07:47:11.379Z,970.69
2023-01-17T07:48:11.367Z,970.70
2023-01-17T07:49:11.353Z,970.69
2023-01-17T07:50:11.338Z,970.63
2023-01-17T07:51:11.383Z,970.66
2023-01-17T07:52:11.411Z,970.66
2023-01-17T07:53:11.320Z,970.69
2023-01-17T07:54:11.322Z,970.69
2023-01-17T07:55:11.312Z,970.71
2023-01-17T07:56:11.308Z,970.64
2023-01-17T07:57:11.343Z,970.67
2023-01-17T07:58:11.314Z,970.68
2023-01-17T07:59:11.329Z,970.66
2023-01-17T08:00:11.293Z,970.70
2023-01-17T08:01:11.346Z,970.64
2023-01-17T08:02:11.273Z,970.72
2023-01-17T08:03:11.272Z,970.68
2023-01-17T08:04:11.336Z,970.69
2023-01-17T08:05:11.239Z,970.69
2023-01-17T08:06:11.236Z,970.74
2023-01-17T08:07:11.254Z,970.80
2023-01-17T08:08:11.258Z,970.75
2023-01-17T08:09:11.220Z,970.82
2023-01-17T08:10:11.221Z,970.82
2023-01-17T08:11:11.198Z,970.84
2023-01-17T08:12:11.217Z,970.86
2023-01-17T08:13:11.198Z,970.89
2023-01-17T08:14:11.186Z,970.92
2023-01-17T08:15:11.205Z,970.88
2023-01-17T08:16:11.230Z,970.85
2023-01-17T08:17:11.169Z,970.90
2023-01-17T08:18:11.173Z,970.85
2023-01-17T08:19:11.178Z,970.90
2023-01-17T08:20:11.162Z,970.89
2023-01-17T08:21:11.144Z,970.89
2023-01-17T08:22:11.136Z,970.90
2023-01-17T08:23:11.134Z,970.90
2023-01-17T08:24:11.123Z,970.94
2023-01-17T08:25:12.119Z,971.07
2023-01-17T08:26:11.128Z,971.13
2023-01-17T08:27:11.108Z,971.03
2023-01-17T08:28:11.158Z,971.00
2023-01-17T08:29:11.124Z,970.82
2023-01-17T08:30:11.125Z,970.93
2023-01-17T08:31:11.180Z,971.00
2023-01-17T08:32:11.091Z,971.06
2023-01-17T08:33:11.080Z,971.02
2023-01-17T08:34:11.070Z,970.92
2023-01-17T08:35:11.116Z,970.92
2023-01-17T08:36:11.068Z,970.74
2023-01-17T08:37:11.044Z,970.81
2023-01-17T08:38:11.050Z,970.86
2023-01-17T08:39:11.066Z,970.80
2023-01-17T08:40:11.055Z,970.87
2023-01-17T08:41:11.017Z,970.86
2023-01-17T08:42:11.058Z,970.85
2023-01-17T08:43:11.006Z,970.80
2023-01-17T08:44:11.004Z,970.82
2023-01-17T08:45:11.013Z,970.84
2023-01-17T08:46:11.059Z,970.87
2023-01-17T08:47:11.020Z,970.90
2023-01-17T08:48:10.991Z,970.93
2023-01-17T08:49:10.982Z,970.95
2023-01-17T08:50:10.983Z,970.97
2023-01-17T08:51:10.993Z,970.90
2023-01-17T08:52:10.958Z,970.87
2023-01-17T08:53:10.983Z,970.90
2023-01-17T08:54:10.962Z,970.97
2023-01-17T08:55:10.948Z,970.94
2023-01-17T08:56:10.932Z,971.03
2023-01-17T08:57:10.962Z,970.92
2023-01-17T08:58:10.917Z,971.05
2023-01-17T08:59:10.917Z,970.96
2023-01-17T09:00:10.922Z,971.03
2023-01-17T09:01:11.013Z,971.04
2023-01-17T09:02:10.959Z,971.04
2023-01-17T09:03:10.914Z,971.00
2023-01-17T09:04:10.912Z,971.04
2023-01-17T09:05:10.882Z,971.01
2023-01-17T09:06:10.898Z,971.07
2023-01-17T09:07:10.861Z,971.05
2023-01-17T09:08:10.892Z,971.02
2023-01-17T09:09:10.865Z,971.05
2023-01-17T09:10:10.871Z,971.09
2023-01-17T09:11:10.844Z,971.04
2023-01-17T09:12:10.839Z,970.99
2023-01-17T09:13:10.861Z,971.06
2023-01-17T09:14:10.846Z,971.03
2023-01-17T09:15:10.828Z,971.03
2023-01-17T09:16:10.885Z,971.05
2023-01-17T09:17:10.815Z,971.00
2023-01-17T09:18:10.799Z,971.02
2023-01-17T09:19:10.835Z,971.10
2023-01-17T09:20:10.807Z,971.04
2023-01-17T09:21:10.828Z,971.09
2023-01-17T09:22:10.802Z,971.12
2023-01-17T09:23:10.774Z,971.07
2023-01-17T09:24:10.808Z,971.14
2023-01-17T09:25:10.783Z,971.19
2023-01-17T09:26:10.788Z,971.19
2023-01-17T09:27:10.747Z,971.21
2023-01-17T09:28:10.781Z,971.15
2023-01-17T09:29:10.769Z,971.14
2023-01-17T09:30:10.743Z,971.20
2023-01-17T09:31:10.806Z,971.19
2023-01-17T09:32:10.751Z,971.21
2023-01-17T09:33:10.735Z,971.18
2023-01-17T09:34:10.716Z,971.25
2023-01-17T09:35:10.714Z,971.23
2023-01-17T09:36:10.710Z,971.22
2023-01-17T09:37:10.685Z,971.26
2023-01-17T09:38:10.705Z,971.26
2023-01-17T09:39:10.698Z,971.25
2023-01-17T09:40:10.695Z,971.17
2023-01-17T09:41:10.685Z,971.23
2023-01-17T09:42:10.703Z,971.39
2023-01-17T09:43:10.650Z,971.41
2023-01-17T09:44:11.672Z,971.31
2023-01-17T09:45:10.655Z,971.43
2023-01-17T09:46:10.654Z,971.29
2023-01-17T09:47:10.685Z,971.28
2023-01-17T09:48:10.650Z,971.36
2023-01-17T09:49:10.649Z,971.33
2023-01-17T09:50:10.633Z,971.30
2023-01-17T09:51:10.668Z,971.19
2023-01-17T09:52:10.625Z,971.08
2023-01-17T09:53:10.599Z,971.15
2023-01-17T09:54:10.604Z,971.13
2023-01-17T09:55:10.606Z,971.07
2023-01-17T09:56:10.584Z,971.09
2023-01-17T09:57:10.591Z,971.35
2023-01-17T09:58:10.628Z,971.39
2023-01-17T09:59:10.592Z,971.40
2023-01-17T10:00:10.568Z,971.25
2023-01-17T10:01:10.655Z,971.22
2023-01-17T10:02:11.904Z,971.23
2023-01-17T10:03:10.700Z,971.12
2023-01-17T10:04:10.629Z,971.06
2023-01-17T10:05:10.621Z,971.06
2023-01-17T10:06:10.546Z,971.09
2023-01-17T10:07:10.537Z,971.00
2023-01-17T10:08:10.523Z,971.10
2023-01-17T10:09:10.546Z,971.06
2023-01-17T10:10:10.530Z,971.33
2023-01-17T10:11:10.529Z,971.45
2023-01-17T10:12:10.503Z,971.49
2023-01-17T10:13:10.487Z,971.42
2023-01-17T10:14:10.499Z,971.39
2023-01-17T10:15:10.490Z,971.24
2023-01-17T10:16:10.461Z,971.37
2023-01-17T10:17:10.474Z,971.28
2023-01-17T10:18:19.094Z,971.18
2023-01-17T10:19:12.484Z,971.40
2023-01-17T10:20:10.459Z,971.18
2023-01-17T10:21:10.454Z,971.02
2023-01-17T10:22:10.428Z,970.98
2023-01-17T10:23:10.415Z,971.02
2023-01-17T10:24:11.446Z,971.26
2023-01-17T10:25:10.425Z,971.22
2023-01-17T10:26:10.409Z,971.05
2023-01-17T10:27:10.464Z,971.44
2023-01-17T10:28:10.392Z,971.18
2023-01-17T10:29:10.383Z,971.46
2023-01-17T10:30:10.423Z,971.17
2023-01-17T10:31:10.430Z,971.44
2023-01-17T10:32:10.364Z,971.12
2023-01-17T10:33:10.369Z,971.12
2023-01-17T10:34:10.355Z,971.18
2023-01-17T10:35:10.376Z,970.93
2023-01-17T10:36:10.353Z,970.88
2023-01-17T10:37:10.406Z,970.94
2023-01-17T10:38:10.330Z,970.92
2023-01-17T10:39:10.310Z,970.93
2023-01-17T10:40:10.319Z,970.93
2023-01-17T10:41:10.313Z,970.91
2023-01-17T10:42:10.308Z,970.91
2023-01-17T10:43:10.307Z,970.93
2023-01-17T10:44:10.284Z,970.98
2023-01-17T10:45:10.295Z,970.94
2023-01-17T10:46:10.324Z,970.95
2023-01-17T10:47:10.269Z,970.90
2023-01-17T10:48:10.254Z,970.95
2023-01-17T10:49:10.282Z,970.97
2023-01-17T10:50:10.241Z,970.90
2023-01-17T10:51:10.262Z,970.92
2023-01-17T10:52:10.236Z,970.89
2023-01-17T10:53:10.287Z,970.92
2023-01-17T10:54:10.277Z,971.00
2023-01-17T10:55:10.204Z,970.93
2023-01-17T10:56:10.200Z,971.00
2023-01-17T10:57:10.274Z,971.02
2023-01-17T10:58:10.202Z,971.15
2023-01-17T10:59:10.181Z,971.29
2023-01-17T11:00:10.192Z,971.18
2023-01-17T11:01:10.258Z,971.32
2023-01-17T11:02:10.261Z,971.24
2023-01-17T11:03:10.183Z,971.25
2023-01-17T11:04:10.168Z,971.17
2023-01-17T11:05:10.837Z,971.18
2023-01-17T11:06:10.220Z,971.15
2023-01-17T11:07:10.161Z,971.19
2023-01-17T11:08:10.158Z,971.18
2023-01-17T11:09:10.107Z,971.15
2023-01-17T11:10:10.119Z,971.16
2023-01-17T11:11:10.107Z,971.03
2023-01-17T11:12:10.102Z,971.09
2023-01-17T11:13:10.131Z,971.04
2023-01-17T11:14:10.091Z,971.04
2023-01-17T11:15:10.071Z,971.09
2023-01-17T11:16:11.137Z,971.04
2023-01-17T11:17:10.078Z,971.00
2023-01-17T11:18:10.073Z,971.01
2023-01-17T11:19:10.090Z,970.99
2023-01-17T11:20:10.148Z,970.96
2023-01-17T11:21:10.049Z,971.00
2023-01-17T11:22:10.045Z,970.91
2023-01-17T11:23:10.029Z,970.94
2023-01-17T11:24:10.054Z,970.88
2023-01-17T11:25:10.785Z,970.86
2023-01-17T11:26:10.009Z,970.93
2023-01-17T11:27:09.994Z,970.84
2023-01-17T11:28:10.127Z,970.85
2023-01-17T11:29:10.010Z,970.83
2023-01-17T11:30:09.979Z,970.84
2023-01-17T11:31:10.020Z,970.47
2023-01-17T11:32:09.960Z,970.35
2023-01-17T11:33:09.994Z,970.76
2023-01-17T11:34:09.955Z,970.32
2023-01-17T11:35:09.959Z,970.27
2023-01-17T11:36:09.951Z,970.28
2023-01-17T11:37:09.949Z,970.36
2023-01-17T11:38:09.959Z,970.34
2023-01-17T11:39:09.917Z,970.17
2023-01-17T11:40:09.909Z,970.15
2023-01-17T11:41:09.966Z,970.20
2023-01-17T11:42:09.903Z,970.21
2023-01-17T11:43:09.912Z,970.23
2023-01-17T11:44:09.935Z,970.22
2023-01-17T11:45:09.886Z,970.27
2023-01-17T11:46:09.945Z,970.31
2023-01-17T11:47:09.908Z,970.33
2023-01-17T11:48:09.891Z,970.38
2023-01-17T11:49:09.853Z,970.36
2023-01-17T11:50:09.850Z,970.46
2023-01-17T11:51:09.860Z,970.43
2023-01-17T11:52:09.860Z,970.47
2023-01-17T11:53:09.839Z,970.40
2023-01-17T11:54:09.834Z,970.45
2023-01-17T11:55:09.846Z,970.49
2023-01-17T11:56:09.827Z,970.49
2023-01-17T11:57:09.807Z,970.49
2023-01-17T11:58:09.812Z,970.45
2023-01-17T11:59:09.830Z,970.46
2023-01-17T12:00:09.781Z,970.58
2023-01-17T12:01:09.917Z,970.57
2023-01-17T12:02:09.808Z,970.51
2023-01-17T12:03:09.783Z,970.55
2023-01-17T12:04:09.801Z,970.54
2023-01-17T12:05:09.805Z,970.59
2023-01-17T12:06:09.794Z,970.55
2023-01-17T12:07:09.735Z,970.51
2023-01-17T12:08:09.728Z,970.56
2023-01-17T12:09:09.764Z,970.55
2023-01-17T12:10:09.750Z,970.56
2023-01-17T12:11:09.730Z,970.58
2023-01-17T12:12:09.744Z,970.53
2023-01-17T12:13:09.710Z,970.51
2023-01-17T12:14:09.700Z,970.61
2023-01-17T12:15:09.723Z,970.57
2023-01-17T12:16:09.701Z,970.60
2023-01-17T12:17:09.732Z,970.62
2023-01-17T12:18:09.716Z,970.61
2023-01-17T12:19:09.682Z,970.60
2023-01-17T12:20:09.660Z,970.63
2023-01-17T12:21:09.696Z,970.66
2023-01-17T12:22:09.703Z,970.66
2023-01-17T12:23:09.661Z,970.58
2023-01-17T12:24:09.670Z,970.59
2023-01-17T12:25:09.643Z,970.58
2023-01-17T12:26:09.638Z,970.67
2023-01-17T12:27:09.649Z,970.64
2023-01-17T12:28:09.620Z,970.60