createdAt,value
2022-10-24T00:01:34.618Z,17.87
2022-10-24T00:04:09.045Z,18.13
2022-10-24T00:06:40.035Z,20.97
2022-10-24T00:09:23.919Z,18.77
2022-10-24T00:11:56.704Z,20.50
2022-10-24T00:14:30.784Z,21.60
2022-10-24T00:19:53.331Z,17.70
2022-10-24T00:22:25.836Z,17.47
2022-10-24T00:25:03.480Z,19.47
2022-10-24T00:30:19.414Z,16.40
2022-10-24T00:32:49.876Z,19.67
2022-10-24T00:35:28.111Z,19.87
2022-10-24T00:37:57.824Z,17.97
2022-10-24T00:40:29.583Z,18.87
2022-10-24T00:43:00.827Z,17.90
2022-10-24T00:45:41.604Z,18.83
2022-10-24T00:48:42.092Z,19.70
2022-10-24T00:51:32.986Z,17.50
2022-10-24T00:54:09.414Z,18.30
2022-10-24T00:56:49.032Z,18.97
2022-10-24T00:59:21.627Z,18.63
2022-10-24T01:01:52.107Z,17.97
2022-10-24T01:04:22.254Z,20.60
2022-10-24T01:07:23.121Z,20.43
2022-10-24T01:10:14.962Z,20.13
2022-10-24T01:12:58.956Z,21.27
2022-10-24T01:16:05.913Z,20.77
2022-10-24T01:19:03.108Z,20.83
2022-10-24T01:21:41.840Z,22.80
2022-10-24T01:24:15.379Z,22.70
2022-10-24T01:27:31.322Z,18.93
2022-10-24T01:30:11.327Z,19.53
2022-10-24T01:33:18.659Z,19.00
2022-10-24T01:35:57.237Z,20.50
2022-10-24T01:38:37.473Z,23.63
2022-10-24T01:41:13.116Z,17.87
2022-10-24T01:43:59.156Z,20.20
2022-10-24T01:46:33.604Z,18.60
2022-10-24T01:49:21.503Z,20.50
2022-10-24T01:51:58.317Z,18.30
2022-10-24T01:54:36.558Z,20.10
2022-10-24T01:57:08.724Z,21.57
2022-10-24T01:59:44.819Z,21.07
2022-10-24T02:02:36.886Z,17.97
2022-10-24T02:05:08.323Z,17.37
2022-10-24T02:07:46.133Z,17.70
2022-10-24T02:10:37.523Z,17.63
2022-10-24T02:13:42.476Z,17.03
2022-10-24T02:16:18.259Z,16.73
2022-10-24T02:18:52.620Z,15.43
2022-10-24T02:21:41.433Z,14.63
2022-10-24T02:24:21.186Z,19.13
2022-10-24T02:27:16.542Z,19.67
2022-10-24T02:30:09.311Z,21.47
2022-10-24T02:32:57.730Z,25.83
2022-10-24T02:35:34.468Z,24.77
2022-10-24T02:38:33.789Z,23.80
2022-10-24T02:41:11.921Z,24.53
2022-10-24T02:43:45.263Z,24.07
2022-10-24T02:46:18.130Z,24.83
2022-10-24T02:48:59.281Z,24.00
2022-10-24T02:51:32.574Z,24.87
2022-10-24T02:54:04.445Z,25.13
2022-10-24T02:56:42.756Z,23.53
2022-10-24T02:59:14.260Z,22.73
2022-10-24T03:01:49.105Z,23.77
2022-10-24T03:04:18.416Z,24.33
2022-10-24T03:06:56.494Z,22.97
2022-10-24T03:09:37.321Z,24.63
2022-10-24T03:12:08.302Z,22.50
2022-10-24T03:14:37.549Z,23.23
2022-10-24T03:17:08.638Z,22.83
2022-10-24T03:19:42.675Z,22.07
2022-10-24T03:22:11.522Z,24.17
2022-10-24T03:24:54.901Z,24.07
2022-10-24T03:27:34.482Z,22.70
2022-10-24T03:32:50.444Z,20.00
2022-10-24T03:35:21.747Z,20.63
2022-10-24T03:37:52.795Z,19.17
2022-10-24T03:40:24.119Z,19.13
2022-10-24T03:42:56.794Z,18.33
2022-10-24T03:45:28.064Z,17.83
2022-10-24T03:48:03.155Z,19.30
2022-10-24T03:50:35.487Z,18.87
2022-10-24T03:53:07.204Z,17.67
2022-10-24T03:58:29.959Z,17.23
2022-10-24T04:00:59.821Z,17.73
2022-10-24T04:03:53.309Z,15.23
2022-10-24T04:06:24.979Z,14.40
2022-10-24T04:09:05.911Z,13.37
2022-10-24T04:11:36.739Z,13.97
2022-10-24T04:14:06.747Z,13.73
2022-10-24T04:22:15.211Z,13.17
2022-10-24T04:24:52.808Z,12.67
2022-10-24T04:27:24.819Z,13.67
2022-10-24T04:29:59.007Z,15.00
2022-10-24T04:32:30.475Z,13.20
2022-10-24T04:35:00.448Z,13.60
2022-10-24T04:37:34.831Z,13.27
2022-10-24T04:40:05.684Z,12.77
2022-10-24T04:42:37.902Z,13.27
2022-10-24T04:45:09.149Z,12.73
2022-10-24T04:47:41.713Z,13.30
2022-10-24T04:50:14.802Z,13.17
2022-10-24T04:55:39.110Z,13.50
2022-10-24T04:58:10.609Z,13.63
2022-10-24T05:00:44.438Z,13.23
2022-10-24T05:03:16.823Z,14.57
2022-10-24T05:05:46.463Z,13.67
2022-10-24T05:08:17.793Z,13.83
2022-10-24T05:10:48.733Z,13.13
2022-10-24T05:13:22.462Z,14.97
2022-10-24T05:15:53.095Z,14.90
2022-10-24T05:18:31.638Z,14.20
2022-10-24T05:21:01.464Z,14.47
2022-10-24T05:23:30.826Z,14.87
2022-10-24T05:26:03.915Z,14.50
2022-10-24T05:28:39.497Z,16.80
2022-10-24T05:31:16.827Z,14.77
2022-10-24T05:36:34.220Z,15.37
2022-10-24T05:39:05.202Z,15.50
2022-10-24T05:41:39.000Z,15.53
2022-10-24T05:44:18.492Z,15.80
2022-10-24T05:46:51.920Z,15.83
2022-10-24T05:52:07.287Z,15.20
2022-10-24T05:57:22.896Z,15.77
2022-10-24T05:59:54.048Z,15.83
2022-10-24T06:02:24.937Z,14.97
2022-10-24T06:05:04.849Z,15.60
2022-10-24T06:07:38.601Z,15.47
2022-10-24T06:10:20.021Z,16.07
2022-10-24T06:12:49.541Z,15.57
2022-10-24T06:18:07.744Z,16.37
2022-10-24T06:20:41.319Z,15.97
2022-10-24T06:23:11.374Z,15.87
2022-10-24T06:28:31.555Z,16.13
2022-10-24T06:31:04.293Z,16.37
2022-10-24T06:33:34.842Z,15.87
2022-10-24T06:36:22.560Z,15.83
2022-10-24T06:38:55.463Z,15.87
2022-10-24T06:41:24.343Z,15.10
2022-10-24T06:44:01.973Z,15.53
2022-10-24T06:46:32.133Z,15.17
2022-10-24T06:49:09.480Z,12.57
2022-10-24T06:51:39.831Z,11.83
2022-10-24T06:54:09.568Z,11.90
2022-10-24T06:56:43.501Z,11.80
2022-10-24T06:59:22.153Z,12.07
2022-10-24T07:01:53.106Z,12.13
2022-10-24T07:04:27.823Z,11.00
2022-10-24T07:07:02.835Z,13.00
2022-10-24T07:09:33.843Z,11.70
2022-10-24T07:12:02.595Z,12.87
2022-10-24T07:14:33.816Z,12.73
2022-10-24T07:17:04.629Z,11.80
2022-10-24T07:19:37.358Z,12.60
2022-10-24T07:22:07.596Z,11.67
2022-10-24T07:27:24.550Z,13.63
2022-10-24T07:30:05.507Z,12.27
2022-10-24T07:32:38.709Z,15.10
2022-10-24T07:35:07.042Z,13.53
2022-10-24T07:40:24.060Z,13.33
2022-10-24T07:42:56.157Z,13.10
2022-10-24T07:45:29.577Z,13.57
2022-10-24T07:48:01.518Z,12.53
2022-10-24T07:50:29.567Z,13.10
2022-10-24T07:53:02.081Z,13.97
2022-10-24T07:55:36.815Z,12.77
2022-10-24T07:58:11.207Z,11.63
2022-10-24T08:00:45.237Z,12.90
2022-10-24T08:03:18.133Z,12.90
2022-10-24T08:05:53.651Z,12.70
2022-10-24T08:08:35.874Z,12.47
2022-10-24T08:11:11.033Z,14.23
2022-10-24T08:13:39.470Z,15.13
2022-10-24T08:16:16.084Z,14.43
2022-10-24T08:18:48.988Z,16.37
2022-10-24T08:21:20.847Z,14.93
2022-10-24T08:23:53.741Z,17.13
2022-10-24T08:26:24.929Z,16.10
2022-10-24T08:28:55.321Z,16.03
2022-10-24T08:31:29.622Z,15.77
2022-10-24T08:36:46.026Z,15.17
2022-10-24T08:39:15.694Z,15.47
2022-10-24T08:41:54.552Z,14.73
2022-10-24T08:44:39.794Z,14.20
2022-10-24T08:50:32.747Z,15.30
2022-10-24T08:53:31.553Z,13.33
2022-10-24T08:56:05.048Z,12.60
2022-10-24T08:58:47.854Z,13.80
2022-10-24T09:02:04.445Z,14.10
2022-10-24T09:04:55.810Z,13.80
2022-10-24T09:07:37.347Z,15.97
2022-10-24T09:10:20.390Z,15.37
2022-10-24T09:12:52.408Z,15.00
2022-10-24T09:15:29.544Z,15.37
2022-10-24T09:18:22.564Z,14.90
2022-10-24T09:20:54.330Z,14.13
2022-10-24T09:23:32.968Z,15.30
2022-10-24T09:26:09.595Z,15.50
2022-10-24T09:28:41.737Z,15.70
2022-10-24T09:31:24.827Z,13.83
2022-10-24T09:33:54.340Z,13.40
2022-10-24T09:36:26.274Z,13.57
2022-10-24T09:39:04.108Z,14.83
2022-10-24T09:41:37.509Z,13.97
2022-10-24T09:44:27.560Z,14.20
2022-10-24T09:47:00.111Z,12.80
2022-10-24T09:49:48.277Z,13.30
2022-10-24T09:52:32.444Z,12.67
2022-10-24T09:55:24.459Z,12.40
2022-10-24T10:00:40.904Z,12.27
2022-10-24T10:06:20.394Z,12.63
2022-10-24T10:09:00.706Z,12.87
2022-10-24T10:11:35.303Z,13.07
2022-10-24T10:14:24.893Z,13.17
2022-10-24T10:17:14.897Z,12.37
2022-10-24T10:19:48.312Z,12.20
2022-10-24T10:22:29.614Z,14.63
2022-10-24T10:24:58.056Z,12.53
2022-10-24T10:27:25.449Z,12.00
2022-10-24T10:30:09.952Z,12.33
2022-10-24T10:33:13.430Z,11.60
2022-10-24T10:36:11.895Z,11.87
2022-10-24T10:39:36.895Z,13.53
2022-10-24T10:42:25.934Z,12.30
2022-10-24T10:45:41.844Z,12.70
2022-10-24T10:48:50.646Z,13.10
2022-10-24T10:51:48.831Z,14.43
2022-10-24T10:54:53.827Z,13.33
2022-10-24T10:57:33.624Z,13.23
2022-10-24T11:00:44.063Z,13.13
2022-10-24T11:03:42.432Z,12.20
2022-10-24T11:07:08.796Z,11.93
2022-10-24T11:09:51.724Z,11.67
2022-10-24T11:12:35.450Z,11.70
2022-10-24T11:15:33.531Z,12.97
2022-10-24T11:18:18.900Z,12.00
2022-10-24T11:20:57.912Z,10.30
2022-10-24T11:23:53.340Z,10.67
2022-10-24T11:26:46.151Z,11.33
2022-10-24T11:29:45.502Z,9.97
2022-10-24T11:32:43.007Z,11.13
2022-10-24T11:35:30.762Z,10.60
2022-10-24T11:38:18.420Z,8.93
2022-10-24T11:40:58.894Z,8.93
2022-10-24T11:43:37.472Z,10.17
2022-10-24T11:46:25.854Z,11.67
2022-10-24T11:49:12.136Z,8.07
2022-10-24T11:51:54.061Z,7.77
2022-10-24T11:55:00.178Z,7.83
2022-10-24T11:57:38.349Z,7.07
2022-10-24T12:03:36.004Z,7.43
2022-10-24T12:06:11.957Z,8.27
2022-10-24T12:09:14.530Z,7.67
2022-10-24T12:12:16.704Z,7.20
2022-10-24T12:15:41.392Z,7.20
2022-10-24T12:18:28.661Z,8.10
2022-10-24T12:21:09.348Z,8.23
2022-10-24T12:23:41.774Z,10.60
2022-10-24T12:26:25.917Z,10.90
2022-10-24T12:29:23.341Z,8.10
2022-10-24T12:31:52.475Z,7.17
2022-10-24T12:34:23.726Z,8.13
2022-10-24T12:37:35.771Z,8.57
2022-10-24T12:40:42.157Z,7.80
2022-10-24T12:43:44.748Z,8.17
2022-10-24T12:46:27.418Z,8.17
2022-10-24T12:49:11.099Z,7.33
2022-10-24T12:51:52.208Z,7.63
2022-10-24T12:54:41.976Z,8.30
2022-10-24T12:57:24.603Z,8.70
2022-10-24T13:00:22.295Z,7.43
2022-10-24T13:03:20.722Z,6.63
2022-10-24T13:06:04.628Z,8.40
2022-10-24T13:09:20.248Z,6.53
2022-10-24T13:12:25.229Z,7.17
2022-10-24T13:15:15.625Z,8.77
2022-10-24T13:17:48.756Z,8.13
2022-10-24T13:20:41.038Z,7.80
2022-10-24T13:23:22.493Z,6.53
2022-10-24T13:26:01.484Z,7.40
2022-10-24T13:28:42.139Z,7.63
2022-10-24T13:31:22.280Z,8.63
2022-10-24T13:33:51.351Z,11.73
2022-10-24T13:36:28.604Z,10.27
2022-10-24T13:39:09.649Z,8.60
2022-10-24T13:41:49.244Z,10.07
2022-10-24T13:44:59.900Z,9.20
2022-10-24T13:47:48.671Z,9.43
2022-10-24T13:50:27.135Z,9.70
2022-10-24T13:53:30.371Z,10.60
2022-10-24T13:56:08.370Z,10.03
2022-10-24T13:58:44.907Z,9.83
2022-10-24T14:01:30.273Z,10.37
2022-10-24T14:04:02.784Z,11.07
2022-10-24T14:06:35.048Z,11.43
2022-10-24T14:09:12.729Z,13.17
2022-10-24T14:11:49.025Z,12.17
2022-10-24T14:14:42.592Z,12.80
2022-10-24T14:17:35.078Z,15.40
2022-10-24T14:20:28.913Z,15.57
2022-10-24T14:23:00.761Z,15.50
2022-10-24T14:25:45.328Z,16.50
2022-10-24T14:28:23.477Z,15.50
2022-10-24T14:31:07.488Z,16.57
2022-10-24T14:33:48.092Z,17.60
2022-10-24T14:36:27.872Z,19.87
2022-10-24T14:39:03.096Z,20.37
2022-10-24T14:41:44.233Z,21.20
2022-10-24T14:44:19.030Z,21.47
2022-10-24T14:47:24.061Z,23.00
2022-10-24T14:49:53.030Z,18.57
2022-10-24T14:52:39.080Z,19.20
2022-10-24T14:55:18.892Z,17.57
2022-10-24T14:57:53.045Z,17.20
2022-10-24T15:00:28.080Z,18.37
2022-10-24T15:03:01.112Z,19.27
2022-10-24T15:05:42.547Z,18.10
2022-10-24T15:08:28.034Z,17.73
2022-10-24T15:11:28.405Z,17.30
2022-10-24T15:14:06.641Z,18.93
2022-10-24T15:16:42.023Z,16.77
2022-10-24T15:19:20.647Z,17.50
2022-10-24T15:21:49.368Z,19.23
2022-10-24T15:24:25.688Z,17.97
2022-10-24T15:27:13.526Z,19.33
2022-10-24T15:29:41.579Z,19.37
2022-10-24T15:32:16.359Z,18.87
2022-10-24T15:34:49.397Z,22.53
2022-10-24T15:37:26.769Z,17.53
2022-10-24T15:39:54.503Z,18.73
2022-10-24T15:45:21.291Z,20.13
2022-10-24T15:47:51.353Z,19.20
2022-10-24T16:00:16.335Z,19.30
2022-10-24T16:02:50.571Z,19.07
2022-10-24T16:05:24.116Z,21.00
2022-10-24T16:07:54.171Z,18.07
2022-10-24T16:10:32.456Z,18.97
2022-10-24T16:13:03.389Z,16.90
2022-10-24T16:15:36.454Z,17.03
2022-10-24T16:18:11.050Z,17.00
2022-10-24T16:20:42.839Z,14.87
2022-10-24T16:23:16.624Z,16.97
2022-10-24T16:25:49.650Z,17.53
2022-10-24T16:28:23.621Z,17.97
2022-10-24T16:30:55.402Z,17.20
2022-10-24T16:33:24.979Z,18.20
2022-10-24T16:36:11.139Z,16.80
2022-10-24T16:38:42.139Z,15.23
2022-10-24T16:41:23.111Z,20.17
2022-10-24T16:43:56.301Z,15.37
2022-10-24T16:46:27.961Z,16.83
2022-10-24T16:48:58.641Z,22.03
2022-10-24T16:54:15.465Z,19.37
2022-10-24T16:56:47.725Z,19.97
2022-10-24T17:02:04.054Z,21.80
2022-10-24T17:04:35.358Z,22.33
2022-10-24T17:07:09.917Z,21.20
2022-10-24T17:12:28.991Z,22.70
2022-10-24T17:17:45.640Z,20.77
2022-10-24T17:20:19.905Z,20.30
2022-10-24T17:22:50.957Z,21.17
2022-10-24T17:25:29.558Z,20.50
2022-10-24T17:28:00.751Z,20.50
2022-10-24T17:30:32.034Z,19.83
2022-10-24T17:33:04.792Z,17.97
2022-10-24T17:35:37.060Z,20.60
2022-10-24T17:38:24.114Z,19.27
2022-10-24T17:40:54.733Z,19.97
2022-10-24T17:43:30.131Z,19.70
2022-10-24T17:46:01.561Z,18.73
2022-10-24T17:48:36.028Z,19.13
2022-10-24T17:51:07.004Z,15.17
2022-10-24T17:53:37.526Z,12.57
2022-10-24T17:56:09.739Z,9.83
2022-10-24T17:58:51.575Z,6.10
2022-10-24T18:01:21.405Z,5.93
2022-10-24T18:03:52.116Z,3.97
2022-10-24T18:06:22.445Z,3.53
2022-10-24T18:08:58.028Z,3.33
2022-10-24T18:11:29.757Z,4.57
2022-10-24T18:14:08.705Z,7.07
2022-10-24T18:16:41.240Z,5.90
2022-10-24T18:19:15.567Z,6.50
2022-10-24T18:21:45.351Z,5.67
2022-10-24T18:24:17.327Z,4.23
2022-10-24T18:26:54.691Z,5.10
2022-10-24T18:29:24.185Z,6.30
2022-10-24T18:31:55.430Z,6.90
2022-10-24T18:37:18.638Z,7.47
2022-10-24T18:39:51.346Z,5.37
2022-10-24T18:42:57.078Z,5.83
2022-10-24T18:45:30.088Z,5.27
2022-10-24T18:48:03.271Z,6.90
2022-10-24T18:50:45.283Z,4.67
2022-10-24T18:53:28.412Z,5.27
2022-10-24T18:56:06.475Z,4.93
2022-10-24T18:58:40.535Z,4.47
2022-10-24T19:01:28.908Z,5.93
2022-10-24T19:04:01.864Z,4.77
2022-10-24T19:06:30.230Z,4.70
2022-10-24T19:09:06.568Z,5.60
2022-10-24T19:11:44.107Z,5.90
2022-10-24T19:14:17.469Z,7.07
2022-10-24T19:16:56.903Z,7.20
2022-10-24T19:19:44.962Z,7.53
2022-10-24T19:22:16.317Z,6.90
2022-10-24T19:24:46.160Z,9.40
2022-10-24T19:27:17.195Z,9.53
2022-10-24T19:29:47.535Z,7.33
2022-10-24T19:32:19.086Z,7.00
2022-10-24T19:35:07.411Z,7.57
2022-10-24T19:37:39.209Z,7.27
2022-10-24T19:40:18.725Z,8.70
2022-10-24T19:42:51.437Z,8.33
2022-10-24T19:45:32.557Z,7.00
2022-10-24T19:48:07.520Z,5.83
2022-10-24T19:50:43.696Z,5.47
2022-10-24T19:53:18.121Z,5.57
2022-10-24T19:58:36.132Z,8.20
2022-10-24T20:01:24.131Z,7.70
2022-10-24T20:03:56.239Z,7.10
2022-10-24T20:06:30.433Z,6.13
2022-10-24T20:11:53.058Z,7.37
2022-10-24T20:14:33.400Z,5.87
2022-10-24T20:17:06.860Z,5.83
2022-10-24T20:19:44.830Z,5.63
2022-10-24T20:22:22.565Z,5.93
2022-10-24T20:27:40.065Z,5.50
2022-10-24T20:30:12.368Z,5.27
2022-10-24T20:32:46.921Z,3.73
2022-10-24T20:35:22.106Z,5.23
2022-10-24T20:40:34.893Z,3.93
2022-10-24T20:43:09.726Z,4.63
2022-10-24T20:45:49.715Z,6.17
2022-10-24T20:48:22.119Z,4.20
2022-10-24T20:50:53.817Z,4.23
2022-10-24T20:53:25.200Z,4.20
2022-10-24T20:55:55.315Z,4.83
2022-10-24T20:58:24.146Z,2.43
2022-10-24T21:01:05.175Z,5.33
2022-10-24T21:03:36.847Z,4.40
2022-10-24T21:06:23.192Z,4.30
2022-10-24T21:08:53.593Z,6.90
2022-10-24T21:11:27.696Z,5.17
2022-10-24T21:14:11.747Z,3.97
2022-10-24T21:16:43.925Z,5.70
2022-10-24T21:21:59.764Z,5.87
2022-10-24T21:24:30.747Z,4.47
2022-10-24T21:27:01.802Z,4.10
2022-10-24T21:29:33.912Z,4.13
2022-10-24T21:32:03.321Z,4.20
2022-10-24T21:34:42.445Z,5.33
2022-10-24T21:37:15.670Z,3.57
2022-10-24T21:39:49.569Z,4.00
2022-10-24T21:45:01.481Z,3.70
2022-10-24T21:47:33.940Z,3.90
2022-10-24T21:50:04.913Z,4.93
2022-10-24T21:52:36.036Z,5.57
2022-10-24T21:57:51.054Z,4.50
2022-10-24T22:03:07.949Z,4.77
2022-10-24T22:05:38.768Z,6.27
2022-10-24T22:08:11.081Z,5.57
2022-10-24T22:10:40.322Z,4.50
2022-10-24T22:13:10.506Z,5.30
2022-10-24T22:20:58.002Z,5.00
2022-10-24T22:23:40.125Z,5.37
2022-10-24T22:26:12.561Z,3.90
2022-10-24T22:28:44.054Z,3.97
2022-10-24T22:31:17.696Z,4.47
2022-10-24T22:33:47.897Z,3.93
2022-10-24T22:36:25.831Z,3.90
2022-10-24T22:38:55.586Z,3.60
2022-10-24T22:41:33.450Z,5.07
2022-10-24T22:44:05.299Z,5.17
2022-10-24T22:46:52.541Z,4.63
2022-10-24T22:49:29.830Z,4.30
2022-10-24T22:52:04.177Z,3.73
2022-10-24T22:54:36.393Z,3.27
2022-10-24T22:59:54.423Z,5.20
2022-10-24T23:02:44.474Z,3.63
2022-10-24T23:05:19.807Z,4.40
2022-10-24T23:08:12.568Z,4.27
2022-10-24T23:10:43.849Z,4.57
2022-10-24T23:13:15.007Z,4.53
2022-10-24T23:15:48.226Z,3.33
2022-10-24T23:21:13.028Z,4.63
2022-10-24T23:23:55.692Z,3.77
2022-10-24T23:26:38.099Z,3.20
2022-10-24T23:29:29.712Z,3.13
2022-10-24T23:32:02.595Z,4.87
2022-10-24T23:34:41.784Z,3.43
2022-10-24T23:40:36.978Z,5.03
2022-10-24T23:43:09.593Z,4.07
2022-10-24T23:46:06.343Z,4.00
2022-10-24T23:52:10.861Z,4.10
2022-10-24T23:54:39.393Z,3.50
2022-10-24T23:57:17.089Z,3.60
