createdAt,value
2018-05-16T00:00:04.982Z,0.00
2018-05-16T00:01:05.123Z,0.00
2018-05-16T00:02:05.204Z,0.00
2018-05-16T00:03:05.321Z,0.00
2018-05-16T00:04:05.428Z,0.00
2018-05-16T00:05:05.481Z,0.00
2018-05-16T00:06:05.597Z,0.00
2018-05-16T00:07:05.721Z,0.00
2018-05-16T00:08:05.822Z,0.00
2018-05-16T00:09:05.918Z,0.00
2018-05-16T00:10:06.021Z,0.00
2018-05-16T00:11:06.108Z,0.00
2018-05-16T00:12:06.262Z,0.00
2018-05-16T00:13:06.236Z,0.00
2018-05-16T00:14:06.391Z,0.00
2018-05-16T00:15:06.504Z,0.00
2018-05-16T00:16:06.784Z,0.00
2018-05-16T00:17:06.655Z,0.00
2018-05-16T00:18:06.765Z,0.00
2018-05-16T00:19:06.872Z,0.00
2018-05-16T00:20:06.984Z,0.00
2018-05-16T00:21:07.894Z,0.00
2018-05-16T00:22:07.175Z,0.00
2018-05-16T00:23:07.303Z,0.00
2018-05-16T00:24:07.773Z,0.00
2018-05-16T00:25:07.516Z,0.00
2018-05-16T00:26:07.651Z,0.00
2018-05-16T00:27:07.954Z,0.00
2018-05-16T00:28:07.871Z,0.00
2018-05-16T00:29:07.912Z,0.00
2018-05-16T00:30:08.020Z,0.00
2018-05-16T00:31:08.104Z,0.00
2018-05-16T00:32:08.088Z,0.00
2018-05-16T00:33:08.209Z,0.00
2018-05-16T00:34:08.502Z,0.00
2018-05-16T00:35:08.370Z,0.00
2018-05-16T00:36:08.467Z,0.00
2018-05-16T00:37:08.569Z,0.00
2018-05-16T00:38:08.851Z,0.00
2018-05-16T00:39:08.750Z,0.00
2018-05-16T00:40:08.918Z,0.00
2018-05-16T00:41:09.149Z,0.00
2018-05-16T00:42:09.197Z,0.00
2018-05-16T00:43:09.102Z,0.00
2018-05-16T00:44:09.193Z,0.00
2018-05-16T00:45:09.279Z,0.00
2018-05-16T00:46:09.368Z,0.00
2018-05-16T00:47:09.600Z,0.00
2018-05-16T00:48:09.943Z,0.00
2018-05-16T00:49:09.725Z,0.00
2018-05-16T00:50:09.941Z,0.00
2018-05-16T00:51:09.854Z,0.00
2018-05-16T00:52:10.054Z,0.00
2018-05-16T00:53:10.171Z,0.00
2018-05-16T00:54:10.297Z,0.00
2018-05-16T00:55:10.331Z,0.00
2018-05-16T00:56:10.423Z,0.00
2018-05-16T00:57:10.508Z,0.00
2018-05-16T00:58:10.613Z,0.00
2018-05-16T00:59:10.712Z,0.00
2018-05-16T01:00:10.861Z,0.00
2018-05-16T01:01:10.994Z,0.00
2018-05-16T01:02:11.091Z,0.00
2018-05-16T01:03:11.195Z,0.00
2018-05-16T01:04:11.396Z,0.00
2018-05-16T01:05:11.376Z,0.00
2018-05-16T01:06:11.475Z,0.00
2018-05-16T01:07:11.619Z,0.00
2018-05-16T01:08:11.656Z,0.00
2018-05-16T01:09:11.753Z,0.00
2018-05-16T01:10:11.867Z,0.00
2018-05-16T01:11:11.966Z,0.00
2018-05-16T01:12:12.075Z,0.00
2018-05-16T01:13:12.282Z,0.00
2018-05-16T01:14:12.341Z,0.00
2018-05-16T01:15:12.351Z,0.00
2018-05-16T01:16:12.393Z,0.00
2018-05-16T01:17:12.485Z,0.00
2018-05-16T01:18:12.609Z,0.00
2018-05-16T01:19:12.703Z,0.00
2018-05-16T01:20:12.813Z,0.00
2018-05-16T01:21:13.108Z,0.00
2018-05-16T01:22:12.995Z,4.00
2018-05-16T01:23:13.110Z,0.00
2018-05-16T01:24:13.204Z,0.00
2018-05-16T01:25:13.294Z,0.00
2018-05-16T01:26:13.451Z,0.00
2018-05-16T01:27:13.604Z,0.00
2018-05-16T01:28:13.721Z,0.00
2018-05-16T01:29:13.817Z,0.00
2018-05-16T01:30:13.934Z,0.00
2018-05-16T01:31:14.022Z,0.00
2018-05-16T01:32:14.117Z,0.00
2018-05-16T01:33:14.226Z,0.00
2018-05-16T01:34:14.319Z,0.00
2018-05-16T01:35:14.424Z,0.00
2018-05-16T01:36:14.544Z,0.00
2018-05-16T01:37:14.640Z,0.00
2018-05-16T01:38:14.725Z,0.00
2018-05-16T01:39:14.863Z,0.00
2018-05-16T01:40:15.374Z,0.00
2018-05-16T01:41:15.114Z,0.00
2018-05-16T01:42:15.140Z,0.00
2018-05-16T01:43:15.248Z,0.00
2018-05-16T01:44:15.414Z,0.00
2018-05-16T01:45:15.399Z,0.00
2018-05-16T01:46:15.561Z,0.00
2018-05-16T01:47:15.648Z,0.00
2018-05-16T01:48:15.639Z,0.00
2018-05-16T01:49:15.736Z,0.00
2018-05-16T01:50:15.938Z,0.00
2018-05-16T01:51:16.014Z,0.00
2018-05-16T01:52:16.052Z,0.00
2018-05-16T01:53:16.180Z,0.00
2018-05-16T01:54:16.276Z,0.00
2018-05-16T01:55:16.430Z,0.00
2018-05-16T01:56:16.526Z,0.00
2018-05-16T01:57:16.625Z,0.00
2018-05-16T01:58:16.721Z,0.00
2018-05-16T01:59:16.821Z,0.00
2018-05-16T02:00:16.923Z,0.00
2018-05-16T02:01:17.018Z,0.00
2018-05-16T02:02:17.116Z,0.00
2018-05-16T02:03:17.213Z,0.00
2018-05-16T02:04:17.310Z,0.00
2018-05-16T02:05:17.430Z,0.00
2018-05-16T02:06:17.530Z,0.00
2018-05-16T02:07:17.628Z,0.00
2018-05-16T02:08:17.728Z,0.00
2018-05-16T02:09:17.826Z,0.00
2018-05-16T02:10:17.922Z,0.00
2018-05-16T02:11:18.021Z,0.00
2018-05-16T02:12:18.116Z,0.00
2018-05-16T02:13:18.215Z,0.00
2018-05-16T02:14:18.313Z,0.00
2018-05-16T02:15:18.410Z,0.00
2018-05-16T02:16:18.509Z,4.00
2018-05-16T02:17:18.629Z,0.00
2018-05-16T02:18:18.728Z,0.00
2018-05-16T02:19:18.810Z,0.00
2018-05-16T02:20:18.936Z,0.00
2018-05-16T02:21:19.036Z,0.00
2018-05-16T02:22:19.133Z,0.00
2018-05-16T02:23:19.276Z,0.00
2018-05-16T02:24:19.372Z,0.00
2018-05-16T02:25:19.470Z,0.00
2018-05-16T02:26:19.572Z,0.00
2018-05-16T02:27:19.665Z,0.00
2018-05-16T02:28:19.763Z,0.00
2018-05-16T02:29:19.862Z,0.00
2018-05-16T02:30:19.959Z,0.00
2018-05-16T02:31:20.054Z,0.00
2018-05-16T02:32:20.158Z,0.00
2018-05-16T02:33:20.250Z,0.00
2018-05-16T02:34:20.351Z,0.00
2018-05-16T02:35:20.449Z,0.00
2018-05-16T02:36:20.546Z,0.00
2018-05-16T02:37:20.651Z,0.00
2018-05-16T02:38:20.741Z,0.00
2018-05-16T02:39:20.839Z,0.00
2018-05-16T02:40:20.925Z,0.00
2018-05-16T02:41:21.039Z,0.00
2018-05-16T02:42:21.136Z,0.00
2018-05-16T02:43:21.231Z,0.00
2018-05-16T02:44:21.330Z,0.00
2018-05-16T02:45:21.428Z,0.00
2018-05-16T02:46:21.618Z,0.00
2018-05-16T02:47:21.621Z,0.00
2018-05-16T02:48:21.720Z,0.00
2018-05-16T02:49:21.815Z,0.00
2018-05-16T02:50:21.912Z,0.00
2018-05-16T02:51:22.011Z,4.00
2018-05-16T02:52:22.107Z,4.00
2018-05-16T02:53:22.213Z,4.00
2018-05-16T02:54:22.348Z,4.00
2018-05-16T02:55:22.411Z,4.00
2018-05-16T02:56:22.508Z,4.00
2018-05-16T02:57:22.604Z,4.00
2018-05-16T02:58:22.703Z,4.00
2018-05-16T02:59:22.799Z,0.00
2018-05-16T03:00:22.898Z,4.00
2018-05-16T03:01:22.997Z,4.00
2018-05-16T03:02:23.092Z,4.00
2018-05-16T03:03:23.191Z,8.00
2018-05-16T03:04:23.295Z,4.00
2018-05-16T03:05:23.383Z,4.00
2018-05-16T03:06:23.482Z,8.00
2018-05-16T03:07:23.570Z,4.00
2018-05-16T03:08:23.666Z,4.00
2018-05-16T03:09:23.766Z,4.00
2018-05-16T03:10:23.867Z,4.00
2018-05-16T03:11:23.964Z,8.00
2018-05-16T03:12:24.059Z,8.00
2018-05-16T03:13:24.143Z,8.00
2018-05-16T03:14:24.248Z,8.00
2018-05-16T03:15:24.337Z,8.00
2018-05-16T03:16:24.436Z,8.00
2018-05-16T03:17:24.536Z,12.00
2018-05-16T03:18:24.632Z,16.00
2018-05-16T03:19:24.728Z,20.00
2018-05-16T03:20:24.825Z,28.00
2018-05-16T03:21:24.925Z,32.00
2018-05-16T03:22:25.024Z,36.00
2018-05-16T03:23:25.123Z,36.00
2018-05-16T03:24:25.218Z,36.00
2018-05-16T03:25:25.315Z,44.00
2018-05-16T03:26:25.413Z,48.00
2018-05-16T03:27:25.499Z,56.00
2018-05-16T03:28:25.599Z,68.00
2018-05-16T03:29:25.699Z,76.00
2018-05-16T03:30:25.794Z,80.00
2018-05-16T03:31:25.899Z,84.00
2018-05-16T03:32:25.993Z,100.00
2018-05-16T03:33:26.087Z,124.00
2018-05-16T03:34:26.182Z,152.00
2018-05-16T03:35:26.279Z,180.00
2018-05-16T03:36:26.375Z,204.00
2018-05-16T03:37:26.478Z,228.00
2018-05-16T03:38:26.564Z,236.00
2018-05-16T03:39:26.660Z,232.00
2018-05-16T03:40:26.757Z,232.00
2018-05-16T03:41:26.855Z,236.00
2018-05-16T03:42:26.953Z,232.00
2018-05-16T03:43:27.048Z,224.00
2018-05-16T03:44:27.135Z,200.00
2018-05-16T03:45:27.217Z,196.00
2018-05-16T03:46:27.312Z,192.00
2018-05-16T03:47:27.415Z,212.00
2018-05-16T03:48:27.496Z,260.00
2018-05-16T03:49:27.636Z,292.00
2018-05-16T03:50:27.735Z,300.00
2018-05-16T03:51:27.832Z,308.00
2018-05-16T03:52:27.934Z,332.00
2018-05-16T03:53:28.034Z,352.00
2018-05-16T03:54:28.131Z,380.00
2018-05-16T03:55:28.226Z,440.00
2018-05-16T03:56:28.324Z,516.00
2018-05-16T03:57:28.418Z,584.00
2018-05-16T03:58:28.515Z,588.00
2018-05-16T03:59:28.657Z,544.00
2018-05-16T04:00:28.750Z,488.00
2018-05-16T04:01:28.844Z,436.00
2018-05-16T04:02:28.934Z,424.00
2018-05-16T04:03:29.058Z,436.00
2018-05-16T04:04:29.145Z,428.00
2018-05-16T04:05:29.302Z,444.00
2018-05-16T04:06:29.419Z,480.00
2018-05-16T04:07:29.519Z,520.00
2018-05-16T04:08:29.628Z,588.00
2018-05-16T04:09:29.928Z,680.00
2018-05-16T04:10:29.956Z,712.00
2018-05-16T04:11:29.915Z,680.00
2018-05-16T04:12:30.018Z,600.00
2018-05-16T04:13:30.148Z,576.00
2018-05-16T04:14:30.220Z,536.00
2018-05-16T04:15:30.333Z,552.00
2018-05-16T04:16:30.484Z,668.00
2018-05-16T04:17:30.492Z,824.00
2018-05-16T04:18:30.571Z,1012.00
2018-05-16T04:19:30.673Z,1196.00
2018-05-16T04:20:30.788Z,1416.00
2018-05-16T04:21:31.053Z,1640.00
2018-05-16T04:22:31.166Z,1772.00
2018-05-16T04:23:31.118Z,1860.00
2018-05-16T04:24:31.208Z,1932.00
2018-05-16T04:25:31.303Z,1952.00
2018-05-16T04:26:31.425Z,1980.00
2018-05-16T04:27:31.536Z,1924.00
2018-05-16T04:28:31.632Z,1888.00
2018-05-16T04:29:31.812Z,1880.00
2018-05-16T04:30:31.792Z,1900.00
2018-05-16T04:31:31.891Z,1944.00
2018-05-16T04:32:31.988Z,2004.00
2018-05-16T04:33:32.096Z,2104.00
2018-05-16T04:34:32.198Z,2220.00
2018-05-16T04:35:32.310Z,2292.00
2018-05-16T04:36:32.455Z,2300.00
2018-05-16T04:37:32.556Z,2324.00
2018-05-16T04:38:32.654Z,2340.00
2018-05-16T04:39:32.739Z,2376.00
2018-05-16T04:40:32.915Z,2420.00
2018-05-16T04:41:32.899Z,2472.00
2018-05-16T04:42:33.061Z,2500.00
2018-05-16T04:43:33.093Z,2504.00
2018-05-16T04:44:33.188Z,2568.00
2018-05-16T04:45:33.308Z,2684.00
2018-05-16T04:46:33.457Z,2856.00
2018-05-16T04:47:33.489Z,3068.00
2018-05-16T04:48:33.510Z,3220.00
2018-05-16T04:49:33.592Z,3268.00
2018-05-16T04:50:34.513Z,3240.00
2018-05-16T04:51:33.857Z,3144.00
2018-05-16T04:52:33.912Z,2868.00
2018-05-16T04:53:34.131Z,2760.00
2018-05-16T04:54:34.295Z,3008.00
2018-05-16T04:55:34.033Z,3232.00
2018-05-16T04:56:34.273Z,3292.00
2018-05-16T04:57:34.253Z,2864.00
2018-05-16T04:58:34.420Z,2424.00
2018-05-16T04:59:34.424Z,2244.00
2018-05-16T05:00:34.836Z,2160.00
2018-05-16T05:01:34.587Z,1948.00
2018-05-16T05:02:34.795Z,2056.00
2018-05-16T05:03:34.985Z,1812.00
2018-05-16T05:04:34.932Z,1704.00
2018-05-16T05:05:34.915Z,1636.00
2018-05-16T05:06:35.030Z,1596.00
2018-05-16T05:07:34.984Z,1388.00
2018-05-16T05:08:35.071Z,1456.00
2018-05-16T05:09:35.223Z,1604.00
2018-05-16T05:10:35.310Z,2328.00
2018-05-16T05:11:35.397Z,2924.00
2018-05-16T05:12:35.529Z,3084.00
2018-05-16T05:13:35.610Z,3164.00
2018-05-16T05:14:35.572Z,3868.00
2018-05-16T05:15:35.649Z,4544.00
2018-05-16T05:16:35.894Z,5028.00
2018-05-16T05:17:35.892Z,5888.00
2018-05-16T05:18:35.923Z,5136.00
2018-05-16T05:19:35.973Z,4408.00
2018-05-16T05:20:36.079Z,5168.00
2018-05-16T05:21:36.182Z,6052.00
2018-05-16T05:22:36.318Z,6004.00
2018-05-16T05:23:36.430Z,6032.00
2018-05-16T05:24:36.658Z,6456.00
2018-05-16T05:25:36.822Z,5848.00
2018-05-16T05:26:36.792Z,6544.00
2018-05-16T05:27:37.044Z,6240.00
2018-05-16T05:28:37.011Z,5216.00
2018-05-16T05:29:37.584Z,4500.00
2018-05-16T05:30:37.741Z,4876.00
2018-05-16T05:31:37.378Z,4076.00
2018-05-16T05:32:37.549Z,3508.00
2018-05-16T05:33:37.611Z,3440.00
2018-05-16T05:34:37.576Z,3604.00
2018-05-16T05:35:37.710Z,3716.00
2018-05-16T05:36:37.801Z,4520.00
2018-05-16T05:37:37.884Z,5148.00
2018-05-16T05:38:37.984Z,6016.00
2018-05-16T05:39:38.095Z,6276.00
2018-05-16T05:40:38.333Z,7384.00
2018-05-16T05:41:38.321Z,24352.00
2018-05-16T05:42:38.309Z,28704.00
2018-05-16T05:43:38.392Z,28064.00
2018-05-16T05:44:38.723Z,24960.00
2018-05-16T05:45:38.592Z,20704.00
2018-05-16T05:46:38.789Z,23616.00
2018-05-16T05:47:38.742Z,23424.00
2018-05-16T05:48:38.941Z,30432.00
2018-05-16T05:49:39.028Z,31424.00
2018-05-16T05:50:38.991Z,32000.00
2018-05-16T05:51:39.104Z,19392.00
2018-05-16T05:52:39.259Z,19104.00
2018-05-16T05:53:39.387Z,16032.00
2018-05-16T05:54:39.441Z,10160.00
2018-05-16T05:55:39.534Z,24544.00
2018-05-16T05:56:39.747Z,24864.00
2018-05-16T05:57:39.775Z,11740.00
2018-05-16T05:58:39.994Z,6336.00
2018-05-16T05:59:39.985Z,13856.00
2018-05-16T06:00:40.087Z,17536.00
2018-05-16T06:01:40.196Z,17984.00
2018-05-16T06:02:40.324Z,6700.00
2018-05-16T06:03:40.420Z,6188.00
2018-05-16T06:04:40.536Z,6252.00
2018-05-16T06:05:40.620Z,4732.00
2018-05-16T06:06:40.720Z,4000.00
2018-05-16T06:07:40.799Z,4112.00
2018-05-16T06:08:40.951Z,4468.00
2018-05-16T06:09:41.060Z,4412.00
2018-05-16T06:10:41.143Z,3920.00
2018-05-16T06:11:41.275Z,4028.00
2018-05-16T06:12:41.388Z,4012.00
2018-05-16T06:13:41.532Z,3300.00
2018-05-16T06:14:41.504Z,2852.00
2018-05-16T06:15:41.783Z,2840.00
2018-05-16T06:16:41.722Z,2968.00
2018-05-16T06:17:41.807Z,3344.00
2018-05-16T06:18:41.905Z,3592.00
2018-05-16T06:19:42.178Z,3616.00
2018-05-16T06:20:42.051Z,4164.00
2018-05-16T06:21:42.161Z,4424.00
2018-05-16T06:22:42.272Z,4824.00
2018-05-16T06:23:42.444Z,5512.00
2018-05-16T06:24:42.434Z,6316.00
2018-05-16T06:25:42.709Z,6820.00
2018-05-16T06:26:42.840Z,7004.00
2018-05-16T06:27:42.903Z,7484.00
2018-05-16T06:28:42.992Z,8756.00
2018-05-16T06:29:42.933Z,8704.00
2018-05-16T06:30:43.114Z,8976.00
2018-05-16T06:31:43.107Z,7880.00
2018-05-16T06:32:43.291Z,7620.00
2018-05-16T06:33:43.313Z,9056.00
2018-05-16T06:34:43.500Z,9324.00
2018-05-16T06:35:43.536Z,9252.00
2018-05-16T06:36:43.504Z,8236.00
2018-05-16T06:37:43.667Z,6932.00
2018-05-16T06:38:43.769Z,7128.00
2018-05-16T06:39:44.052Z,6632.00
2018-05-16T06:40:43.921Z,5780.00
2018-05-16T06:41:44.018Z,4524.00
2018-05-16T06:42:44.173Z,4356.00
2018-05-16T06:43:44.271Z,5280.00
2018-05-16T06:44:44.377Z,5836.00
2018-05-16T06:45:44.468Z,6628.00
2018-05-16T06:46:44.618Z,6900.00
2018-05-16T06:47:44.639Z,7156.00
2018-05-16T06:48:44.740Z,6928.00
2018-05-16T06:49:44.852Z,6700.00
2018-05-16T06:50:45.057Z,6548.00
2018-05-16T06:51:45.048Z,6260.00
2018-05-16T06:52:45.143Z,6228.00
2018-05-16T06:53:45.235Z,5300.00
2018-05-16T06:54:45.333Z,5180.00
2018-05-16T06:55:45.420Z,5784.00
2018-05-16T06:56:45.534Z,6020.00
2018-05-16T06:57:45.662Z,6312.00
2018-05-16T06:58:45.760Z,6692.00
2018-05-16T06:59:45.866Z,6796.00
2018-05-16T07:00:45.949Z,6492.00
2018-05-16T07:01:46.090Z,5912.00
2018-05-16T07:02:46.162Z,5332.00
2018-05-16T07:03:46.274Z,5216.00
2018-05-16T07:04:46.371Z,5792.00
2018-05-16T07:05:46.471Z,7040.00
2018-05-16T07:06:46.599Z,6468.00
2018-05-16T07:07:46.706Z,7280.00
2018-05-16T07:08:46.842Z,8084.00
2018-05-16T07:09:46.973Z,9560.00
2018-05-16T07:10:47.087Z,8416.00
2018-05-16T07:11:47.173Z,7896.00
2018-05-16T07:12:47.267Z,8388.00
2018-05-16T07:13:47.364Z,8980.00
2018-05-16T07:14:47.517Z,8348.00
2018-05-16T07:15:47.616Z,7424.00
2018-05-16T07:16:47.732Z,7668.00
2018-05-16T07:17:47.848Z,8432.00
2018-05-16T07:18:47.950Z,8936.00
2018-05-16T07:19:48.088Z,8200.00
2018-05-16T07:20:48.198Z,8324.00
2018-05-16T07:21:48.296Z,8616.00
2018-05-16T07:22:48.496Z,7640.00
2018-05-16T07:23:48.553Z,7136.00
2018-05-16T07:24:48.687Z,7288.00
2018-05-16T07:25:48.790Z,7876.00
2018-05-16T07:26:48.883Z,7692.00
2018-05-16T07:27:48.990Z,7816.00
2018-05-16T07:28:49.088Z,7860.00
2018-05-16T07:29:49.191Z,7776.00
2018-05-16T07:30:49.289Z,8020.00
2018-05-16T07:31:49.418Z,8460.00
2018-05-16T07:32:49.522Z,7924.00
2018-05-16T07:33:49.622Z,7084.00
2018-05-16T07:34:49.752Z,6680.00
2018-05-16T07:35:49.853Z,8024.00
2018-05-16T07:36:49.955Z,7968.00
2018-05-16T07:37:50.268Z,7984.00
2018-05-16T07:38:50.280Z,7528.00
2018-05-16T07:39:50.318Z,7932.00
2018-05-16T07:40:50.420Z,8840.00
2018-05-16T07:41:50.524Z,8988.00
2018-05-16T07:42:50.614Z,7888.00
2018-05-16T07:43:50.721Z,8028.00
2018-05-16T07:44:50.821Z,6300.00
2018-05-16T07:45:50.909Z,4524.00
2018-05-16T07:46:51.024Z,3632.00
2018-05-16T07:47:51.123Z,4244.00
2018-05-16T07:48:51.223Z,4668.00
2018-05-16T07:49:51.324Z,5476.00
2018-05-16T07:50:51.422Z,7416.00
2018-05-16T07:51:51.524Z,8748.00
2018-05-16T07:52:51.613Z,9100.00
2018-05-16T07:53:51.713Z,8488.00
2018-05-16T07:54:51.811Z,8408.00
2018-05-16T07:55:51.915Z,7480.00
2018-05-16T07:56:52.008Z,6204.00
2018-05-16T07:57:52.115Z,5416.00
2018-05-16T07:58:52.212Z,5448.00
2018-05-16T07:59:52.311Z,6372.00
2018-05-16T08:00:52.409Z,8436.00
2018-05-16T08:01:52.510Z,8412.00
2018-05-16T08:02:52.615Z,8516.00
2018-05-16T08:03:52.712Z,8992.00
2018-05-16T08:04:52.813Z,9336.00
2018-05-16T08:05:52.913Z,8048.00
2018-05-16T08:06:53.017Z,7276.00
2018-05-16T08:07:53.117Z,7800.00
2018-05-16T08:08:53.216Z,9392.00
2018-05-16T08:09:53.318Z,9312.00
2018-05-16T08:10:53.419Z,8612.00
2018-05-16T08:11:53.520Z,8052.00
2018-05-16T08:12:53.622Z,8200.00
2018-05-16T08:13:53.724Z,8724.00
2018-05-16T08:14:53.824Z,7912.00
2018-05-16T08:15:53.929Z,8220.00
2018-05-16T08:16:54.026Z,9168.00
2018-05-16T08:17:54.127Z,9284.00
2018-05-16T08:18:54.226Z,9596.00
2018-05-16T08:19:54.328Z,9288.00
2018-05-16T08:20:54.428Z,8476.00
2018-05-16T08:21:54.592Z,8160.00
2018-05-16T08:22:54.617Z,9796.00
2018-05-16T08:23:54.718Z,9808.00
2018-05-16T08:24:54.818Z,9676.00
2018-05-16T08:25:54.921Z,9452.00
2018-05-16T08:26:55.032Z,7636.00
2018-05-16T08:27:55.135Z,7500.00
2018-05-16T08:28:55.241Z,6884.00
2018-05-16T08:29:55.337Z,6900.00
2018-05-16T08:30:55.440Z,6868.00
2018-05-16T08:31:55.542Z,7120.00
2018-05-16T08:32:55.645Z,7516.00
2018-05-16T08:33:55.745Z,9444.00
2018-05-16T08:34:55.849Z,8404.00
2018-05-16T08:35:55.950Z,7572.00
2018-05-16T08:36:56.053Z,7700.00
2018-05-16T08:37:56.156Z,9208.00
2018-05-16T08:38:56.258Z,8596.00
2018-05-16T08:39:56.361Z,7940.00
2018-05-16T08:40:56.461Z,9444.00
2018-05-16T08:41:56.564Z,9780.00
2018-05-16T08:42:56.708Z,9580.00
2018-05-16T08:43:56.769Z,9032.00
2018-05-16T08:44:56.872Z,9604.00
2018-05-16T08:45:56.973Z,9592.00
2018-05-16T08:46:57.074Z,9712.00
2018-05-16T08:47:57.175Z,9584.00
2018-05-16T08:48:57.282Z,8880.00
2018-05-16T08:49:57.377Z,8580.00
2018-05-16T08:50:57.479Z,8740.00
2018-05-16T08:51:57.579Z,8356.00
2018-05-16T08:52:57.685Z,7012.00
2018-05-16T08:53:57.784Z,6592.00
2018-05-16T08:54:57.889Z,7628.00
2018-05-16T08:55:57.991Z,6128.00
2018-05-16T08:56:58.092Z,6416.00
2018-05-16T08:57:58.270Z,7012.00
2018-05-16T08:58:58.249Z,7268.00
2018-05-16T08:59:58.349Z,7188.00
2018-05-16T09:00:58.452Z,9208.00
2018-05-16T09:01:58.549Z,9344.00
2018-05-16T09:02:58.653Z,8108.00
2018-05-16T09:03:58.832Z,8004.00
2018-05-16T09:04:58.807Z,8760.00
2018-05-16T09:05:58.910Z,8808.00
2018-05-16T09:06:59.012Z,8292.00
2018-05-16T09:07:59.115Z,8504.00
2018-05-16T09:08:59.216Z,7440.00
2018-05-16T09:09:59.325Z,6992.00
2018-05-16T09:10:59.422Z,6388.00
2018-05-16T09:11:59.524Z,6444.00
2018-05-16T09:12:59.627Z,6508.00
2018-05-16T09:13:59.729Z,7924.00
2018-05-16T09:14:59.831Z,6356.00
2018-05-16T09:15:59.934Z,6000.00
2018-05-16T09:17:00.035Z,5944.00
2018-05-16T09:18:00.137Z,6228.00
2018-05-16T09:19:00.240Z,7140.00
2018-05-16T09:20:00.337Z,6496.00
2018-05-16T09:21:00.438Z,8416.00
2018-05-16T09:22:00.599Z,7456.00
2018-05-16T09:23:00.641Z,7808.00
2018-05-16T09:24:00.742Z,9404.00
2018-05-16T09:25:00.845Z,7508.00
2018-05-16T09:26:00.948Z,7724.00
2018-05-16T09:27:01.051Z,8240.00
2018-05-16T09:28:01.153Z,8448.00
2018-05-16T09:29:01.257Z,10428.00
2018-05-16T09:30:01.355Z,10124.00
2018-05-16T09:31:01.455Z,8136.00
2018-05-16T09:32:01.558Z,7680.00
2018-05-16T09:33:01.661Z,9048.00
2018-05-16T09:34:01.773Z,7432.00
2018-05-16T09:35:01.872Z,7816.00
2018-05-16T09:36:01.968Z,7732.00
2018-05-16T09:37:02.058Z,7932.00
2018-05-16T09:38:02.165Z,7744.00
2018-05-16T09:39:02.271Z,7460.00
2018-05-16T09:40:02.381Z,7500.00
2018-05-16T09:41:02.499Z,8956.00
2018-05-16T09:42:02.604Z,8780.00
2018-05-16T09:43:02.698Z,8656.00
2018-05-16T09:44:02.811Z,8172.00
2018-05-16T09:45:02.954Z,8316.00
2018-05-16T09:46:03.125Z,8852.00
2018-05-16T09:47:03.170Z,8660.00
2018-05-16T09:48:03.260Z,8360.00
2018-05-16T09:49:03.344Z,7808.00
2018-05-16T09:50:03.475Z,7288.00
2018-05-16T09:51:03.574Z,7172.00
2018-05-16T09:52:03.738Z,7688.00
2018-05-16T09:53:03.799Z,6852.00
2018-05-16T09:54:03.895Z,6724.00
2018-05-16T09:55:03.993Z,6532.00
2018-05-16T09:56:04.086Z,6500.00
2018-05-16T09:57:04.272Z,6620.00
2018-05-16T09:58:04.325Z,6636.00
2018-05-16T09:59:04.491Z,6792.00
2018-05-16T10:00:04.520Z,7004.00
2018-05-16T10:01:04.856Z,7556.00
2018-05-16T10:02:04.756Z,8520.00
2018-05-16T10:03:04.763Z,8468.00
2018-05-16T10:04:04.946Z,8224.00
2018-05-16T10:05:05.040Z,8148.00
2018-05-16T10:06:05.093Z,7880.00
2018-05-16T10:07:05.236Z,7748.00
2018-05-16T10:08:05.286Z,7780.00
2018-05-16T10:09:05.429Z,7860.00
2018-05-16T10:10:05.888Z,7932.00
2018-05-16T10:11:06.298Z,8040.00
2018-05-16T10:12:05.816Z,8224.00
2018-05-16T10:13:06.015Z,8268.00
2018-05-16T10:14:05.990Z,8944.00
2018-05-16T10:15:06.867Z,9560.00
2018-05-16T10:16:06.213Z,9776.00
2018-05-16T10:17:06.346Z,9532.00
2018-05-16T10:18:06.428Z,9364.00
2018-05-16T10:19:06.669Z,8884.00
2018-05-16T10:20:06.725Z,8504.00
2018-05-16T10:21:06.798Z,8512.00
2018-05-16T10:22:06.841Z,8408.00
2018-05-16T10:23:07.053Z,8264.00
2018-05-16T10:24:07.087Z,6504.00
2018-05-16T10:25:07.219Z,6872.00
2018-05-16T10:26:07.344Z,6100.00
2018-05-16T10:27:07.455Z,6192.00
2018-05-16T10:28:07.564Z,7220.00
2018-05-16T10:29:07.756Z,6096.00
2018-05-16T10:30:08.379Z,5804.00
2018-05-16T10:31:07.852Z,5716.00
2018-05-16T10:32:08.621Z,5712.00
2018-05-16T10:33:08.120Z,5576.00
2018-05-16T10:34:08.312Z,5516.00
2018-05-16T10:35:08.510Z,5568.00
2018-05-16T10:36:08.432Z,5764.00
2018-05-16T10:37:08.533Z,6056.00
2018-05-16T10:38:08.697Z,6260.00
2018-05-16T10:39:08.800Z,8456.00
2018-05-16T10:40:08.905Z,9084.00
2018-05-16T10:41:09.106Z,8840.00
2018-05-16T10:42:09.111Z,9428.00
2018-05-16T10:43:09.311Z,9488.00
2018-05-16T10:44:09.419Z,9508.00
2018-05-16T10:45:09.701Z,9560.00
2018-05-16T10:46:09.812Z,9344.00
2018-05-16T10:47:09.863Z,9112.00
2018-05-16T10:48:09.844Z,9052.00
2018-05-16T10:49:10.685Z,9476.00
2018-05-16T10:50:10.010Z,9620.00
2018-05-16T10:51:10.127Z,9564.00
2018-05-16T10:52:10.246Z,9672.00
2018-05-16T10:53:10.311Z,10084.00
2018-05-16T10:54:10.408Z,10112.00
2018-05-16T10:55:10.517Z,10180.00
2018-05-16T10:56:10.628Z,10160.00
2018-05-16T10:57:10.721Z,10116.00
2018-05-16T10:58:10.829Z,9796.00
2018-05-16T10:59:10.920Z,10000.00
2018-05-16T11:00:11.014Z,9976.00
2018-05-16T11:01:11.113Z,9448.00
2018-05-16T11:02:11.243Z,8304.00
2018-05-16T11:03:11.352Z,8956.00
2018-05-16T11:04:11.452Z,8252.00
2018-05-16T11:05:11.549Z,8508.00
2018-05-16T11:06:11.653Z,7824.00
2018-05-16T11:07:11.759Z,7288.00
2018-05-16T11:08:11.862Z,6928.00
2018-05-16T11:09:12.009Z,6472.00
2018-05-16T11:10:12.129Z,6160.00
2018-05-16T11:11:12.241Z,5860.00
2018-05-16T11:12:12.398Z,7076.00
2018-05-16T11:13:12.547Z,5972.00
2018-05-16T11:14:12.682Z,6000.00
2018-05-16T11:15:12.789Z,6504.00
2018-05-16T11:16:12.891Z,7076.00
2018-05-16T11:17:12.991Z,7156.00
2018-05-16T11:18:13.113Z,7144.00
2018-05-16T11:19:13.249Z,7200.00
2018-05-16T11:20:13.367Z,7276.00
2018-05-16T11:21:13.495Z,7236.00
2018-05-16T11:22:13.591Z,7172.00
2018-05-16T11:23:13.742Z,7192.00
2018-05-16T11:24:13.840Z,7392.00
2018-05-16T11:25:13.938Z,7600.00
2018-05-16T11:26:14.078Z,7752.00
2018-05-16T11:27:14.195Z,7912.00
2018-05-16T11:28:14.296Z,8080.00
2018-05-16T11:29:14.434Z,8156.00
2018-05-16T11:30:14.533Z,8172.00
2018-05-16T11:31:14.659Z,8076.00
2018-05-16T11:32:14.761Z,7876.00
2018-05-16T11:33:14.857Z,7620.00
2018-05-16T11:34:14.961Z,7512.00
2018-05-16T11:35:15.063Z,7460.00
2018-05-16T11:36:15.167Z,7440.00
2018-05-16T11:37:15.255Z,7344.00
2018-05-16T11:38:15.354Z,7400.00
2018-05-16T11:39:15.498Z,7624.00
2018-05-16T11:40:15.588Z,7648.00
2018-05-16T11:41:15.676Z,7616.00
2018-05-16T11:42:15.765Z,7296.00
2018-05-16T11:43:15.929Z,6804.00
2018-05-16T11:44:16.179Z,6652.00
2018-05-16T11:45:16.181Z,6648.00
2018-05-16T11:46:16.303Z,6572.00
2018-05-16T11:47:16.410Z,6264.00
2018-05-16T11:48:16.519Z,5888.00
2018-05-16T11:49:16.633Z,5592.00
2018-05-16T11:50:16.725Z,5620.00
2018-05-16T11:51:16.827Z,5748.00
2018-05-16T11:52:16.948Z,6108.00
2018-05-16T11:53:17.040Z,6588.00
2018-05-16T11:54:17.153Z,7224.00
2018-05-16T11:55:17.258Z,7912.00
2018-05-16T11:56:17.369Z,8456.00
2018-05-16T11:57:17.462Z,8968.00
2018-05-16T11:58:17.565Z,9344.00
2018-05-16T11:59:17.756Z,9076.00
2018-05-16T12:00:17.780Z,8688.00
2018-05-16T12:01:17.883Z,8448.00
2018-05-16T12:02:17.985Z,8364.00
2018-05-16T12:03:18.091Z,8276.00
2018-05-16T12:04:18.290Z,7916.00
2018-05-16T12:05:18.254Z,7652.00
2018-05-16T12:06:18.377Z,6996.00
2018-05-16T12:07:18.475Z,6376.00
2018-05-16T12:08:18.574Z,5444.00
2018-05-16T12:09:18.790Z,4636.00
2018-05-16T12:10:18.816Z,3892.00
2018-05-16T12:11:18.921Z,3360.00
2018-05-16T12:12:19.072Z,2952.00
2018-05-16T12:13:19.204Z,2780.00
2018-05-16T12:14:19.310Z,2772.00
2018-05-16T12:15:19.409Z,2740.00
2018-05-16T12:16:19.511Z,2640.00
2018-05-16T12:17:19.613Z,2344.00
2018-05-16T12:18:19.719Z,2092.00
2018-05-16T12:19:19.822Z,1944.00
2018-05-16T12:20:19.929Z,1784.00
2018-05-16T12:21:20.036Z,1608.00
2018-05-16T12:22:20.128Z,1468.00
2018-05-16T12:23:20.232Z,1396.00
2018-05-16T12:24:20.333Z,1444.00
2018-05-16T12:25:20.438Z,1736.00
2018-05-16T12:26:20.543Z,2104.00