createdAt,value
2019-03-27T00:00:41.316Z,102620.44
2019-03-27T00:03:11.960Z,102619.19
2019-03-27T00:05:41.386Z,102616.72
2019-03-27T00:08:10.743Z,102628.01
2019-03-27T00:10:40.278Z,102621.48
2019-03-27T00:13:09.944Z,102621.48
2019-03-27T00:15:41.425Z,102613.03
2019-03-27T00:18:11.110Z,102615.66
2019-03-27T00:20:40.475Z,102615.66
2019-03-27T00:23:11.314Z,102617.68
2019-03-27T00:25:40.723Z,102613.81
2019-03-27T00:28:10.142Z,102617.47
2019-03-27T00:30:39.771Z,102619.25
2019-03-27T00:33:10.686Z,102617.14
2019-03-27T00:35:40.161Z,102612.84
2019-03-27T00:38:09.531Z,102616.98
2019-03-27T00:40:39.210Z,102623.75
2019-03-27T00:43:08.811Z,102625.72
2019-03-27T00:45:40.200Z,102626.41
2019-03-27T00:48:09.557Z,102626.41
2019-03-27T00:50:39.150Z,102630.03
2019-03-27T00:53:08.914Z,102630.59
2019-03-27T00:55:38.341Z,102621.75
2019-03-27T00:58:07.707Z,102623.67
2019-03-27T01:00:50.180Z,102617.13
2019-03-27T01:03:19.561Z,102627.94
2019-03-27T01:05:52.590Z,102624.45
2019-03-27T01:08:22.811Z,102632.53
2019-03-27T01:10:53.558Z,102623.72
2019-03-27T01:13:23.248Z,102625.19
2019-03-27T01:15:52.837Z,102622.16
2019-03-27T01:18:24.140Z,102620.45
2019-03-27T01:20:53.590Z,102616.52
2019-03-27T01:23:23.207Z,102622.42
2019-03-27T01:25:52.587Z,102621.16
2019-03-27T01:28:22.258Z,102619.95
2019-03-27T01:30:51.900Z,102610.20
2019-03-27T01:33:21.572Z,102620.42
2019-03-27T01:35:51.280Z,102620.42
2019-03-27T01:38:20.890Z,102621.27
2019-03-27T01:40:51.006Z,102622.19
2019-03-27T01:43:20.688Z,102627.97
2019-03-27T01:45:53.185Z,102629.73
2019-03-27T01:48:21.656Z,102635.13
2019-03-27T01:50:52.108Z,102631.98
2019-03-27T01:53:22.096Z,102620.48
2019-03-27T01:55:51.816Z,102615.27
2019-03-27T01:58:21.444Z,102615.33
2019-03-27T02:00:50.821Z,102621.28
2019-03-27T02:03:20.646Z,102625.42
2019-03-27T02:05:50.362Z,102625.86
2019-03-27T02:08:19.731Z,102628.59
2019-03-27T02:10:49.406Z,102623.72
2019-03-27T02:13:18.941Z,102626.39
2019-03-27T02:15:48.502Z,102621.06
2019-03-27T02:18:18.854Z,102620.57
2019-03-27T02:20:48.389Z,102608.96
2019-03-27T02:23:19.003Z,102611.27
2019-03-27T02:25:48.522Z,102614.44
2019-03-27T02:28:18.847Z,102613.59
2019-03-27T02:30:48.210Z,102606.97
2019-03-27T02:33:18.815Z,102613.64
2019-03-27T02:35:48.418Z,102610.08
2019-03-27T02:38:18.476Z,102610.50
2019-03-27T02:40:47.862Z,102608.30
2019-03-27T02:43:17.460Z,102611.83
2019-03-27T02:45:46.845Z,102615.70
2019-03-27T02:48:16.349Z,102621.83
2019-03-27T02:50:45.784Z,102625.79
2019-03-27T02:53:15.163Z,102624.40
2019-03-27T02:55:44.646Z,102616.85
2019-03-27T02:58:14.047Z,102615.52
2019-03-27T03:00:43.511Z,102614.55
2019-03-27T03:03:12.891Z,102617.15
2019-03-27T03:05:42.776Z,102628.13
2019-03-27T03:08:12.144Z,102632.45
2019-03-27T03:10:45.208Z,102631.05
2019-03-27T03:13:12.819Z,102634.53
2019-03-27T03:15:42.502Z,102635.79
2019-03-27T03:18:12.152Z,102637.07
2019-03-27T03:20:41.696Z,102635.73
2019-03-27T03:23:11.337Z,102633.53
2019-03-27T03:25:40.740Z,102639.33
2019-03-27T03:28:11.784Z,102630.91
2019-03-27T03:30:41.468Z,102626.06
2019-03-27T03:33:11.227Z,102627.77
2019-03-27T03:35:40.656Z,102623.28
2019-03-27T03:38:10.026Z,102622.89
2019-03-27T03:40:39.741Z,102614.45
2019-03-27T03:43:09.454Z,102609.66
2019-03-27T03:45:39.260Z,102609.66
2019-03-27T03:48:09.402Z,102619.03
2019-03-27T03:50:42.579Z,102629.73
2019-03-27T03:53:14.581Z,102638.67
2019-03-27T03:55:44.420Z,102650.75
2019-03-27T03:58:15.144Z,102650.75
2019-03-27T04:00:46.135Z,102659.69
2019-03-27T04:03:15.880Z,102660.17
2019-03-27T04:05:45.403Z,102659.44
2019-03-27T04:08:14.762Z,102655.77
2019-03-27T04:10:44.334Z,102660.28
2019-03-27T04:13:13.795Z,102667.04
2019-03-27T04:15:43.612Z,102672.86
2019-03-27T04:18:12.985Z,102666.12
2019-03-27T04:20:42.676Z,102674.50
2019-03-27T04:23:12.058Z,102666.84
2019-03-27T04:26:07.217Z,102660.02
2019-03-27T04:28:13.329Z,102658.57
2019-03-27T04:30:42.992Z,102655.90
2019-03-27T04:33:12.668Z,102654.12
2019-03-27T04:35:42.060Z,102648.77
2019-03-27T04:38:11.683Z,102650.95
2019-03-27T04:40:41.294Z,102654.98
2019-03-27T04:43:10.848Z,102661.17
2019-03-27T04:45:40.222Z,102664.74
2019-03-27T04:48:09.722Z,102670.48
2019-03-27T04:50:39.094Z,102672.66
2019-03-27T04:53:08.756Z,102677.52
2019-03-27T04:55:38.236Z,102684.56
2019-03-27T04:58:07.891Z,102686.38
2019-03-27T05:00:37.282Z,102693.88
2019-03-27T05:03:06.773Z,102691.67
2019-03-27T05:05:36.177Z,102695.19
2019-03-27T05:08:05.823Z,102693.44
2019-03-27T05:10:35.211Z,102697.39
2019-03-27T05:13:04.783Z,102707.59
2019-03-27T05:15:34.162Z,102708.57
2019-03-27T05:18:03.789Z,102708.09
2019-03-27T05:20:33.467Z,102715.20
2019-03-27T05:23:03.011Z,102711.19
2019-03-27T05:25:32.384Z,102706.34
2019-03-27T05:28:01.884Z,102713.55
2019-03-27T05:30:31.283Z,102713.55
2019-03-27T05:33:00.932Z,102708.59
2019-03-27T05:35:30.623Z,102708.04
2019-03-27T05:37:59.998Z,102717.52
2019-03-27T05:40:29.673Z,102712.22
2019-03-27T05:43:00.796Z,102714.84
2019-03-27T05:45:30.295Z,102719.82
2019-03-27T05:48:00.204Z,102714.97
2019-03-27T05:50:29.952Z,102712.66
2019-03-27T05:52:59.555Z,102717.95
2019-03-27T05:55:29.844Z,102722.45
2019-03-27T05:58:00.173Z,102727.84
2019-03-27T06:00:33.187Z,102727.98
2019-03-27T06:03:02.000Z,102730.12
2019-03-27T06:05:31.414Z,102732.28
2019-03-27T06:08:00.928Z,102721.97
2019-03-27T06:10:30.859Z,102723.66
2019-03-27T06:13:01.478Z,102725.83
2019-03-27T06:15:31.169Z,102727.53
2019-03-27T06:18:12.481Z,102722.61
2019-03-27T06:20:31.907Z,102718.91
2019-03-27T06:23:01.352Z,102729.16
2019-03-27T06:25:31.006Z,102729.59
2019-03-27T06:28:00.373Z,102732.16
2019-03-27T06:30:30.039Z,102725.80
2019-03-27T06:32:59.402Z,102733.41
2019-03-27T06:35:29.235Z,102725.80
2019-03-27T06:37:58.861Z,102721.68
2019-03-27T06:40:30.113Z,102720.57
2019-03-27T06:42:59.497Z,102727.69
2019-03-27T06:45:29.028Z,102716.48
2019-03-27T06:47:58.395Z,102716.48
2019-03-27T06:50:28.057Z,102717.59
2019-03-27T06:52:57.806Z,102717.59
2019-03-27T06:55:27.337Z,102714.11
2019-03-27T06:57:58.013Z,102717.84
2019-03-27T07:00:35.230Z,102709.09
2019-03-27T07:03:06.676Z,102710.16
2019-03-27T07:05:37.934Z,102720.52
2019-03-27T07:08:07.238Z,102717.36
2019-03-27T07:10:37.543Z,102728.35
2019-03-27T07:13:07.164Z,102725.38
2019-03-27T07:15:39.608Z,102725.38
2019-03-27T07:18:09.868Z,102720.34
2019-03-27T07:20:41.028Z,102720.34
2019-03-27T07:23:10.310Z,102735.77
2019-03-27T07:25:39.938Z,102744.98
2019-03-27T07:28:09.305Z,102739.14
2019-03-27T07:30:38.684Z,102739.23
2019-03-27T07:33:08.151Z,102745.05
2019-03-27T07:35:37.519Z,102745.05
2019-03-27T07:38:07.197Z,102747.06
2019-03-27T07:40:43.797Z,102747.06
2019-03-27T07:43:13.234Z,102741.78
2019-03-27T07:45:43.642Z,102741.78
2019-03-27T07:48:13.191Z,102754.44
2019-03-27T07:50:42.617Z,102754.44
2019-03-27T07:53:12.171Z,102760.09
2019-03-27T07:55:41.532Z,102758.14
2019-03-27T07:58:11.229Z,102758.59
2019-03-27T08:00:41.378Z,102762.81
2019-03-27T08:03:11.076Z,102764.81
2019-03-27T08:05:40.444Z,102766.33
2019-03-27T08:08:11.192Z,102772.84
2019-03-27T08:10:40.544Z,102776.45
2019-03-27T08:13:10.188Z,102778.04
2019-03-27T08:15:40.789Z,102774.41
2019-03-27T08:18:11.646Z,102771.22
2019-03-27T08:20:41.254Z,102766.36
2019-03-27T08:23:12.013Z,102770.58
2019-03-27T08:25:41.404Z,102771.38
2019-03-27T08:28:10.770Z,102780.02
2019-03-27T08:30:40.361Z,102775.20
2019-03-27T08:33:09.735Z,102778.27
2019-03-27T08:35:39.371Z,102777.63
2019-03-27T08:38:08.774Z,102782.48
2019-03-27T08:40:38.574Z,102775.43
2019-03-27T08:43:20.726Z,102776.52
2019-03-27T08:45:39.359Z,102776.88
2019-03-27T08:48:10.256Z,102771.05
2019-03-27T08:50:39.696Z,102770.91
2019-03-27T08:53:09.061Z,102772.74
2019-03-27T08:55:38.755Z,102774.27
2019-03-27T08:58:08.458Z,102779.47
2019-03-27T09:00:51.501Z,102779.47
2019-03-27T09:03:20.873Z,102776.11
2019-03-27T09:05:50.594Z,102778.94
2019-03-27T09:08:20.312Z,102774.61
2019-03-27T09:10:49.686Z,102775.80
2019-03-27T09:13:20.816Z,102776.38
2019-03-27T09:15:50.429Z,102779.58
2019-03-27T09:18:21.042Z,102777.60
2019-03-27T09:20:50.393Z,102774.78
2019-03-27T09:23:19.774Z,102779.84
2019-03-27T09:25:49.583Z,102784.09
2019-03-27T09:28:19.680Z,102783.07
2019-03-27T09:30:49.351Z,102787.44
2019-03-27T09:33:19.928Z,102780.08
2019-03-27T09:35:49.398Z,102786.03
2019-03-27T09:38:19.984Z,102787.89
2019-03-27T09:40:49.373Z,102792.13
2019-03-27T09:43:21.239Z,102795.14
2019-03-27T09:45:52.069Z,102795.14
2019-03-27T09:48:24.011Z,102804.95
2019-03-27T09:50:53.481Z,102800.55
2019-03-27T09:53:22.853Z,102801.64
2019-03-27T09:55:52.413Z,102802.23
2019-03-27T09:58:21.799Z,102799.30
2019-03-27T10:00:55.426Z,102805.70
2019-03-27T10:03:24.780Z,102805.70
2019-03-27T10:05:54.455Z,102798.56
2019-03-27T10:08:23.836Z,102798.65
2019-03-27T10:10:53.529Z,102797.33
2019-03-27T10:13:23.208Z,102796.37
2019-03-27T10:15:52.656Z,102797.66
2019-03-27T10:18:22.033Z,102809.87
2019-03-27T10:20:55.096Z,102807.39
2019-03-27T10:23:25.462Z,102803.34
2019-03-27T10:25:54.811Z,102803.34
2019-03-27T10:28:24.999Z,102806.58
2019-03-27T10:31:00.512Z,102815.48
2019-03-27T10:33:29.876Z,102810.83
2019-03-27T10:35:59.532Z,102799.60
2019-03-27T10:38:28.998Z,102806.59
2019-03-27T10:40:58.488Z,102805.34
2019-03-27T10:43:27.874Z,102806.16
2019-03-27T10:45:57.523Z,102797.20
2019-03-27T10:48:28.283Z,102798.24
2019-03-27T10:50:57.637Z,102794.61
2019-03-27T10:53:28.079Z,102798.63
2019-03-27T10:55:57.523Z,102800.33
2019-03-27T10:58:29.945Z,102795.52
2019-03-27T11:00:59.621Z,102804.09
2019-03-27T11:03:29.151Z,102802.55
2019-03-27T11:05:58.958Z,102805.44
2019-03-27T11:08:28.633Z,102799.85
2019-03-27T11:10:59.597Z,102799.85
2019-03-27T11:13:29.573Z,102796.37
2019-03-27T11:15:58.885Z,102803.45
2019-03-27T11:18:28.576Z,102797.34
2019-03-27T11:20:57.923Z,102804.44
2019-03-27T11:23:27.596Z,102794.03
2019-03-27T11:25:58.495Z,102800.37
2019-03-27T11:28:28.261Z,102802.13
2019-03-27T11:30:57.764Z,102789.94
2019-03-27T11:33:29.001Z,102791.72
2019-03-27T11:35:58.953Z,102788.09
2019-03-27T11:38:28.625Z,102788.44
2019-03-27T11:40:58.965Z,102786.09
2019-03-27T11:43:28.359Z,102781.95
2019-03-27T11:45:57.850Z,102780.05
2019-03-27T11:48:27.225Z,102789.52
2019-03-27T11:50:56.784Z,102781.21
2019-03-27T11:53:26.159Z,102788.64
2019-03-27T11:55:55.671Z,102778.66
2019-03-27T11:58:25.372Z,102781.80
2019-03-27T12:00:55.277Z,102785.64
2019-03-27T12:03:24.964Z,102788.63
2019-03-27T12:05:54.974Z,102785.53
2019-03-27T12:08:24.647Z,102795.75
2019-03-27T12:10:54.004Z,102784.15
2019-03-27T12:13:24.015Z,102785.13
2019-03-27T12:15:54.994Z,102786.61
2019-03-27T12:18:24.372Z,102788.59
2019-03-27T12:20:59.493Z,102789.00
2019-03-27T12:23:25.222Z,102785.97
2019-03-27T12:25:55.572Z,102782.20
2019-03-27T12:28:27.296Z,102777.45
2019-03-27T12:30:56.913Z,102773.66
2019-03-27T12:33:26.292Z,102777.55
2019-03-27T12:35:55.904Z,102782.98
2019-03-27T12:38:25.309Z,102777.85
2019-03-27T12:40:57.261Z,102776.95
2019-03-27T12:43:26.924Z,102756.25
2019-03-27T12:45:57.359Z,102756.25
2019-03-27T12:48:27.036Z,102761.66
2019-03-27T12:50:56.938Z,102760.27
2019-03-27T12:53:26.313Z,102759.82
2019-03-27T12:55:56.999Z,102760.22
2019-03-27T12:58:27.445Z,102766.39
2019-03-27T13:00:57.059Z,102763.72
2019-03-27T13:03:26.437Z,102767.92
2019-03-27T13:05:57.460Z,102770.57
2019-03-27T13:08:27.102Z,102767.36
2019-03-27T13:10:56.775Z,102769.27
2019-03-27T13:13:26.248Z,102771.06
2019-03-27T13:15:55.915Z,102772.45
2019-03-27T13:18:25.275Z,102768.80
2019-03-27T13:20:54.868Z,102771.88
2019-03-27T13:23:24.748Z,102770.92
2019-03-27T13:25:54.797Z,102766.74
2019-03-27T13:28:24.243Z,102769.25
2019-03-27T13:30:53.868Z,102768.95
2019-03-27T13:33:23.286Z,102772.07
2019-03-27T13:35:52.996Z,102768.11
2019-03-27T13:38:23.530Z,102771.97
2019-03-27T13:40:53.048Z,102778.07
2019-03-27T13:43:22.580Z,102773.03
2019-03-27T13:45:52.266Z,102770.13
2019-03-27T13:48:21.913Z,102771.25
2019-03-27T13:50:51.304Z,102765.13
2019-03-27T13:53:20.967Z,102768.43
2019-03-27T13:55:51.174Z,102767.42
2019-03-27T13:58:20.528Z,102764.44
2019-03-27T14:00:50.133Z,102765.59
2019-03-27T14:03:20.454Z,102771.02
2019-03-27T14:05:51.627Z,102760.66
2019-03-27T14:08:21.355Z,102768.34
2019-03-27T14:10:53.093Z,102771.70
2019-03-27T14:13:22.452Z,102775.25
2019-03-27T14:15:52.145Z,102779.06
2019-03-27T14:18:21.494Z,102777.19
2019-03-27T14:20:51.025Z,102775.83
2019-03-27T14:23:20.469Z,102771.89
2019-03-27T14:25:50.384Z,102771.89
2019-03-27T14:28:20.434Z,102776.98
2019-03-27T14:30:54.698Z,102774.11
2019-03-27T14:33:24.369Z,102774.25
2019-03-27T14:35:54.911Z,102774.25
2019-03-27T14:38:24.422Z,102773.05
2019-03-27T14:40:55.656Z,102774.58
2019-03-27T14:43:27.039Z,102766.38
2019-03-27T14:45:56.365Z,102774.25
2019-03-27T14:48:25.723Z,102773.94
2019-03-27T14:50:55.477Z,102774.98
2019-03-27T14:53:25.401Z,102765.98
2019-03-27T14:55:55.123Z,102765.98
2019-03-27T14:58:24.481Z,102772.81
2019-03-27T15:00:55.262Z,102777.16
2019-03-27T15:03:24.878Z,102784.31
2019-03-27T15:05:54.777Z,102784.22
2019-03-27T15:08:24.437Z,102780.86
2019-03-27T15:10:54.103Z,102785.46
2019-03-27T15:13:23.826Z,102785.20
2019-03-27T15:15:53.333Z,102785.54
2019-03-27T15:18:22.695Z,102785.69
2019-03-27T15:20:53.495Z,102789.70
2019-03-27T15:23:24.116Z,102787.73
2019-03-27T15:25:53.497Z,102783.45
2019-03-27T15:28:22.937Z,102787.27
2019-03-27T15:30:52.388Z,102781.38
2019-03-27T15:33:21.745Z,102779.48
2019-03-27T15:35:51.267Z,102777.91
2019-03-27T15:38:20.669Z,102769.37
2019-03-27T15:40:50.403Z,102769.37
2019-03-27T15:43:20.836Z,102761.19
2019-03-27T15:45:50.451Z,102761.19
2019-03-27T15:48:20.714Z,102761.81
2019-03-27T15:50:58.255Z,102760.64
2019-03-27T15:53:21.537Z,102767.30
2019-03-27T15:55:51.260Z,102770.18
2019-03-27T15:58:20.653Z,102769.37
2019-03-27T16:00:50.328Z,102771.38
2019-03-27T16:03:20.893Z,102767.24
2019-03-27T16:05:50.314Z,102766.06
2019-03-27T16:08:20.635Z,102761.69
2019-03-27T16:10:50.283Z,102765.99
2019-03-27T16:13:22.125Z,102764.64
2019-03-27T16:15:53.086Z,102759.64
2019-03-27T16:18:22.433Z,102758.30
2019-03-27T16:20:53.294Z,102764.00
2019-03-27T16:23:22.659Z,102762.80
2019-03-27T16:25:52.374Z,102761.14
2019-03-27T16:28:22.020Z,102759.94
2019-03-27T16:30:51.675Z,102760.97
2019-03-27T16:33:23.365Z,102760.17
2019-03-27T16:36:00.862Z,102763.91
2019-03-27T16:38:32.105Z,102769.85
2019-03-27T16:41:01.483Z,102758.28
2019-03-27T16:43:30.842Z,102768.19
2019-03-27T16:46:00.723Z,102772.55
2019-03-27T16:48:30.731Z,102771.70
2019-03-27T16:51:00.429Z,102774.89
2019-03-27T16:53:29.865Z,102773.13
2019-03-27T16:55:59.399Z,102774.54
2019-03-27T16:58:29.599Z,102772.97
2019-03-27T17:01:00.578Z,102772.79
2019-03-27T17:03:30.275Z,102774.23
2019-03-27T17:05:59.643Z,102783.19
2019-03-27T17:08:30.035Z,102775.58
2019-03-27T17:10:59.390Z,102780.62
2019-03-27T17:13:28.764Z,102775.72
2019-03-27T17:15:58.424Z,102776.58
2019-03-27T17:18:28.362Z,102776.58
2019-03-27T17:20:58.711Z,102783.02
2019-03-27T17:23:28.474Z,102782.47
2019-03-27T17:25:57.954Z,102791.97
2019-03-27T17:28:27.662Z,102783.95
2019-03-27T17:30:57.995Z,102781.74
2019-03-27T17:33:29.138Z,102784.45
2019-03-27T17:35:58.501Z,102790.70
2019-03-27T17:38:28.171Z,102781.48
2019-03-27T17:40:57.530Z,102786.52
2019-03-27T17:43:26.910Z,102790.30
2019-03-27T17:45:56.594Z,102790.30
2019-03-27T17:48:26.244Z,102788.72
2019-03-27T17:50:55.600Z,102796.81
2019-03-27T17:53:31.716Z,102796.33
2019-03-27T17:55:56.501Z,102796.81
2019-03-27T17:58:26.179Z,102801.72
2019-03-27T18:00:56.862Z,102809.20
2019-03-27T18:03:26.527Z,102805.55
2019-03-27T18:05:55.890Z,102807.30
2019-03-27T18:08:25.571Z,102811.59
2019-03-27T18:10:54.933Z,102815.50
2019-03-27T18:13:24.880Z,102810.50
2019-03-27T18:15:54.526Z,102818.52
2019-03-27T18:18:23.927Z,102817.70
2019-03-27T18:20:53.631Z,102825.58
2019-03-27T18:23:23.031Z,102823.95
2019-03-27T18:25:52.693Z,102825.88
2019-03-27T18:28:22.617Z,102825.88
2019-03-27T18:30:52.237Z,102830.70
2019-03-27T18:33:21.907Z,102832.68
2019-03-27T18:35:51.551Z,102832.85
2019-03-27T18:38:21.180Z,102832.53
2019-03-27T18:40:52.229Z,102832.17
2019-03-27T18:43:21.882Z,102829.16
2019-03-27T18:45:52.687Z,102826.14
2019-03-27T18:48:22.316Z,102835.17
2019-03-27T18:50:51.754Z,102833.59
2019-03-27T18:53:21.222Z,102834.27
2019-03-27T18:55:50.633Z,102841.17
2019-03-27T18:58:21.008Z,102839.02
2019-03-27T19:00:52.867Z,102842.17
2019-03-27T19:03:22.279Z,102843.60
2019-03-27T19:05:52.644Z,102843.28
2019-03-27T19:08:22.090Z,102847.41
2019-03-27T19:10:51.674Z,102847.00
2019-03-27T19:13:21.076Z,102851.45
2019-03-27T19:15:51.409Z,102845.16
2019-03-27T19:18:21.472Z,102847.00
2019-03-27T19:20:50.888Z,102857.06
2019-03-27T19:23:22.731Z,102850.37
2019-03-27T19:25:52.124Z,102857.39
2019-03-27T19:28:21.773Z,102852.85
2019-03-27T19:30:51.160Z,102853.34
2019-03-27T19:33:22.100Z,102852.85
2019-03-27T19:35:51.768Z,102857.92
2019-03-27T19:38:21.137Z,102858.45
2019-03-27T19:40:50.907Z,102856.66
2019-03-27T19:43:21.083Z,102857.19
2019-03-27T19:45:50.443Z,102858.22
2019-03-27T19:48:21.143Z,102855.20
2019-03-27T19:50:50.776Z,102866.92
2019-03-27T19:53:21.145Z,102861.05
2019-03-27T19:55:50.823Z,102861.45
2019-03-27T19:58:21.165Z,102862.39
2019-03-27T20:00:50.845Z,102860.31
2019-03-27T20:03:21.216Z,102860.31
2019-03-27T20:05:50.885Z,102868.28
2019-03-27T20:08:21.289Z,102871.38
2019-03-27T20:10:50.886Z,102865.91
2019-03-27T20:13:21.212Z,102864.06
2019-03-27T20:15:50.941Z,102865.82
2019-03-27T20:18:21.872Z,102866.31
2019-03-27T20:20:51.228Z,102869.55
2019-03-27T20:23:21.788Z,102873.10
2019-03-27T20:25:52.247Z,102873.59
2019-03-27T20:28:22.375Z,102874.08
2019-03-27T20:30:53.042Z,102874.20
2019-03-27T20:33:22.723Z,102876.70
2019-03-27T20:35:52.113Z,102879.61
2019-03-27T20:38:21.785Z,102882.38
2019-03-27T20:40:51.160Z,102881.89
2019-03-27T20:43:21.297Z,102887.78
2019-03-27T20:45:52.189Z,102887.78
2019-03-27T20:48:21.869Z,102886.02
2019-03-27T20:50:51.255Z,102890.14
2019-03-27T20:53:21.651Z,102886.23
2019-03-27T20:55:51.059Z,102885.61
2019-03-27T20:58:22.639Z,102891.17
2019-03-27T21:00:52.058Z,102892.35
2019-03-27T21:03:22.429Z,102896.92
2019-03-27T21:05:52.058Z,102891.58
2019-03-27T21:08:21.474Z,102895.25
2019-03-27T21:10:51.029Z,102900.07
2019-03-27T21:13:21.495Z,102895.58
2019-03-27T21:15:51.176Z,102899.21
2019-03-27T21:18:21.718Z,102898.88
2019-03-27T21:20:51.135Z,102898.59
2019-03-27T21:23:21.422Z,102889.84
2019-03-27T21:25:51.312Z,102896.70
2019-03-27T21:28:21.445Z,102891.06
2019-03-27T21:30:51.130Z,102891.66
2019-03-27T21:33:21.601Z,102893.62
2019-03-27T21:35:51.740Z,102891.45
2019-03-27T21:38:21.465Z,102897.37
2019-03-27T21:40:52.034Z,102886.98
2019-03-27T21:43:21.471Z,102895.55
2019-03-27T21:45:51.201Z,102898.66
2019-03-27T21:48:21.484Z,102898.66
2019-03-27T21:50:51.224Z,102894.80
2019-03-27T21:53:21.516Z,102897.62
2019-03-27T21:55:51.167Z,102885.62
2019-03-27T21:58:21.384Z,102885.62
2019-03-27T22:00:52.095Z,102895.83
2019-03-27T22:03:21.819Z,102896.39
2019-03-27T22:05:51.212Z,102897.37
2019-03-27T22:08:21.587Z,102894.75
2019-03-27T22:10:51.164Z,102898.52
2019-03-27T22:13:21.409Z,102898.52
2019-03-27T22:15:51.212Z,102904.58
2019-03-27T22:18:21.529Z,102902.71
2019-03-27T22:20:51.154Z,102895.68
2019-03-27T22:23:21.558Z,102895.68
2019-03-27T22:25:51.458Z,102906.00
2019-03-27T22:28:21.791Z,102906.00
2019-03-27T22:30:51.322Z,102912.66
2019-03-27T22:33:21.519Z,102912.66
2019-03-27T22:35:51.127Z,102914.83
2019-03-27T22:38:21.542Z,102914.83
2019-03-27T22:40:51.151Z,102915.69
2019-03-27T22:43:21.534Z,102915.69
2019-03-27T22:45:51.280Z,102912.14
2019-03-27T22:48:21.552Z,102912.14
2019-03-27T22:50:51.243Z,102909.48
2019-03-27T22:53:22.531Z,102909.48
2019-03-27T22:55:52.231Z,102919.20
2019-03-27T22:58:23.184Z,102924.59
2019-03-27T23:00:57.950Z,102925.94
2019-03-27T23:03:27.541Z,102922.38
2019-03-27T23:05:57.852Z,102921.67
2019-03-27T23:08:27.472Z,102921.67
2019-03-27T23:10:57.160Z,102921.16
2019-03-27T23:13:26.825Z,102925.27
2019-03-27T23:15:56.643Z,102928.48
2019-03-27T23:18:26.318Z,102928.48
2019-03-27T23:20:55.706Z,102934.54
2019-03-27T23:23:25.378Z,102923.44
2019-03-27T23:26:03.044Z,102923.44
2019-03-27T23:28:30.051Z,102927.36
2019-03-27T23:30:59.435Z,102934.62
2019-03-27T23:33:29.106Z,102937.83
2019-03-27T23:36:01.665Z,102926.05
2019-03-27T23:38:31.306Z,102926.05
2019-03-27T23:41:00.700Z,102929.53
2019-03-27T23:43:30.377Z,102921.11
2019-03-27T23:46:00.012Z,102926.16
2019-03-27T23:48:30.652Z,102930.72
2019-03-27T23:51:00.660Z,102914.52
2019-03-27T23:53:31.501Z,102914.52
2019-03-27T23:56:01.013Z,102919.38
2019-03-27T23:58:30.679Z,102924.54
