createdAt,value
2018-01-03T00:00:01.080Z,98604
2018-01-03T00:01:01.188Z,98607
2018-01-03T00:02:01.220Z,98605
2018-01-03T00:03:01.290Z,98596
2018-01-03T00:04:01.352Z,98603
2018-01-03T00:05:02.484Z,98592
2018-01-03T00:06:01.435Z,98593
2018-01-03T00:07:02.589Z,98579
2018-01-03T00:08:02.605Z,98578
2018-01-03T00:09:02.611Z,98578
2018-01-03T00:10:01.560Z,98587
2018-01-03T00:11:01.600Z,98570
2018-01-03T00:12:02.712Z,98578
2018-01-03T00:13:02.758Z,98577
2018-01-03T00:14:01.730Z,98567
2018-01-03T00:15:02.910Z,98558
2018-01-03T00:16:01.888Z,98562
2018-01-03T00:17:02.065Z,98549
2018-01-03T00:18:01.994Z,98551
2018-01-03T00:19:03.114Z,98542
2018-01-03T00:20:03.131Z,98520
2018-01-03T00:21:02.136Z,98527
2018-01-03T00:22:03.121Z,98518
2018-01-03T00:23:02.264Z,98523
2018-01-03T00:24:03.349Z,98520
2018-01-03T00:25:03.273Z,98514
2018-01-03T00:26:02.317Z,98503
2018-01-03T00:27:02.384Z,98504
2018-01-03T00:28:02.523Z,98502
2018-01-03T00:29:02.550Z,98505
2018-01-03T00:30:02.654Z,98509
2018-01-03T00:31:02.575Z,98499
2018-01-03T00:32:02.611Z,98505
2018-01-03T00:33:02.760Z,98498
2018-01-03T00:34:02.646Z,98492
2018-01-03T00:35:02.746Z,98478
2018-01-03T00:36:02.772Z,98482
2018-01-03T00:37:02.793Z,98484
2018-01-03T00:38:03.911Z,98470
2018-01-03T00:39:03.984Z,98471
2018-01-03T00:40:03.002Z,98473
2018-01-03T00:41:04.113Z,98466
2018-01-03T00:42:03.048Z,98474
2018-01-03T00:43:03.179Z,98466
2018-01-03T00:44:03.161Z,98460
2018-01-03T00:45:04.318Z,98467
2018-01-03T00:46:03.413Z,98462
2018-01-03T00:47:04.452Z,98462
2018-01-03T00:48:03.381Z,98460
2018-01-03T00:49:04.531Z,98453
2018-01-03T00:50:03.656Z,98455
2018-01-03T00:51:04.717Z,98445
2018-01-03T00:52:03.828Z,98444
2018-01-03T00:53:04.756Z,98430
2018-01-03T00:54:03.834Z,98428
2018-01-03T00:55:03.926Z,98417
2018-01-03T00:56:03.957Z,98414
2018-01-03T00:57:04.145Z,98405
2018-01-03T00:58:04.141Z,98403
2018-01-03T00:59:04.157Z,98398
2018-01-03T01:00:04.225Z,98388
2018-01-03T01:01:04.287Z,98378
2018-01-03T01:02:05.388Z,98375
2018-01-03T01:03:05.430Z,98381
2018-01-03T01:04:04.453Z,98373
2018-01-03T01:05:05.585Z,98363
2018-01-03T01:06:04.535Z,98343
2018-01-03T01:07:04.657Z,98335
2018-01-03T01:08:04.727Z,98322
2018-01-03T01:09:04.729Z,98310
2018-01-03T01:10:04.826Z,98306
2018-01-03T01:11:04.772Z,98299
2018-01-03T01:12:04.756Z,98292
2018-01-03T01:13:05.934Z,98297
2018-01-03T01:14:04.952Z,98293
2018-01-03T01:15:05.946Z,98274
2018-01-03T01:16:05.699Z,98268
2018-01-03T01:17:05.219Z,98262
2018-01-03T01:18:05.219Z,98247
2018-01-03T01:19:06.343Z,98248
2018-01-03T01:20:06.357Z,98247
2018-01-03T01:21:05.352Z,98246
2018-01-03T01:22:05.370Z,98236
2018-01-03T01:23:06.495Z,98214
2018-01-03T01:24:06.434Z,98215
2018-01-03T01:25:06.483Z,98214
2018-01-03T01:26:05.518Z,98214
2018-01-03T01:27:06.550Z,98210
2018-01-03T01:28:05.768Z,98197
2018-01-03T01:29:05.731Z,98197
2018-01-03T01:30:05.927Z,98177
2018-01-03T01:31:05.828Z,98171
2018-01-03T01:32:06.832Z,98173
2018-01-03T01:33:07.010Z,98163
2018-01-03T01:34:06.933Z,98170
2018-01-03T01:35:07.057Z,98163
2018-01-03T01:36:06.021Z,98161
2018-01-03T01:37:06.193Z,98148
2018-01-03T01:38:06.162Z,98149
2018-01-03T01:39:06.237Z,98135
2018-01-03T01:40:07.304Z,98119
2018-01-03T01:41:07.321Z,98126
2018-01-03T01:42:06.413Z,98112
2018-01-03T01:43:06.385Z,98100
2018-01-03T01:44:06.557Z,98085
2018-01-03T01:45:06.552Z,98093
2018-01-03T01:46:07.628Z,98077
2018-01-03T01:47:07.685Z,98078
2018-01-03T01:48:06.789Z,98066
2018-01-03T01:49:07.826Z,98065
2018-01-03T01:50:06.817Z,98068
2018-01-03T01:51:06.812Z,98056
2018-01-03T01:52:06.873Z,98059
2018-01-03T01:53:06.991Z,98052
2018-01-03T01:54:06.940Z,98050
2018-01-03T01:55:07.150Z,98060
2018-01-03T01:56:07.198Z,98040
2018-01-03T01:57:08.132Z,98037
2018-01-03T01:58:07.207Z,98036
2018-01-03T01:59:08.368Z,98028
2018-01-03T02:00:07.457Z,98033
2018-01-03T02:01:07.396Z,98028
2018-01-03T02:02:08.456Z,98016
2018-01-03T02:03:07.483Z,98003
2018-01-03T02:04:07.394Z,97998
2018-01-03T02:05:07.476Z,98004
2018-01-03T02:06:07.628Z,97988
2018-01-03T02:07:08.640Z,97977
2018-01-03T02:08:07.608Z,97977
2018-01-03T02:09:07.701Z,97967
2018-01-03T02:10:07.837Z,97951
2018-01-03T02:11:08.923Z,97936
2018-01-03T02:12:08.949Z,97933
2018-01-03T02:13:07.864Z,97915
2018-01-03T02:14:08.052Z,97901
2018-01-03T02:15:08.067Z,97901
2018-01-03T02:16:09.147Z,97895
2018-01-03T02:17:08.087Z,97870
2018-01-03T02:18:08.141Z,97859
2018-01-03T02:19:08.294Z,97850
2018-01-03T02:20:08.385Z,97836
2018-01-03T02:21:08.328Z,97830
2018-01-03T02:22:08.366Z,97815
2018-01-03T02:23:08.395Z,97799
2018-01-03T02:24:09.384Z,97803
2018-01-03T02:25:08.477Z,97797
2018-01-03T02:26:09.613Z,97800
2018-01-03T02:27:08.658Z,97797
2018-01-03T02:28:09.721Z,97782
2018-01-03T02:29:08.839Z,97779
2018-01-03T02:30:08.857Z,97761
2018-01-03T02:31:08.885Z,97768
2018-01-03T02:32:10.004Z,97766
2018-01-03T02:33:09.899Z,97769
2018-01-03T02:34:09.913Z,97748
2018-01-03T02:35:10.361Z,97757
2018-01-03T02:36:09.166Z,97781
2018-01-03T02:37:09.114Z,97757
2018-01-03T02:38:09.182Z,97740
2018-01-03T02:39:10.318Z,97731
2018-01-03T02:40:09.311Z,97723
2018-01-03T02:41:09.322Z,97745
2018-01-03T02:42:09.450Z,97724
2018-01-03T02:43:10.440Z,97732
2018-01-03T02:44:10.540Z,97716
2018-01-03T02:45:09.633Z,97695
2018-01-03T02:46:10.529Z,97703
2018-01-03T02:47:09.716Z,97694
2018-01-03T02:48:09.764Z,97666
2018-01-03T02:49:10.684Z,97679
2018-01-03T02:50:09.890Z,97672
2018-01-03T02:51:10.896Z,97664
2018-01-03T02:53:11.016Z,97645
2018-01-03T02:54:09.973Z,97636
2018-01-03T02:55:10.008Z,97626
2018-01-03T02:56:11.051Z,97641
2018-01-03T02:57:11.223Z,97633
2018-01-03T02:58:11.246Z,97632
2018-01-03T02:59:10.176Z,97618
2018-01-03T03:00:10.312Z,97612
2018-01-03T03:01:10.305Z,97608
2018-01-03T03:02:10.323Z,97594
2018-01-03T03:03:10.420Z,97586
2018-01-03T03:04:10.435Z,97586
2018-01-03T03:05:10.452Z,97578
2018-01-03T03:06:10.544Z,97572
2018-01-03T03:07:11.725Z,97562
2018-01-03T03:08:11.708Z,97560
2018-01-03T03:09:10.633Z,97552
2018-01-03T03:10:10.823Z,97562
2018-01-03T03:11:10.799Z,97560
2018-01-03T03:12:10.874Z,97548
2018-01-03T03:13:11.908Z,97546
2018-01-03T03:14:11.963Z,97538
2018-01-03T03:15:11.040Z,97548
2018-01-03T03:16:11.107Z,97543
2018-01-03T03:17:11.027Z,97550
2018-01-03T03:18:11.208Z,97530
2018-01-03T03:19:12.244Z,97539
2018-01-03T03:20:12.313Z,97526
2018-01-03T03:21:11.232Z,97513
2018-01-03T03:22:12.403Z,97494
2018-01-03T03:23:11.407Z,97507
2018-01-03T03:24:11.610Z,97493
2018-01-03T03:25:11.546Z,97485
2018-01-03T03:26:11.610Z,97471
2018-01-03T03:27:11.647Z,97464
2018-01-03T03:28:11.853Z,97448
2018-01-03T03:29:11.873Z,97453
2018-01-03T03:30:12.842Z,97449
2018-01-03T03:31:12.902Z,97431
2018-01-03T03:32:12.986Z,97432
2018-01-03T03:33:12.016Z,97426
2018-01-03T03:34:12.114Z,97402
2018-01-03T03:35:13.156Z,97410
2018-01-03T03:36:13.218Z,97413
2018-01-03T03:37:12.332Z,97417
2018-01-03T03:38:12.288Z,97400
2018-01-03T03:39:12.498Z,97404
2018-01-03T03:40:12.558Z,97389
2018-01-03T03:41:13.580Z,97380
2018-01-03T03:42:12.513Z,97350
2018-01-03T03:43:12.537Z,97363
2018-01-03T03:44:13.710Z,97357
2018-01-03T03:45:12.736Z,97364
2018-01-03T03:46:13.872Z,97336
2018-01-03T03:47:13.772Z,97341
2018-01-03T03:48:13.853Z,97339
2018-01-03T03:49:13.072Z,97311
2018-01-03T03:50:13.021Z,97329
2018-01-03T03:51:14.091Z,97341
2018-01-03T03:52:13.098Z,97318
2018-01-03T03:53:13.171Z,97303
2018-01-03T03:54:13.267Z,97315
2018-01-03T03:55:14.449Z,97313
2018-01-03T03:56:14.495Z,97317
2018-01-03T03:57:13.498Z,97311
2018-01-03T03:58:14.629Z,97309
2018-01-03T03:59:14.617Z,97296
2018-01-03T04:00:13.823Z,97309
2018-01-03T04:01:15.313Z,97306
2018-01-03T04:02:14.908Z,97309
2018-01-03T04:03:13.929Z,97304
2018-01-03T04:04:14.031Z,97303
2018-01-03T04:05:14.036Z,97299
2018-01-03T04:06:14.991Z,97278
2018-01-03T04:07:14.094Z,97260
2018-01-03T04:08:14.152Z,97261
2018-01-03T04:09:15.253Z,97260
2018-01-03T04:10:14.188Z,97235
2018-01-03T04:11:15.287Z,97242
2018-01-03T04:12:15.331Z,97261
2018-01-03T04:13:14.375Z,97248
2018-01-03T04:14:15.361Z,97250
2018-01-03T04:15:15.517Z,97282
2018-01-03T04:16:14.521Z,97278
2018-01-03T04:17:14.670Z,97254
2018-01-03T04:18:15.697Z,97270
2018-01-03T04:19:15.659Z,97259
2018-01-03T04:20:15.714Z,97266
2018-01-03T04:21:14.799Z,97269
2018-01-03T04:22:14.995Z,97268
2018-01-03T04:23:15.011Z,97256
2018-01-03T04:24:15.935Z,97261
2018-01-03T04:25:15.198Z,97269
2018-01-03T04:26:15.164Z,97249
2018-01-03T04:27:16.267Z,97266
2018-01-03T04:28:15.312Z,97265
2018-01-03T04:29:16.297Z,97282
2018-01-03T04:30:15.358Z,97271
2018-01-03T04:31:16.362Z,97277
2018-01-03T04:32:15.433Z,97296
2018-01-03T04:33:15.385Z,97300
2018-01-03T04:34:16.482Z,97297
2018-01-03T04:35:16.567Z,97304
2018-01-03T04:36:15.504Z,97346
2018-01-03T04:37:15.711Z,97319
2018-01-03T04:38:15.664Z,97399
2018-01-03T04:39:16.815Z,97427
2018-01-03T04:40:16.887Z,97449
2018-01-03T04:41:15.986Z,97462
2018-01-03T04:42:15.880Z,97471
2018-01-03T04:43:16.989Z,97479
2018-01-03T04:44:15.973Z,97483
2018-01-03T04:45:17.124Z,97504
2018-01-03T04:46:16.117Z,97505
2018-01-03T04:47:16.148Z,97494
2018-01-03T04:48:16.173Z,97460
2018-01-03T04:49:16.261Z,97456
2018-01-03T04:50:17.413Z,97460
2018-01-03T04:51:16.385Z,97445
2018-01-03T04:52:17.529Z,97448
2018-01-03T04:53:16.523Z,97445
2018-01-03T04:54:16.677Z,97432
2018-01-03T04:55:17.537Z,97425
2018-01-03T04:56:16.672Z,97414
2018-01-03T04:57:17.635Z,97420
2018-01-03T04:58:17.791Z,97403
2018-01-03T04:59:17.861Z,97392
2018-01-03T05:00:16.945Z,97403
2018-01-03T05:01:17.983Z,97409
2018-01-03T05:02:17.074Z,97419
2018-01-03T05:03:18.126Z,97405
2018-01-03T05:04:17.209Z,97416
2018-01-03T05:05:18.274Z,97408
2018-01-03T05:06:18.275Z,97407
2018-01-03T05:07:17.354Z,97377
2018-01-03T05:08:17.454Z,97367
2018-01-03T05:09:17.454Z,97349
2018-01-03T05:10:17.504Z,97325
2018-01-03T05:11:17.641Z,97304
2018-01-03T05:12:17.601Z,97303
2018-01-03T05:13:18.674Z,97287
2018-01-03T05:14:18.672Z,97285
2018-01-03T05:15:18.562Z,97276
2018-01-03T05:16:17.766Z,97279
2018-01-03T05:17:17.760Z,97285
2018-01-03T05:18:17.938Z,97306
2018-01-03T05:19:18.973Z,97318
2018-01-03T05:20:17.949Z,97320
2018-01-03T05:21:19.045Z,97338
2018-01-03T05:22:18.957Z,97340
2018-01-03T05:23:18.093Z,97360
2018-01-03T05:24:18.036Z,97364
2018-01-03T05:25:18.110Z,97359
2018-01-03T05:26:18.328Z,97355
2018-01-03T05:27:18.207Z,97366
2018-01-03T05:28:19.381Z,97377
2018-01-03T05:29:18.411Z,97378
2018-01-03T05:30:19.407Z,97381
2018-01-03T05:31:19.393Z,97369
2018-01-03T05:32:18.515Z,97376
2018-01-03T05:33:19.542Z,97379
2018-01-03T05:34:19.639Z,97379
2018-01-03T05:35:18.665Z,97385
2018-01-03T05:42:38.285Z,97400
2018-01-03T05:43:38.943Z,97385
2018-01-03T05:44:37.928Z,97405
2018-01-03T05:45:39.005Z,97405
2018-01-03T05:46:39.294Z,97410
2018-01-03T05:47:39.309Z,97407
2018-01-03T05:48:38.191Z,97404
2018-01-03T05:49:39.294Z,97403
2018-01-03T05:50:38.325Z,97407
2018-01-03T05:51:38.357Z,97388
2018-01-03T05:52:38.422Z,97397
2018-01-03T05:53:38.438Z,97392
2018-01-03T05:54:38.676Z,97393
2018-01-03T05:55:39.635Z,97394
2018-01-03T05:56:38.640Z,97376
2018-01-03T05:57:39.769Z,97390
2018-01-03T05:58:38.785Z,97389
2018-01-03T05:59:38.791Z,97382
2018-01-03T06:00:38.854Z,97386
2018-01-03T06:01:38.918Z,97387
2018-01-03T06:02:39.016Z,97384
2018-01-03T06:03:38.943Z,97388
2018-01-03T06:04:39.104Z,97385
2018-01-03T06:05:39.126Z,97390
2018-01-03T06:06:39.181Z,97381
2018-01-03T06:07:39.139Z,97400
2018-01-03T06:08:40.240Z,97384
2018-01-03T06:09:39.236Z,97394
2018-01-03T06:10:39.272Z,97376
2018-01-03T06:11:39.305Z,97390
2018-01-03T06:12:39.418Z,97397
2018-01-03T06:13:39.527Z,97400
2018-01-03T06:14:39.487Z,97399
2018-01-03T06:15:40.503Z,97385
2018-01-03T06:16:39.688Z,97394
2018-01-03T06:17:39.721Z,97394
2018-01-03T06:18:40.766Z,97374
2018-01-03T06:19:40.685Z,97370
2018-01-03T06:20:39.754Z,97376
2018-01-03T06:21:39.824Z,97357
2018-01-03T06:22:39.828Z,97347
2018-01-03T06:23:39.947Z,97361
2018-01-03T06:24:40.054Z,97364
2018-01-03T06:25:40.176Z,97363
2018-01-03T06:26:40.088Z,97374
2018-01-03T06:27:41.132Z,97360
2018-01-03T06:28:40.191Z,97345
2018-01-03T06:29:40.326Z,97359
2018-01-03T06:30:42.152Z,97357
2018-01-03T06:31:40.382Z,97346
2018-01-03T06:32:40.325Z,97355
2018-01-03T06:33:40.345Z,97354
2018-01-03T06:34:40.517Z,97350
2018-01-03T06:35:40.426Z,97337
2018-01-03T06:36:41.593Z,97338
2018-01-03T06:37:40.559Z,97327
2018-01-03T06:38:41.577Z,97319
2018-01-03T06:39:41.744Z,97310
2018-01-03T06:40:41.747Z,97315
2018-01-03T06:41:40.825Z,97314
2018-01-03T06:42:40.888Z,97318
2018-01-03T06:43:40.956Z,97294
2018-01-03T06:44:41.839Z,97307
2018-01-03T06:45:42.016Z,97306
2018-01-03T06:46:42.058Z,97310
2018-01-03T06:47:42.016Z,97302
2018-01-03T06:48:42.109Z,97306
2018-01-03T06:49:42.225Z,97303
2018-01-03T06:50:41.879Z,97290
2018-01-03T06:51:41.267Z,97297
2018-01-03T06:52:41.467Z,97301
2018-01-03T06:53:41.431Z,97312
2018-01-03T06:54:42.508Z,97319
2018-01-03T06:55:42.589Z,97311
2018-01-03T06:56:41.563Z,97317
2018-01-03T06:57:42.601Z,97304
2018-01-03T06:58:42.546Z,97305
2018-01-03T06:59:41.671Z,97303
2018-01-03T07:00:41.700Z,97291
2018-01-03T07:01:41.936Z,97294
2018-01-03T07:02:42.962Z,97279
2018-01-03T07:03:41.969Z,97292
2018-01-03T07:04:42.021Z,97283
2018-01-03T07:05:42.983Z,97293
2018-01-03T07:06:43.194Z,97286
2018-01-03T07:07:42.193Z,97277
2018-01-03T07:08:42.305Z,97287
2018-01-03T07:09:42.286Z,97291
2018-01-03T07:10:43.392Z,97297
2018-01-03T07:11:42.350Z,97288
2018-01-03T07:12:42.371Z,97295
2018-01-03T07:13:43.478Z,97300
2018-01-03T07:14:42.429Z,97293
2018-01-03T07:15:43.423Z,97291
2018-01-03T07:16:42.528Z,97283
2018-01-03T07:17:42.818Z,97291
2018-01-03T07:18:42.651Z,97289
2018-01-03T07:19:43.734Z,97282
2018-01-03T07:20:42.826Z,97295
2018-01-03T07:21:43.777Z,97297
2018-01-03T07:22:42.727Z,97300
2018-01-03T07:23:42.875Z,97298
2018-01-03T07:24:42.947Z,97299
2018-01-03T07:25:42.894Z,97296
2018-01-03T07:26:44.054Z,97305
2018-01-03T07:27:42.991Z,97301
2018-01-03T07:28:43.054Z,97305
2018-01-03T07:29:44.186Z,97296
2018-01-03T07:30:43.200Z,97326
2018-01-03T07:31:43.201Z,97350
2018-01-03T07:32:44.251Z,97355
2018-01-03T07:33:43.449Z,97345
2018-01-03T07:34:43.536Z,97371
2018-01-03T07:35:44.607Z,97388
2018-01-03T07:36:43.611Z,97392
2018-01-03T07:37:44.512Z,97428
2018-01-03T07:38:43.762Z,97420
2018-01-03T07:39:44.737Z,97408
2018-01-03T07:40:43.798Z,97390
2018-01-03T07:41:44.130Z,97376
2018-01-03T07:42:43.890Z,97370
2018-01-03T07:43:44.004Z,97379
2018-01-03T07:44:45.132Z,97378
2018-01-03T07:45:44.242Z,97385
2018-01-03T07:46:44.300Z,97386
2018-01-03T07:47:44.366Z,97373
2018-01-03T07:48:44.437Z,97387
2018-01-03T07:49:44.500Z,97392
2018-01-03T07:50:45.367Z,97405
2018-01-03T07:51:45.548Z,97412
2018-01-03T07:52:44.518Z,97422
2018-01-03T07:53:44.703Z,97471
2018-01-03T07:54:45.659Z,97413
2018-01-03T07:55:44.695Z,97427
2018-01-03T07:56:44.745Z,97418
2018-01-03T07:57:44.836Z,97464
2018-01-03T07:58:44.967Z,97441
2018-01-03T07:59:45.969Z,97441
2018-01-03T08:00:44.919Z,97440
2018-01-03T08:01:46.015Z,97442
2018-01-03T08:02:46.041Z,97439
2018-01-03T08:03:45.948Z,97442
2018-01-03T08:04:45.160Z,97479
2018-01-03T08:05:46.137Z,97457
2018-01-03T08:06:46.226Z,97472
2018-01-03T08:07:45.124Z,97481
2018-01-03T08:08:46.290Z,97490
2018-01-03T08:09:45.300Z,97476
2018-01-03T08:10:45.514Z,97503
2018-01-03T08:11:45.454Z,97510
2018-01-03T08:12:45.391Z,97495
2018-01-03T08:13:46.498Z,97478
2018-01-03T08:14:45.509Z,97505
2018-01-03T08:15:45.485Z,97496
2018-01-03T08:16:45.679Z,97466
2018-01-03T08:17:46.601Z,97509
2018-01-03T08:18:46.737Z,97526
2018-01-03T08:19:46.627Z,97511
2018-01-03T08:20:45.684Z,97509
2018-01-03T08:21:45.826Z,97518
2018-01-03T08:22:45.710Z,97519
2018-01-03T08:23:46.880Z,97507
2018-01-03T08:24:45.863Z,97515
2018-01-03T08:25:45.983Z,97511
2018-01-03T08:26:46.048Z,97500
2018-01-03T08:27:45.953Z,97504
2018-01-03T08:28:46.081Z,97486
2018-01-03T08:29:46.015Z,97494
2018-01-03T08:30:46.284Z,97505
2018-01-03T08:31:47.264Z,97500
2018-01-03T08:32:47.234Z,97497
2018-01-03T08:33:46.397Z,97503
2018-01-03T08:34:46.268Z,97524
2018-01-03T08:35:47.288Z,97512
2018-01-03T08:36:46.445Z,97510
2018-01-03T08:37:46.355Z,97514
2018-01-03T08:38:46.466Z,97497
2018-01-03T08:39:47.389Z,97517
2018-01-03T08:40:47.570Z,97507
2018-01-03T08:41:46.652Z,97503
2018-01-03T08:42:46.628Z,97510
2018-01-03T08:43:46.799Z,97506
2018-01-03T08:44:47.806Z,97510
2018-01-03T08:45:47.904Z,97505
2018-01-03T08:46:47.960Z,97509
2018-01-03T08:47:47.125Z,97512
2018-01-03T08:48:47.077Z,97520
2018-01-03T08:49:47.176Z,97520
2018-01-03T08:50:48.150Z,97516
2018-01-03T08:51:48.123Z,97524
2018-01-03T08:52:47.228Z,97511
2018-01-03T08:53:48.363Z,97514
2018-01-03T08:54:47.306Z,97521
2018-01-03T08:55:47.332Z,97526
2018-01-03T08:56:47.496Z,97525
2018-01-03T08:57:48.598Z,97528
2018-01-03T08:58:47.541Z,97523
2018-01-03T08:59:47.586Z,97513
2018-01-03T09:00:47.673Z,97523
2018-01-03T09:01:47.689Z,97519
2018-01-03T09:02:48.791Z,97530
2018-01-03T09:03:47.718Z,97521
2018-01-03T09:04:47.842Z,97531
2018-01-03T09:05:47.813Z,97531
2018-01-03T09:06:48.013Z,97530
2018-01-03T09:07:47.944Z,97530
2018-01-03T09:08:48.089Z,97534
2018-01-03T09:09:48.065Z,97536
2018-01-03T09:10:49.119Z,97535
2018-01-03T09:11:49.227Z,97538
2018-01-03T09:12:48.359Z,97543
2018-01-03T09:13:48.310Z,97523
2018-01-03T09:14:49.522Z,97526
2018-01-03T09:15:49.580Z,97528
2018-01-03T09:16:48.464Z,97542
2018-01-03T09:17:49.639Z,97537
2018-01-03T09:18:48.602Z,97536
2018-01-03T09:19:49.697Z,97535
2018-01-03T09:20:48.725Z,97540
2018-01-03T09:21:48.852Z,97534
2018-01-03T09:22:49.867Z,97542
2018-01-03T09:23:49.815Z,97540
2018-01-03T09:24:48.964Z,97539
2018-01-03T09:25:49.033Z,97545
2018-01-03T09:26:48.905Z,97538
2018-01-03T09:27:49.069Z,97546
2018-01-03T09:28:49.549Z,97543
2018-01-03T09:29:50.125Z,97547
2018-01-03T09:30:50.292Z,97545
2018-01-03T09:31:50.211Z,97551
2018-01-03T09:32:49.228Z,97548
2018-01-03T09:33:50.396Z,97550
2018-01-03T09:34:49.505Z,97555
2018-01-03T09:35:49.522Z,97555
2018-01-03T09:36:50.658Z,97551
2018-01-03T09:37:49.605Z,97543
2018-01-03T09:38:50.709Z,97557
2018-01-03T09:39:50.780Z,97560
2018-01-03T09:40:49.698Z,97556
2018-01-03T09:41:49.785Z,97545
2018-01-03T09:42:49.929Z,97569
2018-01-03T09:43:49.991Z,97563
2018-01-03T09:44:49.969Z,97559
2018-01-03T09:45:50.088Z,97568
2018-01-03T09:46:50.074Z,97568
2018-01-03T09:47:51.156Z,97576
2018-01-03T09:48:50.129Z,97590
2018-01-03T09:49:50.156Z,97585
2018-01-03T09:50:51.307Z,97590
2018-01-03T09:51:51.374Z,97597
2018-01-03T09:52:50.360Z,97583
2018-01-03T09:53:50.481Z,97599
2018-01-03T09:54:51.011Z,97594
2018-01-03T09:55:50.614Z,97603
2018-01-03T09:56:50.554Z,97605
2018-01-03T09:57:51.642Z,97605
2018-01-03T09:58:50.700Z,97610
2018-01-03T09:59:51.611Z,97617
2018-01-03T10:00:50.688Z,97625
2018-01-03T10:01:50.887Z,97618
2018-01-03T10:02:51.759Z,97620
2018-01-03T10:03:51.380Z,97630
2018-01-03T10:04:51.132Z,97637
2018-01-03T10:05:52.148Z,97638
2018-01-03T10:06:52.096Z,97647
2018-01-03T10:07:50.974Z,97665
2018-01-03T10:08:51.001Z,97645
2018-01-03T10:09:52.096Z,97645
2018-01-03T10:10:51.082Z,97644
2018-01-03T10:11:52.050Z,97634
2018-01-03T10:12:51.103Z,97649
2018-01-03T10:13:51.212Z,97649
2018-01-03T10:14:52.209Z,97644
2018-01-03T10:15:51.350Z,97654
2018-01-03T10:16:51.397Z,97645
2018-01-03T10:17:51.401Z,97647
2018-01-03T10:18:51.467Z,97652
2018-01-03T10:19:51.367Z,97652
2018-01-03T10:20:52.522Z,97654
2018-01-03T10:21:51.425Z,97651
2018-01-03T10:22:51.489Z,97658
2018-01-03T10:23:51.566Z,97659
2018-01-03T10:24:51.586Z,97654
2018-01-03T10:25:51.516Z,97656
2018-01-03T10:26:51.527Z,97668
2018-01-03T10:27:51.587Z,97651
2018-01-03T10:28:52.619Z,97645
2018-01-03T10:29:51.769Z,97652
2018-01-03T10:30:51.802Z,97657
2018-01-03T10:31:51.795Z,97655
2018-01-03T10:32:52.877Z,97646
2018-01-03T10:33:51.945Z,97642
2018-01-03T10:34:52.002Z,97655
2018-01-03T10:35:52.036Z,97656
2018-01-03T10:36:53.192Z,97661
2018-01-03T10:37:52.207Z,97653
2018-01-03T10:38:52.346Z,97655
2018-01-03T10:39:52.497Z,97651
2018-01-03T10:40:52.627Z,97660
2018-01-03T10:41:52.577Z,97652
2018-01-03T10:42:52.640Z,97647
2018-01-03T10:43:52.541Z,97656
2018-01-03T10:44:52.637Z,97648
2018-01-03T10:45:52.759Z,97648
2018-01-03T10:46:52.791Z,97644
2018-01-03T10:47:53.090Z,97636
2018-01-03T10:48:54.025Z,97646
2018-01-03T10:49:53.086Z,97643
2018-01-03T10:50:53.022Z,97648
2018-01-03T10:51:53.066Z,97634
2018-01-03T10:52:54.092Z,97643
2018-01-03T10:53:53.318Z,97649
2018-01-03T10:54:53.236Z,97650
2018-01-03T10:55:54.391Z,97655
2018-01-03T10:56:53.411Z,97649
2018-01-03T10:57:54.428Z,97651
2018-01-03T10:58:53.508Z,97641
2018-01-03T10:59:53.545Z,97664
2018-01-03T11:00:53.574Z,97646
2018-01-03T11:01:54.649Z,97648
2018-01-03T11:02:53.683Z,97658
2018-01-03T11:03:54.637Z,97641
2018-01-03T11:04:54.680Z,97655
2018-01-03T11:05:54.750Z,97655
2018-01-03T11:06:54.840Z,97655
2018-01-03T11:07:53.854Z,97654
2018-01-03T11:08:54.981Z,97674
2018-01-03T11:09:54.882Z,97670
2018-01-03T11:10:54.956Z,97667
2018-01-03T11:11:55.099Z,97667
2018-01-03T11:12:54.088Z,97672
2018-01-03T11:13:55.093Z,97674
2018-01-03T11:14:55.248Z,97679
2018-01-03T11:15:54.211Z,97671
2018-01-03T11:16:54.169Z,97672
2018-01-03T11:17:54.157Z,97665
2018-01-03T11:18:54.176Z,97686
2018-01-03T11:19:55.266Z,97679
2018-01-03T11:20:54.919Z,97691
2018-01-03T11:21:55.174Z,97683
2018-01-03T11:22:55.367Z,97681
2018-01-03T11:23:54.411Z,97701
2018-01-03T11:24:54.389Z,97690
2018-01-03T11:25:54.581Z,97694
2018-01-03T11:26:55.366Z,97696
2018-01-03T11:27:54.470Z,97689
2018-01-03T11:28:54.636Z,97709
2018-01-03T11:29:54.625Z,97701
2018-01-03T11:30:55.623Z,97701
2018-01-03T11:31:55.768Z,97709
2018-01-03T11:32:54.822Z,97713
2018-01-03T11:33:55.867Z,97717
2018-01-03T11:34:55.922Z,97727
2018-01-03T11:35:54.872Z,97743
2018-01-03T11:36:54.885Z,97727
2018-01-03T11:37:55.061Z,97729
2018-01-03T11:38:55.106Z,97734
2018-01-03T11:39:56.029Z,97737
2018-01-03T11:40:56.052Z,97742
2018-01-03T11:41:56.162Z,97738
2018-01-03T11:42:56.327Z,97743
2018-01-03T11:43:56.233Z,97730
2018-01-03T11:44:55.312Z,97749
2018-01-03T11:45:55.360Z,97745
2018-01-03T11:46:56.479Z,97752
2018-01-03T11:47:56.422Z,97751
2018-01-03T11:48:55.553Z,97742
2018-01-03T11:49:55.564Z,97741
2018-01-03T11:50:55.724Z,97748
2018-01-03T11:51:55.783Z,97742
2018-01-03T11:52:56.683Z,97750
2018-01-03T11:53:55.875Z,97762
2018-01-03T11:54:55.793Z,97765
2018-01-03T11:55:56.907Z,97765
2018-01-03T11:56:55.885Z,97761
2018-01-03T11:57:55.925Z,97760
2018-01-03T11:58:55.931Z,97772
2018-01-03T11:59:56.947Z,97763
2018-01-03T12:00:57.082Z,97773
2018-01-03T12:01:56.209Z,97770
2018-01-03T12:02:57.210Z,97761
2018-01-03T12:03:57.139Z,97762
2018-01-03T12:04:56.177Z,97771
2018-01-03T12:05:57.295Z,97760
2018-01-03T12:06:56.300Z,97771
2018-01-03T12:07:56.343Z,97777
2018-01-03T12:08:57.439Z,97789
2018-01-03T12:09:57.442Z,97789
2018-01-03T12:10:57.554Z,97772
2018-01-03T12:11:57.492Z,97781
2018-01-03T12:12:57.392Z,97789
2018-01-03T12:13:56.627Z,97771
2018-01-03T12:14:56.556Z,97773
2018-01-03T12:15:57.641Z,97778
2018-01-03T12:16:56.690Z,97783
2018-01-03T12:17:56.759Z,97778
2018-01-03T12:18:57.718Z,97780
2018-01-03T12:19:57.714Z,97787
2018-01-03T12:20:56.839Z,97795
2018-01-03T12:21:56.868Z,97789
2018-01-03T12:22:56.921Z,97778
2018-01-03T12:23:57.129Z,97797
2018-01-03T12:24:57.151Z,97789
2018-01-03T12:25:57.306Z,97779
2018-01-03T12:26:57.202Z,97788
2018-01-03T12:27:57.326Z,97782
2018-01-03T12:28:57.314Z,97796
2018-01-03T12:29:57.385Z,97801
2018-01-03T12:30:57.442Z,97807
2018-01-03T12:31:57.602Z,97804
2018-01-03T12:32:57.527Z,97808
2018-01-03T12:33:58.648Z,97814
2018-01-03T12:34:57.653Z,97816
2018-01-03T12:35:58.828Z,97803
2018-01-03T12:36:59.426Z,97819
2018-01-03T12:37:57.833Z,97820
2018-01-03T12:38:57.777Z,97832
2018-01-03T12:39:57.859Z,97827
2018-01-03T12:40:57.929Z,97818
2018-01-03T12:41:57.928Z,97823
2018-01-03T12:42:57.965Z,97812
2018-01-03T12:43:58.132Z,97820
2018-01-03T12:44:59.206Z,97827
2018-01-03T12:45:59.145Z,97819
2018-01-03T12:46:58.236Z,97854
2018-01-03T12:47:58.347Z,97846
2018-01-03T12:48:58.313Z,97850
2018-01-03T12:49:58.442Z,97863
2018-01-03T12:50:58.422Z,97833
2018-01-03T12:51:59.441Z,97840
2018-01-03T12:52:58.517Z,97840
2018-01-03T12:53:59.470Z,97846
2018-01-03T12:54:59.628Z,97841
2018-01-03T12:55:58.625Z,97834
2018-01-03T12:56:59.754Z,97850
2018-01-03T12:57:59.735Z,97839
2018-01-03T12:58:58.853Z,97848
2018-01-03T12:59:59.815Z,97854