createdAt,value
2018-12-07T00:02:20.973Z,88.76
2018-12-07T00:04:48.509Z,88.81
2018-12-07T00:07:16.044Z,87.98
2018-12-07T00:09:43.598Z,88.39
2018-12-07T00:12:11.289Z,88.53
2018-12-07T00:14:39.109Z,88.66
2018-12-07T00:17:06.643Z,88.49
2018-12-07T00:19:34.282Z,88.46
2018-12-07T00:22:02.413Z,88.55
2018-12-07T00:24:30.127Z,88.58
2018-12-07T00:26:57.721Z,88.51
2018-12-07T00:29:25.540Z,88.30
2018-12-07T00:31:53.182Z,88.72
2018-12-07T00:34:20.729Z,88.66
2018-12-07T00:36:48.299Z,88.62
2018-12-07T00:39:15.917Z,88.83
2018-12-07T00:41:43.681Z,88.60
2018-12-07T00:44:11.202Z,88.39
2018-12-07T00:46:38.721Z,88.72
2018-12-07T00:49:06.301Z,88.70
2018-12-07T00:51:33.858Z,88.76
2018-12-07T00:54:01.423Z,88.26
2018-12-07T00:56:28.962Z,87.99
2018-12-07T00:58:56.570Z,88.12
2018-12-07T01:01:24.235Z,87.90
2018-12-07T01:03:51.789Z,87.64
2018-12-07T01:06:19.304Z,87.66
2018-12-07T01:08:46.842Z,87.64
2018-12-07T01:11:14.427Z,87.40
2018-12-07T01:13:41.958Z,87.62
2018-12-07T01:16:09.570Z,87.45
2018-12-07T01:18:37.144Z,87.48
2018-12-07T01:21:04.676Z,87.48
2018-12-07T01:23:32.208Z,87.24
2018-12-07T01:25:59.733Z,87.26
2018-12-07T01:28:27.310Z,87.66
2018-12-07T01:30:54.836Z,87.61
2018-12-07T01:33:22.362Z,87.41
2018-12-07T01:35:49.917Z,87.80
2018-12-07T01:38:17.446Z,87.92
2018-12-07T01:40:44.986Z,88.18
2018-12-07T01:43:12.562Z,88.09
2018-12-07T01:45:40.091Z,87.96
2018-12-07T01:48:07.762Z,87.71
2018-12-07T01:50:35.320Z,87.48
2018-12-07T01:53:02.878Z,87.59
2018-12-07T01:55:30.449Z,87.27
2018-12-07T01:57:58.069Z,86.94
2018-12-07T02:00:25.733Z,86.71
2018-12-07T02:02:53.285Z,86.62
2018-12-07T02:05:20.813Z,86.18
2018-12-07T02:07:48.383Z,86.09
2018-12-07T02:10:15.921Z,85.60
2018-12-07T02:12:43.727Z,85.32
2018-12-07T02:15:11.410Z,85.09
2018-12-07T02:17:38.954Z,85.14
2018-12-07T02:20:06.510Z,85.30
2018-12-07T02:22:34.054Z,85.59
2018-12-07T02:25:01.575Z,85.55
2018-12-07T02:27:32.350Z,85.53
2018-12-07T02:29:59.854Z,85.22
2018-12-07T02:32:27.394Z,85.12
2018-12-07T02:34:54.946Z,85.55
2018-12-07T02:37:22.481Z,85.38
2018-12-07T02:39:50.038Z,85.49
2018-12-07T02:42:17.563Z,84.80
2018-12-07T02:44:45.201Z,84.76
2018-12-07T02:47:12.736Z,84.64
2018-12-07T02:49:40.257Z,85.26
2018-12-07T02:52:07.821Z,85.20
2018-12-07T02:54:35.382Z,85.08
2018-12-07T02:57:03.022Z,85.56
2018-12-07T02:59:30.569Z,86.02
2018-12-07T03:01:58.153Z,86.21
2018-12-07T03:04:25.711Z,86.01
2018-12-07T03:06:53.274Z,86.26
2018-12-07T03:09:20.843Z,85.97
2018-12-07T03:11:48.689Z,85.50
2018-12-07T03:14:16.234Z,85.50
2018-12-07T03:16:43.842Z,85.91
2018-12-07T03:19:11.422Z,85.62
2018-12-07T03:21:38.978Z,85.89
2018-12-07T03:24:06.790Z,86.17
2018-12-07T03:26:34.330Z,85.88
2018-12-07T03:29:01.973Z,85.90
2018-12-07T03:31:29.557Z,86.11
2018-12-07T03:33:57.165Z,85.67
2018-12-07T03:36:24.990Z,85.75
2018-12-07T03:38:52.582Z,85.61
2018-12-07T03:41:20.106Z,85.72
2018-12-07T03:43:47.670Z,86.08
2018-12-07T03:46:15.201Z,86.03
2018-12-07T03:48:42.721Z,85.58
2018-12-07T03:51:10.268Z,85.36
2018-12-07T03:53:37.795Z,85.87
2018-12-07T03:56:05.318Z,86.30
2018-12-07T03:58:32.855Z,86.46
2018-12-07T04:01:00.391Z,86.47
2018-12-07T04:03:27.925Z,86.44
2018-12-07T04:05:55.460Z,86.52
2018-12-07T04:08:23.031Z,86.88
2018-12-07T04:10:50.553Z,86.46
2018-12-07T04:13:18.090Z,86.87
2018-12-07T04:15:45.704Z,86.70
2018-12-07T04:18:13.314Z,86.68
2018-12-07T04:20:40.840Z,86.86
2018-12-07T04:23:08.383Z,87.10
2018-12-07T04:25:35.988Z,87.08
2018-12-07T04:28:03.746Z,87.01
2018-12-07T04:30:31.302Z,87.13
2018-12-07T04:32:58.835Z,87.37
2018-12-07T04:35:26.385Z,87.24
2018-12-07T04:37:53.892Z,87.16
2018-12-07T04:40:21.413Z,87.22
2018-12-07T04:42:49.287Z,87.25
2018-12-07T04:45:16.950Z,87.40
2018-12-07T04:47:44.458Z,87.51
2018-12-07T04:50:12.347Z,87.81
2018-12-07T04:52:39.983Z,87.73
2018-12-07T04:55:07.537Z,87.76
2018-12-07T04:57:35.098Z,87.55
2018-12-07T05:00:03.066Z,87.28
2018-12-07T05:02:30.946Z,87.32
2018-12-07T05:04:58.453Z,87.52
2018-12-07T05:07:25.991Z,87.82
2018-12-07T05:09:53.547Z,87.17
2018-12-07T05:12:21.096Z,87.45
2018-12-07T05:14:48.630Z,87.24
2018-12-07T05:17:16.155Z,87.34
2018-12-07T05:19:43.738Z,87.34
2018-12-07T05:22:11.299Z,87.28
2018-12-07T05:24:38.848Z,86.99
2018-12-07T05:27:06.901Z,87.51
2018-12-07T05:29:34.440Z,87.09
2018-12-07T05:32:02.015Z,86.57
2018-12-07T05:34:29.610Z,86.23
2018-12-07T05:36:57.194Z,85.53
2018-12-07T05:39:24.752Z,85.64
2018-12-07T05:41:52.298Z,85.67
2018-12-07T05:44:20.112Z,85.88
2018-12-07T05:46:47.747Z,85.86
2018-12-07T05:49:16.231Z,86.05
2018-12-07T05:51:44.118Z,86.03
2018-12-07T05:54:11.680Z,85.42
2018-12-07T05:56:39.226Z,85.03
2018-12-07T05:59:06.786Z,85.24
2018-12-07T06:01:34.331Z,84.97
2018-12-07T06:04:02.019Z,85.22
2018-12-07T06:06:29.553Z,84.71
2018-12-07T06:08:57.202Z,84.48
2018-12-07T06:11:25.010Z,84.34
2018-12-07T06:13:52.537Z,84.47
2018-12-07T06:16:20.082Z,84.44
2018-12-07T06:18:47.890Z,84.68
2018-12-07T06:21:15.515Z,84.86
2018-12-07T06:23:43.140Z,84.45
2018-12-07T06:26:10.992Z,84.65
2018-12-07T06:28:38.516Z,84.61
2018-12-07T06:31:06.033Z,84.49
2018-12-07T06:33:33.858Z,84.79
2018-12-07T06:36:01.395Z,84.85
2018-12-07T06:38:28.954Z,84.61
2018-12-07T06:40:56.911Z,84.60
2018-12-07T06:43:24.446Z,84.83
2018-12-07T06:45:51.965Z,84.61
2018-12-07T06:48:19.502Z,84.17
2018-12-07T06:50:47.021Z,84.11
2018-12-07T06:53:14.562Z,83.83
2018-12-07T06:55:42.114Z,83.47
2018-12-07T06:58:09.634Z,83.28
2018-12-07T07:00:37.274Z,82.82
2018-12-07T07:03:04.838Z,82.85
2018-12-07T07:05:32.350Z,82.96
2018-12-07T07:08:00.006Z,83.50
2018-12-07T07:10:27.521Z,83.84
2018-12-07T07:12:55.055Z,84.19
2018-12-07T07:15:22.628Z,84.19
2018-12-07T07:17:50.170Z,84.05
2018-12-07T07:20:17.702Z,83.96
2018-12-07T07:22:45.278Z,83.94
2018-12-07T07:25:12.804Z,84.36
2018-12-07T07:27:40.550Z,84.60
2018-12-07T07:30:08.720Z,84.51
2018-12-07T07:32:36.244Z,84.46
2018-12-07T07:35:04.916Z,84.40
2018-12-07T07:37:32.434Z,83.89
2018-12-07T07:40:00.035Z,83.76
2018-12-07T07:42:28.250Z,83.65
2018-12-07T07:44:55.769Z,83.74
2018-12-07T07:47:23.594Z,82.88
2018-12-07T07:49:51.209Z,82.85
2018-12-07T07:52:18.765Z,82.24
2018-12-07T07:54:46.292Z,82.30
2018-12-07T07:57:13.850Z,81.80
2018-12-07T07:59:41.389Z,81.84
2018-12-07T08:02:08.921Z,80.61
2018-12-07T08:04:36.492Z,80.06
2018-12-07T08:07:04.135Z,79.54
2018-12-07T08:09:31.690Z,78.79
2018-12-07T08:11:59.208Z,78.26
2018-12-07T08:14:26.774Z,78.54
2018-12-07T08:16:54.333Z,77.69
2018-12-07T08:19:21.849Z,77.36
2018-12-07T08:21:49.373Z,76.50
2018-12-07T08:24:16.910Z,76.41
2018-12-07T08:26:44.434Z,76.41
2018-12-07T08:29:11.983Z,76.05
2018-12-07T08:31:39.646Z,75.91
2018-12-07T08:34:07.233Z,76.19
2018-12-07T08:36:34.760Z,76.69
2018-12-07T08:39:03.754Z,77.06
2018-12-07T08:41:31.337Z,77.37
2018-12-07T08:43:58.896Z,77.21
2018-12-07T08:46:26.466Z,76.97
2018-12-07T08:48:54.061Z,76.74
2018-12-07T08:51:23.509Z,76.99
2018-12-07T08:53:51.076Z,77.15
2018-12-07T08:56:18.697Z,77.32
2018-12-07T08:58:46.621Z,77.40
2018-12-07T09:01:14.169Z,77.73
2018-12-07T09:03:41.721Z,77.55
2018-12-07T09:06:09.344Z,77.95
2018-12-07T09:08:36.907Z,77.60
2018-12-07T09:11:04.589Z,77.35
2018-12-07T09:13:32.775Z,77.84
2018-12-07T09:16:00.335Z,77.50
2018-12-07T09:18:28.218Z,77.40
2018-12-07T09:20:55.757Z,77.45
2018-12-07T09:23:23.281Z,77.07
2018-12-07T09:25:50.847Z,77.18
2018-12-07T09:28:18.382Z,77.54
2018-12-07T09:30:46.195Z,77.08
2018-12-07T09:33:13.763Z,76.83
2018-12-07T09:35:41.302Z,77.10
2018-12-07T09:38:13.180Z,76.34
2018-12-07T09:40:38.392Z,76.45
2018-12-07T09:43:06.014Z,76.19
2018-12-07T09:45:33.571Z,76.50
2018-12-07T09:48:01.290Z,76.15
2018-12-07T09:50:28.866Z,75.96
2018-12-07T09:52:56.376Z,76.48
2018-12-07T09:55:23.902Z,76.70
2018-12-07T09:57:51.723Z,76.52
2018-12-07T10:00:19.257Z,76.57
2018-12-07T10:02:46.768Z,76.32
2018-12-07T10:05:14.338Z,76.59
2018-12-07T10:07:41.853Z,75.93
2018-12-07T10:10:09.400Z,76.14
2018-12-07T10:12:36.955Z,75.81
2018-12-07T10:15:04.895Z,75.62
2018-12-07T10:17:32.518Z,75.81
2018-12-07T10:20:00.083Z,75.60
2018-12-07T10:22:27.699Z,75.25
2018-12-07T10:24:55.217Z,74.75
2018-12-07T10:27:22.802Z,75.19
2018-12-07T10:29:50.353Z,75.63
2018-12-07T10:32:17.895Z,75.15
2018-12-07T10:34:45.434Z,75.26
2018-12-07T10:37:12.942Z,75.38
2018-12-07T10:39:40.497Z,74.86
2018-12-07T10:42:08.128Z,74.67
2018-12-07T10:44:35.701Z,73.54
2018-12-07T10:47:03.889Z,73.01
2018-12-07T10:49:31.405Z,72.66
2018-12-07T10:51:58.963Z,70.37
2018-12-07T10:54:26.590Z,66.08
2018-12-07T10:56:54.452Z,65.48
2018-12-07T10:59:22.071Z,64.72
2018-12-07T11:01:55.315Z,59.44
2018-12-07T11:04:28.446Z,56.42
2018-12-07T11:07:03.433Z,56.27
2018-12-07T11:09:36.742Z,57.90
2018-12-07T11:12:10.242Z,55.81
2018-12-07T11:14:43.472Z,55.52
2018-12-07T11:17:16.742Z,57.30
2018-12-07T11:19:49.982Z,60.38
2018-12-07T11:22:23.422Z,63.20
2018-12-07T11:25:56.479Z,66.11
2018-12-07T11:28:29.694Z,67.96
2018-12-07T11:31:02.973Z,68.49
2018-12-07T11:33:51.147Z,69.24
2018-12-07T11:36:18.698Z,69.73
2018-12-07T11:38:46.289Z,69.24
2018-12-07T11:41:13.873Z,70.26
2018-12-07T11:43:41.878Z,70.23
2018-12-07T11:46:09.405Z,70.27
2018-12-07T11:48:36.975Z,70.75
2018-12-07T11:51:04.765Z,70.65
2018-12-07T11:53:32.305Z,70.42
2018-12-07T11:55:59.893Z,70.12
2018-12-07T11:58:27.457Z,68.82
2018-12-07T12:00:55.011Z,68.94
2018-12-07T12:03:23.536Z,66.64
2018-12-07T12:05:51.070Z,66.26
2018-12-07T12:08:18.874Z,66.25
2018-12-07T12:10:46.482Z,66.19
2018-12-07T12:13:14.042Z,66.78
2018-12-07T12:15:41.627Z,67.38
2018-12-07T12:18:09.203Z,67.45
2018-12-07T12:20:37.069Z,67.48
2018-12-07T12:23:05.589Z,67.17
2018-12-07T12:25:33.158Z,67.55
2018-12-07T12:28:00.709Z,67.42
2018-12-07T12:30:28.291Z,67.04
2018-12-07T12:32:55.868Z,67.04
2018-12-07T12:35:23.619Z,66.47
2018-12-07T12:37:51.161Z,66.57
2018-12-07T12:40:18.711Z,66.61
2018-12-07T12:42:46.325Z,67.39
2018-12-07T12:45:13.869Z,68.07
2018-12-07T12:47:41.397Z,68.37
2018-12-07T12:50:13.514Z,67.67
2018-12-07T12:52:41.078Z,68.15
2018-12-07T12:55:08.648Z,68.40
2018-12-07T12:57:36.189Z,68.11
2018-12-07T13:00:04.330Z,67.64
2018-12-07T13:02:31.905Z,67.88
2018-12-07T13:04:59.461Z,68.15
2018-12-07T13:07:27.019Z,67.66
2018-12-07T13:09:54.576Z,67.73
2018-12-07T13:12:22.103Z,67.39
2018-12-07T13:14:49.658Z,67.44
2018-12-07T13:17:17.223Z,67.48
2018-12-07T13:19:44.745Z,67.97
2018-12-07T13:22:12.320Z,67.70
2018-12-07T13:24:39.877Z,67.74
2018-12-07T13:27:07.491Z,67.54
2018-12-07T13:29:35.054Z,68.07
2018-12-07T13:32:02.749Z,68.38
2018-12-07T13:34:30.320Z,67.24
2018-12-07T13:36:57.859Z,67.69
2018-12-07T13:39:25.433Z,67.54
2018-12-07T13:41:53.211Z,67.37
2018-12-07T13:44:20.989Z,68.33
2018-12-07T13:46:48.964Z,68.50
2018-12-07T13:49:16.603Z,68.40
2018-12-07T13:51:44.533Z,68.96
2018-12-07T13:54:12.333Z,68.83
2018-12-07T13:56:40.029Z,68.77
2018-12-07T13:59:07.782Z,68.83
2018-12-07T14:01:35.637Z,69.42
2018-12-07T14:04:03.343Z,69.07
2018-12-07T14:06:31.429Z,68.89
2018-12-07T14:08:59.087Z,69.13
2018-12-07T14:11:26.722Z,68.96
2018-12-07T14:13:54.444Z,69.64
2018-12-07T14:16:22.214Z,69.53
2018-12-07T14:18:50.019Z,69.53
2018-12-07T14:21:18.173Z,69.32
2018-12-07T14:23:46.008Z,69.29
2018-12-07T14:26:14.344Z,69.23
2018-12-07T14:28:42.308Z,69.00
2018-12-07T14:31:09.994Z,69.37
2018-12-07T14:33:37.852Z,69.23
2018-12-07T14:36:05.752Z,69.23
2018-12-07T14:38:33.628Z,69.55
2018-12-07T14:41:01.682Z,69.62
2018-12-07T14:43:29.256Z,69.75
2018-12-07T14:45:56.847Z,70.03
2018-12-07T14:48:24.787Z,70.07
2018-12-07T14:50:52.521Z,69.79
2018-12-07T14:53:20.112Z,70.02
2018-12-07T14:55:47.890Z,69.81
2018-12-07T14:58:15.623Z,70.02
2018-12-07T15:00:43.318Z,70.13
2018-12-07T15:03:11.034Z,69.89
2018-12-07T15:05:38.721Z,70.06
2018-12-07T15:08:06.602Z,69.86
2018-12-07T15:10:34.638Z,69.64
2018-12-07T15:13:02.450Z,70.10
2018-12-07T15:15:30.032Z,70.12
2018-12-07T15:17:57.598Z,70.18
2018-12-07T15:20:25.274Z,70.45
2018-12-07T15:22:52.950Z,70.06
2018-12-07T15:25:20.728Z,69.76
2018-12-07T15:27:48.587Z,70.00
2018-12-07T15:30:16.200Z,69.75
2018-12-07T15:32:43.803Z,70.15
2018-12-07T15:35:11.601Z,70.45
2018-12-07T15:37:39.333Z,70.44
2018-12-07T15:40:08.909Z,70.52
2018-12-07T15:42:36.825Z,70.36
2018-12-07T15:45:05.435Z,71.28
2018-12-07T15:47:33.634Z,71.16
2018-12-07T15:50:01.595Z,70.89
2018-12-07T15:52:29.275Z,71.21
2018-12-07T15:54:57.062Z,71.29
2018-12-07T15:57:24.903Z,71.20
2018-12-07T15:59:52.910Z,71.58
2018-12-07T16:02:20.542Z,72.06
2018-12-07T16:04:48.179Z,71.84
2018-12-07T16:07:15.991Z,72.45
2018-12-07T16:09:43.719Z,72.27
2018-12-07T16:12:11.441Z,72.65
2018-12-07T16:14:39.193Z,72.89
2018-12-07T16:17:07.189Z,72.84
2018-12-07T16:19:34.781Z,73.27
2018-12-07T16:22:02.575Z,73.55
2018-12-07T16:24:30.530Z,73.37
2018-12-07T16:26:58.317Z,73.48
2018-12-07T16:29:26.232Z,73.23
2018-12-07T16:31:54.219Z,73.11
2018-12-07T16:34:22.135Z,73.45
2018-12-07T16:36:49.837Z,73.12
2018-12-07T16:39:17.508Z,73.24
2018-12-07T16:41:45.184Z,72.89
2018-12-07T16:44:12.907Z,73.04
2018-12-07T16:46:40.612Z,73.31
2018-12-07T16:49:08.355Z,73.30
2018-12-07T16:51:36.255Z,73.04
2018-12-07T16:54:04.000Z,72.75
2018-12-07T16:56:32.127Z,72.16
2018-12-07T16:58:59.666Z,71.95
2018-12-07T17:01:27.347Z,71.35
2018-12-07T17:03:55.303Z,70.84
2018-12-07T17:06:23.353Z,70.75
2018-12-07T17:08:52.054Z,70.33
2018-12-07T17:11:19.931Z,70.14
2018-12-07T17:13:48.009Z,70.44
2018-12-07T17:16:15.942Z,70.54
2018-12-07T17:18:43.743Z,70.47
2018-12-07T17:21:11.606Z,70.53
2018-12-07T17:23:39.521Z,69.72
2018-12-07T17:26:07.202Z,69.56
2018-12-07T17:28:34.999Z,70.11
2018-12-07T17:31:02.711Z,70.49
2018-12-07T17:33:30.540Z,70.34
2018-12-07T17:35:58.207Z,70.52
2018-12-07T17:38:26.110Z,70.57
2018-12-07T17:40:54.071Z,70.58
2018-12-07T17:43:21.838Z,70.14
2018-12-07T17:45:49.479Z,70.03
2018-12-07T17:48:17.221Z,70.32
2018-12-07T17:50:44.951Z,70.09
2018-12-07T17:53:12.845Z,69.38
2018-12-07T17:55:40.608Z,67.46
2018-12-07T17:58:08.520Z,68.19
2018-12-07T18:00:36.515Z,68.11
2018-12-07T18:03:04.186Z,68.06
2018-12-07T18:05:31.923Z,68.40
2018-12-07T18:07:59.760Z,68.66
2018-12-07T18:10:27.737Z,69.30
2018-12-07T18:12:55.475Z,69.10
2018-12-07T18:15:23.324Z,69.52
2018-12-07T18:17:51.347Z,69.71
2018-12-07T18:20:19.092Z,70.40
2018-12-07T18:22:46.793Z,69.98
2018-12-07T18:25:14.548Z,70.94
2018-12-07T18:27:42.235Z,71.23
2018-12-07T18:30:10.138Z,71.29
2018-12-07T18:32:38.007Z,71.74
2018-12-07T18:35:06.050Z,71.54
2018-12-07T18:37:33.843Z,71.78
2018-12-07T18:40:01.595Z,72.31
2018-12-07T18:42:29.268Z,72.10
2018-12-07T18:44:56.927Z,72.42
2018-12-07T18:47:24.854Z,72.32
2018-12-07T18:49:54.866Z,72.78
2018-12-07T18:52:23.053Z,73.43
2018-12-07T18:54:50.779Z,73.86
2018-12-07T18:57:18.640Z,74.50
2018-12-07T18:59:46.799Z,75.27
2018-12-07T19:02:14.537Z,75.93
2018-12-07T19:04:42.225Z,76.82
2018-12-07T19:07:10.009Z,77.49
2018-12-07T19:09:37.809Z,78.11
2018-12-07T19:12:05.423Z,78.86
2018-12-07T19:14:33.183Z,79.46
2018-12-07T19:17:00.936Z,80.17
2018-12-07T19:19:28.721Z,80.40
2018-12-07T19:21:56.360Z,80.70
2018-12-07T19:24:23.959Z,80.93
2018-12-07T19:26:51.713Z,80.79
2018-12-07T19:29:19.507Z,80.56
2018-12-07T19:31:47.435Z,80.83
2018-12-07T19:34:15.230Z,80.78
2018-12-07T19:36:43.214Z,80.44
2018-12-07T19:39:11.017Z,79.62
2018-12-07T19:41:38.758Z,80.13
2018-12-07T19:44:06.348Z,79.37
2018-12-07T19:46:34.141Z,79.32
2018-12-07T19:49:02.224Z,79.57
2018-12-07T19:51:30.035Z,79.37
2018-12-07T19:53:57.674Z,78.87
2018-12-07T19:56:25.312Z,79.72
2018-12-07T19:58:53.214Z,79.25
2018-12-07T20:01:20.933Z,78.57
2018-12-07T20:03:48.586Z,79.29
2018-12-07T20:06:16.252Z,80.31
2018-12-07T20:08:44.214Z,80.81
2018-12-07T20:11:12.028Z,80.99
2018-12-07T20:13:51.395Z,81.40
2018-12-07T20:16:19.421Z,81.37
2018-12-07T20:18:48.271Z,81.45
2018-12-07T20:21:15.948Z,80.90
2018-12-07T20:23:43.664Z,81.13
2018-12-07T20:26:11.374Z,81.46
2018-12-07T20:28:39.027Z,80.64
2018-12-07T20:31:06.759Z,82.10
2018-12-07T20:33:34.710Z,82.30
2018-12-07T20:36:02.558Z,82.92
2018-12-07T20:38:30.508Z,82.37
2018-12-07T20:40:58.158Z,82.27
2018-12-07T20:43:26.306Z,81.23
2018-12-07T20:45:54.082Z,80.74
2018-12-07T20:48:21.991Z,79.85
2018-12-07T20:50:49.910Z,78.94
2018-12-07T20:53:23.177Z,79.25
2018-12-07T20:55:51.599Z,78.91
2018-12-07T20:58:29.784Z,79.40
2018-12-07T21:00:59.404Z,79.76
2018-12-07T21:03:30.319Z,80.67
2018-12-07T21:06:19.430Z,81.11
2018-12-07T21:12:14.170Z,80.57
2018-12-07T21:14:52.122Z,81.64
2018-12-07T21:17:31.234Z,81.84
2018-12-07T21:22:50.445Z,80.81
2018-12-07T21:25:18.191Z,80.83
2018-12-07T21:27:46.087Z,81.30
2018-12-07T21:31:17.212Z,80.57
2018-12-07T21:33:55.914Z,81.28
2018-12-07T21:36:34.740Z,79.19
2018-12-07T21:39:04.943Z,79.99
2018-12-07T21:41:32.804Z,79.95
2018-12-07T21:44:00.753Z,79.76
2018-12-07T21:46:28.571Z,79.37
2018-12-07T21:48:56.267Z,79.91
2018-12-07T21:51:26.123Z,79.58
2018-12-07T21:53:53.961Z,79.22
2018-12-07T21:56:21.868Z,79.29
2018-12-07T21:58:49.840Z,79.26
2018-12-07T22:01:17.476Z,78.66
2018-12-07T22:03:45.182Z,79.07
2018-12-07T22:06:13.013Z,79.49
2018-12-07T22:08:41.004Z,80.36
2018-12-07T22:11:08.976Z,79.73
2018-12-07T22:13:36.702Z,81.32
2018-12-07T22:16:04.310Z,80.78
2018-12-07T22:18:32.390Z,80.97
2018-12-07T22:21:00.026Z,81.31
2018-12-07T22:23:27.728Z,81.31
2018-12-07T22:25:55.532Z,81.33
2018-12-07T22:28:23.407Z,81.82
2018-12-07T22:30:51.018Z,81.80
2018-12-07T22:33:18.987Z,82.60
2018-12-07T22:35:46.574Z,82.29
2018-12-07T22:38:14.353Z,82.21
2018-12-07T22:40:42.209Z,82.22
2018-12-07T22:43:10.102Z,82.42
2018-12-07T22:45:38.502Z,82.98
2018-12-07T22:48:06.211Z,83.08
2018-12-07T22:50:33.835Z,83.55
2018-12-07T22:53:01.400Z,83.11
2018-12-07T22:55:28.977Z,83.56
2018-12-07T22:57:56.533Z,83.78
2018-12-07T23:00:24.629Z,84.26
2018-12-07T23:02:52.189Z,83.97
2018-12-07T23:05:19.753Z,84.27
2018-12-07T23:07:47.582Z,84.53
2018-12-07T23:10:15.129Z,83.96
2018-12-07T23:12:42.718Z,81.97
2018-12-07T23:15:10.405Z,81.68
2018-12-07T23:17:37.974Z,81.91
2018-12-07T23:20:05.715Z,82.11
2018-12-07T23:22:33.323Z,82.45
2018-12-07T23:25:00.894Z,82.25
2018-12-07T23:27:28.688Z,82.87
2018-12-07T23:29:56.257Z,83.19
2018-12-07T23:32:23.782Z,82.96
2018-12-07T23:34:51.413Z,83.45
2018-12-07T23:37:19.004Z,83.37
2018-12-07T23:39:46.567Z,83.64
2018-12-07T23:42:14.416Z,83.63
2018-12-07T23:44:41.976Z,83.71
2018-12-07T23:47:09.521Z,83.50
2018-12-07T23:49:37.076Z,83.59
2018-12-07T23:52:04.743Z,83.70
2018-12-07T23:54:32.295Z,83.93
2018-12-07T23:56:59.842Z,84.08
2018-12-07T23:59:27.401Z,83.70
