createdAt,value
2018-04-07T00:00:53.310Z,0.00
2018-04-07T00:01:53.368Z,0.00
2018-04-07T00:02:53.427Z,0.00
2018-04-07T00:03:53.480Z,0.00
2018-04-07T00:04:53.533Z,0.00
2018-04-07T00:05:53.593Z,0.00
2018-04-07T00:06:53.651Z,0.00
2018-04-07T00:07:53.703Z,0.00
2018-04-07T00:08:53.758Z,0.00
2018-04-07T00:09:53.815Z,0.00
2018-04-07T00:10:53.871Z,0.00
2018-04-07T00:11:53.929Z,0.00
2018-04-07T00:12:53.983Z,0.00
2018-04-07T00:13:54.049Z,0.00
2018-04-07T00:14:54.095Z,0.00
2018-04-07T00:15:54.152Z,0.00
2018-04-07T00:16:54.208Z,0.00
2018-04-07T00:17:54.521Z,0.00
2018-04-07T00:18:54.319Z,0.00
2018-04-07T00:19:54.376Z,0.00
2018-04-07T00:20:54.431Z,0.00
2018-04-07T00:21:54.486Z,0.00
2018-04-07T00:22:54.544Z,0.00
2018-04-07T00:23:54.600Z,0.00
2018-04-07T00:24:54.655Z,0.00
2018-04-07T00:25:54.711Z,0.00
2018-04-07T00:26:54.768Z,0.00
2018-04-07T00:27:54.823Z,0.00
2018-04-07T00:28:54.878Z,0.00
2018-04-07T00:29:54.935Z,0.00
2018-04-07T00:30:54.991Z,0.00
2018-04-07T00:31:55.050Z,0.00
2018-04-07T00:32:55.102Z,0.00
2018-04-07T00:33:55.159Z,0.00
2018-04-07T00:34:55.364Z,0.00
2018-04-07T00:35:55.271Z,0.00
2018-04-07T00:36:55.326Z,0.00
2018-04-07T00:37:55.382Z,0.00
2018-04-07T00:38:55.437Z,0.00
2018-04-07T00:39:55.494Z,0.00
2018-04-07T00:40:55.799Z,0.00
2018-04-07T00:41:55.604Z,0.00
2018-04-07T00:42:55.661Z,0.00
2018-04-07T00:43:55.718Z,0.00
2018-04-07T00:44:55.772Z,0.00
2018-04-07T00:45:55.829Z,0.00
2018-04-07T00:46:55.885Z,0.00
2018-04-07T00:47:55.941Z,0.00
2018-04-07T00:48:55.996Z,0.00
2018-04-07T00:49:56.053Z,0.00
2018-04-07T00:50:56.107Z,0.00
2018-04-07T00:51:56.366Z,0.00
2018-04-07T00:52:56.223Z,0.00
2018-04-07T00:53:56.275Z,0.00
2018-04-07T00:54:56.330Z,0.00
2018-04-07T00:55:56.387Z,0.00
2018-04-07T00:56:56.693Z,0.00
2018-04-07T00:57:56.500Z,0.00
2018-04-07T00:58:56.554Z,0.00
2018-04-07T00:59:56.610Z,0.00
2018-04-07T01:00:56.668Z,0.00
2018-04-07T01:01:56.723Z,0.00
2018-04-07T01:02:56.779Z,0.00
2018-04-07T01:03:56.832Z,0.00
2018-04-07T01:04:56.889Z,0.00
2018-04-07T01:05:56.943Z,0.00
2018-04-07T01:06:57.001Z,0.00
2018-04-07T01:07:57.055Z,0.00
2018-04-07T01:08:57.111Z,0.00
2018-04-07T01:09:57.167Z,0.00
2018-04-07T01:10:57.228Z,0.00
2018-04-07T01:11:57.280Z,0.00
2018-04-07T01:12:57.337Z,0.00
2018-04-07T01:13:57.391Z,0.00
2018-04-07T01:14:57.446Z,0.00
2018-04-07T01:15:57.502Z,0.00
2018-04-07T01:16:57.558Z,0.00
2018-04-07T01:17:57.613Z,0.00
2018-04-07T01:18:57.671Z,0.00
2018-04-07T01:19:57.726Z,0.00
2018-04-07T01:20:57.780Z,0.00
2018-04-07T01:21:57.837Z,0.00
2018-04-07T01:22:57.892Z,0.00
2018-04-07T01:23:57.948Z,0.00
2018-04-07T01:24:58.048Z,0.00
2018-04-07T01:25:58.058Z,0.00
2018-04-07T01:26:58.115Z,0.00
2018-04-07T01:27:58.171Z,0.00
2018-04-07T01:28:58.225Z,0.00
2018-04-07T01:29:58.279Z,0.00
2018-04-07T01:30:58.336Z,0.00
2018-04-07T01:31:58.392Z,0.00
2018-04-07T01:32:58.449Z,0.00
2018-04-07T01:33:58.502Z,0.00
2018-04-07T01:34:58.558Z,0.00
2018-04-07T01:35:58.612Z,0.00
2018-04-07T01:36:58.668Z,0.00
2018-04-07T01:37:58.726Z,0.00
2018-04-07T01:38:58.780Z,0.00
2018-04-07T01:39:58.835Z,0.00
2018-04-07T01:40:58.895Z,0.00
2018-04-07T01:41:58.949Z,0.00
2018-04-07T01:42:58.999Z,0.00
2018-04-07T01:43:59.056Z,0.00
2018-04-07T01:44:59.109Z,0.00
2018-04-07T01:45:59.165Z,0.00
2018-04-07T01:46:59.471Z,0.00
2018-04-07T01:47:59.276Z,0.00
2018-04-07T01:48:59.331Z,0.00
2018-04-07T01:49:59.385Z,0.00
2018-04-07T01:50:59.441Z,0.00
2018-04-07T01:51:59.497Z,0.00
2018-04-07T01:52:59.555Z,0.00
2018-04-07T01:53:59.607Z,0.00
2018-04-07T01:54:59.663Z,0.00
2018-04-07T01:55:59.733Z,0.00
2018-04-07T01:56:59.776Z,0.00
2018-04-07T01:57:59.829Z,0.00
2018-04-07T01:58:59.886Z,0.00
2018-04-07T01:59:59.939Z,0.00
2018-04-07T02:00:59.993Z,0.00
2018-04-07T02:02:00.051Z,0.00
2018-04-07T02:03:00.109Z,0.00
2018-04-07T02:04:00.160Z,0.00
2018-04-07T02:05:00.216Z,0.00
2018-04-07T02:06:00.270Z,0.00
2018-04-07T02:07:00.325Z,0.00
2018-04-07T02:08:00.381Z,0.00
2018-04-07T02:09:00.435Z,0.00
2018-04-07T02:10:00.490Z,0.00
2018-04-07T02:11:00.546Z,0.00
2018-04-07T02:12:00.603Z,0.00
2018-04-07T02:13:00.656Z,0.00
2018-04-07T02:14:00.713Z,0.00
2018-04-07T02:15:00.768Z,0.00
2018-04-07T02:16:00.822Z,0.00
2018-04-07T02:17:00.876Z,0.00
2018-04-07T02:18:00.933Z,0.00
2018-04-07T02:19:00.988Z,0.00
2018-04-07T02:20:01.044Z,0.00
2018-04-07T02:21:01.098Z,0.00
2018-04-07T02:22:01.153Z,0.00
2018-04-07T02:23:01.210Z,0.00
2018-04-07T02:24:01.264Z,0.00
2018-04-07T02:25:01.319Z,0.00
2018-04-07T02:26:01.374Z,0.00
2018-04-07T02:27:01.429Z,0.00
2018-04-07T02:28:01.487Z,0.00
2018-04-07T02:29:01.538Z,0.00
2018-04-07T02:30:01.594Z,0.00
2018-04-07T02:31:01.650Z,0.00
2018-04-07T02:32:01.960Z,0.00
2018-04-07T02:33:01.791Z,0.00
2018-04-07T02:34:01.814Z,0.00
2018-04-07T02:35:01.871Z,0.00
2018-04-07T02:36:01.925Z,0.00
2018-04-07T02:37:01.980Z,0.00
2018-04-07T02:38:02.043Z,0.00
2018-04-07T02:39:02.095Z,0.00
2018-04-07T02:40:02.145Z,0.00
2018-04-07T02:41:02.198Z,0.00
2018-04-07T02:42:02.576Z,0.00
2018-04-07T02:43:02.309Z,0.00
2018-04-07T02:44:02.367Z,0.00
2018-04-07T02:45:02.424Z,0.00
2018-04-07T02:46:02.477Z,0.00
2018-04-07T02:47:02.529Z,0.00
2018-04-07T02:48:02.585Z,0.00
2018-04-07T02:49:02.891Z,0.00
2018-04-07T02:50:02.693Z,0.00
2018-04-07T02:51:02.750Z,0.00
2018-04-07T02:52:02.804Z,0.00
2018-04-07T02:53:02.857Z,0.00
2018-04-07T02:54:02.913Z,0.00
2018-04-07T02:55:02.970Z,0.00
2018-04-07T02:56:03.035Z,0.00
2018-04-07T02:57:03.078Z,0.00
2018-04-07T02:58:03.134Z,0.00
2018-04-07T02:59:03.205Z,0.00
2018-04-07T03:00:03.246Z,0.00
2018-04-07T03:01:03.299Z,0.00
2018-04-07T03:02:03.355Z,0.00
2018-04-07T03:03:03.408Z,0.00
2018-04-07T03:04:03.464Z,0.00
2018-04-07T03:05:03.522Z,0.00
2018-04-07T03:06:03.580Z,0.00
2018-04-07T03:07:03.627Z,0.00
2018-04-07T03:08:03.685Z,0.00
2018-04-07T03:09:03.740Z,0.00
2018-04-07T03:10:03.792Z,0.00
2018-04-07T03:11:03.850Z,0.00
2018-04-07T03:12:03.902Z,0.00
2018-04-07T03:13:03.956Z,0.00
2018-04-07T03:14:04.012Z,0.00
2018-04-07T03:15:04.066Z,0.00
2018-04-07T03:16:04.122Z,0.00
2018-04-07T03:17:04.178Z,0.00
2018-04-07T03:18:04.232Z,0.00
2018-04-07T03:19:04.287Z,0.00
2018-04-07T03:20:04.342Z,0.00
2018-04-07T03:21:04.395Z,0.00
2018-04-07T03:22:04.452Z,0.00
2018-04-07T03:23:04.506Z,0.00
2018-04-07T03:24:04.561Z,0.00
2018-04-07T03:25:04.615Z,0.00
2018-04-07T03:26:04.671Z,0.00
2018-04-07T03:27:04.726Z,0.00
2018-04-07T03:28:04.780Z,0.00
2018-04-07T03:29:04.835Z,0.00
2018-04-07T03:30:04.890Z,0.00
2018-04-07T03:31:04.946Z,0.00
2018-04-07T03:32:05.000Z,0.00
2018-04-07T03:33:05.053Z,0.00
2018-04-07T03:34:05.259Z,0.00
2018-04-07T03:35:05.164Z,0.00
2018-04-07T03:36:05.218Z,0.00
2018-04-07T03:37:05.273Z,0.00
2018-04-07T03:38:05.328Z,0.00
2018-04-07T03:39:05.382Z,0.00
2018-04-07T03:40:05.439Z,0.00
2018-04-07T03:41:05.492Z,0.00
2018-04-07T03:42:05.546Z,0.00
2018-04-07T03:43:05.600Z,0.00
2018-04-07T03:44:05.655Z,0.00
2018-04-07T03:45:05.861Z,0.00
2018-04-07T03:46:05.765Z,0.00
2018-04-07T03:47:05.820Z,0.00
2018-04-07T03:48:05.874Z,0.00
2018-04-07T03:49:05.928Z,0.00
2018-04-07T03:50:05.984Z,0.00
2018-04-07T03:51:06.039Z,0.00
2018-04-07T03:52:06.094Z,0.00
2018-04-07T03:53:06.147Z,0.00
2018-04-07T03:54:06.203Z,0.00
2018-04-07T03:55:06.256Z,0.00
2018-04-07T03:56:06.312Z,0.00
2018-04-07T03:57:06.367Z,0.00
2018-04-07T03:58:06.420Z,0.00
2018-04-07T03:59:06.477Z,0.00
2018-04-07T04:00:06.531Z,0.00
2018-04-07T04:01:06.583Z,0.00
2018-04-07T04:02:06.639Z,0.00
2018-04-07T04:03:06.694Z,0.00
2018-04-07T04:04:06.749Z,0.00
2018-04-07T04:05:06.803Z,0.00
2018-04-07T04:06:06.856Z,0.00
2018-04-07T04:07:06.913Z,0.00
2018-04-07T04:08:06.968Z,0.00
2018-04-07T04:09:07.020Z,0.00
2018-04-07T04:10:07.079Z,0.00
2018-04-07T04:11:07.131Z,0.00
2018-04-07T04:12:07.186Z,0.00
2018-04-07T04:13:07.240Z,0.00
2018-04-07T04:14:07.295Z,0.00
2018-04-07T04:15:07.347Z,0.00
2018-04-07T04:16:07.403Z,0.00
2018-04-07T04:17:07.458Z,0.00
2018-04-07T04:18:07.661Z,0.00
2018-04-07T04:19:07.567Z,0.00
2018-04-07T04:20:07.620Z,0.00
2018-04-07T04:21:07.676Z,0.00
2018-04-07T04:22:07.729Z,0.00
2018-04-07T04:23:07.784Z,0.00
2018-04-07T04:24:07.838Z,4.00
2018-04-07T04:25:07.893Z,4.00
2018-04-07T04:26:07.948Z,0.00
2018-04-07T04:27:08.001Z,0.00
2018-04-07T04:28:08.056Z,4.00
2018-04-07T04:29:08.113Z,4.00
2018-04-07T04:30:08.165Z,4.00
2018-04-07T04:31:08.222Z,8.00
2018-04-07T04:32:08.276Z,8.00
2018-04-07T04:33:08.327Z,8.00
2018-04-07T04:34:08.382Z,8.00
2018-04-07T04:35:08.437Z,12.00
2018-04-07T04:36:08.492Z,16.00
2018-04-07T04:37:08.548Z,16.00
2018-04-07T04:38:08.599Z,20.00
2018-04-07T04:39:08.653Z,20.00
2018-04-07T04:40:08.709Z,28.00
2018-04-07T04:41:08.762Z,32.00
2018-04-07T04:42:08.817Z,40.00
2018-04-07T04:43:08.872Z,48.00
2018-04-07T04:44:08.926Z,52.00
2018-04-07T04:45:08.979Z,64.00
2018-04-07T04:46:09.034Z,72.00
2018-04-07T04:47:09.089Z,80.00
2018-04-07T04:48:09.142Z,92.00
2018-04-07T04:49:09.195Z,104.00
2018-04-07T04:50:09.251Z,116.00
2018-04-07T04:51:09.307Z,132.00
2018-04-07T04:52:09.510Z,148.00
2018-04-07T04:53:09.413Z,164.00
2018-04-07T04:54:09.469Z,188.00
2018-04-07T04:55:09.525Z,204.00
2018-04-07T04:56:09.576Z,228.00
2018-04-07T04:57:09.628Z,252.00
2018-04-07T04:58:09.685Z,272.00
2018-04-07T04:59:09.739Z,296.00
2018-04-07T05:00:09.793Z,320.00
2018-04-07T05:01:09.846Z,348.00
2018-04-07T05:02:09.934Z,372.00
2018-04-07T05:03:09.954Z,396.00
2018-04-07T05:04:10.010Z,428.00
2018-04-07T05:05:10.066Z,456.00
2018-04-07T05:06:10.117Z,492.00
2018-04-07T05:07:10.174Z,524.00
2018-04-07T05:08:10.226Z,552.00
2018-04-07T05:09:10.530Z,588.00
2018-04-07T05:10:10.334Z,620.00
2018-04-07T05:11:10.389Z,656.00
2018-04-07T05:12:10.443Z,688.00
2018-04-07T05:13:10.496Z,724.00
2018-04-07T05:14:10.549Z,760.00
2018-04-07T05:15:10.605Z,796.00
2018-04-07T05:16:10.661Z,836.00
2018-04-07T05:17:10.712Z,884.00
2018-04-07T05:18:10.767Z,928.00
2018-04-07T05:19:10.820Z,972.00
2018-04-07T05:20:11.026Z,1020.00
2018-04-07T05:21:10.929Z,1056.00
2018-04-07T05:22:10.991Z,1096.00
2018-04-07T05:23:11.041Z,1132.00
2018-04-07T05:24:11.093Z,1164.00
2018-04-07T05:25:11.143Z,1196.00
2018-04-07T05:26:11.450Z,1232.00
2018-04-07T05:27:11.252Z,1268.00
2018-04-07T05:28:11.307Z,1296.00
2018-04-07T05:29:11.361Z,1328.00
2018-04-07T05:30:11.415Z,1376.00
2018-04-07T05:31:11.620Z,1416.00
2018-04-07T05:32:11.523Z,1464.00
2018-04-07T05:33:11.577Z,1508.00
2018-04-07T05:34:11.631Z,1548.00
2018-04-07T05:35:11.686Z,1584.00
2018-04-07T05:36:11.740Z,1628.00
2018-04-07T05:37:11.794Z,1672.00
2018-04-07T05:38:11.847Z,1712.00
2018-04-07T05:39:11.903Z,1744.00
2018-04-07T05:40:11.956Z,1780.00
2018-04-07T05:41:12.010Z,1824.00
2018-04-07T05:42:12.069Z,1868.00
2018-04-07T05:43:12.119Z,1908.00
2018-04-07T05:44:12.173Z,1944.00
2018-04-07T05:45:12.226Z,1968.00
2018-04-07T05:46:12.278Z,2008.00
2018-04-07T05:47:12.334Z,2048.00
2018-04-07T05:48:12.387Z,2080.00
2018-04-07T05:49:12.440Z,2108.00
2018-04-07T05:50:12.496Z,2140.00
2018-04-07T05:51:12.549Z,2172.00
2018-04-07T05:52:12.604Z,2192.00
2018-04-07T05:53:12.658Z,2208.00
2018-04-07T05:54:12.711Z,2228.00
2018-04-07T05:55:12.765Z,2244.00
2018-04-07T05:56:12.820Z,2252.00
2018-04-07T05:57:12.921Z,2272.00
2018-04-07T05:58:12.929Z,2316.00
2018-04-07T05:59:12.981Z,2372.00
2018-04-07T06:00:13.037Z,2416.00
2018-04-07T06:01:13.091Z,2476.00
2018-04-07T06:02:13.146Z,2540.00
2018-04-07T06:03:13.199Z,2580.00
2018-04-07T06:04:13.254Z,2596.00
2018-04-07T06:05:13.307Z,2612.00
2018-04-07T06:06:13.514Z,2652.00
2018-04-07T06:07:13.416Z,2692.00
2018-04-07T06:08:13.471Z,2716.00
2018-04-07T06:09:13.524Z,2740.00
2018-04-07T06:10:13.578Z,2756.00
2018-04-07T06:11:13.635Z,2764.00
2018-04-07T06:12:13.693Z,2792.00
2018-04-07T06:13:13.741Z,2808.00
2018-04-07T06:14:13.805Z,2820.00
2018-04-07T06:15:13.849Z,2820.00
2018-04-07T06:16:13.904Z,2824.00
2018-04-07T06:17:13.959Z,2844.00
2018-04-07T06:18:14.014Z,2860.00
2018-04-07T06:19:14.068Z,2876.00
2018-04-07T06:20:14.124Z,2900.00
2018-04-07T06:21:14.177Z,2932.00
2018-04-07T06:22:14.231Z,2952.00
2018-04-07T06:23:14.536Z,2980.00
2018-04-07T06:24:14.342Z,3008.00
2018-04-07T06:25:14.394Z,3028.00
2018-04-07T06:26:14.449Z,3056.00
2018-04-07T06:27:14.505Z,3096.00
2018-04-07T06:28:14.560Z,3128.00
2018-04-07T06:29:14.613Z,3152.00
2018-04-07T06:30:14.670Z,3180.00
2018-04-07T06:31:14.729Z,3196.00
2018-04-07T06:32:14.780Z,3240.00
2018-04-07T06:33:14.833Z,3276.00
2018-04-07T06:34:14.888Z,3308.00
2018-04-07T06:35:14.946Z,3336.00
2018-04-07T06:36:15.002Z,3364.00
2018-04-07T06:37:15.053Z,3396.00
2018-04-07T06:38:15.112Z,3420.00
2018-04-07T06:39:15.169Z,3444.00
2018-04-07T06:40:15.219Z,3464.00
2018-04-07T06:41:15.274Z,3488.00
2018-04-07T06:42:15.331Z,3508.00
2018-04-07T06:43:15.385Z,3556.00
2018-04-07T06:44:15.440Z,3568.00
2018-04-07T06:45:15.647Z,3596.00
2018-04-07T06:46:15.550Z,3620.00
2018-04-07T06:47:15.607Z,3644.00
2018-04-07T06:48:15.662Z,3656.00
2018-04-07T06:49:15.717Z,3676.00
2018-04-07T06:50:15.774Z,3716.00
2018-04-07T06:51:15.831Z,3740.00
2018-04-07T06:52:15.885Z,3772.00
2018-04-07T06:53:15.941Z,3800.00
2018-04-07T06:54:15.994Z,3816.00
2018-04-07T06:55:16.053Z,3844.00
2018-04-07T06:56:16.107Z,3872.00
2018-04-07T06:57:16.162Z,3900.00
2018-04-07T06:58:16.219Z,3940.00
2018-04-07T06:59:16.274Z,3968.00
2018-04-07T07:00:16.348Z,3988.00
2018-04-07T07:01:16.386Z,4000.00
2018-04-07T07:02:16.442Z,4028.00
2018-04-07T07:03:16.500Z,4056.00
2018-04-07T07:04:16.558Z,4080.00
2018-04-07T07:05:16.610Z,4116.00
2018-04-07T07:06:16.665Z,4132.00
2018-04-07T07:07:16.723Z,4160.00
2018-04-07T07:08:16.780Z,4196.00
2018-04-07T07:09:16.836Z,4228.00
2018-04-07T07:10:16.891Z,4256.00
2018-04-07T07:11:16.947Z,4272.00
2018-04-07T07:12:17.003Z,4292.00
2018-04-07T07:13:17.059Z,4336.00
2018-04-07T07:14:17.116Z,4368.00
2018-04-07T07:15:17.171Z,4412.00
2018-04-07T07:16:17.229Z,4460.00
2018-04-07T07:17:17.285Z,4500.00
2018-04-07T07:18:17.370Z,4524.00
2018-04-07T07:19:17.398Z,4556.00
2018-04-07T07:20:17.454Z,4608.00
2018-04-07T07:21:17.511Z,4640.00
2018-04-07T07:22:17.567Z,4676.00
2018-04-07T07:23:17.624Z,4660.00
2018-04-07T07:24:17.706Z,4728.00
2018-04-07T07:25:17.986Z,4776.00
2018-04-07T07:26:17.792Z,4808.00
2018-04-07T07:27:17.850Z,4816.00
2018-04-07T07:28:17.906Z,4844.00
2018-04-07T07:29:17.962Z,4912.00
2018-04-07T07:30:18.019Z,4932.00
2018-04-07T07:31:18.074Z,4988.00
2018-04-07T07:32:18.133Z,5028.00
2018-04-07T07:33:18.189Z,5080.00
2018-04-07T07:34:18.246Z,5140.00
2018-04-07T07:35:18.302Z,5188.00
2018-04-07T07:36:18.360Z,5232.00
2018-04-07T07:37:18.417Z,5276.00
2018-04-07T07:38:18.474Z,5316.00
2018-04-07T07:39:18.531Z,5352.00
2018-04-07T07:40:18.587Z,5360.00
2018-04-07T07:41:18.644Z,5372.00
2018-04-07T07:42:18.702Z,5388.00
2018-04-07T07:43:18.759Z,5396.00
2018-04-07T07:44:18.816Z,5392.00
2018-04-07T07:45:18.873Z,5376.00
2018-04-07T07:46:18.931Z,5332.00
2018-04-07T07:47:18.988Z,5308.00
2018-04-07T07:48:19.049Z,5248.00
2018-04-07T07:49:19.102Z,5300.00
2018-04-07T07:50:19.158Z,5332.00
2018-04-07T07:51:19.293Z,5340.00
2018-04-07T07:52:19.275Z,5340.00
2018-04-07T07:53:19.332Z,5336.00
2018-04-07T07:54:19.390Z,5328.00
2018-04-07T07:55:19.447Z,5304.00
2018-04-07T07:56:19.506Z,5272.00
2018-04-07T07:57:19.562Z,5236.00
2018-04-07T07:58:19.621Z,5176.00
2018-04-07T07:59:19.679Z,5168.00
2018-04-07T08:00:19.738Z,5148.00
2018-04-07T08:01:19.794Z,5108.00
2018-04-07T08:02:19.858Z,5088.00
2018-04-07T08:03:19.911Z,5072.00
2018-04-07T08:04:19.973Z,5052.00
2018-04-07T08:05:20.074Z,5048.00
2018-04-07T08:06:20.395Z,5056.00
2018-04-07T08:07:20.496Z,5044.00
2018-04-07T08:08:20.202Z,5052.00
2018-04-07T08:09:20.263Z,5044.00
2018-04-07T08:10:20.316Z,5032.00
2018-04-07T08:11:20.377Z,5028.00
2018-04-07T08:12:20.437Z,5028.00
2018-04-07T08:13:20.493Z,5016.00
2018-04-07T08:14:20.554Z,5012.00
2018-04-07T08:15:20.612Z,4992.00
2018-04-07T08:16:20.668Z,4996.00
2018-04-07T08:17:20.726Z,4996.00
2018-04-07T08:18:20.786Z,4988.00
2018-04-07T08:19:20.846Z,5004.00
2018-04-07T08:20:21.388Z,5032.00
2018-04-07T08:21:20.961Z,5032.00
2018-04-07T08:22:21.020Z,5052.00
2018-04-07T08:23:21.079Z,5056.00
2018-04-07T08:24:21.628Z,5052.00
2018-04-07T08:25:21.194Z,5056.00
2018-04-07T08:26:21.255Z,5088.00
2018-04-07T08:27:21.332Z,5088.00
2018-04-07T08:28:21.372Z,5116.00
2018-04-07T08:29:21.431Z,5124.00
2018-04-07T08:30:21.490Z,5164.00
2018-04-07T08:31:21.550Z,5188.00
2018-04-07T08:32:21.611Z,5224.00
2018-04-07T08:33:21.666Z,5264.00
2018-04-07T08:34:21.879Z,5304.00
2018-04-07T08:35:21.787Z,5336.00
2018-04-07T08:36:21.848Z,5364.00
2018-04-07T08:37:21.905Z,5396.00
2018-04-07T08:38:21.966Z,5424.00
2018-04-07T08:39:22.041Z,5452.00
2018-04-07T08:40:22.083Z,5480.00
2018-04-07T08:41:22.147Z,5508.00
2018-04-07T08:42:22.201Z,5540.00
2018-04-07T08:43:22.264Z,5556.00
2018-04-07T08:44:22.321Z,5604.00
2018-04-07T08:45:22.404Z,5660.00
2018-04-07T08:46:22.441Z,5688.00
2018-04-07T08:47:22.501Z,5704.00
2018-04-07T08:48:22.561Z,5716.00
2018-04-07T08:49:22.618Z,5720.00
2018-04-07T08:50:22.680Z,5724.00
2018-04-07T08:51:22.742Z,5732.00
2018-04-07T08:52:22.800Z,5744.00
2018-04-07T08:53:22.859Z,5756.00
2018-04-07T08:54:22.922Z,5768.00
2018-04-07T08:55:22.982Z,5792.00
2018-04-07T08:56:23.190Z,5808.00
2018-04-07T08:57:23.142Z,5800.00
2018-04-07T08:58:23.158Z,5812.00
2018-04-07T08:59:23.220Z,5828.00
2018-04-07T09:00:23.278Z,5812.00
2018-04-07T09:01:23.338Z,5824.00
2018-04-07T09:02:23.400Z,5908.00
2018-04-07T09:03:23.460Z,5976.00
2018-04-07T09:04:23.521Z,6020.00
2018-04-07T09:05:23.579Z,6072.00
2018-04-07T09:06:23.640Z,6096.00
2018-04-07T09:07:23.701Z,6152.00
2018-04-07T09:08:24.013Z,6196.00
2018-04-07T09:09:23.823Z,6256.00
2018-04-07T09:10:23.881Z,6296.00
2018-04-07T09:11:23.943Z,6320.00
2018-04-07T09:12:24.045Z,6344.00
2018-04-07T09:13:24.064Z,6364.00
2018-04-07T09:14:24.124Z,6360.00
2018-04-07T09:15:24.185Z,6332.00
2018-04-07T09:16:24.247Z,6364.00
2018-04-07T09:17:24.307Z,6408.00
2018-04-07T09:18:24.368Z,6424.00
2018-04-07T09:19:24.476Z,6460.00
2018-04-07T09:20:24.490Z,6476.00
2018-04-07T09:21:24.565Z,6476.00
2018-04-07T09:22:24.612Z,6468.00
2018-04-07T09:23:24.674Z,6396.00
2018-04-07T09:24:24.734Z,6444.00
2018-04-07T09:25:24.794Z,6388.00
2018-04-07T09:26:24.861Z,6420.00
2018-04-07T09:27:24.922Z,6432.00
2018-04-07T09:28:24.982Z,6468.00
2018-04-07T09:29:25.638Z,6476.00
2018-04-07T09:30:25.105Z,6480.00
2018-04-07T09:31:25.565Z,6460.00
2018-04-07T09:32:25.225Z,6400.00
2018-04-07T09:33:25.286Z,6344.00
2018-04-07T09:34:25.349Z,6324.00
2018-04-07T09:35:25.409Z,6348.00
2018-04-07T09:36:25.472Z,6336.00
2018-04-07T09:37:25.532Z,6320.00
2018-04-07T09:38:25.594Z,6336.00
2018-04-07T09:39:25.657Z,6344.00
2018-04-07T09:40:25.719Z,6340.00
2018-04-07T09:41:25.783Z,6312.00
2018-04-07T09:42:25.891Z,6308.00
2018-04-07T09:43:25.903Z,6304.00
2018-04-07T09:44:25.968Z,6296.00
2018-04-07T09:45:26.034Z,6264.00
2018-04-07T09:46:26.093Z,6272.00
2018-04-07T09:47:26.405Z,6276.00
2018-04-07T09:48:26.213Z,6284.00
2018-04-07T09:49:26.277Z,6296.00
2018-04-07T09:50:26.336Z,6304.00
2018-04-07T09:51:26.399Z,6332.00
2018-04-07T09:52:26.465Z,6348.00
2018-04-07T09:53:26.527Z,6356.00
2018-04-07T09:54:26.587Z,6368.00
2018-04-07T09:55:26.653Z,6380.00
2018-04-07T09:56:26.712Z,6400.00
2018-04-07T09:57:26.772Z,6416.00
2018-04-07T09:58:26.845Z,6428.00
2018-04-07T09:59:26.897Z,6444.00
2018-04-07T10:00:26.962Z,6452.00
2018-04-07T10:01:27.021Z,6452.00
2018-04-07T10:02:27.084Z,6468.00
2018-04-07T10:03:27.146Z,6484.00
2018-04-07T10:04:27.207Z,6504.00
2018-04-07T10:05:27.270Z,6500.00
2018-04-07T10:06:27.333Z,6504.00
2018-04-07T10:07:27.396Z,6520.00
2018-04-07T10:08:27.458Z,6540.00
2018-04-07T10:09:27.521Z,6568.00
2018-04-07T10:10:27.582Z,6600.00
2018-04-07T10:11:27.646Z,6632.00
2018-04-07T10:12:27.716Z,6656.00
2018-04-07T10:13:27.772Z,6684.00
2018-04-07T10:14:27.833Z,6692.00
2018-04-07T10:15:27.895Z,6704.00
2018-04-07T10:16:27.959Z,6712.00
2018-04-07T10:17:28.021Z,6724.00
2018-04-07T10:18:28.083Z,6748.00
2018-04-07T10:19:28.147Z,6780.00
2018-04-07T10:20:28.210Z,6812.00
2018-04-07T10:21:28.423Z,6828.00
2018-04-07T10:22:28.344Z,6860.00
2018-04-07T10:23:28.399Z,6896.00
2018-04-07T10:24:28.464Z,6924.00
2018-04-07T10:25:28.524Z,6968.00
2018-04-07T10:26:28.586Z,6996.00
2018-04-07T10:27:28.651Z,7024.00
2018-04-07T10:28:28.714Z,7052.00
2018-04-07T10:29:28.777Z,7096.00
2018-04-07T10:30:28.840Z,7160.00
2018-04-07T10:31:29.279Z,7192.00
2018-04-07T10:32:29.118Z,7220.00
2018-04-07T10:33:29.031Z,7272.00
2018-04-07T10:34:29.098Z,7376.00
2018-04-07T10:35:29.156Z,7520.00
2018-04-07T10:36:29.222Z,7716.00
2018-04-07T10:37:29.284Z,7928.00
2018-04-07T10:38:29.347Z,8168.00
2018-04-07T10:39:29.414Z,8452.00
2018-04-07T10:40:29.476Z,8924.00
2018-04-07T10:41:29.539Z,9704.00
2018-04-07T10:42:29.603Z,14824.00
2018-04-07T10:43:29.683Z,35296.00
2018-04-07T10:44:29.735Z,50656.00
2018-04-07T10:45:29.799Z,52416.00
2018-04-07T10:46:29.865Z,52800.00
2018-04-07T10:47:29.932Z,52256.00
2018-04-07T10:48:30.146Z,51680.00
2018-04-07T10:49:30.062Z,51840.00
2018-04-07T10:50:30.132Z,51104.00
2018-04-07T10:51:30.195Z,50368.00
2018-04-07T10:52:30.267Z,50016.00
2018-04-07T10:53:30.331Z,49568.00
2018-04-07T10:54:30.400Z,49376.00
2018-04-07T10:55:30.469Z,48928.00
2018-04-07T10:56:30.538Z,48928.00
2018-04-07T10:57:30.609Z,48096.00
2018-04-07T10:58:30.676Z,47584.00
2018-04-07T10:59:30.748Z,46688.00
2018-04-07T11:00:30.817Z,46592.00
2018-04-07T11:01:30.888Z,45760.00
2018-04-07T11:02:30.962Z,44928.00
2018-04-07T11:03:31.032Z,44640.00
2018-04-07T11:04:31.103Z,44032.00
2018-04-07T11:05:31.176Z,43040.00
2018-04-07T11:06:31.248Z,42464.00
2018-04-07T11:07:31.321Z,41888.00
2018-04-07T11:08:31.393Z,40960.00
2018-04-07T11:09:31.465Z,40416.00
2018-04-07T11:10:31.549Z,39584.00
2018-04-07T11:11:31.612Z,39136.00
2018-04-07T11:12:31.960Z,38496.00
2018-04-07T11:13:31.758Z,37984.00
2018-04-07T11:14:31.832Z,37344.00
2018-04-07T11:15:31.904Z,37120.00
2018-04-07T11:16:31.980Z,36512.00
2018-04-07T11:17:32.053Z,35776.00
2018-04-07T11:18:32.126Z,35072.00
2018-04-07T11:19:32.202Z,34976.00
2018-04-07T11:20:32.277Z,34656.00
2018-04-07T11:21:32.350Z,34240.00
2018-04-07T11:22:32.424Z,33600.00
2018-04-07T11:23:32.499Z,33408.00
2018-04-07T11:24:32.575Z,33184.00
2018-04-07T11:25:32.649Z,33120.00
2018-04-07T11:26:32.723Z,32864.00
2018-04-07T11:27:32.798Z,32608.00
2018-04-07T11:28:32.887Z,32608.00
2018-04-07T11:29:32.949Z,32480.00
2018-04-07T11:30:33.275Z,31968.00
2018-04-07T11:31:33.099Z,32320.00
2018-04-07T11:32:33.177Z,32128.00
2018-04-07T11:33:33.252Z,32480.00
2018-04-07T11:34:33.327Z,31808.00
2018-04-07T11:35:33.654Z,32384.00
2018-04-07T11:36:33.478Z,32448.00
2018-04-07T11:37:33.554Z,32864.00
2018-04-07T11:38:33.629Z,33216.00
2018-04-07T11:39:33.706Z,33504.00
2018-04-07T11:40:33.782Z,34240.00
2018-04-07T11:41:33.856Z,35264.00
2018-04-07T11:42:33.933Z,35840.00
2018-04-07T11:43:34.008Z,37248.00
2018-04-07T11:44:34.085Z,38848.00
2018-04-07T11:45:34.159Z,41024.00
2018-04-07T11:46:34.235Z,44096.00
2018-04-07T11:47:34.312Z,47872.00
2018-04-07T11:48:34.386Z,52288.00
2018-04-07T11:49:34.463Z,57312.00
2018-04-07T11:50:34.539Z,61792.00
2018-04-07T11:51:34.614Z,64864.00
2018-04-07T11:52:34.690Z,69536.00
2018-04-07T11:53:34.764Z,76672.00
2018-04-07T11:54:34.841Z,85760.00
2018-04-07T11:55:34.919Z,92064.00
2018-04-07T11:56:34.993Z,94528.00
2018-04-07T11:57:35.066Z,99584.00
2018-04-07T11:58:35.142Z,101376.00
2018-04-07T11:59:35.218Z,101856.00
2018-04-07T12:00:35.293Z,101888.00
2018-04-07T12:01:35.367Z,101312.00
2018-04-07T12:02:35.472Z,99328.00
2018-04-07T12:03:35.517Z,100672.00
2018-04-07T12:04:35.596Z,102400.00
2018-04-07T12:05:35.666Z,100032.00
2018-04-07T12:06:35.742Z,102176.00
2018-04-07T12:07:35.818Z,102400.00
2018-04-07T12:08:35.891Z,101536.00
2018-04-07T12:09:35.966Z,100160.00
2018-04-07T12:10:36.042Z,102112.00
2018-04-07T12:11:36.127Z,102112.00
2018-04-07T12:12:36.189Z,100800.00
2018-04-07T12:13:36.263Z,101696.00
2018-04-07T12:14:36.337Z,102944.00
2018-04-07T12:15:36.413Z,102752.00
2018-04-07T12:16:36.487Z,102528.00
2018-04-07T12:17:36.560Z,102016.00
2018-04-07T12:18:36.638Z,101472.00
2018-04-07T12:19:36.709Z,101120.00
2018-04-07T12:20:36.787Z,100736.00
2018-04-07T12:21:36.857Z,94624.00
2018-04-07T12:22:36.932Z,97280.00
2018-04-07T12:23:37.010Z,94976.00
2018-04-07T12:24:37.080Z,96672.00
2018-04-07T12:25:37.154Z,94400.00
2018-04-07T12:26:37.226Z,92352.00
2018-04-07T12:27:37.302Z,95424.00
2018-04-07T12:28:37.378Z,96032.00
2018-04-07T12:29:37.450Z,95328.00