createdAt,value
2022-08-25T00:02:17.265Z,49.03
2022-08-25T00:04:44.891Z,48.84
2022-08-25T00:07:21.341Z,48.80
2022-08-25T00:09:48.445Z,48.80
2022-08-25T00:12:15.309Z,49.18
2022-08-25T00:14:43.652Z,49.16
2022-08-25T00:17:10.253Z,49.33
2022-08-25T00:19:38.526Z,49.12
2022-08-25T00:22:09.078Z,49.35
2022-08-25T00:24:36.011Z,49.44
2022-08-25T00:27:03.076Z,49.77
2022-08-25T00:29:31.468Z,49.47
2022-08-25T00:31:58.729Z,49.54
2022-08-25T00:34:29.737Z,48.91
2022-08-25T00:36:56.777Z,49.29
2022-08-25T00:39:24.567Z,49.08
2022-08-25T00:41:53.695Z,49.59
2022-08-25T00:44:20.888Z,49.60
2022-08-25T00:46:53.801Z,49.59
2022-08-25T00:49:26.503Z,50.24
2022-08-25T00:52:02.751Z,49.24
2022-08-25T00:54:34.658Z,49.98
2022-08-25T00:57:03.446Z,50.10
2022-08-25T00:59:30.617Z,49.43
2022-08-25T01:01:59.226Z,49.48
2022-08-25T01:04:26.996Z,50.07
2022-08-25T01:06:54.453Z,50.08
2022-08-25T01:09:21.688Z,50.50
2022-08-25T01:11:49.099Z,50.71
2022-08-25T01:14:18.987Z,50.55
2022-08-25T01:16:46.411Z,50.43
2022-08-25T01:19:17.599Z,51.04
2022-08-25T01:21:50.715Z,51.15
2022-08-25T01:24:26.258Z,50.34
2022-08-25T01:26:53.050Z,50.94
2022-08-25T01:29:22.519Z,51.41
2022-08-25T01:31:51.018Z,51.41
2022-08-25T01:34:20.984Z,51.58
2022-08-25T01:36:47.885Z,51.56
2022-08-25T01:39:14.952Z,51.65
2022-08-25T01:42:00.378Z,51.84
2022-08-25T01:44:27.174Z,52.14
2022-08-25T01:46:54.688Z,52.21
2022-08-25T01:49:22.510Z,51.80
2022-08-25T01:52:12.076Z,51.64
2022-08-25T01:54:40.378Z,52.26
2022-08-25T01:57:07.514Z,52.17
2022-08-25T01:59:34.191Z,52.44
2022-08-25T02:02:01.359Z,52.89
2022-08-25T02:04:32.628Z,53.57
2022-08-25T02:07:04.383Z,53.40
2022-08-25T02:09:31.698Z,52.99
2022-08-25T02:11:59.272Z,54.02
2022-08-25T02:14:26.821Z,53.64
2022-08-25T02:16:54.491Z,53.12
2022-08-25T02:19:23.534Z,53.29
2022-08-25T02:21:51.113Z,52.63
2022-08-25T02:24:18.042Z,52.83
2022-08-25T02:26:44.671Z,52.86
2022-08-25T02:29:11.600Z,52.93
2022-08-25T02:31:39.302Z,52.66
2022-08-25T02:34:06.848Z,52.26
2022-08-25T02:36:33.686Z,52.78
2022-08-25T02:39:00.530Z,52.26
2022-08-25T02:41:31.321Z,52.20
2022-08-25T02:43:59.324Z,52.51
2022-08-25T02:46:26.179Z,52.45
2022-08-25T02:48:53.413Z,52.58
2022-08-25T02:51:26.548Z,53.04
2022-08-25T02:53:53.219Z,53.19
2022-08-25T02:56:20.429Z,53.65
2022-08-25T02:58:47.575Z,53.80
2022-08-25T03:01:15.891Z,53.24
2022-08-25T03:03:44.626Z,52.57
2022-08-25T03:06:14.519Z,52.89
2022-08-25T03:08:42.246Z,53.34
2022-08-25T03:11:09.380Z,53.97
2022-08-25T03:13:36.508Z,54.67
2022-08-25T03:16:11.207Z,54.64
2022-08-25T03:18:40.315Z,55.30
2022-08-25T03:21:07.469Z,55.13
2022-08-25T03:23:34.643Z,55.62
2022-08-25T03:26:20.797Z,55.54
2022-08-25T03:28:47.375Z,55.49
2022-08-25T03:31:14.068Z,55.74
2022-08-25T03:33:40.974Z,55.80
2022-08-25T03:36:08.895Z,56.33
2022-08-25T03:38:38.338Z,56.48
2022-08-25T03:41:17.523Z,56.44
2022-08-25T03:43:44.480Z,56.40
2022-08-25T03:46:26.627Z,55.58
2022-08-25T03:48:53.880Z,55.11
2022-08-25T03:51:28.962Z,55.26
2022-08-25T03:53:56.594Z,55.54
2022-08-25T03:56:23.336Z,55.41
2022-08-25T03:58:51.357Z,55.38
2022-08-25T04:01:18.149Z,56.08
2022-08-25T04:03:45.601Z,56.26
2022-08-25T04:06:12.972Z,54.44
2022-08-25T04:08:39.921Z,52.97
2022-08-25T04:11:11.841Z,53.76
2022-08-25T04:13:38.523Z,55.08
2022-08-25T04:16:12.854Z,55.41
2022-08-25T04:18:40.532Z,55.96
2022-08-25T04:21:11.366Z,55.93
2022-08-25T04:23:40.772Z,56.14
2022-08-25T04:26:12.879Z,55.24
2022-08-25T04:28:40.850Z,53.66
2022-08-25T04:31:12.390Z,53.30
2022-08-25T04:33:39.370Z,53.63
2022-08-25T04:36:11.973Z,53.63
2022-08-25T04:38:40.587Z,53.58
2022-08-25T04:41:09.462Z,53.54
2022-08-25T04:43:37.732Z,52.88
2022-08-25T04:46:13.731Z,53.03
2022-08-25T04:48:51.741Z,52.94
2022-08-25T04:51:23.506Z,53.43
2022-08-25T04:53:50.791Z,52.21
2022-08-25T04:56:20.149Z,52.49
2022-08-25T04:58:47.286Z,52.19
2022-08-25T05:01:20.435Z,52.71
2022-08-25T05:03:49.029Z,52.41
2022-08-25T05:06:16.384Z,52.05
2022-08-25T05:08:45.861Z,52.70
2022-08-25T05:11:15.035Z,52.07
2022-08-25T05:13:42.937Z,52.26
2022-08-25T05:16:11.486Z,52.59
2022-08-25T05:18:39.136Z,53.28
2022-08-25T05:21:18.222Z,52.51
2022-08-25T05:23:46.927Z,52.30
2022-08-25T05:26:21.978Z,52.65
2022-08-25T05:28:50.847Z,53.04
2022-08-25T05:31:20.516Z,51.61
2022-08-25T05:33:47.836Z,52.69
2022-08-25T05:36:15.387Z,51.25
2022-08-25T05:38:42.379Z,51.38
2022-08-25T05:41:12.986Z,52.68
2022-08-25T05:43:41.267Z,51.47
2022-08-25T05:46:08.542Z,51.42
2022-08-25T05:48:36.321Z,51.72
2022-08-25T05:51:06.742Z,51.41
2022-08-25T05:53:34.573Z,51.42
2022-08-25T05:56:01.862Z,52.02
2022-08-25T05:58:30.216Z,51.28
2022-08-25T06:00:58.572Z,51.55
2022-08-25T06:03:25.467Z,51.08
2022-08-25T06:05:52.262Z,51.08
2022-08-25T06:08:19.967Z,52.37
2022-08-25T06:10:52.334Z,50.89
2022-08-25T06:13:19.029Z,51.07
2022-08-25T06:15:58.521Z,50.94
2022-08-25T06:18:25.470Z,50.34
2022-08-25T06:20:52.308Z,50.00
2022-08-25T06:23:21.659Z,50.11
2022-08-25T06:25:53.408Z,49.25
2022-08-25T06:28:20.668Z,50.03
2022-08-25T06:30:48.002Z,49.73
2022-08-25T06:33:15.645Z,50.55
2022-08-25T06:35:43.339Z,49.69
2022-08-25T06:38:11.232Z,50.24
2022-08-25T06:40:38.319Z,50.53
2022-08-25T06:43:08.873Z,49.07
2022-08-25T06:45:35.914Z,49.55
2022-08-25T06:48:02.743Z,49.65
2022-08-25T06:50:29.485Z,50.31
2022-08-25T06:52:56.237Z,49.38
2022-08-25T06:55:23.071Z,48.55
2022-08-25T06:57:54.129Z,48.56
2022-08-25T07:00:22.519Z,48.70
2022-08-25T07:02:58.588Z,48.98
2022-08-25T07:05:33.531Z,48.94
2022-08-25T07:08:01.308Z,48.32
2022-08-25T07:10:28.109Z,48.09
2022-08-25T07:12:58.386Z,48.43
2022-08-25T07:15:25.050Z,47.98
2022-08-25T07:17:51.776Z,47.60
2022-08-25T07:20:19.182Z,48.44
2022-08-25T07:22:46.723Z,47.69
2022-08-25T07:25:13.791Z,47.44
2022-08-25T07:27:42.466Z,47.80
2022-08-25T07:30:11.252Z,47.79
2022-08-25T07:32:41.906Z,46.93
2022-08-25T07:35:15.438Z,47.98
2022-08-25T07:37:49.457Z,48.19
2022-08-25T07:40:25.777Z,48.35
2022-08-25T07:42:55.638Z,48.42
2022-08-25T07:45:30.303Z,48.51
2022-08-25T07:47:59.851Z,47.81
2022-08-25T07:50:28.162Z,48.33
2022-08-25T07:52:56.478Z,48.91
2022-08-25T07:55:26.067Z,48.79
2022-08-25T07:57:57.109Z,47.74
2022-08-25T08:00:27.968Z,47.86
2022-08-25T08:02:55.348Z,47.72
2022-08-25T08:05:23.953Z,47.76
2022-08-25T08:07:51.707Z,47.31
2022-08-25T08:10:53.473Z,48.13
2022-08-25T08:13:07.426Z,47.73
2022-08-25T08:15:35.624Z,47.60
2022-08-25T08:18:04.232Z,48.04
2022-08-25T08:20:42.542Z,48.74
2022-08-25T08:23:10.750Z,47.49
2022-08-25T08:25:37.659Z,48.02
2022-08-25T08:28:04.490Z,48.08
2022-08-25T08:30:36.652Z,48.10
2022-08-25T08:33:09.989Z,48.59
2022-08-25T08:35:38.353Z,48.95
2022-08-25T08:38:13.141Z,48.27
2022-08-25T08:41:14.750Z,48.13
2022-08-25T08:43:43.697Z,48.63
2022-08-25T08:46:11.292Z,49.68
2022-08-25T08:49:07.336Z,48.87
2022-08-25T08:51:45.911Z,49.78
2022-08-25T08:54:20.722Z,49.86
2022-08-25T08:56:55.295Z,49.56
2022-08-25T08:59:30.348Z,49.92
2022-08-25T09:02:03.035Z,49.11
2022-08-25T09:04:44.298Z,49.84
2022-08-25T09:07:17.773Z,48.87
2022-08-25T09:09:47.928Z,48.97
2022-08-25T09:16:03.182Z,48.85
2022-08-25T09:18:55.198Z,48.96
2022-08-25T09:21:34.685Z,49.37
2022-08-25T09:24:15.882Z,48.84
2022-08-25T09:26:55.736Z,48.86
2022-08-25T09:29:26.411Z,49.15
2022-08-25T09:31:58.733Z,48.46
2022-08-25T09:34:32.547Z,49.64
2022-08-25T09:37:00.350Z,48.08
2022-08-25T09:39:27.646Z,48.00
2022-08-25T09:41:59.290Z,49.09
2022-08-25T09:44:44.254Z,48.16
2022-08-25T09:47:20.602Z,48.13
2022-08-25T09:49:49.315Z,47.24
2022-08-25T09:52:28.766Z,47.47
2022-08-25T09:54:57.245Z,47.47
2022-08-25T09:57:32.248Z,47.14
2022-08-25T10:00:22.170Z,47.67
2022-08-25T10:03:06.675Z,46.86
2022-08-25T10:05:41.661Z,47.36
2022-08-25T10:08:24.679Z,45.97
2022-08-25T10:10:57.471Z,45.62
2022-08-25T10:13:39.485Z,46.39
2022-08-25T10:16:24.546Z,46.62
2022-08-25T10:19:30.354Z,45.99
2022-08-25T10:22:12.830Z,45.12
2022-08-25T10:24:44.257Z,45.00
2022-08-25T10:27:29.918Z,44.31
2022-08-25T10:30:27.213Z,43.87
2022-08-25T10:33:27.692Z,44.83
2022-08-25T10:36:11.666Z,45.48
2022-08-25T10:38:43.116Z,44.97
2022-08-25T10:41:33.256Z,44.93
2022-08-25T10:44:45.792Z,43.46
2022-08-25T10:47:48.713Z,42.50
2022-08-25T10:50:45.316Z,41.60
2022-08-25T10:53:22.070Z,41.71
2022-08-25T10:56:07.119Z,41.53
2022-08-25T10:58:56.127Z,41.12
2022-08-25T11:01:48.854Z,41.68
2022-08-25T11:04:42.125Z,41.67
2022-08-25T11:07:35.157Z,40.73
2022-08-25T11:10:11.366Z,41.28
2022-08-25T11:12:53.067Z,41.36
2022-08-25T11:15:26.108Z,41.61
2022-08-25T11:18:02.130Z,42.13
2022-08-25T11:20:36.053Z,41.10
2022-08-25T11:23:14.829Z,39.46
2022-08-25T11:25:45.924Z,40.02
2022-08-25T11:28:34.385Z,40.27
2022-08-25T11:31:07.155Z,40.47
2022-08-25T11:33:34.697Z,39.70
2022-08-25T11:36:06.855Z,39.35
2022-08-25T11:38:51.871Z,39.82
2022-08-25T11:41:55.734Z,40.59
2022-08-25T11:44:53.785Z,40.61
2022-08-25T11:47:44.831Z,40.39
2022-08-25T11:50:53.890Z,39.67
2022-08-25T11:54:06.721Z,39.32
2022-08-25T11:56:40.198Z,39.50
2022-08-25T11:59:08.012Z,40.30
2022-08-25T12:01:40.908Z,40.40
2022-08-25T12:04:14.804Z,40.21
2022-08-25T12:07:07.037Z,39.66
2022-08-25T12:09:55.663Z,40.78
2022-08-25T12:12:38.915Z,41.87
2022-08-25T12:15:27.003Z,40.98
2022-08-25T12:18:13.017Z,40.98
2022-08-25T12:20:56.369Z,41.08
2022-08-25T12:23:45.088Z,39.42
2022-08-25T12:26:17.994Z,38.25
2022-08-25T12:28:50.715Z,37.84
2022-08-25T12:31:23.090Z,38.25
2022-08-25T12:34:00.890Z,39.25
2022-08-25T12:36:33.565Z,39.81
2022-08-25T12:39:24.215Z,39.68
2022-08-25T12:41:58.833Z,38.82
2022-08-25T12:44:42.684Z,38.58
2022-08-25T12:47:19.607Z,37.55
2022-08-25T12:49:50.967Z,37.08
2022-08-25T12:52:21.643Z,38.63
2022-08-25T12:55:06.125Z,38.65
2022-08-25T12:57:57.700Z,38.88
2022-08-25T13:03:09.302Z,37.70
2022-08-25T13:05:58.569Z,38.03
2022-08-25T13:08:46.871Z,38.41
2022-08-25T13:11:22.380Z,39.36
2022-08-25T13:14:04.189Z,40.42
2022-08-25T13:16:31.450Z,40.48
2022-08-25T13:18:59.636Z,40.29
2022-08-25T13:21:44.260Z,41.47
2022-08-25T13:24:27.884Z,41.33
2022-08-25T13:26:57.469Z,41.83
2022-08-25T13:29:27.226Z,42.68
2022-08-25T13:32:09.101Z,41.09
2022-08-25T13:34:39.120Z,40.99
2022-08-25T13:37:30.324Z,41.73
2022-08-25T13:40:17.838Z,41.88
2022-08-25T13:42:54.488Z,42.25
2022-08-25T13:45:31.762Z,41.67
2022-08-25T13:47:59.198Z,42.62
2022-08-25T13:50:26.365Z,43.28
2022-08-25T13:53:08.675Z,43.63
2022-08-25T13:55:53.709Z,44.38
2022-08-25T13:58:44.545Z,43.87
2022-08-25T14:01:49.505Z,42.94
2022-08-25T14:04:27.848Z,43.19
2022-08-25T14:07:33.993Z,42.93
2022-08-25T14:10:06.046Z,43.29
2022-08-25T14:12:46.446Z,43.95
2022-08-25T14:15:29.517Z,44.46
2022-08-25T14:18:01.907Z,45.59
2022-08-25T14:20:31.063Z,46.10
2022-08-25T14:23:01.837Z,46.10
2022-08-25T14:25:30.548Z,46.01
2022-08-25T14:28:06.718Z,45.93
2022-08-25T14:30:36.566Z,44.85
2022-08-25T14:33:04.262Z,43.79
2022-08-25T14:35:31.464Z,42.97
2022-08-25T14:37:59.316Z,43.60
2022-08-25T14:40:28.052Z,44.27
2022-08-25T14:42:57.575Z,44.65
2022-08-25T14:45:24.469Z,43.23
2022-08-25T14:47:51.280Z,42.59
2022-08-25T14:50:20.868Z,43.08
2022-08-25T14:52:48.359Z,43.61
2022-08-25T14:55:31.774Z,43.19
2022-08-25T14:57:59.613Z,42.28
2022-08-25T15:00:26.419Z,42.12
2022-08-25T15:02:55.026Z,40.12
2022-08-25T15:05:26.899Z,40.83
2022-08-25T15:08:13.813Z,41.85
2022-08-25T15:10:40.791Z,42.66
2022-08-25T15:13:07.721Z,42.88
2022-08-25T15:15:39.125Z,42.94
2022-08-25T15:18:19.897Z,42.81
2022-08-25T15:20:47.128Z,43.36
2022-08-25T15:23:18.662Z,43.16
2022-08-25T15:25:52.857Z,43.09
2022-08-25T15:28:21.914Z,42.93
2022-08-25T15:30:49.492Z,42.36
2022-08-25T15:33:16.173Z,43.76
2022-08-25T15:35:43.453Z,44.45
2022-08-25T15:38:12.061Z,44.93
2022-08-25T15:40:39.827Z,44.80
2022-08-25T15:43:07.060Z,45.43
2022-08-25T15:45:36.103Z,45.05
2022-08-25T15:48:06.769Z,45.59
2022-08-25T15:50:36.566Z,46.00
2022-08-25T15:53:03.351Z,45.48
2022-08-25T15:55:30.415Z,45.84
2022-08-25T15:58:00.525Z,45.29
2022-08-25T16:00:27.154Z,46.20
2022-08-25T16:02:58.466Z,46.42
2022-08-25T16:05:26.159Z,46.03
2022-08-25T16:07:53.725Z,44.97
2022-08-25T16:10:21.119Z,44.13
2022-08-25T16:12:48.664Z,42.91
2022-08-25T16:15:16.132Z,43.67
2022-08-25T16:17:45.934Z,44.18
2022-08-25T16:20:17.230Z,44.93
2022-08-25T16:22:45.028Z,44.88
2022-08-25T16:25:11.736Z,44.86
2022-08-25T16:27:39.223Z,45.52
2022-08-25T16:30:14.945Z,46.07
2022-08-25T16:32:44.143Z,46.20
2022-08-25T16:35:11.356Z,46.67
2022-08-25T16:37:38.110Z,47.23
2022-08-25T16:40:06.156Z,47.34
2022-08-25T16:42:33.482Z,47.63
2022-08-25T16:45:00.644Z,46.87
2022-08-25T16:47:27.241Z,47.04
2022-08-25T16:49:54.049Z,46.86
2022-08-25T16:52:44.428Z,47.18
2022-08-25T16:55:16.308Z,46.56
2022-08-25T16:57:47.514Z,47.11
2022-08-25T17:03:04.941Z,47.27
2022-08-25T17:05:33.657Z,47.48
2022-08-25T17:08:19.706Z,47.50
2022-08-25T17:10:47.066Z,47.22
2022-08-25T17:13:14.468Z,47.20
2022-08-25T17:15:47.144Z,46.72
2022-08-25T17:18:14.098Z,47.49
2022-08-25T17:20:45.259Z,46.93
2022-08-25T17:23:13.226Z,47.00
2022-08-25T17:25:43.219Z,47.46
2022-08-25T17:28:12.037Z,47.08
2022-08-25T17:30:39.603Z,47.46
2022-08-25T17:33:06.771Z,47.42
2022-08-25T17:35:40.134Z,47.44
2022-08-25T17:38:07.564Z,47.63
2022-08-25T17:40:35.932Z,47.75
2022-08-25T17:43:02.703Z,47.67
2022-08-25T17:45:29.649Z,47.64
2022-08-25T17:47:57.820Z,47.87
2022-08-25T17:50:25.183Z,47.63
2022-08-25T17:52:52.499Z,47.72
2022-08-25T17:55:24.154Z,47.97
2022-08-25T17:57:51.494Z,48.01
2022-08-25T18:00:20.052Z,48.31
2022-08-25T18:02:48.097Z,48.35
2022-08-25T18:05:15.757Z,48.45
2022-08-25T18:07:42.576Z,48.01
2022-08-25T18:10:11.439Z,48.72
2022-08-25T18:12:38.855Z,47.96
2022-08-25T18:15:06.904Z,48.71
2022-08-25T18:17:35.846Z,48.99
2022-08-25T18:20:06.213Z,48.36
2022-08-25T18:22:33.931Z,48.00
2022-08-25T18:25:06.818Z,48.13
2022-08-25T18:27:34.247Z,48.74
2022-08-25T18:30:01.565Z,47.82
2022-08-25T18:32:29.349Z,47.39
2022-08-25T18:34:56.923Z,47.73
2022-08-25T18:37:42.873Z,47.53
2022-08-25T18:40:22.883Z,47.74
2022-08-25T18:42:58.669Z,47.03
2022-08-25T18:45:42.258Z,48.31
2022-08-25T18:48:09.623Z,48.10
2022-08-25T18:50:40.434Z,48.13
2022-08-25T18:53:08.603Z,47.78
2022-08-25T18:55:35.984Z,47.21
2022-08-25T18:58:04.281Z,47.53
2022-08-25T19:00:32.415Z,47.34
2022-08-25T19:03:00.728Z,47.16
2022-08-25T19:05:33.271Z,46.96
2022-08-25T19:08:02.957Z,46.89
2022-08-25T19:10:30.911Z,46.84
2022-08-25T19:12:58.474Z,46.98
2022-08-25T19:15:35.232Z,47.75
2022-08-25T19:18:02.190Z,48.27
2022-08-25T19:20:31.638Z,47.95
2022-08-25T19:22:58.584Z,47.57
2022-08-25T19:25:25.765Z,47.69
2022-08-25T19:28:00.993Z,47.79
2022-08-25T19:30:30.405Z,47.76
2022-08-25T19:32:57.894Z,48.26
2022-08-25T19:35:31.827Z,48.41
2022-08-25T19:38:01.000Z,48.23
2022-08-25T19:40:30.090Z,48.30
2022-08-25T19:42:58.010Z,48.68
2022-08-25T19:45:25.562Z,48.68
2022-08-25T19:47:52.359Z,48.09
2022-08-25T19:50:20.801Z,48.49
2022-08-25T19:52:48.270Z,48.28
2022-08-25T19:55:17.423Z,47.87
2022-08-25T19:57:44.382Z,48.81
2022-08-25T20:00:21.429Z,49.32
2022-08-25T20:02:48.955Z,49.06
2022-08-25T20:05:23.532Z,48.78
2022-08-25T20:07:52.425Z,48.71
2022-08-25T20:10:20.393Z,48.67
2022-08-25T20:12:48.043Z,48.73
2022-08-25T20:15:16.626Z,48.67
2022-08-25T20:17:45.068Z,48.15
2022-08-25T20:20:16.548Z,48.45
2022-08-25T20:22:43.499Z,48.45
2022-08-25T20:25:19.383Z,48.61
2022-08-25T20:27:56.197Z,48.46
2022-08-25T20:30:29.646Z,48.41
2022-08-25T20:32:57.725Z,48.56
2022-08-25T20:35:26.970Z,48.42
2022-08-25T20:37:54.742Z,48.53
2022-08-25T20:40:25.440Z,48.77
2022-08-25T20:42:53.070Z,49.24
2022-08-25T20:45:24.521Z,48.90
2022-08-25T20:47:51.418Z,49.86
2022-08-25T20:50:18.809Z,49.07
2022-08-25T20:52:45.635Z,49.33
2022-08-25T20:55:23.337Z,49.68
2022-08-25T20:57:51.386Z,49.19
2022-08-25T21:00:19.528Z,48.98
2022-08-25T21:02:50.961Z,50.20
2022-08-25T21:05:19.656Z,49.78
2022-08-25T21:07:47.419Z,50.44
2022-08-25T21:10:17.288Z,50.86
2022-08-25T21:12:46.060Z,50.87
2022-08-25T21:15:18.005Z,51.22
2022-08-25T21:17:52.630Z,51.29
2022-08-25T21:20:23.813Z,51.41
2022-08-25T21:22:51.530Z,51.43
2022-08-25T21:25:20.567Z,51.69
2022-08-25T21:27:47.982Z,51.81
2022-08-25T21:30:17.006Z,52.25
2022-08-25T21:32:52.724Z,52.30
2022-08-25T21:35:20.473Z,51.98
2022-08-25T21:37:53.062Z,52.00
2022-08-25T21:40:23.101Z,52.32
2022-08-25T21:42:50.792Z,52.49
2022-08-25T21:45:20.957Z,52.69
2022-08-25T21:47:48.496Z,52.56
2022-08-25T21:50:15.325Z,51.21
2022-08-25T21:52:42.411Z,52.51
2022-08-25T21:55:15.885Z,51.66
2022-08-25T21:57:43.230Z,51.61
2022-08-25T22:00:13.452Z,52.57
2022-08-25T22:02:40.173Z,53.17
2022-08-25T22:05:10.798Z,53.64
2022-08-25T22:07:40.399Z,53.43
2022-08-25T22:10:16.453Z,53.28
2022-08-25T22:12:58.536Z,53.76
2022-08-25T22:15:28.672Z,53.39
2022-08-25T22:17:55.303Z,53.26
2022-08-25T22:20:25.266Z,53.25
2022-08-25T22:22:52.261Z,53.78
2022-08-25T22:25:19.056Z,54.33
2022-08-25T22:27:47.525Z,54.30
2022-08-25T22:30:29.598Z,54.50
2022-08-25T22:33:00.159Z,54.37
2022-08-25T22:35:27.781Z,54.20
2022-08-25T22:37:54.558Z,54.61
2022-08-25T22:40:21.247Z,54.71
2022-08-25T22:42:48.376Z,54.15
2022-08-25T22:45:15.154Z,54.09
2022-08-25T22:47:42.867Z,53.12
2022-08-25T22:50:10.075Z,52.86
2022-08-25T22:52:38.157Z,53.64
2022-08-25T22:55:11.266Z,53.13
2022-08-25T22:57:39.101Z,53.12
2022-08-25T23:00:09.484Z,52.64
2022-08-25T23:02:36.674Z,52.65
2022-08-25T23:05:04.178Z,52.49
2022-08-25T23:07:36.900Z,52.51
2022-08-25T23:10:07.959Z,52.91
2022-08-25T23:12:35.154Z,53.13
2022-08-25T23:15:01.993Z,53.65
2022-08-25T23:17:29.728Z,53.43
2022-08-25T23:19:56.577Z,53.06
2022-08-25T23:22:23.293Z,53.21
2022-08-25T23:24:53.485Z,52.83
2022-08-25T23:27:21.604Z,52.60
2022-08-25T23:29:49.802Z,53.02
2022-08-25T23:32:18.467Z,52.87
2022-08-25T23:34:46.991Z,52.83
2022-08-25T23:37:15.198Z,52.66
2022-08-25T23:39:45.508Z,52.95
2022-08-25T23:42:12.288Z,52.96
2022-08-25T23:44:40.925Z,52.76
2022-08-25T23:47:07.929Z,52.83
2022-08-25T23:49:39.343Z,52.64
2022-08-25T23:52:06.121Z,52.29
2022-08-25T23:54:32.924Z,52.77
2022-08-25T23:57:00.308Z,52.45
2022-08-25T23:59:28.527Z,52.73
