createdAt,value
2023-05-13T00:00:58.000Z,7
2023-05-13T00:02:14.000Z,6.5
2023-05-13T00:03:30.000Z,6.7
2023-05-13T00:04:46.270Z,6.3
2023-05-13T00:06:02.000Z,6.6
2023-05-13T00:07:18.000Z,6.6
2023-05-13T00:08:34.000Z,6
2023-05-13T00:09:51.000Z,6.6
2023-05-13T00:11:07.000Z,6.3
2023-05-13T00:12:23.000Z,6.3
2023-05-13T00:13:40.000Z,6.1
2023-05-13T00:14:56.000Z,6.3
2023-05-13T00:16:12.000Z,6.2
2023-05-13T00:17:29.172Z,6.1
2023-05-13T00:18:45.000Z,6.3
2023-05-13T00:20:01.000Z,6.1
2023-05-13T00:21:16.000Z,6.9
2023-05-13T00:22:33.000Z,6.1
2023-05-13T00:23:49.000Z,6.4
2023-05-13T00:25:05.000Z,6.4
2023-05-13T00:26:21.000Z,6.6
2023-05-13T00:27:38.000Z,6.7
2023-05-13T00:28:53.000Z,6.3
2023-05-13T00:30:09.000Z,6.6
2023-05-13T00:31:26.000Z,6.1
2023-05-13T00:32:42.000Z,6.7
2023-05-13T00:33:58.000Z,6.3
2023-05-13T00:35:14.000Z,6.6
2023-05-13T00:36:31.000Z,6.6
2023-05-13T00:37:47.000Z,7.1
2023-05-13T00:39:03.000Z,7
2023-05-13T00:40:20.000Z,6.9
2023-05-13T00:41:36.000Z,6.5
2023-05-13T00:42:52.000Z,7
2023-05-13T00:44:08.000Z,6.9
2023-05-13T00:45:24.000Z,6.7
2023-05-13T00:46:40.000Z,7
2023-05-13T00:47:56.000Z,6.3
2023-05-13T00:49:13.000Z,6.3
2023-05-13T00:50:29.000Z,6.8
2023-05-13T00:51:45.000Z,6.3
2023-05-13T00:53:01.000Z,6.4
2023-05-13T00:54:18.000Z,6.4
2023-05-13T00:56:50.000Z,6.8
2023-05-13T00:58:07.000Z,6.1
2023-05-13T00:59:23.000Z,6.6
2023-05-13T01:00:39.000Z,6.2
2023-05-13T01:01:55.000Z,6.4
2023-05-13T01:03:11.000Z,6.4
2023-05-13T01:04:27.000Z,6.7
2023-05-13T01:05:43.000Z,6.8
2023-05-13T01:07:00.399Z,6.2
2023-05-13T01:09:32.000Z,6.1
2023-05-13T01:10:49.000Z,5.8
2023-05-13T01:12:05.000Z,6.1
2023-05-13T01:13:21.000Z,6.7
2023-05-13T01:14:37.000Z,6.2
2023-05-13T01:15:54.000Z,6.1
2023-05-13T01:17:10.000Z,6.4
2023-05-13T01:18:25.000Z,6.6
2023-05-13T01:19:42.000Z,7.2
2023-05-13T01:20:58.000Z,6.4
2023-05-13T01:22:14.000Z,6.5
2023-05-13T01:23:30.000Z,6.4
2023-05-13T01:24:47.000Z,6.5
2023-05-13T01:26:03.000Z,6.8
2023-05-13T01:27:19.000Z,6.4
2023-05-13T01:28:36.000Z,6.7
2023-05-13T01:29:52.000Z,6.2
2023-05-13T01:31:08.000Z,7.2
2023-05-13T01:32:24.000Z,6.7
2023-05-13T01:33:41.000Z,6.4
2023-05-13T01:34:56.000Z,6.7
2023-05-13T01:36:12.000Z,6.5
2023-05-13T01:37:29.000Z,6.8
2023-05-13T01:38:45.000Z,6.6
2023-05-13T01:40:01.895Z,6.7
2023-05-13T01:41:17.000Z,6.4
2023-05-13T01:42:34.000Z,6.5
2023-05-13T01:43:50.767Z,6.5
2023-05-13T01:45:06.000Z,6.7
2023-05-13T01:47:39.000Z,6.4
2023-05-13T01:48:55.000Z,7
2023-05-13T01:50:11.000Z,7
2023-05-13T01:51:27.000Z,6.9
2023-05-13T01:52:43.000Z,6.6
2023-05-13T01:53:59.000Z,6.8
2023-05-13T01:55:16.000Z,7.3
2023-05-13T01:57:48.000Z,7.1
2023-05-13T01:59:05.236Z,7
2023-05-13T02:00:21.000Z,6.5
2023-05-13T02:01:37.000Z,7.4
2023-05-13T02:02:53.000Z,6.4
2023-05-13T02:04:10.000Z,6.8
2023-05-13T02:05:26.000Z,7.2
2023-05-13T02:06:42.000Z,7.2
2023-05-13T02:07:58.266Z,6.6
2023-05-13T02:09:14.000Z,7
2023-05-13T02:10:30.000Z,6.8
2023-05-13T02:11:46.000Z,7.8
2023-05-13T02:13:03.000Z,7.9
2023-05-13T02:14:19.000Z,7.1
2023-05-13T02:15:35.000Z,7.2
2023-05-13T02:16:52.000Z,7.3
2023-05-13T02:18:08.000Z,6.7
2023-05-13T02:19:24.000Z,7.5
2023-05-13T02:20:40.000Z,7.1
2023-05-13T02:21:57.000Z,7.2
2023-05-13T02:23:13.000Z,7.5
2023-05-13T02:24:28.000Z,6.9
2023-05-13T02:25:45.000Z,7.5
2023-05-13T02:27:01.000Z,7
2023-05-13T02:28:17.000Z,7.1
2023-05-13T02:29:33.000Z,7
2023-05-13T02:30:50.000Z,6.5
2023-05-13T02:32:06.000Z,7.1
2023-05-13T02:33:22.000Z,7.2
2023-05-13T02:34:39.000Z,7.1
2023-05-13T02:35:55.000Z,7.7
2023-05-13T02:37:11.000Z,7
2023-05-13T02:38:27.000Z,6.4
2023-05-13T02:39:44.000Z,7.9
2023-05-13T02:40:59.000Z,6.7
2023-05-13T02:42:15.000Z,6.6
2023-05-13T02:43:32.000Z,7.3
2023-05-13T02:44:48.000Z,7.5
2023-05-13T02:46:04.000Z,6.4
2023-05-13T02:47:20.000Z,7.2
2023-05-13T02:48:37.000Z,7.1
2023-05-13T02:49:53.766Z,7.7
2023-05-13T02:51:09.000Z,7.5
2023-05-13T02:52:26.000Z,6.9
2023-05-13T02:53:42.000Z,6.7
2023-05-13T02:54:58.000Z,7.3
2023-05-13T02:56:14.000Z,7.1
2023-05-13T02:57:30.000Z,7.6
2023-05-13T02:58:46.000Z,7
2023-05-13T03:00:02.000Z,7.4
2023-05-13T03:01:19.000Z,7
2023-05-13T03:02:35.592Z,6.9
2023-05-13T03:03:51.000Z,7.1
2023-05-13T03:05:07.000Z,7.6
2023-05-13T03:06:24.000Z,7.3
2023-05-13T03:07:40.000Z,8.4
2023-05-13T03:08:56.000Z,7.2
2023-05-13T03:10:12.000Z,7.5
2023-05-13T03:11:29.000Z,7.4
2023-05-13T03:12:45.000Z,7.8
2023-05-13T03:14:00.000Z,7.1
2023-05-13T03:15:16.000Z,6.7
2023-05-13T03:16:33.000Z,7.3
2023-05-13T03:17:49.000Z,8
2023-05-13T03:19:05.000Z,7.1
2023-05-13T03:20:21.000Z,7
2023-05-13T03:21:38.000Z,8
2023-05-13T03:22:54.000Z,7.5
2023-05-13T03:24:10.000Z,7.6
2023-05-13T03:25:26.000Z,8
2023-05-13T03:26:42.000Z,7.5
2023-05-13T03:29:15.000Z,8.3
2023-05-13T03:30:30.000Z,7.6
2023-05-13T03:31:46.000Z,7.5
2023-05-13T03:33:03.000Z,8.6
2023-05-13T03:34:19.000Z,8.6
2023-05-13T03:35:35.000Z,7.6
2023-05-13T03:36:51.000Z,7.5
2023-05-13T03:38:08.000Z,7.6
2023-05-13T03:39:24.000Z,7.2
2023-05-13T03:40:40.806Z,7.2
2023-05-13T03:41:56.000Z,7.8
2023-05-13T03:43:13.000Z,7.2
2023-05-13T03:44:29.000Z,7.2
2023-05-13T03:45:45.000Z,7.8
2023-05-13T03:47:00.000Z,7.6
2023-05-13T03:48:16.000Z,8.1
2023-05-13T03:49:33.000Z,7.6
2023-05-13T03:50:49.000Z,7.7
2023-05-13T03:52:05.000Z,7.5
2023-05-13T03:53:21.000Z,8.2
2023-05-13T03:54:38.000Z,7.2
2023-05-13T03:55:54.000Z,8.4
2023-05-13T03:57:10.000Z,7.6
2023-05-13T03:58:26.000Z,7.5
2023-05-13T03:59:43.000Z,7.1
2023-05-13T04:00:59.000Z,7.3
2023-05-13T04:03:31.000Z,8.2
2023-05-13T04:04:47.000Z,7.6
2023-05-13T04:06:03.000Z,7.4
2023-05-13T04:07:19.000Z,8
2023-05-13T04:08:35.000Z,7.4
2023-05-13T04:09:51.000Z,7.7
2023-05-13T04:11:08.000Z,7.7
2023-05-13T04:12:24.000Z,7.7
2023-05-13T04:13:40.000Z,7.8
2023-05-13T04:14:56.000Z,7.3
2023-05-13T04:16:13.000Z,7.7
2023-05-13T04:17:29.000Z,7.7
2023-05-13T04:18:45.000Z,7.1
2023-05-13T04:20:01.000Z,8
2023-05-13T04:21:17.000Z,7.5
2023-05-13T04:22:33.000Z,7
2023-05-13T04:23:49.000Z,7.7
2023-05-13T04:25:05.000Z,8.1
2023-05-13T04:26:22.000Z,7.6
2023-05-13T04:27:38.000Z,7.4
2023-05-13T04:28:54.000Z,7.5
2023-05-13T04:30:10.000Z,7
2023-05-13T04:31:27.205Z,7.6
2023-05-13T04:32:43.000Z,7.3
2023-05-13T04:33:59.000Z,7.2
2023-05-13T04:35:15.000Z,7.6
2023-05-13T04:36:31.000Z,7.3
2023-05-13T04:37:47.000Z,7.4
2023-05-13T04:39:03.000Z,6.9
2023-05-13T04:40:19.000Z,7.3
2023-05-13T04:41:36.067Z,7.2
2023-05-13T04:42:52.000Z,8.6
2023-05-13T04:44:07.000Z,7.4
2023-05-13T04:45:23.000Z,7.4
2023-05-13T04:46:39.000Z,7.8
2023-05-13T04:47:56.000Z,7.6
2023-05-13T04:49:12.000Z,7.5
2023-05-13T04:50:28.000Z,7.3
2023-05-13T04:51:44.000Z,7.1
2023-05-13T04:53:00.000Z,7.3
2023-05-13T04:54:17.421Z,7.9
2023-05-13T04:55:33.000Z,7.8
2023-05-13T04:56:49.910Z,7.4
2023-05-13T04:58:05.000Z,7.6
2023-05-13T04:59:22.000Z,7.2
2023-05-13T05:00:37.000Z,7.6
2023-05-13T05:01:53.000Z,7.3
2023-05-13T05:03:09.000Z,7.2
2023-05-13T05:04:26.000Z,7.1
2023-05-13T05:05:42.000Z,7.1
2023-05-13T05:06:58.000Z,7.3
2023-05-13T05:08:14.000Z,7.7
2023-05-13T05:09:31.252Z,7.5
2023-05-13T05:10:47.000Z,7.3
2023-05-13T05:12:03.000Z,7
2023-05-13T05:13:19.000Z,7.3
2023-05-13T05:14:35.000Z,7.1
2023-05-13T05:15:52.000Z,7.7
2023-05-13T05:17:07.000Z,7.6
2023-05-13T05:18:23.000Z,13.2
2023-05-13T05:19:39.000Z,7.2
2023-05-13T05:20:56.000Z,7.4
2023-05-13T05:22:12.579Z,7.5
2023-05-13T05:23:28.000Z,7.9
2023-05-13T05:24:44.000Z,7.5
2023-05-13T05:26:01.000Z,7.4
2023-05-13T05:27:17.000Z,7.2
2023-05-13T05:28:33.000Z,7
2023-05-13T05:29:49.000Z,7.2
2023-05-13T05:31:05.000Z,6.5
2023-05-13T05:32:22.000Z,7.3
2023-05-13T05:33:37.692Z,6.9
2023-05-13T05:34:53.000Z,7.2
2023-05-13T05:36:09.000Z,7.6
2023-05-13T05:37:26.000Z,7.2
2023-05-13T05:38:42.000Z,8
2023-05-13T05:39:58.000Z,6.8
2023-05-13T05:41:14.000Z,7.2
2023-05-13T05:42:31.000Z,7
2023-05-13T05:43:47.000Z,7.3
2023-05-13T05:45:03.818Z,7
2023-05-13T05:46:20.045Z,8.5
2023-05-13T05:47:36.000Z,7.7
2023-05-13T05:48:52.000Z,8.8
2023-05-13T05:50:07.000Z,6.9
2023-05-13T05:51:23.000Z,6.6
2023-05-13T05:52:39.000Z,7.8
2023-05-13T05:53:56.000Z,7.3
2023-05-13T05:55:12.000Z,6.8
2023-05-13T05:56:28.000Z,6.7
2023-05-13T05:57:44.000Z,7.1
2023-05-13T05:59:01.000Z,7.3
2023-05-13T06:00:17.000Z,7
2023-05-13T06:01:33.000Z,7.2
2023-05-13T06:02:49.000Z,6.7
2023-05-13T06:04:06.000Z,6.8
2023-05-13T06:05:22.000Z,7.9
2023-05-13T06:06:37.000Z,6.9
2023-05-13T06:07:53.000Z,7
2023-05-13T06:09:10.278Z,7.1
2023-05-13T06:10:26.000Z,6.6
2023-05-13T06:11:42.000Z,6.8
2023-05-13T06:12:58.000Z,7
2023-05-13T06:14:14.000Z,7.1
2023-05-13T06:15:31.000Z,6.8
2023-05-13T06:16:47.000Z,6.4
2023-05-13T06:18:03.000Z,6.8
2023-05-13T06:19:19.000Z,7.2
2023-05-13T06:20:36.000Z,6.8
2023-05-13T06:21:52.000Z,7.2
2023-05-13T06:23:07.846Z,6.8
2023-05-13T06:24:23.000Z,6.4
2023-05-13T06:26:56.000Z,6.7
2023-05-13T06:28:12.000Z,8.1
2023-05-13T06:29:28.000Z,6.6
2023-05-13T06:30:45.000Z,6.9
2023-05-13T06:32:01.000Z,7
2023-05-13T06:33:17.000Z,6.8
2023-05-13T06:34:33.000Z,6.5
2023-05-13T06:35:50.194Z,6.4
2023-05-13T06:37:06.000Z,6.3
2023-05-13T06:38:22.000Z,6.3
2023-05-13T06:39:38.000Z,6.8
2023-05-13T06:40:53.000Z,6.3
2023-05-13T06:42:10.000Z,6.1
2023-05-13T06:43:26.000Z,6.5
2023-05-13T06:44:42.000Z,6.2
2023-05-13T06:45:58.000Z,6.7
2023-05-13T06:47:15.000Z,6.5
2023-05-13T06:48:31.000Z,6.3
2023-05-13T06:49:47.000Z,6.7
2023-05-13T06:51:03.986Z,6.7
2023-05-13T06:52:19.000Z,7.3
2023-05-13T06:53:36.000Z,6.2
2023-05-13T06:54:52.000Z,6.7
2023-05-13T06:56:08.000Z,6.2
2023-05-13T06:57:23.000Z,6
2023-05-13T06:58:40.000Z,5.9
2023-05-13T06:59:56.000Z,5.8
2023-05-13T07:01:12.000Z,5.6
2023-05-13T07:02:28.000Z,6
2023-05-13T07:03:45.000Z,5.9
2023-05-13T07:05:01.000Z,5.4
2023-05-13T07:06:17.000Z,5.8
2023-05-13T07:07:33.000Z,5.4
2023-05-13T07:08:50.000Z,5.4
2023-05-13T07:10:06.000Z,5.4
2023-05-13T07:11:22.000Z,5.3
2023-05-13T07:12:38.000Z,5.3
2023-05-13T07:13:53.000Z,5.2
2023-05-13T07:15:10.000Z,5.8
2023-05-13T07:16:26.000Z,5.4
2023-05-13T07:17:42.941Z,5.4
2023-05-13T07:18:59.157Z,5.5
2023-05-13T07:20:15.000Z,5.7
2023-05-13T07:21:31.000Z,5.1
2023-05-13T07:22:47.000Z,5
2023-05-13T07:24:03.000Z,5
2023-05-13T07:25:20.000Z,5
2023-05-13T07:26:36.000Z,5.2
2023-05-13T07:27:52.000Z,5.1
2023-05-13T07:29:08.000Z,5.3
2023-05-13T07:30:24.000Z,5.3
2023-05-13T07:31:40.000Z,5.1
2023-05-13T07:32:56.000Z,6.1
2023-05-13T07:34:12.000Z,4.9
2023-05-13T07:35:28.000Z,5.5
2023-05-13T07:36:45.000Z,5
2023-05-13T07:38:01.000Z,5.4
2023-05-13T07:39:17.000Z,5.2
2023-05-13T07:40:33.000Z,5
2023-05-13T07:41:50.392Z,5.3
2023-05-13T07:43:06.000Z,4.7
2023-05-13T07:44:22.000Z,5.5
2023-05-13T07:45:38.000Z,5.4
2023-05-13T07:46:54.000Z,4.8
2023-05-13T07:48:10.000Z,4.8
2023-05-13T07:49:26.000Z,4.6
2023-05-13T07:50:42.000Z,5.3
2023-05-13T07:51:59.000Z,5.1
2023-05-13T07:53:15.000Z,5.3
2023-05-13T07:54:31.000Z,4.8
2023-05-13T07:55:47.000Z,4.8
2023-05-13T07:57:03.000Z,4.5
2023-05-13T07:58:20.000Z,4.8
2023-05-13T07:59:36.000Z,4.7
2023-05-13T08:00:52.000Z,4.6
2023-05-13T08:02:08.000Z,4.8
2023-05-13T08:03:24.000Z,4.9
2023-05-13T08:04:40.000Z,5
2023-05-13T08:05:56.000Z,4.9
2023-05-13T08:07:12.000Z,4.9
2023-05-13T08:08:29.000Z,5.2
2023-05-13T08:09:45.000Z,5.1
2023-05-13T08:11:01.000Z,4.3
2023-05-13T08:12:17.000Z,4.6
2023-05-13T08:13:33.000Z,5.2
2023-05-13T08:14:50.000Z,5.2
2023-05-13T08:16:06.000Z,4.5
2023-05-13T08:17:22.000Z,5.2
2023-05-13T08:18:38.000Z,4.8
2023-05-13T08:19:54.422Z,5.1
2023-05-13T08:21:10.000Z,4.8
2023-05-13T08:22:26.000Z,5.3
2023-05-13T08:23:42.000Z,4.4
2023-05-13T08:24:59.000Z,10.3
2023-05-13T08:26:15.000Z,5.8
2023-05-13T08:27:31.000Z,4.9
2023-05-13T08:28:47.000Z,6
2023-05-13T08:30:04.000Z,6.7
2023-05-13T08:31:20.000Z,5
2023-05-13T08:32:36.736Z,5
2023-05-13T08:33:52.000Z,4.5
2023-05-13T08:35:08.000Z,4.6
2023-05-13T08:36:24.000Z,4.7
2023-05-13T08:37:40.000Z,4.7
2023-05-13T08:38:56.000Z,4.7
2023-05-13T08:40:12.000Z,4.5
2023-05-13T08:41:29.000Z,4.7
2023-05-13T08:42:45.000Z,5
2023-05-13T08:44:01.000Z,4.3
2023-05-13T08:45:17.000Z,3.8
2023-05-13T08:46:34.000Z,4.1
2023-05-13T08:47:50.000Z,4.1
2023-05-13T08:49:06.000Z,5.6
2023-05-13T08:50:22.000Z,4.6
2023-05-13T08:51:39.000Z,4.6
2023-05-13T08:52:54.000Z,4.2
2023-05-13T08:54:10.000Z,4.2
2023-05-13T08:55:26.000Z,3.9
2023-05-13T08:56:42.000Z,3.8
2023-05-13T08:57:59.000Z,4
2023-05-13T08:59:14.000Z,3.9
2023-05-13T09:00:30.000Z,4.2
2023-05-13T09:01:46.000Z,4
2023-05-13T09:03:03.000Z,4.2
2023-05-13T09:04:19.000Z,4.5
2023-05-13T09:05:35.000Z,4.3
2023-05-13T09:06:51.000Z,5.6
2023-05-13T09:08:08.000Z,4
2023-05-13T09:09:24.000Z,3.8
2023-05-13T09:10:40.773Z,3.8
2023-05-13T09:11:56.000Z,3.9
2023-05-13T09:13:13.000Z,7.4
2023-05-13T09:14:29.000Z,8.8
2023-05-13T09:15:44.000Z,3.8
2023-05-13T09:17:00.000Z,4
2023-05-13T09:18:16.000Z,3.6
2023-05-13T09:19:33.000Z,3.8
2023-05-13T09:20:49.000Z,3.9
2023-05-13T09:22:05.000Z,4.8
2023-05-13T09:23:21.000Z,3.9
2023-05-13T09:24:38.353Z,5.8
2023-05-13T09:25:54.000Z,3.9
2023-05-13T09:27:10.000Z,3.6
2023-05-13T09:28:26.000Z,4.2
2023-05-13T09:29:43.000Z,3.4
2023-05-13T09:30:59.000Z,3.8
2023-05-13T09:32:14.000Z,3.9
2023-05-13T09:33:30.000Z,3.6
2023-05-13T09:34:46.000Z,3.9
2023-05-13T09:36:03.000Z,3.7
2023-05-13T09:37:19.000Z,3.9
2023-05-13T09:38:35.000Z,3.7
2023-05-13T09:39:51.000Z,3.9
2023-05-13T09:41:08.386Z,3.8
2023-05-13T09:42:24.000Z,3.9
2023-05-13T09:43:40.000Z,3.7
2023-05-13T09:44:56.000Z,3.6
2023-05-13T09:46:13.000Z,3.9
2023-05-13T09:47:29.000Z,3.5
2023-05-13T09:48:44.000Z,3.6
2023-05-13T09:50:00.000Z,3.9
2023-05-13T09:51:17.000Z,3.4
2023-05-13T09:52:33.000Z,3.5
2023-05-13T09:53:49.000Z,3.3
2023-05-13T09:55:05.000Z,3.5
2023-05-13T09:56:21.000Z,3.7
2023-05-13T09:57:38.000Z,3.3
2023-05-13T09:58:54.000Z,3.7
2023-05-13T10:00:10.000Z,3.5
2023-05-13T10:01:27.156Z,3.5
2023-05-13T10:02:43.000Z,3.3
2023-05-13T10:03:59.000Z,3.3
2023-05-13T10:05:14.000Z,3.4
2023-05-13T10:06:30.000Z,3.5
2023-05-13T10:07:47.000Z,3.8
2023-05-13T10:09:03.000Z,3.1
2023-05-13T10:10:19.000Z,3.8
2023-05-13T10:11:35.000Z,3.4
2023-05-13T10:12:52.000Z,3.1
2023-05-13T10:14:08.000Z,3.2
2023-05-13T10:15:24.000Z,3.4
2023-05-13T10:16:40.000Z,3.5
2023-05-13T10:17:56.000Z,3.5
2023-05-13T10:19:13.000Z,3.9
2023-05-13T10:20:29.000Z,3.7
2023-05-13T10:21:44.000Z,3.4
2023-05-13T10:23:00.000Z,4
2023-05-13T10:24:17.369Z,3.7
2023-05-13T10:25:33.000Z,4
2023-05-13T10:26:49.000Z,3.7
2023-05-13T10:28:05.000Z,3.5
2023-05-13T10:29:22.000Z,3.4
2023-05-13T10:30:38.000Z,3.7
2023-05-13T10:31:54.000Z,3.7
2023-05-13T10:33:10.000Z,3.5
2023-05-13T10:34:27.000Z,3.5
2023-05-13T10:35:43.000Z,3.4
2023-05-13T10:36:59.000Z,3.4
2023-05-13T10:38:14.000Z,3.3
2023-05-13T10:39:31.206Z,3.3
2023-05-13T10:40:47.000Z,3.3
2023-05-13T10:42:03.000Z,3.5
2023-05-13T10:43:19.891Z,3.7
2023-05-13T10:44:35.000Z,4.1
2023-05-13T10:45:52.000Z,3.8
2023-05-13T10:47:08.000Z,3.6
2023-05-13T10:48:24.000Z,3.5
2023-05-13T10:49:40.000Z,3.9
2023-05-13T10:50:57.300Z,3.2
2023-05-13T10:52:13.535Z,5.4
2023-05-13T10:53:29.000Z,4.2
2023-05-13T10:54:44.000Z,3.6
2023-05-13T10:56:00.000Z,3.4
2023-05-13T10:57:17.000Z,3.4
2023-05-13T10:58:33.000Z,3.6
2023-05-13T10:59:49.000Z,3.5
2023-05-13T11:01:05.000Z,3.9
2023-05-13T11:02:22.000Z,3.9
2023-05-13T11:03:38.000Z,3.6
2023-05-13T11:04:54.000Z,3.2
2023-05-13T11:06:10.000Z,3.2
2023-05-13T11:07:27.000Z,3.3
2023-05-13T11:08:43.000Z,3.7
2023-05-13T11:09:59.000Z,4.2
2023-05-13T11:11:14.000Z,3.7
2023-05-13T11:12:31.000Z,3.6
2023-05-13T11:13:47.000Z,3.3
2023-05-13T11:15:03.000Z,3.6
2023-05-13T11:16:19.000Z,4
2023-05-13T11:18:52.000Z,3.9
2023-05-13T11:20:08.000Z,3.7
2023-05-13T11:21:24.000Z,3.5
2023-05-13T11:22:40.000Z,3.7
2023-05-13T11:23:57.000Z,3.2
2023-05-13T11:25:13.000Z,3.4
2023-05-13T11:26:29.000Z,3.4
2023-05-13T11:27:44.000Z,3.2
2023-05-13T11:29:01.000Z,3.4
2023-05-13T11:30:17.583Z,3.8
2023-05-13T11:31:33.000Z,3.8
2023-05-13T11:32:49.000Z,3.7
2023-05-13T11:34:06.000Z,3.5
2023-05-13T11:35:22.000Z,3.3
2023-05-13T11:36:38.000Z,3.5
2023-05-13T11:37:54.000Z,3.3
2023-05-13T11:39:10.000Z,3.4
2023-05-13T11:40:27.000Z,3.8
2023-05-13T11:41:43.000Z,3.6
2023-05-13T11:42:59.000Z,3.4
2023-05-13T11:44:14.000Z,3.3
2023-05-13T11:45:31.000Z,3.6
2023-05-13T11:46:47.000Z,3.7
2023-05-13T11:48:03.000Z,3.6
2023-05-13T11:49:19.000Z,3.6
2023-05-13T11:50:36.000Z,3.4
2023-05-13T11:51:52.563Z,3.9
2023-05-13T11:53:08.000Z,3.5
2023-05-13T11:54:24.000Z,4.3
2023-05-13T11:55:41.000Z,3.5
2023-05-13T11:56:57.000Z,3.6
2023-05-13T11:58:13.717Z,3.4
2023-05-13T11:59:29.000Z,3.3
2023-05-13T12:00:44.000Z,3.8
2023-05-13T12:02:01.000Z,3.6
2023-05-13T12:03:17.000Z,4
2023-05-13T12:04:33.000Z,3.6
2023-05-13T12:05:49.000Z,3.4
2023-05-13T12:07:06.000Z,3.8
2023-05-13T12:08:22.610Z,3.3
2023-05-13T12:09:38.000Z,3.6
2023-05-13T12:10:54.000Z,3.5
2023-05-13T12:12:11.000Z,3.7
2023-05-13T12:13:27.000Z,3.8
2023-05-13T12:14:43.000Z,3.8
2023-05-13T12:15:59.000Z,3.7
2023-05-13T12:17:15.000Z,3.6
2023-05-13T12:18:31.000Z,4.1
2023-05-13T12:19:47.000Z,3.6
2023-05-13T12:21:03.977Z,3.5
2023-05-13T12:22:19.000Z,3.7
2023-05-13T12:23:36.000Z,4.2
2023-05-13T12:24:52.000Z,4.1
2023-05-13T12:26:08.000Z,4
2023-05-13T12:27:24.000Z,3.7
2023-05-13T12:28:41.000Z,3.9
2023-05-13T12:29:57.000Z,3.6
2023-05-13T12:31:13.000Z,4.2
2023-05-13T12:32:29.000Z,3.8
2023-05-13T12:33:45.000Z,3.7
2023-05-13T12:35:01.000Z,3.4
2023-05-13T12:36:17.000Z,3.4
2023-05-13T12:37:33.000Z,3.4
2023-05-13T12:38:49.000Z,3.3
2023-05-13T12:40:06.000Z,3.6
2023-05-13T12:41:22.000Z,3.5
2023-05-13T12:42:38.000Z,3.5
2023-05-13T12:43:54.000Z,3.5
2023-05-13T12:45:11.000Z,3.7
2023-05-13T12:46:27.634Z,3.5
2023-05-13T12:47:43.000Z,3.3
2023-05-13T12:48:59.000Z,3.5
2023-05-13T12:50:15.000Z,3.3
2023-05-13T12:51:31.000Z,3.7
2023-05-13T12:52:47.000Z,3.8
2023-05-13T12:54:03.000Z,3.3
2023-05-13T12:55:20.000Z,3.6
2023-05-13T12:56:36.000Z,3.6
2023-05-13T12:57:52.000Z,3.6
2023-05-13T12:59:08.000Z,3.3
2023-05-13T13:00:24.000Z,3.4
2023-05-13T13:01:41.000Z,3.3
2023-05-13T13:02:57.000Z,3.4
2023-05-13T13:04:13.000Z,3.6
2023-05-13T13:05:29.000Z,3
2023-05-13T13:06:45.000Z,3.3
2023-05-13T13:08:01.000Z,3.5
2023-05-13T13:09:17.000Z,3
2023-05-13T13:10:33.000Z,3.6
2023-05-13T13:11:50.346Z,3.1
2023-05-13T13:13:06.000Z,3
2023-05-13T13:14:21.000Z,3.4
2023-05-13T13:15:37.000Z,3.8
2023-05-13T13:16:54.000Z,3.2
2023-05-13T13:18:10.000Z,3.6
2023-05-13T13:19:26.000Z,3.3
2023-05-13T13:20:42.000Z,3.2
2023-05-13T13:21:58.000Z,3.7
2023-05-13T13:23:15.000Z,3.4
2023-05-13T13:24:31.000Z,3.2
2023-05-13T13:25:47.000Z,3.6
2023-05-13T13:27:03.000Z,3.4
2023-05-13T13:28:20.000Z,3.4
2023-05-13T13:29:36.000Z,3.1
2023-05-13T13:30:51.000Z,3.2
2023-05-13T13:32:07.000Z,3.6
2023-05-13T13:33:24.000Z,3.5
2023-05-13T13:34:40.000Z,4
2023-05-13T13:35:56.000Z,3.4
2023-05-13T13:37:12.000Z,3.3
2023-05-13T13:38:29.000Z,3.4
2023-05-13T13:39:45.000Z,4.2
2023-05-13T13:41:01.000Z,3
2023-05-13T13:42:17.000Z,3.3
2023-05-13T13:43:33.000Z,3.1
2023-05-13T13:44:50.000Z,3.3
2023-05-13T13:46:06.000Z,3.5
2023-05-13T13:47:21.000Z,3.6
2023-05-13T13:48:37.000Z,4.1
2023-05-13T13:51:10.000Z,4
2023-05-13T13:52:26.000Z,3.7
2023-05-13T13:53:42.000Z,4.1
2023-05-13T13:54:59.000Z,3.2
2023-05-13T13:56:15.000Z,3.4
2023-05-13T13:57:31.000Z,4.2
2023-05-13T13:58:47.000Z,4.2
2023-05-13T14:00:04.000Z,3.6
2023-05-13T14:01:20.000Z,3.5
2023-05-13T14:02:36.000Z,3.3
2023-05-13T14:03:51.000Z,3.6
2023-05-13T14:05:07.000Z,3.4
2023-05-13T14:06:24.000Z,3.6
2023-05-13T14:07:40.000Z,3.6
2023-05-13T14:08:56.000Z,3.3
2023-05-13T14:10:12.000Z,3
2023-05-13T14:11:29.000Z,3.2
2023-05-13T14:12:45.000Z,3.2
2023-05-13T14:14:01.000Z,3.3
2023-05-13T14:16:34.304Z,3.4
2023-05-13T14:17:50.000Z,4
2023-05-13T14:19:06.000Z,3.3
2023-05-13T14:20:21.000Z,3.5
2023-05-13T14:21:38.000Z,3.4
2023-05-13T14:22:54.000Z,4
2023-05-13T14:24:10.000Z,3.2
2023-05-13T14:25:26.000Z,3.5
2023-05-13T14:26:42.000Z,3.5
2023-05-13T14:27:59.000Z,3.1
2023-05-13T14:29:15.000Z,3
2023-05-13T14:30:31.000Z,3.7
2023-05-13T14:31:47.000Z,3.3
2023-05-13T14:33:04.000Z,3.4
2023-05-13T14:34:20.000Z,3
2023-05-13T14:35:36.000Z,3.3
2023-05-13T14:36:51.000Z,3.9
2023-05-13T14:38:08.000Z,3.4
2023-05-13T14:39:24.000Z,3.3
2023-05-13T14:41:56.000Z,3.5
2023-05-13T14:43:12.000Z,3.7
2023-05-13T14:44:29.000Z,3.6
2023-05-13T14:45:45.000Z,3.8
2023-05-13T14:47:01.000Z,3.2
2023-05-13T14:48:17.000Z,3.1
2023-05-13T14:49:34.000Z,3.8
2023-05-13T14:50:50.000Z,3.6
2023-05-13T14:52:06.000Z,3.6
2023-05-13T14:53:22.109Z,3.4
2023-05-13T14:54:38.000Z,3.3
2023-05-13T14:55:54.000Z,3.6
2023-05-13T14:57:10.000Z,3.5
2023-05-13T14:58:26.000Z,3.5
2023-05-13T14:59:43.000Z,3.4
2023-05-13T15:00:59.000Z,3.4
2023-05-13T15:02:15.000Z,3.4
2023-05-13T15:03:31.000Z,3.6
2023-05-13T15:04:47.000Z,3.3
2023-05-13T15:06:04.000Z,3.4
2023-05-13T15:07:20.000Z,3.7
2023-05-13T15:08:36.000Z,4.1
2023-05-13T15:09:51.000Z,3.4
2023-05-13T15:11:08.000Z,3.5
2023-05-13T15:12:24.000Z,3.4
2023-05-13T15:13:40.000Z,3.4
2023-05-13T15:14:56.000Z,3.9
2023-05-13T15:16:13.000Z,3.4
2023-05-13T15:17:29.000Z,3.4
2023-05-13T15:20:01.000Z,3.4
2023-05-13T15:21:18.000Z,3.1
2023-05-13T15:22:34.000Z,3
2023-05-13T15:23:50.000Z,3.5
2023-05-13T15:25:06.000Z,2.8
2023-05-13T15:26:21.000Z,3.3
2023-05-13T15:27:38.000Z,3.5
2023-05-13T15:28:54.000Z,3
2023-05-13T15:30:10.000Z,3.5
2023-05-13T15:32:43.000Z,3
2023-05-13T15:33:59.000Z,3.6
2023-05-13T15:35:15.000Z,3.3
2023-05-13T15:36:31.000Z,3.7
2023-05-13T15:37:48.000Z,3.2
2023-05-13T15:39:04.000Z,3.5
2023-05-13T15:40:20.000Z,3.4
2023-05-13T15:41:36.000Z,4
2023-05-13T15:42:52.000Z,3.5
2023-05-13T15:44:08.492Z,3.7
2023-05-13T15:45:24.000Z,3.4
2023-05-13T15:46:40.000Z,3.5
2023-05-13T15:47:56.000Z,3.2
2023-05-13T15:49:13.000Z,3.7
2023-05-13T15:50:29.000Z,3.6
2023-05-13T15:51:45.000Z,3.5
2023-05-13T15:53:01.000Z,3.8
2023-05-13T15:54:18.000Z,3.7
2023-05-13T15:55:34.000Z,3.5
2023-05-13T15:56:50.000Z,3.4
2023-05-13T15:58:06.000Z,3.6
2023-05-13T15:59:22.000Z,3.6
2023-05-13T16:00:38.000Z,3.7
2023-05-13T16:01:54.000Z,3.6
2023-05-13T16:03:11.005Z,4
2023-05-13T16:04:26.000Z,4
2023-05-13T16:05:43.000Z,3.8
2023-05-13T16:06:59.000Z,4.2
2023-05-13T16:08:15.000Z,4
2023-05-13T16:10:48.000Z,3.7
2023-05-13T16:12:04.000Z,4
2023-05-13T16:13:20.000Z,3.8
2023-05-13T16:14:36.000Z,4
2023-05-13T16:15:52.000Z,3.8
2023-05-13T16:17:08.000Z,3.9
2023-05-13T16:18:24.000Z,4.5
2023-05-13T16:19:40.000Z,3.9
2023-05-13T16:20:57.000Z,4.6
2023-05-13T16:23:29.000Z,3.1
2023-05-13T16:24:45.000Z,2.9
2023-05-13T16:26:01.000Z,2.7
2023-05-13T16:27:18.000Z,2.5
2023-05-13T16:28:34.000Z,3.4
2023-05-13T16:29:50.000Z,3.6
2023-05-13T16:31:06.000Z,3.2
2023-05-13T16:32:22.366Z,3.1
2023-05-13T16:33:38.000Z,2.9
2023-05-13T16:34:54.000Z,3
2023-05-13T16:36:10.000Z,3.3
2023-05-13T16:37:27.000Z,2.9
2023-05-13T16:38:43.000Z,2.8
2023-05-13T16:39:59.000Z,2.6
2023-05-13T16:41:15.000Z,2.7
2023-05-13T16:42:32.000Z,2.8
2023-05-13T16:43:48.000Z,3.2
2023-05-13T16:46:20.000Z,2.9
2023-05-13T16:47:36.000Z,2.9
2023-05-13T16:48:52.440Z,3.1
2023-05-13T16:50:08.000Z,3
2023-05-13T16:51:24.000Z,3.5
2023-05-13T16:52:40.000Z,3
2023-05-13T16:53:57.000Z,3.5
2023-05-13T16:55:13.000Z,3.1
2023-05-13T16:56:29.000Z,3.2
2023-05-13T16:57:45.000Z,3.4
2023-05-13T16:59:02.000Z,3
2023-05-13T17:00:18.513Z,3.1
2023-05-13T17:01:34.000Z,3.7
2023-05-13T17:02:50.000Z,3.5
2023-05-13T17:04:06.000Z,3
2023-05-13T17:05:22.000Z,3.5
2023-05-13T17:06:38.000Z,3.9
2023-05-13T17:07:54.000Z,3.4
2023-05-13T17:09:10.000Z,3.5
2023-05-13T17:10:27.409Z,3.2
2023-05-13T17:11:43.000Z,3.1
2023-05-13T17:12:59.876Z,3.2
2023-05-13T17:14:15.000Z,3.3
2023-05-13T17:15:32.000Z,3.7
2023-05-13T17:16:48.000Z,3.6
2023-05-13T17:18:04.000Z,3.4
2023-05-13T17:19:20.000Z,3.4
2023-05-13T17:20:37.000Z,3.4
2023-05-13T17:21:52.000Z,3.1
2023-05-13T17:23:08.000Z,3.4
2023-05-13T17:24:24.000Z,3.7
2023-05-13T17:25:40.000Z,3.7
2023-05-13T17:26:57.000Z,3.3
2023-05-13T17:28:13.000Z,3.1
2023-05-13T17:29:28.000Z,3.3
2023-05-13T17:30:44.000Z,3.1
2023-05-13T17:32:01.000Z,3.4
2023-05-13T17:33:17.000Z,3.6
2023-05-13T17:34:33.000Z,3.7
2023-05-13T17:35:49.000Z,3.3
2023-05-13T17:37:06.000Z,3.4
2023-05-13T17:38:22.000Z,3
2023-05-13T17:39:38.000Z,3.1
2023-05-13T17:40:54.000Z,2.9
2023-05-13T17:42:11.000Z,3.8
2023-05-13T17:43:27.000Z,3.2
2023-05-13T17:44:43.000Z,2.6
2023-05-13T17:45:59.000Z,3.1
2023-05-13T17:47:14.000Z,3.5
2023-05-13T17:48:31.000Z,3.1
2023-05-13T17:49:47.000Z,3.1
2023-05-13T17:51:03.934Z,3
2023-05-13T17:52:19.000Z,3
2023-05-13T17:53:36.000Z,3.3
2023-05-13T17:54:52.000Z,4.1
2023-05-13T17:56:08.000Z,4.2