createdAt,value
2019-04-26T00:02:14.095Z,3.12
2019-04-26T00:05:04.409Z,2.65
2019-04-26T00:07:53.830Z,3.37
2019-04-26T00:10:44.961Z,1.87
2019-04-26T00:13:48.711Z,1.75
2019-04-26T00:16:42.500Z,1.55
2019-04-26T00:19:31.540Z,3.08
2019-04-26T00:22:21.256Z,1.80
2019-04-26T00:25:11.417Z,1.40
2019-04-26T00:28:00.231Z,2.50
2019-04-26T00:30:49.708Z,1.80
2019-04-26T00:33:38.523Z,5.58
2019-04-26T00:36:27.448Z,3.40
2019-04-26T00:39:16.353Z,1.57
2019-04-26T00:42:05.442Z,1.95
2019-04-26T00:44:55.442Z,5.20
2019-04-26T00:47:45.761Z,2.85
2019-04-26T00:50:36.183Z,5.87
2019-04-26T00:53:28.959Z,2.12
2019-04-26T00:56:18.085Z,3.55
2019-04-26T00:59:09.257Z,3.25
2019-04-26T01:01:59.845Z,4.67
2019-04-26T01:04:48.661Z,4.25
2019-04-26T01:07:38.224Z,2.40
2019-04-26T01:10:27.103Z,6.55
2019-04-26T01:13:17.751Z,2.70
2019-04-26T01:16:06.551Z,3.77
2019-04-26T01:18:55.980Z,3.30
2019-04-26T01:21:50.962Z,2.00
2019-04-26T01:24:42.927Z,3.75
2019-04-26T01:27:35.348Z,2.05
2019-04-26T01:30:25.677Z,1.87
2019-04-26T01:33:14.572Z,3.47
2019-04-26T01:36:12.955Z,6.10
2019-04-26T01:38:59.764Z,4.08
2019-04-26T01:42:09.973Z,4.22
2019-04-26T01:45:12.700Z,1.62
2019-04-26T01:48:08.142Z,5.05
2019-04-26T01:50:57.451Z,3.80
2019-04-26T01:53:49.798Z,4.53
2019-04-26T01:56:39.157Z,2.35
2019-04-26T01:59:29.507Z,4.37
2019-04-26T02:02:33.132Z,1.75
2019-04-26T02:05:23.945Z,3.30
2019-04-26T02:08:12.889Z,5.80
2019-04-26T02:11:02.101Z,3.90
2019-04-26T02:13:51.692Z,5.30
2019-04-26T02:16:41.411Z,2.70
2019-04-26T02:19:31.599Z,6.35
2019-04-26T02:22:21.831Z,2.35
2019-04-26T02:25:11.631Z,2.52
2019-04-26T02:28:00.715Z,1.87
2019-04-26T02:30:50.125Z,2.10
2019-04-26T02:33:39.544Z,2.15
2019-04-26T02:36:48.304Z,5.12
2019-04-26T02:39:30.270Z,6.42
2019-04-26T02:42:24.178Z,2.92
2019-04-26T02:45:49.755Z,5.12
2019-04-26T02:48:48.112Z,5.87
2019-04-26T02:51:47.048Z,4.90
2019-04-26T02:54:45.904Z,6.75
2019-04-26T02:57:42.288Z,2.10
2019-04-26T03:00:32.141Z,1.90
2019-04-26T03:03:24.835Z,2.35
2019-04-26T03:06:13.983Z,4.95
2019-04-26T03:09:07.923Z,1.90
2019-04-26T03:12:11.619Z,4.30
2019-04-26T03:15:14.031Z,6.25
2019-04-26T03:18:20.384Z,4.12
2019-04-26T03:21:34.119Z,4.17
2019-04-26T03:24:37.225Z,4.22
2019-04-26T03:27:55.480Z,4.22
2019-04-26T03:31:07.389Z,2.35
2019-04-26T03:34:14.203Z,4.12
2019-04-26T03:37:52.899Z,5.10
2019-04-26T03:40:56.733Z,2.80
2019-04-26T03:43:57.006Z,4.70
2019-04-26T03:46:53.093Z,2.05
2019-04-26T03:50:05.633Z,2.08
2019-04-26T03:53:20.511Z,7.17
2019-04-26T03:56:38.461Z,3.30
2019-04-26T03:59:35.187Z,5.92
2019-04-26T04:02:38.877Z,4.55
2019-04-26T04:05:37.921Z,2.50
2019-04-26T04:08:49.633Z,3.95
2019-04-26T04:12:11.437Z,3.62
2019-04-26T04:15:11.245Z,6.85
2019-04-26T04:18:08.968Z,3.30
2019-04-26T04:21:33.235Z,3.75
2019-04-26T04:24:27.331Z,4.28
2019-04-26T04:27:29.623Z,2.80
2019-04-26T04:30:35.259Z,8.78
2019-04-26T04:33:34.878Z,4.28
2019-04-26T04:36:28.697Z,4.58
2019-04-26T04:39:28.423Z,4.65
2019-04-26T04:42:50.524Z,3.62
2019-04-26T04:46:22.465Z,4.62
2019-04-26T04:49:43.061Z,3.65
2019-04-26T04:52:38.058Z,4.37
2019-04-26T04:55:50.102Z,10.60
2019-04-26T04:58:53.684Z,11.90
2019-04-26T05:02:17.138Z,10.03
2019-04-26T05:05:43.492Z,18.05
2019-04-26T05:08:52.616Z,17.95
2019-04-26T05:11:55.798Z,17.50
2019-04-26T05:14:58.225Z,13.93
2019-04-26T05:18:24.589Z,11.95
2019-04-26T05:21:30.279Z,10.13
2019-04-26T05:24:34.815Z,16.37
2019-04-26T05:27:52.973Z,8.78
2019-04-26T05:31:06.081Z,8.58
2019-04-26T05:34:24.387Z,10.28
2019-04-26T05:37:37.271Z,16.93
2019-04-26T05:41:06.283Z,13.10
2019-04-26T05:44:28.706Z,15.32
2019-04-26T05:47:38.037Z,13.60
2019-04-26T05:50:57.873Z,14.50
2019-04-26T05:54:05.245Z,11.75
2019-04-26T05:57:27.455Z,11.85
2019-04-26T06:00:32.187Z,13.28
2019-04-26T06:04:18.682Z,14.95
2019-04-26T06:07:42.743Z,11.45
2019-04-26T06:10:45.902Z,12.35
2019-04-26T06:13:59.908Z,8.55
2019-04-26T06:20:44.529Z,19.07
2019-04-26T06:23:57.953Z,7.62
2019-04-26T06:27:12.093Z,5.53
2019-04-26T06:30:16.863Z,9.07
2019-04-26T06:33:37.485Z,24.67
2019-04-26T06:36:30.500Z,9.33
2019-04-26T06:39:33.608Z,4.87
2019-04-26T06:42:36.666Z,11.80
2019-04-26T06:46:02.700Z,19.67
2019-04-26T06:49:18.725Z,7.50
2019-04-26T06:52:17.517Z,12.60
2019-04-26T07:10:48.271Z,19.20
2019-04-26T07:20:10.240Z,8.90
2019-04-26T07:23:32.224Z,4.40
2019-04-26T07:52:15.076Z,7.83
2019-04-26T07:55:28.667Z,3.70
2019-04-26T08:04:50.286Z,5.13
2019-04-26T08:07:45.042Z,10.80
2019-04-26T08:10:38.760Z,32.87
2019-04-26T08:13:31.032Z,130.77
2019-04-26T08:16:23.730Z,14.77
2019-04-26T08:19:17.278Z,17.30
2019-04-26T08:22:18.014Z,3.50
2019-04-26T08:25:01.584Z,15.37
2019-04-26T08:27:53.459Z,4.43
2019-04-26T08:30:48.827Z,5.00
2019-04-26T08:33:49.849Z,6.13
2019-04-26T08:36:51.759Z,2.80
2019-04-26T08:39:45.633Z,4.20
2019-04-26T08:42:36.871Z,7.40
2019-04-26T08:45:30.719Z,8.33
2019-04-26T08:48:27.770Z,3.58
2019-04-26T08:51:20.987Z,8.50
2019-04-26T08:54:14.203Z,5.15
2019-04-26T08:57:06.965Z,6.03
2019-04-26T09:00:00.095Z,6.03
2019-04-26T09:03:11.710Z,10.00
2019-04-26T09:06:05.083Z,7.10
2019-04-26T09:08:58.114Z,20.65
2019-04-26T09:11:59.149Z,5.92
2019-04-26T09:14:44.559Z,15.87
2019-04-26T09:17:33.800Z,7.45
2019-04-26T09:20:29.517Z,14.20
2019-04-26T09:23:17.718Z,6.78
2019-04-26T09:26:15.583Z,6.20
2019-04-26T09:29:05.136Z,5.20
2019-04-26T09:32:12.418Z,13.00
2019-04-26T09:35:01.593Z,2.60
2019-04-26T09:37:50.746Z,17.52
2019-04-26T09:40:40.239Z,8.68
2019-04-26T09:43:36.248Z,4.60
2019-04-26T09:46:32.623Z,4.87
2019-04-26T09:49:23.327Z,5.58
2019-04-26T09:52:19.551Z,8.28
2019-04-26T09:55:09.826Z,8.63
2019-04-26T09:57:59.504Z,3.22
2019-04-26T10:00:50.039Z,2.70
2019-04-26T10:03:38.944Z,3.12
2019-04-26T10:06:29.652Z,4.40
2019-04-26T10:09:22.813Z,6.58
2019-04-26T10:12:17.235Z,4.70
2019-04-26T10:15:26.699Z,17.20
2019-04-26T10:18:20.322Z,6.00
2019-04-26T10:21:09.553Z,2.93
2019-04-26T10:24:00.008Z,5.83
2019-04-26T10:26:48.862Z,3.57
2019-04-26T10:29:38.176Z,4.73
2019-04-26T10:32:28.042Z,10.40
2019-04-26T10:35:17.644Z,7.77
2019-04-26T10:38:08.219Z,8.07
2019-04-26T10:40:57.438Z,6.77
2019-04-26T10:43:46.558Z,9.60
2019-04-26T10:46:35.445Z,8.20
2019-04-26T10:49:47.043Z,4.50
2019-04-26T10:52:53.698Z,14.30
2019-04-26T10:55:39.786Z,4.53
2019-04-26T11:01:42.310Z,8.40
2019-04-26T11:04:37.309Z,4.90
2019-04-26T11:07:24.781Z,6.50
2019-04-26T11:10:13.887Z,4.97
2019-04-26T11:13:03.282Z,5.73
2019-04-26T11:15:53.520Z,8.20
2019-04-26T11:18:42.968Z,6.23
2019-04-26T11:21:32.670Z,5.97
2019-04-26T11:24:23.591Z,8.23
2019-04-26T11:27:12.660Z,7.80
2019-04-26T11:30:11.413Z,11.30
2019-04-26T11:32:52.815Z,6.47
2019-04-26T11:35:43.011Z,8.55
2019-04-26T11:38:33.964Z,7.87
2019-04-26T11:41:23.504Z,8.18
2019-04-26T11:44:12.682Z,8.43
2019-04-26T11:47:03.255Z,13.85
2019-04-26T11:49:56.057Z,10.15
2019-04-26T11:52:45.128Z,12.55
2019-04-26T11:55:34.513Z,12.50
2019-04-26T11:58:23.743Z,7.83
2019-04-26T12:01:14.985Z,7.42
2019-04-26T12:04:09.122Z,8.30
2019-04-26T12:07:04.046Z,9.57
2019-04-26T12:10:09.727Z,9.27
2019-04-26T12:13:05.473Z,10.40
2019-04-26T12:15:48.160Z,11.63
2019-04-26T12:18:40.211Z,7.43
2019-04-26T12:21:30.457Z,13.33
2019-04-26T12:24:18.564Z,13.43
2019-04-26T12:27:10.250Z,11.17
2019-04-26T12:29:58.489Z,8.70
2019-04-26T12:32:49.920Z,12.03
2019-04-26T12:35:38.102Z,9.93
2019-04-26T12:38:28.590Z,8.13
2019-04-26T12:41:24.924Z,4.90
2019-04-26T12:44:10.072Z,6.17
2019-04-26T12:47:07.345Z,7.40
2019-04-26T12:49:58.926Z,7.13
2019-04-26T12:52:46.973Z,3.30
2019-04-26T12:55:36.195Z,3.00
2019-04-26T12:58:25.920Z,4.17
2019-04-26T13:01:14.702Z,3.58
2019-04-26T13:04:05.105Z,4.03
2019-04-26T13:07:23.278Z,4.37
2019-04-26T13:10:19.985Z,10.53
2019-04-26T13:13:18.415Z,6.40
2019-04-26T13:16:09.826Z,5.07
2019-04-26T13:18:58.298Z,7.90
2019-04-26T13:21:47.675Z,14.03
2019-04-26T13:24:39.792Z,7.37
2019-04-26T13:27:27.726Z,6.53
2019-04-26T13:30:17.296Z,8.00
2019-04-26T13:33:06.188Z,8.53
2019-04-26T13:36:02.734Z,6.40
2019-04-26T13:38:45.487Z,5.47
2019-04-26T13:41:34.927Z,6.08
2019-04-26T13:44:42.563Z,8.00
2019-04-26T13:47:35.652Z,8.95
2019-04-26T13:50:28.255Z,8.48
2019-04-26T13:53:17.834Z,10.40
2019-04-26T13:56:07.045Z,6.53
2019-04-26T13:58:58.250Z,7.67
2019-04-26T14:01:46.679Z,7.85
2019-04-26T14:04:41.018Z,9.10
2019-04-26T14:07:26.746Z,9.83
2019-04-26T14:10:16.352Z,13.22
2019-04-26T14:13:05.121Z,12.15
2019-04-26T14:15:54.068Z,12.43
2019-04-26T14:18:42.840Z,12.30
2019-04-26T14:21:33.139Z,11.08
2019-04-26T14:24:40.118Z,9.75
2019-04-26T14:27:31.790Z,10.70
2019-04-26T14:30:20.794Z,11.78
2019-04-26T14:33:10.019Z,9.83
2019-04-26T14:35:59.392Z,11.35
2019-04-26T14:38:48.379Z,11.60
2019-04-26T14:41:38.132Z,17.05
2019-04-26T14:44:30.730Z,12.90
2019-04-26T14:47:18.376Z,9.53
2019-04-26T14:50:14.191Z,10.58
2019-04-26T14:53:02.294Z,8.88
2019-04-26T14:55:51.258Z,8.85
2019-04-26T14:58:42.216Z,6.62
2019-04-26T15:01:35.560Z,10.68
2019-04-26T15:04:34.645Z,27.80
2019-04-26T15:07:23.645Z,7.95
2019-04-26T15:10:13.995Z,9.93
2019-04-26T15:13:14.899Z,10.60
2019-04-26T15:15:56.407Z,8.80
2019-04-26T15:18:45.523Z,9.95
2019-04-26T15:21:34.703Z,6.58
2019-04-26T15:24:25.839Z,8.53
2019-04-26T15:27:14.329Z,9.65
2019-04-26T15:30:04.371Z,5.47
2019-04-26T15:32:54.340Z,12.98
2019-04-26T15:35:43.676Z,6.50
2019-04-26T15:38:41.050Z,6.83
2019-04-26T15:41:30.869Z,5.37
2019-04-26T15:44:33.797Z,4.87
2019-04-26T15:47:42.209Z,5.55
2019-04-26T15:50:33.391Z,5.42
2019-04-26T15:53:23.772Z,7.05
2019-04-26T15:56:14.609Z,3.80
2019-04-26T15:59:04.414Z,3.27
2019-04-26T16:01:56.111Z,2.37
2019-04-26T16:04:47.456Z,2.58
2019-04-26T16:07:34.850Z,3.20
2019-04-26T16:10:25.709Z,2.95
2019-04-26T16:13:18.692Z,2.95
2019-04-26T16:16:05.321Z,3.45
2019-04-26T16:18:57.108Z,4.80
2019-04-26T16:21:48.137Z,4.33
2019-04-26T16:24:38.927Z,4.60
2019-04-26T16:27:30.961Z,2.70
2019-04-26T16:30:32.614Z,2.35
2019-04-26T16:33:38.991Z,2.37
2019-04-26T16:36:27.826Z,2.92
2019-04-26T16:39:17.207Z,2.40
2019-04-26T16:42:07.485Z,3.25
2019-04-26T16:45:04.067Z,1.72
2019-04-26T16:47:48.867Z,2.30
2019-04-26T16:50:44.214Z,1.80
2019-04-26T16:53:43.678Z,1.47
2019-04-26T16:56:25.915Z,3.98
2019-04-26T16:59:14.380Z,3.05
2019-04-26T17:02:02.396Z,3.12
2019-04-26T17:04:53.420Z,4.75
2019-04-26T17:07:45.725Z,5.00
2019-04-26T17:10:32.966Z,4.60
2019-04-26T17:13:23.926Z,3.12
2019-04-26T17:16:12.925Z,2.52
2019-04-26T17:19:01.624Z,2.92
2019-04-26T17:21:56.648Z,5.17
2019-04-26T17:24:53.373Z,3.27
2019-04-26T17:27:45.948Z,5.03
2019-04-26T17:30:40.774Z,13.83
2019-04-26T17:33:28.260Z,4.08
2019-04-26T17:36:15.644Z,7.45
2019-04-26T17:39:12.531Z,3.72
2019-04-26T17:42:01.226Z,9.63
2019-04-26T17:44:51.640Z,7.92
2019-04-26T17:47:42.437Z,7.95
2019-04-26T17:50:35.310Z,10.15
2019-04-26T17:53:28.804Z,11.75
2019-04-26T17:56:13.599Z,8.18
2019-04-26T17:59:09.251Z,13.15
2019-04-26T18:02:00.964Z,15.53
2019-04-26T18:04:44.201Z,11.03
2019-04-26T18:07:42.997Z,10.70
2019-04-26T18:10:24.298Z,9.80
2019-04-26T18:13:16.251Z,10.80
2019-04-26T18:16:03.977Z,14.70
2019-04-26T18:19:04.452Z,12.25
2019-04-26T18:22:06.094Z,21.57
2019-04-26T18:24:54.923Z,16.77
2019-04-26T18:27:43.766Z,15.48
2019-04-26T18:30:33.231Z,20.00
2019-04-26T18:33:25.756Z,26.80
2019-04-26T18:36:13.177Z,31.95
2019-04-26T18:39:03.731Z,22.05
2019-04-26T18:41:53.685Z,31.05
2019-04-26T18:44:47.390Z,26.50
2019-04-26T18:47:35.239Z,31.62
2019-04-26T18:50:24.503Z,20.32
2019-04-26T18:53:13.897Z,26.10
2019-04-26T18:56:04.285Z,20.88
2019-04-26T18:58:55.899Z,17.87
2019-04-26T19:01:53.368Z,21.05
2019-04-26T19:04:48.039Z,21.73
2019-04-26T19:07:33.569Z,18.48
2019-04-26T19:10:25.749Z,16.50
2019-04-26T19:13:14.419Z,26.07
2019-04-26T19:16:10.509Z,19.70
2019-04-26T19:19:01.400Z,33.55
2019-04-26T19:21:55.030Z,21.93
2019-04-26T19:24:43.592Z,25.80
2019-04-26T19:27:33.262Z,29.20
2019-04-26T19:30:22.742Z,29.35
2019-04-26T19:33:16.888Z,28.52
2019-04-26T19:36:03.114Z,33.48
2019-04-26T19:38:53.248Z,31.42
2019-04-26T19:41:42.810Z,36.50
2019-04-26T19:44:31.676Z,34.60
2019-04-26T19:47:25.963Z,28.23
2019-04-26T19:50:33.124Z,32.53
2019-04-26T19:53:24.984Z,34.75
2019-04-26T19:56:13.522Z,32.33
2019-04-26T19:59:02.938Z,51.73
2019-04-26T20:01:55.197Z,31.20
2019-04-26T20:04:43.969Z,44.40
2019-04-26T20:07:33.443Z,48.85
2019-04-26T20:10:23.281Z,36.70
2019-04-26T20:13:15.094Z,50.98
2019-04-26T20:16:05.929Z,41.65
2019-04-26T20:18:53.503Z,40.65
2019-04-26T20:21:45.379Z,35.60
2019-04-26T20:24:34.021Z,44.65
2019-04-26T20:27:26.292Z,40.12
2019-04-26T20:30:24.452Z,39.95
2019-04-26T20:33:09.864Z,32.95
2019-04-26T20:36:01.916Z,42.65
2019-04-26T20:38:52.085Z,38.00
2019-04-26T20:41:41.023Z,62.58
2019-04-26T20:44:47.854Z,44.53
2019-04-26T20:47:21.696Z,42.83
2019-04-26T20:50:13.716Z,37.85
2019-04-26T20:53:02.524Z,37.60
2019-04-26T20:55:52.929Z,41.85
2019-04-26T20:58:46.562Z,35.05
2019-04-26T21:01:32.904Z,42.35
2019-04-26T21:04:35.139Z,34.38
2019-04-26T21:07:14.100Z,55.75
2019-04-26T21:10:03.934Z,43.28
2019-04-26T21:12:54.897Z,48.17
2019-04-26T21:15:56.077Z,37.93
2019-04-26T21:18:40.168Z,38.08
2019-04-26T21:21:26.170Z,47.73
2019-04-26T21:24:20.066Z,44.27
2019-04-26T21:29:35.014Z,45.15
2019-04-26T21:32:26.721Z,40.17
2019-04-26T21:35:24.990Z,40.45
2019-04-26T21:38:31.102Z,46.58
2019-04-26T21:41:24.081Z,47.20
2019-04-26T21:44:15.745Z,36.30
2019-04-26T21:47:03.800Z,41.85
2019-04-26T21:49:59.012Z,40.65
2019-04-26T21:52:45.680Z,38.00
2019-04-26T21:55:38.348Z,77.17
2019-04-26T21:58:25.012Z,52.45
2019-04-26T22:01:18.943Z,58.75
2019-04-26T22:04:07.505Z,39.13
2019-04-26T22:06:59.862Z,44.08
2019-04-26T22:10:05.295Z,44.48
2019-04-26T22:12:54.855Z,58.17
2019-04-26T22:15:44.070Z,44.42
2019-04-26T22:18:50.512Z,41.37
2019-04-26T22:21:43.519Z,41.58
2019-04-26T22:24:34.576Z,42.40
2019-04-26T22:27:25.389Z,53.68
2019-04-26T22:30:15.714Z,47.08
2019-04-26T22:33:04.357Z,50.43
2019-04-26T22:35:55.353Z,51.05
2019-04-26T22:38:44.888Z,54.50
2019-04-26T22:41:34.375Z,60.10
2019-04-26T22:44:37.527Z,49.55
2019-04-26T22:47:28.625Z,57.80
2019-04-26T22:50:20.890Z,51.28
2019-04-26T22:53:08.747Z,47.10
2019-04-26T22:56:01.334Z,50.52
2019-04-26T22:58:48.749Z,51.10
2019-04-26T23:01:39.201Z,43.92
2019-04-26T23:04:29.262Z,54.63
2019-04-26T23:07:23.324Z,49.60
2019-04-26T23:10:13.010Z,61.13
2019-04-26T23:13:07.572Z,55.43
2019-04-26T23:15:55.472Z,56.70
2019-04-26T23:18:53.767Z,61.15
2019-04-26T23:21:52.884Z,51.23
2019-04-26T23:24:38.083Z,58.55
2019-04-26T23:27:26.729Z,56.63
2019-04-26T23:30:16.836Z,56.70
2019-04-26T23:33:06.200Z,60.05
2019-04-26T23:35:55.346Z,60.33
2019-04-26T23:38:44.257Z,58.92
2019-04-26T23:41:33.618Z,76.72
2019-04-26T23:44:23.485Z,56.10
2019-04-26T23:47:20.577Z,56.10
2019-04-26T23:50:03.676Z,72.00
2019-04-26T23:52:53.163Z,54.88
2019-04-26T23:55:45.228Z,56.35
2019-04-26T23:58:33.534Z,60.43
