createdAt,value
2023-05-01T00:00:07.383Z,4.60
2023-05-01T00:01:07.365Z,4.50
2023-05-01T00:02:07.340Z,4.60
2023-05-01T00:03:07.420Z,4.70
2023-05-01T00:04:07.558Z,5.10
2023-05-01T00:05:07.356Z,4.80
2023-05-01T00:06:07.349Z,5.30
2023-05-01T00:07:07.302Z,4.80
2023-05-01T00:08:07.283Z,4.70
2023-05-01T00:09:07.248Z,4.70
2023-05-01T00:10:07.259Z,4.50
2023-05-01T00:11:07.224Z,4.70
2023-05-01T00:12:07.232Z,4.60
2023-05-01T00:13:07.249Z,4.90
2023-05-01T00:14:07.224Z,4.70
2023-05-01T00:15:07.194Z,4.80
2023-05-01T00:16:07.216Z,4.70
2023-05-01T00:17:07.167Z,4.60
2023-05-01T00:18:07.218Z,4.40
2023-05-01T00:19:07.166Z,4.60
2023-05-01T00:20:07.156Z,4.80
2023-05-01T00:21:07.136Z,4.80
2023-05-01T00:22:07.142Z,4.80
2023-05-01T00:23:07.099Z,5.00
2023-05-01T00:24:07.109Z,4.40
2023-05-01T00:25:07.137Z,4.50
2023-05-01T00:26:07.091Z,4.90
2023-05-01T00:27:07.058Z,4.90
2023-05-01T00:28:07.066Z,4.70
2023-05-01T00:29:07.040Z,4.90
2023-05-01T00:30:07.039Z,4.70
2023-05-01T00:31:07.051Z,4.70
2023-05-01T00:32:07.102Z,4.40
2023-05-01T00:33:07.059Z,4.60
2023-05-01T00:34:07.029Z,4.70
2023-05-01T00:35:06.977Z,4.60
2023-05-01T00:36:06.983Z,4.60
2023-05-01T00:37:07.003Z,5.40
2023-05-01T00:38:06.959Z,5.20
2023-05-01T00:39:06.955Z,4.60
2023-05-01T00:40:06.950Z,4.70
2023-05-01T00:41:06.927Z,4.80
2023-05-01T00:42:06.923Z,4.70
2023-05-01T00:43:06.907Z,4.70
2023-05-01T00:44:06.907Z,4.80
2023-05-01T00:45:06.864Z,4.50
2023-05-01T00:46:06.942Z,5.20
2023-05-01T00:47:06.858Z,5.00
2023-05-01T00:48:06.899Z,5.20
2023-05-01T00:49:06.851Z,4.90
2023-05-01T00:50:06.851Z,4.60
2023-05-01T00:51:06.816Z,4.70
2023-05-01T00:52:06.821Z,4.90
2023-05-01T00:53:06.811Z,5.00
2023-05-01T00:54:06.798Z,4.40
2023-05-01T00:55:06.814Z,5.50
2023-05-01T00:56:06.778Z,4.70
2023-05-01T00:57:06.758Z,4.60
2023-05-01T00:58:06.772Z,4.70
2023-05-01T00:59:06.727Z,5.20
2023-05-01T01:00:06.749Z,5.00
2023-05-01T01:01:06.755Z,4.90
2023-05-01T01:02:06.722Z,4.70
2023-05-01T01:03:06.738Z,4.90
2023-05-01T01:04:06.728Z,5.70
2023-05-01T01:05:06.706Z,5.00
2023-05-01T01:06:06.691Z,4.90
2023-05-01T01:07:06.672Z,5.10
2023-05-01T01:08:06.651Z,5.10
2023-05-01T01:09:06.627Z,4.70
2023-05-01T01:10:06.670Z,5.30
2023-05-01T01:11:06.596Z,5.00
2023-05-01T01:12:06.640Z,5.50
2023-05-01T01:13:06.612Z,4.80
2023-05-01T01:14:06.590Z,4.50
2023-05-01T01:15:06.553Z,5.10
2023-05-01T01:16:06.594Z,5.20
2023-05-01T01:17:06.599Z,4.70
2023-05-01T01:18:06.587Z,5.10
2023-05-01T01:19:06.583Z,4.60
2023-05-01T01:20:06.551Z,4.90
2023-05-01T01:21:06.500Z,4.60
2023-05-01T01:22:06.502Z,4.70
2023-05-01T01:23:06.481Z,4.70
2023-05-01T01:24:06.504Z,5.00
2023-05-01T01:25:06.468Z,4.80
2023-05-01T01:26:06.466Z,4.80
2023-05-01T01:27:06.441Z,4.50
2023-05-01T01:28:06.452Z,6.70
2023-05-01T01:29:06.410Z,5.00
2023-05-01T01:30:06.435Z,4.80
2023-05-01T01:31:06.445Z,4.90
2023-05-01T01:32:06.398Z,5.00
2023-05-01T01:33:06.402Z,4.70
2023-05-01T01:34:06.390Z,4.80
2023-05-01T01:35:06.352Z,5.20
2023-05-01T01:36:06.370Z,4.60
2023-05-01T01:37:06.355Z,5.00
2023-05-01T01:38:06.345Z,4.80
2023-05-01T01:39:06.306Z,4.90
2023-05-01T01:40:06.426Z,4.90
2023-05-01T01:41:06.282Z,4.80
2023-05-01T01:42:06.320Z,4.90
2023-05-01T01:43:06.287Z,5.40
2023-05-01T01:44:06.277Z,5.10
2023-05-01T01:45:06.247Z,4.80
2023-05-01T01:46:06.265Z,5.40
2023-05-01T01:47:06.231Z,5.20
2023-05-01T01:48:06.262Z,5.10
2023-05-01T01:49:06.235Z,5.20
2023-05-01T01:50:06.209Z,5.10
2023-05-01T01:51:06.204Z,5.00
2023-05-01T01:52:06.205Z,5.30
2023-05-01T01:53:06.162Z,5.10
2023-05-01T01:54:06.186Z,5.00
2023-05-01T01:55:06.168Z,5.10
2023-05-01T01:56:06.163Z,5.00
2023-05-01T01:57:06.168Z,5.40
2023-05-01T01:58:06.129Z,5.00
2023-05-01T01:59:06.102Z,5.00
2023-05-01T02:00:06.133Z,4.90
2023-05-01T02:01:06.099Z,5.60
2023-05-01T02:02:06.165Z,5.60
2023-05-01T02:03:06.156Z,5.10
2023-05-01T02:04:06.124Z,5.30
2023-05-01T02:05:06.060Z,5.20
2023-05-01T02:06:06.109Z,5.80
2023-05-01T02:07:06.065Z,5.40
2023-05-01T02:08:06.043Z,5.00
2023-05-01T02:09:06.029Z,5.30
2023-05-01T02:10:06.038Z,5.20
2023-05-01T02:11:05.988Z,5.40
2023-05-01T02:12:05.988Z,5.10
2023-05-01T02:13:05.985Z,5.10
2023-05-01T02:14:05.966Z,5.10
2023-05-01T02:15:05.934Z,5.10
2023-05-01T02:16:05.961Z,5.50
2023-05-01T02:17:05.931Z,5.20
2023-05-01T02:18:05.961Z,5.50
2023-05-01T02:19:05.923Z,5.20
2023-05-01T02:20:05.921Z,5.50
2023-05-01T02:21:05.884Z,5.80
2023-05-01T02:22:05.896Z,5.50
2023-05-01T02:23:05.859Z,5.60
2023-05-01T02:24:05.879Z,5.60
2023-05-01T02:25:05.894Z,5.50
2023-05-01T02:26:05.844Z,5.20
2023-05-01T02:27:05.823Z,5.40
2023-05-01T02:28:05.840Z,5.50
2023-05-01T02:29:05.782Z,5.20
2023-05-01T02:30:05.818Z,5.70
2023-05-01T02:31:05.862Z,5.40
2023-05-01T02:32:05.850Z,5.30
2023-05-01T02:33:05.766Z,5.10
2023-05-01T02:34:05.762Z,5.00
2023-05-01T02:35:05.729Z,5.90
2023-05-01T02:36:05.760Z,5.40
2023-05-01T02:37:05.734Z,5.60
2023-05-01T02:38:05.727Z,5.40
2023-05-01T02:39:05.687Z,5.70
2023-05-01T02:40:05.704Z,5.70
2023-05-01T02:41:05.688Z,5.50
2023-05-01T02:42:05.680Z,5.60
2023-05-01T02:43:05.670Z,6.00
2023-05-01T02:44:05.653Z,5.80
2023-05-01T02:45:05.639Z,5.50
2023-05-01T02:46:05.696Z,5.60
2023-05-01T02:47:05.708Z,6.00
2023-05-01T02:48:05.679Z,5.40
2023-05-01T02:49:05.630Z,5.50
2023-05-01T02:50:05.601Z,5.60
2023-05-01T02:51:05.569Z,6.00
2023-05-01T02:52:05.576Z,5.40
2023-05-01T02:53:05.553Z,5.40
2023-05-01T02:54:05.553Z,6.20
2023-05-01T02:55:05.554Z,5.80
2023-05-01T02:56:05.554Z,5.50
2023-05-01T02:57:05.524Z,6.40
2023-05-01T02:58:05.509Z,6.20
2023-05-01T02:59:05.497Z,6.50
2023-05-01T03:00:05.464Z,6.40
2023-05-01T03:01:05.511Z,6.20
2023-05-01T03:02:05.448Z,6.40
2023-05-01T03:03:05.541Z,6.30
2023-05-01T03:04:05.503Z,6.70
2023-05-01T03:05:05.450Z,6.20
2023-05-01T03:06:05.435Z,5.80
2023-05-01T03:07:05.439Z,6.60
2023-05-01T03:08:05.399Z,6.70
2023-05-01T03:09:05.406Z,6.10
2023-05-01T03:10:05.368Z,5.60
2023-05-01T03:11:05.381Z,5.50
2023-05-01T03:12:05.345Z,6.10
2023-05-01T03:13:05.378Z,6.20
2023-05-01T03:14:05.404Z,6.50
2023-05-01T03:15:05.352Z,6.50
2023-05-01T03:16:05.326Z,6.30
2023-05-01T03:17:05.342Z,5.80
2023-05-01T03:18:05.364Z,5.70
2023-05-01T03:19:05.307Z,5.70
2023-05-01T03:20:05.368Z,5.90
2023-05-01T03:21:05.259Z,5.60
2023-05-01T03:22:05.268Z,6.40
2023-05-01T03:23:05.242Z,6.10
2023-05-01T03:24:05.239Z,6.00
2023-05-01T03:25:05.260Z,5.90
2023-05-01T03:26:05.254Z,5.30
2023-05-01T03:27:05.186Z,6.00
2023-05-01T03:28:05.200Z,5.30
2023-05-01T03:29:05.196Z,5.40
2023-05-01T03:30:05.216Z,5.50
2023-05-01T03:31:05.199Z,5.70
2023-05-01T03:32:05.205Z,6.50
2023-05-01T03:33:05.160Z,5.60
2023-05-01T03:34:05.133Z,5.90
2023-05-01T03:35:05.124Z,5.40
2023-05-01T03:36:05.115Z,5.60
2023-05-01T03:37:05.098Z,5.80
2023-05-01T03:38:05.105Z,5.50
2023-05-01T03:39:05.089Z,5.80
2023-05-01T03:40:05.076Z,6.20
2023-05-01T03:41:05.053Z,5.90
2023-05-01T03:42:05.051Z,5.60
2023-05-01T03:43:05.063Z,5.30
2023-05-01T03:44:05.037Z,5.80
2023-05-01T03:45:04.989Z,5.30
2023-05-01T03:46:05.052Z,5.80
2023-05-01T03:47:04.988Z,5.40
2023-05-01T03:48:05.036Z,5.80
2023-05-01T03:49:04.996Z,5.20
2023-05-01T03:50:04.983Z,5.70
2023-05-01T03:51:04.963Z,5.50
2023-05-01T03:52:04.946Z,5.60
2023-05-01T03:53:04.921Z,5.70
2023-05-01T03:54:04.942Z,5.90
2023-05-01T03:55:04.926Z,5.30
2023-05-01T03:56:04.913Z,5.70
2023-05-01T03:57:04.875Z,5.60
2023-05-01T03:58:04.893Z,5.40
2023-05-01T03:59:04.863Z,5.70
2023-05-01T04:00:04.869Z,5.60
2023-05-01T04:01:04.937Z,5.40
2023-05-01T04:02:04.885Z,5.70
2023-05-01T04:03:05.001Z,5.80
2023-05-01T04:04:04.918Z,5.50
2023-05-01T04:05:04.805Z,5.80
2023-05-01T04:06:04.839Z,6.10
2023-05-01T04:07:04.966Z,5.00
2023-05-01T04:08:04.788Z,5.80
2023-05-01T04:09:04.756Z,5.80
2023-05-01T04:10:04.894Z,6.00
2023-05-01T04:11:04.726Z,6.00
2023-05-01T04:12:04.743Z,5.60
2023-05-01T04:13:04.966Z,5.20
2023-05-01T04:14:04.737Z,5.90
2023-05-01T04:15:04.693Z,5.70
2023-05-01T04:16:04.749Z,6.00
2023-05-01T04:17:04.681Z,5.80
2023-05-01T04:18:04.726Z,6.30
2023-05-01T04:19:04.686Z,6.00
2023-05-01T04:20:04.666Z,5.90
2023-05-01T04:21:04.634Z,5.80
2023-05-01T04:22:04.639Z,5.50
2023-05-01T04:23:04.631Z,5.50
2023-05-01T04:24:04.629Z,5.70
2023-05-01T04:25:04.614Z,5.80
2023-05-01T04:26:04.607Z,5.60
2023-05-01T04:27:04.566Z,5.50
2023-05-01T04:28:04.580Z,5.70
2023-05-01T04:29:04.547Z,5.80
2023-05-01T04:30:04.629Z,5.50
2023-05-01T04:31:04.593Z,5.80
2023-05-01T04:32:04.688Z,6.10
2023-05-01T04:33:04.559Z,5.60
2023-05-01T04:34:04.523Z,5.30
2023-05-01T04:35:04.482Z,6.00
2023-05-01T04:36:04.503Z,5.90
2023-05-01T04:37:04.495Z,6.50
2023-05-01T04:38:04.488Z,5.50
2023-05-01T04:39:04.425Z,7.00
2023-05-01T04:40:04.576Z,5.30
2023-05-01T04:41:04.411Z,5.50
2023-05-01T04:42:04.435Z,5.60
2023-05-01T04:43:04.419Z,5.50
2023-05-01T04:44:04.403Z,5.60
2023-05-01T04:45:04.458Z,6.20
2023-05-01T04:46:04.382Z,5.70
2023-05-01T04:47:04.512Z,5.80
2023-05-01T04:48:04.411Z,5.40
2023-05-01T04:49:04.363Z,5.40
2023-05-01T04:50:04.365Z,5.70
2023-05-01T04:51:04.345Z,5.40
2023-05-01T04:52:04.314Z,5.50
2023-05-01T04:53:04.291Z,5.40
2023-05-01T04:54:04.304Z,5.80
2023-05-01T04:55:04.300Z,5.60
2023-05-01T04:56:04.283Z,5.80
2023-05-01T04:57:04.255Z,6.40
2023-05-01T04:58:04.259Z,6.00
2023-05-01T04:59:04.229Z,5.60
2023-05-01T05:00:04.252Z,5.40
2023-05-01T05:01:04.256Z,5.20
2023-05-01T05:02:04.331Z,4.90
2023-05-01T05:03:04.229Z,4.90
2023-05-01T05:04:04.329Z,5.30
2023-05-01T05:05:04.171Z,5.40
2023-05-01T05:06:04.214Z,5.60
2023-05-01T05:07:04.188Z,5.30
2023-05-01T05:08:04.182Z,5.60
2023-05-01T05:09:04.141Z,5.60
2023-05-01T05:10:04.154Z,5.20
2023-05-01T05:11:04.104Z,4.60
2023-05-01T05:12:04.126Z,5.10
2023-05-01T05:13:04.119Z,5.40
2023-05-01T05:14:04.092Z,5.60
2023-05-01T05:15:04.106Z,5.40
2023-05-01T05:16:04.078Z,5.10
2023-05-01T05:17:04.042Z,5.20
2023-05-01T05:18:04.113Z,6.40
2023-05-01T05:19:04.045Z,5.40
2023-05-01T05:20:04.031Z,5.30
2023-05-01T05:21:04.003Z,5.10
2023-05-01T05:22:04.020Z,5.50
2023-05-01T05:23:03.986Z,5.50
2023-05-01T05:24:03.995Z,5.70
2023-05-01T05:25:03.999Z,5.30
2023-05-01T05:26:03.974Z,4.90
2023-05-01T05:27:03.935Z,5.20
2023-05-01T05:28:03.968Z,4.90
2023-05-01T05:29:03.910Z,5.20
2023-05-01T05:30:03.935Z,5.10
2023-05-01T05:31:03.933Z,6.00
2023-05-01T05:32:03.996Z,5.20
2023-05-01T05:33:03.938Z,5.00
2023-05-01T05:34:03.937Z,5.70
2023-05-01T05:35:03.880Z,5.30
2023-05-01T05:36:03.903Z,5.30
2023-05-01T05:37:03.868Z,5.60
2023-05-01T05:38:03.852Z,5.00
2023-05-01T05:39:03.809Z,5.30
2023-05-01T05:40:03.850Z,5.10
2023-05-01T05:41:03.786Z,5.60
2023-05-01T05:42:03.804Z,5.40
2023-05-01T05:43:03.823Z,4.90
2023-05-01T05:44:03.781Z,5.40
2023-05-01T05:45:03.753Z,5.80
2023-05-01T05:46:03.780Z,5.00
2023-05-01T05:47:03.756Z,5.10
2023-05-01T05:48:03.804Z,5.10
2023-05-01T05:49:03.745Z,6.00
2023-05-01T05:50:03.728Z,5.50
2023-05-01T05:51:03.689Z,5.60
2023-05-01T05:52:03.714Z,5.70
2023-05-01T05:53:03.658Z,5.30
2023-05-01T05:54:03.680Z,5.90
2023-05-01T05:55:03.668Z,5.40
2023-05-01T05:56:03.656Z,5.70
2023-05-01T05:57:03.622Z,6.30
2023-05-01T05:58:03.638Z,5.70
2023-05-01T05:59:03.665Z,6.10
2023-05-01T06:00:03.619Z,5.90
2023-05-01T06:01:03.612Z,5.50
2023-05-01T06:02:03.614Z,5.60
2023-05-01T06:03:03.796Z,5.20
2023-05-01T06:04:03.600Z,5.70
2023-05-01T06:05:03.642Z,5.20
2023-05-01T06:06:03.774Z,5.70
2023-05-01T06:07:03.681Z,5.40
2023-05-01T06:08:03.538Z,5.60
2023-05-01T06:09:03.508Z,5.40
2023-05-01T06:10:03.509Z,5.80
2023-05-01T06:11:03.522Z,5.60
2023-05-01T06:12:03.501Z,5.30
2023-05-01T06:13:04.439Z,5.30
2023-05-01T06:14:03.482Z,5.70
2023-05-01T06:15:03.441Z,5.80
2023-05-01T06:16:03.541Z,5.70
2023-05-01T06:17:03.420Z,5.60
2023-05-01T06:18:03.658Z,5.10
2023-05-01T06:19:03.415Z,5.60
2023-05-01T06:20:03.417Z,5.30
2023-05-01T06:21:03.393Z,5.20
2023-05-01T06:22:03.401Z,5.70
2023-05-01T06:23:03.376Z,5.40
2023-05-01T06:24:03.392Z,5.10
2023-05-01T06:25:03.349Z,5.60
2023-05-01T06:26:03.356Z,5.20
2023-05-01T06:27:03.338Z,5.20
2023-05-01T06:28:03.323Z,5.10
2023-05-01T06:29:03.298Z,5.10
2023-05-01T06:30:03.308Z,5.60
2023-05-01T06:31:03.334Z,5.50
2023-05-01T06:32:03.286Z,5.80
2023-05-01T06:33:03.334Z,5.60
2023-05-01T06:34:03.281Z,5.60
2023-05-01T06:35:03.234Z,6.20
2023-05-01T06:36:03.244Z,5.40
2023-05-01T06:37:03.222Z,5.70
2023-05-01T06:38:03.227Z,5.90
2023-05-01T06:39:03.187Z,5.30
2023-05-01T06:40:03.205Z,5.30
2023-05-01T06:41:03.198Z,5.70
2023-05-01T06:42:03.190Z,5.90
2023-05-01T06:43:03.166Z,5.50
2023-05-01T06:44:03.168Z,5.40
2023-05-01T06:45:03.123Z,5.10
2023-05-01T06:46:03.134Z,5.00
2023-05-01T06:47:03.140Z,5.00
2023-05-01T06:48:03.144Z,5.30
2023-05-01T06:49:03.103Z,5.20
2023-05-01T06:50:05.197Z,5.30
2023-05-01T06:51:03.057Z,5.70
2023-05-01T06:52:03.082Z,5.40
2023-05-01T06:53:03.053Z,5.50
2023-05-01T06:54:03.104Z,5.20
2023-05-01T06:55:03.037Z,5.40
2023-05-01T06:56:03.028Z,5.10
2023-05-01T06:57:02.999Z,5.40
2023-05-01T06:58:09.768Z,5.10
2023-05-01T06:59:03.005Z,5.20
2023-05-01T07:00:02.988Z,5.10
2023-05-01T07:01:03.007Z,5.20
2023-05-01T07:02:03.019Z,5.10
2023-05-01T07:03:03.030Z,5.10
2023-05-01T07:04:02.943Z,5.70
2023-05-01T07:05:02.920Z,5.00
2023-05-01T07:06:02.950Z,5.50
2023-05-01T07:07:02.905Z,4.90
2023-05-01T07:08:02.908Z,5.00
2023-05-01T07:09:02.866Z,4.80
2023-05-01T07:10:02.925Z,5.20
2023-05-01T07:11:02.861Z,4.90
2023-05-01T07:12:02.852Z,4.60
2023-05-01T07:13:02.879Z,5.10
2023-05-01T07:14:02.817Z,5.40
2023-05-01T07:15:02.846Z,5.00
2023-05-01T07:16:02.864Z,4.90
2023-05-01T07:17:02.838Z,5.10
2023-05-01T07:18:03.006Z,5.10
2023-05-01T07:19:02.818Z,5.10
2023-05-01T07:20:02.793Z,4.80
2023-05-01T07:21:02.793Z,4.80
2023-05-01T07:22:02.747Z,4.90
2023-05-01T07:23:03.530Z,5.30
2023-05-01T07:24:02.707Z,4.80
2023-05-01T07:25:02.750Z,4.60
2023-05-01T07:26:02.687Z,4.90
2023-05-01T07:27:02.714Z,5.00
2023-05-01T07:28:02.667Z,5.00
2023-05-01T07:29:02.693Z,5.10
2023-05-01T07:30:02.659Z,5.00
2023-05-01T07:31:02.684Z,4.70
2023-05-01T07:32:02.681Z,5.10
2023-05-01T07:33:02.681Z,4.80
2023-05-01T07:34:02.598Z,5.00
2023-05-01T07:35:02.616Z,4.90
2023-05-01T07:36:02.580Z,4.90
2023-05-01T07:37:02.837Z,5.20
2023-05-01T07:38:02.568Z,4.60
2023-05-01T07:39:02.578Z,4.60
2023-05-01T07:40:02.542Z,5.00
2023-05-01T07:41:02.577Z,4.40
2023-05-01T07:42:02.536Z,4.70
2023-05-01T07:43:02.552Z,4.80
2023-05-01T07:44:02.522Z,4.60
2023-05-01T07:45:02.509Z,4.70
2023-05-01T07:46:02.505Z,4.60
2023-05-01T07:47:02.487Z,5.10
2023-05-01T07:48:02.508Z,4.70
2023-05-01T07:49:02.497Z,4.70
2023-05-01T07:50:02.457Z,5.00
2023-05-01T07:51:02.448Z,4.70
2023-05-01T07:52:02.420Z,4.80
2023-05-01T07:53:02.436Z,5.00
2023-05-01T07:54:02.400Z,4.90
2023-05-01T07:55:02.421Z,4.70
2023-05-01T07:56:02.387Z,4.90
2023-05-01T07:57:02.388Z,4.70
2023-05-01T07:58:02.388Z,4.40
2023-05-01T07:59:02.377Z,4.80
2023-05-01T08:00:02.328Z,5.20
2023-05-01T08:01:02.362Z,4.90
2023-05-01T08:02:02.364Z,4.80
2023-05-01T08:03:02.551Z,4.90
2023-05-01T08:04:02.474Z,4.40
2023-05-01T08:05:02.362Z,4.30
2023-05-01T08:06:02.298Z,4.70
2023-05-01T08:07:02.298Z,4.90
2023-05-01T08:08:02.259Z,4.40
2023-05-01T08:09:02.268Z,4.50
2023-05-01T08:10:02.571Z,4.50
2023-05-01T08:11:02.243Z,4.90
2023-05-01T08:12:02.199Z,4.40
2023-05-01T08:13:02.242Z,4.50
2023-05-01T08:14:02.176Z,4.50
2023-05-01T08:15:02.207Z,4.40
2023-05-01T08:16:02.273Z,4.50
2023-05-01T08:17:02.175Z,4.00
2023-05-01T08:18:02.233Z,4.10
2023-05-01T08:19:02.193Z,4.40
2023-05-01T08:20:02.140Z,4.30
2023-05-01T08:21:02.142Z,4.40
2023-05-01T08:22:02.108Z,4.20
2023-05-01T08:23:02.239Z,4.20
2023-05-01T08:24:02.097Z,4.60
2023-05-01T08:25:02.114Z,4.00
2023-05-01T08:26:02.075Z,3.80
2023-05-01T08:27:02.080Z,4.20
2023-05-01T08:28:02.068Z,3.90
2023-05-01T08:29:02.058Z,9.50
2023-05-01T08:30:02.052Z,4.30
2023-05-01T08:31:02.110Z,3.80
2023-05-01T08:32:02.083Z,4.20
2023-05-01T08:33:02.054Z,4.20
2023-05-01T08:34:01.972Z,3.20
2023-05-01T08:35:02.026Z,2.90
2023-05-01T08:36:01.997Z,2.90
2023-05-01T08:37:01.998Z,3.10
2023-05-01T08:38:01.930Z,3.30
2023-05-01T08:39:01.966Z,3.10
2023-05-01T08:40:01.934Z,3.10
2023-05-01T08:41:01.936Z,3.80
2023-05-01T08:42:01.898Z,3.50
2023-05-01T08:43:01.934Z,3.60
2023-05-01T08:44:01.878Z,3.40
2023-05-01T08:45:01.880Z,3.40
2023-05-01T08:46:01.854Z,3.40
2023-05-01T08:47:02.022Z,3.00
2023-05-01T08:48:01.968Z,3.00
2023-05-01T08:49:01.898Z,3.00
2023-05-01T08:50:01.839Z,3.00
2023-05-01T08:51:01.818Z,3.20
2023-05-01T08:52:01.811Z,3.00
2023-05-01T08:53:01.800Z,2.90
2023-05-01T08:54:01.767Z,2.90
2023-05-01T08:55:01.811Z,3.00
2023-05-01T08:56:01.737Z,3.00
2023-05-01T08:57:01.753Z,3.40
2023-05-01T08:58:01.729Z,4.50
2023-05-01T08:59:01.722Z,2.90
2023-05-01T09:00:01.719Z,2.70
2023-05-01T09:01:01.739Z,3.10
2023-05-01T09:02:01.793Z,2.90
2023-05-01T09:03:01.755Z,3.00
2023-05-01T09:04:01.718Z,3.10
2023-05-01T09:05:01.657Z,2.80
2023-05-01T09:06:01.651Z,3.30
2023-05-01T09:07:01.726Z,3.00
2023-05-01T09:08:01.611Z,3.10
2023-05-01T09:09:01.624Z,2.90
2023-05-01T09:10:01.599Z,2.80
2023-05-01T09:11:01.613Z,3.30
2023-05-01T09:12:01.564Z,3.10
2023-05-01T09:13:01.592Z,2.80
2023-05-01T09:14:01.559Z,2.90
2023-05-01T09:15:01.546Z,2.90
2023-05-01T09:16:01.617Z,3.10
2023-05-01T09:17:01.546Z,2.90
2023-05-01T09:18:03.600Z,3.00
2023-05-01T09:19:01.537Z,3.10
2023-05-01T09:20:01.514Z,2.80
2023-05-01T09:21:01.504Z,3.20
2023-05-01T09:22:01.452Z,3.00
2023-05-01T09:23:01.483Z,2.90
2023-05-01T09:24:01.436Z,2.90
2023-05-01T09:25:01.484Z,3.00
2023-05-01T09:26:01.441Z,3.10
2023-05-01T09:27:01.428Z,2.80
2023-05-01T09:28:01.396Z,2.60
2023-05-01T09:29:01.411Z,2.90
2023-05-01T09:30:01.373Z,2.80
2023-05-01T09:31:01.427Z,3.20
2023-05-01T09:32:01.411Z,2.80
2023-05-01T09:33:01.435Z,2.80
2023-05-01T09:34:01.347Z,2.50
2023-05-01T09:35:01.350Z,2.80
2023-05-01T09:36:01.340Z,2.60
2023-05-01T09:37:01.363Z,2.70
2023-05-01T09:38:01.294Z,2.80
2023-05-01T09:39:01.304Z,2.80
2023-05-01T09:40:01.279Z,2.80
2023-05-01T09:41:01.294Z,2.60
2023-05-01T09:42:01.250Z,3.00
2023-05-01T09:43:01.289Z,2.70
2023-05-01T09:44:01.248Z,2.70
2023-05-01T09:45:01.254Z,2.60
2023-05-01T09:46:01.272Z,2.70
2023-05-01T09:47:01.226Z,2.70
2023-05-01T09:48:01.224Z,3.10
2023-05-01T09:49:01.225Z,3.10
2023-05-01T09:50:01.178Z,3.20
2023-05-01T09:51:01.179Z,3.20
2023-05-01T09:52:01.149Z,3.30
2023-05-01T09:53:01.166Z,3.40
2023-05-01T09:54:01.139Z,3.30
2023-05-01T09:55:01.159Z,3.50
2023-05-01T09:56:01.104Z,3.20
2023-05-01T09:57:01.117Z,3.30
2023-05-01T09:58:01.103Z,3.60
2023-05-01T09:59:01.093Z,3.50
2023-05-01T10:00:01.069Z,3.30
2023-05-01T10:01:01.176Z,3.20
2023-05-01T10:02:01.072Z,3.30
2023-05-01T10:03:01.156Z,3.20
2023-05-01T10:04:01.083Z,3.30
2023-05-01T10:05:01.049Z,3.20
2023-05-01T10:06:01.018Z,3.20
2023-05-01T10:07:01.088Z,3.40
2023-05-01T10:08:01.083Z,3.40
2023-05-01T10:09:00.992Z,3.10
2023-05-01T10:10:01.941Z,3.20
2023-05-01T10:11:00.968Z,3.30
2023-05-01T10:12:00.953Z,3.20
2023-05-01T10:13:00.991Z,3.20
2023-05-01T10:14:00.913Z,3.30
2023-05-01T10:15:07.792Z,3.40
2023-05-01T10:16:00.918Z,3.10
2023-05-01T10:17:01.014Z,2.90
2023-05-01T10:18:00.911Z,3.10
2023-05-01T10:19:02.375Z,2.80
2023-05-01T10:20:00.866Z,3.00
2023-05-01T10:21:00.886Z,3.10
2023-05-01T10:22:00.843Z,3.20
2023-05-01T10:23:00.855Z,4.20
2023-05-01T10:24:00.812Z,3.00
2023-05-01T10:25:00.866Z,2.80
2023-05-01T10:26:01.414Z,2.80
2023-05-01T10:27:00.813Z,2.60
2023-05-01T10:28:00.786Z,2.60
2023-05-01T10:29:00.797Z,2.50
2023-05-01T10:30:00.753Z,2.90
2023-05-01T10:31:00.864Z,2.90
2023-05-01T10:32:00.832Z,3.00
2023-05-01T10:33:00.813Z,3.80
2023-05-01T10:34:00.710Z,3.20
2023-05-01T10:35:00.721Z,3.10
2023-05-01T10:36:00.691Z,2.90
2023-05-01T10:37:00.722Z,2.70
2023-05-01T10:38:00.678Z,2.80
2023-05-01T10:39:00.688Z,2.80
2023-05-01T10:40:00.646Z,2.60
2023-05-01T10:41:00.665Z,2.60
2023-05-01T10:42:00.624Z,2.50
2023-05-01T10:43:00.662Z,2.40
2023-05-01T10:44:00.624Z,2.40
2023-05-01T10:45:00.632Z,2.30
2023-05-01T10:46:00.641Z,2.20
2023-05-01T10:47:00.608Z,2.30
2023-05-01T10:48:00.602Z,2.80
2023-05-01T10:49:00.617Z,2.50
2023-05-01T10:50:00.535Z,2.40
2023-05-01T10:51:00.585Z,2.50
2023-05-01T10:52:00.528Z,2.40
2023-05-01T10:53:00.534Z,1.90
2023-05-01T10:54:00.496Z,2.10
2023-05-01T10:55:00.553Z,2.00
2023-05-01T10:56:00.490Z,2.00
2023-05-01T10:57:00.494Z,2.00
2023-05-01T10:58:00.461Z,2.00
2023-05-01T10:59:00.491Z,1.80
2023-05-01T11:00:00.442Z,1.80
2023-05-01T11:01:00.464Z,1.60
2023-05-01T11:02:00.486Z,1.30
2023-05-01T11:03:00.451Z,1.70
2023-05-01T11:04:00.417Z,1.40
2023-05-01T11:05:00.658Z,1.50
2023-05-01T11:06:01.084Z,1.80
2023-05-01T11:07:00.423Z,1.50
2023-05-01T11:08:00.355Z,1.30
2023-05-01T11:09:00.402Z,1.30
2023-05-01T11:10:00.334Z,1.40
2023-05-01T11:11:00.353Z,1.40
2023-05-01T11:12:00.315Z,1.40
2023-05-01T11:13:00.352Z,1.60
2023-05-01T11:14:00.303Z,1.50
2023-05-01T11:15:00.379Z,1.50
2023-05-01T11:16:00.312Z,1.80
2023-05-01T11:17:00.290Z,1.60
2023-05-01T11:18:00.296Z,1.70
2023-05-01T11:19:00.329Z,1.90
2023-05-01T11:20:00.231Z,1.70
2023-05-01T11:21:00.251Z,1.50
2023-05-01T11:22:00.211Z,1.60
2023-05-01T11:23:00.243Z,1.50
2023-05-01T11:24:00.192Z,1.70
2023-05-01T11:25:00.226Z,1.80
2023-05-01T11:26:00.178Z,1.60
2023-05-01T11:27:00.178Z,1.70
2023-05-01T11:28:00.176Z,1.50
2023-05-01T11:29:00.149Z,1.70
2023-05-01T11:30:00.174Z,1.60
2023-05-01T11:31:00.148Z,1.60
2023-05-01T11:32:00.215Z,1.70
2023-05-01T11:33:00.174Z,1.50
2023-05-01T11:34:00.234Z,1.60
2023-05-01T11:35:00.325Z,1.50
2023-05-01T11:36:00.121Z,1.70
2023-05-01T11:37:00.094Z,1.60
2023-05-01T11:38:00.069Z,1.40
2023-05-01T11:39:00.109Z,1.50
2023-05-01T11:40:00.088Z,1.60
2023-05-01T11:41:00.011Z,1.50
2023-05-01T11:42:00.041Z,1.60
2023-05-01T11:43:00.046Z,1.50
2023-05-01T11:44:00.005Z,1.50
2023-05-01T11:45:00.051Z,1.80
2023-05-01T11:46:00.029Z,1.60
2023-05-01T11:46:59.946Z,1.40
2023-05-01T11:48:02.150Z,1.50
2023-05-01T11:48:59.955Z,1.50
2023-05-01T11:49:59.944Z,1.40
2023-05-01T11:50:59.931Z,1.40
2023-05-01T11:51:59.925Z,1.60
2023-05-01T11:52:59.894Z,1.60
2023-05-01T11:53:59.895Z,1.40
2023-05-01T11:55:00.079Z,1.50
2023-05-01T11:55:59.886Z,1.70
2023-05-01T11:56:59.878Z,1.60
2023-05-01T11:57:59.868Z,1.50
2023-05-01T11:58:59.826Z,1.40
2023-05-01T11:59:59.868Z,1.50
2023-05-01T12:00:59.829Z,1.50
2023-05-01T12:01:59.861Z,1.50
2023-05-01T12:02:59.959Z,1.70
2023-05-01T12:03:59.870Z,1.50
2023-05-01T12:05:00.136Z,1.50
2023-05-01T12:05:59.800Z,1.50
2023-05-01T12:06:59.760Z,1.60
2023-05-01T12:07:59.781Z,1.50
2023-05-01T12:08:59.726Z,1.40
2023-05-01T12:09:59.735Z,1.40
2023-05-01T12:10:59.708Z,1.50
2023-05-01T12:11:59.795Z,1.40
2023-05-01T12:12:59.717Z,1.50
2023-05-01T12:13:59.709Z,1.50
2023-05-01T12:14:59.933Z,1.40
2023-05-01T12:15:59.693Z,1.60
2023-05-01T12:16:59.653Z,1.60
2023-05-01T12:17:59.748Z,1.40
2023-05-01T12:18:59.958Z,1.40
2023-05-01T12:19:59.632Z,1.40
2023-05-01T12:20:59.604Z,1.50
2023-05-01T12:21:59.611Z,1.40
2023-05-01T12:22:59.581Z,1.40
2023-05-01T12:23:59.591Z,1.50
2023-05-01T12:24:59.799Z,1.70
2023-05-01T12:25:59.572Z,1.50
2023-05-01T12:26:59.547Z,1.60
2023-05-01T12:27:59.551Z,1.70
2023-05-01T12:28:59.519Z,1.50
2023-05-01T12:29:59.522Z,1.40
2023-05-01T12:30:59.526Z,1.80
2023-05-01T12:31:59.552Z,1.70
2023-05-01T12:32:59.482Z,1.70
2023-05-01T12:33:59.482Z,1.70
2023-05-01T12:34:59.701Z,1.50
2023-05-01T12:35:59.463Z,1.50
2023-05-01T12:36:59.443Z,1.50
2023-05-01T12:37:59.444Z,1.70
2023-05-01T12:38:59.420Z,1.50
2023-05-01T12:39:59.425Z,1.50
2023-05-01T12:40:59.408Z,1.60
2023-05-01T12:41:59.410Z,1.90
2023-05-01T12:42:59.403Z,1.60
2023-05-01T12:43:59.383Z,1.50
2023-05-01T12:44:59.820Z,1.60
2023-05-01T12:45:59.398Z,1.50
2023-05-01T12:46:59.375Z,1.80
2023-05-01T12:47:59.398Z,1.60
2023-05-01T12:48:59.332Z,1.60
2023-05-01T12:49:59.530Z,1.70
2023-05-01T12:50:59.283Z,1.70
2023-05-01T12:51:59.314Z,1.80
2023-05-01T12:52:59.281Z,1.60
2023-05-01T12:53:59.294Z,1.60
2023-05-01T12:54:59.488Z,1.40
2023-05-01T12:55:59.272Z,1.40
2023-05-01T12:56:59.222Z,1.40
2023-05-01T12:57:59.226Z,1.50
2023-05-01T12:58:59.205Z,1.60
2023-05-01T12:59:59.531Z,1.50
2023-05-01T13:00:59.217Z,1.30
2023-05-01T13:01:59.334Z,1.40
2023-05-01T13:02:59.164Z,1.30
2023-05-01T13:03:59.254Z,1.40
2023-05-01T13:04:59.138Z,1.40
2023-05-01T13:05:59.178Z,1.40
2023-05-01T13:06:59.124Z,2.20
2023-05-01T13:07:59.127Z,1.80
2023-05-01T13:08:59.089Z,1.90
2023-05-01T13:09:59.610Z,1.50
2023-05-01T13:10:59.106Z,1.40
2023-05-01T13:11:59.126Z,1.40
2023-05-01T13:12:59.071Z,1.30
2023-05-01T13:13:59.065Z,1.60
2023-05-01T13:14:59.044Z,1.50
2023-05-01T13:15:59.075Z,1.40
2023-05-01T13:16:59.049Z,1.70
2023-05-01T13:17:59.128Z,1.50