createdAt,value
2018-09-09T00:00:18.692Z,6.00
2018-09-09T00:01:23.111Z,7.55
2018-09-09T00:02:27.274Z,6.17
2018-09-09T00:03:31.414Z,6.87
2018-09-09T00:04:35.580Z,6.28
2018-09-09T00:05:39.768Z,6.22
2018-09-09T00:06:44.073Z,5.97
2018-09-09T00:07:48.272Z,6.40
2018-09-09T00:08:52.633Z,6.35
2018-09-09T00:09:56.787Z,6.15
2018-09-09T00:11:01.000Z,6.12
2018-09-09T00:12:05.330Z,6.58
2018-09-09T00:13:09.554Z,6.10
2018-09-09T00:14:13.761Z,7.50
2018-09-09T00:15:17.894Z,6.53
2018-09-09T00:16:22.103Z,6.40
2018-09-09T00:17:26.274Z,6.72
2018-09-09T00:18:30.455Z,5.80
2018-09-09T00:19:34.614Z,5.90
2018-09-09T00:20:38.803Z,6.05
2018-09-09T00:21:42.951Z,6.42
2018-09-09T00:22:47.081Z,6.35
2018-09-09T00:23:51.519Z,6.12
2018-09-09T00:24:56.069Z,6.12
2018-09-09T00:26:00.247Z,6.85
2018-09-09T00:27:04.746Z,6.78
2018-09-09T00:28:08.893Z,6.25
2018-09-09T00:29:13.124Z,5.80
2018-09-09T00:30:17.268Z,6.28
2018-09-09T00:31:21.426Z,6.80
2018-09-09T00:32:25.760Z,6.37
2018-09-09T00:33:29.955Z,6.33
2018-09-09T00:34:34.170Z,6.60
2018-09-09T00:35:41.140Z,6.25
2018-09-09T00:36:45.344Z,6.30
2018-09-09T00:37:49.489Z,7.35
2018-09-09T00:38:53.784Z,6.47
2018-09-09T00:39:57.932Z,6.80
2018-09-09T00:41:02.224Z,6.35
2018-09-09T00:42:06.361Z,5.92
2018-09-09T00:43:10.548Z,7.10
2018-09-09T00:44:14.705Z,7.12
2018-09-09T00:45:19.051Z,6.40
2018-09-09T00:46:23.212Z,6.85
2018-09-09T00:47:27.396Z,7.03
2018-09-09T00:48:31.525Z,8.00
2018-09-09T00:49:40.961Z,7.10
2018-09-09T00:50:50.289Z,7.10
2018-09-09T00:51:59.680Z,7.47
2018-09-09T00:53:09.204Z,6.97
2018-09-09T00:54:13.430Z,6.87
2018-09-09T00:55:17.586Z,7.20
2018-09-09T00:56:21.810Z,7.65
2018-09-09T00:57:26.090Z,7.40
2018-09-09T00:58:30.242Z,7.17
2018-09-09T00:59:34.417Z,7.42
2018-09-09T01:00:44.034Z,6.95
2018-09-09T01:01:48.272Z,7.50
2018-09-09T01:02:52.509Z,8.33
2018-09-09T01:03:56.653Z,8.18
2018-09-09T01:05:00.793Z,7.95
2018-09-09T01:06:04.969Z,8.05
2018-09-09T01:07:09.186Z,7.33
2018-09-09T01:08:13.407Z,7.40
2018-09-09T01:09:17.581Z,8.25
2018-09-09T01:10:21.845Z,7.25
2018-09-09T01:11:26.066Z,7.72
2018-09-09T01:12:30.328Z,7.90
2018-09-09T01:13:34.480Z,7.45
2018-09-09T01:14:38.738Z,6.87
2018-09-09T01:15:43.107Z,8.15
2018-09-09T01:16:47.285Z,7.33
2018-09-09T01:17:51.471Z,7.50
2018-09-09T01:18:55.618Z,8.45
2018-09-09T01:19:59.786Z,7.28
2018-09-09T01:21:03.968Z,7.50
2018-09-09T01:22:08.280Z,6.95
2018-09-09T01:23:12.501Z,7.17
2018-09-09T01:24:16.652Z,7.85
2018-09-09T01:25:21.010Z,7.60
2018-09-09T01:26:25.180Z,7.83
2018-09-09T01:27:29.305Z,8.10
2018-09-09T01:28:33.585Z,9.33
2018-09-09T01:29:37.718Z,7.50
2018-09-09T01:30:41.999Z,7.85
2018-09-09T01:31:46.141Z,7.58
2018-09-09T01:32:50.302Z,8.30
2018-09-09T01:33:54.515Z,7.45
2018-09-09T01:34:58.666Z,7.67
2018-09-09T01:36:02.983Z,8.10
2018-09-09T01:37:07.191Z,7.30
2018-09-09T01:38:11.443Z,8.00
2018-09-09T01:39:15.613Z,8.58
2018-09-09T01:40:19.812Z,8.53
2018-09-09T01:41:24.109Z,8.83
2018-09-09T01:42:28.246Z,8.70
2018-09-09T01:43:32.498Z,8.38
2018-09-09T01:44:36.722Z,8.60
2018-09-09T01:45:40.887Z,8.85
2018-09-09T01:46:45.028Z,8.45
2018-09-09T01:47:49.229Z,8.90
2018-09-09T01:48:53.409Z,10.13
2018-09-09T01:49:57.585Z,8.80
2018-09-09T01:51:01.784Z,9.45
2018-09-09T01:52:05.995Z,8.90
2018-09-09T01:53:10.536Z,8.50
2018-09-09T01:54:14.690Z,7.90
2018-09-09T01:55:18.913Z,8.90
2018-09-09T01:56:23.062Z,8.60
2018-09-09T01:57:27.208Z,8.73
2018-09-09T01:58:31.355Z,8.15
2018-09-09T01:59:35.502Z,8.63
2018-09-09T02:00:39.868Z,8.90
2018-09-09T02:01:44.052Z,7.60
2018-09-09T02:02:48.783Z,8.60
2018-09-09T02:03:52.937Z,8.73
2018-09-09T02:04:57.106Z,7.78
2018-09-09T02:06:01.335Z,8.45
2018-09-09T02:07:05.521Z,7.65
2018-09-09T02:08:09.902Z,7.58
2018-09-09T02:09:14.094Z,7.35
2018-09-09T02:10:18.284Z,7.40
2018-09-09T02:11:22.447Z,7.97
2018-09-09T02:12:26.633Z,7.42
2018-09-09T02:13:31.924Z,7.20
2018-09-09T02:14:36.161Z,7.12
2018-09-09T02:15:40.309Z,6.95
2018-09-09T02:16:44.529Z,6.80
2018-09-09T02:17:48.687Z,7.00
2018-09-09T02:18:52.872Z,7.05
2018-09-09T02:19:57.052Z,6.60
2018-09-09T02:21:01.225Z,7.10
2018-09-09T02:22:05.475Z,7.17
2018-09-09T02:23:09.637Z,6.65
2018-09-09T02:24:13.806Z,6.90
2018-09-09T02:25:18.003Z,9.63
2018-09-09T02:26:22.461Z,6.92
2018-09-09T02:27:26.739Z,6.45
2018-09-09T02:28:31.094Z,6.10
2018-09-09T02:29:35.261Z,6.67
2018-09-09T02:30:39.452Z,6.70
2018-09-09T02:31:43.637Z,7.05
2018-09-09T02:32:47.852Z,6.30
2018-09-09T02:33:52.209Z,7.25
2018-09-09T02:34:56.410Z,7.22
2018-09-09T02:36:00.596Z,6.10
2018-09-09T02:37:04.814Z,6.37
2018-09-09T02:38:09.075Z,6.45
2018-09-09T02:39:13.222Z,5.97
2018-09-09T02:40:17.369Z,6.65
2018-09-09T02:41:21.560Z,6.15
2018-09-09T02:42:25.728Z,6.92
2018-09-09T02:43:29.913Z,6.62
2018-09-09T02:44:34.469Z,5.78
2018-09-09T02:45:38.611Z,7.30
2018-09-09T02:46:42.743Z,5.78
2018-09-09T02:47:46.890Z,7.20
2018-09-09T02:48:51.074Z,6.40
2018-09-09T02:49:55.350Z,6.85
2018-09-09T02:50:59.500Z,7.05
2018-09-09T02:52:03.656Z,6.97
2018-09-09T02:53:07.797Z,6.78
2018-09-09T02:54:11.980Z,6.10
2018-09-09T02:55:16.105Z,6.62
2018-09-09T02:56:20.280Z,6.22
2018-09-09T02:57:24.444Z,6.05
2018-09-09T02:58:28.774Z,6.72
2018-09-09T02:59:32.992Z,6.30
2018-09-09T03:00:37.155Z,6.83
2018-09-09T03:01:41.290Z,6.65
2018-09-09T03:02:45.482Z,6.58
2018-09-09T03:03:49.623Z,7.15
2018-09-09T03:04:53.819Z,6.35
2018-09-09T03:05:57.956Z,7.15
2018-09-09T03:07:02.136Z,6.17
2018-09-09T03:08:06.711Z,5.70
2018-09-09T03:09:10.887Z,6.30
2018-09-09T03:10:15.246Z,6.45
2018-09-09T03:11:19.405Z,6.12
2018-09-09T03:12:23.620Z,6.12
2018-09-09T03:13:27.783Z,5.90
2018-09-09T03:14:31.964Z,5.80
2018-09-09T03:15:36.475Z,5.95
2018-09-09T03:16:40.989Z,6.42
2018-09-09T03:17:45.107Z,6.50
2018-09-09T03:18:49.399Z,5.60
2018-09-09T03:19:53.775Z,5.83
2018-09-09T03:20:58.120Z,6.60
2018-09-09T03:22:02.321Z,5.20
2018-09-09T03:23:06.835Z,6.12
2018-09-09T03:24:11.016Z,6.00
2018-09-09T03:25:15.245Z,5.58
2018-09-09T03:26:19.419Z,6.40
2018-09-09T03:27:23.897Z,6.55
2018-09-09T03:28:28.065Z,6.20
2018-09-09T03:29:32.231Z,5.55
2018-09-09T03:30:36.429Z,5.80
2018-09-09T03:31:40.680Z,5.87
2018-09-09T03:32:44.999Z,7.10
2018-09-09T03:33:49.154Z,5.75
2018-09-09T03:34:53.807Z,6.08
2018-09-09T03:35:57.931Z,5.75
2018-09-09T03:37:02.319Z,7.00
2018-09-09T03:38:06.484Z,5.42
2018-09-09T03:39:10.936Z,5.75
2018-09-09T03:40:15.280Z,6.15
2018-09-09T03:41:19.653Z,5.90
2018-09-09T03:42:23.962Z,6.35
2018-09-09T03:43:28.273Z,5.60
2018-09-09T03:44:32.405Z,6.25
2018-09-09T03:45:36.546Z,6.15
2018-09-09T03:46:40.723Z,5.67
2018-09-09T03:47:44.926Z,6.90
2018-09-09T03:48:49.131Z,5.97
2018-09-09T03:49:53.659Z,6.80
2018-09-09T03:50:57.863Z,5.92
2018-09-09T03:52:02.056Z,6.75
2018-09-09T03:53:06.537Z,6.00
2018-09-09T03:54:10.709Z,6.62
2018-09-09T03:55:14.867Z,6.22
2018-09-09T03:56:19.043Z,6.65
2018-09-09T03:57:23.179Z,6.20
2018-09-09T03:58:27.425Z,7.45
2018-09-09T03:59:31.652Z,6.08
2018-09-09T04:00:35.959Z,6.35
2018-09-09T04:01:40.135Z,6.47
2018-09-09T04:02:44.322Z,7.20
2018-09-09T04:03:48.846Z,6.25
2018-09-09T04:04:53.010Z,7.05
2018-09-09T04:05:57.697Z,7.22
2018-09-09T04:07:02.214Z,7.35
2018-09-09T04:08:06.358Z,6.75
2018-09-09T04:09:11.038Z,7.03
2018-09-09T04:10:15.293Z,6.80
2018-09-09T04:11:19.413Z,6.60
2018-09-09T04:12:27.269Z,6.47
2018-09-09T04:13:31.399Z,6.67
2018-09-09T04:14:35.584Z,6.25
2018-09-09T04:15:39.799Z,5.80
2018-09-09T04:16:43.950Z,7.67
2018-09-09T04:17:48.156Z,6.58
2018-09-09T04:18:52.464Z,6.35
2018-09-09T04:19:56.630Z,6.80
2018-09-09T04:21:00.862Z,6.30
2018-09-09T04:22:05.006Z,6.95
2018-09-09T04:23:09.198Z,7.03
2018-09-09T04:24:13.451Z,8.65
2018-09-09T04:25:17.678Z,6.75
2018-09-09T04:26:21.899Z,6.50
2018-09-09T04:27:26.373Z,7.53
2018-09-09T04:28:30.665Z,6.15
2018-09-09T04:29:34.925Z,6.87
2018-09-09T04:30:39.114Z,6.83
2018-09-09T04:31:43.285Z,6.33
2018-09-09T04:32:47.445Z,6.95
2018-09-09T04:33:51.587Z,6.40
2018-09-09T04:34:55.763Z,7.03
2018-09-09T04:35:59.985Z,6.83
2018-09-09T04:37:04.421Z,7.15
2018-09-09T04:38:08.577Z,6.53
2018-09-09T04:39:14.131Z,7.65
2018-09-09T04:40:18.278Z,6.83
2018-09-09T04:41:22.458Z,6.87
2018-09-09T04:42:26.615Z,7.35
2018-09-09T04:43:30.744Z,6.92
2018-09-09T04:44:34.919Z,6.55
2018-09-09T04:45:39.107Z,7.10
2018-09-09T04:46:43.418Z,6.28
2018-09-09T04:47:47.998Z,6.37
2018-09-09T04:48:52.260Z,6.75
2018-09-09T04:49:56.581Z,7.80
2018-09-09T04:51:00.810Z,6.58
2018-09-09T04:52:04.984Z,7.60
2018-09-09T04:53:09.150Z,6.90
2018-09-09T04:54:13.287Z,6.67
2018-09-09T04:55:17.447Z,7.05
2018-09-09T04:56:21.995Z,6.20
2018-09-09T04:57:26.163Z,6.50
2018-09-09T04:58:30.327Z,6.53
2018-09-09T04:59:35.571Z,6.85
2018-09-09T05:00:39.788Z,6.50
2018-09-09T05:01:44.162Z,6.12
2018-09-09T05:02:48.510Z,6.42
2018-09-09T05:03:52.675Z,6.37
2018-09-09T05:04:57.260Z,7.33
2018-09-09T05:06:01.436Z,6.22
2018-09-09T05:07:05.650Z,6.87
2018-09-09T05:08:10.405Z,6.30
2018-09-09T05:09:14.598Z,6.15
2018-09-09T05:10:18.897Z,6.75
2018-09-09T05:11:23.063Z,6.80
2018-09-09T05:12:27.189Z,6.33
2018-09-09T05:13:31.365Z,6.67
2018-09-09T05:14:35.545Z,5.90
2018-09-09T05:15:39.747Z,7.17
2018-09-09T05:16:43.897Z,6.33
2018-09-09T05:17:48.046Z,6.92
2018-09-09T05:18:52.410Z,6.30
2018-09-09T05:19:56.557Z,6.15
2018-09-09T05:21:00.695Z,7.12
2018-09-09T05:22:04.919Z,6.87
2018-09-09T05:23:09.276Z,6.45
2018-09-09T05:24:13.514Z,7.45
2018-09-09T05:25:17.660Z,6.50
2018-09-09T05:26:22.047Z,6.62
2018-09-09T05:27:26.581Z,6.75
2018-09-09T05:28:30.814Z,6.42
2018-09-09T05:29:35.028Z,7.00
2018-09-09T05:30:39.327Z,7.83
2018-09-09T05:31:43.493Z,6.67
2018-09-09T05:32:47.840Z,7.37
2018-09-09T05:33:52.248Z,6.45
2018-09-09T05:34:56.413Z,7.25
2018-09-09T05:36:00.762Z,6.28
2018-09-09T05:37:05.327Z,7.05
2018-09-09T05:38:09.499Z,6.78
2018-09-09T05:39:13.691Z,6.10
2018-09-09T05:40:17.955Z,8.05
2018-09-09T05:41:22.161Z,7.12
2018-09-09T05:42:26.523Z,8.15
2018-09-09T05:43:30.732Z,7.05
2018-09-09T05:44:34.900Z,7.22
2018-09-09T05:45:39.113Z,7.22
2018-09-09T05:46:43.355Z,7.42
2018-09-09T05:47:47.564Z,7.65
2018-09-09T05:48:51.838Z,7.78
2018-09-09T05:49:56.002Z,6.90
2018-09-09T05:51:00.178Z,7.47
2018-09-09T05:52:04.385Z,7.20
2018-09-09T05:53:08.518Z,6.95
2018-09-09T05:54:12.670Z,7.08
2018-09-09T05:55:16.870Z,7.30
2018-09-09T05:56:21.102Z,7.30
2018-09-09T05:57:25.840Z,6.72
2018-09-09T05:58:30.024Z,6.75
2018-09-09T05:59:34.289Z,7.37
2018-09-09T06:00:38.457Z,6.80
2018-09-09T06:01:42.664Z,7.33
2018-09-09T06:02:46.801Z,6.35
2018-09-09T06:03:50.978Z,6.55
2018-09-09T06:04:55.153Z,6.80
2018-09-09T06:05:59.342Z,6.40
2018-09-09T06:07:03.559Z,6.78
2018-09-09T06:08:07.730Z,7.25
2018-09-09T06:09:12.326Z,6.78
2018-09-09T06:10:16.485Z,6.55
2018-09-09T06:11:20.669Z,7.62
2018-09-09T06:12:25.048Z,7.33
2018-09-09T06:13:29.182Z,6.95
2018-09-09T06:14:33.325Z,7.42
2018-09-09T06:15:37.520Z,6.35
2018-09-09T06:16:41.707Z,7.78
2018-09-09T06:17:46.000Z,7.33
2018-09-09T06:18:50.163Z,7.65
2018-09-09T06:19:54.397Z,6.22
2018-09-09T06:20:58.549Z,7.45
2018-09-09T06:22:02.707Z,7.00
2018-09-09T06:23:07.046Z,8.00
2018-09-09T06:24:11.170Z,6.50
2018-09-09T06:25:15.368Z,6.30
2018-09-09T06:26:19.506Z,6.70
2018-09-09T06:27:23.675Z,6.72
2018-09-09T06:28:28.229Z,7.00
2018-09-09T06:29:32.484Z,6.67
2018-09-09T06:30:36.646Z,6.78
2018-09-09T06:31:40.798Z,6.70
2018-09-09T06:32:44.990Z,7.83
2018-09-09T06:33:49.213Z,6.92
2018-09-09T06:34:53.652Z,6.45
2018-09-09T06:35:57.826Z,6.80
2018-09-09T06:37:02.012Z,6.90
2018-09-09T06:38:06.448Z,7.72
2018-09-09T06:39:11.866Z,6.65
2018-09-09T06:40:16.243Z,6.85
2018-09-09T06:41:20.784Z,6.17
2018-09-09T06:42:24.960Z,7.35
2018-09-09T06:43:29.157Z,7.85
2018-09-09T06:44:33.371Z,7.17
2018-09-09T06:45:37.565Z,8.08
2018-09-09T06:46:41.745Z,7.58
2018-09-09T06:47:45.898Z,7.22
2018-09-09T06:48:50.108Z,7.20
2018-09-09T06:49:54.306Z,7.37
2018-09-09T06:50:58.463Z,7.08
2018-09-09T06:52:02.626Z,6.35
2018-09-09T06:53:07.422Z,6.70
2018-09-09T06:54:11.591Z,6.97
2018-09-09T06:55:16.055Z,7.58
2018-09-09T06:56:20.212Z,7.55
2018-09-09T06:57:24.390Z,7.25
2018-09-09T06:58:31.649Z,7.20
2018-09-09T06:59:36.052Z,6.67
2018-09-09T07:00:40.241Z,6.87
2018-09-09T07:01:44.868Z,7.85
2018-09-09T07:02:49.035Z,6.30
2018-09-09T07:03:53.321Z,6.95
2018-09-09T07:04:57.530Z,7.08
2018-09-09T07:06:01.722Z,6.58
2018-09-09T07:07:06.287Z,7.20
2018-09-09T07:08:10.492Z,7.03
2018-09-09T07:09:14.647Z,7.20
2018-09-09T07:10:18.807Z,6.50
2018-09-09T07:11:23.145Z,7.85
2018-09-09T07:12:27.159Z,7.25
2018-09-09T07:13:31.330Z,7.33
2018-09-09T07:14:35.631Z,6.92
2018-09-09T07:15:39.927Z,6.50
2018-09-09T07:16:44.091Z,7.30
2018-09-09T07:17:48.218Z,6.70
2018-09-09T07:18:52.591Z,8.10
2018-09-09T07:19:56.755Z,6.70
2018-09-09T07:21:00.913Z,6.72
2018-09-09T07:22:05.126Z,6.05
2018-09-09T07:23:09.274Z,6.67
2018-09-09T07:24:13.466Z,5.90
2018-09-09T07:25:17.640Z,6.65
2018-09-09T07:26:21.894Z,5.92
2018-09-09T07:27:26.063Z,6.45
2018-09-09T07:28:30.952Z,6.22
2018-09-09T07:29:35.047Z,6.35
2018-09-09T07:30:39.311Z,5.20
2018-09-09T07:31:43.441Z,6.85
2018-09-09T07:32:54.302Z,5.87
2018-09-09T07:33:58.493Z,5.80
2018-09-09T07:35:02.826Z,6.90
2018-09-09T07:36:07.391Z,6.17
2018-09-09T07:37:11.662Z,6.20
2018-09-09T07:38:15.918Z,7.00
2018-09-09T07:39:20.066Z,6.20
2018-09-09T07:40:24.217Z,5.85
2018-09-09T07:41:28.406Z,5.80
2018-09-09T07:42:32.738Z,6.10
2018-09-09T07:43:36.923Z,6.00
2018-09-09T07:44:41.115Z,5.30
2018-09-09T07:45:45.294Z,6.40
2018-09-09T07:46:49.460Z,5.58
2018-09-09T07:47:53.659Z,6.87
2018-09-09T07:48:57.967Z,5.87
2018-09-09T07:50:02.121Z,5.42
2018-09-09T07:51:06.353Z,5.20
2018-09-09T07:52:10.580Z,5.80
2018-09-09T07:53:14.754Z,5.90
2018-09-09T07:54:18.962Z,5.75
2018-09-09T07:55:23.097Z,5.75
2018-09-09T07:56:27.335Z,6.10
2018-09-09T07:57:31.468Z,5.85
2018-09-09T07:58:35.809Z,5.50
2018-09-09T07:59:39.977Z,5.60
2018-09-09T08:00:44.155Z,5.40
2018-09-09T08:01:48.296Z,5.60
2018-09-09T08:02:52.430Z,5.25
2018-09-09T08:03:56.635Z,5.72
2018-09-09T08:05:00.852Z,5.83
2018-09-09T08:06:05.046Z,4.70
2018-09-09T08:07:09.379Z,5.05
2018-09-09T08:08:13.560Z,5.80
2018-09-09T08:09:17.776Z,5.95
2018-09-09T08:10:21.955Z,5.05
2018-09-09T08:11:31.126Z,5.40
2018-09-09T08:12:35.300Z,6.20
2018-09-09T08:13:39.515Z,4.83
2018-09-09T08:14:43.688Z,5.40
2018-09-09T08:15:47.846Z,5.15
2018-09-09T08:16:52.042Z,5.70
2018-09-09T08:17:56.178Z,5.60
2018-09-09T08:19:00.415Z,4.97
2018-09-09T08:20:04.746Z,4.58
2018-09-09T08:21:08.952Z,5.22
2018-09-09T08:22:13.105Z,5.17
2018-09-09T08:23:17.349Z,4.83
2018-09-09T08:24:21.531Z,4.95
2018-09-09T08:25:25.858Z,4.37
2018-09-09T08:26:30.050Z,4.58
2018-09-09T08:27:34.876Z,5.00
2018-09-09T08:28:39.433Z,4.78
2018-09-09T08:29:43.559Z,4.80
2018-09-09T08:30:47.763Z,4.25
2018-09-09T08:31:51.962Z,4.60
2018-09-09T08:32:56.174Z,4.33
2018-09-09T08:34:00.305Z,4.10
2018-09-09T08:35:04.624Z,4.20
2018-09-09T08:36:08.789Z,4.58
2018-09-09T08:37:13.037Z,4.45
2018-09-09T08:38:17.409Z,5.15
2018-09-09T08:39:21.624Z,5.45
2018-09-09T08:40:25.760Z,4.85
2018-09-09T08:41:29.903Z,4.50
2018-09-09T08:42:34.163Z,4.75
2018-09-09T08:43:38.366Z,4.80
2018-09-09T08:44:42.485Z,5.12
2018-09-09T08:45:46.675Z,5.05
2018-09-09T08:46:50.811Z,5.10
2018-09-09T08:47:54.998Z,4.60
2018-09-09T08:48:59.145Z,5.33
2018-09-09T08:50:03.366Z,4.80
2018-09-09T08:51:07.508Z,6.47
2018-09-09T08:52:12.603Z,5.17
2018-09-09T08:53:16.736Z,5.62
2018-09-09T08:54:20.931Z,4.67
2018-09-09T08:55:25.076Z,4.47
2018-09-09T08:56:29.359Z,4.92
2018-09-09T08:57:33.622Z,4.40
2018-09-09T08:58:37.860Z,3.90
2018-09-09T08:59:42.089Z,4.72
2018-09-09T09:00:46.366Z,4.75
2018-09-09T09:01:50.525Z,4.25
2018-09-09T09:02:54.668Z,4.10
2018-09-09T09:03:58.867Z,4.55
2018-09-09T09:05:03.084Z,4.87
2018-09-09T09:06:07.276Z,4.45
2018-09-09T09:07:11.430Z,4.35
2018-09-09T09:08:15.684Z,4.97
2018-09-09T09:09:19.813Z,4.33
2018-09-09T09:10:24.114Z,4.80
2018-09-09T09:11:28.371Z,4.72
2018-09-09T09:12:32.543Z,5.05
2018-09-09T09:13:36.871Z,4.83
2018-09-09T09:14:42.851Z,4.10
2018-09-09T09:15:46.978Z,3.85
2018-09-09T09:16:51.139Z,3.40
2018-09-09T09:17:55.491Z,4.25
2018-09-09T09:18:59.651Z,3.80
2018-09-09T09:20:03.885Z,3.42
2018-09-09T09:21:08.034Z,3.80
2018-09-09T09:22:12.325Z,3.40
2018-09-09T09:23:16.511Z,2.98
2018-09-09T09:24:20.657Z,3.02
2018-09-09T09:25:24.851Z,3.33
2018-09-09T09:26:29.029Z,3.35
2018-09-09T09:27:33.182Z,3.40
2018-09-09T09:28:37.375Z,3.10
2018-09-09T09:29:59.473Z,3.12
2018-09-09T09:31:03.689Z,3.50
2018-09-09T09:32:07.958Z,3.52
2018-09-09T09:33:12.095Z,3.27
2018-09-09T09:34:16.262Z,2.75
2018-09-09T09:35:20.593Z,2.80
2018-09-09T09:36:24.743Z,3.12
2018-09-09T09:37:28.922Z,2.95
2018-09-09T09:38:33.079Z,2.98
2018-09-09T09:39:37.309Z,2.72
2018-09-09T09:40:41.439Z,3.60
2018-09-09T09:41:45.660Z,3.00
2018-09-09T09:42:50.129Z,3.00
2018-09-09T09:43:54.444Z,2.80
2018-09-09T09:44:58.626Z,3.37
2018-09-09T09:46:02.794Z,2.92
2018-09-09T09:47:07.244Z,2.62
2018-09-09T09:48:11.394Z,3.10
2018-09-09T09:49:15.561Z,3.25
2018-09-09T09:50:19.722Z,2.80
2018-09-09T09:51:23.938Z,2.85
2018-09-09T09:52:28.123Z,3.50
2018-09-09T09:53:33.365Z,2.80
2018-09-09T09:54:37.512Z,3.10
2018-09-09T09:55:41.681Z,3.00
2018-09-09T09:56:45.870Z,2.85
2018-09-09T09:57:50.390Z,3.50
2018-09-09T09:58:54.783Z,2.80
2018-09-09T09:59:59.005Z,3.02
2018-09-09T10:01:03.182Z,3.37
2018-09-09T10:02:07.429Z,2.67
2018-09-09T10:03:12.291Z,2.77
2018-09-09T10:04:16.434Z,3.22
2018-09-09T10:05:20.703Z,3.77
2018-09-09T10:06:24.884Z,2.72
2018-09-09T10:07:29.064Z,3.42
2018-09-09T10:08:33.234Z,2.83
2018-09-09T10:09:37.593Z,3.10
2018-09-09T10:10:41.761Z,3.20
2018-09-09T10:11:45.977Z,3.35
2018-09-09T10:12:50.222Z,2.85
2018-09-09T10:13:54.458Z,2.95
2018-09-09T10:14:58.722Z,3.15
2018-09-09T10:16:03.604Z,2.85
2018-09-09T10:17:08.108Z,2.80
2018-09-09T10:18:12.417Z,2.67
2018-09-09T10:19:16.569Z,3.10
2018-09-09T10:20:20.803Z,2.70
2018-09-09T10:21:25.154Z,2.45
2018-09-09T10:22:29.410Z,2.15
2018-09-09T10:23:33.561Z,2.75
2018-09-09T10:24:37.925Z,2.80
2018-09-09T10:25:42.135Z,2.30
2018-09-09T10:26:46.702Z,2.20
2018-09-09T10:27:50.943Z,2.35
2018-09-09T10:28:55.157Z,2.85
2018-09-09T10:29:59.706Z,3.87
2018-09-09T10:31:04.037Z,2.33
2018-09-09T10:32:08.402Z,2.70
2018-09-09T10:33:12.542Z,2.40
2018-09-09T10:34:16.740Z,2.45
2018-09-09T10:35:20.962Z,2.58
2018-09-09T10:36:28.097Z,2.67
2018-09-09T10:37:32.286Z,2.45
2018-09-09T10:38:36.433Z,2.70
2018-09-09T10:39:40.591Z,2.27
2018-09-09T10:40:44.839Z,2.85
2018-09-09T10:41:49.003Z,1.80
2018-09-09T10:42:53.171Z,2.30
2018-09-09T10:43:57.298Z,2.02
2018-09-09T10:45:01.476Z,2.22
2018-09-09T10:46:05.902Z,2.00
2018-09-09T10:47:10.054Z,2.30
2018-09-09T10:48:14.192Z,1.62
2018-09-09T10:49:18.359Z,2.08
2018-09-09T10:50:22.707Z,2.37
2018-09-09T10:51:26.898Z,2.12
2018-09-09T10:52:31.054Z,2.10
2018-09-09T10:53:35.770Z,1.75
2018-09-09T10:54:40.130Z,1.70
2018-09-09T10:55:44.289Z,2.52
2018-09-09T10:56:48.511Z,2.30
2018-09-09T10:57:52.650Z,2.20
2018-09-09T10:58:56.895Z,2.10
2018-09-09T11:00:00.990Z,2.72
2018-09-09T11:01:05.191Z,2.60
2018-09-09T11:02:09.556Z,2.27
2018-09-09T11:03:13.720Z,1.80
2018-09-09T11:04:17.860Z,1.90
2018-09-09T11:05:22.129Z,2.30
2018-09-09T11:06:26.556Z,2.10
2018-09-09T11:07:30.771Z,2.30
2018-09-09T11:08:34.980Z,2.35
2018-09-09T11:09:39.552Z,3.85
2018-09-09T11:10:44.060Z,2.20
2018-09-09T11:11:48.281Z,2.00
2018-09-09T11:12:52.549Z,2.08
2018-09-09T11:13:56.864Z,2.30
2018-09-09T11:15:02.524Z,2.05
2018-09-09T11:16:07.273Z,2.05
2018-09-09T11:17:11.625Z,1.80
2018-09-09T11:18:15.827Z,2.15
2018-09-09T11:19:19.954Z,1.80
2018-09-09T11:20:24.117Z,2.22
2018-09-09T11:21:28.254Z,1.90
2018-09-09T11:22:32.442Z,1.90
2018-09-09T11:23:36.627Z,1.57
2018-09-09T11:24:40.790Z,1.90
2018-09-09T11:25:44.962Z,2.80
2018-09-09T11:26:49.132Z,2.20
2018-09-09T11:27:53.413Z,2.27
2018-09-09T11:28:57.584Z,2.02
2018-09-09T11:30:02.148Z,2.08
2018-09-09T11:31:06.253Z,1.70
2018-09-09T11:32:10.448Z,1.90
2018-09-09T11:33:14.687Z,1.80
2018-09-09T11:34:18.881Z,1.80
2018-09-09T11:35:23.058Z,1.70
2018-09-09T11:36:27.253Z,3.25
2018-09-09T11:37:31.488Z,2.00
2018-09-09T11:38:35.694Z,2.22
2018-09-09T11:39:39.969Z,1.90
2018-09-09T11:40:44.203Z,2.30
2018-09-09T11:41:48.257Z,1.95
2018-09-09T11:42:52.487Z,1.80
2018-09-09T11:43:56.720Z,1.80
2018-09-09T11:45:00.997Z,2.13
2018-09-09T11:46:05.316Z,1.80
2018-09-09T11:47:09.486Z,2.10
2018-09-09T11:48:13.694Z,2.33
2018-09-09T11:49:17.858Z,1.70
2018-09-09T11:50:22.432Z,1.90
2018-09-09T11:51:26.635Z,2.25
2018-09-09T11:52:31.456Z,1.77
2018-09-09T11:53:35.821Z,1.80
2018-09-09T11:54:40.024Z,1.62
2018-09-09T11:55:44.488Z,1.90
2018-09-09T11:56:48.893Z,2.27
2018-09-09T11:57:53.096Z,2.40
2018-09-09T11:58:58.478Z,1.47
2018-09-09T12:00:02.702Z,2.50
2018-09-09T12:01:07.001Z,1.85
2018-09-09T12:02:11.152Z,2.00
2018-09-09T12:03:15.350Z,1.95
2018-09-09T12:04:19.658Z,2.30
2018-09-09T12:05:23.941Z,2.40
2018-09-09T12:06:28.173Z,2.02
2018-09-09T12:07:32.356Z,2.03
2018-09-09T12:08:36.511Z,1.70
2018-09-09T12:09:40.785Z,1.80
2018-09-09T12:10:44.924Z,1.60
2018-09-09T12:11:49.143Z,1.70
2018-09-09T12:12:53.339Z,2.22
2018-09-09T12:13:57.490Z,1.60
2018-09-09T12:15:01.629Z,2.20
2018-09-09T12:16:05.913Z,1.67
2018-09-09T12:17:10.324Z,1.97
2018-09-09T12:18:14.547Z,1.75
2018-09-09T12:19:18.700Z,1.80
2018-09-09T12:20:22.857Z,1.70
2018-09-09T12:21:27.021Z,1.97
2018-09-09T12:22:31.374Z,2.60
2018-09-09T12:23:35.537Z,2.00
2018-09-09T12:24:39.674Z,2.10
2018-09-09T12:25:43.821Z,1.70
2018-09-09T12:26:47.959Z,2.03
2018-09-09T12:27:52.222Z,1.70
2018-09-09T12:28:56.574Z,1.77
2018-09-09T12:30:00.969Z,1.67
2018-09-09T12:31:05.323Z,1.80
2018-09-09T12:32:09.547Z,1.73
2018-09-09T12:33:13.751Z,1.80
2018-09-09T12:34:18.015Z,2.23
2018-09-09T12:35:22.258Z,1.50
2018-09-09T12:36:26.453Z,1.67
2018-09-09T12:37:30.763Z,1.83
2018-09-09T12:38:34.934Z,1.97
2018-09-09T12:39:39.211Z,1.70
2018-09-09T12:40:43.398Z,1.80
2018-09-09T12:41:47.584Z,1.50
2018-09-09T12:42:57.690Z,2.50
2018-09-09T12:46:14.410Z,1.97
2018-09-09T12:47:24.043Z,2.00
2018-09-09T12:48:33.681Z,2.00
2018-09-09T12:49:37.870Z,2.05
2018-09-09T12:50:42.085Z,1.92
2018-09-09T12:51:46.326Z,2.40
2018-09-09T12:52:50.628Z,1.70
2018-09-09T12:53:54.946Z,1.70
2018-09-09T12:54:59.111Z,1.73
2018-09-09T12:56:03.262Z,1.40
2018-09-09T12:57:07.520Z,1.60
2018-09-09T12:58:11.658Z,2.00
2018-09-09T12:59:15.827Z,1.97
2018-09-09T13:00:20.084Z,1.70
2018-09-09T13:01:24.206Z,1.90
2018-09-09T13:02:28.567Z,1.80
2018-09-09T13:03:32.751Z,1.90
2018-09-09T13:04:37.264Z,2.20
2018-09-09T13:05:41.496Z,1.90
2018-09-09T13:06:45.713Z,1.90
2018-09-09T13:07:49.944Z,1.73
2018-09-09T13:08:54.069Z,1.90
2018-09-09T13:09:58.226Z,1.90
2018-09-09T13:11:02.398Z,1.73
2018-09-09T13:12:06.734Z,1.40
2018-09-09T13:13:18.165Z,1.73
2018-09-09T13:14:22.380Z,2.10
2018-09-09T13:15:26.515Z,1.80
2018-09-09T13:16:30.723Z,1.40
2018-09-09T13:17:34.861Z,2.10
2018-09-09T13:18:39.022Z,1.83
2018-09-09T13:19:43.167Z,1.50
2018-09-09T13:20:47.355Z,1.30
2018-09-09T13:21:51.548Z,1.60
2018-09-09T13:22:56.022Z,1.43
2018-09-09T13:24:00.263Z,1.83
2018-09-09T13:25:04.455Z,1.50
2018-09-09T13:26:08.632Z,1.83
2018-09-09T13:27:12.762Z,1.50
2018-09-09T13:28:17.149Z,2.10
2018-09-09T13:29:21.356Z,1.70
2018-09-09T13:30:25.645Z,1.60
2018-09-09T13:31:29.810Z,1.47
2018-09-09T13:32:33.980Z,1.90
2018-09-09T13:33:38.201Z,1.80
2018-09-09T13:34:42.402Z,1.60
2018-09-09T13:35:46.734Z,1.90
2018-09-09T13:36:50.996Z,1.60
2018-09-09T13:37:55.183Z,1.80
2018-09-09T13:38:59.405Z,1.67
2018-09-09T13:40:03.642Z,1.47
2018-09-09T13:41:07.830Z,1.83
2018-09-09T13:42:11.995Z,1.80
2018-09-09T13:43:16.226Z,1.73
2018-09-09T13:44:20.377Z,1.77
2018-09-09T13:45:24.596Z,2.80
2018-09-09T13:46:28.799Z,2.23
2018-09-09T13:47:33.047Z,1.40
2018-09-09T13:48:37.216Z,1.97
2018-09-09T13:49:41.539Z,1.80
2018-09-09T13:50:45.746Z,1.67
2018-09-09T13:51:49.940Z,2.03
2018-09-09T13:52:54.142Z,1.70
2018-09-09T13:53:58.294Z,1.63
2018-09-09T13:55:02.527Z,2.17
2018-09-09T13:56:06.779Z,1.67
2018-09-09T13:57:10.925Z,1.70
2018-09-09T13:58:15.477Z,1.63
2018-09-09T13:59:19.612Z,2.10
2018-09-09T14:00:23.803Z,1.67
2018-09-09T14:01:28.066Z,1.60
2018-09-09T14:02:32.257Z,1.53
2018-09-09T14:03:36.414Z,1.80
2018-09-09T14:04:40.599Z,1.90
2018-09-09T14:05:44.801Z,2.13
2018-09-09T14:06:49.112Z,1.47
2018-09-09T14:07:53.337Z,1.57
2018-09-09T14:08:57.703Z,1.73
2018-09-09T14:10:02.072Z,1.53
2018-09-09T14:11:06.362Z,1.70
2018-09-09T14:12:10.699Z,1.77
2018-09-09T14:13:14.887Z,1.70
2018-09-09T14:14:19.120Z,1.80
2018-09-09T14:15:24.064Z,1.60
2018-09-09T14:16:28.190Z,2.63
2018-09-09T14:17:32.373Z,1.57
2018-09-09T14:18:36.533Z,1.90