createdAt,value
2017-10-08T00:00:27.713Z,0.00
2017-10-08T00:01:27.747Z,0.00
2017-10-08T00:02:27.778Z,0.00
2017-10-08T00:03:27.810Z,0.00
2017-10-08T00:04:27.842Z,0.00
2017-10-08T00:05:27.874Z,0.00
2017-10-08T00:06:27.907Z,0.00
2017-10-08T00:07:27.939Z,0.00
2017-10-08T00:08:27.973Z,0.00
2017-10-08T00:09:28.005Z,0.00
2017-10-08T00:10:28.036Z,0.00
2017-10-08T00:11:28.068Z,0.00
2017-10-08T00:12:28.101Z,0.00
2017-10-08T00:13:28.133Z,0.00
2017-10-08T00:14:28.164Z,0.00
2017-10-08T00:15:28.197Z,0.00
2017-10-08T00:16:28.230Z,0.00
2017-10-08T00:17:28.262Z,0.00
2017-10-08T00:18:28.295Z,0.00
2017-10-08T00:19:28.326Z,0.00
2017-10-08T00:20:28.358Z,0.00
2017-10-08T00:21:28.391Z,0.00
2017-10-08T00:22:28.423Z,0.00
2017-10-08T00:23:28.454Z,0.00
2017-10-08T00:24:28.488Z,0.00
2017-10-08T00:25:28.521Z,0.00
2017-10-08T00:26:28.551Z,0.00
2017-10-08T00:27:28.583Z,0.00
2017-10-08T00:28:28.619Z,0.00
2017-10-08T00:29:28.649Z,0.00
2017-10-08T00:30:28.680Z,0.00
2017-10-08T00:31:28.713Z,0.00
2017-10-08T00:32:28.748Z,0.00
2017-10-08T00:33:28.777Z,0.00
2017-10-08T00:34:28.811Z,0.00
2017-10-08T00:35:28.841Z,0.00
2017-10-08T00:36:28.877Z,0.00
2017-10-08T00:37:28.906Z,0.00
2017-10-08T00:38:28.938Z,0.00
2017-10-08T00:39:28.970Z,0.00
2017-10-08T00:40:29.002Z,0.00
2017-10-08T00:41:29.035Z,0.00
2017-10-08T00:42:29.065Z,0.00
2017-10-08T00:43:29.097Z,0.00
2017-10-08T00:44:29.131Z,0.00
2017-10-08T00:45:29.163Z,0.00
2017-10-08T00:46:29.194Z,0.00
2017-10-08T00:47:29.227Z,0.00
2017-10-08T00:48:29.261Z,0.00
2017-10-08T00:49:29.292Z,0.00
2017-10-08T00:50:29.323Z,0.00
2017-10-08T00:51:29.356Z,0.00
2017-10-08T00:52:29.387Z,0.00
2017-10-08T00:53:29.420Z,0.00
2017-10-08T00:54:29.452Z,0.00
2017-10-08T00:55:29.483Z,0.00
2017-10-08T00:56:29.516Z,0.00
2017-10-08T00:57:29.548Z,0.00
2017-10-08T00:58:29.578Z,0.00
2017-10-08T00:59:29.612Z,0.00
2017-10-08T01:00:29.644Z,0.00
2017-10-08T01:01:29.677Z,0.00
2017-10-08T01:02:29.708Z,0.00
2017-10-08T01:03:29.740Z,0.00
2017-10-08T01:04:29.773Z,0.00
2017-10-08T01:05:29.804Z,0.00
2017-10-08T01:06:29.837Z,0.00
2017-10-08T01:07:29.869Z,0.00
2017-10-08T01:08:29.901Z,0.00
2017-10-08T01:09:29.936Z,0.00
2017-10-08T01:10:29.965Z,0.00
2017-10-08T01:11:29.998Z,0.00
2017-10-08T01:12:30.030Z,0.00
2017-10-08T01:13:30.062Z,0.00
2017-10-08T01:14:30.093Z,0.00
2017-10-08T01:15:30.125Z,0.00
2017-10-08T01:16:30.157Z,0.00
2017-10-08T01:17:30.190Z,0.00
2017-10-08T01:18:30.221Z,0.00
2017-10-08T01:19:30.254Z,0.00
2017-10-08T01:20:30.287Z,0.00
2017-10-08T01:21:30.318Z,0.00
2017-10-08T01:22:30.351Z,0.00
2017-10-08T01:23:30.382Z,0.00
2017-10-08T01:24:30.415Z,0.00
2017-10-08T01:25:30.447Z,0.00
2017-10-08T01:26:30.478Z,0.00
2017-10-08T01:27:30.511Z,0.00
2017-10-08T01:28:30.544Z,0.00
2017-10-08T01:29:30.576Z,0.00
2017-10-08T01:30:30.607Z,0.00
2017-10-08T01:31:30.640Z,0.00
2017-10-08T01:32:30.672Z,0.00
2017-10-08T01:33:30.706Z,0.00
2017-10-08T01:34:30.734Z,0.00
2017-10-08T01:35:30.768Z,0.00
2017-10-08T01:36:30.802Z,0.00
2017-10-08T01:37:30.834Z,0.00
2017-10-08T01:38:30.864Z,0.00
2017-10-08T01:39:30.897Z,0.00
2017-10-08T01:40:30.931Z,0.00
2017-10-08T01:41:30.962Z,0.00
2017-10-08T01:42:30.994Z,0.00
2017-10-08T01:43:31.026Z,0.00
2017-10-08T01:44:31.058Z,0.00
2017-10-08T01:45:31.090Z,0.00
2017-10-08T01:46:31.124Z,0.00
2017-10-08T01:47:31.155Z,0.00
2017-10-08T01:48:31.187Z,0.00
2017-10-08T01:49:31.219Z,0.00
2017-10-08T01:50:31.250Z,0.00
2017-10-08T01:51:31.282Z,0.00
2017-10-08T01:52:31.315Z,0.00
2017-10-08T01:53:31.348Z,0.00
2017-10-08T01:54:31.380Z,0.00
2017-10-08T01:55:31.412Z,0.00
2017-10-08T01:56:31.444Z,0.00
2017-10-08T01:57:31.477Z,0.00
2017-10-08T01:58:31.508Z,0.00
2017-10-08T01:59:31.541Z,0.00
2017-10-08T02:00:31.573Z,0.00
2017-10-08T02:01:31.604Z,0.00
2017-10-08T02:02:31.638Z,0.00
2017-10-08T02:03:31.672Z,0.00
2017-10-08T02:04:31.701Z,0.00
2017-10-08T02:05:31.736Z,0.00
2017-10-08T02:06:31.765Z,0.00
2017-10-08T02:07:31.798Z,0.00
2017-10-08T02:08:31.835Z,0.00
2017-10-08T02:09:31.864Z,0.00
2017-10-08T02:10:31.894Z,0.00
2017-10-08T02:11:31.926Z,0.00
2017-10-08T02:12:31.959Z,0.00
2017-10-08T02:13:31.993Z,0.00
2017-10-08T02:14:32.023Z,0.00
2017-10-08T02:15:32.058Z,0.00
2017-10-08T02:16:32.088Z,0.00
2017-10-08T02:17:32.120Z,0.00
2017-10-08T02:18:32.151Z,0.00
2017-10-08T02:19:32.183Z,0.00
2017-10-08T02:20:32.217Z,0.00
2017-10-08T02:21:32.250Z,0.00
2017-10-08T02:22:32.280Z,0.00
2017-10-08T02:23:32.312Z,0.00
2017-10-08T02:24:32.345Z,0.00
2017-10-08T02:25:32.377Z,0.00
2017-10-08T02:26:32.408Z,0.00
2017-10-08T02:27:32.441Z,0.00
2017-10-08T02:28:32.474Z,0.00
2017-10-08T02:29:32.507Z,0.00
2017-10-08T02:30:32.538Z,0.00
2017-10-08T02:31:32.570Z,0.00
2017-10-08T02:32:32.604Z,0.00
2017-10-08T02:33:32.637Z,0.00
2017-10-08T02:34:32.670Z,0.00
2017-10-08T02:35:32.700Z,0.00
2017-10-08T02:36:32.731Z,0.00
2017-10-08T02:37:32.762Z,0.00
2017-10-08T02:38:32.797Z,0.00
2017-10-08T02:39:32.828Z,0.00
2017-10-08T02:40:32.861Z,0.00
2017-10-08T02:41:32.892Z,0.00
2017-10-08T02:42:32.925Z,0.00
2017-10-08T02:43:32.957Z,0.00
2017-10-08T02:44:32.988Z,0.00
2017-10-08T02:45:33.022Z,0.00
2017-10-08T02:46:33.056Z,0.00
2017-10-08T02:47:33.086Z,0.00
2017-10-08T02:48:33.120Z,0.00
2017-10-08T02:49:33.151Z,0.00
2017-10-08T02:50:33.182Z,0.00
2017-10-08T02:51:33.214Z,0.00
2017-10-08T02:52:33.248Z,0.00
2017-10-08T02:53:33.279Z,0.00
2017-10-08T02:54:33.311Z,0.00
2017-10-08T02:55:33.345Z,0.00
2017-10-08T02:56:33.376Z,0.00
2017-10-08T02:57:33.407Z,0.00
2017-10-08T02:58:33.443Z,0.00
2017-10-08T02:59:33.472Z,0.00
2017-10-08T03:00:33.507Z,0.00
2017-10-08T03:01:33.536Z,0.00
2017-10-08T03:02:33.569Z,0.00
2017-10-08T03:03:33.604Z,0.00
2017-10-08T03:04:33.634Z,0.00
2017-10-08T03:05:33.667Z,0.00
2017-10-08T03:06:33.698Z,0.00
2017-10-08T03:07:33.731Z,0.00
2017-10-08T03:08:33.762Z,0.00
2017-10-08T03:09:33.795Z,0.00
2017-10-08T03:10:33.826Z,0.00
2017-10-08T03:11:33.860Z,0.00
2017-10-08T03:12:33.891Z,0.00
2017-10-08T03:13:33.924Z,0.00
2017-10-08T03:14:33.955Z,0.00
2017-10-08T03:15:33.987Z,0.00
2017-10-08T03:16:34.020Z,0.00
2017-10-08T03:17:34.052Z,0.00
2017-10-08T03:18:34.084Z,0.00
2017-10-08T03:19:34.116Z,0.00
2017-10-08T03:20:34.149Z,0.00
2017-10-08T03:21:34.183Z,0.00
2017-10-08T03:22:34.213Z,0.00
2017-10-08T03:23:34.246Z,0.00
2017-10-08T03:24:34.278Z,0.00
2017-10-08T03:25:34.311Z,0.00
2017-10-08T03:26:34.341Z,0.00
2017-10-08T03:27:34.372Z,0.00
2017-10-08T03:28:34.405Z,0.00
2017-10-08T03:29:34.438Z,0.00
2017-10-08T03:30:34.471Z,0.00
2017-10-08T03:31:34.502Z,0.00
2017-10-08T03:32:34.534Z,0.00
2017-10-08T03:33:34.567Z,0.00
2017-10-08T03:34:34.597Z,0.00
2017-10-08T03:35:34.630Z,0.00
2017-10-08T03:36:34.663Z,0.00
2017-10-08T03:37:34.693Z,0.00
2017-10-08T03:38:34.728Z,0.00
2017-10-08T03:39:34.758Z,0.00
2017-10-08T03:40:34.791Z,0.00
2017-10-08T03:41:34.823Z,0.00
2017-10-08T03:42:34.857Z,0.00
2017-10-08T03:43:34.887Z,0.00
2017-10-08T03:44:34.919Z,0.00
2017-10-08T03:45:34.952Z,0.00
2017-10-08T03:46:34.984Z,0.00
2017-10-08T03:47:35.020Z,0.00
2017-10-08T03:48:35.048Z,0.00
2017-10-08T03:49:35.081Z,0.00
2017-10-08T03:50:35.111Z,0.00
2017-10-08T03:51:35.142Z,0.00
2017-10-08T03:52:35.177Z,0.00
2017-10-08T03:53:35.209Z,0.00
2017-10-08T03:54:35.240Z,0.00
2017-10-08T03:55:35.274Z,0.00
2017-10-08T03:56:35.303Z,0.00
2017-10-08T03:57:35.336Z,0.00
2017-10-08T03:58:35.368Z,0.00
2017-10-08T03:59:35.400Z,0.00
2017-10-08T04:00:35.431Z,0.00
2017-10-08T04:01:35.465Z,0.00
2017-10-08T04:02:35.496Z,0.00
2017-10-08T04:03:35.528Z,0.00
2017-10-08T04:04:35.560Z,0.00
2017-10-08T04:05:35.594Z,0.00
2017-10-08T04:06:35.624Z,0.00
2017-10-08T04:07:35.656Z,0.00
2017-10-08T04:08:35.688Z,0.00
2017-10-08T04:09:35.720Z,0.00
2017-10-08T04:10:35.752Z,0.00
2017-10-08T04:11:35.784Z,0.00
2017-10-08T04:12:35.818Z,0.00
2017-10-08T04:13:35.848Z,0.00
2017-10-08T04:14:35.880Z,0.00
2017-10-08T04:15:35.913Z,0.00
2017-10-08T04:16:35.943Z,0.00
2017-10-08T04:17:35.975Z,0.00
2017-10-08T04:18:36.006Z,0.00
2017-10-08T04:19:36.038Z,0.00
2017-10-08T04:20:36.071Z,0.00
2017-10-08T04:21:36.101Z,0.00
2017-10-08T04:22:36.133Z,0.00
2017-10-08T04:23:36.164Z,0.00
2017-10-08T04:24:36.197Z,0.00
2017-10-08T04:25:36.229Z,0.00
2017-10-08T04:26:36.261Z,0.00
2017-10-08T04:27:36.293Z,0.00
2017-10-08T04:28:36.324Z,0.00
2017-10-08T04:29:36.356Z,0.00
2017-10-08T04:30:36.388Z,0.00
2017-10-08T04:31:36.422Z,0.00
2017-10-08T04:32:36.451Z,0.00
2017-10-08T04:33:36.484Z,0.00
2017-10-08T04:34:36.514Z,0.00
2017-10-08T04:35:36.549Z,0.00
2017-10-08T04:36:36.579Z,0.00
2017-10-08T04:37:36.612Z,0.00
2017-10-08T04:38:36.643Z,0.00
2017-10-08T04:39:36.674Z,0.00
2017-10-08T04:40:36.707Z,0.00
2017-10-08T04:41:36.739Z,0.00
2017-10-08T04:42:36.770Z,0.00
2017-10-08T04:43:36.802Z,0.00
2017-10-08T04:44:36.834Z,0.00
2017-10-08T04:45:36.867Z,0.00
2017-10-08T04:46:36.897Z,0.00
2017-10-08T04:47:36.931Z,0.00
2017-10-08T04:48:36.961Z,0.00
2017-10-08T04:49:36.994Z,0.00
2017-10-08T04:50:37.025Z,0.00
2017-10-08T04:51:37.057Z,0.00
2017-10-08T04:52:37.090Z,0.00
2017-10-08T04:53:37.122Z,0.00
2017-10-08T04:54:37.152Z,0.00
2017-10-08T04:55:37.185Z,0.00
2017-10-08T04:56:37.216Z,0.00
2017-10-08T04:57:37.250Z,0.00
2017-10-08T04:58:37.279Z,0.00
2017-10-08T04:59:37.312Z,0.00
2017-10-08T05:00:37.365Z,0.00
2017-10-08T05:01:37.376Z,0.00
2017-10-08T05:02:37.407Z,0.00
2017-10-08T05:03:37.440Z,0.00
2017-10-08T05:04:37.471Z,0.00
2017-10-08T05:05:37.504Z,0.00
2017-10-08T05:06:37.535Z,0.00
2017-10-08T05:07:37.567Z,0.00
2017-10-08T05:08:37.599Z,0.00
2017-10-08T05:09:37.630Z,0.00
2017-10-08T05:10:37.663Z,0.00
2017-10-08T05:11:37.695Z,0.00
2017-10-08T05:12:37.726Z,0.00
2017-10-08T05:13:37.759Z,0.00
2017-10-08T05:14:37.793Z,0.00
2017-10-08T05:15:37.821Z,0.00
2017-10-08T05:16:37.854Z,0.00
2017-10-08T05:17:37.888Z,0.00
2017-10-08T05:18:37.918Z,0.00
2017-10-08T05:19:37.953Z,4.00
2017-10-08T05:20:37.982Z,0.00
2017-10-08T05:21:38.015Z,4.00
2017-10-08T05:22:38.045Z,4.00
2017-10-08T05:23:38.077Z,4.00
2017-10-08T05:24:38.109Z,8.00
2017-10-08T05:25:38.141Z,8.00
2017-10-08T05:26:38.173Z,8.00
2017-10-08T05:27:38.205Z,8.00
2017-10-08T05:28:38.238Z,12.00
2017-10-08T05:29:38.270Z,12.00
2017-10-08T05:30:38.301Z,12.00
2017-10-08T05:31:38.333Z,16.00
2017-10-08T05:32:38.365Z,20.00
2017-10-08T05:33:38.398Z,28.00
2017-10-08T05:34:38.429Z,28.00
2017-10-08T05:35:38.461Z,32.00
2017-10-08T05:36:38.492Z,36.00
2017-10-08T05:37:38.525Z,44.00
2017-10-08T05:38:38.557Z,48.00
2017-10-08T05:39:38.589Z,56.00
2017-10-08T05:40:38.621Z,56.00
2017-10-08T05:41:38.655Z,60.00
2017-10-08T05:42:38.686Z,60.00
2017-10-08T05:43:38.715Z,56.00
2017-10-08T05:44:38.750Z,56.00
2017-10-08T05:45:38.783Z,64.00
2017-10-08T05:46:38.815Z,68.00
2017-10-08T05:47:38.845Z,84.00
2017-10-08T05:48:38.877Z,92.00
2017-10-08T05:49:38.910Z,100.00
2017-10-08T05:50:38.941Z,104.00
2017-10-08T05:51:38.973Z,100.00
2017-10-08T05:52:39.007Z,96.00
2017-10-08T05:53:39.038Z,108.00
2017-10-08T05:54:39.071Z,120.00
2017-10-08T05:55:39.102Z,132.00
2017-10-08T05:56:39.134Z,152.00
2017-10-08T05:57:39.166Z,184.00
2017-10-08T05:58:39.202Z,232.00
2017-10-08T05:59:39.230Z,280.00
2017-10-08T06:00:39.262Z,320.00
2017-10-08T06:01:39.295Z,348.00
2017-10-08T06:02:39.326Z,356.00
2017-10-08T06:03:39.357Z,328.00
2017-10-08T06:04:39.390Z,292.00
2017-10-08T06:05:39.424Z,280.00
2017-10-08T06:06:39.454Z,272.00
2017-10-08T06:07:39.487Z,256.00
2017-10-08T06:08:39.519Z,236.00
2017-10-08T06:09:39.556Z,220.00
2017-10-08T06:10:39.585Z,216.00
2017-10-08T06:11:39.616Z,212.00
2017-10-08T06:12:39.648Z,208.00
2017-10-08T06:13:39.680Z,208.00
2017-10-08T06:14:39.710Z,216.00
2017-10-08T06:15:39.744Z,232.00
2017-10-08T06:16:39.777Z,236.00
2017-10-08T06:17:39.809Z,232.00
2017-10-08T06:18:39.841Z,240.00
2017-10-08T06:19:39.874Z,252.00
2017-10-08T06:20:39.906Z,264.00
2017-10-08T06:21:39.938Z,284.00
2017-10-08T06:22:39.969Z,316.00
2017-10-08T06:23:40.003Z,356.00
2017-10-08T06:24:40.034Z,420.00
2017-10-08T06:25:40.069Z,496.00
2017-10-08T06:26:40.100Z,540.00
2017-10-08T06:27:40.131Z,524.00
2017-10-08T06:28:40.164Z,516.00
2017-10-08T06:29:40.195Z,552.00
2017-10-08T06:30:40.229Z,600.00
2017-10-08T06:31:40.261Z,624.00
2017-10-08T06:32:40.296Z,660.00
2017-10-08T06:33:40.324Z,672.00
2017-10-08T06:34:40.356Z,684.00
2017-10-08T06:35:40.389Z,688.00
2017-10-08T06:36:40.421Z,672.00
2017-10-08T06:37:40.453Z,660.00
2017-10-08T06:38:40.486Z,656.00
2017-10-08T06:39:40.518Z,656.00
2017-10-08T06:40:40.550Z,660.00
2017-10-08T06:41:40.584Z,676.00
2017-10-08T06:42:40.615Z,684.00
2017-10-08T06:43:40.650Z,664.00
2017-10-08T06:44:40.679Z,644.00
2017-10-08T06:45:40.714Z,664.00
2017-10-08T06:46:40.743Z,712.00
2017-10-08T06:47:40.777Z,800.00
2017-10-08T06:48:40.808Z,896.00
2017-10-08T06:49:40.841Z,988.00
2017-10-08T06:50:40.876Z,1036.00
2017-10-08T06:51:40.905Z,1008.00
2017-10-08T06:52:40.938Z,968.00
2017-10-08T06:53:40.969Z,936.00
2017-10-08T06:54:41.001Z,904.00
2017-10-08T06:55:41.034Z,884.00
2017-10-08T06:56:41.066Z,908.00
2017-10-08T06:57:41.101Z,924.00
2017-10-08T06:58:41.130Z,960.00
2017-10-08T06:59:41.163Z,992.00
2017-10-08T07:00:41.195Z,1028.00
2017-10-08T07:01:41.228Z,1044.00
2017-10-08T07:02:41.259Z,1056.00
2017-10-08T07:03:41.292Z,1044.00
2017-10-08T07:04:41.325Z,1048.00
2017-10-08T07:05:41.358Z,1064.00
2017-10-08T07:06:41.389Z,1148.00
2017-10-08T07:07:41.420Z,1300.00
2017-10-08T07:08:41.454Z,1488.00
2017-10-08T07:09:41.488Z,1652.00
2017-10-08T07:10:41.519Z,1724.00
2017-10-08T07:11:41.551Z,1808.00
2017-10-08T07:12:41.583Z,1928.00
2017-10-08T07:13:41.621Z,1996.00
2017-10-08T07:14:41.648Z,2012.00
2017-10-08T07:15:41.679Z,2016.00
2017-10-08T07:16:41.712Z,2116.00
2017-10-08T07:17:41.746Z,2204.00
2017-10-08T07:18:41.777Z,2244.00
2017-10-08T07:19:41.809Z,2344.00
2017-10-08T07:20:41.844Z,2348.00
2017-10-08T07:21:41.876Z,2320.00
2017-10-08T07:22:41.907Z,2384.00
2017-10-08T07:23:41.940Z,2528.00
2017-10-08T07:24:41.973Z,2600.00
2017-10-08T07:25:42.006Z,2612.00
2017-10-08T07:26:42.037Z,2496.00
2017-10-08T07:27:42.070Z,2356.00
2017-10-08T07:28:42.103Z,2248.00
2017-10-08T07:29:42.136Z,2112.00
2017-10-08T07:30:42.169Z,2100.00
2017-10-08T07:31:42.201Z,2220.00
2017-10-08T07:32:42.234Z,2388.00
2017-10-08T07:33:42.270Z,2488.00
2017-10-08T07:34:42.302Z,2404.00
2017-10-08T07:35:42.338Z,2212.00
2017-10-08T07:36:42.365Z,2020.00
2017-10-08T07:37:42.398Z,1888.00
2017-10-08T07:38:42.431Z,1904.00
2017-10-08T07:39:42.464Z,1900.00
2017-10-08T07:40:42.496Z,1832.00
2017-10-08T07:41:42.531Z,1764.00
2017-10-08T07:42:42.561Z,1740.00
2017-10-08T07:43:42.595Z,1752.00
2017-10-08T07:44:42.629Z,1768.00
2017-10-08T07:45:42.662Z,1764.00
2017-10-08T07:46:42.694Z,1704.00
2017-10-08T07:47:42.727Z,1612.00
2017-10-08T07:48:42.761Z,1616.00
2017-10-08T07:49:42.793Z,1756.00
2017-10-08T07:50:42.826Z,1836.00
2017-10-08T07:51:42.859Z,1968.00
2017-10-08T07:52:42.892Z,2216.00
2017-10-08T07:53:42.926Z,2424.00
2017-10-08T07:54:42.957Z,2516.00
2017-10-08T07:55:42.991Z,2512.00
2017-10-08T07:56:43.025Z,2440.00
2017-10-08T07:57:43.058Z,2360.00
2017-10-08T07:58:43.089Z,2344.00
2017-10-08T07:59:43.123Z,2304.00
2017-10-08T08:00:43.156Z,2256.00
2017-10-08T08:01:43.190Z,2200.00
2017-10-08T08:02:43.223Z,2172.00
2017-10-08T08:03:43.256Z,2152.00
2017-10-08T08:04:43.291Z,2128.00
2017-10-08T08:05:43.321Z,2100.00
2017-10-08T08:06:43.354Z,2156.00
2017-10-08T08:07:43.388Z,2272.00
2017-10-08T08:08:43.421Z,2400.00
2017-10-08T08:09:43.454Z,2508.00
2017-10-08T08:10:43.487Z,2528.00
2017-10-08T08:11:43.520Z,2556.00
2017-10-08T08:12:43.554Z,2612.00
2017-10-08T08:13:43.588Z,2692.00
2017-10-08T08:14:43.619Z,2752.00
2017-10-08T08:15:43.653Z,2716.00
2017-10-08T08:16:43.686Z,2624.00
2017-10-08T08:17:43.719Z,2496.00
2017-10-08T08:18:43.752Z,2332.00
2017-10-08T08:19:43.789Z,2228.00
2017-10-08T08:20:43.819Z,2100.00
2017-10-08T08:21:43.852Z,1976.00
2017-10-08T08:22:43.886Z,1940.00
2017-10-08T08:23:43.918Z,1904.00
2017-10-08T08:24:43.952Z,1832.00
2017-10-08T08:25:43.986Z,1780.00
2017-10-08T08:26:44.019Z,1764.00
2017-10-08T08:27:44.053Z,1768.00
2017-10-08T08:28:44.085Z,1792.00
2017-10-08T08:29:44.118Z,1800.00
2017-10-08T08:30:44.152Z,1780.00
2017-10-08T08:31:44.183Z,1732.00
2017-10-08T08:32:44.218Z,1732.00
2017-10-08T08:33:44.251Z,1840.00
2017-10-08T08:34:44.284Z,1976.00
2017-10-08T08:35:44.318Z,2044.00
2017-10-08T08:36:44.352Z,2036.00
2017-10-08T08:37:44.383Z,2044.00
2017-10-08T08:38:44.418Z,2136.00
2017-10-08T08:39:44.450Z,2288.00
2017-10-08T08:40:44.484Z,2424.00
2017-10-08T08:41:44.517Z,2544.00
2017-10-08T08:42:44.550Z,2648.00
2017-10-08T08:43:44.583Z,2660.00
2017-10-08T08:44:44.617Z,2656.00
2017-10-08T08:45:44.650Z,2676.00
2017-10-08T08:46:44.683Z,2724.00
2017-10-08T08:47:44.716Z,2812.00
2017-10-08T08:48:44.749Z,2892.00
2017-10-08T08:49:44.784Z,2984.00
2017-10-08T08:50:44.817Z,3100.00
2017-10-08T08:51:44.850Z,3160.00
2017-10-08T08:52:44.882Z,3188.00
2017-10-08T08:53:44.916Z,3176.00
2017-10-08T08:54:44.949Z,3160.00
2017-10-08T08:55:44.982Z,3140.00
2017-10-08T08:56:45.016Z,3112.00
2017-10-08T08:57:45.048Z,3068.00
2017-10-08T08:58:45.082Z,3064.00
2017-10-08T08:59:45.114Z,3076.00
2017-10-08T09:00:45.148Z,3088.00
2017-10-08T09:01:45.182Z,3104.00
2017-10-08T09:02:45.214Z,3144.00
2017-10-08T09:03:45.247Z,3184.00
2017-10-08T09:04:45.281Z,3228.00
2017-10-08T09:05:45.315Z,3268.00
2017-10-08T09:06:45.346Z,3220.00
2017-10-08T09:07:45.382Z,3064.00
2017-10-08T09:08:45.414Z,2964.00
2017-10-08T09:09:45.448Z,2936.00
2017-10-08T09:10:45.481Z,2936.00
2017-10-08T09:11:45.516Z,3028.00
2017-10-08T09:12:45.548Z,3196.00
2017-10-08T09:13:45.581Z,3392.00
2017-10-08T09:14:45.614Z,3524.00
2017-10-08T09:15:45.647Z,3716.00
2017-10-08T09:16:45.681Z,4044.00
2017-10-08T09:17:45.714Z,4436.00
2017-10-08T09:18:45.747Z,4768.00
2017-10-08T09:19:45.784Z,4872.00
2017-10-08T09:20:45.815Z,4832.00
2017-10-08T09:21:45.849Z,4736.00
2017-10-08T09:22:45.882Z,4664.00
2017-10-08T09:23:45.916Z,4600.00
2017-10-08T09:24:45.950Z,4584.00
2017-10-08T09:25:45.983Z,4728.00
2017-10-08T09:26:46.016Z,5012.00
2017-10-08T09:27:46.050Z,5260.00
2017-10-08T09:28:46.084Z,5356.00
2017-10-08T09:29:46.118Z,5348.00
2017-10-08T09:30:46.152Z,5348.00
2017-10-08T09:31:46.190Z,5500.00
2017-10-08T09:32:46.219Z,5812.00
2017-10-08T09:33:46.254Z,6264.00
2017-10-08T09:34:46.293Z,6952.00
2017-10-08T09:35:46.321Z,7956.00
2017-10-08T09:36:46.357Z,9004.00
2017-10-08T09:37:46.390Z,9652.00
2017-10-08T09:38:46.423Z,9696.00
2017-10-08T09:39:46.458Z,9704.00
2017-10-08T09:40:46.496Z,10088.00
2017-10-08T09:41:46.527Z,10808.00
2017-10-08T09:42:46.559Z,11692.00
2017-10-08T09:43:46.594Z,12280.00
2017-10-08T09:44:46.630Z,12096.00
2017-10-08T09:45:46.664Z,11856.00
2017-10-08T09:46:46.699Z,11840.00
2017-10-08T09:47:46.732Z,11860.00
2017-10-08T09:48:46.767Z,11972.00
2017-10-08T09:49:46.804Z,12784.00
2017-10-08T09:50:46.837Z,13712.00
2017-10-08T09:51:46.872Z,14580.00
2017-10-08T09:52:46.907Z,15940.00
2017-10-08T09:53:46.943Z,16768.00
2017-10-08T09:54:46.976Z,16736.00
2017-10-08T09:55:47.013Z,15752.00
2017-10-08T09:56:47.048Z,14960.00
2017-10-08T09:57:47.083Z,14744.00
2017-10-08T09:58:47.117Z,14732.00
2017-10-08T09:59:47.155Z,14612.00
2017-10-08T10:00:47.189Z,14808.00
2017-10-08T10:01:47.226Z,14788.00
2017-10-08T10:02:47.260Z,14308.00
2017-10-08T10:03:47.297Z,13868.00
2017-10-08T10:04:47.333Z,13708.00
2017-10-08T10:05:47.369Z,13872.00
2017-10-08T10:06:47.404Z,13944.00
2017-10-08T10:07:47.440Z,13928.00
2017-10-08T10:08:47.477Z,14044.00
2017-10-08T10:09:47.515Z,13972.00
2017-10-08T10:10:47.550Z,13704.00
2017-10-08T10:11:47.586Z,13460.00
2017-10-08T10:12:47.623Z,13600.00
2017-10-08T10:13:47.662Z,14120.00
2017-10-08T10:14:47.695Z,14628.00
2017-10-08T10:15:47.732Z,15028.00
2017-10-08T10:16:47.769Z,15636.00
2017-10-08T10:17:47.806Z,16832.00
2017-10-08T10:18:47.843Z,18560.00
2017-10-08T10:19:47.878Z,20224.00
2017-10-08T10:20:47.916Z,22368.00
2017-10-08T10:21:47.958Z,24992.00
2017-10-08T10:22:47.990Z,27424.00
2017-10-08T10:23:48.027Z,31296.00
2017-10-08T10:24:48.065Z,43392.00
2017-10-08T10:25:48.103Z,57056.00
2017-10-08T10:26:48.141Z,45600.00
2017-10-08T10:27:48.179Z,38976.00
2017-10-08T10:28:48.217Z,33920.00
2017-10-08T10:29:48.258Z,33120.00
2017-10-08T10:30:48.293Z,39840.00
2017-10-08T10:31:48.334Z,27456.00
2017-10-08T10:32:48.374Z,26112.00
2017-10-08T10:33:48.415Z,23232.00
2017-10-08T10:34:48.453Z,20064.00
2017-10-08T10:35:48.495Z,20224.00
2017-10-08T10:36:48.534Z,18976.00
2017-10-08T10:37:48.576Z,37376.00
2017-10-08T10:38:48.614Z,19744.00
2017-10-08T10:39:48.655Z,20032.00
2017-10-08T10:40:48.695Z,19744.00
2017-10-08T10:41:48.738Z,18944.00
2017-10-08T10:42:48.776Z,18336.00
2017-10-08T10:43:48.817Z,17792.00
2017-10-08T10:44:48.857Z,17344.00
2017-10-08T10:45:48.897Z,17184.00
2017-10-08T10:46:48.940Z,17632.00
2017-10-08T10:47:48.977Z,19360.00
2017-10-08T10:48:49.016Z,21856.00
2017-10-08T10:49:49.058Z,22624.00
2017-10-08T10:50:49.098Z,18656.00
2017-10-08T10:51:49.137Z,20768.00
2017-10-08T10:52:49.177Z,25312.00
2017-10-08T10:53:49.217Z,18400.00
2017-10-08T10:54:49.258Z,15836.00
2017-10-08T10:55:49.296Z,14496.00
2017-10-08T10:56:49.337Z,13888.00
2017-10-08T10:57:49.376Z,13676.00
2017-10-08T10:58:49.420Z,13196.00
2017-10-08T10:59:49.456Z,12396.00
2017-10-08T11:00:49.496Z,11908.00
2017-10-08T11:01:49.536Z,11936.00
2017-10-08T11:02:49.574Z,12484.00
2017-10-08T11:03:49.613Z,13040.00
2017-10-08T11:04:49.654Z,13672.00
2017-10-08T11:05:49.693Z,14756.00
2017-10-08T11:06:49.735Z,16800.00
2017-10-08T11:07:49.772Z,24224.00
2017-10-08T11:08:49.809Z,28000.00
2017-10-08T11:09:49.850Z,33664.00
2017-10-08T11:10:49.888Z,33728.00
2017-10-08T11:11:49.928Z,21664.00
2017-10-08T11:12:49.967Z,18624.00
2017-10-08T11:13:50.006Z,16448.00
2017-10-08T11:14:50.044Z,15564.00
2017-10-08T11:15:50.086Z,15388.00
2017-10-08T11:16:50.125Z,16080.00
2017-10-08T11:17:50.165Z,17280.00
2017-10-08T11:18:50.201Z,20704.00
2017-10-08T11:19:50.246Z,22336.00
2017-10-08T11:20:50.283Z,19456.00
2017-10-08T11:21:50.324Z,17888.00
2017-10-08T11:22:50.361Z,18016.00
2017-10-08T11:23:50.401Z,17216.00
2017-10-08T11:24:50.442Z,15180.00
2017-10-08T11:25:50.481Z,15128.00
2017-10-08T11:26:50.518Z,13868.00
2017-10-08T11:27:50.559Z,13396.00
2017-10-08T11:28:50.600Z,13184.00
2017-10-08T11:29:50.639Z,13584.00
2017-10-08T11:30:50.678Z,15060.00
2017-10-08T11:31:50.719Z,18272.00
2017-10-08T11:32:50.756Z,22400.00
2017-10-08T11:33:50.796Z,50560.00
2017-10-08T11:34:50.834Z,72512.00
2017-10-08T11:35:50.876Z,22400.00
2017-10-08T11:36:50.914Z,21728.00
2017-10-08T11:37:50.954Z,20000.00
2017-10-08T11:38:50.994Z,22784.00
2017-10-08T11:39:51.032Z,24512.00
2017-10-08T11:40:51.124Z,27872.00
2017-10-08T11:41:51.120Z,31872.00
2017-10-08T11:42:51.154Z,29088.00
2017-10-08T11:43:51.207Z,37312.00
2017-10-08T11:44:51.240Z,46112.00
2017-10-08T11:45:51.282Z,33344.00
2017-10-08T11:46:51.318Z,23776.00
2017-10-08T11:47:51.355Z,22176.00
2017-10-08T11:48:51.404Z,22848.00
2017-10-08T11:49:51.438Z,26784.00
2017-10-08T11:50:51.478Z,40000.00
2017-10-08T11:51:51.520Z,66528.00
2017-10-08T11:52:51.561Z,35424.00
2017-10-08T11:53:51.602Z,35808.00
2017-10-08T11:54:51.648Z,30176.00
2017-10-08T11:55:51.686Z,26944.00
2017-10-08T11:56:51.726Z,24320.00
2017-10-08T11:57:51.769Z,23296.00
2017-10-08T11:58:51.811Z,19968.00
2017-10-08T11:59:51.852Z,18144.00
2017-10-08T12:00:51.926Z,16480.00
2017-10-08T12:01:51.948Z,14876.00
2017-10-08T12:02:51.980Z,13676.00
2017-10-08T12:03:52.021Z,12672.00
2017-10-08T12:04:52.063Z,11828.00
2017-10-08T12:05:52.106Z,10948.00
2017-10-08T12:06:52.146Z,10072.00
2017-10-08T12:07:52.188Z,9420.00
2017-10-08T12:08:52.228Z,9020.00
2017-10-08T12:09:52.269Z,8668.00
2017-10-08T12:10:52.310Z,8392.00
2017-10-08T12:11:52.351Z,8160.00
2017-10-08T12:12:52.391Z,7676.00
2017-10-08T12:13:52.432Z,7252.00
2017-10-08T12:14:52.472Z,7008.00
2017-10-08T12:15:52.512Z,6860.00
2017-10-08T12:16:52.554Z,6652.00
2017-10-08T12:17:52.592Z,6492.00
2017-10-08T12:18:52.632Z,6364.00
2017-10-08T12:19:52.673Z,6132.00
2017-10-08T12:20:52.712Z,6148.00
2017-10-08T12:21:52.751Z,6300.00
2017-10-08T12:22:52.790Z,6528.00
2017-10-08T12:23:52.829Z,7352.00
2017-10-08T12:24:52.868Z,8648.00
2017-10-08T12:25:52.909Z,10124.00
2017-10-08T12:26:52.947Z,11824.00
2017-10-08T12:27:52.988Z,13344.00
2017-10-08T12:28:53.026Z,14896.00
2017-10-08T12:29:53.065Z,16992.00
2017-10-08T12:30:53.102Z,19040.00
2017-10-08T12:31:53.140Z,24032.00
2017-10-08T12:32:53.179Z,76256.00
2017-10-08T12:33:53.221Z,90080.00
2017-10-08T12:34:53.258Z,50880.00