createdAt,value
2023-05-16T00:00:28.974Z,99.90
2023-05-16T00:02:56.366Z,99.90
2023-05-16T00:05:23.724Z,99.90
2023-05-16T00:07:51.125Z,99.90
2023-05-16T00:10:18.562Z,99.90
2023-05-16T00:12:46.113Z,99.90
2023-05-16T00:15:14.775Z,99.90
2023-05-16T00:17:44.057Z,99.90
2023-05-16T00:20:11.765Z,99.90
2023-05-16T00:22:39.412Z,99.90
2023-05-16T00:25:07.271Z,99.90
2023-05-16T00:27:35.920Z,99.90
2023-05-16T00:30:04.542Z,99.90
2023-05-16T00:32:32.208Z,99.90
2023-05-16T00:34:59.468Z,99.90
2023-05-16T00:37:26.939Z,99.90
2023-05-16T00:39:54.218Z,99.90
2023-05-16T00:42:22.320Z,99.90
2023-05-16T00:44:49.629Z,99.90
2023-05-16T00:47:16.932Z,99.90
2023-05-16T00:49:44.302Z,99.90
2023-05-16T00:52:11.915Z,99.90
2023-05-16T00:54:39.332Z,99.90
2023-05-16T00:57:07.308Z,99.90
2023-05-16T00:59:35.196Z,99.90
2023-05-16T01:02:03.211Z,99.90
2023-05-16T01:04:32.731Z,99.90
2023-05-16T01:07:00.860Z,99.90
2023-05-16T01:09:28.394Z,99.90
2023-05-16T01:11:58.683Z,99.90
2023-05-16T01:14:46.978Z,99.90
2023-05-16T01:17:34.554Z,99.90
2023-05-16T01:20:39.194Z,99.90
2023-05-16T01:23:15.464Z,99.90
2023-05-16T01:25:48.375Z,99.90
2023-05-16T01:28:19.809Z,99.90
2023-05-16T01:30:47.009Z,99.90
2023-05-16T01:33:14.487Z,99.90
2023-05-16T01:35:54.675Z,99.90
2023-05-16T01:38:36.829Z,99.90
2023-05-16T01:41:19.400Z,99.90
2023-05-16T01:43:53.042Z,99.90
2023-05-16T01:46:30.417Z,99.90
2023-05-16T01:49:23.542Z,99.90
2023-05-16T01:51:54.617Z,99.90
2023-05-16T01:54:24.343Z,99.90
2023-05-16T01:56:54.396Z,99.90
2023-05-16T01:59:23.889Z,99.90
2023-05-16T02:01:54.737Z,99.90
2023-05-16T02:04:22.858Z,99.90
2023-05-16T02:06:50.899Z,99.90
2023-05-16T02:09:18.138Z,99.90
2023-05-16T02:11:46.860Z,99.90
2023-05-16T02:14:14.257Z,99.90
2023-05-16T02:16:41.795Z,99.90
2023-05-16T02:19:09.354Z,99.90
2023-05-16T02:21:36.685Z,99.90
2023-05-16T02:24:04.243Z,99.90
2023-05-16T02:26:31.779Z,99.90
2023-05-16T02:28:58.923Z,99.90
2023-05-16T02:31:35.011Z,99.90
2023-05-16T02:34:02.555Z,99.90
2023-05-16T02:36:29.950Z,99.90
2023-05-16T02:38:57.074Z,99.90
2023-05-16T02:41:24.847Z,99.90
2023-05-16T02:43:52.041Z,99.90
2023-05-16T02:46:23.114Z,99.90
2023-05-16T02:48:52.084Z,99.90
2023-05-16T02:51:21.657Z,99.90
2023-05-16T02:53:49.089Z,99.90
2023-05-16T02:56:16.567Z,99.90
2023-05-16T02:58:44.176Z,99.90
2023-05-16T03:01:11.378Z,99.90
2023-05-16T03:03:38.660Z,99.90
2023-05-16T03:06:06.628Z,99.90
2023-05-16T03:08:34.535Z,99.90
2023-05-16T03:11:02.127Z,99.90
2023-05-16T03:13:30.616Z,99.90
2023-05-16T03:15:58.153Z,99.90
2023-05-16T03:18:25.635Z,99.90
2023-05-16T03:20:53.211Z,99.90
2023-05-16T03:23:21.333Z,99.90
2023-05-16T03:25:49.093Z,99.90
2023-05-16T03:28:18.156Z,99.90
2023-05-16T03:30:45.684Z,99.90
2023-05-16T03:33:12.872Z,99.90
2023-05-16T03:35:40.586Z,99.90
2023-05-16T03:38:07.761Z,99.90
2023-05-16T03:40:35.742Z,99.90
2023-05-16T03:43:02.891Z,99.90
2023-05-16T03:45:31.368Z,99.90
2023-05-16T03:47:58.733Z,99.90
2023-05-16T03:50:29.106Z,99.90
2023-05-16T03:52:56.318Z,99.90
2023-05-16T03:55:23.749Z,99.90
2023-05-16T03:57:52.680Z,99.90
2023-05-16T04:00:19.872Z,99.90
2023-05-16T04:02:47.206Z,99.90
2023-05-16T04:05:14.906Z,99.90
2023-05-16T04:07:42.303Z,99.90
2023-05-16T04:10:10.842Z,99.90
2023-05-16T04:12:38.245Z,99.90
2023-05-16T04:15:07.311Z,99.90
2023-05-16T04:17:35.011Z,99.90
2023-05-16T04:20:03.806Z,99.90
2023-05-16T04:22:31.184Z,99.90
2023-05-16T04:24:58.416Z,99.90
2023-05-16T04:27:27.382Z,99.90
2023-05-16T04:29:54.662Z,99.90
2023-05-16T04:32:21.844Z,99.90
2023-05-16T04:34:50.357Z,99.90
2023-05-16T04:37:17.561Z,99.90
2023-05-16T04:39:44.793Z,99.90
2023-05-16T04:42:12.081Z,99.90
2023-05-16T04:44:39.471Z,99.90
2023-05-16T04:47:07.161Z,99.90
2023-05-16T04:49:34.480Z,99.90
2023-05-16T04:52:02.527Z,99.90
2023-05-16T04:54:30.075Z,99.90
2023-05-16T04:56:57.834Z,99.90
2023-05-16T04:59:25.155Z,99.90
2023-05-16T05:01:52.505Z,99.90
2023-05-16T05:04:19.736Z,99.90
2023-05-16T05:06:46.909Z,99.90
2023-05-16T05:09:14.379Z,99.90
2023-05-16T05:11:41.673Z,99.90
2023-05-16T05:14:08.880Z,99.90
2023-05-16T05:16:35.988Z,99.90
2023-05-16T05:19:03.938Z,99.90
2023-05-16T05:21:31.687Z,99.90
2023-05-16T05:23:58.752Z,99.90
2023-05-16T05:26:26.401Z,99.90
2023-05-16T05:29:04.482Z,99.90
2023-05-16T05:31:35.069Z,99.90
2023-05-16T05:34:03.100Z,99.90
2023-05-16T05:36:31.172Z,99.90
2023-05-16T05:38:58.535Z,99.90
2023-05-16T05:41:27.102Z,99.90
2023-05-16T05:43:54.366Z,99.90
2023-05-16T05:46:21.710Z,99.90
2023-05-16T05:48:52.378Z,99.90
2023-05-16T05:51:19.603Z,99.90
2023-05-16T05:53:46.909Z,99.90
2023-05-16T05:56:14.316Z,99.90
2023-05-16T05:58:42.460Z,99.90
2023-05-16T06:01:11.102Z,99.90
2023-05-16T06:03:38.674Z,99.90
2023-05-16T06:06:06.841Z,99.90
2023-05-16T06:08:34.567Z,99.90
2023-05-16T06:11:02.211Z,99.90
2023-05-16T06:13:29.753Z,99.90
2023-05-16T06:15:57.141Z,99.90
2023-05-16T06:18:24.439Z,99.90
2023-05-16T06:20:53.201Z,99.90
2023-05-16T06:23:21.588Z,99.90
2023-05-16T06:25:48.741Z,99.90
2023-05-16T06:28:16.174Z,99.90
2023-05-16T06:30:43.634Z,99.90
2023-05-16T06:33:10.757Z,99.90
2023-05-16T06:35:38.077Z,99.90
2023-05-16T06:38:05.302Z,99.90
2023-05-16T06:40:32.812Z,99.90
2023-05-16T06:43:00.241Z,99.90
2023-05-16T06:45:28.085Z,99.90
2023-05-16T06:47:57.648Z,99.90
2023-05-16T06:50:26.904Z,99.90
2023-05-16T06:52:54.367Z,99.90
2023-05-16T06:55:21.866Z,99.90
2023-05-16T06:57:49.115Z,99.90
2023-05-16T07:00:16.888Z,99.90
2023-05-16T07:02:44.384Z,99.90
2023-05-16T07:05:11.855Z,99.90
2023-05-16T07:07:39.313Z,99.90
2023-05-16T07:10:07.133Z,99.90
2023-05-16T07:12:36.196Z,99.90
2023-05-16T07:15:03.696Z,99.90
2023-05-16T07:17:31.458Z,99.90
2023-05-16T07:19:58.736Z,99.90
2023-05-16T07:22:25.989Z,99.90
2023-05-16T07:24:57.387Z,99.90
2023-05-16T07:27:24.663Z,99.90
2023-05-16T07:29:51.842Z,99.90
2023-05-16T07:32:19.270Z,99.90
2023-05-16T07:34:46.702Z,99.90
2023-05-16T07:37:15.538Z,99.90
2023-05-16T07:39:43.151Z,99.90
2023-05-16T07:42:10.717Z,99.90
2023-05-16T07:44:38.029Z,99.90
2023-05-16T07:47:05.431Z,99.90
2023-05-16T07:49:32.607Z,99.90
2023-05-16T07:51:59.790Z,99.90
2023-05-16T07:54:26.977Z,99.90
2023-05-16T07:56:54.328Z,99.90
2023-05-16T07:59:21.570Z,99.90
2023-05-16T08:01:48.915Z,99.90
2023-05-16T08:04:16.206Z,99.90
2023-05-16T08:06:43.515Z,99.90
2023-05-16T08:09:10.768Z,99.90
2023-05-16T08:11:40.331Z,99.90
2023-05-16T08:14:07.562Z,99.90
2023-05-16T08:16:34.899Z,99.90
2023-05-16T08:19:02.311Z,99.90
2023-05-16T08:21:31.155Z,99.90
2023-05-16T08:23:59.009Z,99.90
2023-05-16T08:26:26.984Z,99.90
2023-05-16T08:28:54.140Z,99.90
2023-05-16T08:31:21.603Z,99.90
2023-05-16T08:33:48.934Z,99.90
2023-05-16T08:36:16.552Z,99.90
2023-05-16T08:38:43.665Z,99.90
2023-05-16T08:41:10.991Z,99.90
2023-05-16T08:43:38.214Z,99.90
2023-05-16T08:46:10.966Z,99.90
2023-05-16T08:48:41.788Z,99.90
2023-05-16T08:51:11.177Z,99.90
2023-05-16T08:53:45.704Z,99.60
2023-05-16T08:56:14.859Z,99.30
2023-05-16T08:58:43.282Z,99.30
2023-05-16T09:01:11.102Z,98.70
2023-05-16T09:03:39.147Z,98.10
2023-05-16T09:06:08.148Z,97.40
2023-05-16T09:08:35.787Z,96.60
2023-05-16T09:11:04.661Z,95.70
2023-05-16T09:13:31.926Z,95.40
2023-05-16T09:16:12.646Z,95.40
2023-05-16T09:18:54.727Z,95.10
2023-05-16T09:21:22.244Z,95.30
2023-05-16T09:23:50.644Z,95.00
2023-05-16T09:26:19.643Z,94.80
2023-05-16T09:28:47.100Z,94.30
2023-05-16T09:31:22.562Z,93.30
2023-05-16T09:33:50.975Z,92.80
2023-05-16T09:36:18.294Z,92.70
2023-05-16T09:38:45.685Z,92.10
2023-05-16T09:41:13.406Z,91.60
2023-05-16T09:43:44.140Z,91.00
2023-05-16T09:46:15.544Z,90.70
2023-05-16T09:48:46.712Z,90.80
2023-05-16T09:51:15.024Z,90.90
2023-05-16T09:53:42.558Z,90.60
2023-05-16T09:56:13.846Z,90.30
2023-05-16T09:58:46.365Z,90.00
2023-05-16T10:01:13.724Z,90.00
2023-05-16T10:03:43.146Z,90.00
2023-05-16T10:06:12.892Z,88.70
2023-05-16T10:08:43.291Z,88.10
2023-05-16T10:11:11.551Z,86.70
2023-05-16T10:13:40.075Z,86.20
2023-05-16T10:16:12.219Z,85.60
2023-05-16T10:18:41.079Z,85.40
2023-05-16T10:21:15.568Z,85.30
2023-05-16T10:23:44.241Z,83.60
2023-05-16T10:26:14.418Z,81.50
2023-05-16T10:28:45.326Z,80.00
2023-05-16T10:31:13.015Z,78.80
2023-05-16T10:33:41.205Z,78.10
2023-05-16T10:36:10.905Z,77.40
2023-05-16T10:38:39.655Z,77.40
2023-05-16T10:41:08.054Z,76.00
2023-05-16T10:43:35.340Z,75.70
2023-05-16T10:46:13.733Z,75.20
2023-05-16T10:48:42.661Z,75.00
2023-05-16T10:51:33.543Z,73.90
2023-05-16T10:54:15.231Z,71.90
2023-05-16T10:56:43.726Z,71.60
2023-05-16T10:59:25.718Z,72.10
2023-05-16T11:01:54.675Z,72.60
2023-05-16T11:04:22.208Z,73.60
2023-05-16T11:06:53.830Z,74.50
2023-05-16T11:09:28.173Z,74.30
2023-05-16T11:11:58.790Z,72.70
2023-05-16T11:14:37.759Z,72.00
2023-05-16T11:17:23.848Z,71.50
2023-05-16T11:20:01.032Z,72.20
2023-05-16T11:22:42.184Z,72.00
2023-05-16T11:25:11.129Z,71.60
2023-05-16T11:27:45.482Z,70.80
2023-05-16T11:30:15.847Z,70.40
2023-05-16T11:32:45.138Z,70.20
2023-05-16T11:35:25.398Z,70.00
2023-05-16T11:37:53.058Z,69.80
2023-05-16T11:40:20.427Z,69.70
2023-05-16T11:42:48.628Z,68.60
2023-05-16T11:45:17.223Z,67.20
2023-05-16T11:47:46.384Z,66.60
2023-05-16T11:50:18.804Z,65.50
2023-05-16T11:52:58.259Z,63.90
2023-05-16T11:55:41.344Z,62.30
2023-05-16T11:58:09.959Z,62.80
2023-05-16T12:00:37.285Z,62.20
2023-05-16T12:03:06.118Z,63.30
2023-05-16T12:05:35.089Z,63.90
2023-05-16T12:08:06.022Z,64.60
2023-05-16T12:10:36.447Z,64.50
2023-05-16T12:13:04.385Z,64.90
2023-05-16T12:15:31.941Z,63.90
2023-05-16T12:17:59.761Z,63.40
2023-05-16T12:20:27.977Z,62.10
2023-05-16T12:22:58.239Z,62.20
2023-05-16T12:25:33.384Z,61.30
2023-05-16T12:28:03.432Z,61.00
2023-05-16T12:30:32.458Z,60.20
2023-05-16T12:33:08.012Z,59.60
2023-05-16T12:35:37.790Z,59.60
2023-05-16T12:38:06.219Z,60.00
2023-05-16T12:40:33.546Z,60.90
2023-05-16T12:43:00.845Z,61.80
2023-05-16T12:45:29.254Z,62.50
2023-05-16T12:47:56.521Z,62.60
2023-05-16T12:50:26.948Z,62.40
2023-05-16T12:52:58.853Z,62.70
2023-05-16T12:55:27.413Z,63.00
2023-05-16T12:57:57.210Z,63.30
2023-05-16T13:00:24.588Z,64.20
2023-05-16T13:02:52.480Z,65.00
2023-05-16T13:05:23.625Z,64.70
2023-05-16T13:07:54.851Z,64.30
2023-05-16T13:10:23.595Z,64.30
2023-05-16T13:12:50.824Z,65.30
2023-05-16T13:15:18.346Z,65.40
2023-05-16T13:17:45.951Z,64.70
2023-05-16T13:20:15.286Z,64.30
2023-05-16T13:22:43.991Z,64.10
2023-05-16T13:25:12.114Z,63.60
2023-05-16T13:27:39.532Z,63.30
2023-05-16T13:30:08.197Z,63.20
2023-05-16T13:32:35.473Z,63.60
2023-05-16T13:35:02.649Z,63.70
2023-05-16T13:37:30.499Z,63.50
2023-05-16T13:39:57.868Z,63.60
2023-05-16T13:42:25.263Z,63.00
2023-05-16T13:44:52.496Z,62.10
2023-05-16T13:47:20.113Z,61.40
2023-05-16T13:49:47.948Z,62.10
2023-05-16T13:52:15.387Z,63.30
2023-05-16T13:54:42.779Z,63.20
2023-05-16T13:57:10.143Z,62.30
2023-05-16T14:00:10.837Z,62.00
2023-05-16T14:02:26.554Z,62.60
2023-05-16T14:04:54.264Z,64.40
2023-05-16T14:07:21.635Z,63.50
2023-05-16T14:09:48.793Z,62.80
2023-05-16T14:12:18.658Z,64.50
2023-05-16T14:14:46.133Z,65.90
2023-05-16T14:17:13.438Z,67.20
2023-05-16T14:19:40.690Z,66.90
2023-05-16T14:22:08.390Z,66.80
2023-05-16T14:24:35.802Z,66.60
2023-05-16T14:27:03.352Z,67.10
2023-05-16T14:29:30.886Z,68.20
2023-05-16T14:31:58.487Z,69.30
2023-05-16T14:34:25.921Z,69.20
2023-05-16T14:36:53.256Z,69.60
2023-05-16T14:39:20.581Z,69.80
2023-05-16T14:41:47.842Z,69.70
2023-05-16T14:44:14.990Z,69.60
2023-05-16T14:46:42.272Z,69.00
2023-05-16T14:49:09.517Z,68.70
2023-05-16T14:51:36.797Z,68.80
2023-05-16T14:54:04.464Z,68.70
2023-05-16T14:56:32.387Z,68.90
2023-05-16T14:59:00.712Z,68.60
2023-05-16T15:01:27.993Z,68.10
2023-05-16T15:03:56.268Z,67.40
2023-05-16T15:06:25.220Z,66.70
2023-05-16T15:08:52.798Z,66.30
2023-05-16T15:11:20.232Z,65.60
2023-05-16T15:13:49.046Z,65.00
2023-05-16T15:16:17.105Z,64.80
2023-05-16T15:18:44.740Z,64.60
2023-05-16T15:21:12.276Z,64.30
2023-05-16T15:23:39.415Z,64.10
2023-05-16T15:26:06.999Z,64.50
2023-05-16T15:28:34.328Z,64.70
2023-05-16T15:31:01.666Z,64.00
2023-05-16T15:33:29.509Z,63.00
2023-05-16T15:35:56.564Z,62.00
2023-05-16T15:38:23.703Z,61.70
2023-05-16T15:41:01.062Z,61.40
2023-05-16T15:43:38.628Z,62.00
2023-05-16T15:46:08.643Z,62.60
2023-05-16T15:48:36.041Z,63.30
2023-05-16T15:51:03.902Z,63.80
2023-05-16T15:53:31.514Z,64.40
2023-05-16T15:55:58.840Z,64.60
2023-05-16T15:58:26.155Z,64.90
2023-05-16T16:00:55.404Z,65.20
2023-05-16T16:03:22.887Z,65.60
2023-05-16T16:05:51.565Z,66.00
2023-05-16T16:08:21.704Z,66.30
2023-05-16T16:10:49.080Z,66.60
2023-05-16T16:13:16.372Z,66.80
2023-05-16T16:15:43.669Z,66.90
2023-05-16T16:18:12.033Z,66.20
2023-05-16T16:20:39.457Z,65.60
2023-05-16T16:23:06.844Z,65.70
2023-05-16T16:25:34.217Z,65.90
2023-05-16T16:28:01.751Z,66.10
2023-05-16T16:30:28.948Z,66.30
2023-05-16T16:32:56.567Z,66.40
2023-05-16T16:35:26.272Z,66.40
2023-05-16T16:38:05.627Z,66.70
2023-05-16T16:40:34.598Z,67.00
2023-05-16T16:43:02.030Z,67.10
2023-05-16T16:45:29.489Z,67.60
2023-05-16T16:47:57.988Z,68.10
2023-05-16T16:50:25.434Z,68.40
2023-05-16T16:52:54.158Z,68.80
2023-05-16T16:55:21.566Z,69.20
2023-05-16T16:57:48.620Z,69.30
2023-05-16T17:00:16.441Z,69.70
2023-05-16T17:02:43.751Z,70.50
2023-05-16T17:05:12.384Z,71.40
2023-05-16T17:07:39.791Z,72.20
2023-05-16T17:10:08.195Z,72.90
2023-05-16T17:12:35.681Z,73.80
2023-05-16T17:15:03.652Z,74.40
2023-05-16T17:17:31.272Z,74.90
2023-05-16T17:19:58.917Z,75.60
2023-05-16T17:22:26.875Z,76.20
2023-05-16T17:24:54.344Z,76.80
2023-05-16T17:27:21.699Z,77.60
2023-05-16T17:29:48.864Z,78.10
2023-05-16T17:32:17.466Z,78.50
2023-05-16T17:34:44.666Z,79.00
2023-05-16T17:37:11.853Z,79.60
2023-05-16T17:39:39.400Z,80.10
2023-05-16T17:42:06.925Z,80.20
2023-05-16T17:44:34.402Z,80.40
2023-05-16T17:47:01.627Z,80.50
2023-05-16T17:49:28.855Z,80.60
2023-05-16T17:51:59.303Z,80.60
2023-05-16T17:54:30.738Z,80.70
2023-05-16T17:56:58.806Z,81.00
2023-05-16T17:59:27.568Z,81.10
2023-05-16T18:01:58.238Z,81.60
2023-05-16T18:04:26.434Z,82.40
2023-05-16T18:06:54.662Z,82.90
2023-05-16T18:09:22.077Z,83.80
2023-05-16T18:11:49.368Z,85.90
2023-05-16T18:14:19.796Z,86.20
2023-05-16T18:16:47.309Z,87.40
2023-05-16T18:19:14.580Z,88.90
2023-05-16T18:21:44.524Z,90.00
2023-05-16T18:24:13.404Z,90.50
2023-05-16T18:26:41.009Z,91.10
2023-05-16T18:29:10.967Z,91.60
2023-05-16T18:31:41.488Z,92.10
2023-05-16T18:34:12.285Z,92.60
2023-05-16T18:36:39.605Z,93.10
2023-05-16T18:39:07.490Z,93.50
2023-05-16T18:41:34.951Z,94.30
2023-05-16T18:44:02.441Z,94.90
2023-05-16T18:46:29.830Z,95.50
2023-05-16T18:48:58.125Z,96.00
2023-05-16T18:51:25.849Z,96.50
2023-05-16T18:53:53.293Z,97.10
2023-05-16T18:56:22.180Z,97.70
2023-05-16T18:58:50.293Z,98.30
2023-05-16T19:01:17.788Z,98.90
2023-05-16T19:03:45.179Z,99.50
2023-05-16T19:06:12.586Z,99.90
2023-05-16T19:08:47.576Z,99.90
2023-05-16T19:11:16.904Z,99.90
2023-05-16T19:13:47.497Z,99.90
2023-05-16T19:16:15.639Z,99.90
2023-05-16T19:18:43.134Z,99.90
2023-05-16T19:21:14.022Z,99.90
2023-05-16T19:23:41.532Z,99.90
2023-05-16T19:26:09.894Z,99.90
2023-05-16T19:28:38.118Z,99.90
2023-05-16T19:31:08.116Z,99.90
2023-05-16T19:33:35.812Z,99.90
2023-05-16T19:36:05.499Z,99.90
2023-05-16T19:38:33.627Z,99.90
2023-05-16T19:41:01.679Z,99.90
2023-05-16T19:43:29.972Z,99.90
2023-05-16T19:45:57.518Z,99.90
2023-05-16T19:48:24.963Z,99.90
2023-05-16T19:50:52.560Z,99.90
2023-05-16T19:53:19.895Z,99.90
2023-05-16T19:55:49.646Z,99.90
2023-05-16T19:58:16.954Z,99.90
2023-05-16T20:00:44.221Z,99.90
2023-05-16T20:03:11.956Z,99.90
2023-05-16T20:05:39.448Z,99.90
2023-05-16T20:08:06.865Z,99.90
2023-05-16T20:10:35.809Z,99.90
2023-05-16T20:13:03.418Z,99.90
2023-05-16T20:15:31.322Z,99.90
2023-05-16T20:18:02.096Z,99.90
2023-05-16T20:20:30.535Z,99.90
2023-05-16T20:22:58.045Z,99.90
2023-05-16T20:25:25.538Z,99.90
2023-05-16T20:27:52.955Z,99.90
2023-05-16T20:30:20.400Z,99.90
2023-05-16T20:32:48.173Z,99.90
2023-05-16T20:35:15.802Z,99.90
2023-05-16T20:37:43.369Z,99.90
2023-05-16T20:40:11.035Z,99.90
2023-05-16T20:42:38.671Z,99.90
2023-05-16T20:45:06.865Z,99.90
2023-05-16T20:47:34.334Z,99.90
2023-05-16T20:50:01.797Z,99.90
2023-05-16T20:52:29.179Z,99.90
2023-05-16T20:54:58.678Z,99.90
2023-05-16T20:57:26.089Z,99.90
2023-05-16T20:59:53.771Z,99.90
2023-05-16T21:02:21.282Z,99.90
2023-05-16T21:04:48.736Z,99.90
2023-05-16T21:07:16.388Z,99.90
2023-05-16T21:09:44.292Z,99.90
2023-05-16T21:12:11.899Z,99.90
2023-05-16T21:14:39.187Z,99.90
2023-05-16T21:17:06.701Z,99.90
2023-05-16T21:19:35.732Z,99.90
2023-05-16T21:22:04.388Z,99.90
2023-05-16T21:24:35.810Z,99.90
2023-05-16T21:27:04.057Z,99.90
2023-05-16T21:29:32.421Z,99.90
2023-05-16T21:31:59.786Z,99.90
2023-05-16T21:34:27.208Z,99.90
2023-05-16T21:36:54.581Z,99.90
2023-05-16T21:39:21.816Z,99.90
2023-05-16T21:41:49.227Z,99.90
2023-05-16T21:44:18.801Z,99.90
2023-05-16T21:46:46.261Z,99.90
2023-05-16T21:49:13.592Z,99.90
2023-05-16T21:51:41.111Z,99.90
2023-05-16T21:54:08.442Z,99.90
2023-05-16T21:56:35.611Z,99.90
2023-05-16T21:59:03.301Z,99.90
2023-05-16T22:01:30.940Z,99.90
2023-05-16T22:03:59.611Z,99.90
2023-05-16T22:06:26.955Z,99.90
2023-05-16T22:08:55.227Z,99.90
2023-05-16T22:11:22.929Z,99.90
2023-05-16T22:13:50.799Z,99.90
2023-05-16T22:16:18.771Z,99.90
2023-05-16T22:18:46.171Z,99.90
2023-05-16T22:21:14.013Z,99.90
2023-05-16T22:23:41.511Z,99.90
2023-05-16T22:26:08.862Z,99.90
2023-05-16T22:28:36.370Z,99.90
2023-05-16T22:31:03.840Z,99.90
2023-05-16T22:33:33.863Z,99.90
2023-05-16T22:36:03.563Z,99.90
2023-05-16T22:38:32.041Z,99.90
2023-05-16T22:40:59.611Z,99.90
2023-05-16T22:43:27.000Z,99.90
2023-05-16T22:45:54.649Z,99.90
2023-05-16T22:48:21.856Z,99.90
2023-05-16T22:50:49.168Z,99.90
2023-05-16T22:53:16.584Z,99.90
2023-05-16T22:55:46.885Z,99.90
2023-05-16T22:58:14.203Z,99.90
2023-05-16T23:00:41.352Z,99.90
2023-05-16T23:03:08.682Z,99.90
2023-05-16T23:05:36.315Z,99.90
2023-05-16T23:08:04.757Z,99.90
2023-05-16T23:10:32.379Z,99.90
2023-05-16T23:12:59.809Z,99.90
2023-05-16T23:15:27.585Z,99.90
2023-05-16T23:17:55.078Z,99.90
2023-05-16T23:20:22.935Z,99.90
2023-05-16T23:22:50.355Z,99.90
2023-05-16T23:25:17.803Z,99.90
2023-05-16T23:27:45.072Z,99.90
2023-05-16T23:30:12.728Z,99.90
2023-05-16T23:32:39.997Z,99.90
2023-05-16T23:35:07.781Z,99.90
2023-05-16T23:37:35.169Z,99.90
2023-05-16T23:40:02.426Z,99.90
2023-05-16T23:42:29.868Z,99.90
2023-05-16T23:44:57.249Z,99.90
2023-05-16T23:47:24.662Z,99.90
2023-05-16T23:49:52.025Z,99.90
2023-05-16T23:52:19.354Z,99.90
2023-05-16T23:54:46.623Z,99.90
2023-05-16T23:57:14.235Z,99.90
2023-05-16T23:59:42.874Z,99.90
