createdAt,value
2023-05-16T00:00:59.822Z,0.00
2023-05-16T00:01:59.865Z,0.00
2023-05-16T00:02:59.875Z,0.00
2023-05-16T00:03:59.942Z,0.00
2023-05-16T00:04:59.760Z,0.00
2023-05-16T00:05:59.768Z,0.00
2023-05-16T00:06:59.755Z,0.00
2023-05-16T00:07:59.771Z,0.00
2023-05-16T00:08:59.734Z,0.00
2023-05-16T00:09:59.722Z,0.00
2023-05-16T00:10:59.722Z,0.00
2023-05-16T00:11:59.714Z,0.00
2023-05-16T00:12:59.701Z,0.00
2023-05-16T00:13:59.704Z,0.00
2023-05-16T00:14:59.677Z,0.00
2023-05-16T00:15:59.658Z,0.00
2023-05-16T00:16:59.733Z,0.00
2023-05-16T00:17:59.779Z,0.00
2023-05-16T00:18:59.695Z,0.00
2023-05-16T00:19:59.600Z,0.00
2023-05-16T00:20:59.638Z,0.00
2023-05-16T00:21:59.576Z,0.00
2023-05-16T00:22:59.605Z,0.00
2023-05-16T00:23:59.569Z,0.00
2023-05-16T00:24:59.541Z,0.00
2023-05-16T00:25:59.546Z,0.00
2023-05-16T00:26:59.546Z,0.00
2023-05-16T00:27:59.523Z,0.00
2023-05-16T00:28:59.514Z,0.00
2023-05-16T00:29:59.500Z,0.00
2023-05-16T00:30:59.485Z,0.00
2023-05-16T00:31:59.526Z,0.00
2023-05-16T00:32:59.458Z,0.00
2023-05-16T00:33:59.525Z,0.00
2023-05-16T00:34:59.438Z,0.00
2023-05-16T00:35:59.440Z,0.00
2023-05-16T00:36:59.414Z,0.00
2023-05-16T00:37:59.407Z,0.00
2023-05-16T00:38:59.395Z,0.00
2023-05-16T00:39:59.392Z,0.00
2023-05-16T00:40:59.415Z,0.00
2023-05-16T00:41:59.361Z,0.00
2023-05-16T00:42:59.358Z,0.00
2023-05-16T00:43:59.335Z,0.00
2023-05-16T00:44:59.335Z,0.00
2023-05-16T00:45:59.352Z,0.00
2023-05-16T00:46:59.355Z,0.00
2023-05-16T00:47:59.464Z,0.00
2023-05-16T00:48:59.320Z,0.00
2023-05-16T00:49:59.296Z,0.00
2023-05-16T00:50:59.271Z,0.00
2023-05-16T00:51:59.248Z,0.00
2023-05-16T00:52:59.231Z,0.00
2023-05-16T00:53:59.244Z,0.00
2023-05-16T00:54:59.218Z,0.00
2023-05-16T00:55:59.207Z,0.00
2023-05-16T00:56:59.287Z,0.00
2023-05-16T00:57:59.194Z,0.00
2023-05-16T00:58:59.198Z,0.00
2023-05-16T00:59:59.169Z,0.00
2023-05-16T01:00:59.211Z,0.00
2023-05-16T01:01:59.247Z,0.00
2023-05-16T01:02:59.250Z,0.00
2023-05-16T01:03:59.213Z,0.00
2023-05-16T01:04:59.115Z,0.00
2023-05-16T01:05:59.135Z,0.00
2023-05-16T01:06:59.130Z,0.00
2023-05-16T01:07:59.106Z,0.00
2023-05-16T01:08:59.071Z,0.00
2023-05-16T01:09:59.051Z,0.00
2023-05-16T01:10:59.042Z,0.00
2023-05-16T01:11:59.047Z,0.00
2023-05-16T01:12:59.036Z,0.00
2023-05-16T01:16:09.702Z,0.00
2023-05-16T01:17:09.630Z,0.00
2023-05-16T01:18:09.650Z,0.00
2023-05-16T01:19:09.626Z,0.00
2023-05-16T01:20:09.584Z,0.00
2023-05-16T01:21:09.604Z,0.00
2023-05-16T01:22:09.567Z,0.00
2023-05-16T01:23:09.568Z,0.00
2023-05-16T01:24:09.554Z,0.00
2023-05-16T01:25:09.535Z,0.00
2023-05-16T01:26:09.522Z,0.00
2023-05-16T01:27:09.530Z,0.00
2023-05-16T01:28:09.529Z,0.00
2023-05-16T01:29:09.511Z,0.00
2023-05-16T01:30:09.474Z,0.00
2023-05-16T01:31:09.491Z,0.00
2023-05-16T01:32:09.501Z,0.00
2023-05-16T01:33:09.470Z,0.00
2023-05-16T01:34:09.494Z,0.00
2023-05-16T01:35:09.430Z,0.00
2023-05-16T01:36:09.407Z,0.00
2023-05-16T01:37:09.438Z,0.00
2023-05-16T01:38:09.412Z,0.00
2023-05-16T01:39:09.389Z,0.00
2023-05-16T01:40:09.382Z,0.00
2023-05-16T01:41:09.396Z,0.00
2023-05-16T01:42:09.359Z,0.00
2023-05-16T01:43:09.361Z,0.00
2023-05-16T01:44:09.332Z,0.00
2023-05-16T01:45:09.318Z,0.00
2023-05-16T01:46:09.300Z,0.00
2023-05-16T01:47:09.421Z,0.00
2023-05-16T01:48:09.450Z,0.00
2023-05-16T01:49:09.269Z,0.00
2023-05-16T01:50:09.271Z,0.00
2023-05-16T01:51:09.248Z,0.00
2023-05-16T01:52:09.250Z,0.00
2023-05-16T01:53:09.289Z,0.00
2023-05-16T01:54:09.213Z,0.00
2023-05-16T01:55:09.238Z,0.00
2023-05-16T01:56:09.185Z,0.00
2023-05-16T01:57:09.176Z,0.00
2023-05-16T01:58:09.176Z,0.00
2023-05-16T01:59:09.179Z,0.00
2023-05-16T02:00:09.149Z,0.00
2023-05-16T02:01:09.266Z,0.00
2023-05-16T02:02:09.150Z,0.00
2023-05-16T02:03:09.201Z,0.00
2023-05-16T02:04:09.135Z,0.00
2023-05-16T02:05:09.143Z,0.00
2023-05-16T02:06:09.086Z,0.00
2023-05-16T02:07:09.134Z,0.00
2023-05-16T02:08:09.084Z,0.00
2023-05-16T02:09:09.065Z,0.00
2023-05-16T02:10:09.047Z,0.00
2023-05-16T02:11:09.039Z,0.00
2023-05-16T02:12:09.018Z,0.00
2023-05-16T02:13:09.010Z,0.00
2023-05-16T02:14:09.011Z,0.00
2023-05-16T02:15:08.992Z,0.00
2023-05-16T02:16:08.981Z,0.00
2023-05-16T02:17:08.989Z,0.00
2023-05-16T02:18:08.962Z,0.00
2023-05-16T02:19:08.970Z,0.00
2023-05-16T02:20:08.922Z,0.00
2023-05-16T02:21:08.917Z,0.00
2023-05-16T02:22:08.900Z,0.00
2023-05-16T02:23:08.915Z,0.00
2023-05-16T02:24:08.890Z,0.00
2023-05-16T02:25:08.886Z,0.00
2023-05-16T02:26:08.854Z,0.00
2023-05-16T02:27:08.866Z,0.00
2023-05-16T02:28:08.844Z,0.00
2023-05-16T02:29:08.830Z,0.00
2023-05-16T02:30:08.822Z,0.00
2023-05-16T02:31:08.860Z,0.00
2023-05-16T02:32:08.799Z,0.00
2023-05-16T02:33:08.819Z,0.00
2023-05-16T02:34:08.775Z,0.00
2023-05-16T02:35:08.760Z,0.00
2023-05-16T02:36:08.764Z,0.00
2023-05-16T02:37:09.456Z,0.00
2023-05-16T02:38:08.724Z,0.00
2023-05-16T02:39:08.730Z,0.00
2023-05-16T02:40:08.700Z,0.00
2023-05-16T02:41:08.711Z,0.00
2023-05-16T02:42:08.677Z,0.00
2023-05-16T02:43:08.674Z,0.00
2023-05-16T02:44:08.655Z,0.00
2023-05-16T02:45:08.659Z,0.00
2023-05-16T02:46:08.682Z,0.00
2023-05-16T02:47:08.633Z,0.00
2023-05-16T02:48:08.676Z,0.00
2023-05-16T02:49:08.602Z,0.00
2023-05-16T02:50:08.596Z,0.00
2023-05-16T02:51:08.578Z,0.00
2023-05-16T02:52:08.579Z,0.00
2023-05-16T02:53:08.581Z,0.00
2023-05-16T02:54:08.582Z,0.00
2023-05-16T02:55:21.785Z,0.00
2023-05-16T02:56:09.566Z,0.00
2023-05-16T02:57:08.539Z,0.00
2023-05-16T02:58:08.499Z,0.00
2023-05-16T02:59:08.488Z,0.00
2023-05-16T03:00:08.525Z,0.00
2023-05-16T03:01:08.499Z,0.00
2023-05-16T03:02:08.557Z,0.00
2023-05-16T03:03:08.567Z,0.00
2023-05-16T03:04:08.571Z,0.00
2023-05-16T03:05:08.435Z,0.00
2023-05-16T03:06:08.460Z,0.00
2023-05-16T03:07:08.401Z,0.00
2023-05-16T03:08:08.384Z,0.00
2023-05-16T03:09:08.388Z,0.00
2023-05-16T03:10:08.379Z,0.00
2023-05-16T03:11:08.368Z,0.00
2023-05-16T03:12:08.401Z,0.00
2023-05-16T03:13:08.366Z,0.00
2023-05-16T03:14:08.366Z,0.00
2023-05-16T03:15:08.338Z,0.00
2023-05-16T03:17:57.129Z,0.00
2023-05-16T03:18:57.081Z,0.00
2023-05-16T03:19:57.031Z,0.00
2023-05-16T03:20:57.014Z,0.00
2023-05-16T03:21:57.021Z,0.00
2023-05-16T03:22:56.988Z,0.00
2023-05-16T03:23:57.046Z,0.00
2023-05-16T03:24:56.969Z,0.00
2023-05-16T03:25:56.985Z,0.00
2023-05-16T03:26:56.948Z,0.00
2023-05-16T03:27:56.936Z,0.00
2023-05-16T03:28:56.948Z,0.00
2023-05-16T03:29:56.922Z,0.00
2023-05-16T03:30:56.906Z,0.00
2023-05-16T03:31:56.984Z,0.00
2023-05-16T03:32:56.929Z,0.00
2023-05-16T03:33:56.879Z,0.00
2023-05-16T03:34:56.862Z,0.00
2023-05-16T03:35:56.868Z,0.00
2023-05-16T03:36:56.882Z,0.00
2023-05-16T03:37:56.829Z,0.00
2023-05-16T03:38:56.820Z,0.00
2023-05-16T03:39:56.813Z,0.00
2023-05-16T03:40:56.792Z,0.00
2023-05-16T03:41:56.822Z,0.00
2023-05-16T03:42:56.779Z,5.62
2023-05-16T03:43:56.827Z,5.62
2023-05-16T03:44:56.789Z,5.62
2023-05-16T03:45:56.770Z,5.62
2023-05-16T03:46:56.737Z,5.62
2023-05-16T03:47:57.293Z,5.62
2023-05-16T03:48:56.725Z,5.62
2023-05-16T03:49:56.699Z,5.62
2023-05-16T03:50:56.704Z,5.62
2023-05-16T03:51:56.718Z,11.25
2023-05-16T03:52:56.709Z,11.25
2023-05-16T03:53:56.665Z,11.25
2023-05-16T03:54:56.678Z,11.25
2023-05-16T03:55:56.662Z,11.25
2023-05-16T03:56:56.620Z,11.25
2023-05-16T03:57:56.610Z,11.25
2023-05-16T03:58:56.630Z,11.25
2023-05-16T03:59:56.592Z,11.25
2023-05-16T04:00:56.600Z,11.25
2023-05-16T04:01:56.644Z,11.25
2023-05-16T04:02:56.700Z,16.88
2023-05-16T04:03:56.586Z,16.88
2023-05-16T04:04:56.555Z,16.88
2023-05-16T04:05:56.672Z,16.88
2023-05-16T04:06:56.513Z,16.88
2023-05-16T04:07:56.522Z,22.50
2023-05-16T04:08:56.561Z,22.50
2023-05-16T04:09:56.496Z,22.50
2023-05-16T04:10:56.513Z,22.50
2023-05-16T04:11:56.459Z,28.12
2023-05-16T04:12:56.457Z,28.12
2023-05-16T04:13:56.455Z,28.12
2023-05-16T04:14:56.463Z,28.12
2023-05-16T04:15:56.415Z,28.12
2023-05-16T04:16:56.543Z,28.12
2023-05-16T04:17:56.491Z,33.75
2023-05-16T04:18:56.467Z,33.75
2023-05-16T04:19:56.447Z,33.75
2023-05-16T04:20:56.364Z,33.75
2023-05-16T04:21:56.354Z,39.38
2023-05-16T04:22:56.337Z,39.38
2023-05-16T04:23:56.418Z,39.38
2023-05-16T04:24:56.317Z,39.38
2023-05-16T04:25:56.305Z,39.38
2023-05-16T04:26:56.291Z,39.38
2023-05-16T04:27:56.284Z,45.00
2023-05-16T04:28:56.273Z,45.00
2023-05-16T04:29:56.287Z,50.62
2023-05-16T04:30:56.250Z,50.62
2023-05-16T04:31:56.386Z,50.62
2023-05-16T04:32:56.344Z,56.25
2023-05-16T04:33:56.230Z,56.25
2023-05-16T04:34:56.217Z,56.25
2023-05-16T04:35:56.222Z,56.25
2023-05-16T04:36:56.214Z,61.88
2023-05-16T04:37:56.175Z,61.88
2023-05-16T04:38:56.162Z,56.25
2023-05-16T04:39:56.180Z,61.88
2023-05-16T04:40:56.181Z,61.88
2023-05-16T04:41:56.137Z,67.50
2023-05-16T04:42:56.123Z,67.50
2023-05-16T04:43:56.113Z,73.12
2023-05-16T04:44:56.114Z,73.12
2023-05-16T04:45:56.161Z,73.12
2023-05-16T04:46:56.113Z,73.12
2023-05-16T04:47:56.148Z,78.75
2023-05-16T04:48:56.185Z,78.75
2023-05-16T04:49:56.105Z,78.75
2023-05-16T04:50:56.035Z,73.12
2023-05-16T04:51:56.028Z,73.12
2023-05-16T04:52:56.617Z,73.12
2023-05-16T04:53:56.019Z,73.12
2023-05-16T04:54:56.045Z,73.12
2023-05-16T04:55:56.001Z,73.12
2023-05-16T04:56:55.981Z,73.12
2023-05-16T04:57:55.974Z,73.12
2023-05-16T04:58:55.951Z,73.12
2023-05-16T04:59:56.002Z,73.12
2023-05-16T05:00:55.931Z,73.12
2023-05-16T05:01:55.957Z,78.75
2023-05-16T05:02:56.015Z,78.75
2023-05-16T05:03:55.901Z,78.75
2023-05-16T05:04:55.924Z,84.38
2023-05-16T05:05:55.883Z,84.38
2023-05-16T05:06:55.874Z,90.00
2023-05-16T05:07:55.874Z,90.00
2023-05-16T05:08:55.906Z,95.62
2023-05-16T05:09:55.841Z,95.62
2023-05-16T05:10:55.816Z,101.25
2023-05-16T05:11:55.815Z,101.25
2023-05-16T05:12:55.809Z,106.88
2023-05-16T05:13:55.801Z,106.88
2023-05-16T05:14:55.792Z,106.88
2023-05-16T05:15:55.768Z,112.50
2023-05-16T05:16:55.775Z,112.50
2023-05-16T05:18:03.378Z,118.12
2023-05-16T05:18:55.858Z,135.00
2023-05-16T05:19:55.730Z,135.00
2023-05-16T05:20:55.732Z,140.62
2023-05-16T05:21:55.699Z,146.25
2023-05-16T05:22:55.686Z,196.88
2023-05-16T05:23:55.677Z,230.62
2023-05-16T05:24:55.679Z,196.88
2023-05-16T05:25:55.707Z,213.75
2023-05-16T05:26:56.660Z,247.50
2023-05-16T05:27:55.690Z,264.38
2023-05-16T05:29:04.584Z,241.88
2023-05-16T05:29:55.624Z,208.12
2023-05-16T05:30:55.632Z,253.12
2023-05-16T05:31:55.645Z,219.38
2023-05-16T05:32:55.605Z,208.12
2023-05-16T05:33:55.589Z,208.12
2023-05-16T05:34:55.560Z,213.75
2023-05-16T05:35:55.544Z,225.00
2023-05-16T05:36:55.589Z,236.25
2023-05-16T05:37:55.551Z,281.25
2023-05-16T05:38:55.533Z,247.50
2023-05-16T05:39:55.505Z,343.12
2023-05-16T05:40:55.568Z,326.25
2023-05-16T05:41:55.506Z,286.88
2023-05-16T05:42:55.471Z,298.12
2023-05-16T05:43:55.452Z,275.62
2023-05-16T05:44:55.547Z,393.75
2023-05-16T05:45:58.373Z,371.25
2023-05-16T05:46:55.440Z,365.62
2023-05-16T05:47:55.461Z,371.25
2023-05-16T05:48:55.414Z,326.25
2023-05-16T05:49:55.385Z,298.12
2023-05-16T05:50:55.382Z,331.88
2023-05-16T05:51:55.396Z,270.00
2023-05-16T05:52:55.379Z,281.25
2023-05-16T05:53:56.556Z,298.12
2023-05-16T05:54:55.398Z,399.38
2023-05-16T05:55:55.494Z,348.75
2023-05-16T05:56:55.317Z,399.38
2023-05-16T05:57:55.318Z,343.12
2023-05-16T05:58:55.529Z,399.38
2023-05-16T05:59:55.287Z,416.25
2023-05-16T06:00:55.880Z,438.75
2023-05-16T06:01:55.350Z,421.88
2023-05-16T06:02:55.468Z,399.38
2023-05-16T06:03:55.236Z,416.25
2023-05-16T06:04:55.227Z,326.25
2023-05-16T06:05:55.379Z,495.00
2023-05-16T06:06:55.235Z,511.88
2023-05-16T06:07:55.223Z,523.12
2023-05-16T06:08:55.230Z,523.12
2023-05-16T06:09:55.189Z,517.50
2023-05-16T06:10:56.009Z,517.50
2023-05-16T06:11:55.394Z,528.75
2023-05-16T06:12:55.827Z,360.00
2023-05-16T06:13:55.376Z,545.62
2023-05-16T06:14:55.950Z,545.62
2023-05-16T06:17:10.623Z,573.75
2023-05-16T06:18:10.592Z,613.12
2023-05-16T06:19:10.529Z,607.50
2023-05-16T06:20:10.536Z,624.38
2023-05-16T06:21:10.516Z,641.25
2023-05-16T06:23:26.966Z,624.38
2023-05-16T06:24:25.954Z,528.75
2023-05-16T06:25:27.218Z,618.75
2023-05-16T06:26:25.929Z,438.75
2023-05-16T06:27:26.886Z,624.38
2023-05-16T06:39:30.143Z,270.00
2023-05-16T06:40:29.337Z,275.62
2023-05-16T06:41:29.331Z,281.25
2023-05-16T06:42:29.315Z,292.50
2023-05-16T06:43:29.291Z,303.75
2023-05-16T06:44:29.286Z,298.12
2023-05-16T06:45:29.577Z,292.50
2023-05-16T06:46:29.312Z,286.88
2023-05-16T06:47:29.270Z,286.88
2023-05-16T06:48:29.320Z,281.25
2023-05-16T06:49:29.216Z,281.25
2023-05-16T06:50:29.228Z,286.88
2023-05-16T06:51:29.219Z,298.12
2023-05-16T06:52:29.196Z,309.38
2023-05-16T06:53:29.192Z,309.38
2023-05-16T06:56:15.728Z,315.00
2023-05-16T06:57:14.082Z,320.62
2023-05-16T06:58:14.097Z,320.62
2023-05-16T06:59:14.081Z,326.25
2023-05-16T07:00:22.173Z,331.88
2023-05-16T07:01:14.119Z,331.88
2023-05-16T07:02:14.056Z,326.25
2023-05-16T07:03:14.183Z,309.38
2023-05-16T07:04:14.028Z,303.75
2023-05-16T07:05:14.306Z,298.12
2023-05-16T07:06:14.002Z,309.38
2023-05-16T07:07:13.978Z,483.75
2023-05-16T07:08:13.963Z,354.38
2023-05-16T07:09:13.963Z,343.12
2023-05-16T07:10:13.978Z,343.12
2023-05-16T07:15:42.390Z,354.38
2023-05-16T07:16:50.165Z,337.50
2023-05-16T07:17:42.381Z,343.12
2023-05-16T07:18:42.369Z,354.38
2023-05-16T07:19:42.320Z,433.12
2023-05-16T07:20:42.301Z,573.75
2023-05-16T07:21:42.307Z,416.25
2023-05-16T07:22:42.272Z,427.50
2023-05-16T07:23:42.261Z,416.25
2023-05-16T07:24:42.256Z,410.62
2023-05-16T07:25:42.263Z,466.88
2023-05-16T07:26:42.251Z,483.75
2023-05-16T07:27:42.274Z,455.62
2023-05-16T07:28:42.882Z,450.00
2023-05-16T07:29:42.218Z,562.50
2023-05-16T07:30:43.796Z,663.75
2023-05-16T07:31:42.305Z,652.50
2023-05-16T07:32:42.201Z,686.25
2023-05-16T07:33:42.171Z,691.88
2023-05-16T07:34:42.180Z,652.50
2023-05-16T07:35:42.143Z,517.50
2023-05-16T07:36:42.129Z,540.00
2023-05-16T07:37:42.121Z,433.12
2023-05-16T07:38:42.094Z,388.12
2023-05-16T07:39:42.100Z,393.75
2023-05-16T07:40:43.462Z,433.12
2023-05-16T07:41:42.061Z,573.75
2023-05-16T07:42:57.934Z,675.00
2023-05-16T07:43:42.332Z,630.00
2023-05-16T07:44:42.038Z,579.38
2023-05-16T07:45:42.093Z,495.00
2023-05-16T07:46:42.136Z,646.88
2023-05-16T07:47:42.259Z,686.25
2023-05-16T07:48:42.035Z,680.62
2023-05-16T07:49:41.976Z,703.12
2023-05-16T07:50:41.975Z,714.38
2023-05-16T07:51:41.954Z,680.62
2023-05-16T07:52:42.530Z,736.88
2023-05-16T07:53:41.972Z,731.25
2023-05-16T07:54:41.964Z,585.00
2023-05-16T07:55:41.946Z,545.62
2023-05-16T07:56:42.136Z,489.38
2023-05-16T07:57:41.947Z,461.25
2023-05-16T07:58:42.798Z,466.88
2023-05-16T07:59:41.977Z,686.25
2023-05-16T08:00:42.070Z,708.75
2023-05-16T08:01:41.869Z,511.88
2023-05-16T08:02:42.051Z,461.25
2023-05-16T08:03:43.112Z,489.38
2023-05-16T08:04:41.806Z,455.62
2023-05-16T08:05:41.883Z,466.88
2023-05-16T08:06:41.805Z,438.75
2023-05-16T08:07:42.124Z,427.50
2023-05-16T08:08:41.792Z,720.00
2023-05-16T08:09:41.821Z,720.00
2023-05-16T08:10:41.741Z,731.25
2023-05-16T08:11:41.770Z,731.25
2023-05-16T08:12:41.737Z,725.62
2023-05-16T08:13:41.744Z,731.25
2023-05-16T08:14:41.700Z,736.88
2023-05-16T08:15:41.753Z,748.12
2023-05-16T08:16:41.734Z,765.00
2023-05-16T08:17:41.691Z,776.25
2023-05-16T08:18:41.677Z,798.75
2023-05-16T08:19:41.708Z,798.75
2023-05-16T08:20:41.635Z,815.62
2023-05-16T08:21:41.621Z,826.88
2023-05-16T08:22:41.611Z,686.25
2023-05-16T08:23:41.628Z,562.50
2023-05-16T08:24:41.592Z,579.38
2023-05-16T08:25:41.594Z,843.75
2023-05-16T08:26:41.620Z,832.50
2023-05-16T08:27:41.559Z,826.88
2023-05-16T08:28:44.573Z,832.50
2023-05-16T08:29:42.352Z,573.75
2023-05-16T08:30:43.137Z,843.75
2023-05-16T08:31:41.635Z,540.00
2023-05-16T08:32:41.613Z,821.25
2023-05-16T08:33:41.807Z,731.25
2023-05-16T08:34:41.756Z,534.38
2023-05-16T08:35:41.506Z,511.88
2023-05-16T08:36:41.772Z,483.75
2023-05-16T08:37:41.711Z,478.12
2023-05-16T08:38:41.946Z,478.12
2023-05-16T08:39:41.704Z,438.75
2023-05-16T08:40:41.631Z,433.12
2023-05-16T08:41:41.625Z,455.62
2023-05-16T08:42:43.432Z,810.00
2023-05-16T08:43:42.785Z,832.50
2023-05-16T08:44:41.903Z,838.12
2023-05-16T08:45:42.992Z,511.88
2023-05-16T08:46:41.819Z,669.38
2023-05-16T08:47:42.957Z,866.25
2023-05-16T08:48:42.993Z,860.62
2023-05-16T08:49:41.705Z,523.12
2023-05-16T08:50:43.027Z,506.25
2023-05-16T08:51:42.396Z,517.50
2023-05-16T08:52:41.837Z,821.25
2023-05-16T08:53:43.562Z,534.38
2023-05-16T08:54:41.445Z,810.00
2023-05-16T08:55:41.497Z,900.00
2023-05-16T08:56:41.580Z,928.12
2023-05-16T08:57:42.100Z,646.88
2023-05-16T08:58:43.592Z,928.12
2023-05-16T08:59:41.606Z,950.62
2023-05-16T09:00:41.668Z,916.88
2023-05-16T09:01:42.123Z,658.12
2023-05-16T09:02:41.585Z,540.00
2023-05-16T09:03:41.624Z,534.38
2023-05-16T09:04:41.434Z,888.75
2023-05-16T09:05:41.371Z,922.50
2023-05-16T09:06:41.672Z,950.62
2023-05-16T09:07:41.982Z,978.75
2023-05-16T09:08:41.433Z,798.75
2023-05-16T09:09:41.493Z,939.38
2023-05-16T09:10:41.333Z,635.62
2023-05-16T09:11:42.032Z,950.62
2023-05-16T09:12:42.246Z,911.25
2023-05-16T09:15:19.543Z,579.38
2023-05-16T09:16:18.794Z,568.12
2023-05-16T09:17:23.068Z,534.38
2023-05-16T09:18:18.699Z,506.25
2023-05-16T09:19:18.713Z,483.75
2023-05-16T09:20:18.643Z,523.12
2023-05-16T09:21:19.041Z,883.12
2023-05-16T09:22:18.613Z,888.75
2023-05-16T09:23:18.669Z,888.75
2023-05-16T09:24:18.942Z,877.50
2023-05-16T09:34:53.531Z,838.12
2023-05-16T09:35:53.519Z,849.38
2023-05-16T09:36:53.512Z,534.38
2023-05-16T09:37:53.495Z,843.75
2023-05-16T09:38:53.537Z,843.75
2023-05-16T09:39:53.503Z,641.25
2023-05-16T09:40:54.229Z,922.50
2023-05-16T09:41:53.457Z,714.38
2023-05-16T09:42:53.455Z,573.75
2023-05-16T09:43:53.426Z,478.12
2023-05-16T09:44:54.043Z,444.38
2023-05-16T09:45:54.948Z,433.12
2023-05-16T09:46:53.456Z,478.12
2023-05-16T09:47:53.437Z,506.25
2023-05-16T09:48:53.377Z,866.25
2023-05-16T09:49:53.382Z,883.12
2023-05-16T09:50:53.560Z,871.88
2023-05-16T09:51:54.022Z,798.75
2023-05-16T09:52:53.322Z,753.75
2023-05-16T09:53:53.324Z,990.00
2023-05-16T09:54:54.036Z,646.88
2023-05-16T09:55:53.358Z,601.88
2023-05-16T09:57:04.058Z,562.50
2023-05-16T09:57:53.400Z,500.62
2023-05-16T09:58:53.270Z,450.00
2023-05-16T09:59:53.248Z,399.38
2023-05-16T10:00:53.235Z,371.25
2023-05-16T10:01:53.253Z,348.75
2023-05-16T10:02:53.292Z,331.88
2023-05-16T10:03:53.660Z,331.88
2023-05-16T10:04:53.191Z,343.12
2023-05-16T10:05:53.259Z,365.62
2023-05-16T10:06:54.494Z,393.75
2023-05-16T10:07:53.199Z,753.75
2023-05-16T10:08:53.300Z,810.00
2023-05-16T10:09:53.136Z,483.75
2023-05-16T10:10:53.182Z,804.38
2023-05-16T10:11:53.131Z,793.12
2023-05-16T10:12:53.181Z,787.50
2023-05-16T10:13:53.175Z,787.50
2023-05-16T10:14:53.089Z,793.12
2023-05-16T10:15:53.095Z,798.75
2023-05-16T10:16:53.237Z,810.00
2023-05-16T10:17:54.055Z,838.12
2023-05-16T10:18:53.274Z,860.62
2023-05-16T10:19:53.029Z,630.00
2023-05-16T10:20:53.033Z,888.75
2023-05-16T10:21:57.557Z,703.12
2023-05-16T10:22:53.062Z,866.25
2023-05-16T10:23:53.551Z,855.00
2023-05-16T10:24:53.024Z,894.38
2023-05-16T10:25:52.955Z,916.88
2023-05-16T10:26:52.966Z,675.00
2023-05-16T10:27:53.225Z,793.12
2023-05-16T10:28:58.213Z,945.00
2023-05-16T10:31:06.755Z,585.00
2023-05-16T10:32:06.850Z,579.38
2023-05-16T10:33:06.788Z,585.00
2023-05-16T10:34:07.491Z,652.50
2023-05-16T10:35:06.728Z,793.12
2023-05-16T10:36:06.715Z,596.25
2023-05-16T10:37:07.315Z,607.50
2023-05-16T10:38:08.088Z,663.75
2023-05-16T10:39:07.317Z,607.50
2023-05-16T10:40:06.801Z,933.75
2023-05-16T10:41:06.644Z,646.88
2023-05-16T10:42:06.691Z,646.88
2023-05-16T10:43:06.948Z,635.62
2023-05-16T10:44:06.618Z,956.25
2023-05-16T10:45:06.599Z,669.38
2023-05-16T10:46:06.668Z,635.62
2023-05-16T10:47:06.563Z,883.12
2023-05-16T10:48:06.637Z,545.62
2023-05-16T10:49:06.564Z,545.62
2023-05-16T10:50:06.546Z,669.38
2023-05-16T10:51:06.528Z,624.38
2023-05-16T10:52:06.523Z,613.12
2023-05-16T10:53:06.630Z,680.62
2023-05-16T10:54:06.964Z,703.12
2023-05-16T10:55:06.749Z,714.38
2023-05-16T10:56:07.192Z,675.00
2023-05-16T10:57:06.947Z,624.38
2023-05-16T10:58:06.841Z,585.00
2023-05-16T10:59:06.751Z,545.62
2023-05-16T11:00:06.671Z,523.12
2023-05-16T11:01:06.841Z,630.00
2023-05-16T11:02:07.202Z,517.50
2023-05-16T11:03:06.745Z,770.62
2023-05-16T11:04:06.607Z,894.38
2023-05-16T11:05:06.749Z,641.25
2023-05-16T11:06:06.661Z,849.38
2023-05-16T11:07:06.532Z,545.62
2023-05-16T11:08:06.713Z,849.38
2023-05-16T11:09:06.534Z,815.62
2023-05-16T11:10:06.512Z,855.00
2023-05-16T11:11:06.867Z,849.38
2023-05-16T11:12:06.641Z,832.50
2023-05-16T11:13:06.429Z,843.75
2023-05-16T11:14:06.649Z,821.25
2023-05-16T11:15:06.338Z,793.12
2023-05-16T11:16:06.255Z,787.50
2023-05-16T11:17:06.458Z,776.25
2023-05-16T11:18:06.343Z,765.00
2023-05-16T11:19:06.393Z,765.00
2023-05-16T11:20:06.237Z,770.62
2023-05-16T11:21:06.270Z,765.00
2023-05-16T11:22:06.217Z,669.38
2023-05-16T11:23:06.185Z,551.25
2023-05-16T11:24:06.853Z,562.50
2023-05-16T11:25:06.156Z,579.38
2023-05-16T11:26:06.143Z,911.25
2023-05-16T11:27:06.127Z,793.12
2023-05-16T11:28:06.130Z,877.50
2023-05-16T11:29:06.105Z,534.38
2023-05-16T11:30:06.151Z,472.50
2023-05-16T11:31:06.888Z,455.62
2023-05-16T11:32:06.117Z,478.12
2023-05-16T11:33:06.109Z,770.62
2023-05-16T11:34:06.052Z,776.25
2023-05-16T11:35:06.039Z,776.25
2023-05-16T11:36:14.643Z,770.62
2023-05-16T11:37:06.028Z,686.25
2023-05-16T11:38:06.039Z,489.38
2023-05-16T11:39:06.000Z,776.25
2023-05-16T11:40:06.076Z,770.62
2023-05-16T11:41:05.973Z,770.62
2023-05-16T11:42:05.995Z,781.88
2023-05-16T11:43:07.426Z,793.12
2023-05-16T11:44:05.986Z,781.88
2023-05-16T11:45:05.936Z,776.25
2023-05-16T11:46:06.064Z,765.00
2023-05-16T11:47:05.964Z,753.75
2023-05-16T11:48:06.083Z,748.12
2023-05-16T11:49:05.893Z,731.25
2023-05-16T11:50:05.881Z,720.00
2023-05-16T11:51:05.904Z,714.38
2023-05-16T11:52:05.857Z,708.75
2023-05-16T11:53:05.847Z,725.62
2023-05-16T11:54:05.851Z,736.88
2023-05-16T11:55:05.829Z,731.25
2023-05-16T11:56:05.845Z,731.25
2023-05-16T11:57:05.808Z,742.50
2023-05-16T11:58:05.802Z,770.62
2023-05-16T11:59:05.906Z,770.62
2023-05-16T12:00:05.775Z,765.00
2023-05-16T12:01:05.767Z,759.38
2023-05-16T12:02:05.801Z,748.12
2023-05-16T12:03:06.459Z,748.12
2023-05-16T12:04:06.114Z,742.50
2023-05-16T12:05:05.800Z,765.00
2023-05-16T12:06:05.704Z,781.88
2023-05-16T12:07:05.708Z,528.75
2023-05-16T12:08:06.015Z,793.12
2023-05-16T12:09:05.705Z,680.62
2023-05-16T12:10:05.681Z,495.00
2023-05-16T12:11:05.700Z,562.50
2023-05-16T12:13:21.069Z,736.88
2023-05-16T12:14:21.031Z,720.00
2023-05-16T12:15:21.533Z,703.12
2023-05-16T12:16:21.048Z,697.50
2023-05-16T12:17:21.042Z,714.38
2023-05-16T12:18:21.065Z,450.00
2023-05-16T12:19:21.054Z,421.88
2023-05-16T12:21:41.391Z,393.75
2023-05-16T12:22:41.376Z,382.50
2023-05-16T12:23:41.363Z,365.62
2023-05-16T12:24:41.354Z,343.12
2023-05-16T12:25:41.328Z,331.88
2023-05-16T12:26:41.321Z,590.62
2023-05-16T12:27:41.478Z,635.62
2023-05-16T12:28:41.332Z,641.25
2023-05-16T12:29:41.281Z,652.50
2023-05-16T12:30:41.325Z,675.00
2023-05-16T12:31:42.019Z,680.62
2023-05-16T12:32:41.548Z,478.12
2023-05-16T12:33:41.275Z,500.62
2023-05-16T12:34:41.226Z,725.62
2023-05-16T12:35:41.232Z,585.00
2023-05-16T12:36:41.208Z,787.50
2023-05-16T12:37:41.258Z,798.75
2023-05-16T12:38:41.189Z,691.88
2023-05-16T12:39:41.518Z,551.25
2023-05-16T12:40:41.192Z,556.88
2023-05-16T12:41:41.177Z,551.25
2023-05-16T12:42:41.143Z,545.62
2023-05-16T12:43:41.178Z,523.12
2023-05-16T12:44:41.118Z,489.38
2023-05-16T12:45:41.136Z,466.88
2023-05-16T12:46:41.144Z,438.75
2023-05-16T12:47:41.260Z,416.25
2023-05-16T12:48:41.144Z,405.00
2023-05-16T12:49:41.211Z,399.38
2023-05-16T12:50:41.054Z,399.38
2023-05-16T12:51:41.931Z,393.75
2023-05-16T12:52:41.043Z,393.75
2023-05-16T12:53:41.019Z,393.75
2023-05-16T12:54:41.039Z,393.75
2023-05-16T12:55:41.057Z,399.38
2023-05-16T12:56:41.034Z,506.25
2023-05-16T12:57:41.928Z,646.88
2023-05-16T12:58:42.013Z,663.75
2023-05-16T12:59:41.936Z,680.62
2023-05-16T13:00:41.020Z,528.75
2023-05-16T13:01:41.097Z,427.50
2023-05-16T13:02:41.137Z,393.75
2023-05-16T13:03:41.063Z,371.25
2023-05-16T13:04:41.043Z,331.88
2023-05-16T13:05:40.886Z,303.75
2023-05-16T13:06:57.613Z,275.62
2023-05-16T13:07:40.881Z,258.75
2023-05-16T13:08:40.927Z,247.50
2023-05-16T13:09:40.882Z,247.50
2023-05-16T13:10:40.839Z,264.38
2023-05-16T13:11:41.436Z,286.88
2023-05-16T13:12:40.824Z,326.25
2023-05-16T13:13:40.843Z,348.75
2023-05-16T13:14:43.151Z,438.75
2023-05-16T13:15:40.807Z,376.88
2023-05-16T13:16:40.859Z,551.25
2023-05-16T13:17:40.778Z,573.75
2023-05-16T13:18:40.791Z,596.25
2023-05-16T13:19:40.775Z,461.25
2023-05-16T13:20:40.925Z,427.50
2023-05-16T13:21:40.725Z,416.25
2023-05-16T13:22:40.706Z,405.00
2023-05-16T13:23:40.686Z,371.25
2023-05-16T13:24:40.676Z,343.12