createdAt,value
2019-03-13T00:36:24.172Z,10.20
2019-03-13T00:37:58.958Z,6.90
2019-03-13T00:39:33.750Z,6.90
2019-03-13T00:41:08.636Z,7.00
2019-03-13T00:42:43.422Z,7.00
2019-03-13T00:44:18.327Z,6.90
2019-03-13T00:45:53.393Z,6.90
2019-03-13T00:47:28.329Z,6.90
2019-03-13T00:49:03.126Z,6.90
2019-03-13T00:50:37.945Z,6.90
2019-03-13T00:52:13.308Z,6.90
2019-03-13T00:53:48.613Z,7.00
2019-03-13T00:55:23.753Z,7.00
2019-03-13T00:56:58.602Z,7.10
2019-03-13T00:58:33.387Z,7.10
2019-03-13T01:00:08.749Z,7.10
2019-03-13T01:02:01.920Z,7.10
2019-03-13T01:03:52.725Z,7.10
2019-03-13T01:13:30.619Z,7.10
2019-03-13T01:15:06.728Z,7.00
2019-03-13T01:16:42.472Z,7.00
2019-03-13T01:18:17.360Z,7.00
2019-03-13T01:19:52.649Z,7.00
2019-03-13T01:21:27.429Z,6.90
2019-03-13T01:23:02.215Z,6.90
2019-03-13T01:24:37.113Z,6.90
2019-03-13T01:26:11.974Z,6.90
2019-03-13T01:27:46.824Z,6.80
2019-03-13T01:29:21.872Z,6.80
2019-03-13T01:31:11.140Z,6.70
2019-03-13T01:32:54.562Z,6.70
2019-03-13T01:34:32.415Z,6.60
2019-03-13T01:36:07.499Z,6.60
2019-03-13T01:37:42.332Z,6.60
2019-03-13T01:39:17.122Z,6.60
2019-03-13T01:40:51.898Z,6.60
2019-03-13T01:42:26.682Z,6.60
2019-03-13T01:44:01.917Z,6.60
2019-03-13T01:45:36.720Z,6.60
2019-03-13T01:47:11.511Z,6.60
2019-03-13T01:48:46.292Z,6.60
2019-03-13T01:50:21.092Z,6.60
2019-03-13T01:51:56.139Z,6.60
2019-03-13T01:53:30.924Z,6.60
2019-03-13T01:55:06.618Z,6.60
2019-03-13T01:56:41.406Z,6.60
2019-03-13T01:58:16.210Z,6.60
2019-03-13T01:59:51.121Z,6.60
2019-03-13T02:01:25.988Z,6.60
2019-03-13T02:03:01.011Z,6.60
2019-03-13T02:04:36.095Z,6.60
2019-03-13T02:06:12.002Z,6.60
2019-03-13T02:07:46.821Z,6.60
2019-03-13T02:09:21.614Z,6.70
2019-03-13T02:10:56.816Z,6.70
2019-03-13T02:12:31.775Z,6.70
2019-03-13T02:14:06.753Z,6.70
2019-03-13T02:15:41.537Z,6.70
2019-03-13T02:17:16.861Z,6.70
2019-03-13T02:18:51.663Z,6.70
2019-03-13T02:20:26.551Z,6.70
2019-03-13T02:22:01.358Z,6.70
2019-03-13T02:23:36.417Z,6.80
2019-03-13T02:25:11.447Z,6.70
2019-03-13T02:26:46.515Z,6.80
2019-03-13T02:28:22.022Z,6.80
2019-03-13T02:29:57.313Z,6.90
2019-03-13T02:31:32.126Z,7.00
2019-03-13T02:33:06.914Z,7.10
2019-03-13T02:34:41.741Z,7.40
2019-03-13T02:36:16.793Z,7.70
2019-03-13T02:55:13.363Z,7.70
2019-03-13T02:56:48.197Z,7.30
2019-03-13T02:58:23.252Z,7.20
2019-03-13T02:59:58.092Z,7.00
2019-03-13T03:01:38.133Z,7.10
2019-03-13T03:03:22.542Z,7.00
2019-03-13T03:04:57.305Z,7.00
2019-03-13T03:06:32.117Z,6.90
2019-03-13T03:08:07.217Z,6.90
2019-03-13T03:09:42.362Z,6.90
2019-03-13T03:11:17.217Z,6.90
2019-03-13T03:12:52.097Z,6.90
2019-03-13T03:14:26.910Z,6.80
2019-03-13T03:16:01.796Z,6.90
2019-03-13T03:17:36.590Z,6.90
2019-03-13T03:19:11.381Z,6.80
2019-03-13T03:20:46.248Z,6.70
2019-03-13T03:22:21.054Z,6.70
2019-03-13T03:23:55.869Z,6.70
2019-03-13T03:25:30.989Z,6.60
2019-03-13T03:27:06.081Z,6.50
2019-03-13T03:35:02.552Z,6.40
2019-03-13T03:36:37.619Z,6.10
2019-03-13T03:38:12.484Z,6.00
2019-03-13T03:39:47.544Z,6.00
2019-03-13T03:41:22.356Z,5.90
2019-03-13T03:42:57.156Z,5.90
2019-03-13T03:44:32.304Z,5.80
2019-03-13T03:46:07.080Z,5.70
2019-03-13T03:47:41.884Z,5.70
2019-03-13T03:49:16.709Z,5.70
2019-03-13T03:50:51.743Z,5.70
2019-03-13T03:52:26.782Z,5.70
2019-03-13T03:54:01.579Z,5.70
2019-03-13T03:57:10.959Z,5.70
2019-03-13T03:58:46.096Z,5.60
2019-03-13T04:01:55.941Z,5.70
2019-03-13T05:27:07.591Z,5.70
2019-03-13T05:28:42.680Z,6.00
2019-03-13T05:30:17.936Z,6.00
2019-03-13T05:31:53.722Z,5.90
2019-03-13T05:33:28.982Z,5.80
2019-03-13T05:35:03.802Z,5.80
2019-03-13T05:36:38.772Z,5.70
2019-03-13T05:38:13.566Z,5.60
2019-03-13T05:39:48.355Z,5.70
2019-03-13T05:41:23.133Z,5.60
2019-03-13T05:42:58.061Z,5.60
2019-03-13T05:44:32.852Z,5.60
2019-03-13T05:46:09.763Z,5.50
2019-03-13T05:47:44.962Z,5.50
2019-03-13T05:49:19.798Z,5.50
2019-03-13T05:50:54.616Z,5.50
2019-03-13T05:52:29.414Z,5.50
2019-03-13T05:54:04.192Z,5.50
2019-03-13T05:55:38.982Z,5.50
2019-03-13T05:57:14.076Z,5.60
2019-03-13T05:58:49.373Z,5.60
2019-03-13T06:00:25.871Z,5.80
2019-03-13T06:02:00.660Z,5.80
2019-03-13T06:03:35.738Z,5.80
2019-03-13T06:05:11.187Z,5.80
2019-03-13T06:06:45.993Z,5.80
2019-03-13T06:08:21.135Z,5.90
2019-03-13T06:09:55.987Z,5.90
2019-03-13T06:11:30.885Z,6.00
2019-03-13T06:13:06.036Z,6.00
2019-03-13T06:14:40.843Z,6.00
2019-03-13T06:16:15.645Z,5.90
2019-03-13T06:17:50.463Z,5.80
2019-03-13T06:19:25.749Z,5.80
2019-03-13T06:21:00.601Z,5.80
2019-03-13T06:22:35.487Z,5.80
2019-03-13T06:24:10.258Z,6.10
2019-03-13T06:25:45.078Z,6.60
2019-03-13T06:27:19.864Z,7.20
2019-03-13T06:28:54.684Z,7.70
2019-03-13T06:30:29.932Z,8.00
2019-03-13T06:32:04.722Z,8.10
2019-03-13T06:33:39.772Z,8.20
2019-03-13T06:35:15.456Z,8.30
2019-03-13T06:36:50.242Z,8.40
2019-03-13T06:38:25.279Z,8.50
2019-03-13T06:40:00.385Z,8.50
2019-03-13T06:41:35.239Z,8.60
2019-03-13T06:43:10.027Z,8.50
2019-03-13T06:44:44.832Z,8.60
2019-03-13T06:46:19.672Z,8.80
2019-03-13T06:47:54.462Z,8.90
2019-03-13T06:55:47.710Z,9.00
2019-03-13T06:57:22.539Z,9.60
2019-03-13T06:59:16.419Z,9.60
2019-03-13T07:01:10.224Z,9.70
2019-03-13T07:02:57.082Z,9.60
2019-03-13T07:04:50.277Z,9.40
2019-03-13T07:06:36.064Z,9.50
2019-03-13T07:08:42.752Z,9.60
2019-03-13T07:10:27.258Z,9.60
2019-03-13T07:12:21.790Z,9.50
2019-03-13T07:14:13.104Z,9.30
2019-03-13T07:16:19.344Z,9.50
2019-03-13T07:18:12.076Z,9.40
2019-03-13T07:20:04.839Z,9.50
2019-03-13T07:29:20.535Z,9.90
2019-03-13T07:31:10.245Z,9.90
2019-03-13T07:33:00.748Z,9.70
2019-03-13T07:34:57.585Z,9.70
2019-03-13T07:36:48.163Z,9.80
2019-03-13T07:38:36.015Z,9.90
2019-03-13T07:40:34.172Z,10.00
2019-03-13T07:42:27.940Z,9.60
2019-03-13T07:44:21.221Z,9.70
2019-03-13T07:46:21.031Z,9.50
2019-03-13T07:48:04.101Z,9.40
2019-03-13T07:49:58.740Z,9.20
2019-03-13T07:51:46.306Z,9.30
2019-03-13T07:53:41.401Z,9.50
2019-03-13T07:55:26.655Z,9.60
2019-03-13T07:57:09.598Z,9.70
2019-03-13T07:59:00.507Z,10.00
2019-03-13T08:00:41.818Z,10.10
2019-03-13T08:02:32.990Z,10.20
2019-03-13T08:04:17.642Z,10.00
2019-03-13T08:06:14.566Z,10.10
2019-03-13T08:07:58.556Z,10.10
2019-03-13T08:09:52.821Z,10.10
2019-03-13T08:11:35.205Z,10.40
2019-03-13T08:13:23.346Z,10.60
2019-03-13T08:15:10.402Z,10.70
2019-03-13T08:16:53.226Z,10.80
2019-03-13T08:18:50.427Z,10.80
2019-03-13T08:20:43.125Z,10.40
2019-03-13T08:22:39.986Z,10.50
2019-03-13T08:24:36.862Z,10.70
2019-03-13T08:26:20.357Z,10.70
2019-03-13T08:28:29.418Z,11.00
2019-03-13T08:30:35.947Z,11.30
2019-03-13T08:32:36.035Z,11.20
2019-03-13T08:34:35.930Z,11.40
2019-03-13T08:36:28.757Z,11.90
2019-03-13T08:38:20.031Z,11.60
2019-03-13T08:40:22.729Z,11.50
2019-03-13T08:42:10.499Z,11.20
2019-03-13T08:44:00.729Z,11.30
2019-03-13T08:45:53.427Z,11.30
2019-03-13T08:47:53.262Z,11.80
2019-03-13T08:50:06.139Z,12.30
2019-03-13T08:51:47.674Z,12.40
2019-03-13T08:53:34.777Z,12.30
2019-03-13T08:55:28.821Z,12.20
2019-03-13T08:57:17.603Z,12.20
2019-03-13T08:59:00.618Z,12.50
2019-03-13T09:00:54.702Z,12.40
2019-03-13T09:02:51.706Z,12.30
2019-03-13T09:04:45.507Z,12.30
2019-03-13T09:15:38.317Z,12.50
2019-03-13T09:17:41.541Z,13.10
2019-03-13T09:19:38.686Z,13.30
2019-03-13T09:21:22.680Z,13.60
2019-03-13T09:23:12.561Z,14.10
2019-03-13T09:25:11.790Z,14.00
2019-03-13T09:26:52.913Z,13.20
2019-03-13T09:28:38.715Z,12.20
2019-03-13T09:30:32.892Z,12.50
2019-03-13T09:32:32.273Z,12.70
2019-03-13T09:34:26.084Z,13.00
2019-03-13T09:36:14.849Z,13.60
2019-03-13T09:38:14.725Z,14.10
2019-03-13T09:40:27.150Z,14.60
2019-03-13T09:42:24.003Z,15.00
2019-03-13T09:44:25.186Z,14.10
2019-03-13T09:46:09.553Z,13.50
2019-03-13T09:47:51.120Z,13.20
2019-03-13T09:49:43.633Z,13.80
2019-03-13T09:51:35.406Z,14.50
2019-03-13T09:53:16.855Z,14.50
2019-03-13T09:55:07.346Z,13.70
2019-03-13T09:56:49.231Z,13.40
2019-03-13T09:58:49.468Z,13.20
2019-03-13T10:00:58.696Z,12.70
2019-03-13T10:02:44.256Z,12.60
2019-03-13T10:04:41.316Z,12.80
2019-03-13T10:06:44.623Z,13.10
2019-03-13T10:08:37.623Z,13.10
2019-03-13T10:10:43.768Z,13.50
2019-03-13T10:12:49.829Z,13.20
2019-03-13T10:14:30.109Z,12.60
2019-03-13T10:16:27.006Z,12.50
2019-03-13T10:18:08.635Z,12.00
2019-03-13T10:20:02.419Z,11.20
2019-03-13T10:21:56.612Z,11.10
2019-03-13T10:23:49.175Z,11.20
2019-03-13T10:25:35.203Z,11.20
2019-03-13T10:27:18.627Z,11.00
2019-03-13T10:29:11.314Z,10.90
2019-03-13T10:31:08.148Z,11.00
2019-03-13T10:32:48.384Z,11.00
2019-03-13T10:34:45.030Z,11.10
2019-03-13T10:36:37.224Z,11.20
2019-03-13T10:38:33.382Z,11.70
2019-03-13T10:40:21.272Z,11.60
2019-03-13T10:42:27.338Z,11.40
2019-03-13T10:44:30.630Z,11.60
2019-03-13T10:46:33.522Z,11.50
2019-03-13T10:48:33.515Z,11.70
2019-03-13T10:50:23.524Z,11.90
2019-03-13T10:52:16.220Z,11.60
2019-03-13T10:54:08.668Z,11.50
2019-03-13T10:56:00.000Z,10.90
2019-03-13T10:58:01.636Z,10.80
2019-03-13T10:59:44.542Z,11.10
2019-03-13T11:03:32.081Z,11.90
2019-03-13T11:05:25.678Z,13.50
2019-03-13T11:07:22.423Z,13.40
2019-03-13T11:09:05.708Z,13.50
2019-03-13T11:10:56.095Z,13.20
2019-03-13T11:12:48.674Z,12.60
2019-03-13T11:14:44.649Z,12.60
2019-03-13T11:16:30.689Z,13.40
2019-03-13T11:18:21.637Z,14.50
2019-03-13T11:20:07.235Z,14.70
2019-03-13T11:22:01.017Z,13.70
2019-03-13T11:23:53.784Z,12.50
2019-03-13T11:25:53.730Z,11.90
2019-03-13T11:27:44.327Z,11.50
2019-03-13T11:29:33.615Z,11.30
2019-03-13T11:31:31.109Z,11.20
2019-03-13T11:33:24.452Z,11.30
2019-03-13T11:35:11.830Z,11.50
2019-03-13T11:37:11.431Z,11.60
2019-03-13T11:39:04.764Z,11.60
2019-03-13T11:41:04.792Z,11.30
2019-03-13T11:43:06.385Z,11.00
2019-03-13T11:44:48.804Z,10.70
2019-03-13T11:46:42.024Z,10.40
2019-03-13T11:48:35.074Z,10.40
2019-03-13T11:50:21.353Z,10.50
2019-03-13T11:52:14.424Z,10.60
2019-03-13T11:53:58.279Z,10.50
2019-03-13T11:55:50.640Z,10.40
2019-03-13T11:57:44.447Z,10.30
2019-03-13T11:59:29.193Z,10.40
2019-03-13T12:01:17.440Z,10.40
2019-03-13T12:02:58.849Z,10.60
2019-03-13T12:04:51.513Z,10.70
2019-03-13T12:06:51.740Z,10.60
2019-03-13T12:08:40.956Z,10.60
2019-03-13T12:10:25.942Z,10.60
2019-03-13T12:12:12.606Z,10.80
2019-03-13T12:14:09.782Z,11.10
2019-03-13T12:15:52.037Z,11.50
2019-03-13T12:17:34.337Z,12.10
2019-03-13T12:19:25.061Z,12.00
2019-03-13T12:21:12.698Z,11.70
2019-03-13T12:23:06.476Z,11.50
2019-03-13T12:24:55.237Z,11.10
2019-03-13T12:26:39.486Z,10.80
2019-03-13T12:28:22.115Z,11.00
2019-03-13T12:30:14.908Z,11.40
2019-03-13T12:32:14.688Z,11.90
2019-03-13T12:33:57.040Z,12.00
2019-03-13T12:35:53.973Z,11.90
2019-03-13T12:37:39.688Z,11.80
2019-03-13T12:39:20.284Z,11.30
2019-03-13T12:41:03.987Z,10.80
2019-03-13T12:43:00.517Z,10.40
2019-03-13T12:44:50.410Z,10.50
2019-03-13T12:46:41.917Z,10.60
2019-03-13T12:48:38.858Z,10.60
2019-03-13T12:50:34.308Z,10.50
2019-03-13T12:52:25.466Z,10.30
2019-03-13T12:54:08.795Z,10.40
2019-03-13T12:56:01.482Z,11.20
2019-03-13T13:00:06.848Z,12.00
2019-03-13T13:01:53.449Z,13.30
2019-03-13T13:03:36.491Z,14.00
2019-03-13T13:05:22.875Z,13.20
2019-03-13T13:07:06.753Z,12.90
2019-03-13T13:10:59.753Z,12.50
2019-03-13T13:12:54.712Z,12.60
2019-03-13T13:14:46.826Z,12.30
2019-03-13T13:16:46.514Z,12.20
2019-03-13T13:18:39.640Z,12.50
2019-03-13T13:20:15.058Z,12.50
2019-03-13T13:21:50.172Z,12.70
2019-03-13T13:23:25.465Z,12.70
2019-03-13T13:25:00.421Z,13.10
2019-03-13T13:26:35.399Z,13.60
2019-03-13T13:29:44.808Z,13.90
2019-03-13T13:31:19.947Z,14.60
2019-03-13T13:32:54.755Z,15.00
2019-03-13T13:34:29.534Z,15.20
2019-03-13T13:36:05.459Z,15.20
2019-03-13T13:47:19.949Z,15.60
2019-03-13T13:50:29.496Z,15.60
2019-03-13T13:52:04.499Z,15.20
2019-03-13T13:53:39.536Z,15.10
2019-03-13T13:55:14.328Z,14.70
2019-03-13T13:56:49.189Z,14.90
2019-03-13T13:58:24.016Z,15.10
2019-03-13T13:59:59.520Z,15.40
2019-03-13T14:01:34.302Z,15.10
2019-03-13T14:03:09.631Z,14.50
2019-03-13T14:04:44.773Z,14.50
2019-03-13T14:06:20.104Z,14.40
2019-03-13T14:07:54.899Z,14.20
2019-03-13T14:09:29.992Z,14.20
2019-03-13T14:11:04.879Z,13.80
2019-03-13T14:12:39.732Z,13.50
2019-03-13T14:14:14.529Z,13.40
2019-03-13T14:15:49.677Z,13.50
2019-03-13T14:17:24.716Z,13.40
2019-03-13T14:18:59.520Z,13.10
2019-03-13T14:20:34.313Z,12.60
2019-03-13T14:25:19.003Z,12.30
2019-03-13T14:26:54.134Z,11.50
2019-03-13T14:28:29.015Z,11.40
2019-03-13T14:30:04.594Z,11.30
2019-03-13T14:31:39.638Z,11.10
2019-03-13T14:33:14.430Z,11.10
2019-03-13T14:34:49.641Z,11.10
2019-03-13T14:36:24.742Z,11.20
2019-03-13T14:37:59.511Z,11.30
2019-03-13T14:39:34.811Z,11.30
2019-03-13T14:41:09.702Z,11.20
2019-03-13T14:42:44.484Z,11.40
2019-03-13T14:44:19.528Z,11.60
2019-03-13T14:45:54.768Z,12.00
2019-03-13T14:47:29.555Z,12.20
2019-03-13T14:49:04.709Z,12.00
2019-03-13T14:50:39.554Z,11.80
2019-03-13T14:52:14.359Z,11.90
2019-03-13T14:53:49.156Z,12.00
2019-03-13T14:55:23.946Z,11.90
2019-03-13T14:56:59.055Z,11.80
2019-03-13T14:59:48.251Z,11.50
2019-03-13T15:01:23.306Z,11.40
2019-03-13T15:02:58.089Z,11.30
2019-03-13T15:04:33.139Z,11.40
2019-03-13T15:06:08.045Z,11.60
2019-03-13T15:07:43.180Z,11.60
2019-03-13T15:09:17.946Z,11.60
2019-03-13T15:10:52.991Z,11.60
2019-03-13T15:12:28.234Z,11.70
2019-03-13T15:14:03.023Z,11.70
2019-03-13T15:15:38.280Z,11.70
2019-03-13T15:17:13.318Z,11.80
2019-03-13T15:18:48.185Z,11.70
2019-03-13T15:20:23.030Z,11.70
2019-03-13T15:21:58.054Z,11.40
2019-03-13T15:23:32.949Z,11.10
2019-03-13T15:25:09.343Z,10.80
2019-03-13T15:26:44.381Z,10.80
2019-03-13T15:28:19.167Z,10.60
2019-03-13T15:29:53.987Z,10.60
2019-03-13T15:31:28.757Z,10.70
2019-03-13T15:33:03.783Z,10.60
2019-03-13T15:34:41.376Z,10.50
2019-03-13T15:36:15.399Z,10.60
2019-03-13T15:37:50.526Z,10.60
2019-03-13T15:39:25.309Z,10.50
2019-03-13T15:41:00.351Z,10.30
2019-03-13T15:42:35.762Z,10.10
2019-03-13T15:44:10.543Z,10.10
2019-03-13T15:45:45.320Z,10.00
2019-03-13T15:47:20.598Z,10.00
2019-03-13T15:48:55.646Z,9.90
2019-03-13T15:50:30.852Z,10.00
2019-03-13T15:52:05.913Z,10.00
2019-03-13T15:53:40.699Z,9.90
2019-03-13T15:55:15.933Z,9.90
2019-03-13T15:56:50.685Z,9.90
2019-03-13T15:58:25.477Z,9.80
2019-03-13T16:00:00.379Z,9.90
2019-03-13T16:01:35.155Z,9.90
2019-03-13T16:03:09.935Z,9.80
2019-03-13T16:04:44.950Z,9.80
2019-03-13T16:06:19.730Z,9.80
2019-03-13T16:07:54.558Z,9.70
2019-03-13T16:09:29.826Z,9.70
2019-03-13T16:11:04.966Z,9.70
2019-03-13T16:12:40.188Z,9.60
2019-03-13T16:14:15.082Z,9.60
2019-03-13T16:15:49.867Z,9.50
2019-03-13T16:17:24.638Z,9.50
2019-03-13T16:18:59.408Z,9.40
2019-03-13T16:20:34.365Z,9.40
2019-03-13T16:22:09.715Z,9.40
2019-03-13T16:23:45.132Z,9.40
2019-03-13T16:25:20.019Z,9.30
2019-03-13T16:26:55.152Z,9.30
2019-03-13T16:28:30.427Z,9.30
2019-03-13T16:30:08.094Z,9.30
2019-03-13T16:31:42.872Z,9.30
2019-03-13T16:33:17.764Z,9.20
2019-03-13T16:34:52.798Z,9.30
2019-03-13T16:36:27.574Z,9.20
2019-03-13T16:38:02.682Z,9.20
2019-03-13T16:39:37.782Z,9.20
2019-03-13T16:41:12.652Z,9.10
2019-03-13T16:42:47.836Z,9.20
2019-03-13T16:44:22.871Z,9.20
2019-03-13T16:45:57.691Z,9.10
2019-03-13T16:47:32.540Z,9.10
2019-03-13T16:49:07.322Z,9.10
2019-03-13T16:50:42.420Z,9.10
2019-03-13T16:52:17.373Z,9.00
2019-03-13T16:53:52.175Z,9.00
2019-03-13T16:55:27.310Z,9.00
2019-03-13T16:57:02.110Z,9.00
2019-03-13T16:58:36.934Z,9.00
2019-03-13T17:00:17.729Z,9.00
2019-03-13T17:01:52.841Z,9.00
2019-03-13T17:03:27.956Z,8.90
2019-03-13T17:05:03.032Z,8.90
2019-03-13T17:06:37.810Z,8.90
2019-03-13T17:08:12.598Z,8.80
2019-03-13T17:09:47.383Z,8.80
2019-03-13T17:11:22.460Z,8.70
2019-03-13T17:12:57.401Z,8.70
2019-03-13T17:14:32.399Z,8.70
2019-03-13T17:16:07.203Z,8.60
2019-03-13T17:17:42.388Z,8.70
2019-03-13T17:19:17.162Z,8.70
2019-03-13T17:20:51.945Z,8.60
2019-03-13T17:22:26.976Z,8.70
2019-03-13T17:24:02.014Z,8.60
2019-03-13T17:25:36.892Z,8.70
2019-03-13T17:27:11.765Z,8.70
2019-03-13T17:28:46.546Z,8.70
2019-03-13T17:30:24.199Z,8.70
2019-03-13T17:31:59.299Z,8.70
2019-03-13T17:33:34.321Z,8.70
2019-03-13T17:35:09.424Z,8.60
2019-03-13T17:36:44.663Z,8.70
2019-03-13T17:38:19.554Z,8.70
2019-03-13T17:39:54.358Z,8.60
2019-03-13T17:41:29.213Z,8.60
2019-03-13T17:43:04.469Z,8.70
2019-03-13T17:44:39.543Z,8.60
2019-03-13T17:46:14.677Z,8.60
2019-03-13T17:47:49.890Z,8.60
2019-03-13T17:49:25.046Z,8.60
2019-03-13T17:51:00.131Z,8.60
2019-03-13T17:52:34.931Z,8.60
2019-03-13T17:54:09.704Z,8.50
2019-03-13T17:55:44.750Z,8.50
2019-03-13T17:57:19.869Z,8.50
2019-03-13T17:58:54.757Z,8.50
2019-03-13T18:00:34.853Z,8.50
2019-03-13T18:02:09.973Z,8.50
2019-03-13T18:03:44.747Z,8.50
2019-03-13T18:05:19.921Z,8.50
2019-03-13T18:06:54.693Z,8.50
2019-03-13T18:08:29.475Z,8.50
2019-03-13T18:10:04.702Z,8.40
2019-03-13T18:11:39.786Z,8.30
2019-03-13T18:13:14.558Z,8.30
2019-03-13T18:14:49.679Z,8.20
2019-03-13T18:16:24.784Z,8.20
2019-03-13T18:17:59.997Z,8.10
2019-03-13T18:19:35.112Z,8.10
2019-03-13T18:21:09.883Z,8.10
2019-03-13T18:22:45.052Z,8.00
2019-03-13T18:24:20.266Z,7.90
2019-03-13T18:25:55.082Z,7.80
2019-03-13T18:27:30.178Z,7.90
2019-03-13T18:29:04.979Z,7.90
2019-03-13T18:30:39.813Z,7.90
2019-03-13T18:32:14.591Z,7.90
2019-03-13T18:33:49.381Z,7.90
2019-03-13T18:35:24.334Z,7.90
2019-03-13T18:36:59.193Z,7.90
2019-03-13T18:38:34.024Z,7.90
2019-03-13T18:40:09.746Z,7.90
2019-03-13T18:41:44.642Z,7.80
2019-03-13T18:43:19.412Z,7.80
2019-03-13T18:44:54.511Z,7.90
2019-03-13T18:46:29.897Z,7.90
2019-03-13T18:48:04.921Z,7.90
2019-03-13T18:49:39.695Z,8.00
2019-03-13T18:51:14.473Z,8.00
2019-03-13T18:52:49.841Z,8.00
2019-03-13T18:54:24.714Z,8.00
2019-03-13T18:55:59.706Z,8.00
2019-03-13T18:57:34.497Z,8.00
2019-03-13T18:59:09.609Z,8.00
2019-03-13T19:00:44.834Z,8.00
2019-03-13T19:02:19.609Z,8.00
2019-03-13T19:03:54.395Z,8.00
2019-03-13T19:05:30.066Z,8.00
2019-03-13T19:07:04.865Z,8.00
2019-03-13T19:08:39.632Z,8.00
2019-03-13T19:10:15.345Z,8.00
2019-03-13T19:11:50.115Z,8.00
2019-03-13T19:13:24.982Z,8.00
2019-03-13T19:15:00.025Z,8.00
2019-03-13T19:16:35.268Z,7.90
2019-03-13T19:18:10.197Z,7.90
2019-03-13T19:19:45.292Z,7.90
2019-03-13T19:21:20.298Z,7.90
2019-03-13T19:22:55.565Z,7.90
2019-03-13T19:24:31.639Z,7.90
2019-03-13T19:26:06.966Z,8.00
2019-03-13T19:27:41.818Z,7.90
2019-03-13T19:29:16.593Z,8.00
2019-03-13T19:30:51.599Z,8.00
2019-03-13T19:32:26.933Z,8.00
2019-03-13T19:34:01.707Z,8.00
2019-03-13T19:35:36.477Z,8.00
2019-03-13T19:37:11.481Z,7.90
2019-03-13T19:38:46.277Z,8.00
2019-03-13T19:40:21.267Z,7.90
2019-03-13T19:41:56.713Z,8.00
2019-03-13T19:43:31.499Z,8.00
2019-03-13T19:45:10.213Z,8.00
2019-03-13T19:46:44.339Z,7.90
2019-03-13T19:48:19.152Z,8.00
2019-03-13T19:49:53.938Z,8.00
2019-03-13T19:51:28.719Z,7.90
2019-03-13T19:53:03.545Z,7.80
2019-03-13T19:54:38.565Z,7.80
2019-03-13T19:56:13.342Z,7.80
2019-03-13T19:57:48.116Z,7.70
2019-03-13T19:59:23.152Z,7.70
2019-03-13T20:00:57.956Z,7.70
2019-03-13T20:02:32.729Z,7.60
2019-03-13T20:04:07.653Z,7.50
2019-03-13T20:05:45.780Z,7.60
2019-03-13T20:07:19.945Z,7.60
2019-03-13T20:08:54.715Z,7.50
2019-03-13T20:10:29.680Z,7.50
2019-03-13T20:12:04.723Z,7.50
2019-03-13T20:13:39.755Z,7.50
2019-03-13T20:15:17.637Z,7.40
2019-03-13T20:16:52.394Z,7.50
2019-03-13T20:18:27.170Z,7.40
2019-03-13T20:20:02.375Z,7.50
2019-03-13T20:21:37.165Z,7.40
2019-03-13T20:23:12.292Z,7.40
2019-03-13T20:24:47.058Z,7.50
2019-03-13T20:26:22.737Z,7.50
2019-03-13T20:27:57.491Z,7.50
2019-03-13T20:29:32.327Z,7.50
2019-03-13T20:31:07.279Z,7.60
2019-03-13T20:32:42.177Z,7.60
2019-03-13T20:34:17.026Z,7.60
2019-03-13T20:35:51.878Z,7.60
2019-03-13T20:37:26.654Z,7.60
2019-03-13T20:39:01.599Z,7.70
2019-03-13T20:40:36.538Z,7.70
2019-03-13T20:42:11.297Z,7.70
2019-03-13T20:43:46.323Z,7.70
2019-03-13T20:45:23.102Z,7.70
2019-03-13T20:46:57.939Z,7.60
2019-03-13T20:48:32.727Z,7.50
2019-03-13T20:50:07.835Z,7.50
2019-03-13T20:51:42.862Z,7.50
2019-03-13T20:53:17.632Z,7.50
2019-03-13T20:54:52.405Z,7.50
2019-03-13T20:56:27.201Z,7.40
2019-03-13T20:58:01.972Z,7.40
2019-03-13T20:59:36.736Z,7.40
2019-03-13T21:01:11.506Z,7.30
2019-03-13T21:02:46.407Z,7.30
2019-03-13T21:04:21.414Z,7.40
2019-03-13T21:05:56.189Z,7.30
2019-03-13T21:07:31.216Z,7.40
2019-03-13T21:09:07.375Z,7.40
2019-03-13T21:10:42.303Z,7.40
2019-03-13T21:12:17.079Z,7.40
2019-03-13T21:13:52.073Z,7.40
2019-03-13T21:15:27.120Z,7.30
2019-03-13T21:17:01.885Z,7.30
2019-03-13T21:18:37.138Z,7.20
2019-03-13T21:20:13.711Z,7.20
2019-03-13T21:21:48.795Z,7.10
2019-03-13T21:23:23.648Z,7.20
2019-03-13T21:24:58.412Z,7.20
2019-03-13T21:26:33.193Z,7.20
2019-03-13T21:28:08.367Z,7.20
2019-03-13T21:29:43.144Z,7.20
2019-03-13T21:31:18.155Z,7.20
2019-03-13T21:32:53.314Z,7.30
2019-03-13T21:34:28.663Z,7.30
2019-03-13T21:36:03.452Z,7.20
2019-03-13T21:37:38.210Z,7.30
2019-03-13T21:39:13.314Z,7.20
2019-03-13T21:40:48.118Z,7.20
2019-03-13T21:42:22.893Z,7.20
2019-03-13T21:43:57.906Z,7.30
2019-03-13T21:45:41.027Z,7.40
2019-03-13T21:47:09.929Z,7.40
2019-03-13T21:48:44.701Z,7.40
2019-03-13T21:50:20.488Z,7.30
2019-03-13T21:51:55.265Z,7.40
2019-03-13T21:53:30.107Z,7.40
2019-03-13T21:55:05.590Z,7.30
2019-03-13T21:56:40.407Z,7.40
2019-03-13T21:58:15.183Z,7.40
2019-03-13T21:59:50.138Z,7.30
2019-03-13T22:01:25.241Z,7.30
2019-03-13T22:03:00.270Z,7.40
2019-03-13T22:04:35.309Z,7.40
2019-03-13T22:06:10.167Z,7.40
2019-03-13T22:07:45.106Z,7.30
2019-03-13T22:09:19.886Z,7.40
2019-03-13T22:10:54.919Z,7.40
2019-03-13T22:12:30.040Z,7.40
2019-03-13T22:14:04.905Z,7.50
2019-03-13T22:15:39.674Z,7.40
2019-03-13T22:17:14.629Z,7.40
2019-03-13T22:18:49.582Z,7.40
2019-03-13T22:20:24.760Z,7.30
2019-03-13T22:21:59.846Z,7.30
2019-03-13T22:23:34.851Z,7.20
2019-03-13T22:25:11.099Z,7.20
2019-03-13T22:26:46.203Z,7.20
2019-03-13T22:28:20.985Z,7.30
2019-03-13T22:29:56.019Z,7.30
2019-03-13T22:31:31.050Z,7.30
2019-03-13T22:33:05.903Z,7.30
2019-03-13T22:34:40.905Z,7.30
2019-03-13T22:36:15.710Z,7.30
2019-03-13T22:37:50.619Z,7.40
2019-03-13T22:39:25.413Z,7.50
2019-03-13T22:41:00.443Z,7.50
2019-03-13T22:42:35.509Z,7.50
2019-03-13T22:44:11.273Z,7.40
2019-03-13T22:45:46.292Z,7.40
2019-03-13T22:47:21.059Z,7.40
2019-03-13T22:48:58.416Z,7.40
2019-03-13T22:50:32.737Z,7.50
2019-03-13T22:52:07.649Z,7.50
2019-03-13T22:53:42.639Z,7.50
2019-03-13T22:55:17.662Z,7.50
2019-03-13T22:56:52.430Z,7.50
2019-03-13T22:58:27.192Z,7.50
2019-03-13T23:00:01.966Z,7.50
2019-03-13T23:01:42.829Z,7.40
2019-03-13T23:03:16.694Z,7.40
2019-03-13T23:04:51.501Z,7.30
2019-03-13T23:06:26.301Z,7.30
2019-03-13T23:08:01.068Z,7.30
2019-03-13T23:09:35.841Z,7.30
2019-03-13T23:11:10.701Z,7.30
2019-03-13T23:12:45.507Z,7.30
2019-03-13T23:14:20.274Z,7.30
2019-03-13T23:15:55.377Z,7.20
2019-03-13T23:17:30.145Z,7.20
2019-03-13T23:19:05.266Z,7.10
2019-03-13T23:20:40.109Z,7.20
2019-03-13T23:22:15.116Z,7.20
2019-03-13T23:23:49.897Z,7.10
2019-03-13T23:25:24.941Z,7.10
2019-03-13T23:26:59.704Z,7.20
2019-03-13T23:28:34.476Z,7.20
2019-03-13T23:30:09.460Z,7.20
2019-03-13T23:31:44.220Z,7.20
2019-03-13T23:33:18.986Z,7.20
2019-03-13T23:34:53.759Z,7.20
2019-03-13T23:36:28.867Z,7.20
2019-03-13T23:38:04.047Z,7.20
2019-03-13T23:39:38.812Z,7.10
2019-03-13T23:41:13.846Z,7.00
2019-03-13T23:42:48.845Z,6.90
2019-03-13T23:44:24.103Z,7.00
2019-03-13T23:45:59.188Z,7.00
2019-03-13T23:47:34.057Z,7.00
2019-03-13T23:49:09.094Z,7.00
2019-03-13T23:50:44.333Z,7.00
2019-03-13T23:52:19.357Z,6.90
2019-03-13T23:53:54.234Z,6.90
2019-03-13T23:55:29.019Z,6.90
2019-03-13T23:57:03.778Z,6.90
2019-03-13T23:58:38.532Z,7.00
