createdAt,value
2022-11-17T00:00:53.963Z,9.50
2022-11-17T00:01:53.986Z,8.40
2022-11-17T00:02:54.037Z,8.80
2022-11-17T00:03:53.975Z,10.50
2022-11-17T00:04:53.915Z,8.50
2022-11-17T00:05:53.911Z,8.50
2022-11-17T00:06:53.912Z,7.90
2022-11-17T00:07:53.880Z,7.10
2022-11-17T00:08:53.899Z,7.90
2022-11-17T00:09:53.850Z,8.90
2022-11-17T00:10:53.842Z,8.20
2022-11-17T00:11:53.824Z,7.70
2022-11-17T00:12:53.815Z,9.60
2022-11-17T00:13:53.826Z,9.60
2022-11-17T00:14:53.779Z,8.80
2022-11-17T00:15:53.771Z,8.30
2022-11-17T00:16:53.761Z,10.10
2022-11-17T00:17:53.754Z,10.20
2022-11-17T00:18:53.759Z,9.90
2022-11-17T00:19:53.726Z,12.30
2022-11-17T00:20:53.705Z,11.40
2022-11-17T00:21:53.688Z,10.90
2022-11-17T00:22:53.689Z,11.00
2022-11-17T00:23:53.697Z,14.80
2022-11-17T00:24:53.684Z,10.60
2022-11-17T00:25:53.634Z,10.00
2022-11-17T00:26:53.627Z,8.50
2022-11-17T00:27:53.609Z,8.20
2022-11-17T00:28:53.620Z,8.00
2022-11-17T00:29:53.624Z,8.00
2022-11-17T00:30:53.577Z,8.70
2022-11-17T00:31:53.557Z,8.90
2022-11-17T00:32:53.560Z,12.30
2022-11-17T00:33:53.523Z,9.40
2022-11-17T00:34:53.605Z,9.70
2022-11-17T00:35:53.545Z,9.40
2022-11-17T00:36:53.487Z,9.10
2022-11-17T00:37:53.505Z,9.80
2022-11-17T00:38:53.461Z,8.40
2022-11-17T00:39:59.276Z,10.20
2022-11-17T00:40:53.457Z,11.60
2022-11-17T00:41:53.418Z,11.90
2022-11-17T00:42:53.433Z,9.80
2022-11-17T00:43:53.399Z,11.90
2022-11-17T00:44:53.411Z,11.00
2022-11-17T00:45:53.408Z,11.00
2022-11-17T00:46:53.362Z,8.90
2022-11-17T00:47:53.357Z,10.20
2022-11-17T00:48:53.334Z,11.60
2022-11-17T00:49:53.349Z,9.20
2022-11-17T00:50:53.309Z,10.10
2022-11-17T00:51:53.298Z,10.80
2022-11-17T00:52:53.274Z,10.90
2022-11-17T00:53:53.263Z,10.70
2022-11-17T00:54:53.336Z,10.40
2022-11-17T00:55:53.322Z,11.00
2022-11-17T00:56:53.262Z,9.10
2022-11-17T00:57:53.209Z,10.70
2022-11-17T00:58:53.222Z,11.30
2022-11-17T00:59:53.207Z,11.70
2022-11-17T01:00:53.177Z,10.20
2022-11-17T01:01:53.221Z,12.60
2022-11-17T01:02:53.156Z,11.60
2022-11-17T01:03:53.153Z,10.40
2022-11-17T01:04:53.135Z,9.70
2022-11-17T01:05:53.099Z,9.70
2022-11-17T01:06:53.206Z,8.20
2022-11-17T01:07:53.079Z,8.50
2022-11-17T01:08:53.066Z,8.00
2022-11-17T01:09:53.054Z,6.00
2022-11-17T01:10:53.041Z,7.20
2022-11-17T01:11:53.048Z,7.30
2022-11-17T01:12:53.013Z,7.60
2022-11-17T01:13:52.995Z,8.20
2022-11-17T01:14:52.988Z,11.20
2022-11-17T01:15:52.979Z,11.40
2022-11-17T01:16:53.005Z,9.50
2022-11-17T01:17:52.931Z,8.70
2022-11-17T01:18:52.924Z,8.60
2022-11-17T01:19:52.951Z,8.00
2022-11-17T01:20:52.904Z,8.80
2022-11-17T01:21:52.900Z,8.70
2022-11-17T01:22:52.898Z,8.60
2022-11-17T01:23:52.857Z,7.80
2022-11-17T01:24:52.854Z,7.70
2022-11-17T01:25:52.832Z,7.30
2022-11-17T01:26:52.827Z,8.30
2022-11-17T01:27:52.829Z,8.00
2022-11-17T01:28:52.815Z,7.50
2022-11-17T01:29:52.782Z,7.40
2022-11-17T01:30:52.785Z,8.20
2022-11-17T01:31:52.775Z,8.60
2022-11-17T01:32:52.739Z,8.80
2022-11-17T01:33:52.725Z,10.60
2022-11-17T01:34:52.755Z,8.10
2022-11-17T01:35:52.699Z,7.20
2022-11-17T01:36:52.720Z,7.00
2022-11-17T01:37:52.689Z,6.80
2022-11-17T01:38:52.662Z,6.90
2022-11-17T01:39:52.645Z,7.30
2022-11-17T01:40:52.643Z,6.10
2022-11-17T01:41:52.636Z,6.40
2022-11-17T01:42:52.649Z,6.20
2022-11-17T01:43:52.591Z,6.30
2022-11-17T01:44:52.583Z,8.10
2022-11-17T01:45:52.566Z,7.40
2022-11-17T01:46:55.771Z,7.50
2022-11-17T01:47:52.566Z,7.20
2022-11-17T01:48:52.525Z,7.10
2022-11-17T01:49:52.529Z,6.90
2022-11-17T01:50:52.497Z,7.80
2022-11-17T01:51:52.509Z,7.80
2022-11-17T01:52:52.499Z,7.90
2022-11-17T01:53:52.500Z,7.80
2022-11-17T01:54:52.486Z,6.70
2022-11-17T01:55:52.443Z,6.60
2022-11-17T01:56:52.457Z,6.70
2022-11-17T01:57:52.412Z,6.30
2022-11-17T01:58:52.433Z,5.70
2022-11-17T01:59:52.378Z,5.90
2022-11-17T02:00:52.366Z,6.10
2022-11-17T02:01:52.480Z,6.00
2022-11-17T02:02:52.337Z,6.20
2022-11-17T02:03:52.358Z,7.10
2022-11-17T02:04:52.316Z,7.20
2022-11-17T02:05:52.331Z,7.40
2022-11-17T02:06:52.350Z,8.10
2022-11-17T02:07:52.297Z,6.90
2022-11-17T02:08:52.261Z,6.00
2022-11-17T02:09:52.271Z,7.20
2022-11-17T02:10:52.229Z,7.50
2022-11-17T02:11:52.222Z,6.40
2022-11-17T02:12:52.201Z,6.50
2022-11-17T02:13:52.197Z,5.50
2022-11-17T02:14:52.206Z,6.10
2022-11-17T02:15:52.177Z,5.70
2022-11-17T02:16:52.162Z,5.30
2022-11-17T02:17:52.142Z,6.00
2022-11-17T02:18:52.158Z,7.00
2022-11-17T02:19:52.111Z,6.30
2022-11-17T02:20:52.102Z,6.10
2022-11-17T02:21:52.083Z,6.50
2022-11-17T02:22:52.073Z,6.70
2022-11-17T02:23:52.088Z,6.70
2022-11-17T02:24:52.044Z,6.80
2022-11-17T02:25:52.038Z,6.90
2022-11-17T02:26:52.021Z,6.00
2022-11-17T02:27:52.061Z,5.90
2022-11-17T02:28:52.026Z,6.00
2022-11-17T02:29:51.973Z,6.00
2022-11-17T02:30:51.966Z,5.90
2022-11-17T02:31:51.954Z,6.40
2022-11-17T02:32:51.986Z,6.40
2022-11-17T02:33:51.922Z,6.30
2022-11-17T02:34:51.959Z,6.90
2022-11-17T02:35:51.931Z,6.50
2022-11-17T02:36:51.896Z,6.20
2022-11-17T02:37:51.868Z,6.00
2022-11-17T02:38:51.850Z,5.40
2022-11-17T02:39:51.882Z,5.70
2022-11-17T02:40:51.870Z,5.60
2022-11-17T02:41:51.833Z,6.10
2022-11-17T02:42:51.806Z,5.10
2022-11-17T02:43:51.824Z,5.40
2022-11-17T02:44:51.779Z,6.40
2022-11-17T02:45:51.792Z,5.00
2022-11-17T02:46:51.802Z,5.30
2022-11-17T02:47:51.760Z,5.20
2022-11-17T02:48:51.794Z,4.50
2022-11-17T02:49:51.732Z,4.80
2022-11-17T02:50:51.708Z,4.90
2022-11-17T02:51:51.723Z,4.80
2022-11-17T02:52:51.670Z,5.20
2022-11-17T02:53:51.646Z,4.80
2022-11-17T02:54:51.666Z,4.60
2022-11-17T02:55:51.623Z,5.20
2022-11-17T02:56:51.630Z,5.00
2022-11-17T02:57:51.602Z,4.90
2022-11-17T02:58:51.581Z,5.70
2022-11-17T02:59:51.606Z,5.20
2022-11-17T03:00:51.579Z,5.60
2022-11-17T03:01:51.603Z,5.80
2022-11-17T03:02:51.534Z,5.10
2022-11-17T03:03:51.523Z,5.10
2022-11-17T03:04:51.535Z,5.50
2022-11-17T03:05:51.504Z,5.10
2022-11-17T03:06:51.625Z,5.50
2022-11-17T03:07:51.474Z,5.90
2022-11-17T03:08:51.452Z,5.10
2022-11-17T03:09:51.455Z,5.20
2022-11-17T03:10:51.473Z,5.10
2022-11-17T03:11:51.415Z,5.10
2022-11-17T03:12:51.435Z,5.20
2022-11-17T03:13:51.389Z,5.20
2022-11-17T03:14:51.385Z,5.10
2022-11-17T03:15:51.357Z,5.20
2022-11-17T03:16:51.350Z,5.40
2022-11-17T03:17:51.337Z,5.10
2022-11-17T03:18:51.354Z,5.20
2022-11-17T03:19:51.313Z,5.20
2022-11-17T03:20:51.292Z,6.00
2022-11-17T03:21:51.370Z,5.80
2022-11-17T03:22:51.277Z,5.30
2022-11-17T03:23:51.259Z,5.40
2022-11-17T03:24:51.265Z,6.20
2022-11-17T03:25:51.237Z,5.70
2022-11-17T03:26:51.246Z,5.60
2022-11-17T03:27:51.201Z,6.10
2022-11-17T03:28:51.183Z,5.90
2022-11-17T03:29:51.173Z,6.70
2022-11-17T03:30:51.192Z,6.70
2022-11-17T03:31:51.165Z,6.70
2022-11-17T03:32:51.143Z,7.30
2022-11-17T03:33:51.131Z,6.90
2022-11-17T03:34:51.111Z,7.00
2022-11-17T03:35:51.103Z,7.10
2022-11-17T03:36:51.173Z,7.00
2022-11-17T03:37:51.062Z,6.70
2022-11-17T03:38:51.053Z,6.90
2022-11-17T03:39:51.045Z,6.50
2022-11-17T03:40:51.069Z,6.90
2022-11-17T03:41:51.030Z,7.40
2022-11-17T03:42:51.007Z,7.30
2022-11-17T03:43:51.023Z,7.50
2022-11-17T03:44:50.983Z,7.20
2022-11-17T03:45:50.975Z,7.40
2022-11-17T03:46:50.966Z,7.50
2022-11-17T03:47:50.946Z,7.00
2022-11-17T03:48:50.931Z,6.60
2022-11-17T03:49:50.911Z,7.30
2022-11-17T03:50:50.925Z,6.70
2022-11-17T03:51:50.880Z,6.90
2022-11-17T03:52:50.954Z,7.50
2022-11-17T03:53:50.852Z,7.20
2022-11-17T03:54:50.872Z,7.00
2022-11-17T03:55:50.825Z,8.00
2022-11-17T03:56:50.816Z,7.00
2022-11-17T03:57:50.802Z,6.40
2022-11-17T03:58:50.806Z,7.00
2022-11-17T03:59:50.830Z,7.40
2022-11-17T04:00:50.792Z,6.80
2022-11-17T04:01:50.958Z,7.00
2022-11-17T04:02:50.741Z,7.60
2022-11-17T04:03:50.716Z,6.00
2022-11-17T04:04:50.722Z,6.30
2022-11-17T04:05:50.719Z,6.70
2022-11-17T04:06:50.760Z,6.80
2022-11-17T04:07:50.662Z,6.90
2022-11-17T04:08:50.665Z,7.00
2022-11-17T04:09:50.679Z,6.80
2022-11-17T04:10:50.621Z,6.80
2022-11-17T04:11:50.620Z,6.70
2022-11-17T04:12:50.604Z,6.70
2022-11-17T04:13:50.618Z,6.90
2022-11-17T04:14:50.586Z,6.30
2022-11-17T04:15:50.555Z,6.80
2022-11-17T04:16:50.564Z,6.70
2022-11-17T04:17:50.560Z,7.30
2022-11-17T04:18:53.334Z,6.10
2022-11-17T04:19:50.507Z,6.50
2022-11-17T04:20:50.502Z,5.70
2022-11-17T04:21:50.481Z,6.30
2022-11-17T04:22:50.465Z,6.10
2022-11-17T04:23:50.496Z,6.20
2022-11-17T04:24:50.486Z,6.80
2022-11-17T04:25:50.428Z,6.20
2022-11-17T04:26:50.430Z,6.10
2022-11-17T04:27:50.614Z,7.40
2022-11-17T04:28:50.386Z,6.80
2022-11-17T04:29:50.403Z,6.30
2022-11-17T04:30:50.374Z,6.80
2022-11-17T04:31:50.353Z,6.80
2022-11-17T04:32:50.328Z,6.40
2022-11-17T04:33:50.318Z,6.50
2022-11-17T04:34:50.325Z,6.60
2022-11-17T04:35:50.302Z,6.00
2022-11-17T04:36:50.280Z,6.40
2022-11-17T04:37:50.285Z,5.60
2022-11-17T04:38:50.303Z,5.10
2022-11-17T04:39:50.244Z,5.70
2022-11-17T04:40:50.225Z,5.40
2022-11-17T04:41:50.215Z,5.00
2022-11-17T04:42:50.199Z,5.30
2022-11-17T04:43:50.218Z,5.40
2022-11-17T04:44:50.171Z,5.00
2022-11-17T04:45:50.164Z,5.00
2022-11-17T04:46:50.144Z,4.70
2022-11-17T04:47:50.169Z,5.20
2022-11-17T04:48:50.110Z,5.00
2022-11-17T04:49:50.147Z,4.80
2022-11-17T04:50:50.092Z,4.90
2022-11-17T04:51:50.072Z,4.50
2022-11-17T04:52:50.091Z,4.50
2022-11-17T04:53:50.050Z,5.30
2022-11-17T04:54:50.044Z,4.40
2022-11-17T04:55:50.025Z,4.30
2022-11-17T04:56:50.023Z,4.60
2022-11-17T04:57:50.028Z,4.70
2022-11-17T04:58:50.022Z,4.60
2022-11-17T04:59:49.981Z,4.50
2022-11-17T05:00:49.953Z,5.10
2022-11-17T05:01:50.086Z,5.10
2022-11-17T05:02:49.931Z,5.20
2022-11-17T05:03:49.938Z,5.40
2022-11-17T05:04:49.906Z,5.30
2022-11-17T05:05:49.911Z,5.20
2022-11-17T05:06:49.992Z,5.60
2022-11-17T05:07:49.895Z,5.70
2022-11-17T05:08:49.872Z,5.30
2022-11-17T05:09:49.848Z,5.60
2022-11-17T05:10:49.930Z,5.50
2022-11-17T05:11:49.850Z,5.60
2022-11-17T05:12:49.797Z,6.00
2022-11-17T05:13:49.783Z,4.90
2022-11-17T05:14:49.800Z,5.10
2022-11-17T05:15:49.765Z,6.50
2022-11-17T05:16:49.777Z,6.50
2022-11-17T05:17:49.745Z,5.40
2022-11-17T05:18:49.741Z,5.30
2022-11-17T05:19:49.710Z,4.10
2022-11-17T05:20:49.688Z,4.50
2022-11-17T05:21:49.682Z,4.60
2022-11-17T05:22:49.752Z,4.50
2022-11-17T05:23:49.674Z,5.50
2022-11-17T05:24:49.636Z,5.00
2022-11-17T05:25:49.655Z,5.20
2022-11-17T05:26:49.602Z,5.20
2022-11-17T05:27:49.627Z,5.00
2022-11-17T05:28:49.582Z,5.00
2022-11-17T05:29:49.606Z,5.20
2022-11-17T05:30:49.566Z,9.50
2022-11-17T05:31:49.571Z,7.20
2022-11-17T05:32:49.532Z,47.60
2022-11-17T05:33:49.522Z,10.70
2022-11-17T05:34:49.542Z,30.20
2022-11-17T05:35:49.504Z,68.20
2022-11-17T05:36:49.487Z,49.50
2022-11-17T05:37:49.489Z,21.80
2022-11-17T05:38:49.451Z,43.90
2022-11-17T05:39:49.441Z,28.60
2022-11-17T05:40:49.560Z,6.00
2022-11-17T05:41:49.429Z,7.60
2022-11-17T05:42:53.003Z,5.10
2022-11-17T05:43:49.421Z,5.20
2022-11-17T05:44:49.462Z,4.90
2022-11-17T05:45:49.358Z,4.00
2022-11-17T05:46:49.364Z,4.60
2022-11-17T05:47:49.332Z,4.50
2022-11-17T05:48:49.335Z,4.20
2022-11-17T05:49:49.303Z,4.70
2022-11-17T05:50:49.330Z,4.30
2022-11-17T05:51:52.729Z,4.20
2022-11-17T05:52:49.264Z,4.90
2022-11-17T05:53:49.287Z,7.50
2022-11-17T05:54:49.266Z,23.40
2022-11-17T05:55:49.254Z,10.40
2022-11-17T05:56:49.212Z,17.20
2022-11-17T05:57:49.194Z,4.90
2022-11-17T05:58:49.173Z,4.40
2022-11-17T05:59:49.172Z,4.00
2022-11-17T06:00:49.179Z,3.90
2022-11-17T06:01:49.169Z,4.10
2022-11-17T06:02:49.135Z,4.10
2022-11-17T06:03:49.190Z,4.10
2022-11-17T06:04:49.099Z,4.30
2022-11-17T06:05:49.089Z,4.20
2022-11-17T06:06:49.293Z,4.50
2022-11-17T06:07:49.067Z,5.70
2022-11-17T06:08:49.042Z,4.40
2022-11-17T06:09:49.056Z,4.50
2022-11-17T06:10:49.034Z,4.50
2022-11-17T06:11:49.039Z,4.30
2022-11-17T06:12:49.011Z,4.00
2022-11-17T06:13:48.978Z,4.50
2022-11-17T06:14:48.969Z,4.30
2022-11-17T06:15:48.990Z,4.50
2022-11-17T06:16:48.962Z,4.90
2022-11-17T06:17:48.963Z,4.80
2022-11-17T06:18:48.927Z,4.60
2022-11-17T06:19:48.940Z,5.10
2022-11-17T06:20:48.886Z,5.30
2022-11-17T06:22:11.093Z,5.00
2022-11-17T06:22:48.878Z,5.00
2022-11-17T06:23:48.863Z,5.00
2022-11-17T06:24:48.869Z,5.00
2022-11-17T06:25:48.824Z,5.20
2022-11-17T06:26:48.817Z,4.80
2022-11-17T06:27:48.805Z,5.30
2022-11-17T06:28:48.799Z,4.90
2022-11-17T06:29:48.817Z,4.70
2022-11-17T06:30:48.757Z,5.20
2022-11-17T06:31:48.742Z,5.00
2022-11-17T06:32:48.752Z,5.10
2022-11-17T06:33:48.716Z,5.40
2022-11-17T06:34:54.829Z,5.10
2022-11-17T06:35:48.706Z,4.60
2022-11-17T06:36:48.675Z,4.50
2022-11-17T06:37:48.697Z,4.80
2022-11-17T06:38:48.650Z,4.30
2022-11-17T06:39:48.650Z,4.30
2022-11-17T06:40:48.642Z,4.20
2022-11-17T06:41:48.606Z,4.50
2022-11-17T06:42:48.636Z,4.40
2022-11-17T06:43:48.595Z,3.80
2022-11-17T06:44:48.565Z,4.50
2022-11-17T06:45:48.555Z,4.50
2022-11-17T06:46:49.351Z,4.40
2022-11-17T06:47:48.554Z,4.30
2022-11-17T06:48:48.517Z,4.30
2022-11-17T06:49:48.537Z,6.10
2022-11-17T06:50:48.528Z,5.60
2022-11-17T06:51:48.484Z,4.60
2022-11-17T06:52:48.502Z,4.00
2022-11-17T06:53:48.492Z,4.50
2022-11-17T06:54:48.493Z,4.90
2022-11-17T06:55:48.485Z,7.30
2022-11-17T06:56:48.444Z,4.50
2022-11-17T06:57:53.257Z,4.90
2022-11-17T06:58:48.424Z,4.30
2022-11-17T06:59:48.414Z,4.70
2022-11-17T07:00:48.497Z,4.60
2022-11-17T07:01:48.419Z,4.10
2022-11-17T07:02:48.350Z,4.20
2022-11-17T07:03:48.357Z,3.80
2022-11-17T07:04:48.334Z,4.30
2022-11-17T07:05:48.353Z,4.10
2022-11-17T07:06:48.310Z,3.60
2022-11-17T07:07:48.295Z,4.30
2022-11-17T07:08:48.306Z,6.00
2022-11-17T07:09:48.290Z,3.90
2022-11-17T07:10:49.517Z,5.80
2022-11-17T07:11:48.304Z,3.90
2022-11-17T07:12:48.235Z,3.80
2022-11-17T07:13:48.262Z,4.30
2022-11-17T07:14:48.193Z,3.70
2022-11-17T07:15:48.216Z,3.60
2022-11-17T07:16:48.174Z,4.20
2022-11-17T07:17:48.206Z,4.00
2022-11-17T07:18:48.144Z,5.00
2022-11-17T07:19:48.142Z,6.30
2022-11-17T07:20:48.145Z,4.00
2022-11-17T07:21:48.211Z,5.30
2022-11-17T07:22:48.088Z,4.20
2022-11-17T07:23:48.168Z,7.20
2022-11-17T07:24:48.062Z,4.80
2022-11-17T07:25:48.081Z,3.90
2022-11-17T07:26:48.067Z,3.60
2022-11-17T07:27:48.050Z,4.20
2022-11-17T07:28:48.011Z,3.80
2022-11-17T07:29:48.016Z,3.60
2022-11-17T07:30:48.012Z,4.00
2022-11-17T07:31:47.972Z,3.80
2022-11-17T07:32:53.395Z,3.50
2022-11-17T07:33:47.953Z,4.00
2022-11-17T07:34:47.926Z,3.70
2022-11-17T07:35:47.958Z,4.20
2022-11-17T07:36:47.900Z,4.50
2022-11-17T07:37:47.902Z,4.60
2022-11-17T07:38:47.866Z,4.70
2022-11-17T07:39:47.867Z,4.00
2022-11-17T07:43:30.992Z,3.40
2022-11-17T07:44:06.783Z,4.40
2022-11-17T07:45:06.787Z,5.60
2022-11-17T07:46:06.760Z,3.40
2022-11-17T07:47:06.749Z,3.90
2022-11-17T07:48:06.721Z,3.60
2022-11-17T07:49:06.712Z,3.80
2022-11-17T07:50:06.731Z,3.70
2022-11-17T07:51:06.679Z,3.80
2022-11-17T07:52:06.679Z,3.90
2022-11-17T07:53:06.776Z,3.60
2022-11-17T07:54:06.676Z,3.60
2022-11-17T07:55:06.634Z,3.70
2022-11-17T07:56:06.655Z,3.60
2022-11-17T07:57:06.603Z,3.30
2022-11-17T07:58:06.597Z,3.70
2022-11-17T07:59:06.611Z,3.30
2022-11-17T08:00:06.577Z,3.60
2022-11-17T08:01:06.633Z,3.90
2022-11-17T08:02:06.581Z,4.60
2022-11-17T08:03:06.556Z,5.40
2022-11-17T08:04:06.549Z,5.40
2022-11-17T08:05:06.505Z,5.30
2022-11-17T08:06:06.521Z,5.10
2022-11-17T08:07:06.532Z,4.90
2022-11-17T08:08:06.464Z,5.30
2022-11-17T08:09:06.450Z,5.10
2022-11-17T08:10:06.437Z,4.40
2022-11-17T08:11:06.453Z,4.60
2022-11-17T08:12:06.420Z,4.40
2022-11-17T08:13:06.409Z,3.80
2022-11-17T08:14:06.381Z,4.40
2022-11-17T08:15:06.385Z,4.20
2022-11-17T08:16:06.389Z,4.90
2022-11-17T08:17:06.326Z,4.40
2022-11-17T08:18:06.331Z,4.70
2022-11-17T08:19:06.308Z,4.40
2022-11-17T08:20:06.318Z,4.20
2022-11-17T08:21:06.282Z,4.60
2022-11-17T08:22:06.318Z,4.50
2022-11-17T08:23:06.254Z,4.60
2022-11-17T08:24:06.278Z,4.50
2022-11-17T08:25:06.235Z,4.20
2022-11-17T08:26:06.234Z,4.50
2022-11-17T08:27:06.242Z,4.00
2022-11-17T08:28:06.204Z,3.40
2022-11-17T08:29:06.180Z,3.70
2022-11-17T08:30:06.185Z,3.60
2022-11-17T08:31:06.171Z,4.20
2022-11-17T08:32:06.171Z,4.50
2022-11-17T08:33:06.121Z,4.00
2022-11-17T08:34:06.118Z,4.50
2022-11-17T08:35:06.134Z,4.40
2022-11-17T08:36:06.123Z,4.50
2022-11-17T08:37:06.074Z,4.00
2022-11-17T08:38:06.100Z,3.60
2022-11-17T08:39:06.054Z,4.10
2022-11-17T08:40:06.044Z,3.90
2022-11-17T08:41:06.016Z,3.50
2022-11-17T08:42:06.044Z,4.00
2022-11-17T08:43:06.025Z,3.70
2022-11-17T08:44:05.990Z,4.70
2022-11-17T08:45:05.963Z,4.20
2022-11-17T08:46:05.963Z,4.00
2022-11-17T08:47:05.932Z,4.30
2022-11-17T08:48:05.979Z,4.10
2022-11-17T08:49:05.899Z,4.50
2022-11-17T08:50:05.902Z,4.10
2022-11-17T08:51:05.884Z,3.70
2022-11-17T08:52:05.884Z,3.90
2022-11-17T08:53:05.849Z,3.90
2022-11-17T08:54:05.887Z,4.10
2022-11-17T08:55:05.935Z,4.10
2022-11-17T08:56:05.822Z,4.50
2022-11-17T08:57:05.865Z,4.90
2022-11-17T08:58:05.781Z,4.30
2022-11-17T08:59:05.795Z,4.30
2022-11-17T09:00:05.761Z,4.70
2022-11-17T09:01:05.804Z,4.40
2022-11-17T09:02:05.753Z,4.80
2022-11-17T09:03:05.754Z,4.20
2022-11-17T09:04:05.708Z,4.60
2022-11-17T09:05:05.691Z,4.50
2022-11-17T09:06:05.660Z,4.60
2022-11-17T09:07:05.727Z,4.60
2022-11-17T09:08:22.829Z,4.60
2022-11-17T09:09:05.696Z,4.20
2022-11-17T09:10:05.618Z,4.50
2022-11-17T09:11:05.598Z,3.70
2022-11-17T09:12:05.633Z,4.10
2022-11-17T09:13:05.572Z,4.20
2022-11-17T09:14:05.557Z,3.90
2022-11-17T09:15:05.581Z,4.70
2022-11-17T09:16:05.582Z,4.20
2022-11-17T09:17:05.572Z,4.10
2022-11-17T09:18:05.536Z,3.90
2022-11-17T09:19:05.504Z,4.30
2022-11-17T09:20:05.485Z,4.00
2022-11-17T09:21:05.461Z,3.80
2022-11-17T09:22:05.485Z,4.30
2022-11-17T09:23:05.452Z,4.00
2022-11-17T09:24:05.438Z,4.40
2022-11-17T09:25:08.917Z,4.20
2022-11-17T09:26:05.415Z,3.80
2022-11-17T09:27:05.434Z,3.90
2022-11-17T09:28:05.392Z,3.90
2022-11-17T09:29:05.381Z,4.20
2022-11-17T09:30:05.352Z,3.90
2022-11-17T09:31:05.390Z,4.10
2022-11-17T09:32:05.319Z,4.00
2022-11-17T09:33:05.362Z,3.70
2022-11-17T09:34:06.096Z,4.60
2022-11-17T09:35:05.314Z,4.90
2022-11-17T09:36:05.274Z,4.30
2022-11-17T09:37:05.236Z,4.00
2022-11-17T09:38:05.244Z,3.90
2022-11-17T09:39:05.233Z,3.60
2022-11-17T09:40:05.246Z,3.30
2022-11-17T09:41:05.222Z,3.50
2022-11-17T09:42:05.217Z,3.30
2022-11-17T09:43:05.188Z,3.40
2022-11-17T09:44:05.182Z,4.40
2022-11-17T09:45:05.144Z,3.80
2022-11-17T09:46:07.666Z,3.60
2022-11-17T09:47:05.117Z,3.50
2022-11-17T09:48:33.336Z,3.10
2022-11-17T09:49:05.092Z,3.20
2022-11-17T09:50:05.082Z,3.00
2022-11-17T09:51:05.085Z,3.30
2022-11-17T09:52:05.116Z,3.00
2022-11-17T09:53:05.039Z,3.20
2022-11-17T09:54:05.024Z,3.60
2022-11-17T09:55:05.005Z,3.00
2022-11-17T09:56:04.997Z,3.10
2022-11-17T09:57:05.017Z,2.90
2022-11-17T09:58:04.993Z,3.10
2022-11-17T09:59:04.946Z,3.30
2022-11-17T10:00:04.985Z,3.10
2022-11-17T10:01:04.952Z,3.20
2022-11-17T10:02:04.953Z,3.10
2022-11-17T10:03:05.040Z,2.90
2022-11-17T10:04:04.894Z,3.20
2022-11-17T10:05:04.865Z,3.10
2022-11-17T10:06:04.892Z,3.20
2022-11-17T10:07:04.974Z,3.10
2022-11-17T10:08:04.841Z,3.20
2022-11-17T10:09:04.842Z,3.20
2022-11-17T10:10:04.800Z,3.20
2022-11-17T10:11:04.798Z,3.30
2022-11-17T10:12:04.785Z,2.80
2022-11-17T10:13:04.779Z,3.20
2022-11-17T10:14:04.792Z,3.10
2022-11-17T10:15:04.773Z,3.10
2022-11-17T10:16:04.738Z,3.10
2022-11-17T10:17:04.737Z,2.90
2022-11-17T10:18:04.742Z,3.20
2022-11-17T10:19:04.714Z,2.80
2022-11-17T10:20:04.680Z,3.10
2022-11-17T10:21:04.652Z,2.70
2022-11-17T10:22:04.672Z,3.00
2022-11-17T10:23:04.649Z,2.70
2022-11-17T10:24:04.657Z,2.40
2022-11-17T10:25:04.599Z,2.90
2022-11-17T10:26:04.622Z,2.90
2022-11-17T10:27:04.573Z,3.10
2022-11-17T10:28:04.604Z,2.80
2022-11-17T10:29:08.517Z,2.80
2022-11-17T10:30:04.590Z,3.10
2022-11-17T10:31:04.521Z,3.00
2022-11-17T10:32:04.527Z,3.10
2022-11-17T10:33:04.496Z,2.90
2022-11-17T10:34:04.516Z,3.10
2022-11-17T10:35:04.472Z,2.90
2022-11-17T10:36:04.496Z,3.20
2022-11-17T10:37:04.447Z,3.10
2022-11-17T10:38:04.483Z,2.90
2022-11-17T10:39:04.433Z,2.80
2022-11-17T10:40:04.412Z,2.60
2022-11-17T10:41:04.410Z,6.50
2022-11-17T10:42:04.384Z,5.20
2022-11-17T10:43:04.392Z,6.80
2022-11-17T10:44:04.367Z,3.70
2022-11-17T10:45:04.338Z,3.00
2022-11-17T10:46:04.355Z,3.10
2022-11-17T10:47:04.385Z,2.90
2022-11-17T10:48:04.299Z,3.10
2022-11-17T10:49:04.278Z,2.90
2022-11-17T10:50:04.285Z,3.40
2022-11-17T10:51:04.286Z,2.90
2022-11-17T10:52:04.255Z,3.20
2022-11-17T10:53:06.630Z,2.90
2022-11-17T10:54:04.265Z,2.70
2022-11-17T10:55:04.241Z,3.10
2022-11-17T10:56:04.194Z,2.90
2022-11-17T10:57:04.184Z,3.00
2022-11-17T10:58:04.196Z,2.90
2022-11-17T10:59:04.151Z,3.00
2022-11-17T11:00:04.173Z,3.30
2022-11-17T11:01:04.249Z,3.10
2022-11-17T11:02:04.153Z,3.30
2022-11-17T11:03:04.098Z,2.80
2022-11-17T11:04:04.087Z,3.10
2022-11-17T11:05:04.066Z,2.70
2022-11-17T11:06:04.069Z,2.90
2022-11-17T11:07:04.203Z,2.70
2022-11-17T11:08:04.067Z,3.00
2022-11-17T11:09:04.017Z,2.90
2022-11-17T11:10:04.005Z,2.90
2022-11-17T11:11:04.116Z,3.40
2022-11-17T11:12:03.987Z,3.40
2022-11-17T11:13:03.967Z,3.30
2022-11-17T11:14:03.950Z,3.00
2022-11-17T11:15:03.966Z,3.00
2022-11-17T11:16:03.947Z,2.70
2022-11-17T11:17:03.975Z,3.10
2022-11-17T11:18:03.945Z,2.80
2022-11-17T11:19:03.892Z,2.70
2022-11-17T11:20:03.870Z,3.20
2022-11-17T11:21:03.867Z,2.90
2022-11-17T11:22:03.856Z,3.00
2022-11-17T11:23:03.896Z,2.70
2022-11-17T11:24:03.817Z,3.10
2022-11-17T11:25:03.806Z,3.00
2022-11-17T11:26:03.790Z,3.00
2022-11-17T11:27:03.775Z,3.20
2022-11-17T11:28:03.763Z,3.20
2022-11-17T11:29:03.787Z,2.90
2022-11-17T11:30:03.756Z,3.00
2022-11-17T11:31:03.764Z,3.10
2022-11-17T11:32:03.706Z,2.80
2022-11-17T11:33:03.702Z,2.80
2022-11-17T11:34:03.702Z,2.50
2022-11-17T11:35:03.681Z,2.70
2022-11-17T11:36:03.690Z,2.70
2022-11-17T11:37:03.659Z,2.80
2022-11-17T11:38:03.641Z,2.60
2022-11-17T11:39:03.633Z,2.80
2022-11-17T11:40:03.608Z,2.70
2022-11-17T11:41:03.626Z,2.90
2022-11-17T11:42:07.886Z,2.60
2022-11-17T11:43:03.579Z,2.50
2022-11-17T11:44:03.552Z,2.70
2022-11-17T11:45:03.544Z,2.70
2022-11-17T11:46:03.554Z,2.70
2022-11-17T11:47:03.516Z,2.50
2022-11-17T11:48:03.561Z,2.90
2022-11-17T11:49:03.529Z,3.40
2022-11-17T11:50:03.524Z,3.40
2022-11-17T11:51:03.469Z,3.10
2022-11-17T11:52:03.469Z,3.30
2022-11-17T11:53:03.460Z,3.30
2022-11-17T11:54:03.416Z,3.50
2022-11-17T11:55:03.425Z,3.40
2022-11-17T11:56:03.391Z,3.40
2022-11-17T11:57:03.399Z,3.30
2022-11-17T11:58:03.383Z,3.00
2022-11-17T11:59:03.360Z,3.20
2022-11-17T12:00:04.700Z,3.00
2022-11-17T12:01:03.361Z,3.20
2022-11-17T12:02:03.390Z,3.00
2022-11-17T12:03:03.417Z,4.70
2022-11-17T12:04:03.281Z,7.90
2022-11-17T12:05:03.280Z,4.60
2022-11-17T12:06:03.278Z,3.40
2022-11-17T12:07:03.317Z,3.50
2022-11-17T12:08:09.047Z,3.20
2022-11-17T12:09:03.225Z,3.50
2022-11-17T12:10:03.196Z,3.40
2022-11-17T12:11:03.228Z,3.50
2022-11-17T12:12:03.196Z,3.10
2022-11-17T12:13:03.172Z,3.40
2022-11-17T12:14:03.191Z,3.20
2022-11-17T12:15:03.137Z,3.90
2022-11-17T12:16:03.138Z,3.70
2022-11-17T12:17:03.304Z,3.40
2022-11-17T12:18:03.103Z,3.80
2022-11-17T12:19:03.087Z,3.30
2022-11-17T12:20:09.302Z,5.30
2022-11-17T12:21:03.091Z,6.00
2022-11-17T12:22:03.047Z,4.90
2022-11-17T12:23:03.033Z,5.90
2022-11-17T12:24:03.016Z,5.80
2022-11-17T12:25:03.056Z,4.60
2022-11-17T12:26:03.012Z,4.90
2022-11-17T12:27:02.980Z,5.50
2022-11-17T12:28:03.000Z,4.20
2022-11-17T12:29:02.949Z,4.60
2022-11-17T12:30:02.934Z,4.10
2022-11-17T12:31:09.497Z,4.50
2022-11-17T12:32:02.912Z,3.90
2022-11-17T12:33:02.903Z,4.50
2022-11-17T12:34:02.870Z,4.80
2022-11-17T12:35:02.955Z,4.30
2022-11-17T12:36:02.873Z,7.40
2022-11-17T12:37:02.847Z,12.60
2022-11-17T12:38:02.830Z,7.30
2022-11-17T12:39:02.816Z,5.50
2022-11-17T12:40:02.808Z,4.90
2022-11-17T12:41:02.823Z,4.90
2022-11-17T12:42:02.766Z,4.60
2022-11-17T12:43:02.762Z,4.80
2022-11-17T12:44:02.735Z,4.60
2022-11-17T12:45:02.790Z,4.80
2022-11-17T12:46:02.720Z,7.50
2022-11-17T12:47:02.720Z,6.50
2022-11-17T12:48:26.863Z,5.80
2022-11-17T12:49:02.727Z,5.90
2022-11-17T12:50:02.707Z,8.10
2022-11-17T12:51:04.980Z,8.60
2022-11-17T12:52:02.646Z,6.40
2022-11-17T12:53:02.639Z,4.50
2022-11-17T12:54:02.602Z,3.40
2022-11-17T12:55:02.602Z,5.20
2022-11-17T12:56:02.667Z,4.70
2022-11-17T12:57:02.585Z,4.30
2022-11-17T12:58:06.310Z,4.20
2022-11-17T12:59:02.555Z,3.80
2022-11-17T13:00:02.539Z,3.80
2022-11-17T13:01:02.609Z,4.20
2022-11-17T13:02:02.533Z,4.50
2022-11-17T13:03:02.509Z,5.60
2022-11-17T13:04:02.475Z,5.50
2022-11-17T13:05:02.470Z,5.40
2022-11-17T13:06:33.243Z,6.00
2022-11-17T13:07:02.574Z,5.20
2022-11-17T13:08:02.451Z,6.90
2022-11-17T13:09:02.421Z,6.60
2022-11-17T13:10:02.392Z,4.40
2022-11-17T13:11:02.392Z,4.20
2022-11-17T13:12:02.398Z,4.50
2022-11-17T13:13:02.408Z,4.60
2022-11-17T13:14:02.342Z,4.00
2022-11-17T13:15:02.342Z,4.40
2022-11-17T13:16:02.351Z,4.60
2022-11-17T13:17:02.308Z,5.20
2022-11-17T13:18:02.308Z,4.10
2022-11-17T13:19:02.308Z,3.20