createdAt,value
2023-09-26T00:04:52.481Z,84.67
2023-09-26T00:10:02.152Z,84.57
2023-09-26T00:15:13.093Z,84.79
2023-09-26T00:20:20.001Z,84.96
2023-09-26T00:25:27.471Z,84.89
2023-09-26T00:30:34.810Z,84.87
2023-09-26T00:35:42.081Z,84.95
2023-09-26T00:40:50.006Z,85.05
2023-09-26T00:45:59.320Z,84.86
2023-09-26T00:51:09.019Z,84.94
2023-09-26T00:56:17.140Z,85.07
2023-09-26T01:01:29.598Z,85.07
2023-09-26T01:06:37.983Z,85.05
2023-09-26T01:11:45.538Z,85.24
2023-09-26T01:16:58.893Z,85.30
2023-09-26T01:22:06.493Z,85.36
2023-09-26T01:27:13.808Z,85.35
2023-09-26T01:32:21.114Z,85.61
2023-09-26T01:37:28.311Z,85.74
2023-09-26T01:42:35.584Z,85.83
2023-09-26T01:47:48.987Z,85.83
2023-09-26T01:52:56.335Z,85.88
2023-09-26T01:58:03.600Z,85.72
2023-09-26T02:03:11.032Z,85.96
2023-09-26T02:08:18.372Z,85.89
2023-09-26T02:13:27.220Z,85.74
2023-09-26T02:18:34.492Z,86.09
2023-09-26T02:23:41.863Z,86.45
2023-09-26T02:28:49.103Z,86.59
2023-09-26T02:33:57.709Z,86.64
2023-09-26T02:39:05.330Z,86.49
2023-09-26T02:44:12.908Z,86.36
2023-09-26T02:49:20.352Z,86.48
2023-09-26T02:54:29.636Z,86.41
2023-09-26T02:59:39.925Z,86.48
2023-09-26T03:04:50.651Z,86.39
2023-09-26T03:09:57.952Z,86.59
2023-09-26T03:15:07.867Z,86.55
2023-09-26T03:20:17.334Z,86.63
2023-09-26T03:25:25.091Z,86.52
2023-09-26T03:30:32.441Z,86.60
2023-09-26T03:35:39.825Z,86.74
2023-09-26T03:40:47.138Z,86.89
2023-09-26T03:45:55.219Z,87.44
2023-09-26T03:51:12.065Z,87.37
2023-09-26T03:56:19.329Z,87.26
2023-09-26T04:01:27.252Z,87.18
2023-09-26T04:06:36.281Z,87.41
2023-09-26T04:11:43.648Z,87.51
2023-09-26T04:16:50.864Z,87.57
2023-09-26T04:21:58.141Z,87.77
2023-09-26T04:27:05.550Z,87.84
2023-09-26T04:32:12.970Z,87.95
2023-09-26T04:37:20.389Z,87.92
2023-09-26T04:42:27.904Z,87.79
2023-09-26T04:47:35.482Z,88.01
2023-09-26T04:52:42.774Z,88.21
2023-09-26T04:57:50.084Z,88.30
2023-09-26T05:02:57.458Z,88.30
2023-09-26T05:08:05.347Z,88.44
2023-09-26T05:13:12.900Z,88.43
2023-09-26T05:18:20.267Z,88.30
2023-09-26T05:23:27.483Z,88.35
2023-09-26T05:28:34.725Z,88.58
2023-09-26T05:33:42.114Z,88.80
2023-09-26T05:38:50.024Z,88.68
2023-09-26T05:43:57.615Z,88.79
2023-09-26T05:49:04.878Z,88.92
2023-09-26T05:54:29.459Z,89.04
2023-09-26T05:59:39.109Z,88.99
2023-09-26T06:04:46.906Z,89.25
2023-09-26T06:10:07.140Z,89.24
2023-09-26T06:15:16.131Z,89.06
2023-09-26T06:20:23.358Z,89.15
2023-09-26T06:25:33.988Z,88.78
2023-09-26T06:30:46.621Z,88.98
2023-09-26T06:35:54.584Z,89.15
2023-09-26T06:41:05.731Z,88.50
2023-09-26T06:46:13.214Z,88.53
2023-09-26T06:51:20.983Z,88.74
2023-09-26T06:56:28.843Z,88.78
2023-09-26T07:01:36.141Z,88.66
2023-09-26T07:06:43.639Z,88.68
2023-09-26T07:11:51.144Z,88.62
2023-09-26T07:16:58.363Z,88.37
2023-09-26T07:22:07.060Z,88.29
2023-09-26T07:27:14.392Z,88.28
2023-09-26T07:32:22.288Z,88.14
2023-09-26T07:37:29.767Z,88.13
2023-09-26T07:42:37.496Z,87.62
2023-09-26T07:47:45.475Z,87.42
2023-09-26T07:52:53.769Z,87.10
2023-09-26T07:58:01.117Z,86.44
2023-09-26T08:03:10.419Z,86.05
2023-09-26T08:08:18.294Z,85.50
2023-09-26T08:13:26.005Z,85.02
2023-09-26T08:18:33.301Z,84.71
2023-09-26T08:23:40.771Z,84.48
2023-09-26T08:28:48.474Z,84.35
2023-09-26T08:33:56.316Z,83.75
2023-09-26T08:39:03.760Z,83.32
2023-09-26T08:44:11.076Z,82.86
2023-09-26T08:49:18.694Z,82.86
2023-09-26T08:54:26.405Z,82.47
2023-09-26T08:59:34.768Z,82.04
2023-09-26T09:04:43.915Z,81.89
2023-09-26T09:10:09.490Z,81.54
2023-09-26T09:15:27.814Z,81.11
2023-09-26T09:20:37.397Z,80.87
2023-09-26T09:25:44.619Z,80.75
2023-09-26T09:30:53.179Z,80.74
2023-09-26T09:36:00.973Z,80.43
2023-09-26T09:41:09.232Z,80.26
2023-09-26T09:46:18.305Z,80.27
2023-09-26T09:51:28.542Z,80.28
2023-09-26T09:56:38.721Z,79.91
2023-09-26T10:01:52.743Z,79.66
2023-09-26T10:07:00.495Z,79.27
2023-09-26T10:12:09.130Z,79.22
2023-09-26T10:17:20.624Z,78.85
2023-09-26T10:22:35.184Z,78.22
2023-09-26T10:33:27.956Z,77.97
2023-09-26T10:38:44.186Z,77.38
2023-09-26T10:49:02.349Z,77.19
2023-09-26T10:54:10.817Z,77.05
2023-09-26T10:59:20.295Z,75.62
2023-09-26T11:04:30.475Z,75.73
2023-09-26T11:09:44.566Z,75.94
2023-09-26T11:14:51.883Z,75.18
2023-09-26T11:20:01.508Z,74.94
2023-09-26T11:25:11.171Z,74.77
2023-09-26T11:30:21.056Z,74.04
2023-09-26T11:35:27.916Z,74.09
2023-09-26T11:40:36.569Z,73.86
2023-09-26T11:45:44.354Z,73.09
2023-09-26T11:50:52.667Z,72.93
2023-09-26T11:56:01.660Z,71.85
2023-09-26T12:01:08.985Z,70.66
2023-09-26T12:06:16.394Z,68.79
2023-09-26T12:11:23.654Z,67.80
2023-09-26T12:16:31.133Z,65.50
2023-09-26T12:21:38.781Z,63.95
2023-09-26T12:26:48.374Z,62.90
2023-09-26T12:31:56.527Z,61.04
2023-09-26T12:37:04.208Z,60.42
2023-09-26T12:42:11.901Z,59.52
2023-09-26T12:47:19.414Z,58.89
2023-09-26T12:52:29.103Z,57.51
2023-09-26T12:57:36.575Z,56.58
2023-09-26T13:02:44.238Z,56.52
2023-09-26T13:07:49.983Z,55.33
2023-09-26T13:12:57.285Z,54.24
2023-09-26T13:18:04.700Z,53.00
2023-09-26T13:23:12.143Z,51.84
2023-09-26T13:28:19.676Z,51.00
2023-09-26T13:33:27.005Z,49.73
2023-09-26T13:38:34.227Z,49.99
2023-09-26T13:43:41.528Z,48.08
2023-09-26T13:48:47.126Z,48.33
2023-09-26T13:53:54.652Z,47.29
2023-09-26T13:59:01.906Z,47.04
2023-09-26T14:04:10.379Z,46.30
2023-09-26T14:09:17.953Z,45.63
2023-09-26T14:14:26.248Z,45.30
2023-09-26T14:19:33.529Z,44.50
2023-09-26T14:24:51.221Z,44.51
2023-09-26T14:30:03.817Z,44.42
2023-09-26T14:35:12.648Z,43.47
2023-09-26T14:40:20.923Z,43.54
2023-09-26T14:45:31.242Z,43.13
2023-09-26T14:50:43.896Z,42.99
2023-09-26T14:55:52.439Z,42.83
2023-09-26T15:00:59.725Z,42.48
2023-09-26T15:06:05.673Z,42.12
2023-09-26T15:11:13.300Z,41.83
2023-09-26T15:16:21.705Z,41.72
2023-09-26T15:21:29.098Z,41.96
2023-09-26T15:26:36.342Z,42.83
2023-09-26T15:31:43.772Z,42.88
2023-09-26T15:36:51.215Z,42.48
2023-09-26T15:41:58.552Z,42.93
2023-09-26T15:47:05.945Z,43.10
2023-09-26T15:52:13.357Z,43.63
2023-09-26T15:57:20.665Z,43.90
2023-09-26T16:02:28.028Z,44.06
2023-09-26T16:07:35.297Z,44.45
2023-09-26T16:12:56.276Z,45.16
2023-09-26T16:18:11.991Z,46.42
2023-09-26T16:23:19.408Z,47.69
2023-09-26T16:28:26.778Z,48.71
2023-09-26T16:33:35.650Z,49.69
2023-09-26T16:38:42.980Z,50.80
2023-09-26T16:43:50.264Z,51.83
2023-09-26T16:48:57.683Z,52.88
2023-09-26T16:54:05.070Z,53.76
2023-09-26T16:59:12.286Z,54.75
2023-09-26T17:04:21.782Z,55.80
2023-09-26T17:09:29.748Z,56.99
2023-09-26T17:14:37.028Z,57.81
2023-09-26T17:19:44.683Z,58.68
2023-09-26T17:24:52.435Z,59.36
2023-09-26T17:30:00.267Z,60.07
2023-09-26T17:35:09.339Z,60.76
2023-09-26T17:40:17.540Z,61.42
2023-09-26T17:45:24.886Z,61.94
2023-09-26T17:50:32.466Z,62.37
2023-09-26T17:55:42.271Z,63.13
2023-09-26T18:00:49.691Z,63.69
2023-09-26T18:05:58.428Z,64.50
2023-09-26T18:11:06.327Z,65.46
2023-09-26T18:16:16.040Z,66.06
2023-09-26T18:21:25.247Z,66.33
2023-09-26T18:26:32.827Z,66.77
2023-09-26T18:31:40.671Z,67.36
2023-09-26T18:36:48.046Z,67.71
2023-09-26T18:41:55.690Z,68.41
2023-09-26T18:47:03.568Z,68.82
2023-09-26T18:52:11.189Z,69.25
2023-09-26T18:57:18.930Z,69.95
2023-09-26T19:02:26.508Z,70.12
2023-09-26T19:07:41.182Z,70.59
2023-09-26T19:12:50.153Z,70.93
2023-09-26T19:17:58.159Z,71.28
2023-09-26T19:23:05.915Z,71.77
2023-09-26T19:28:16.304Z,72.19
2023-09-26T19:33:58.044Z,72.59
2023-09-26T19:39:10.531Z,72.94
2023-09-26T19:44:29.744Z,73.26
2023-09-26T19:49:40.366Z,74.13
2023-09-26T19:54:52.882Z,74.82
2023-09-26T20:00:03.022Z,74.85
2023-09-26T20:05:19.711Z,75.03
2023-09-26T20:10:28.490Z,75.32
2023-09-26T20:15:36.487Z,75.56
2023-09-26T20:20:44.221Z,75.66
2023-09-26T20:25:52.736Z,76.05
2023-09-26T20:31:01.911Z,76.17
2023-09-26T20:36:10.401Z,76.23
2023-09-26T20:41:20.033Z,76.60
2023-09-26T20:46:28.744Z,76.86
2023-09-26T20:51:39.764Z,77.03
2023-09-26T20:56:48.012Z,77.36
2023-09-26T21:01:58.557Z,77.51
2023-09-26T21:07:10.835Z,77.65
2023-09-26T21:12:19.703Z,77.92
2023-09-26T21:17:27.732Z,78.06
2023-09-26T21:22:40.685Z,78.20
2023-09-26T21:27:53.396Z,78.31
2023-09-26T21:33:05.563Z,78.51
2023-09-26T21:38:13.073Z,78.72
2023-09-26T21:43:20.508Z,79.03
2023-09-26T21:48:28.235Z,79.11
2023-09-26T21:53:35.800Z,79.33
2023-09-26T21:58:43.024Z,79.25
2023-09-26T22:03:50.249Z,79.65
2023-09-26T22:08:58.249Z,79.60
2023-09-26T22:14:06.684Z,79.82
2023-09-26T22:19:16.736Z,79.57
2023-09-26T22:24:24.029Z,79.61
2023-09-26T22:29:31.335Z,79.69
2023-09-26T22:34:39.099Z,79.99
2023-09-26T22:39:46.401Z,80.37
2023-09-26T22:44:55.169Z,80.74
2023-09-26T22:50:05.323Z,80.86
2023-09-26T22:55:14.412Z,80.95
2023-09-26T23:00:22.305Z,80.90
2023-09-26T23:05:29.660Z,81.00
2023-09-26T23:10:37.633Z,81.21
2023-09-26T23:15:44.902Z,81.38
2023-09-26T23:20:52.134Z,81.30
2023-09-26T23:25:59.426Z,81.27
2023-09-26T23:31:09.072Z,81.52
2023-09-26T23:36:16.404Z,81.56
2023-09-26T23:41:24.274Z,81.59
2023-09-26T23:46:31.845Z,81.54
2023-09-26T23:51:39.094Z,81.62
2023-09-26T23:56:46.735Z,81.62
