createdAt,value
2022-11-18T00:00:04.224Z,0
2022-11-18T00:01:04.223Z,0
2022-11-18T00:02:04.296Z,0
2022-11-18T00:03:04.222Z,0
2022-11-18T00:04:04.214Z,0
2022-11-18T00:05:04.218Z,0
2022-11-18T00:06:04.218Z,0
2022-11-18T00:07:04.247Z,0
2022-11-18T00:08:04.241Z,0
2022-11-18T00:09:04.217Z,0
2022-11-18T00:10:04.227Z,0
2022-11-18T00:11:04.222Z,0
2022-11-18T00:12:04.230Z,0
2022-11-18T00:13:04.213Z,0
2022-11-18T00:14:04.219Z,0
2022-11-18T00:15:04.223Z,0
2022-11-18T00:16:04.224Z,0
2022-11-18T00:17:04.240Z,0
2022-11-18T00:18:04.222Z,0
2022-11-18T00:19:04.215Z,0
2022-11-18T00:20:04.229Z,0
2022-11-18T00:21:04.225Z,0
2022-11-18T00:22:04.223Z,0
2022-11-18T00:23:04.217Z,0
2022-11-18T00:24:04.245Z,0
2022-11-18T00:25:04.222Z,0
2022-11-18T00:26:04.222Z,0
2022-11-18T00:27:04.220Z,0
2022-11-18T00:28:04.226Z,0
2022-11-18T00:29:04.218Z,0
2022-11-18T00:30:04.217Z,0
2022-11-18T00:31:04.224Z,0
2022-11-18T00:32:04.227Z,0
2022-11-18T00:33:04.217Z,0
2022-11-18T00:34:04.215Z,0
2022-11-18T00:35:04.226Z,0
2022-11-18T00:36:04.230Z,0
2022-11-18T00:37:04.226Z,0
2022-11-18T00:38:04.227Z,0
2022-11-18T00:39:04.221Z,0
2022-11-18T00:40:04.259Z,0
2022-11-18T00:41:04.218Z,0
2022-11-18T00:42:04.224Z,0
2022-11-18T00:43:04.220Z,0
2022-11-18T00:44:09.254Z,0
2022-11-18T00:45:04.222Z,0
2022-11-18T00:46:04.223Z,0
2022-11-18T00:47:04.226Z,0
2022-11-18T00:48:04.224Z,0
2022-11-18T00:49:04.224Z,0
2022-11-18T00:50:04.228Z,0
2022-11-18T00:51:04.225Z,0
2022-11-18T00:52:04.229Z,0
2022-11-18T00:53:04.237Z,0
2022-11-18T00:54:04.226Z,0
2022-11-18T00:55:04.228Z,0
2022-11-18T00:56:04.263Z,0
2022-11-18T00:57:04.226Z,0
2022-11-18T00:58:04.232Z,0
2022-11-18T00:59:04.237Z,0
2022-11-18T01:00:04.237Z,0
2022-11-18T01:01:04.338Z,0
2022-11-18T01:02:04.243Z,0
2022-11-18T01:03:04.244Z,0
2022-11-18T01:04:04.244Z,0
2022-11-18T01:05:04.239Z,0
2022-11-18T01:06:04.237Z,0
2022-11-18T01:07:04.266Z,0
2022-11-18T01:08:04.239Z,0
2022-11-18T01:09:04.234Z,0
2022-11-18T01:10:04.245Z,0
2022-11-18T01:11:04.245Z,0
2022-11-18T01:12:04.259Z,0
2022-11-18T01:13:04.244Z,0
2022-11-18T01:14:04.257Z,0
2022-11-18T01:15:04.250Z,0
2022-11-18T01:16:04.249Z,0
2022-11-18T01:17:04.249Z,0
2022-11-18T01:18:04.245Z,0
2022-11-18T01:19:04.255Z,0
2022-11-18T01:20:04.254Z,0
2022-11-18T01:21:04.252Z,0
2022-11-18T01:22:04.255Z,0
2022-11-18T01:23:04.262Z,0
2022-11-18T01:24:04.256Z,0
2022-11-18T01:25:04.255Z,0
2022-11-18T01:26:04.258Z,0
2022-11-18T01:27:04.250Z,0
2022-11-18T01:28:04.280Z,0
2022-11-18T01:29:04.259Z,0
2022-11-18T01:30:04.257Z,0
2022-11-18T01:31:04.261Z,0
2022-11-18T01:33:04.256Z,0
2022-11-18T01:34:04.254Z,0
2022-11-18T01:35:04.261Z,0
2022-11-18T01:36:04.258Z,0
2022-11-18T01:37:04.272Z,0
2022-11-18T01:38:04.265Z,0
2022-11-18T01:39:04.266Z,0
2022-11-18T01:40:04.268Z,0
2022-11-18T01:41:04.270Z,0
2022-11-18T01:42:04.265Z,0
2022-11-18T01:43:04.269Z,0
2022-11-18T01:44:04.294Z,0
2022-11-18T01:45:04.272Z,0
2022-11-18T01:46:04.269Z,0
2022-11-18T01:47:04.273Z,0
2022-11-18T01:48:04.268Z,0
2022-11-18T01:49:04.264Z,0
2022-11-18T01:50:04.273Z,0
2022-11-18T01:51:04.277Z,0
2022-11-18T01:52:04.273Z,0
2022-11-18T01:53:04.270Z,0
2022-11-18T01:54:04.269Z,0
2022-11-18T01:55:04.266Z,0
2022-11-18T01:56:04.286Z,0
2022-11-18T01:57:04.275Z,0
2022-11-18T01:58:04.277Z,0
2022-11-18T01:59:04.281Z,0
2022-11-18T02:00:04.429Z,0
2022-11-18T02:01:04.346Z,0
2022-11-18T02:02:04.369Z,0
2022-11-18T02:03:04.271Z,0
2022-11-18T02:04:04.277Z,0
2022-11-18T02:05:04.284Z,0
2022-11-18T02:06:04.277Z,0
2022-11-18T02:07:04.286Z,0
2022-11-18T02:08:04.296Z,0
2022-11-18T02:09:04.272Z,0
2022-11-18T02:10:04.277Z,0
2022-11-18T02:11:04.291Z,0
2022-11-18T02:12:04.318Z,0
2022-11-18T02:13:04.285Z,0
2022-11-18T02:14:04.279Z,0
2022-11-18T02:15:04.290Z,0
2022-11-18T02:16:04.345Z,0
2022-11-18T02:17:04.291Z,0
2022-11-18T02:18:04.283Z,0
2022-11-18T02:19:04.286Z,0
2022-11-18T02:20:04.283Z,0
2022-11-18T02:21:04.287Z,0
2022-11-18T02:22:04.287Z,0
2022-11-18T02:23:04.288Z,0
2022-11-18T02:24:04.286Z,0
2022-11-18T02:25:04.305Z,0
2022-11-18T02:26:04.278Z,0
2022-11-18T02:27:04.289Z,0
2022-11-18T02:28:04.286Z,0
2022-11-18T02:29:04.283Z,0
2022-11-18T02:30:04.291Z,0
2022-11-18T02:31:04.291Z,0
2022-11-18T02:32:04.317Z,0
2022-11-18T02:33:04.300Z,0
2022-11-18T02:34:04.287Z,0
2022-11-18T02:35:04.302Z,0
2022-11-18T02:36:04.285Z,0
2022-11-18T02:37:04.295Z,0
2022-11-18T02:38:04.288Z,0
2022-11-18T02:39:04.293Z,0
2022-11-18T02:40:04.295Z,0
2022-11-18T02:41:04.280Z,0
2022-11-18T02:42:04.288Z,0
2022-11-18T02:43:04.289Z,0
2022-11-18T02:44:04.291Z,0
2022-11-18T02:45:04.294Z,0
2022-11-18T02:46:04.294Z,0
2022-11-18T02:47:04.290Z,0
2022-11-18T02:48:04.458Z,0
2022-11-18T02:49:04.291Z,0
2022-11-18T02:50:04.290Z,0
2022-11-18T02:51:04.289Z,0
2022-11-18T02:52:04.288Z,0
2022-11-18T02:53:04.300Z,0
2022-11-18T02:54:04.284Z,0
2022-11-18T02:55:04.290Z,0
2022-11-18T02:56:04.294Z,0
2022-11-18T02:57:04.300Z,0
2022-11-18T02:58:04.292Z,0
2022-11-18T02:59:04.301Z,0
2022-11-18T03:00:04.311Z,0
2022-11-18T03:01:04.341Z,0
2022-11-18T03:02:04.289Z,0
2022-11-18T03:03:04.296Z,0
2022-11-18T03:04:04.375Z,0
2022-11-18T03:05:04.291Z,0
2022-11-18T03:06:04.302Z,0
2022-11-18T03:07:04.362Z,0
2022-11-18T03:08:04.302Z,0
2022-11-18T03:09:04.294Z,0
2022-11-18T03:10:04.293Z,0
2022-11-18T03:11:04.299Z,0
2022-11-18T03:12:04.301Z,0
2022-11-18T03:13:04.295Z,0
2022-11-18T03:14:04.296Z,0
2022-11-18T03:15:04.296Z,0
2022-11-18T03:16:04.305Z,0
2022-11-18T03:17:04.293Z,0
2022-11-18T03:18:04.297Z,0
2022-11-18T03:19:04.301Z,0
2022-11-18T03:20:04.389Z,0
2022-11-18T03:21:04.314Z,0
2022-11-18T03:22:04.308Z,0
2022-11-18T03:23:04.316Z,0
2022-11-18T03:24:04.313Z,0
2022-11-18T03:25:04.324Z,0
2022-11-18T03:26:04.310Z,0
2022-11-18T03:27:04.312Z,0
2022-11-18T03:28:04.318Z,0
2022-11-18T03:29:04.331Z,0
2022-11-18T03:30:04.308Z,0
2022-11-18T03:31:04.310Z,0
2022-11-18T03:32:04.321Z,0
2022-11-18T03:33:04.312Z,0
2022-11-18T03:34:04.313Z,0
2022-11-18T03:35:04.323Z,0
2022-11-18T03:36:04.356Z,0
2022-11-18T03:37:09.143Z,0
2022-11-18T03:38:04.329Z,0
2022-11-18T03:39:04.316Z,0
2022-11-18T03:40:04.326Z,0
2022-11-18T03:41:04.324Z,0
2022-11-18T03:42:04.332Z,0
2022-11-18T03:43:04.328Z,0
2022-11-18T03:44:04.334Z,0
2022-11-18T03:45:04.314Z,0
2022-11-18T03:46:04.332Z,0
2022-11-18T03:47:04.324Z,0
2022-11-18T03:48:04.322Z,0
2022-11-18T03:49:04.334Z,0
2022-11-18T03:50:04.325Z,0
2022-11-18T03:51:04.333Z,0
2022-11-18T03:52:04.433Z,0
2022-11-18T03:53:04.330Z,0
2022-11-18T03:54:04.338Z,0
2022-11-18T03:55:04.337Z,0
2022-11-18T03:56:04.340Z,0
2022-11-18T03:57:04.337Z,0
2022-11-18T03:58:04.338Z,0
2022-11-18T03:59:04.333Z,0
2022-11-18T04:00:04.341Z,0
2022-11-18T04:01:04.346Z,0
2022-11-18T04:02:04.453Z,0
2022-11-18T04:03:04.349Z,0
2022-11-18T04:04:04.340Z,0
2022-11-18T04:05:04.339Z,0
2022-11-18T04:06:04.342Z,0
2022-11-18T04:07:04.412Z,0
2022-11-18T04:08:04.367Z,0
2022-11-18T04:09:04.352Z,0
2022-11-18T04:10:04.353Z,0
2022-11-18T04:11:04.349Z,0
2022-11-18T04:12:04.353Z,0
2022-11-18T04:13:06.304Z,0
2022-11-18T04:14:04.364Z,0
2022-11-18T04:15:04.350Z,0
2022-11-18T04:16:04.359Z,0
2022-11-18T04:17:04.354Z,0
2022-11-18T04:18:04.357Z,0
2022-11-18T04:19:06.286Z,0
2022-11-18T04:20:04.354Z,0
2022-11-18T04:21:04.359Z,0
2022-11-18T04:22:04.363Z,0
2022-11-18T04:23:04.354Z,0
2022-11-18T04:24:04.385Z,0
2022-11-18T04:25:04.358Z,0
2022-11-18T04:26:04.391Z,0
2022-11-18T04:27:04.366Z,0
2022-11-18T04:28:04.368Z,0
2022-11-18T04:29:04.369Z,0
2022-11-18T04:30:04.371Z,0
2022-11-18T04:31:04.370Z,0
2022-11-18T04:32:04.359Z,0
2022-11-18T04:33:04.362Z,0
2022-11-18T04:34:04.361Z,0
2022-11-18T04:35:04.373Z,0
2022-11-18T04:36:04.366Z,0
2022-11-18T04:37:04.372Z,0
2022-11-18T04:38:05.006Z,0
2022-11-18T04:39:04.368Z,0
2022-11-18T04:40:04.434Z,0
2022-11-18T04:41:04.371Z,0
2022-11-18T04:42:04.392Z,0
2022-11-18T04:43:04.396Z,0
2022-11-18T04:44:04.402Z,0
2022-11-18T04:45:04.371Z,0
2022-11-18T04:46:04.384Z,0
2022-11-18T04:47:04.387Z,0
2022-11-18T04:48:04.366Z,0
2022-11-18T04:49:04.362Z,0
2022-11-18T04:50:04.375Z,0
2022-11-18T04:51:04.371Z,0
2022-11-18T04:52:04.386Z,0
2022-11-18T04:53:04.374Z,0
2022-11-18T04:54:04.376Z,0
2022-11-18T04:55:04.363Z,0
2022-11-18T04:56:04.460Z,0
2022-11-18T04:57:04.375Z,0
2022-11-18T04:58:04.378Z,0
2022-11-18T04:59:04.382Z,0
2022-11-18T05:00:04.373Z,0
2022-11-18T05:01:04.418Z,0
2022-11-18T05:02:04.376Z,0
2022-11-18T05:03:04.375Z,0
2022-11-18T05:04:04.368Z,0
2022-11-18T05:05:04.375Z,0
2022-11-18T05:06:04.378Z,0
2022-11-18T05:07:04.445Z,0
2022-11-18T05:08:04.386Z,0
2022-11-18T05:09:04.372Z,0
2022-11-18T05:10:04.390Z,0
2022-11-18T05:11:04.380Z,0
2022-11-18T05:12:04.394Z,0
2022-11-18T05:13:04.376Z,0
2022-11-18T05:14:04.380Z,0
2022-11-18T05:15:04.378Z,0
2022-11-18T05:16:04.383Z,0
2022-11-18T05:17:04.378Z,0
2022-11-18T05:18:04.386Z,0
2022-11-18T05:19:04.383Z,0
2022-11-18T05:20:04.378Z,0
2022-11-18T05:21:04.386Z,0
2022-11-18T05:22:04.397Z,7.9
2022-11-18T05:23:04.387Z,7.6000000000000005
2022-11-18T05:24:04.380Z,8.1
2022-11-18T05:25:04.391Z,2.1
2022-11-18T05:26:04.380Z,5.6000000000000005
2022-11-18T05:27:04.378Z,6.6000000000000005
2022-11-18T05:28:04.411Z,5.800000000000001
2022-11-18T05:29:04.377Z,3
2022-11-18T05:30:04.377Z,0
2022-11-18T05:31:04.380Z,4.5
2022-11-18T05:32:04.386Z,1.8
2022-11-18T05:33:04.394Z,2.1
2022-11-18T05:34:04.396Z,3.9000000000000004
2022-11-18T05:35:04.384Z,6.4
2022-11-18T05:36:04.395Z,7.7
2022-11-18T05:37:04.388Z,2
2022-11-18T05:38:04.385Z,0
2022-11-18T05:39:04.390Z,0
2022-11-18T05:40:04.388Z,0
2022-11-18T05:41:04.391Z,0
2022-11-18T05:42:04.394Z,7
2022-11-18T05:43:04.387Z,1.6
2022-11-18T05:44:04.539Z,0
2022-11-18T05:45:04.393Z,0
2022-11-18T05:46:04.405Z,4.7
2022-11-18T05:47:04.401Z,5.7
2022-11-18T05:48:04.812Z,3.1
2022-11-18T05:49:04.397Z,1.4000000000000001
2022-11-18T05:50:04.402Z,0
2022-11-18T05:51:04.402Z,0
2022-11-18T05:52:04.404Z,0
2022-11-18T05:53:04.400Z,0
2022-11-18T05:54:04.397Z,4.5
2022-11-18T05:55:04.402Z,0
2022-11-18T05:56:04.397Z,0
2022-11-18T05:57:04.402Z,2.9000000000000004
2022-11-18T05:58:04.403Z,2.8000000000000003
2022-11-18T05:59:04.410Z,0
2022-11-18T06:00:04.431Z,0
2022-11-18T06:01:04.407Z,0
2022-11-18T06:02:04.409Z,0
2022-11-18T06:03:04.464Z,0
2022-11-18T06:04:04.411Z,0
2022-11-18T06:05:04.410Z,0
2022-11-18T06:06:04.401Z,0
2022-11-18T06:07:04.455Z,0
2022-11-18T06:08:04.398Z,0
2022-11-18T06:09:04.404Z,0
2022-11-18T06:10:05.920Z,0
2022-11-18T06:11:04.409Z,0
2022-11-18T06:12:04.417Z,0
2022-11-18T06:13:04.414Z,0
2022-11-18T06:14:04.405Z,0
2022-11-18T06:15:04.411Z,0
2022-11-18T06:16:04.452Z,0
2022-11-18T06:17:04.417Z,0
2022-11-18T06:18:04.416Z,0
2022-11-18T06:19:04.418Z,0
2022-11-18T06:20:04.420Z,0
2022-11-18T06:21:04.412Z,0
2022-11-18T06:22:04.414Z,0
2022-11-18T06:23:04.430Z,0
2022-11-18T06:24:04.427Z,0
2022-11-18T06:25:04.416Z,0
2022-11-18T06:26:04.418Z,0
2022-11-18T06:27:04.411Z,0
2022-11-18T06:28:04.417Z,0
2022-11-18T06:29:04.409Z,0
2022-11-18T06:30:04.418Z,0
2022-11-18T06:31:04.419Z,0
2022-11-18T06:32:04.447Z,0
2022-11-18T06:33:04.420Z,0
2022-11-18T06:34:04.424Z,0
2022-11-18T06:35:04.412Z,0
2022-11-18T06:36:04.423Z,0
2022-11-18T06:37:04.420Z,0
2022-11-18T06:38:04.422Z,0
2022-11-18T06:39:04.436Z,0
2022-11-18T06:40:04.415Z,0
2022-11-18T06:41:04.424Z,0
2022-11-18T06:42:04.426Z,0
2022-11-18T06:43:04.428Z,0
2022-11-18T06:44:04.421Z,0
2022-11-18T06:45:04.469Z,0
2022-11-18T06:46:08.823Z,0
2022-11-18T06:47:04.425Z,0
2022-11-18T06:48:04.444Z,0
2022-11-18T06:49:04.424Z,0
2022-11-18T06:50:04.417Z,0
2022-11-18T06:51:04.431Z,0
2022-11-18T06:52:04.426Z,1.8
2022-11-18T06:53:04.430Z,0
2022-11-18T06:54:09.176Z,0
2022-11-18T06:55:04.426Z,0
2022-11-18T06:56:04.428Z,0
2022-11-18T06:57:04.430Z,0
2022-11-18T06:58:04.426Z,0
2022-11-18T06:59:04.420Z,0
2022-11-18T07:00:04.439Z,0
2022-11-18T07:01:04.454Z,0
2022-11-18T07:02:04.428Z,0
2022-11-18T07:03:04.430Z,8
2022-11-18T07:04:04.453Z,6.6000000000000005
2022-11-18T07:05:04.443Z,5.9
2022-11-18T07:06:04.423Z,7.1000000000000005
2022-11-18T07:07:04.473Z,0.8
2022-11-18T07:08:04.428Z,7.7
2022-11-18T07:09:04.424Z,10.200000000000001
2022-11-18T07:10:04.431Z,6.9
2022-11-18T07:11:04.424Z,3.1
2022-11-18T07:12:04.434Z,6
2022-11-18T07:13:04.424Z,8.9
2022-11-18T07:14:04.419Z,9.5
2022-11-18T07:15:04.427Z,5.5
2022-11-18T07:16:04.430Z,11.700000000000001
2022-11-18T07:17:04.444Z,10.200000000000001
2022-11-18T07:18:04.433Z,6.800000000000001
2022-11-18T07:19:04.438Z,3.8000000000000003
2022-11-18T07:20:04.454Z,3.1
2022-11-18T07:21:04.437Z,8.200000000000001
2022-11-18T07:22:04.436Z,8.6
2022-11-18T07:23:04.445Z,4.9
2022-11-18T07:24:04.428Z,3.7
2022-11-18T07:25:04.433Z,6.5
2022-11-18T07:26:04.448Z,9.3
2022-11-18T07:27:04.433Z,8.4
2022-11-18T07:28:04.439Z,10.9
2022-11-18T07:29:04.450Z,7.1000000000000005
2022-11-18T07:30:04.444Z,10.600000000000001
2022-11-18T07:31:04.440Z,6.5
2022-11-18T07:32:04.464Z,3.6
2022-11-18T07:33:04.439Z,2.9000000000000004
2022-11-18T07:34:04.457Z,7.6000000000000005
2022-11-18T07:35:04.437Z,6.800000000000001
2022-11-18T07:36:04.478Z,6.1000000000000005
2022-11-18T07:37:04.435Z,5.5
2022-11-18T07:38:04.440Z,8
2022-11-18T07:39:04.443Z,4.2
2022-11-18T07:40:04.445Z,9.200000000000001
2022-11-18T07:41:04.444Z,4.4
2022-11-18T07:42:04.456Z,5.9
2022-11-18T07:43:04.453Z,6.300000000000001
2022-11-18T07:44:04.442Z,0
2022-11-18T07:45:04.462Z,7.300000000000001
2022-11-18T07:46:04.445Z,6.4
2022-11-18T07:47:04.478Z,5.7
2022-11-18T07:48:04.459Z,5.7
2022-11-18T07:49:04.462Z,7.9
2022-11-18T07:50:04.460Z,6.7
2022-11-18T07:51:04.453Z,9.700000000000001
2022-11-18T07:52:04.479Z,8.3
2022-11-18T07:53:04.460Z,8.6
2022-11-18T07:54:04.461Z,5
2022-11-18T07:55:04.465Z,8
2022-11-18T07:56:04.469Z,4
2022-11-18T07:57:04.472Z,7
2022-11-18T07:58:04.480Z,4.4
2022-11-18T07:59:04.461Z,1.6
2022-11-18T08:00:04.462Z,5.800000000000001
2022-11-18T08:01:04.512Z,5.7
2022-11-18T08:02:04.557Z,4.800000000000001
2022-11-18T08:03:04.473Z,3.8000000000000003
2022-11-18T08:04:04.461Z,1
2022-11-18T08:05:04.529Z,9.4
2022-11-18T08:06:04.474Z,3.5
2022-11-18T08:07:04.514Z,8
2022-11-18T08:08:04.595Z,3
2022-11-18T08:09:04.475Z,0
2022-11-18T08:10:04.487Z,1.8
2022-11-18T08:11:04.477Z,6.5
2022-11-18T08:12:04.490Z,4.7
2022-11-18T08:13:04.482Z,9.5
2022-11-18T08:14:04.488Z,4.2
2022-11-18T08:15:04.485Z,3.4000000000000004
2022-11-18T08:16:04.488Z,0.9
2022-11-18T08:17:04.487Z,3.5
2022-11-18T08:18:05.800Z,0
2022-11-18T08:19:04.480Z,0
2022-11-18T08:20:04.489Z,0
2022-11-18T08:21:04.500Z,0
2022-11-18T08:22:04.483Z,0
2022-11-18T08:23:04.488Z,0
2022-11-18T08:24:04.531Z,0
2022-11-18T08:25:04.487Z,0
2022-11-18T08:26:04.492Z,0
2022-11-18T08:27:04.506Z,0
2022-11-18T08:28:04.491Z,0
2022-11-18T08:29:04.499Z,0
2022-11-18T08:30:04.505Z,0
2022-11-18T08:31:04.499Z,0
2022-11-18T08:32:04.493Z,0
2022-11-18T08:33:04.497Z,0
2022-11-18T08:34:04.501Z,0
2022-11-18T08:35:09.697Z,0
2022-11-18T08:36:04.497Z,0
2022-11-18T08:37:04.497Z,0
2022-11-18T08:38:04.502Z,0
2022-11-18T08:39:04.498Z,0
2022-11-18T08:40:04.524Z,0
2022-11-18T08:41:04.504Z,0
2022-11-18T08:42:04.515Z,0
2022-11-18T08:43:04.502Z,0
2022-11-18T08:44:04.507Z,0
2022-11-18T08:45:04.508Z,0
2022-11-18T08:46:04.510Z,0
2022-11-18T08:47:04.510Z,0
2022-11-18T08:48:04.508Z,0
2022-11-18T08:49:04.504Z,0
2022-11-18T08:50:04.582Z,0
2022-11-18T08:51:04.504Z,0
2022-11-18T08:52:04.515Z,0
2022-11-18T08:53:04.515Z,0
2022-11-18T08:54:04.511Z,0
2022-11-18T08:55:04.509Z,0
2022-11-18T08:56:04.595Z,0
2022-11-18T08:57:04.519Z,0
2022-11-18T08:58:04.512Z,0
2022-11-18T08:59:04.512Z,0
2022-11-18T09:00:04.538Z,0
2022-11-18T09:01:04.541Z,0
2022-11-18T09:02:04.588Z,0
2022-11-18T09:03:04.516Z,0
2022-11-18T09:04:04.516Z,0
2022-11-18T09:05:04.515Z,0
2022-11-18T09:06:04.527Z,0
2022-11-18T09:07:04.562Z,0
2022-11-18T09:08:04.526Z,0
2022-11-18T09:09:06.444Z,0
2022-11-18T09:10:04.536Z,0
2022-11-18T09:11:04.519Z,0
2022-11-18T09:12:04.562Z,0
2022-11-18T09:13:25.184Z,0
2022-11-18T09:15:13.732Z,0
2022-11-18T09:16:04.528Z,0
2022-11-18T09:17:04.525Z,0
2022-11-18T09:18:04.528Z,0
2022-11-18T09:19:24.708Z,0
2022-11-18T09:20:04.521Z,0
2022-11-18T09:21:04.530Z,0
2022-11-18T09:22:04.534Z,0
2022-11-18T09:23:04.529Z,0
2022-11-18T09:24:04.529Z,0
2022-11-18T09:25:04.532Z,0
2022-11-18T09:26:04.539Z,0
2022-11-18T09:27:04.542Z,0
2022-11-18T09:28:04.579Z,0
2022-11-18T09:29:04.528Z,0
2022-11-18T09:30:04.552Z,0
2022-11-18T09:31:04.556Z,0
2022-11-18T09:32:04.541Z,0
2022-11-18T09:33:04.532Z,0
2022-11-18T09:34:04.532Z,0
2022-11-18T09:35:04.534Z,0
2022-11-18T09:36:04.542Z,0
2022-11-18T09:37:04.541Z,0
2022-11-18T09:38:04.538Z,0
2022-11-18T09:39:04.540Z,0
2022-11-18T09:40:04.543Z,0
2022-11-18T09:41:04.549Z,0
2022-11-18T09:42:04.550Z,0
2022-11-18T09:43:04.544Z,0
2022-11-18T09:44:04.580Z,0
2022-11-18T09:45:08.690Z,0
2022-11-18T09:46:04.551Z,0
2022-11-18T09:47:04.555Z,0
2022-11-18T09:48:04.559Z,0
2022-11-18T09:49:04.549Z,0
2022-11-18T09:50:20.754Z,0
2022-11-18T09:51:05.503Z,0
2022-11-18T09:52:04.584Z,0
2022-11-18T09:53:04.560Z,0
2022-11-18T09:54:04.556Z,0
2022-11-18T09:55:04.568Z,0
2022-11-18T09:56:04.628Z,0
2022-11-18T09:57:04.565Z,0
2022-11-18T09:58:04.568Z,0
2022-11-18T09:59:04.557Z,0
2022-11-18T10:00:04.668Z,0
2022-11-18T10:01:04.561Z,0
2022-11-18T10:02:04.626Z,0
2022-11-18T10:03:04.560Z,0
2022-11-18T10:04:04.557Z,0
2022-11-18T10:05:04.560Z,0
2022-11-18T10:06:04.569Z,0
2022-11-18T10:07:04.583Z,0
2022-11-18T10:08:04.567Z,0
2022-11-18T10:09:04.564Z,0
2022-11-18T10:10:04.562Z,0
2022-11-18T10:11:04.570Z,0
2022-11-18T10:12:04.569Z,0
2022-11-18T10:13:04.570Z,0
2022-11-18T10:14:04.572Z,0
2022-11-18T10:15:04.561Z,0
2022-11-18T10:16:04.665Z,0
2022-11-18T10:17:04.573Z,0
2022-11-18T10:18:04.572Z,0
2022-11-18T10:19:04.580Z,0
2022-11-18T10:20:04.563Z,1.8
2022-11-18T10:21:04.573Z,0.6000000000000001
2022-11-18T10:22:07.188Z,2.6
2022-11-18T10:23:04.574Z,1.3
2022-11-18T10:24:04.580Z,0
2022-11-18T10:25:04.567Z,0
2022-11-18T10:26:04.580Z,0
2022-11-18T10:27:04.609Z,0
2022-11-18T10:28:04.574Z,0
2022-11-18T10:29:04.575Z,0
2022-11-18T10:30:04.580Z,5.800000000000001
2022-11-18T10:31:04.581Z,5.4
2022-11-18T10:32:04.893Z,3.8000000000000003
2022-11-18T10:33:04.570Z,1
2022-11-18T10:34:04.575Z,0
2022-11-18T10:35:04.583Z,0
2022-11-18T10:36:04.586Z,0
2022-11-18T10:37:04.583Z,5.2
2022-11-18T10:38:08.751Z,1.9000000000000001
2022-11-18T10:39:04.584Z,3
2022-11-18T10:40:04.586Z,1.5
2022-11-18T10:41:04.585Z,2.8000000000000003
2022-11-18T10:42:04.587Z,0
2022-11-18T10:43:04.583Z,0
2022-11-18T10:44:08.036Z,0
2022-11-18T10:45:04.670Z,0
2022-11-18T10:46:04.593Z,0
2022-11-18T10:47:04.583Z,0
2022-11-18T10:48:04.621Z,0
2022-11-18T10:49:04.580Z,0
2022-11-18T10:50:04.583Z,0
2022-11-18T10:51:04.589Z,0
2022-11-18T10:52:04.605Z,0
2022-11-18T10:53:04.614Z,0
2022-11-18T10:54:04.597Z,0
2022-11-18T10:55:04.588Z,0
2022-11-18T10:56:04.599Z,0
2022-11-18T10:57:04.602Z,0
2022-11-18T10:58:04.600Z,0
2022-11-18T10:59:04.592Z,0
2022-11-18T11:00:04.658Z,0
2022-11-18T11:01:04.596Z,0
2022-11-18T11:02:09.525Z,1.5
2022-11-18T11:03:04.601Z,1.4000000000000001
2022-11-18T11:04:04.656Z,0
2022-11-18T11:05:04.596Z,0
2022-11-18T11:06:04.612Z,3.6
2022-11-18T11:07:04.668Z,3
2022-11-18T11:08:29.415Z,4.1000000000000005
2022-11-18T11:09:04.601Z,0
2022-11-18T11:10:04.620Z,0
2022-11-18T11:11:04.607Z,8.200000000000001
2022-11-18T11:12:04.605Z,4.800000000000001
2022-11-18T11:13:04.595Z,0.8
2022-11-18T11:14:04.620Z,4.4
2022-11-18T11:15:04.603Z,2.9000000000000004
2022-11-18T11:16:04.617Z,0
2022-11-18T11:17:04.640Z,0
2022-11-18T11:18:04.601Z,5.9
2022-11-18T11:19:04.608Z,9.600000000000001
2022-11-18T11:20:04.626Z,10.4
2022-11-18T11:21:04.601Z,6
2022-11-18T11:22:04.596Z,3.8000000000000003
2022-11-18T11:23:04.607Z,3.9000000000000004
2022-11-18T11:24:04.602Z,5.4
2022-11-18T11:25:04.599Z,8.4
2022-11-18T11:28:19.971Z,8.8
2022-11-18T11:29:04.607Z,3.6
2022-11-18T11:30:04.604Z,7
2022-11-18T11:31:04.609Z,3
2022-11-18T11:32:04.612Z,9.8
2022-11-18T11:33:04.601Z,6.2
2022-11-18T11:34:04.598Z,6.4
2022-11-18T11:35:04.604Z,5.5
2022-11-18T11:36:04.635Z,8.1
2022-11-18T11:37:04.611Z,10.600000000000001
2022-11-18T11:38:04.601Z,8.8
2022-11-18T11:39:05.125Z,7.4
2022-11-18T11:40:04.609Z,7.2
2022-11-18T11:41:04.610Z,6.2
2022-11-18T11:42:04.605Z,4.9
2022-11-18T11:43:04.612Z,4.3
2022-11-18T11:44:04.609Z,9.8
2022-11-18T11:45:04.613Z,4.9
2022-11-18T11:46:04.613Z,10.8
2022-11-18T11:47:04.621Z,15
2022-11-18T11:48:04.613Z,12.9
2022-11-18T11:49:04.602Z,12
2022-11-18T11:50:04.620Z,3.8000000000000003
2022-11-18T11:51:05.422Z,3.6
2022-11-18T11:52:04.655Z,3.9000000000000004
2022-11-18T11:53:04.615Z,5.9
2022-11-18T11:54:04.615Z,7
2022-11-18T11:55:04.615Z,3.5
2022-11-18T11:56:04.616Z,5
2022-11-18T11:57:04.622Z,3.7
2022-11-18T11:58:04.615Z,0
2022-11-18T11:59:04.617Z,7.1000000000000005
2022-11-18T12:00:04.661Z,8.3
2022-11-18T12:01:04.617Z,8.700000000000001
2022-11-18T12:02:04.622Z,13.600000000000001
2022-11-18T12:03:04.713Z,5.4
2022-11-18T12:04:04.632Z,6.6000000000000005
2022-11-18T12:05:04.633Z,4.2
2022-11-18T12:06:04.628Z,0
2022-11-18T12:07:04.685Z,4.5
2022-11-18T12:08:04.647Z,2.1
2022-11-18T12:09:04.624Z,0.30000000000000004
2022-11-18T12:10:04.624Z,10
2022-11-18T12:11:04.623Z,6.7
2022-11-18T12:12:04.632Z,9
2022-11-18T12:13:04.631Z,6.2
2022-11-18T12:14:04.643Z,8
2022-11-18T12:15:04.628Z,7.7
2022-11-18T12:16:04.635Z,0
2022-11-18T12:17:04.625Z,0.8
2022-11-18T12:18:04.619Z,3
2022-11-18T12:19:04.630Z,12.100000000000001
2022-11-18T12:20:04.635Z,12.5
2022-11-18T12:21:04.638Z,10.9
2022-11-18T12:22:04.632Z,8.1
2022-11-18T12:23:04.636Z,5.9
2022-11-18T12:24:04.759Z,5.9
2022-11-18T12:25:04.639Z,6.7
2022-11-18T12:26:04.638Z,5.300000000000001
2022-11-18T12:27:04.647Z,3.9000000000000004
2022-11-18T12:28:04.638Z,7.2
2022-11-18T12:29:04.633Z,8.6
2022-11-18T12:30:04.640Z,4.1000000000000005
2022-11-18T12:31:04.636Z,2.7
2022-11-18T12:32:04.633Z,4.2
2022-11-18T12:33:04.638Z,4.2
2022-11-18T12:34:04.632Z,8.1
2022-11-18T12:35:04.646Z,11.700000000000001
2022-11-18T12:36:04.647Z,8.4
2022-11-18T12:37:04.643Z,15.5
2022-11-18T12:38:04.652Z,9.5
2022-11-18T12:39:04.638Z,4.3
2022-11-18T12:40:04.689Z,8.1
2022-11-18T12:41:04.645Z,8.1
2022-11-18T12:42:04.641Z,9.200000000000001
2022-11-18T12:43:04.642Z,7.1000000000000005
2022-11-18T12:44:04.651Z,8
2022-11-18T12:45:04.642Z,4.3
2022-11-18T12:46:04.653Z,4.9
2022-11-18T12:47:04.649Z,0
2022-11-18T12:48:04.658Z,0
2022-11-18T12:49:04.658Z,0
2022-11-18T12:50:04.647Z,10
2022-11-18T12:51:04.657Z,8.3
2022-11-18T12:52:04.648Z,10.600000000000001
2022-11-18T12:53:04.657Z,2.5
2022-11-18T12:54:05.452Z,2.1
2022-11-18T12:55:04.653Z,4.2
2022-11-18T12:56:04.736Z,2.4000000000000004
2022-11-18T12:57:04.663Z,7.9
2022-11-18T12:58:04.661Z,9.700000000000001
2022-11-18T12:59:04.660Z,1.6
2022-11-18T13:00:04.657Z,5.2
2022-11-18T13:01:04.701Z,5.800000000000001
2022-11-18T13:02:04.664Z,8.200000000000001
2022-11-18T13:03:04.657Z,9.600000000000001
2022-11-18T13:04:04.657Z,8.1
2022-11-18T13:05:04.655Z,5.4
2022-11-18T13:06:04.668Z,10.9
2022-11-18T13:07:04.731Z,11.600000000000001
2022-11-18T13:08:04.671Z,9.9
2022-11-18T13:09:04.659Z,5.300000000000001
2022-11-18T13:10:04.683Z,7.5
2022-11-18T13:11:04.663Z,12.200000000000001
2022-11-18T13:12:04.778Z,9.200000000000001
2022-11-18T13:13:04.661Z,15.3
2022-11-18T13:14:04.662Z,16.8
2022-11-18T13:15:04.659Z,17.7
2022-11-18T13:16:04.662Z,13
2022-11-18T13:17:04.659Z,21.900000000000002
2022-11-18T13:18:04.664Z,17.5
2022-11-18T13:19:04.665Z,14.3
2022-11-18T13:20:04.663Z,17.7
2022-11-18T13:21:04.670Z,19.8
2022-11-18T13:22:04.657Z,23.400000000000002
2022-11-18T13:23:04.660Z,17.900000000000002
2022-11-18T13:24:04.662Z,17.8
2022-11-18T13:25:04.656Z,18.1
2022-11-18T13:26:04.694Z,16.1
2022-11-18T13:27:04.672Z,21.900000000000002
2022-11-18T13:28:04.694Z,19.3
2022-11-18T13:29:04.662Z,16.2
2022-11-18T13:30:04.674Z,24.6
2022-11-18T13:31:04.668Z,17.900000000000002
2022-11-18T13:32:04.677Z,17.8
2022-11-18T13:33:04.674Z,10.700000000000001
2022-11-18T13:34:04.676Z,13.100000000000001
2022-11-18T13:35:04.673Z,12.100000000000001
2022-11-18T13:36:04.671Z,8.1
2022-11-18T13:37:04.677Z,15
2022-11-18T13:38:04.672Z,10
2022-11-18T13:39:04.677Z,12.3
2022-11-18T13:40:04.668Z,11.3
2022-11-18T13:41:04.891Z,14.4
2022-11-18T13:42:04.681Z,17.2
2022-11-18T13:43:04.672Z,7.4
2022-11-18T13:44:04.837Z,11
2022-11-18T13:45:04.689Z,11.4
2022-11-18T13:46:04.677Z,10.700000000000001
2022-11-18T13:47:04.681Z,12.9
2022-11-18T13:48:04.680Z,15.8
2022-11-18T13:49:04.686Z,20
2022-11-18T13:50:04.676Z,19.6