createdAt,value
2018-02-05T00:02:28.152Z,22.23
2018-02-05T00:04:55.667Z,23.23
2018-02-05T00:07:23.195Z,22.00
2018-02-05T00:09:50.738Z,24.30
2018-02-05T00:12:18.280Z,23.13
2018-02-05T00:14:45.801Z,23.73
2018-02-05T00:17:13.325Z,23.23
2018-02-05T00:19:40.851Z,21.00
2018-02-05T00:22:09.119Z,22.70
2018-02-05T00:24:37.413Z,25.27
2018-02-05T00:27:04.916Z,22.90
2018-02-05T00:29:32.482Z,22.23
2018-02-05T00:32:00.026Z,28.20
2018-02-05T00:34:27.524Z,24.13
2018-02-05T00:36:55.827Z,26.57
2018-02-05T00:39:23.364Z,25.47
2018-02-05T00:41:51.651Z,27.80
2018-02-05T00:44:19.167Z,26.10
2018-02-05T00:46:46.741Z,30.13
2018-02-05T00:49:15.017Z,28.97
2018-02-05T00:51:43.347Z,27.27
2018-02-05T00:56:43.821Z,25.90
2018-02-05T00:59:11.319Z,27.50
2018-02-05T01:01:38.874Z,26.10
2018-02-05T01:04:06.421Z,24.67
2018-02-05T01:06:34.725Z,27.93
2018-02-05T01:09:02.246Z,24.03
2018-02-05T01:11:30.513Z,25.90
2018-02-05T01:13:58.055Z,22.50
2018-02-05T01:16:25.585Z,24.60
2018-02-05T01:18:53.100Z,25.67
2018-02-05T01:21:21.394Z,26.07
2018-02-05T01:23:48.920Z,27.60
2018-02-05T01:26:16.495Z,24.27
2018-02-05T01:28:44.801Z,23.83
2018-02-05T01:31:12.327Z,28.13
2018-02-05T01:33:40.609Z,27.10
2018-02-05T01:36:08.908Z,25.90
2018-02-05T01:38:36.402Z,26.33
2018-02-05T01:41:03.921Z,22.77
2018-02-05T01:43:32.065Z,26.20
2018-02-05T01:46:00.327Z,23.63
2018-02-05T01:48:27.877Z,24.90
2018-02-05T01:50:55.371Z,27.63
2018-02-05T01:53:22.884Z,25.73
2018-02-05T01:55:50.404Z,26.40
2018-02-05T01:58:17.939Z,28.33
2018-02-05T02:00:45.454Z,26.07
2018-02-05T02:03:13.025Z,26.77
2018-02-05T02:05:40.537Z,26.50
2018-02-05T02:08:08.049Z,25.53
2018-02-05T02:10:35.584Z,26.00
2018-02-05T02:13:03.152Z,27.80
2018-02-05T02:15:30.698Z,28.93
2018-02-05T02:17:58.198Z,26.77
2018-02-05T02:20:26.467Z,31.90
2018-02-05T02:22:54.035Z,27.13
2018-02-05T02:25:21.541Z,27.70
2018-02-05T02:27:49.076Z,25.70
2018-02-05T02:30:16.610Z,22.30
2018-02-05T02:32:44.125Z,28.87
2018-02-05T02:35:11.627Z,27.23
2018-02-05T02:37:39.185Z,28.33
2018-02-05T02:40:06.676Z,29.90
2018-02-05T02:42:34.171Z,28.13
2018-02-05T02:45:01.695Z,28.70
2018-02-05T02:47:29.184Z,23.20
2018-02-05T02:49:56.723Z,27.87
2018-02-05T02:52:24.240Z,26.17
2018-02-05T02:54:51.774Z,25.40
2018-02-05T02:57:20.056Z,29.27
2018-02-05T02:59:48.336Z,25.17
2018-02-05T03:02:15.871Z,23.90
2018-02-05T03:04:43.383Z,22.27
2018-02-05T03:07:10.923Z,25.43
2018-02-05T03:09:38.435Z,28.77
2018-02-05T03:12:05.961Z,24.90
2018-02-05T03:14:33.464Z,24.47
2018-02-05T03:17:01.772Z,23.63
2018-02-05T03:19:29.279Z,22.47
2018-02-05T03:21:56.843Z,27.93
2018-02-05T03:24:24.339Z,24.33
2018-02-05T03:26:51.858Z,25.63
2018-02-05T03:29:19.377Z,23.53
2018-02-05T03:31:46.892Z,23.93
2018-02-05T03:34:15.181Z,25.90
2018-02-05T03:36:42.717Z,26.33
2018-02-05T03:39:11.029Z,24.97
2018-02-05T03:41:38.531Z,21.33
2018-02-05T03:44:06.057Z,26.37
2018-02-05T03:46:33.577Z,25.70
2018-02-05T03:49:01.864Z,23.63
2018-02-05T03:51:29.402Z,25.67
2018-02-05T03:53:57.680Z,23.20
2018-02-05T03:56:26.034Z,26.13
2018-02-05T03:58:53.528Z,26.40
2018-02-05T04:01:21.572Z,25.20
2018-02-05T04:03:49.892Z,22.90
2018-02-05T04:06:17.437Z,22.83
2018-02-05T04:08:44.958Z,25.47
2018-02-05T04:11:12.475Z,20.57
2018-02-05T04:13:39.989Z,19.73
2018-02-05T04:16:08.272Z,19.30
2018-02-05T04:18:36.548Z,18.53
2018-02-05T04:21:04.817Z,19.60
2018-02-05T04:23:33.130Z,23.10
2018-02-05T04:26:00.629Z,22.33
2018-02-05T04:28:28.145Z,24.37
2018-02-05T04:30:55.672Z,20.07
2018-02-05T04:33:23.964Z,22.13
2018-02-05T04:35:51.504Z,21.93
2018-02-05T04:38:19.031Z,21.60
2018-02-05T04:40:46.592Z,20.90
2018-02-05T04:43:14.105Z,23.00
2018-02-05T04:45:41.651Z,22.50
2018-02-05T04:48:09.148Z,21.23
2018-02-05T04:50:36.655Z,22.20
2018-02-05T04:53:04.217Z,21.43
2018-02-05T04:55:31.723Z,22.30
2018-02-05T04:57:59.238Z,20.67
2018-02-05T05:00:26.778Z,24.83
2018-02-05T05:02:55.069Z,23.70
2018-02-05T05:05:22.563Z,25.97
2018-02-05T05:07:50.128Z,25.20
2018-02-05T05:10:17.702Z,22.90
2018-02-05T05:12:45.195Z,24.47
2018-02-05T05:15:12.725Z,23.00
2018-02-05T05:17:40.215Z,27.10
2018-02-05T05:20:07.743Z,25.70
2018-02-05T05:22:35.255Z,25.03
2018-02-05T05:25:02.792Z,23.93
2018-02-05T05:27:30.319Z,25.23
2018-02-05T05:29:59.407Z,23.53
2018-02-05T05:32:28.458Z,22.33
2018-02-05T05:34:55.959Z,25.17
2018-02-05T05:37:23.494Z,26.97
2018-02-05T05:39:51.003Z,25.37
2018-02-05T05:42:18.523Z,21.90
2018-02-05T05:44:46.045Z,25.57
2018-02-05T05:47:13.584Z,24.57
2018-02-05T05:49:41.099Z,27.07
2018-02-05T05:52:08.632Z,28.03
2018-02-05T05:54:36.160Z,28.93
2018-02-05T05:57:03.725Z,28.87
2018-02-05T05:59:31.252Z,23.67
2018-02-05T06:01:59.521Z,27.77
2018-02-05T06:04:27.840Z,26.60
2018-02-05T06:06:55.371Z,29.97
2018-02-05T06:09:22.979Z,29.60
2018-02-05T06:11:50.505Z,27.90
2018-02-05T06:14:18.060Z,31.47
2018-02-05T06:16:45.607Z,27.40
2018-02-05T06:19:13.108Z,25.80
2018-02-05T06:21:40.647Z,29.63
2018-02-05T06:24:08.148Z,30.63
2018-02-05T06:26:35.667Z,29.70
2018-02-05T06:29:03.164Z,27.77
2018-02-05T06:31:30.678Z,27.60
2018-02-05T06:33:58.191Z,29.23
2018-02-05T06:36:26.456Z,28.07
2018-02-05T06:38:53.974Z,26.60
2018-02-05T06:41:21.492Z,31.60
2018-02-05T06:43:49.824Z,29.40
2018-02-05T06:46:17.320Z,25.93
2018-02-05T06:48:45.620Z,25.23
2018-02-05T06:51:25.078Z,24.73
2018-02-05T06:54:04.580Z,25.40
2018-02-05T06:56:32.867Z,26.27
2018-02-05T06:59:00.356Z,27.47
2018-02-05T07:01:27.935Z,23.30
2018-02-05T07:03:55.440Z,25.23
2018-02-05T07:06:22.957Z,29.07
2018-02-05T07:08:50.461Z,28.10
2018-02-05T07:11:18.006Z,30.57
2018-02-05T07:13:45.511Z,27.10
2018-02-05T07:16:13.067Z,29.30
2018-02-05T07:18:40.559Z,25.77
2018-02-05T07:21:08.844Z,27.67
2018-02-05T07:23:37.190Z,28.20
2018-02-05T07:26:04.709Z,29.07
2018-02-05T07:28:32.227Z,25.33
2018-02-05T07:31:00.507Z,25.87
2018-02-05T07:33:28.827Z,26.77
2018-02-05T07:35:56.316Z,25.27
2018-02-05T07:38:23.830Z,26.70
2018-02-05T07:40:51.364Z,26.80
2018-02-05T07:43:19.652Z,26.87
2018-02-05T07:45:47.165Z,24.77
2018-02-05T07:48:14.686Z,28.70
2018-02-05T07:50:42.217Z,28.27
2018-02-05T07:53:10.482Z,25.10
2018-02-05T07:55:38.018Z,25.47
2018-02-05T07:58:05.516Z,27.20
2018-02-05T08:00:33.050Z,26.47
2018-02-05T08:03:01.316Z,23.90
2018-02-05T08:05:28.838Z,26.93
2018-02-05T08:07:56.426Z,27.20
2018-02-05T08:10:23.904Z,26.90
2018-02-05T08:12:52.211Z,27.00
2018-02-05T08:15:19.775Z,28.13
2018-02-05T08:17:47.304Z,26.23
2018-02-05T08:20:14.851Z,28.00
2018-02-05T08:22:43.143Z,30.37
2018-02-05T08:25:10.667Z,26.33
2018-02-05T08:27:38.216Z,27.17
2018-02-05T08:30:05.733Z,26.03
2018-02-05T08:32:33.231Z,26.50
2018-02-05T08:35:00.784Z,23.97
2018-02-05T08:37:28.292Z,30.10
2018-02-05T08:39:55.810Z,23.40
2018-02-05T08:42:23.320Z,25.50
2018-02-05T08:44:50.837Z,26.47
2018-02-05T08:47:18.364Z,26.13
2018-02-05T08:49:45.888Z,24.67
2018-02-05T08:52:13.402Z,27.80
2018-02-05T08:54:40.916Z,22.97
2018-02-05T08:57:08.440Z,27.07
2018-02-05T08:59:36.716Z,25.10
2018-02-05T09:02:05.003Z,22.23
2018-02-05T09:04:32.505Z,20.00
2018-02-05T09:07:00.085Z,28.03
2018-02-05T09:09:27.577Z,20.47
2018-02-05T09:11:55.122Z,22.73
2018-02-05T09:14:23.410Z,25.77
2018-02-05T09:16:50.933Z,25.23
2018-02-05T09:19:18.455Z,20.00
2018-02-05T09:21:46.015Z,23.43
2018-02-05T09:24:13.523Z,20.33
2018-02-05T09:26:41.776Z,21.97
2018-02-05T09:29:09.311Z,21.80
2018-02-05T09:31:36.804Z,19.57
2018-02-05T09:34:05.121Z,20.03
2018-02-05T09:36:32.624Z,18.97
2018-02-05T09:39:01.676Z,17.87
2018-02-05T09:41:29.212Z,18.13
2018-02-05T09:43:56.705Z,16.80
2018-02-05T09:46:24.261Z,22.20
2018-02-05T09:48:51.766Z,20.60
2018-02-05T09:51:19.316Z,18.57
2018-02-05T09:53:46.823Z,19.90
2018-02-05T09:56:14.356Z,15.47
2018-02-05T09:58:41.854Z,16.07
2018-02-05T10:01:09.425Z,16.17
2018-02-05T10:03:36.945Z,17.50
2018-02-05T10:06:05.276Z,14.57
2018-02-05T10:08:32.799Z,17.40
2018-02-05T10:11:00.298Z,17.63
2018-02-05T10:13:27.849Z,14.30
2018-02-05T10:15:55.412Z,15.27
2018-02-05T10:18:22.916Z,15.80
2018-02-05T10:20:50.449Z,13.93
2018-02-05T10:23:18.729Z,14.17
2018-02-05T10:25:46.238Z,17.03
2018-02-05T10:28:13.776Z,15.40
2018-02-05T10:30:41.320Z,18.40
2018-02-05T10:33:08.857Z,14.13
2018-02-05T10:35:37.133Z,16.77
2018-02-05T10:38:05.423Z,13.33
2018-02-05T10:40:32.950Z,13.50
2018-02-05T10:43:01.249Z,15.40
2018-02-05T10:45:28.747Z,14.27
2018-02-05T10:47:56.279Z,14.00
2018-02-05T10:50:23.796Z,14.80
2018-02-05T10:52:52.128Z,13.53
2018-02-05T10:55:19.654Z,14.83
2018-02-05T10:57:47.146Z,18.40
2018-02-05T11:00:14.716Z,11.70
2018-02-05T11:02:42.310Z,13.03
2018-02-05T11:05:10.638Z,14.87
2018-02-05T11:07:38.172Z,11.77
2018-02-05T11:10:05.699Z,11.70
2018-02-05T11:12:33.960Z,12.07
2018-02-05T11:15:01.480Z,13.43
2018-02-05T11:17:29.013Z,12.00
2018-02-05T11:19:56.538Z,12.23
2018-02-05T11:22:24.119Z,10.70
2018-02-05T11:24:52.404Z,11.87
2018-02-05T11:27:19.928Z,11.40
2018-02-05T11:29:47.443Z,13.33
2018-02-05T11:32:15.007Z,12.60
2018-02-05T11:34:42.521Z,12.30
2018-02-05T11:37:10.836Z,11.13
2018-02-05T11:39:38.351Z,9.53
2018-02-05T11:42:06.614Z,11.60
2018-02-05T11:44:34.154Z,11.30
2018-02-05T11:47:01.656Z,11.03
2018-02-05T11:49:29.192Z,13.20
2018-02-05T11:51:57.466Z,10.30
2018-02-05T11:54:25.002Z,11.93
2018-02-05T11:56:52.514Z,11.67
2018-02-05T11:59:20.058Z,11.40
2018-02-05T12:01:48.337Z,10.83
2018-02-05T12:04:15.871Z,10.00
2018-02-05T12:06:44.172Z,9.90
2018-02-05T12:09:11.679Z,12.17
2018-02-05T12:11:39.237Z,9.43
2018-02-05T12:14:06.789Z,11.43
2018-02-05T12:16:34.320Z,11.50
2018-02-05T12:19:01.833Z,10.67
2018-02-05T12:21:30.136Z,9.50
2018-02-05T12:23:57.653Z,12.50
2018-02-05T12:26:25.218Z,10.27
2018-02-05T12:28:52.763Z,11.03
2018-02-05T12:31:20.268Z,9.10
2018-02-05T12:33:48.729Z,10.10
2018-02-05T12:36:17.011Z,11.90
2018-02-05T12:38:45.302Z,11.20
2018-02-05T12:41:12.820Z,9.40
2018-02-05T12:43:40.362Z,12.67
2018-02-05T12:46:07.868Z,9.67
2018-02-05T12:48:36.154Z,10.30
2018-02-05T12:51:03.673Z,10.50
2018-02-05T12:53:32.036Z,11.87
2018-02-05T12:55:59.542Z,10.03
2018-02-05T12:58:28.722Z,9.47
2018-02-05T13:00:57.047Z,10.10
2018-02-05T13:03:25.506Z,9.50
2018-02-05T13:05:58.775Z,9.73
2018-02-05T13:08:27.096Z,10.50
2018-02-05T13:10:54.624Z,9.60
2018-02-05T13:13:22.208Z,9.47
2018-02-05T13:15:49.732Z,9.73
2018-02-05T13:18:18.000Z,9.20
2018-02-05T13:20:46.309Z,9.73
2018-02-05T13:23:13.816Z,8.83
2018-02-05T13:25:41.333Z,9.67
2018-02-05T13:28:08.856Z,9.90
2018-02-05T13:30:37.126Z,10.13
2018-02-05T13:33:05.438Z,8.20
2018-02-05T13:35:32.944Z,9.00
2018-02-05T13:38:01.247Z,7.43
2018-02-05T13:40:28.763Z,8.80
2018-02-05T13:42:57.059Z,9.07
2018-02-05T13:45:25.371Z,9.50
2018-02-05T13:47:52.864Z,8.10
2018-02-05T13:50:20.420Z,8.33
2018-02-05T13:52:47.932Z,7.80
2018-02-05T13:55:15.461Z,8.60
2018-02-05T13:57:43.002Z,9.00
2018-02-05T14:00:10.545Z,8.43
2018-02-05T14:02:38.029Z,7.63
2018-02-05T14:05:05.588Z,8.67
2018-02-05T14:07:33.914Z,8.20
2018-02-05T14:10:02.336Z,7.50
2018-02-05T14:12:29.843Z,9.20
2018-02-05T14:14:57.431Z,8.33
2018-02-05T14:17:24.927Z,7.53
2018-02-05T14:19:53.214Z,10.50
2018-02-05T14:22:21.528Z,7.83
2018-02-05T14:24:49.069Z,8.23
2018-02-05T14:27:16.618Z,8.40
2018-02-05T14:29:44.151Z,7.10
2018-02-05T14:32:12.428Z,7.80
2018-02-05T14:34:40.699Z,7.20
2018-02-05T14:37:08.239Z,8.07
2018-02-05T14:39:35.789Z,9.73
2018-02-05T14:42:03.312Z,7.60
2018-02-05T14:44:30.823Z,9.80
2018-02-05T14:46:58.313Z,7.80
2018-02-05T14:49:25.841Z,8.70
2018-02-05T14:51:54.120Z,8.40
2018-02-05T14:54:21.643Z,8.27
2018-02-05T14:56:49.162Z,8.93
2018-02-05T14:59:16.704Z,9.73
2018-02-05T15:01:44.990Z,9.33
2018-02-05T15:04:13.286Z,7.77
2018-02-05T15:06:40.809Z,7.67
2018-02-05T15:09:09.072Z,9.47
2018-02-05T15:11:36.612Z,9.37
2018-02-05T15:14:04.103Z,12.83
2018-02-05T15:16:32.413Z,9.47
2018-02-05T15:18:59.911Z,11.30
2018-02-05T15:21:27.438Z,10.20
2018-02-05T15:23:54.929Z,13.90
2018-02-05T15:26:22.440Z,9.10
2018-02-05T15:28:49.968Z,11.60
2018-02-05T15:31:18.221Z,9.37
2018-02-05T15:33:45.788Z,9.50
2018-02-05T15:36:13.285Z,7.43
2018-02-05T15:38:40.829Z,9.70
2018-02-05T15:41:08.347Z,8.20
2018-02-05T15:43:35.897Z,7.27
2018-02-05T15:46:04.216Z,9.30
2018-02-05T15:48:32.485Z,8.10
2018-02-05T15:51:00.775Z,7.50
2018-02-05T15:53:28.296Z,9.30
2018-02-05T15:55:56.616Z,9.07
2018-02-05T15:58:24.119Z,10.17
2018-02-05T16:00:52.440Z,9.60
2018-02-05T16:03:19.964Z,9.30
2018-02-05T16:05:47.567Z,10.07
2018-02-05T16:08:15.087Z,10.23
2018-02-05T16:10:42.607Z,9.40
2018-02-05T16:13:10.124Z,9.07
2018-02-05T16:15:38.378Z,9.40
2018-02-05T16:18:05.912Z,9.43
2018-02-05T16:20:33.437Z,13.73
2018-02-05T16:23:00.994Z,11.17
2018-02-05T16:25:28.560Z,11.40
2018-02-05T16:27:56.082Z,11.33
2018-02-05T16:30:24.397Z,10.57
2018-02-05T16:32:51.906Z,9.87
2018-02-05T16:35:19.451Z,9.33
2018-02-05T16:37:46.972Z,13.60
2018-02-05T16:40:14.533Z,10.37
2018-02-05T16:42:42.077Z,11.83
2018-02-05T16:45:09.593Z,11.10
2018-02-05T16:47:37.145Z,11.63
2018-02-05T16:50:04.675Z,11.53
2018-02-05T16:52:32.289Z,11.53
2018-02-05T16:54:59.802Z,13.27
2018-02-05T16:57:27.344Z,11.60
2018-02-05T16:59:54.857Z,11.90
2018-02-05T17:02:23.190Z,10.90
2018-02-05T17:04:50.710Z,10.77
2018-02-05T17:07:18.240Z,12.30
2018-02-05T17:09:46.536Z,13.67
2018-02-05T17:12:14.060Z,12.80
2018-02-05T17:14:41.579Z,11.90
2018-02-05T17:17:09.104Z,11.73
2018-02-05T17:19:37.411Z,13.20
2018-02-05T17:22:04.938Z,12.03
2018-02-05T17:24:32.527Z,13.03
2018-02-05T17:27:00.184Z,16.27
2018-02-05T17:29:27.705Z,13.77
2018-02-05T17:31:55.280Z,11.70
2018-02-05T17:34:22.824Z,11.67
2018-02-05T17:36:51.139Z,20.07
2018-02-05T17:39:18.648Z,13.50
2018-02-05T17:41:46.966Z,12.30
2018-02-05T17:44:14.482Z,13.60
2018-02-05T17:46:42.742Z,13.27
2018-02-05T17:49:11.865Z,13.00
2018-02-05T17:51:40.131Z,12.97
2018-02-05T17:54:07.663Z,17.17
2018-02-05T17:56:35.203Z,13.33
2018-02-05T17:59:02.721Z,13.77
2018-02-05T18:01:30.262Z,14.93
2018-02-05T18:03:58.573Z,15.70
2018-02-05T18:06:26.101Z,13.90
2018-02-05T18:08:54.406Z,14.30
2018-02-05T18:11:21.970Z,14.57
2018-02-05T18:13:49.547Z,16.80
2018-02-05T18:16:17.031Z,15.73
2018-02-05T18:18:44.599Z,16.70
2018-02-05T18:21:12.892Z,14.37
2018-02-05T18:23:41.208Z,16.50
2018-02-05T18:26:08.717Z,14.80
2018-02-05T18:28:37.057Z,13.13
2018-02-05T18:31:04.586Z,15.73
2018-02-05T18:33:32.132Z,17.20
2018-02-05T18:35:59.724Z,14.80
2018-02-05T18:38:27.270Z,16.50
2018-02-05T18:40:54.823Z,14.77
2018-02-05T18:43:22.338Z,13.73
2018-02-05T18:45:50.681Z,17.30
2018-02-05T18:48:18.206Z,16.20
2018-02-05T18:50:45.776Z,15.20
2018-02-05T18:53:13.301Z,16.97
2018-02-05T18:55:41.643Z,20.77
2018-02-05T18:58:09.175Z,22.43
2018-02-05T19:00:48.768Z,27.70
2018-02-05T19:03:17.096Z,26.20
2018-02-05T19:05:44.624Z,22.50
2018-02-05T19:08:12.174Z,20.53
2018-02-05T19:10:40.467Z,21.27
2018-02-05T19:13:08.012Z,21.10
2018-02-05T19:15:35.569Z,21.37
2018-02-05T19:18:03.131Z,21.10
2018-02-05T19:20:30.690Z,24.17
2018-02-05T19:22:58.257Z,17.90
2018-02-05T19:25:25.792Z,19.13
2018-02-05T19:27:53.332Z,15.67
2018-02-05T19:30:20.843Z,14.03
2018-02-05T19:32:48.399Z,17.10
2018-02-05T19:35:15.990Z,20.83
2018-02-05T19:37:43.565Z,17.47
2018-02-05T19:40:11.099Z,17.43
2018-02-05T19:42:38.658Z,20.20
2018-02-05T19:45:06.204Z,16.40
2018-02-05T19:47:33.744Z,19.13
2018-02-05T19:50:01.284Z,17.60
2018-02-05T19:52:28.856Z,18.17
2018-02-05T19:54:56.411Z,18.77
2018-02-05T19:57:23.926Z,18.90
2018-02-05T19:59:51.448Z,16.20
2018-02-05T20:02:18.999Z,17.03
2018-02-05T20:04:46.609Z,18.93
2018-02-05T20:07:14.132Z,15.53
2018-02-05T20:09:41.698Z,16.07
2018-02-05T20:12:09.232Z,14.10
2018-02-05T20:14:36.763Z,19.40
2018-02-05T20:17:05.116Z,16.53
2018-02-05T20:19:32.676Z,15.83
2018-02-05T20:22:00.225Z,14.97
2018-02-05T20:24:27.771Z,15.53
2018-02-05T20:26:55.308Z,17.93
2018-02-05T20:29:22.882Z,17.07
2018-02-05T20:31:50.406Z,15.97
2018-02-05T20:34:17.953Z,18.33
2018-02-05T20:36:45.477Z,16.97
2018-02-05T20:39:13.032Z,16.90
2018-02-05T20:41:40.569Z,13.80
2018-02-05T20:44:08.156Z,16.90
2018-02-05T20:46:35.986Z,15.97
2018-02-05T20:49:03.540Z,18.20
2018-02-05T20:51:31.097Z,14.70
2018-02-05T20:53:58.661Z,14.80
2018-02-05T20:56:26.208Z,15.27
2018-02-05T20:58:53.767Z,14.57
2018-02-05T21:01:21.308Z,13.03
2018-02-05T21:03:48.833Z,15.23
2018-02-05T21:06:17.177Z,15.27
2018-02-05T21:08:44.723Z,17.83
2018-02-05T21:11:12.247Z,18.67
2018-02-05T21:13:39.851Z,16.60
2018-02-05T21:16:07.363Z,21.50
2018-02-05T21:18:35.685Z,16.23
2018-02-05T21:21:03.232Z,16.53
2018-02-05T21:23:30.757Z,15.23
2018-02-05T21:25:58.286Z,11.77
2018-02-05T21:28:26.617Z,14.20
2018-02-05T21:30:54.125Z,12.67
2018-02-05T21:33:21.638Z,15.77
2018-02-05T21:35:49.217Z,16.07
2018-02-05T21:38:16.747Z,15.40
2018-02-05T21:40:44.297Z,16.93
2018-02-05T21:43:11.833Z,15.23
2018-02-05T21:45:40.145Z,17.37
2018-02-05T21:48:07.669Z,17.37
2018-02-05T21:50:35.997Z,20.97
2018-02-05T21:53:03.527Z,18.37
2018-02-05T21:55:31.067Z,16.17
2018-02-05T21:57:58.588Z,17.20
2018-02-05T22:00:26.124Z,16.33
2018-02-05T22:02:53.660Z,15.10
2018-02-05T22:05:21.164Z,16.60
2018-02-05T22:07:48.723Z,16.33
2018-02-05T22:10:16.245Z,15.30
2018-02-05T22:12:43.772Z,16.47
2018-02-05T22:15:11.303Z,16.17
2018-02-05T22:17:38.806Z,16.90
2018-02-05T22:20:06.399Z,18.67
2018-02-05T22:22:33.900Z,21.20
2018-02-05T22:25:01.472Z,16.50
2018-02-05T22:27:28.997Z,15.00
2018-02-05T22:29:56.547Z,19.10
2018-02-05T22:32:24.067Z,19.80
2018-02-05T22:34:51.627Z,18.60
2018-02-05T22:37:19.143Z,16.90
2018-02-05T22:39:47.417Z,19.87
2018-02-05T22:42:14.952Z,20.13
2018-02-05T22:44:42.453Z,16.43
2018-02-05T22:47:09.979Z,17.20
2018-02-05T22:49:38.251Z,19.23
2018-02-05T22:52:06.552Z,13.97
2018-02-05T22:54:34.111Z,18.07
2018-02-05T22:57:01.686Z,20.40
2018-02-05T22:59:29.223Z,17.37
2018-02-05T23:01:56.749Z,14.87
2018-02-05T23:04:24.315Z,20.03
2018-02-05T23:06:51.832Z,17.87
2018-02-05T23:09:19.385Z,20.30
2018-02-05T23:11:46.888Z,18.07
2018-02-05T23:14:14.435Z,19.03
2018-02-05T23:16:41.973Z,19.23
2018-02-05T23:19:09.534Z,19.00
2018-02-05T23:21:37.089Z,17.87
2018-02-05T23:24:04.627Z,17.00
2018-02-05T23:26:32.160Z,19.97
2018-02-05T23:28:59.688Z,19.20
2018-02-05T23:31:27.215Z,19.07
2018-02-05T23:33:54.710Z,18.53
2018-02-05T23:36:22.217Z,18.17
2018-02-05T23:38:49.777Z,17.67
2018-02-05T23:41:17.289Z,20.20
2018-02-05T23:43:45.595Z,18.10
2018-02-05T23:46:13.109Z,20.07
2018-02-05T23:48:40.655Z,17.67
2018-02-05T23:51:08.159Z,18.43
2018-02-05T23:53:35.685Z,19.70
2018-02-05T23:56:03.192Z,19.90
2018-02-05T23:58:31.692Z,18.40
