createdAt,value
2023-05-03T00:01:48.153Z,99.90
2023-05-03T00:04:17.005Z,99.90
2023-05-03T00:06:44.976Z,99.90
2023-05-03T00:09:12.349Z,99.90
2023-05-03T00:11:39.661Z,99.90
2023-05-03T00:14:06.935Z,99.90
2023-05-03T00:16:34.337Z,99.90
2023-05-03T00:19:01.673Z,99.90
2023-05-03T00:21:29.136Z,99.90
2023-05-03T00:23:56.536Z,99.90
2023-05-03T00:26:24.114Z,99.90
2023-05-03T00:28:51.460Z,99.90
2023-05-03T00:31:19.644Z,99.90
2023-05-03T00:33:47.023Z,99.90
2023-05-03T00:36:15.021Z,99.90
2023-05-03T00:38:42.366Z,99.90
2023-05-03T00:41:10.215Z,99.90
2023-05-03T00:43:37.875Z,99.90
2023-05-03T00:46:15.909Z,99.90
2023-05-03T00:48:49.195Z,99.90
2023-05-03T00:51:16.637Z,99.90
2023-05-03T00:53:43.995Z,99.90
2023-05-03T00:56:12.029Z,99.90
2023-05-03T00:58:40.623Z,99.90
2023-05-03T01:01:09.626Z,99.90
2023-05-03T01:03:39.701Z,99.90
2023-05-03T01:06:41.539Z,99.90
2023-05-03T01:09:11.111Z,99.90
2023-05-03T01:12:12.574Z,99.90
2023-05-03T01:14:58.508Z,99.90
2023-05-03T01:17:28.918Z,99.90
2023-05-03T01:20:11.263Z,99.90
2023-05-03T01:22:41.796Z,99.90
2023-05-03T01:25:12.873Z,99.90
2023-05-03T01:27:41.144Z,99.90
2023-05-03T01:30:12.527Z,99.90
2023-05-03T01:33:07.944Z,99.90
2023-05-03T01:35:52.936Z,99.90
2023-05-03T01:38:20.495Z,99.90
2023-05-03T01:40:55.920Z,99.90
2023-05-03T01:43:23.520Z,99.90
2023-05-03T01:45:50.986Z,99.90
2023-05-03T01:48:19.989Z,99.90
2023-05-03T01:50:47.331Z,99.90
2023-05-03T01:53:14.773Z,99.90
2023-05-03T01:55:43.729Z,99.90
2023-05-03T01:58:12.639Z,99.90
2023-05-03T02:00:39.979Z,99.90
2023-05-03T02:03:07.435Z,99.90
2023-05-03T02:05:35.487Z,99.90
2023-05-03T02:08:03.492Z,99.90
2023-05-03T02:10:30.779Z,99.90
2023-05-03T02:12:58.738Z,99.90
2023-05-03T02:15:26.103Z,99.90
2023-05-03T02:17:54.305Z,99.90
2023-05-03T02:20:22.032Z,99.90
2023-05-03T02:22:49.369Z,99.90
2023-05-03T02:25:16.657Z,99.90
2023-05-03T02:27:45.634Z,99.90
2023-05-03T02:30:13.462Z,99.90
2023-05-03T02:32:43.719Z,99.90
2023-05-03T02:35:11.388Z,99.90
2023-05-03T02:37:38.721Z,99.90
2023-05-03T02:40:11.270Z,99.90
2023-05-03T02:42:39.251Z,99.90
2023-05-03T02:45:08.467Z,99.90
2023-05-03T02:47:35.997Z,99.90
2023-05-03T02:50:03.688Z,99.90
2023-05-03T02:52:34.752Z,99.90
2023-05-03T02:55:02.294Z,99.90
2023-05-03T02:57:29.817Z,99.90
2023-05-03T02:59:58.548Z,99.90
2023-05-03T03:02:27.063Z,99.90
2023-05-03T03:04:54.704Z,99.90
2023-05-03T03:07:23.920Z,99.90
2023-05-03T03:09:55.313Z,99.90
2023-05-03T03:12:22.734Z,99.90
2023-05-03T03:14:50.332Z,99.90
2023-05-03T03:17:17.630Z,99.90
2023-05-03T03:19:45.009Z,99.90
2023-05-03T03:22:13.081Z,99.90
2023-05-03T03:24:40.488Z,99.90
2023-05-03T03:27:07.864Z,99.90
2023-05-03T03:29:35.552Z,99.90
2023-05-03T03:32:05.116Z,99.90
2023-05-03T03:34:33.102Z,99.90
2023-05-03T03:37:01.036Z,99.90
2023-05-03T03:39:29.354Z,99.90
2023-05-03T03:41:56.763Z,99.90
2023-05-03T03:44:24.143Z,99.90
2023-05-03T03:46:51.513Z,99.90
2023-05-03T03:49:19.631Z,99.90
2023-05-03T03:51:47.066Z,99.90
2023-05-03T03:54:14.627Z,99.90
2023-05-03T03:56:46.376Z,99.90
2023-05-03T03:59:13.918Z,99.90
2023-05-03T04:01:41.836Z,99.90
2023-05-03T04:04:10.070Z,99.90
2023-05-03T04:06:38.158Z,99.90
2023-05-03T04:09:10.462Z,99.90
2023-05-03T04:11:38.114Z,99.90
2023-05-03T04:14:06.315Z,99.90
2023-05-03T04:16:33.917Z,99.90
2023-05-03T04:19:03.644Z,99.90
2023-05-03T04:21:32.906Z,99.90
2023-05-03T04:24:04.427Z,99.90
2023-05-03T04:26:32.959Z,99.90
2023-05-03T04:29:10.843Z,99.90
2023-05-03T04:31:39.760Z,99.90
2023-05-03T04:34:07.750Z,99.90
2023-05-03T04:36:35.656Z,99.90
2023-05-03T04:39:03.727Z,99.90
2023-05-03T04:41:32.294Z,99.90
2023-05-03T04:43:59.812Z,99.90
2023-05-03T04:46:28.162Z,99.90
2023-05-03T04:48:56.457Z,99.90
2023-05-03T04:51:24.124Z,99.90
2023-05-03T04:53:53.412Z,99.90
2023-05-03T04:56:26.266Z,99.90
2023-05-03T04:58:59.191Z,99.90
2023-05-03T05:01:28.211Z,99.90
2023-05-03T05:03:59.904Z,99.90
2023-05-03T05:06:34.496Z,99.90
2023-05-03T05:09:02.918Z,99.90
2023-05-03T05:11:30.238Z,99.90
2023-05-03T05:13:58.481Z,99.90
2023-05-03T05:16:26.752Z,99.90
2023-05-03T05:18:54.590Z,99.90
2023-05-03T05:21:25.632Z,99.90
2023-05-03T05:23:53.167Z,99.90
2023-05-03T05:26:20.939Z,99.90
2023-05-03T05:28:49.993Z,99.90
2023-05-03T05:31:17.454Z,99.90
2023-05-03T05:33:44.776Z,99.90
2023-05-03T05:36:13.093Z,99.90
2023-05-03T05:38:41.492Z,99.90
2023-05-03T05:41:13.173Z,99.90
2023-05-03T05:43:43.085Z,99.90
2023-05-03T05:46:10.699Z,99.90
2023-05-03T05:48:39.302Z,99.90
2023-05-03T05:51:07.534Z,99.90
2023-05-03T05:53:34.893Z,99.90
2023-05-03T05:56:03.137Z,99.90
2023-05-03T05:58:32.958Z,99.90
2023-05-03T06:01:01.457Z,99.90
2023-05-03T06:03:31.855Z,99.90
2023-05-03T06:06:01.356Z,99.90
2023-05-03T06:08:28.827Z,99.90
2023-05-03T06:10:56.185Z,99.90
2023-05-03T06:13:25.015Z,99.90
2023-05-03T06:15:52.594Z,99.90
2023-05-03T06:18:20.042Z,99.90
2023-05-03T06:20:50.732Z,99.90
2023-05-03T06:23:19.293Z,99.90
2023-05-03T06:25:47.683Z,99.90
2023-05-03T06:28:17.178Z,99.90
2023-05-03T06:30:51.838Z,99.90
2023-05-03T06:33:19.211Z,99.90
2023-05-03T06:35:49.348Z,99.90
2023-05-03T06:38:18.584Z,99.90
2023-05-03T06:40:46.823Z,99.90
2023-05-03T06:43:14.301Z,99.90
2023-05-03T06:45:51.594Z,99.90
2023-05-03T06:48:19.351Z,99.90
2023-05-03T06:50:46.844Z,99.90
2023-05-03T06:53:15.595Z,99.90
2023-05-03T06:55:46.398Z,99.90
2023-05-03T06:58:13.737Z,99.90
2023-05-03T07:00:41.189Z,99.90
2023-05-03T07:03:08.716Z,99.90
2023-05-03T07:05:36.357Z,99.90
2023-05-03T07:08:03.856Z,99.90
2023-05-03T07:10:31.611Z,99.90
2023-05-03T07:12:59.191Z,99.90
2023-05-03T07:15:26.567Z,99.90
2023-05-03T07:17:53.958Z,99.90
2023-05-03T07:20:21.549Z,99.90
2023-05-03T07:22:48.914Z,99.90
2023-05-03T07:25:17.832Z,99.90
2023-05-03T07:27:45.497Z,99.90
2023-05-03T07:30:13.245Z,99.90
2023-05-03T07:32:40.897Z,99.90
2023-05-03T07:35:09.267Z,99.90
2023-05-03T07:37:38.552Z,99.90
2023-05-03T07:40:07.208Z,99.90
2023-05-03T07:42:34.557Z,99.90
2023-05-03T07:45:02.369Z,99.90
2023-05-03T07:47:29.888Z,99.90
2023-05-03T07:49:57.211Z,99.90
2023-05-03T07:52:24.578Z,99.90
2023-05-03T07:54:53.260Z,99.90
2023-05-03T07:57:23.279Z,99.90
2023-05-03T07:59:51.046Z,99.90
2023-05-03T08:02:18.486Z,99.90
2023-05-03T08:04:46.242Z,99.90
2023-05-03T08:07:14.390Z,99.90
2023-05-03T08:09:41.817Z,99.90
2023-05-03T08:12:09.242Z,99.90
2023-05-03T08:14:37.684Z,99.90
2023-05-03T08:17:05.071Z,99.90
2023-05-03T08:19:32.426Z,99.90
2023-05-03T08:21:59.902Z,99.90
2023-05-03T08:24:27.223Z,99.90
2023-05-03T08:26:55.325Z,99.90
2023-05-03T08:29:22.784Z,99.90
2023-05-03T08:31:50.268Z,99.90
2023-05-03T08:34:17.801Z,99.90
2023-05-03T08:36:45.162Z,99.90
2023-05-03T08:39:15.270Z,99.90
2023-05-03T08:41:42.803Z,99.90
2023-05-03T08:44:12.129Z,99.90
2023-05-03T08:46:39.543Z,99.90
2023-05-03T08:49:07.476Z,99.90
2023-05-03T08:51:35.965Z,99.90
2023-05-03T08:54:03.971Z,99.90
2023-05-03T08:56:44.384Z,99.90
2023-05-03T08:59:11.927Z,99.90
2023-05-03T09:01:40.418Z,99.90
2023-05-03T09:04:09.779Z,99.90
2023-05-03T09:06:37.347Z,99.90
2023-05-03T09:09:07.510Z,99.90
2023-05-03T09:11:36.158Z,99.90
2023-05-03T09:14:14.737Z,99.90
2023-05-03T09:16:44.580Z,99.90
2023-05-03T09:19:13.008Z,99.90
2023-05-03T09:21:41.154Z,99.90
2023-05-03T09:24:27.269Z,99.90
2023-05-03T09:26:58.543Z,99.90
2023-05-03T09:29:30.889Z,99.90
2023-05-03T09:32:00.521Z,99.90
2023-05-03T09:34:28.025Z,99.90
2023-05-03T09:36:56.282Z,99.90
2023-05-03T09:39:23.781Z,99.90
2023-05-03T09:41:51.212Z,99.90
2023-05-03T09:44:18.542Z,99.90
2023-05-03T09:47:05.096Z,99.90
2023-05-03T09:49:33.066Z,99.90
2023-05-03T09:52:01.277Z,99.90
2023-05-03T09:54:31.276Z,99.90
2023-05-03T09:56:59.213Z,99.90
2023-05-03T09:59:26.735Z,99.90
2023-05-03T10:01:58.877Z,99.90
2023-05-03T10:04:28.057Z,99.90
2023-05-03T10:07:00.497Z,99.90
2023-05-03T10:09:38.126Z,99.90
2023-05-03T10:12:07.532Z,99.90
2023-05-03T10:14:35.485Z,99.90
2023-05-03T10:17:04.641Z,99.90
2023-05-03T10:19:37.885Z,99.90
2023-05-03T10:22:09.595Z,99.90
2023-05-03T10:25:02.565Z,99.90
2023-05-03T10:27:48.660Z,99.90
2023-05-03T10:30:33.103Z,99.90
2023-05-03T10:33:09.786Z,99.90
2023-05-03T10:35:39.973Z,99.90
2023-05-03T10:38:24.089Z,99.90
2023-05-03T10:40:52.054Z,99.90
2023-05-03T10:43:34.529Z,99.90
2023-05-03T10:46:05.986Z,99.90
2023-05-03T10:48:33.831Z,99.90
2023-05-03T10:51:30.669Z,99.90
2023-05-03T10:53:58.075Z,99.90
2023-05-03T10:56:25.741Z,99.90
2023-05-03T10:58:56.896Z,99.90
2023-05-03T11:01:25.259Z,99.90
2023-05-03T11:04:06.547Z,99.90
2023-05-03T11:06:36.059Z,99.90
2023-05-03T11:09:06.056Z,99.90
2023-05-03T11:11:34.724Z,99.90
2023-05-03T11:14:02.144Z,99.90
2023-05-03T11:16:29.689Z,99.90
2023-05-03T11:18:57.059Z,99.90
2023-05-03T11:21:24.402Z,99.90
2023-05-03T11:23:51.757Z,99.90
2023-05-03T11:26:22.421Z,99.90
2023-05-03T11:28:49.809Z,99.90
2023-05-03T11:31:17.197Z,99.90
2023-05-03T11:33:46.546Z,99.90
2023-05-03T11:36:15.259Z,99.90
2023-05-03T11:38:42.583Z,99.90
2023-05-03T11:41:16.809Z,99.90
2023-05-03T11:43:44.673Z,99.90
2023-05-03T11:46:13.590Z,99.90
2023-05-03T11:48:42.689Z,99.90
2023-05-03T11:51:13.817Z,99.90
2023-05-03T11:53:42.834Z,99.90
2023-05-03T11:56:13.963Z,99.90
2023-05-03T11:58:56.037Z,99.90
2023-05-03T12:01:24.927Z,99.90
2023-05-03T12:04:00.140Z,99.90
2023-05-03T12:06:28.955Z,99.90
2023-05-03T12:08:57.332Z,99.90
2023-05-03T12:11:27.081Z,99.90
2023-05-03T12:13:58.964Z,99.90
2023-05-03T12:16:27.101Z,99.90
2023-05-03T12:18:58.799Z,99.90
2023-05-03T12:24:33.267Z,99.90
2023-05-03T12:27:03.234Z,99.90
2023-05-03T12:29:35.421Z,99.90
2023-05-03T12:32:04.827Z,99.90
2023-05-03T12:34:36.200Z,99.90
2023-05-03T12:37:05.588Z,99.90
2023-05-03T12:39:34.495Z,99.90
2023-05-03T12:42:08.052Z,99.90
2023-05-03T12:44:41.424Z,99.90
2023-05-03T12:47:10.538Z,99.90
2023-05-03T12:49:39.333Z,99.90
2023-05-03T12:54:41.529Z,98.80
2023-05-03T12:57:15.577Z,99.40
2023-05-03T12:59:44.238Z,99.30
2023-05-03T13:03:19.353Z,99.70
2023-05-03T13:05:12.067Z,99.30
2023-05-03T13:07:55.584Z,97.40
2023-05-03T13:10:24.598Z,96.10
2023-05-03T13:12:53.851Z,97.20
2023-05-03T13:15:21.212Z,97.80
2023-05-03T13:17:50.136Z,95.70
2023-05-03T13:20:20.316Z,96.60
2023-05-03T13:22:48.992Z,95.60
2023-05-03T13:25:16.485Z,96.60
2023-05-03T13:27:44.194Z,95.90
2023-05-03T13:30:11.777Z,95.00
2023-05-03T13:32:39.158Z,94.40
2023-05-03T13:35:07.707Z,95.50
2023-05-03T13:37:35.399Z,95.60
2023-05-03T13:40:03.046Z,95.20
2023-05-03T13:42:30.619Z,96.70
2023-05-03T13:44:58.658Z,97.50
2023-05-03T13:47:29.128Z,97.40
2023-05-03T13:50:00.696Z,96.90
2023-05-03T13:52:28.068Z,95.70
2023-05-03T13:54:55.530Z,95.20
2023-05-03T13:57:23.124Z,95.80
2023-05-03T13:59:50.988Z,95.10
2023-05-03T14:02:18.392Z,95.30
2023-05-03T14:04:46.476Z,94.50
2023-05-03T14:07:13.856Z,94.20
2023-05-03T14:09:42.179Z,94.50
2023-05-03T14:12:10.010Z,94.40
2023-05-03T14:14:37.491Z,93.30
2023-05-03T14:17:30.480Z,93.50
2023-05-03T14:20:01.160Z,93.90
2023-05-03T14:22:29.115Z,93.30
2023-05-03T14:24:56.697Z,93.30
2023-05-03T14:27:24.295Z,92.70
2023-05-03T14:29:51.931Z,91.60
2023-05-03T14:32:20.433Z,90.30
2023-05-03T14:34:47.976Z,90.10
2023-05-03T14:37:15.514Z,90.10
2023-05-03T14:39:42.834Z,90.30
2023-05-03T14:42:10.794Z,87.40
2023-05-03T14:44:38.223Z,87.10
2023-05-03T14:47:07.301Z,85.80
2023-05-03T14:49:40.487Z,85.70
2023-05-03T14:52:08.817Z,83.40
2023-05-03T14:54:37.343Z,83.80
2023-05-03T14:57:04.972Z,84.70
2023-05-03T14:59:33.249Z,87.80
2023-05-03T15:02:01.030Z,89.20
2023-05-03T15:04:29.132Z,87.00
2023-05-03T15:07:00.903Z,86.00
2023-05-03T15:09:28.605Z,86.60
2023-05-03T15:11:56.032Z,89.10
2023-05-03T15:14:23.533Z,89.20
2023-05-03T15:16:51.039Z,89.40
2023-05-03T15:19:18.431Z,91.50
2023-05-03T15:21:50.591Z,91.70
2023-05-03T15:24:18.032Z,92.20
2023-05-03T15:26:46.833Z,92.50
2023-05-03T15:29:15.318Z,91.70
2023-05-03T15:31:43.655Z,91.90
2023-05-03T15:34:12.321Z,91.90
2023-05-03T15:36:40.667Z,91.70
2023-05-03T15:39:09.327Z,91.60
2023-05-03T15:41:36.851Z,91.40
2023-05-03T15:44:05.508Z,90.90
2023-05-03T15:46:34.220Z,90.90
2023-05-03T15:49:01.855Z,91.50
2023-05-03T15:51:29.350Z,91.00
2023-05-03T15:53:56.788Z,90.30
2023-05-03T15:56:24.466Z,90.80
2023-05-03T15:58:51.847Z,91.30
2023-05-03T16:01:19.285Z,91.40
2023-05-03T16:03:47.994Z,91.60
2023-05-03T16:06:18.518Z,91.80
2023-05-03T16:08:45.980Z,92.30
2023-05-03T16:11:13.434Z,92.10
2023-05-03T16:13:40.952Z,92.30
2023-05-03T16:16:08.426Z,92.10
2023-05-03T16:18:35.914Z,91.90
2023-05-03T16:21:03.418Z,92.00
2023-05-03T16:23:30.907Z,92.20
2023-05-03T16:25:58.261Z,91.50
2023-05-03T16:28:25.606Z,91.40
2023-05-03T16:30:52.998Z,91.10
2023-05-03T16:33:20.418Z,91.10
2023-05-03T16:35:47.771Z,90.80
2023-05-03T16:38:15.093Z,90.80
2023-05-03T16:40:43.285Z,91.00
2023-05-03T16:43:10.656Z,90.80
2023-05-03T16:45:38.067Z,90.20
2023-05-03T16:48:08.151Z,90.10
2023-05-03T16:50:37.686Z,90.50
2023-05-03T16:53:05.202Z,89.70
2023-05-03T16:55:32.542Z,87.40
2023-05-03T16:58:00.081Z,87.90
2023-05-03T17:00:28.983Z,88.20
2023-05-03T17:02:56.619Z,88.50
2023-05-03T17:05:25.577Z,89.30
2023-05-03T17:07:53.037Z,90.00
2023-05-03T17:10:20.498Z,89.40
2023-05-03T17:12:48.167Z,88.40
2023-05-03T17:15:16.862Z,87.50
2023-05-03T17:17:44.287Z,88.60
2023-05-03T17:20:12.927Z,89.00
2023-05-03T17:22:40.350Z,88.10
2023-05-03T17:25:08.647Z,88.10
2023-05-03T17:27:39.033Z,88.50
2023-05-03T17:30:07.350Z,88.70
2023-05-03T17:32:34.867Z,89.50
2023-05-03T17:35:02.622Z,89.80
2023-05-03T17:37:29.978Z,90.00
2023-05-03T17:39:58.091Z,90.40
2023-05-03T17:42:25.908Z,91.10
2023-05-03T17:44:54.808Z,91.20
2023-05-03T17:47:22.981Z,91.00
2023-05-03T17:49:50.643Z,91.30
2023-05-03T17:52:18.164Z,91.70
2023-05-03T17:54:46.268Z,91.10
2023-05-03T17:57:13.603Z,90.60
2023-05-03T17:59:40.984Z,90.90
2023-05-03T18:02:09.030Z,90.80
2023-05-03T18:04:36.468Z,90.90
2023-05-03T18:07:03.792Z,91.30
2023-05-03T18:09:33.010Z,91.60
2023-05-03T18:12:01.977Z,91.80
2023-05-03T18:14:29.504Z,92.00
2023-05-03T18:16:57.106Z,92.10
2023-05-03T18:19:24.513Z,92.10
2023-05-03T18:21:51.976Z,92.20
2023-05-03T18:24:19.359Z,92.40
2023-05-03T18:26:47.171Z,92.70
2023-05-03T18:29:14.815Z,92.70
2023-05-03T18:31:42.256Z,92.70
2023-05-03T18:34:09.750Z,92.80
2023-05-03T18:36:37.127Z,92.90
2023-05-03T18:39:04.893Z,92.80
2023-05-03T18:41:32.304Z,93.10
2023-05-03T18:43:59.675Z,93.50
2023-05-03T18:46:27.190Z,93.40
2023-05-03T18:48:54.721Z,93.60
2023-05-03T18:51:23.149Z,93.90
2023-05-03T18:53:50.594Z,94.10
2023-05-03T18:56:17.958Z,94.30
2023-05-03T18:58:47.288Z,94.80
2023-05-03T19:01:14.687Z,95.00
2023-05-03T19:03:42.060Z,95.40
2023-05-03T19:06:10.060Z,95.90
2023-05-03T19:08:37.498Z,96.40
2023-05-03T19:11:09.046Z,96.70
2023-05-03T19:13:36.503Z,97.10
2023-05-03T19:16:04.075Z,97.70
2023-05-03T19:18:31.937Z,98.20
2023-05-03T19:20:59.490Z,98.90
2023-05-03T19:23:27.184Z,98.80
2023-05-03T19:25:54.582Z,99.50
2023-05-03T19:28:22.005Z,99.90
2023-05-03T19:30:51.887Z,99.90
2023-05-03T19:33:19.922Z,99.90
2023-05-03T19:35:47.591Z,99.90
2023-05-03T19:38:14.985Z,99.90
2023-05-03T19:40:42.502Z,99.90
2023-05-03T19:43:09.853Z,99.90
2023-05-03T19:45:46.373Z,99.90
2023-05-03T19:48:16.551Z,99.90
2023-05-03T19:50:44.605Z,99.90
2023-05-03T19:53:12.005Z,99.90
2023-05-03T19:55:39.331Z,99.90
2023-05-03T19:58:07.416Z,99.90
2023-05-03T20:00:34.825Z,99.90
2023-05-03T20:03:02.313Z,99.90
2023-05-03T20:05:29.730Z,99.90
2023-05-03T20:07:57.046Z,99.90
2023-05-03T20:10:24.801Z,99.90
2023-05-03T20:12:52.207Z,99.90
2023-05-03T20:15:19.605Z,99.90
2023-05-03T20:17:46.897Z,99.90
2023-05-03T20:20:16.326Z,99.90
2023-05-03T20:22:43.601Z,99.90
2023-05-03T20:25:11.020Z,99.90
2023-05-03T20:27:38.312Z,99.90
2023-05-03T20:30:06.625Z,99.90
2023-05-03T20:32:36.369Z,99.90
2023-05-03T20:35:05.017Z,99.90
2023-05-03T20:37:32.525Z,99.90
2023-05-03T20:40:00.187Z,99.90
2023-05-03T20:42:27.542Z,99.90
2023-05-03T20:44:54.872Z,99.90
2023-05-03T20:47:22.330Z,99.90
2023-05-03T20:49:49.653Z,99.90
2023-05-03T20:52:17.361Z,99.90
2023-05-03T20:54:46.536Z,99.90
2023-05-03T20:57:15.893Z,99.90
2023-05-03T20:59:44.283Z,99.90
2023-05-03T21:02:12.233Z,99.90
2023-05-03T21:04:39.668Z,99.90
2023-05-03T21:07:07.024Z,99.90
2023-05-03T21:09:34.419Z,99.90
2023-05-03T21:12:04.044Z,99.90
2023-05-03T21:14:31.458Z,99.90
2023-05-03T21:16:59.046Z,99.90
2023-05-03T21:19:26.508Z,99.90
2023-05-03T21:21:54.071Z,99.90
2023-05-03T21:24:21.457Z,99.90
2023-05-03T21:26:48.953Z,99.90
2023-05-03T21:29:17.350Z,99.90
2023-05-03T21:31:44.774Z,99.90
2023-05-03T21:34:12.098Z,99.90
2023-05-03T21:36:39.556Z,99.90
2023-05-03T21:39:07.081Z,99.90
2023-05-03T21:41:34.720Z,99.90
2023-05-03T21:44:02.257Z,99.90
2023-05-03T21:46:29.606Z,99.90
2023-05-03T21:48:57.076Z,99.90
2023-05-03T21:51:25.626Z,99.90
2023-05-03T21:53:53.506Z,99.90
2023-05-03T21:56:20.895Z,99.90
2023-05-03T21:58:48.328Z,99.90
2023-05-03T22:01:16.767Z,99.90
2023-05-03T22:03:44.358Z,99.90
2023-05-03T22:06:12.142Z,99.90
2023-05-03T22:08:39.452Z,99.90
2023-05-03T22:11:07.177Z,99.90
2023-05-03T22:13:39.129Z,99.90
2023-05-03T22:16:12.388Z,99.90
2023-05-03T22:18:39.872Z,99.90
2023-05-03T22:21:07.331Z,99.90
2023-05-03T22:23:34.804Z,99.90
2023-05-03T22:26:02.375Z,99.90
2023-05-03T22:28:29.658Z,99.90
2023-05-03T22:30:57.477Z,99.90
2023-05-03T22:33:24.967Z,99.90
2023-05-03T22:35:52.384Z,99.90
2023-05-03T22:38:19.680Z,99.90
2023-05-03T22:40:47.062Z,99.90
2023-05-03T22:43:14.409Z,99.90
2023-05-03T22:45:41.937Z,99.90
2023-05-03T22:48:09.367Z,99.90
2023-05-03T22:50:36.866Z,99.90
2023-05-03T22:53:04.239Z,99.90
2023-05-03T22:55:31.604Z,99.90
2023-05-03T22:57:58.985Z,99.90
2023-05-03T23:00:26.892Z,99.90
2023-05-03T23:02:54.751Z,99.90
2023-05-03T23:05:22.308Z,99.90
2023-05-03T23:07:49.774Z,99.90
2023-05-03T23:10:17.285Z,99.90
2023-05-03T23:12:44.976Z,99.90
2023-05-03T23:15:12.483Z,99.90
2023-05-03T23:17:40.008Z,99.90
2023-05-03T23:20:08.660Z,99.90
2023-05-03T23:22:35.937Z,99.90
2023-05-03T23:25:03.639Z,99.90
2023-05-03T23:27:31.440Z,99.90
2023-05-03T23:29:59.377Z,99.90
2023-05-03T23:32:27.169Z,99.90
2023-05-03T23:34:54.922Z,99.90
2023-05-03T23:37:22.232Z,99.90
2023-05-03T23:39:49.613Z,99.90
2023-05-03T23:42:16.915Z,99.90
2023-05-03T23:44:54.641Z,99.90
2023-05-03T23:47:23.086Z,99.90
2023-05-03T23:49:50.960Z,99.90
2023-05-03T23:52:19.923Z,99.90
2023-05-03T23:54:47.450Z,99.90
2023-05-03T23:57:14.818Z,99.90
2023-05-03T23:59:42.250Z,99.90
