createdAt,value
2019-03-03T00:01:12.837Z,99.90
2019-03-03T00:03:46.336Z,99.90
2019-03-03T00:06:19.799Z,99.90
2019-03-03T00:08:53.564Z,99.90
2019-03-03T00:11:26.986Z,99.90
2019-03-03T00:14:02.087Z,99.90
2019-03-03T00:16:35.555Z,99.90
2019-03-03T00:19:08.987Z,99.90
2019-03-03T00:21:42.460Z,99.90
2019-03-03T00:24:15.888Z,99.90
2019-03-03T00:26:49.455Z,99.90
2019-03-03T00:29:22.853Z,99.90
2019-03-03T00:31:56.319Z,99.90
2019-03-03T00:34:29.751Z,99.90
2019-03-03T00:37:13.521Z,99.90
2019-03-03T00:39:54.349Z,99.90
2019-03-03T00:42:29.455Z,99.90
2019-03-03T00:45:04.789Z,99.90
2019-03-03T00:47:55.993Z,99.90
2019-03-03T00:50:47.417Z,99.90
2019-03-03T00:53:28.350Z,99.90
2019-03-03T00:56:19.470Z,99.90
2019-03-03T00:59:12.388Z,99.90
2019-03-03T01:01:56.252Z,99.90
2019-03-03T01:04:47.257Z,99.90
2019-03-03T01:07:38.562Z,99.90
2019-03-03T01:10:13.634Z,99.90
2019-03-03T01:12:57.408Z,99.90
2019-03-03T01:15:38.501Z,99.90
2019-03-03T01:18:16.555Z,99.90
2019-03-03T01:21:06.926Z,99.90
2019-03-03T01:23:42.020Z,99.90
2019-03-03T01:26:15.487Z,99.90
2019-03-03T01:28:48.944Z,99.90
2019-03-03T01:31:22.365Z,99.90
2019-03-03T01:33:55.981Z,99.90
2019-03-03T01:36:30.564Z,99.90
2019-03-03T01:39:04.600Z,99.90
2019-03-03T01:41:38.083Z,99.90
2019-03-03T01:44:11.577Z,99.90
2019-03-03T01:46:45.042Z,99.90
2019-03-03T01:49:18.468Z,99.90
2019-03-03T01:51:51.924Z,99.90
2019-03-03T01:54:25.365Z,99.90
2019-03-03T01:56:58.798Z,99.90
2019-03-03T01:59:32.225Z,99.90
2019-03-03T02:02:05.679Z,99.90
2019-03-03T02:04:39.108Z,99.90
2019-03-03T02:07:12.761Z,99.90
2019-03-03T02:09:46.204Z,99.90
2019-03-03T02:12:19.669Z,99.90
2019-03-03T02:14:53.128Z,99.90
2019-03-03T02:17:26.556Z,99.90
2019-03-03T02:20:00.032Z,99.90
2019-03-03T02:22:33.494Z,99.90
2019-03-03T02:25:09.844Z,99.90
2019-03-03T02:27:43.309Z,99.90
2019-03-03T02:30:19.394Z,99.90
2019-03-03T02:32:52.888Z,99.90
2019-03-03T02:35:26.345Z,99.90
2019-03-03T02:37:59.771Z,99.90
2019-03-03T02:40:33.229Z,99.90
2019-03-03T02:43:06.653Z,99.90
2019-03-03T02:45:40.131Z,99.90
2019-03-03T02:48:13.556Z,99.90
2019-03-03T02:50:47.027Z,99.90
2019-03-03T02:53:20.499Z,99.90
2019-03-03T02:55:53.918Z,99.90
2019-03-03T02:58:27.390Z,99.90
2019-03-03T03:01:02.462Z,99.90
2019-03-03T03:03:35.904Z,99.90
2019-03-03T03:06:17.061Z,99.90
2019-03-03T03:09:08.082Z,99.90
2019-03-03T03:12:01.253Z,99.90
2019-03-03T03:14:44.834Z,99.90
2019-03-03T03:17:25.781Z,99.90
2019-03-03T03:20:06.916Z,99.80
2019-03-03T03:22:42.026Z,99.80
2019-03-03T03:25:17.103Z,99.90
2019-03-03T03:27:52.170Z,99.80
2019-03-03T03:30:33.013Z,99.80
2019-03-03T03:33:13.979Z,99.80
2019-03-03T03:35:49.069Z,99.80
2019-03-03T03:38:41.857Z,99.80
2019-03-03T03:41:32.886Z,99.80
2019-03-03T03:44:07.952Z,99.80
2019-03-03T03:46:45.770Z,99.80
2019-03-03T03:49:26.933Z,99.80
2019-03-03T03:52:04.797Z,99.90
2019-03-03T03:54:39.856Z,99.90
2019-03-03T03:57:20.919Z,99.90
2019-03-03T04:00:13.895Z,99.80
2019-03-03T04:03:05.189Z,99.80
2019-03-03T04:05:52.124Z,99.80
2019-03-03T04:08:27.206Z,99.80
2019-03-03T04:11:14.154Z,99.90
2019-03-03T04:13:49.213Z,99.90
2019-03-03T04:16:26.975Z,99.90
2019-03-03T04:19:02.046Z,99.90
2019-03-03T04:21:53.113Z,99.90
2019-03-03T04:24:30.920Z,99.80
2019-03-03T04:27:06.023Z,99.90
2019-03-03T04:29:59.004Z,99.80
2019-03-03T04:32:49.824Z,99.80
2019-03-03T04:35:24.884Z,99.80
2019-03-03T04:37:59.967Z,99.80
2019-03-03T04:40:35.039Z,99.80
2019-03-03T04:43:15.836Z,99.70
2019-03-03T04:45:52.427Z,99.70
2019-03-03T04:48:36.011Z,99.70
2019-03-03T04:51:11.076Z,99.70
2019-03-03T04:53:51.944Z,99.70
2019-03-03T04:56:27.039Z,99.60
2019-03-03T04:59:02.108Z,99.60
2019-03-03T05:01:37.218Z,99.60
2019-03-03T05:04:15.053Z,99.60
2019-03-03T05:06:50.190Z,99.60
2019-03-03T05:09:31.206Z,99.50
2019-03-03T05:12:25.252Z,99.50
2019-03-03T05:15:03.101Z,99.50
2019-03-03T05:17:40.813Z,99.60
2019-03-03T05:20:15.921Z,99.50
2019-03-03T05:22:49.375Z,99.60
2019-03-03T05:25:23.068Z,99.60
2019-03-03T05:27:56.552Z,99.60
2019-03-03T05:30:29.991Z,99.60
2019-03-03T05:33:03.423Z,99.50
2019-03-03T05:35:36.873Z,99.60
2019-03-03T05:38:10.316Z,99.60
2019-03-03T05:40:43.782Z,99.60
2019-03-03T05:43:17.203Z,99.60
2019-03-03T05:45:50.657Z,99.60
2019-03-03T05:48:24.077Z,99.60
2019-03-03T05:50:57.552Z,99.60
2019-03-03T05:53:30.986Z,99.60
2019-03-03T05:56:04.437Z,99.70
2019-03-03T05:58:37.895Z,99.70
2019-03-03T06:01:11.391Z,99.80
2019-03-03T06:03:44.800Z,99.90
2019-03-03T06:06:18.262Z,99.90
2019-03-03T06:08:54.639Z,99.90
2019-03-03T06:11:28.069Z,99.90
2019-03-03T06:14:01.537Z,99.90
2019-03-03T06:16:34.959Z,99.90
2019-03-03T06:19:08.420Z,99.90
2019-03-03T06:21:41.884Z,99.90
2019-03-03T06:24:15.351Z,99.90
2019-03-03T06:26:48.795Z,99.90
2019-03-03T06:29:22.262Z,99.90
2019-03-03T06:31:55.711Z,99.90
2019-03-03T06:34:29.204Z,99.90
2019-03-03T06:37:02.650Z,99.90
2019-03-03T06:39:36.228Z,99.90
2019-03-03T06:42:09.675Z,99.90
2019-03-03T06:44:43.129Z,99.90
2019-03-03T06:47:16.669Z,99.90
2019-03-03T06:49:50.209Z,99.90
2019-03-03T06:52:23.698Z,99.90
2019-03-03T06:54:57.236Z,99.90
2019-03-03T06:57:30.718Z,99.90
2019-03-03T07:00:10.192Z,99.90
2019-03-03T07:02:43.804Z,99.90
2019-03-03T07:05:17.416Z,99.90
2019-03-03T07:07:50.810Z,99.90
2019-03-03T07:10:24.382Z,99.90
2019-03-03T07:12:57.854Z,99.90
2019-03-03T07:15:31.301Z,99.90
2019-03-03T07:18:04.765Z,99.90
2019-03-03T07:20:38.238Z,99.90
2019-03-03T07:23:11.798Z,99.90
2019-03-03T07:25:45.229Z,99.90
2019-03-03T07:28:18.712Z,99.90
2019-03-03T07:30:53.942Z,99.90
2019-03-03T07:33:31.610Z,99.90
2019-03-03T07:36:05.091Z,99.90
2019-03-03T07:38:38.527Z,99.90
2019-03-03T07:41:12.005Z,99.90
2019-03-03T07:43:45.429Z,99.90
2019-03-03T07:46:18.866Z,99.90
2019-03-03T07:48:52.285Z,99.90
2019-03-03T07:51:25.745Z,99.90
2019-03-03T07:53:59.187Z,99.90
2019-03-03T07:56:32.651Z,99.90
2019-03-03T07:59:06.101Z,99.90
2019-03-03T08:01:39.555Z,99.90
2019-03-03T08:04:12.988Z,99.90
2019-03-03T08:06:46.443Z,99.90
2019-03-03T08:09:19.864Z,99.70
2019-03-03T08:11:54.527Z,99.60
2019-03-03T08:14:27.956Z,99.20
2019-03-03T08:17:03.056Z,98.70
2019-03-03T08:19:36.479Z,98.40
2019-03-03T08:22:09.959Z,97.80
2019-03-03T08:24:43.377Z,97.50
2019-03-03T08:27:16.863Z,97.10
2019-03-03T08:29:50.294Z,96.70
2019-03-03T08:32:26.262Z,96.50
2019-03-03T08:34:59.708Z,96.30
2019-03-03T08:37:33.189Z,95.60
2019-03-03T08:40:14.213Z,94.80
2019-03-03T08:42:49.421Z,94.20
2019-03-03T08:45:24.554Z,93.20
2019-03-03T08:48:02.580Z,92.70
2019-03-03T08:50:43.684Z,92.90
2019-03-03T08:53:18.773Z,92.20
2019-03-03T08:56:08.969Z,91.80
2019-03-03T08:58:49.987Z,91.10
2019-03-03T09:01:34.062Z,90.80
2019-03-03T09:04:09.184Z,91.30
2019-03-03T09:06:44.244Z,90.90
2019-03-03T09:09:19.363Z,89.30
2019-03-03T09:11:54.416Z,90.20
2019-03-03T09:14:41.570Z,88.90
2019-03-03T09:17:19.715Z,89.00
2019-03-03T09:20:10.879Z,88.40
2019-03-03T09:22:48.958Z,88.50
2019-03-03T09:25:29.805Z,89.20
2019-03-03T09:28:06.844Z,87.80
2019-03-03T09:30:57.904Z,87.80
2019-03-03T09:33:42.321Z,88.80
2019-03-03T09:36:33.863Z,86.90
2019-03-03T09:39:26.889Z,86.70
2019-03-03T09:42:02.072Z,85.60
2019-03-03T09:44:42.856Z,86.70
2019-03-03T09:47:20.649Z,86.50
2019-03-03T09:50:11.689Z,85.30
2019-03-03T09:52:49.817Z,85.00
2019-03-03T09:55:24.911Z,84.60
2019-03-03T09:58:00.013Z,83.90
2019-03-03T10:00:51.092Z,81.70
2019-03-03T10:03:26.226Z,81.40
2019-03-03T10:06:10.156Z,81.70
2019-03-03T10:08:57.112Z,81.50
2019-03-03T10:11:34.892Z,80.10
2019-03-03T10:14:11.489Z,82.30
2019-03-03T10:16:46.519Z,81.10
2019-03-03T10:19:30.538Z,83.40
2019-03-03T10:22:14.532Z,80.80
2019-03-03T10:24:52.437Z,80.20
2019-03-03T10:27:36.602Z,79.90
2019-03-03T10:30:32.851Z,79.50
2019-03-03T10:33:07.916Z,79.80
2019-03-03T10:35:51.715Z,79.00
2019-03-03T10:38:35.913Z,78.50
2019-03-03T10:41:09.158Z,78.90
2019-03-03T10:44:02.100Z,77.90
2019-03-03T10:46:37.253Z,76.90
2019-03-03T10:49:15.187Z,76.30
2019-03-03T10:52:05.239Z,77.10
2019-03-03T10:54:56.867Z,76.20
2019-03-03T10:57:37.853Z,77.00
2019-03-03T11:00:21.763Z,75.40
2019-03-03T11:03:02.825Z,76.70
2019-03-03T11:05:56.340Z,77.10
2019-03-03T11:08:49.693Z,77.10
2019-03-03T11:11:36.865Z,77.30
2019-03-03T11:14:28.135Z,76.50
2019-03-03T11:17:18.187Z,76.90
2019-03-03T11:20:02.151Z,78.10
2019-03-03T11:22:49.300Z,76.50
2019-03-03T11:25:33.472Z,75.60
2019-03-03T11:28:08.562Z,76.30
2019-03-03T11:30:43.767Z,76.00
2019-03-03T11:33:18.931Z,76.70
2019-03-03T11:35:59.806Z,77.80
2019-03-03T11:38:34.910Z,78.20
2019-03-03T11:41:16.060Z,77.10
2019-03-03T11:43:54.222Z,76.40
2019-03-03T11:46:45.400Z,75.70
2019-03-03T11:49:23.490Z,77.10
2019-03-03T11:52:13.445Z,77.40
2019-03-03T11:54:51.346Z,75.70
2019-03-03T11:57:29.137Z,76.00
2019-03-03T12:00:04.244Z,76.80
2019-03-03T12:02:57.569Z,77.20
2019-03-03T12:05:38.248Z,77.20
2019-03-03T12:08:22.393Z,77.60
2019-03-03T12:10:57.475Z,77.60
2019-03-03T12:13:44.726Z,77.90
2019-03-03T12:16:22.732Z,78.20
2019-03-03T12:19:08.194Z,77.80
2019-03-03T12:21:43.843Z,77.90
2019-03-03T12:24:21.776Z,77.30
2019-03-03T12:27:13.453Z,76.50
2019-03-03T12:29:50.965Z,76.90
2019-03-03T12:32:26.061Z,77.60
2019-03-03T12:35:01.136Z,76.30
2019-03-03T12:40:40.968Z,75.40
2019-03-03T12:43:16.101Z,75.70
2019-03-03T12:45:56.929Z,76.30
2019-03-03T12:48:38.004Z,75.90
2019-03-03T12:51:22.356Z,75.60
2019-03-03T12:54:09.559Z,75.50
2019-03-03T12:56:59.676Z,75.00
2019-03-03T12:59:46.938Z,75.60
2019-03-03T13:02:31.201Z,75.40
2019-03-03T13:05:06.832Z,76.10
2019-03-03T13:07:44.617Z,76.40
2019-03-03T13:10:19.708Z,76.70
2019-03-03T13:13:03.851Z,76.20
2019-03-03T13:15:53.920Z,76.70
2019-03-03T13:18:42.604Z,76.90
2019-03-03T13:21:20.823Z,76.60
2019-03-03T13:23:58.603Z,76.00
2019-03-03T13:26:39.425Z,76.70
2019-03-03T13:29:20.450Z,76.90
2019-03-03T13:32:00.068Z,76.80
2019-03-03T13:34:55.782Z,77.60
2019-03-03T13:37:30.897Z,77.40
2019-03-03T13:40:28.695Z,76.90
2019-03-03T13:43:01.817Z,77.00
2019-03-03T13:45:37.730Z,77.10
2019-03-03T13:48:13.868Z,76.00
2019-03-03T13:50:47.407Z,76.30
2019-03-03T13:53:20.871Z,76.30
2019-03-03T13:55:54.304Z,76.00
2019-03-03T13:58:27.763Z,76.00
2019-03-03T14:01:01.194Z,75.60
2019-03-03T14:03:34.671Z,76.00
2019-03-03T14:06:08.120Z,76.50
2019-03-03T14:08:42.365Z,77.30
2019-03-03T14:11:15.839Z,77.60
2019-03-03T14:13:49.286Z,77.30
2019-03-03T14:16:22.802Z,77.20
2019-03-03T14:18:56.225Z,76.60
2019-03-03T14:21:29.756Z,77.10
2019-03-03T14:24:03.179Z,77.30
2019-03-03T14:26:36.633Z,77.70
2019-03-03T14:29:10.093Z,77.90
2019-03-03T14:31:43.588Z,77.80
2019-03-03T14:34:17.048Z,77.80
2019-03-03T14:36:50.508Z,78.30
2019-03-03T14:39:23.986Z,78.70
2019-03-03T14:41:57.423Z,78.30
2019-03-03T14:44:30.885Z,77.80
2019-03-03T14:47:04.308Z,78.50
2019-03-03T14:49:37.782Z,78.50
2019-03-03T14:52:11.233Z,78.90
2019-03-03T14:54:44.688Z,79.00
2019-03-03T14:57:19.133Z,79.00
2019-03-03T14:59:52.592Z,78.70
2019-03-03T15:02:26.032Z,78.70
2019-03-03T15:04:59.488Z,78.90
2019-03-03T15:07:34.975Z,79.00
2019-03-03T15:10:11.109Z,79.20
2019-03-03T15:12:44.619Z,79.30
2019-03-03T15:15:23.805Z,79.20
2019-03-03T15:17:59.950Z,79.10
2019-03-03T15:21:05.930Z,78.90
2019-03-03T15:23:40.957Z,79.10
2019-03-03T15:26:15.912Z,79.20
2019-03-03T15:28:50.983Z,79.30
2019-03-03T15:31:26.187Z,80.00
2019-03-03T15:34:02.594Z,79.10
2019-03-03T15:36:37.540Z,79.30
2019-03-03T15:39:14.840Z,79.40
2019-03-03T15:41:49.753Z,79.60
2019-03-03T15:44:24.955Z,79.80
2019-03-03T15:46:59.924Z,80.00
2019-03-03T15:49:36.790Z,80.00
2019-03-03T15:52:13.191Z,80.20
2019-03-03T15:54:48.177Z,80.40
2019-03-03T15:57:23.205Z,80.40
2019-03-03T15:59:58.404Z,80.60
2019-03-03T16:02:33.293Z,80.90
2019-03-03T16:05:09.920Z,81.80
2019-03-03T16:07:46.792Z,81.00
2019-03-03T16:10:24.023Z,81.10
2019-03-03T16:12:58.885Z,81.90
2019-03-03T16:15:33.755Z,81.70
2019-03-03T16:18:08.675Z,81.70
2019-03-03T16:20:43.542Z,82.00
2019-03-03T16:23:18.455Z,82.10
2019-03-03T16:25:55.077Z,82.60
2019-03-03T16:28:29.939Z,82.50
2019-03-03T16:31:07.504Z,82.40
2019-03-03T16:33:45.624Z,82.60
2019-03-03T16:36:20.497Z,82.80
2019-03-03T16:38:56.887Z,82.60
2019-03-03T16:41:31.887Z,83.10
2019-03-03T16:44:06.751Z,83.00
2019-03-03T16:46:41.856Z,82.90
2019-03-03T16:49:17.413Z,83.20
2019-03-03T16:51:54.023Z,83.40
2019-03-03T16:54:30.477Z,83.30
2019-03-03T16:57:05.358Z,83.60
2019-03-03T16:59:40.213Z,83.80
2019-03-03T17:02:16.004Z,83.90
2019-03-03T17:04:52.051Z,84.00
2019-03-03T17:07:27.654Z,85.10
2019-03-03T17:10:02.604Z,87.30
2019-03-03T17:12:38.785Z,87.90
2019-03-03T17:15:19.423Z,89.30
2019-03-03T17:17:54.311Z,90.00
2019-03-03T17:20:29.171Z,90.00
2019-03-03T17:23:04.086Z,90.10
2019-03-03T17:25:38.918Z,90.10
2019-03-03T17:28:13.815Z,90.20
2019-03-03T17:30:48.665Z,90.20
2019-03-03T17:33:23.587Z,90.30
2019-03-03T17:35:58.494Z,90.30
2019-03-03T17:38:33.341Z,90.70
2019-03-03T17:41:09.190Z,91.20
2019-03-03T17:43:44.064Z,91.10
2019-03-03T17:46:19.043Z,91.80
2019-03-03T17:48:53.963Z,91.80
2019-03-03T17:51:29.044Z,92.00
2019-03-03T17:54:03.876Z,92.20
2019-03-03T17:56:38.789Z,92.30
2019-03-03T17:59:13.614Z,92.70
2019-03-03T18:01:49.624Z,92.50
2019-03-03T18:04:26.201Z,92.60
2019-03-03T18:07:01.141Z,92.80
2019-03-03T18:09:36.090Z,92.90
2019-03-03T18:12:11.180Z,93.00
2019-03-03T18:14:46.037Z,93.10
2019-03-03T18:17:20.977Z,93.30
2019-03-03T18:19:59.731Z,93.30
2019-03-03T18:22:43.825Z,93.40
2019-03-03T18:25:20.705Z,93.30
2019-03-03T18:27:55.530Z,93.40
2019-03-03T18:30:30.429Z,93.30
2019-03-03T18:33:05.296Z,93.30
2019-03-03T18:35:40.187Z,93.30
2019-03-03T18:38:15.032Z,93.40
2019-03-03T18:40:49.944Z,93.20
2019-03-03T18:43:24.802Z,93.30
2019-03-03T18:45:59.704Z,93.20
2019-03-03T18:48:35.584Z,93.20
2019-03-03T18:51:10.431Z,93.20
2019-03-03T18:53:46.046Z,93.20
2019-03-03T18:56:20.988Z,93.40
2019-03-03T18:58:55.885Z,93.30
2019-03-03T19:01:30.715Z,93.30
2019-03-03T19:04:05.622Z,93.20
2019-03-03T19:06:40.434Z,93.70
2019-03-03T19:09:16.977Z,93.30
2019-03-03T19:11:51.929Z,93.30
2019-03-03T19:14:28.550Z,93.30
2019-03-03T19:17:03.299Z,93.30
2019-03-03T19:19:38.152Z,93.30
2019-03-03T19:22:13.016Z,93.70
2019-03-03T19:24:47.878Z,93.30
2019-03-03T19:27:22.730Z,93.30
2019-03-03T19:29:57.592Z,93.30
2019-03-03T19:32:32.451Z,93.30
2019-03-03T19:35:09.549Z,93.10
2019-03-03T19:37:44.411Z,93.50
2019-03-03T19:40:19.294Z,93.20
2019-03-03T19:42:54.125Z,93.20
2019-03-03T19:45:40.940Z,93.50
2019-03-03T19:48:16.699Z,93.00
2019-03-03T19:50:51.857Z,93.00
2019-03-03T19:53:26.703Z,93.10
2019-03-03T19:56:01.836Z,93.20
2019-03-03T19:58:36.763Z,93.20
2019-03-03T20:01:11.826Z,93.20
2019-03-03T20:03:46.729Z,93.00
2019-03-03T20:06:21.775Z,93.10
2019-03-03T20:08:56.749Z,92.90
2019-03-03T20:11:31.919Z,92.90
2019-03-03T20:14:08.506Z,92.80
2019-03-03T20:16:43.423Z,92.70
2019-03-03T20:19:18.381Z,92.80
2019-03-03T20:21:53.466Z,92.70
2019-03-03T20:24:28.568Z,92.60
2019-03-03T20:27:03.486Z,92.50
2019-03-03T20:29:38.619Z,92.40
2019-03-03T20:32:13.530Z,92.20
2019-03-03T20:34:48.520Z,92.10
2019-03-03T20:37:23.488Z,92.00
2019-03-03T20:39:58.498Z,91.90
2019-03-03T20:42:34.746Z,91.90
2019-03-03T20:45:21.580Z,91.80
2019-03-03T20:47:56.658Z,91.70
2019-03-03T20:50:32.252Z,91.80
2019-03-03T20:53:07.449Z,91.60
2019-03-03T20:55:42.463Z,91.70
2019-03-03T20:58:17.437Z,91.70
2019-03-03T21:00:52.336Z,91.80
2019-03-03T21:03:27.387Z,91.60
2019-03-03T21:06:02.468Z,91.60
2019-03-03T21:08:37.525Z,91.60
2019-03-03T21:11:12.444Z,91.50
2019-03-03T21:13:47.453Z,91.60
2019-03-03T21:16:22.620Z,91.50
2019-03-03T21:18:57.734Z,91.30
2019-03-03T21:21:32.549Z,91.70
2019-03-03T21:24:10.457Z,91.70
2019-03-03T21:26:45.482Z,91.70
2019-03-03T21:29:20.528Z,91.80
2019-03-03T21:31:56.990Z,91.70
2019-03-03T21:34:31.991Z,91.80
2019-03-03T21:37:07.359Z,91.80
2019-03-03T21:39:42.277Z,91.90
2019-03-03T21:42:17.091Z,92.30
2019-03-03T21:44:51.997Z,92.00
2019-03-03T21:47:26.983Z,92.00
2019-03-03T21:50:01.888Z,91.90
2019-03-03T21:52:37.471Z,91.90
2019-03-03T21:55:13.828Z,92.00
2019-03-03T21:57:48.984Z,91.90
2019-03-03T22:00:42.816Z,91.90
2019-03-03T22:03:17.719Z,91.90
2019-03-03T22:05:56.158Z,92.00
2019-03-03T22:08:30.948Z,92.00
2019-03-03T22:11:07.229Z,92.00
2019-03-03T22:13:42.246Z,92.00
2019-03-03T22:16:17.295Z,92.00
2019-03-03T22:18:52.488Z,92.00
2019-03-03T22:21:29.585Z,92.10
2019-03-03T22:24:04.630Z,92.10
2019-03-03T22:26:39.775Z,92.10
2019-03-03T22:29:17.190Z,92.20
2019-03-03T22:31:53.039Z,92.30
2019-03-03T22:34:28.469Z,92.30
2019-03-03T22:37:03.701Z,92.30
2019-03-03T22:39:38.609Z,92.30
2019-03-03T22:42:15.174Z,92.40
2019-03-03T22:44:50.103Z,92.50
2019-03-03T22:47:24.928Z,92.50
2019-03-03T22:50:01.638Z,92.40
2019-03-03T22:52:36.519Z,92.40
2019-03-03T22:55:13.043Z,92.40
2019-03-03T22:57:47.894Z,92.40
2019-03-03T23:00:43.316Z,92.50
2019-03-03T23:03:24.425Z,92.40
2019-03-03T23:06:11.294Z,92.40
2019-03-03T23:08:55.439Z,92.50
2019-03-03T23:11:51.725Z,92.30
2019-03-03T23:14:52.564Z,92.30
2019-03-03T23:17:48.823Z,92.20
2019-03-03T23:20:29.788Z,92.60
2019-03-03T23:23:23.171Z,92.20
2019-03-03T23:25:58.025Z,92.30
2019-03-03T23:28:35.917Z,92.30
2019-03-03T23:31:10.796Z,92.30
2019-03-03T23:33:45.681Z,92.30
2019-03-03T23:36:20.569Z,92.30
2019-03-03T23:38:55.441Z,92.50
2019-03-03T23:41:30.332Z,92.50
2019-03-03T23:44:05.160Z,92.50
2019-03-03T23:46:40.061Z,92.40
2019-03-03T23:49:15.033Z,92.50
2019-03-03T23:51:51.251Z,92.40
2019-03-03T23:54:26.255Z,92.50
2019-03-03T23:57:01.063Z,92.40
2019-03-03T23:59:35.976Z,92.50
