createdAt,value
2022-09-21T00:00:52.563Z,101818.13
2022-09-21T00:03:20.266Z,101817.44
2022-09-21T00:05:46.701Z,101823.66
2022-09-21T00:08:14.527Z,101819.97
2022-09-21T00:10:41.060Z,101822.81
2022-09-21T00:13:08.921Z,101824.81
2022-09-21T00:15:35.647Z,101822.94
2022-09-21T00:18:02.987Z,101826.66
2022-09-21T00:20:29.537Z,101829.34
2022-09-21T00:22:55.972Z,101825.09
2022-09-21T00:25:22.513Z,101830.31
2022-09-21T00:27:51.170Z,101825.94
2022-09-21T00:30:18.117Z,101830.50
2022-09-21T00:32:44.574Z,101830.63
2022-09-21T00:35:11.041Z,101835.00
2022-09-21T00:37:37.474Z,101825.25
2022-09-21T00:40:04.714Z,101822.69
2022-09-21T00:42:34.442Z,101824.22
2022-09-21T00:45:01.365Z,101826.41
2022-09-21T00:47:45.493Z,101825.38
2022-09-21T00:50:15.642Z,101825.25
2022-09-21T00:52:47.229Z,101833.31
2022-09-21T00:55:25.698Z,101827.50
2022-09-21T00:57:57.584Z,101831.63
2022-09-21T01:00:24.046Z,101822.44
2022-09-21T01:02:51.331Z,101831.22
2022-09-21T01:05:18.057Z,101823.44
2022-09-21T01:07:48.152Z,101832.91
2022-09-21T01:10:19.717Z,101829.94
2022-09-21T01:13:21.496Z,101837.41
2022-09-21T01:15:58.529Z,101838.13
2022-09-21T01:18:46.769Z,101838.31
2022-09-21T01:21:22.473Z,101839.84
2022-09-21T01:24:14.262Z,101840.69
2022-09-21T01:26:58.869Z,101847.34
2022-09-21T01:29:32.173Z,101833.78
2022-09-21T01:32:08.114Z,101830.38
2022-09-21T01:34:44.571Z,101844.66
2022-09-21T01:37:16.176Z,101844.41
2022-09-21T01:39:47.490Z,101841.56
2022-09-21T01:42:16.369Z,101836.06
2022-09-21T01:44:45.680Z,101838.44
2022-09-21T01:47:14.094Z,101835.91
2022-09-21T01:49:52.416Z,101839.84
2022-09-21T01:52:37.657Z,101834.47
2022-09-21T01:55:28.237Z,101825.13
2022-09-21T01:58:18.067Z,101834.19
2022-09-21T02:00:48.720Z,101835.91
2022-09-21T02:03:31.412Z,101835.91
2022-09-21T02:05:58.418Z,101832.25
2022-09-21T02:08:28.254Z,101835.78
2022-09-21T02:10:54.850Z,101832.25
2022-09-21T02:13:25.300Z,101842.72
2022-09-21T02:16:13.488Z,101832.41
2022-09-21T02:18:51.779Z,101837.78
2022-09-21T02:21:26.021Z,101839.75
2022-09-21T02:24:04.293Z,101835.22
2022-09-21T02:26:39.390Z,101826.19
2022-09-21T02:29:08.982Z,101834.09
2022-09-21T02:31:45.631Z,101831.25
2022-09-21T02:34:30.358Z,101840.03
2022-09-21T02:37:16.189Z,101838.34
2022-09-21T02:39:52.387Z,101836.94
2022-09-21T02:42:33.674Z,101833.94
2022-09-21T02:45:15.811Z,101831.25
2022-09-21T02:48:03.159Z,101831.25
2022-09-21T02:50:55.351Z,101827.16
2022-09-21T02:53:27.430Z,101833.94
2022-09-21T02:55:57.461Z,101828.00
2022-09-21T02:58:26.991Z,101833.09
2022-09-21T03:00:56.648Z,101837.50
2022-09-21T03:03:24.754Z,101835.22
2022-09-21T03:05:53.487Z,101831.69
2022-09-21T03:08:20.771Z,101832.97
2022-09-21T03:10:47.648Z,101824.91
2022-09-21T03:13:14.027Z,101826.88
2022-09-21T03:15:41.148Z,101831.97
2022-09-21T03:18:12.109Z,101832.84
2022-09-21T03:20:40.387Z,101832.84
2022-09-21T03:23:07.637Z,101828.56
2022-09-21T03:25:34.137Z,101828.56
2022-09-21T03:28:01.198Z,101832.53
2022-09-21T03:30:29.210Z,101834.38
2022-09-21T03:32:56.146Z,101845.84
2022-09-21T03:35:23.979Z,101842.16
2022-09-21T03:37:50.507Z,101833.41
2022-09-21T03:40:17.700Z,101836.09
2022-09-21T03:42:45.246Z,101839.91
2022-09-21T03:45:12.473Z,101844.28
2022-09-21T03:47:39.715Z,101842.59
2022-09-21T03:50:09.979Z,101847.69
2022-09-21T03:52:57.333Z,101843.59
2022-09-21T03:55:24.185Z,101848.13
2022-09-21T03:57:50.787Z,101841.19
2022-09-21T04:00:18.085Z,101847.28
2022-09-21T04:02:44.505Z,101840.47
2022-09-21T04:05:16.608Z,101856.06
2022-09-21T04:07:45.677Z,101852.91
2022-09-21T04:10:14.562Z,101855.47
2022-09-21T04:12:43.311Z,101850.38
2022-09-21T04:15:15.779Z,101846.97
2022-09-21T04:17:48.286Z,101846.84
2022-09-21T04:20:15.274Z,101841.75
2022-09-21T04:22:43.656Z,101844.44
2022-09-21T04:25:10.919Z,101842.72
2022-09-21T04:27:37.430Z,101839.31
2022-09-21T04:30:05.008Z,101841.88
2022-09-21T04:32:31.620Z,101849.09
2022-09-21T04:34:58.230Z,101845.56
2022-09-21T04:37:31.306Z,101834.97
2022-09-21T04:39:57.870Z,101837.78
2022-09-21T04:42:24.229Z,101838.66
2022-09-21T04:44:51.439Z,101840.47
2022-09-21T04:47:17.945Z,101844.03
2022-09-21T04:49:44.325Z,101839.63
2022-09-21T04:52:24.291Z,101846.72
2022-09-21T04:54:51.067Z,101844.16
2022-09-21T04:57:17.463Z,101843.31
2022-09-21T04:59:43.835Z,101840.75
2022-09-21T05:02:10.211Z,101845.13
2022-09-21T05:04:37.057Z,101842.75
2022-09-21T05:07:03.757Z,101840.06
2022-09-21T05:09:48.600Z,101847.28
2022-09-21T05:12:14.995Z,101845.84
2022-09-21T05:14:44.013Z,101845.56
2022-09-21T05:17:11.923Z,101856.31
2022-09-21T05:19:38.515Z,101856.31
2022-09-21T05:22:04.975Z,101854.63
2022-09-21T05:24:31.378Z,101857.31
2022-09-21T05:26:58.000Z,101854.06
2022-09-21T05:29:27.087Z,101865.09
2022-09-21T05:32:12.018Z,101857.47
2022-09-21T05:34:54.259Z,101860.44
2022-09-21T05:37:39.114Z,101863.13
2022-09-21T05:40:07.023Z,101868.75
2022-09-21T05:42:33.741Z,101866.22
2022-09-21T05:45:00.327Z,101868.91
2022-09-21T05:47:35.588Z,101884.03
2022-09-21T05:50:10.971Z,101885.47
2022-09-21T05:52:55.237Z,101887.31
2022-09-21T05:55:40.190Z,101895.78
2022-09-21T05:58:13.474Z,101887.16
2022-09-21T06:00:54.883Z,101890.00
2022-09-21T06:03:29.638Z,101886.44
2022-09-21T06:05:56.835Z,101886.31
2022-09-21T06:08:24.428Z,101884.59
2022-09-21T06:10:51.532Z,101881.19
2022-09-21T06:13:18.270Z,101889.13
2022-09-21T06:15:44.879Z,101895.63
2022-09-21T06:18:17.507Z,101899.88
2022-09-21T06:20:44.518Z,101897.31
2022-09-21T06:23:12.428Z,101900.84
2022-09-21T06:25:38.974Z,101883.97
2022-09-21T06:28:10.218Z,101901.84
2022-09-21T06:30:37.156Z,101905.53
2022-09-21T06:33:05.390Z,101905.53
2022-09-21T06:35:33.106Z,101904.66
2022-09-21T06:38:04.402Z,101904.53
2022-09-21T06:40:32.184Z,101901.97
2022-09-21T06:43:00.178Z,101901.13
2022-09-21T06:45:31.122Z,101900.72
2022-09-21T06:47:57.706Z,101902.97
2022-09-21T06:50:24.715Z,101899.44
2022-09-21T06:52:58.206Z,101897.03
2022-09-21T06:55:24.847Z,101904.13
2022-09-21T06:57:51.788Z,101903.13
2022-09-21T07:00:18.227Z,101903.94
2022-09-21T07:02:45.457Z,101911.03
2022-09-21T07:05:12.519Z,101904.81
2022-09-21T07:07:40.296Z,101911.88
2022-09-21T07:10:13.063Z,101905.78
2022-09-21T07:12:41.482Z,101903.13
2022-09-21T07:15:15.216Z,101912.72
2022-09-21T07:17:42.987Z,101909.06
2022-09-21T07:20:09.563Z,101911.75
2022-09-21T07:22:36.614Z,101908.06
2022-09-21T07:25:05.347Z,101907.09
2022-09-21T07:27:33.154Z,101905.25
2022-09-21T07:29:59.531Z,101911.75
2022-09-21T07:32:26.138Z,101907.94
2022-09-21T07:34:56.375Z,101911.59
2022-09-21T07:37:26.217Z,101911.75
2022-09-21T07:39:53.425Z,101917.56
2022-09-21T07:42:22.500Z,101921.09
2022-09-21T07:44:49.380Z,101911.47
2022-09-21T07:47:18.848Z,101917.00
2022-09-21T07:49:46.897Z,101913.03
2022-09-21T07:52:13.708Z,101912.88
2022-09-21T07:54:40.332Z,101915.59
2022-09-21T07:57:25.436Z,101916.41
2022-09-21T07:59:51.846Z,101920.13
2022-09-21T08:02:18.242Z,101916.41
2022-09-21T08:04:44.708Z,101915.28
2022-09-21T08:07:11.116Z,101910.91
2022-09-21T08:09:37.522Z,101909.22
2022-09-21T08:12:04.019Z,101914.31
2022-09-21T08:14:30.442Z,101912.59
2022-09-21T08:17:03.164Z,101907.22
2022-09-21T08:19:29.548Z,101907.09
2022-09-21T08:21:57.790Z,101906.13
2022-09-21T08:24:26.483Z,101910.38
2022-09-21T08:26:53.203Z,101905.00
2022-09-21T08:29:19.764Z,101906.84
2022-09-21T08:31:46.840Z,101907.38
2022-09-21T08:34:14.095Z,101909.22
2022-09-21T08:36:40.499Z,101903.72
2022-09-21T08:39:14.171Z,101903.56
2022-09-21T08:41:57.878Z,101909.81
2022-09-21T08:44:29.675Z,101904.16
2022-09-21T08:47:13.568Z,101901.59
2022-09-21T08:49:42.903Z,101902.47
2022-09-21T08:52:16.853Z,101902.75
2022-09-21T08:54:55.941Z,101903.16
2022-09-21T08:57:32.694Z,101894.81
2022-09-21T09:00:01.280Z,101895.09
2022-09-21T09:03:04.081Z,101909.13
2022-09-21T09:05:50.942Z,101909.38
2022-09-21T09:08:42.102Z,101907.69
2022-09-21T09:11:26.487Z,101906.56
2022-09-21T09:14:14.181Z,101907.28
2022-09-21T09:16:55.668Z,101908.53
2022-09-21T09:19:40.268Z,101910.09
2022-09-21T09:22:10.921Z,101917.88
2022-09-21T09:24:48.185Z,101908.13
2022-09-21T09:27:35.133Z,101913.63
2022-09-21T09:30:21.470Z,101907.97
2022-09-21T09:33:00.334Z,101911.81
2022-09-21T09:35:28.608Z,101903.59
2022-09-21T09:38:12.162Z,101905.44
2022-09-21T09:40:57.854Z,101911.50
2022-09-21T09:43:55.085Z,101907.81
2022-09-21T09:46:47.041Z,101900.03
2022-09-21T09:49:22.481Z,101901.75
2022-09-21T09:51:55.132Z,101892.84
2022-09-21T09:54:24.216Z,101902.31
2022-09-21T09:56:50.594Z,101896.94
2022-09-21T09:59:30.502Z,101900.75
2022-09-21T10:02:18.614Z,101897.78
2022-09-21T10:05:07.123Z,101894.09
2022-09-21T10:07:39.511Z,101891.13
2022-09-21T10:10:32.760Z,101893.97
2022-09-21T10:13:22.931Z,101900.47
2022-09-21T10:15:55.451Z,101899.22
2022-09-21T10:18:26.887Z,101891.28
2022-09-21T10:21:21.978Z,101897.91
2022-09-21T10:23:52.639Z,101886.47
2022-09-21T10:26:20.204Z,101884.91
2022-09-21T10:29:01.690Z,101888.00
2022-09-21T10:31:30.368Z,101886.16
2022-09-21T10:34:14.409Z,101885.91
2022-09-21T10:36:48.371Z,101887.72
2022-09-21T10:39:33.980Z,101882.25
2022-09-21T10:42:02.747Z,101880.09
2022-09-21T10:44:57.601Z,101878.56
2022-09-21T10:47:23.911Z,101873.31
2022-09-21T10:50:00.116Z,101876.97
2022-09-21T10:52:47.422Z,101872.44
2022-09-21T10:55:22.797Z,101872.44
2022-09-21T10:57:50.995Z,101874.03
2022-09-21T11:00:29.191Z,101871.34
2022-09-21T11:02:56.823Z,101871.19
2022-09-21T11:05:23.207Z,101859.44
2022-09-21T11:07:57.184Z,101858.84
2022-09-21T11:10:53.612Z,101859.97
2022-09-21T11:13:38.335Z,101862.66
2022-09-21T11:16:21.817Z,101860.69
2022-09-21T11:19:18.753Z,101852.06
2022-09-21T11:21:55.891Z,101850.78
2022-09-21T11:25:00.655Z,101842.53
2022-09-21T11:27:41.730Z,101841.25
2022-09-21T11:30:14.396Z,101851.50
2022-09-21T11:33:15.911Z,101850.03
2022-09-21T11:36:07.282Z,101844.69
2022-09-21T11:38:43.310Z,101837.59
2022-09-21T11:41:28.498Z,101845.22
2022-09-21T11:44:19.156Z,101840.56
2022-09-21T11:47:01.104Z,101842.69
2022-09-21T11:50:07.872Z,101849.16
2022-09-21T11:52:56.094Z,101848.31
2022-09-21T11:55:28.876Z,101844.66
2022-09-21T11:58:18.902Z,101846.47
2022-09-21T12:01:25.950Z,101841.66
2022-09-21T12:04:11.069Z,101839.84
2022-09-21T12:06:37.579Z,101841.53
2022-09-21T12:09:30.747Z,101850.28
2022-09-21T12:12:14.829Z,101839.53
2022-09-21T12:14:50.368Z,101844.22
2022-09-21T12:17:31.621Z,101837.81
2022-09-21T12:20:50.596Z,101836.66
2022-09-21T12:23:21.830Z,101838.41
2022-09-21T12:25:53.570Z,101837.28
2022-09-21T12:28:31.270Z,101822.69
2022-09-21T12:31:20.067Z,101821.66
2022-09-21T12:34:09.986Z,101829.47
2022-09-21T12:36:42.922Z,101828.50
2022-09-21T12:39:26.982Z,101821.66
2022-09-21T12:42:02.710Z,101828.91
2022-09-21T12:44:51.903Z,101826.22
2022-09-21T12:47:27.918Z,101824.66
2022-09-21T12:50:02.325Z,101830.03
2022-09-21T12:52:50.034Z,101828.75
2022-09-21T12:55:38.788Z,101827.75
2022-09-21T12:58:15.955Z,101817.16
2022-09-21T13:00:52.874Z,101826.34
2022-09-21T13:03:27.681Z,101822.94
2022-09-21T13:06:08.971Z,101819.03
2022-09-21T13:08:41.850Z,101823.81
2022-09-21T13:11:09.354Z,101818.84
2022-09-21T13:13:52.828Z,101816.97
2022-09-21T13:16:39.959Z,101819.69
2022-09-21T13:19:23.778Z,101810.75
2022-09-21T13:22:14.422Z,101811.59
2022-09-21T13:24:42.838Z,101807.25
2022-09-21T13:27:09.518Z,101802.72
2022-09-21T13:29:39.043Z,101812.34
2022-09-21T13:32:18.044Z,101806.34
2022-09-21T13:34:45.661Z,101797.50
2022-09-21T13:37:12.349Z,101805.41
2022-09-21T13:39:50.703Z,101803.38
2022-09-21T13:42:32.622Z,101799.84
2022-09-21T13:44:59.922Z,101807.94
2022-09-21T13:47:33.814Z,101802.69
2022-09-21T13:50:04.477Z,101797.88
2022-09-21T13:52:40.120Z,101794.88
2022-09-21T13:55:21.866Z,101792.06
2022-09-21T13:57:55.207Z,101796.75
2022-09-21T14:00:56.806Z,101789.94
2022-09-21T14:03:30.905Z,101794.22
2022-09-21T14:06:07.011Z,101787.69
2022-09-21T14:08:37.149Z,101785.00
2022-09-21T14:11:06.472Z,101780.31
2022-09-21T14:13:47.983Z,101778.91
2022-09-21T14:16:30.452Z,101783.09
2022-09-21T14:18:57.031Z,101772.69
2022-09-21T14:21:23.858Z,101779.44
2022-09-21T14:24:08.867Z,101775.44
2022-09-21T14:26:53.982Z,101763.72
2022-09-21T14:29:34.819Z,101766.66
2022-09-21T14:32:04.362Z,101771.91
2022-09-21T14:34:36.842Z,101774.00
2022-09-21T14:37:12.061Z,101761.22
2022-09-21T14:39:43.138Z,101770.44
2022-09-21T14:42:15.672Z,101765.97
2022-09-21T14:44:42.542Z,101761.44
2022-09-21T14:47:16.694Z,101770.13
2022-09-21T14:50:00.745Z,101769.69
2022-09-21T14:52:47.334Z,101765.22
2022-09-21T14:55:36.949Z,101763.53
2022-09-21T14:58:31.348Z,101764.63
2022-09-21T15:01:20.172Z,101763.78
2022-09-21T15:04:02.025Z,101757.38
2022-09-21T15:06:56.174Z,101755.69
2022-09-21T15:09:53.090Z,101758.69
2022-09-21T15:12:54.190Z,101754.69
2022-09-21T15:15:29.650Z,101756.75
2022-09-21T15:17:59.758Z,101755.75
2022-09-21T15:20:29.430Z,101748.69
2022-09-21T15:23:00.398Z,101756.16
2022-09-21T15:25:31.767Z,101751.94
2022-09-21T15:27:59.999Z,101749.97
2022-09-21T15:30:29.484Z,101754.38
2022-09-21T15:32:58.926Z,101756.91
2022-09-21T15:35:29.006Z,101756.06
2022-09-21T15:37:57.342Z,101750.31
2022-09-21T15:40:35.427Z,101750.22
2022-09-21T15:43:05.585Z,101752.22
2022-09-21T15:46:07.427Z,101750.78
2022-09-21T15:48:38.299Z,101749.97
2022-09-21T15:51:09.623Z,101748.31
2022-09-21T15:53:44.165Z,101747.66
2022-09-21T15:56:22.983Z,101748.38
2022-09-21T15:58:50.026Z,101751.97
2022-09-21T16:01:21.497Z,101752.53
2022-09-21T16:03:51.961Z,101745.75
2022-09-21T16:06:21.470Z,101751.13
2022-09-21T16:08:48.253Z,101751.97
2022-09-21T16:11:26.835Z,101747.38
2022-09-21T16:14:24.844Z,101749.38
2022-09-21T16:17:09.435Z,101745.66
2022-09-21T16:20:10.413Z,101752.75
2022-09-21T16:22:41.022Z,101751.97
2022-09-21T16:25:37.535Z,101751.94
2022-09-21T16:28:25.661Z,101752.69
2022-09-21T16:30:53.702Z,101757.38
2022-09-21T16:33:38.652Z,101759.00
2022-09-21T16:36:25.806Z,101756.66
2022-09-21T16:38:56.363Z,101760.06
2022-09-21T16:41:27.141Z,101754.66
2022-09-21T16:43:57.430Z,101756.91
2022-09-21T16:46:26.511Z,101754.13
2022-09-21T16:48:54.933Z,101757.69
2022-09-21T16:51:25.075Z,101760.19
2022-09-21T16:53:57.942Z,101766.75
2022-09-21T16:56:24.368Z,101759.81
2022-09-21T16:58:50.757Z,101753.59
2022-09-21T17:01:20.680Z,101767.44
2022-09-21T17:03:47.843Z,101773.84
2022-09-21T17:06:17.432Z,101771.16
2022-09-21T17:08:44.968Z,101767.91
2022-09-21T17:11:11.405Z,101775.84
2022-09-21T17:13:38.107Z,101766.91
2022-09-21T17:16:05.084Z,101769.06
2022-09-21T17:18:37.883Z,101768.03
2022-09-21T17:21:04.542Z,101768.03
2022-09-21T17:23:30.999Z,101775.44
2022-09-21T17:25:57.453Z,101780.81
2022-09-21T17:28:26.214Z,101783.38
2022-09-21T17:30:54.012Z,101783.38
2022-09-21T17:33:26.769Z,101780.13
2022-09-21T17:35:55.161Z,101780.13
2022-09-21T17:38:21.547Z,101787.22
2022-09-21T17:40:48.232Z,101789.75
2022-09-21T17:43:26.904Z,101787.84
2022-09-21T17:45:57.791Z,101795.41
2022-09-21T17:48:24.687Z,101795.28
2022-09-21T17:50:51.472Z,101803.38
2022-09-21T17:53:34.559Z,101795.28
2022-09-21T17:56:32.739Z,101805.84
2022-09-21T17:59:03.324Z,101798.97
2022-09-21T18:01:34.005Z,101807.47
2022-09-21T18:04:01.014Z,101803.38
2022-09-21T18:06:28.081Z,101788.38
2022-09-21T18:08:55.102Z,101799.97
2022-09-21T18:11:27.365Z,101800.91
2022-09-21T18:14:05.525Z,101804.16
2022-09-21T18:16:45.255Z,101801.75
2022-09-21T18:19:50.124Z,101812.41
2022-09-21T18:22:54.101Z,101805.00
2022-09-21T18:25:29.482Z,101810.69
2022-09-21T18:27:58.646Z,101814.97
2022-09-21T18:30:26.204Z,101814.28
2022-09-21T18:32:52.570Z,101815.81
2022-09-21T18:35:38.693Z,101819.47
2022-09-21T18:38:35.253Z,101823.72
2022-09-21T18:41:28.340Z,101826.41
2022-09-21T18:44:12.063Z,101820.34
2022-09-21T18:46:50.343Z,101816.97
2022-09-21T18:49:37.016Z,101825.53
2022-09-21T18:52:21.353Z,101824.00
2022-09-21T18:54:47.852Z,101820.50
2022-09-21T18:57:15.414Z,101822.22
2022-09-21T18:59:42.472Z,101824.91
2022-09-21T19:02:15.377Z,101828.69
2022-09-21T19:04:43.961Z,101828.59
2022-09-21T19:07:42.077Z,101832.22
2022-09-21T19:10:35.385Z,101826.19
2022-09-21T19:13:12.634Z,101824.59
2022-09-21T19:16:03.373Z,101831.69
2022-09-21T19:18:45.282Z,101838.06
2022-09-21T19:21:12.413Z,101828.19
2022-09-21T19:24:24.828Z,101838.78
2022-09-21T19:27:12.778Z,101839.78
2022-09-21T19:29:51.674Z,101836.97
2022-09-21T19:32:24.983Z,101842.69
2022-09-21T19:34:51.751Z,101833.91
2022-09-21T19:37:18.232Z,101832.19
2022-09-21T19:39:44.779Z,101843.81
2022-09-21T19:42:30.367Z,101841.91
2022-09-21T19:45:23.635Z,101841.06
2022-09-21T19:47:52.675Z,101844.66
2022-09-21T19:50:25.992Z,101841.53
2022-09-21T19:53:24.800Z,101840.72
2022-09-21T19:56:10.042Z,101837.19
2022-09-21T19:58:55.206Z,101848.78
2022-09-21T20:01:21.906Z,101840.19
2022-09-21T20:03:49.106Z,101847.94
2022-09-21T20:06:21.247Z,101850.75
2022-09-21T20:09:02.504Z,101847.38
2022-09-21T20:11:37.799Z,101853.03
2022-09-21T20:14:26.817Z,101857.13
2022-09-21T20:17:02.172Z,101853.59
2022-09-21T20:20:05.065Z,101845.66
2022-09-21T20:22:39.716Z,101850.19
2022-09-21T20:25:12.079Z,101852.31
2022-09-21T20:27:57.665Z,101848.53
2022-09-21T20:30:31.654Z,101848.78
2022-09-21T20:33:02.188Z,101845.72
2022-09-21T20:35:36.777Z,101852.06
2022-09-21T20:38:03.445Z,101845.13
2022-09-21T20:40:32.335Z,101845.97
2022-09-21T20:43:01.086Z,101836.34
2022-09-21T20:45:28.561Z,101844.28
2022-09-21T20:47:57.101Z,101835.63
2022-09-21T20:50:30.443Z,101838.06
2022-09-21T20:53:09.763Z,101839.03
2022-09-21T20:55:37.106Z,101838.06
2022-09-21T20:58:06.659Z,101832.94
2022-09-21T21:00:33.077Z,101824.16
2022-09-21T21:02:59.799Z,101835.34
2022-09-21T21:05:29.182Z,101832.94
2022-09-21T21:07:56.434Z,101831.78
2022-09-21T21:10:29.764Z,101839.03
2022-09-21T21:12:58.033Z,101843.44
2022-09-21T21:15:24.737Z,101842.72
2022-09-21T21:17:51.287Z,101836.91
2022-09-21T21:20:17.910Z,101842.03
2022-09-21T21:22:45.643Z,101842.03
2022-09-21T21:25:12.027Z,101835.81
2022-09-21T21:27:38.867Z,101835.94
2022-09-21T21:30:13.742Z,101843.00
2022-09-21T21:32:40.200Z,101835.09
2022-09-21T21:35:06.983Z,101839.63
2022-09-21T21:37:33.402Z,101842.31
2022-09-21T21:39:59.874Z,101836.22
2022-09-21T21:42:28.780Z,101833.38
2022-09-21T21:45:02.741Z,101833.53
2022-09-21T21:47:44.602Z,101829.16
2022-09-21T21:50:11.267Z,101818.69
2022-09-21T21:52:51.737Z,101828.31
2022-09-21T21:55:18.123Z,101823.91
2022-09-21T21:57:44.509Z,101821.53
2022-09-21T22:00:12.065Z,101820.69
2022-09-21T22:02:38.484Z,101825.75
2022-09-21T22:05:05.226Z,101822.22
2022-09-21T22:07:31.607Z,101823.22
2022-09-21T22:09:57.975Z,101823.38
2022-09-21T22:12:26.083Z,101820.69
2022-09-21T22:14:52.487Z,101815.31
2022-09-21T22:17:19.274Z,101827.03
2022-09-21T22:19:45.684Z,101825.66
2022-09-21T22:22:12.131Z,101821.97
2022-09-21T22:24:38.564Z,101825.50
2022-09-21T22:27:04.997Z,101819.28
2022-09-21T22:29:31.519Z,101823.13
2022-09-21T22:31:58.171Z,101824.81
2022-09-21T22:34:24.810Z,101823.97
2022-09-21T22:36:57.703Z,101823.97
2022-09-21T22:39:24.408Z,101829.63
2022-09-21T22:41:50.806Z,101822.25
2022-09-21T22:44:17.210Z,101825.09
2022-09-21T22:46:43.607Z,101824.22
2022-09-21T22:49:10.083Z,101816.47
2022-09-21T22:51:37.847Z,101815.50
2022-09-21T22:54:04.276Z,101825.38
2022-09-21T22:56:32.844Z,101820.16
2022-09-21T22:59:01.536Z,101819.47
2022-09-21T23:01:34.581Z,101819.41
2022-09-21T23:04:10.887Z,101827.09
2022-09-21T23:06:39.938Z,101825.38
2022-09-21T23:09:09.075Z,101825.69
2022-09-21T23:11:38.321Z,101820.44
2022-09-21T23:14:05.550Z,101822.28
2022-09-21T23:16:32.690Z,101821.44
2022-09-21T23:18:59.607Z,101817.03
2022-09-21T23:21:29.226Z,101812.69
2022-09-21T23:23:59.888Z,101820.56
2022-09-21T23:26:28.472Z,101809.97
2022-09-21T23:28:57.573Z,101799.81
2022-09-21T23:31:26.623Z,101808.44
2022-09-21T23:33:56.474Z,101806.28
2022-09-21T23:36:26.873Z,101813.66
2022-09-21T23:38:53.830Z,101807.75
2022-09-21T23:41:25.655Z,101800.91
2022-09-21T23:43:52.765Z,101801.78
2022-09-21T23:46:25.524Z,101793.28
2022-09-21T23:48:52.218Z,101799.09
2022-09-21T23:51:18.757Z,101798.25
2022-09-21T23:53:52.372Z,101801.91
2022-09-21T23:56:21.422Z,101800.09
2022-09-21T23:58:48.519Z,101801.09
