createdAt,value
2022-11-03T00:00:33.813Z,0.00
2022-11-03T00:01:33.731Z,0.00
2022-11-03T00:02:33.654Z,0.00
2022-11-03T00:03:33.592Z,0.00
2022-11-03T00:04:33.581Z,0.00
2022-11-03T00:05:33.783Z,0.00
2022-11-03T00:06:33.558Z,0.00
2022-11-03T00:07:33.557Z,0.00
2022-11-03T00:08:33.545Z,0.00
2022-11-03T00:09:33.520Z,0.00
2022-11-03T00:10:33.523Z,0.00
2022-11-03T00:11:33.702Z,0.00
2022-11-03T00:12:33.479Z,0.00
2022-11-03T00:13:33.471Z,0.00
2022-11-03T00:14:33.449Z,0.00
2022-11-03T00:15:33.449Z,0.00
2022-11-03T00:16:33.637Z,0.00
2022-11-03T00:17:33.415Z,0.00
2022-11-03T00:18:33.403Z,0.00
2022-11-03T00:19:33.389Z,0.00
2022-11-03T00:20:33.386Z,0.00
2022-11-03T00:21:33.563Z,0.00
2022-11-03T00:22:33.354Z,0.00
2022-11-03T00:23:33.352Z,0.00
2022-11-03T00:24:33.323Z,0.00
2022-11-03T00:25:33.304Z,0.00
2022-11-03T00:26:33.541Z,0.00
2022-11-03T00:27:33.314Z,0.00
2022-11-03T00:28:33.278Z,0.00
2022-11-03T00:29:33.273Z,0.00
2022-11-03T00:30:33.246Z,0.00
2022-11-03T00:31:33.427Z,0.00
2022-11-03T00:32:33.282Z,0.00
2022-11-03T00:33:33.208Z,0.00
2022-11-03T00:34:33.197Z,0.00
2022-11-03T00:35:33.189Z,0.00
2022-11-03T00:36:33.448Z,0.00
2022-11-03T00:37:33.153Z,0.00
2022-11-03T00:38:33.145Z,0.00
2022-11-03T00:39:33.127Z,0.00
2022-11-03T00:40:33.167Z,0.00
2022-11-03T00:41:33.104Z,0.00
2022-11-03T00:42:33.264Z,0.00
2022-11-03T00:43:34.023Z,0.00
2022-11-03T00:44:33.065Z,0.00
2022-11-03T00:45:33.058Z,0.00
2022-11-03T00:46:33.064Z,0.00
2022-11-03T00:47:33.205Z,0.00
2022-11-03T00:48:33.032Z,0.00
2022-11-03T00:49:33.033Z,0.00
2022-11-03T00:50:32.989Z,0.00
2022-11-03T00:51:32.980Z,0.00
2022-11-03T00:52:33.159Z,0.00
2022-11-03T00:53:32.948Z,0.00
2022-11-03T00:54:32.942Z,0.00
2022-11-03T00:55:32.920Z,0.00
2022-11-03T00:56:32.920Z,0.00
2022-11-03T00:57:33.347Z,0.00
2022-11-03T00:58:32.886Z,0.00
2022-11-03T00:59:32.868Z,0.00
2022-11-03T01:00:32.896Z,0.00
2022-11-03T01:01:32.983Z,0.00
2022-11-03T01:02:33.050Z,0.00
2022-11-03T01:03:32.841Z,0.00
2022-11-03T01:04:32.817Z,0.00
2022-11-03T01:05:32.802Z,0.00
2022-11-03T01:06:32.786Z,0.00
2022-11-03T01:07:32.952Z,0.00
2022-11-03T01:08:32.773Z,0.00
2022-11-03T01:09:32.753Z,0.00
2022-11-03T01:10:32.759Z,0.00
2022-11-03T01:11:32.744Z,0.00
2022-11-03T01:12:32.901Z,0.00
2022-11-03T01:13:32.712Z,0.00
2022-11-03T01:14:32.687Z,0.00
2022-11-03T01:15:32.668Z,0.00
2022-11-03T01:16:32.659Z,0.00
2022-11-03T01:17:32.932Z,0.00
2022-11-03T01:18:32.652Z,0.00
2022-11-03T01:19:32.631Z,0.00
2022-11-03T01:20:32.624Z,0.00
2022-11-03T01:21:32.615Z,0.00
2022-11-03T01:22:32.594Z,0.00
2022-11-03T01:23:32.744Z,0.00
2022-11-03T01:24:32.567Z,0.00
2022-11-03T01:25:32.556Z,0.00
2022-11-03T01:26:32.522Z,0.00
2022-11-03T01:27:32.531Z,0.00
2022-11-03T01:28:32.681Z,0.00
2022-11-03T01:29:32.517Z,0.00
2022-11-03T01:30:32.490Z,0.00
2022-11-03T01:31:32.501Z,0.00
2022-11-03T01:32:32.508Z,0.00
2022-11-03T01:33:32.621Z,0.00
2022-11-03T01:34:32.424Z,0.00
2022-11-03T01:35:32.421Z,0.00
2022-11-03T01:36:32.399Z,0.00
2022-11-03T01:37:32.389Z,0.00
2022-11-03T01:38:32.572Z,0.00
2022-11-03T01:39:32.370Z,0.00
2022-11-03T01:40:32.359Z,0.00
2022-11-03T01:41:32.366Z,0.00
2022-11-03T01:42:32.318Z,0.00
2022-11-03T01:43:32.751Z,0.00
2022-11-03T01:44:32.327Z,0.00
2022-11-03T01:45:32.293Z,0.00
2022-11-03T01:46:32.305Z,0.00
2022-11-03T01:47:32.260Z,0.00
2022-11-03T01:48:32.445Z,0.00
2022-11-03T01:49:32.235Z,0.00
2022-11-03T01:50:32.246Z,0.00
2022-11-03T01:51:32.212Z,0.00
2022-11-03T01:52:32.184Z,0.00
2022-11-03T01:53:32.192Z,0.00
2022-11-03T01:54:32.392Z,0.00
2022-11-03T01:55:32.152Z,0.00
2022-11-03T01:56:32.151Z,0.00
2022-11-03T01:57:32.129Z,0.00
2022-11-03T01:58:32.128Z,0.00
2022-11-03T01:59:32.106Z,0.00
2022-11-03T02:00:32.420Z,0.00
2022-11-03T02:01:32.187Z,0.00
2022-11-03T02:02:32.157Z,0.00
2022-11-03T02:03:32.058Z,0.00
2022-11-03T02:04:32.036Z,0.00
2022-11-03T02:05:32.021Z,0.00
2022-11-03T02:06:32.184Z,0.00
2022-11-03T02:07:34.923Z,0.00
2022-11-03T02:08:31.984Z,0.00
2022-11-03T02:09:31.985Z,0.00
2022-11-03T02:10:31.994Z,0.00
2022-11-03T02:11:32.182Z,0.00
2022-11-03T02:12:31.943Z,0.00
2022-11-03T02:13:31.920Z,0.00
2022-11-03T02:14:31.932Z,0.00
2022-11-03T02:15:32.130Z,0.00
2022-11-03T02:16:31.901Z,0.00
2022-11-03T02:17:31.891Z,0.00
2022-11-03T02:18:31.868Z,0.00
2022-11-03T02:19:31.877Z,0.00
2022-11-03T02:20:31.859Z,0.00
2022-11-03T02:21:31.830Z,0.00
2022-11-03T02:22:31.816Z,0.00
2022-11-03T02:23:31.826Z,0.00
2022-11-03T02:24:31.817Z,0.00
2022-11-03T02:25:32.013Z,0.00
2022-11-03T02:26:31.756Z,0.00
2022-11-03T02:27:31.765Z,0.00
2022-11-03T02:28:31.735Z,0.00
2022-11-03T02:29:31.714Z,0.00
2022-11-03T02:30:31.932Z,0.00
2022-11-03T02:31:31.684Z,0.00
2022-11-03T02:32:31.680Z,0.00
2022-11-03T02:33:31.668Z,0.00
2022-11-03T02:34:31.650Z,0.00
2022-11-03T02:35:31.898Z,0.00
2022-11-03T02:36:31.648Z,0.00
2022-11-03T02:37:31.628Z,0.00
2022-11-03T02:38:31.644Z,0.00
2022-11-03T02:39:31.589Z,0.00
2022-11-03T02:40:31.827Z,0.00
2022-11-03T02:41:31.586Z,0.00
2022-11-03T02:42:31.580Z,0.00
2022-11-03T02:43:31.531Z,0.00
2022-11-03T02:44:31.534Z,0.00
2022-11-03T02:45:31.763Z,0.00
2022-11-03T02:46:31.495Z,0.00
2022-11-03T02:47:31.517Z,0.00
2022-11-03T02:48:31.501Z,0.00
2022-11-03T02:49:31.693Z,0.00
2022-11-03T02:50:31.446Z,0.00
2022-11-03T02:51:31.424Z,0.00
2022-11-03T02:52:31.463Z,0.00
2022-11-03T02:53:31.449Z,0.00
2022-11-03T02:54:31.637Z,0.00
2022-11-03T02:55:31.388Z,0.00
2022-11-03T02:56:31.369Z,0.00
2022-11-03T02:57:31.364Z,0.00
2022-11-03T02:58:31.340Z,0.00
2022-11-03T02:59:31.619Z,0.00
2022-11-03T03:00:31.309Z,0.00
2022-11-03T03:01:31.523Z,0.00
2022-11-03T03:02:31.322Z,0.00
2022-11-03T03:03:31.280Z,0.00
2022-11-03T03:04:31.544Z,0.00
2022-11-03T03:05:31.247Z,0.00
2022-11-03T03:06:31.237Z,0.00
2022-11-03T03:07:31.214Z,0.00
2022-11-03T03:08:31.204Z,0.00
2022-11-03T03:09:31.684Z,0.00
2022-11-03T03:10:31.217Z,0.00
2022-11-03T03:12:31.189Z,0.00
2022-11-03T03:13:31.181Z,0.00
2022-11-03T03:14:31.373Z,0.00
2022-11-03T03:15:31.113Z,0.00
2022-11-03T03:16:31.123Z,0.00
2022-11-03T03:17:31.120Z,0.00
2022-11-03T03:18:31.082Z,0.00
2022-11-03T03:19:31.067Z,0.00
2022-11-03T03:20:31.288Z,0.00
2022-11-03T03:21:31.056Z,0.00
2022-11-03T03:22:31.041Z,0.00
2022-11-03T03:23:31.019Z,0.00
2022-11-03T03:24:31.006Z,0.00
2022-11-03T03:25:31.220Z,0.00
2022-11-03T03:26:30.976Z,0.00
2022-11-03T03:27:30.978Z,0.00
2022-11-03T03:28:30.956Z,0.00
2022-11-03T03:29:30.947Z,0.00
2022-11-03T03:30:31.187Z,0.00
2022-11-03T03:31:30.907Z,0.00
2022-11-03T03:32:30.900Z,0.00
2022-11-03T03:33:30.919Z,0.00
2022-11-03T03:34:35.069Z,0.00
2022-11-03T03:35:32.101Z,0.00
2022-11-03T03:36:30.860Z,0.00
2022-11-03T03:37:30.855Z,0.00
2022-11-03T03:38:30.819Z,0.00
2022-11-03T03:39:30.806Z,0.00
2022-11-03T03:40:31.038Z,0.00
2022-11-03T03:41:30.785Z,0.00
2022-11-03T03:42:30.774Z,0.00
2022-11-03T03:43:30.779Z,0.00
2022-11-03T03:44:30.780Z,0.00
2022-11-03T03:45:30.961Z,0.00
2022-11-03T03:46:30.753Z,0.00
2022-11-03T03:47:30.725Z,0.00
2022-11-03T03:48:30.715Z,0.00
2022-11-03T03:49:30.673Z,0.00
2022-11-03T03:50:30.904Z,0.00
2022-11-03T03:51:30.655Z,0.00
2022-11-03T03:52:30.644Z,0.00
2022-11-03T03:53:30.675Z,0.00
2022-11-03T03:54:30.620Z,0.00
2022-11-03T03:55:30.855Z,0.00
2022-11-03T03:56:30.588Z,0.00
2022-11-03T03:57:30.572Z,0.00
2022-11-03T03:58:30.649Z,0.00
2022-11-03T03:59:30.541Z,0.00
2022-11-03T04:00:30.781Z,0.00
2022-11-03T04:01:30.692Z,0.00
2022-11-03T04:02:30.623Z,0.00
2022-11-03T04:03:30.509Z,0.00
2022-11-03T04:04:30.498Z,0.00
2022-11-03T04:05:30.712Z,0.00
2022-11-03T04:06:30.469Z,0.00
2022-11-03T04:07:30.456Z,0.00
2022-11-03T04:08:30.436Z,0.00
2022-11-03T04:09:30.424Z,0.00
2022-11-03T04:10:30.908Z,0.00
2022-11-03T04:11:30.428Z,0.00
2022-11-03T04:12:30.381Z,0.00
2022-11-03T04:13:30.374Z,0.00
2022-11-03T04:14:30.366Z,0.00
2022-11-03T04:15:30.595Z,0.00
2022-11-03T04:16:30.334Z,0.00
2022-11-03T04:17:30.333Z,0.00
2022-11-03T04:18:30.311Z,0.00
2022-11-03T04:19:30.325Z,0.00
2022-11-03T04:20:30.555Z,0.00
2022-11-03T04:21:30.285Z,0.00
2022-11-03T04:22:30.256Z,0.00
2022-11-03T04:23:30.249Z,0.00
2022-11-03T04:24:30.260Z,0.00
2022-11-03T04:25:30.451Z,0.00
2022-11-03T04:26:30.219Z,0.00
2022-11-03T04:27:30.196Z,0.00
2022-11-03T04:28:30.197Z,0.00
2022-11-03T04:29:30.187Z,0.00
2022-11-03T04:30:30.386Z,0.00
2022-11-03T04:31:30.152Z,0.00
2022-11-03T04:32:30.154Z,0.00
2022-11-03T04:33:30.153Z,0.00
2022-11-03T04:34:30.104Z,0.00
2022-11-03T04:35:30.334Z,0.00
2022-11-03T04:36:30.082Z,0.00
2022-11-03T04:37:30.062Z,0.00
2022-11-03T04:38:30.043Z,0.00
2022-11-03T04:39:30.040Z,0.00
2022-11-03T04:40:30.282Z,0.00
2022-11-03T04:41:30.014Z,0.00
2022-11-03T04:42:30.000Z,0.00
2022-11-03T04:43:30.948Z,0.00
2022-11-03T04:44:30.029Z,0.00
2022-11-03T04:45:30.207Z,0.00
2022-11-03T04:46:29.947Z,0.00
2022-11-03T04:47:29.948Z,0.00
2022-11-03T04:48:36.969Z,0.00
2022-11-03T04:49:29.909Z,0.00
2022-11-03T04:50:30.133Z,0.00
2022-11-03T04:51:29.889Z,0.00
2022-11-03T04:52:29.867Z,0.00
2022-11-03T04:53:29.856Z,0.00
2022-11-03T04:54:29.842Z,0.00
2022-11-03T04:55:30.068Z,0.00
2022-11-03T04:56:29.816Z,0.00
2022-11-03T04:57:29.808Z,0.00
2022-11-03T04:58:29.788Z,0.00
2022-11-03T04:59:29.777Z,0.00
2022-11-03T05:00:29.997Z,0.00
2022-11-03T05:01:29.822Z,0.00
2022-11-03T05:02:29.737Z,0.00
2022-11-03T05:03:29.725Z,0.00
2022-11-03T05:04:29.714Z,0.00
2022-11-03T05:05:29.943Z,0.00
2022-11-03T05:06:29.683Z,0.00
2022-11-03T05:07:29.673Z,0.00
2022-11-03T05:08:29.662Z,0.00
2022-11-03T05:09:29.652Z,0.00
2022-11-03T05:10:29.872Z,0.00
2022-11-03T05:11:29.633Z,0.00
2022-11-03T05:12:29.608Z,0.00
2022-11-03T05:13:29.600Z,0.00
2022-11-03T05:14:29.590Z,0.00
2022-11-03T05:15:29.809Z,0.00
2022-11-03T05:16:29.562Z,0.00
2022-11-03T05:17:29.549Z,0.00
2022-11-03T05:18:29.529Z,0.00
2022-11-03T05:19:29.518Z,0.00
2022-11-03T05:20:33.294Z,0.00
2022-11-03T05:21:30.497Z,0.00
2022-11-03T05:22:29.477Z,0.00
2022-11-03T05:23:29.467Z,0.00
2022-11-03T05:24:29.455Z,0.00
2022-11-03T05:25:29.683Z,0.00
2022-11-03T05:26:29.425Z,0.00
2022-11-03T05:27:29.414Z,0.00
2022-11-03T05:28:29.403Z,0.00
2022-11-03T05:29:29.394Z,0.00
2022-11-03T05:30:29.613Z,0.00
2022-11-03T05:31:29.364Z,0.00
2022-11-03T05:32:29.351Z,0.00
2022-11-03T05:33:29.342Z,0.00
2022-11-03T05:34:29.330Z,0.00
2022-11-03T05:35:29.550Z,0.00
2022-11-03T05:36:29.300Z,0.00
2022-11-03T05:37:29.290Z,0.00
2022-11-03T05:38:29.275Z,0.00
2022-11-03T05:39:29.265Z,0.00
2022-11-03T05:40:29.486Z,0.00
2022-11-03T05:41:29.239Z,0.00
2022-11-03T05:42:29.227Z,0.00
2022-11-03T05:43:29.217Z,0.00
2022-11-03T05:44:29.194Z,0.00
2022-11-03T05:45:29.375Z,1.00
2022-11-03T05:46:29.180Z,0.00
2022-11-03T05:47:29.166Z,0.00
2022-11-03T05:48:29.154Z,0.00
2022-11-03T05:49:29.142Z,0.00
2022-11-03T05:50:29.314Z,1.00
2022-11-03T05:51:29.062Z,1.00
2022-11-03T05:52:29.098Z,0.00
2022-11-03T05:53:29.099Z,0.00
2022-11-03T05:54:29.073Z,0.00
2022-11-03T05:55:29.310Z,0.00
2022-11-03T05:56:29.050Z,0.00
2022-11-03T05:57:29.039Z,0.00
2022-11-03T05:58:29.069Z,2.00
2022-11-03T05:59:28.955Z,1.00
2022-11-03T06:00:29.182Z,1.00
2022-11-03T06:01:28.980Z,1.00
2022-11-03T06:02:28.942Z,2.00
2022-11-03T06:03:28.904Z,2.00
2022-11-03T06:04:28.887Z,2.00
2022-11-03T06:05:29.118Z,2.00
2022-11-03T06:06:32.190Z,2.00
2022-11-03T06:07:28.856Z,3.00
2022-11-03T06:08:28.854Z,2.00
2022-11-03T06:09:28.826Z,3.00
2022-11-03T06:10:29.044Z,3.00
2022-11-03T06:11:28.806Z,4.00
2022-11-03T06:12:28.784Z,5.00
2022-11-03T06:13:28.774Z,6.00
2022-11-03T06:14:28.761Z,5.00
2022-11-03T06:15:28.992Z,6.00
2022-11-03T06:16:28.734Z,7.00
2022-11-03T06:17:28.731Z,6.00
2022-11-03T06:18:28.719Z,5.00
2022-11-03T06:19:28.699Z,7.00
2022-11-03T06:20:28.718Z,11.00
2022-11-03T06:21:28.669Z,11.00
2022-11-03T06:22:28.658Z,13.00
2022-11-03T06:23:28.647Z,10.00
2022-11-03T06:24:28.630Z,11.00
2022-11-03T06:25:28.867Z,14.00
2022-11-03T06:26:28.611Z,13.00
2022-11-03T06:27:28.625Z,17.00
2022-11-03T06:28:28.588Z,20.00
2022-11-03T06:29:28.575Z,14.00
2022-11-03T06:30:28.649Z,16.00
2022-11-03T06:31:28.571Z,14.00
2022-11-03T06:32:28.583Z,18.00
2022-11-03T06:33:28.521Z,16.00
2022-11-03T06:34:28.503Z,18.00
2022-11-03T06:35:28.529Z,22.00
2022-11-03T06:36:28.481Z,21.00
2022-11-03T06:37:28.460Z,23.00
2022-11-03T06:38:28.457Z,25.00
2022-11-03T06:39:28.442Z,25.00
2022-11-03T06:40:28.668Z,27.00
2022-11-03T06:41:28.419Z,33.00
2022-11-03T06:42:31.908Z,31.00
2022-11-03T06:43:28.435Z,27.00
2022-11-03T06:44:28.372Z,31.00
2022-11-03T06:45:28.606Z,33.00
2022-11-03T06:46:28.376Z,36.00
2022-11-03T06:47:28.342Z,30.00
2022-11-03T06:48:28.322Z,31.00
2022-11-03T06:49:28.315Z,47.00
2022-11-03T06:50:28.531Z,46.00
2022-11-03T06:51:28.283Z,47.00
2022-11-03T06:52:28.272Z,40.00
2022-11-03T06:53:28.262Z,37.00
2022-11-03T06:54:28.247Z,44.00
2022-11-03T06:55:28.478Z,42.00
2022-11-03T06:56:28.231Z,43.00
2022-11-03T06:57:28.210Z,47.00
2022-11-03T06:58:28.191Z,51.00
2022-11-03T06:59:28.199Z,58.00
2022-11-03T07:00:34.049Z,57.00
2022-11-03T07:01:29.259Z,62.00
2022-11-03T07:02:28.208Z,71.00
2022-11-03T07:03:28.127Z,67.00
2022-11-03T07:04:28.119Z,72.00
2022-11-03T07:05:28.347Z,73.00
2022-11-03T07:06:28.088Z,85.00
2022-11-03T07:07:28.079Z,91.00
2022-11-03T07:08:28.065Z,104.00
2022-11-03T07:09:28.054Z,105.00
2022-11-03T07:10:28.293Z,68.00
2022-11-03T07:11:28.029Z,77.00
2022-11-03T07:12:28.014Z,112.00
2022-11-03T07:13:28.005Z,135.00
2022-11-03T07:14:27.986Z,60.00
2022-11-03T07:15:28.212Z,102.00
2022-11-03T07:16:27.962Z,124.00
2022-11-03T07:17:27.952Z,88.00
2022-11-03T07:18:27.939Z,74.00
2022-11-03T07:19:27.928Z,100.00
2022-11-03T07:20:27.922Z,87.00
2022-11-03T07:21:28.138Z,80.00
2022-11-03T07:22:27.880Z,128.00
2022-11-03T07:23:27.875Z,133.00
2022-11-03T07:24:27.858Z,117.00
2022-11-03T07:25:27.883Z,110.00
2022-11-03T07:26:28.074Z,84.00
2022-11-03T07:27:27.825Z,91.00
2022-11-03T07:28:27.805Z,88.00
2022-11-03T07:29:27.795Z,99.00
2022-11-03T07:30:27.859Z,109.00
2022-11-03T07:31:28.012Z,135.00
2022-11-03T07:32:27.755Z,103.00
2022-11-03T07:33:27.750Z,109.00
2022-11-03T07:34:27.732Z,113.00
2022-11-03T07:35:29.463Z,118.00
2022-11-03T07:36:28.701Z,116.00
2022-11-03T07:37:27.693Z,108.00
2022-11-03T07:38:27.681Z,144.00
2022-11-03T07:39:27.668Z,124.00
2022-11-03T07:40:27.951Z,77.00
2022-11-03T07:41:31.142Z,89.00
2022-11-03T07:42:28.638Z,94.00
2022-11-03T07:43:27.618Z,235.00
2022-11-03T07:44:27.600Z,217.00
2022-11-03T07:45:27.860Z,118.00
2022-11-03T07:46:27.578Z,150.00
2022-11-03T07:47:27.566Z,199.00
2022-11-03T07:48:27.548Z,170.00
2022-11-03T07:49:27.543Z,119.00
2022-11-03T07:50:27.873Z,75.00
2022-11-03T07:51:27.515Z,145.00
2022-11-03T07:52:27.496Z,105.00
2022-11-03T07:53:27.501Z,175.00
2022-11-03T07:54:27.478Z,240.00
2022-11-03T07:55:27.705Z,210.00
2022-11-03T07:56:27.493Z,206.00
2022-11-03T07:57:28.254Z,184.00
2022-11-03T07:58:27.422Z,140.00
2022-11-03T07:59:27.415Z,170.00
2022-11-03T08:00:27.632Z,219.00
2022-11-03T08:01:27.444Z,263.00
2022-11-03T08:02:27.388Z,240.00
2022-11-03T08:03:27.360Z,202.00
2022-11-03T08:04:27.348Z,210.00
2022-11-03T08:05:27.570Z,223.00
2022-11-03T08:06:27.318Z,240.00
2022-11-03T08:07:27.317Z,246.00
2022-11-03T08:08:27.295Z,243.00
2022-11-03T08:09:27.328Z,172.00
2022-11-03T08:10:27.520Z,310.00
2022-11-03T08:11:29.372Z,294.00
2022-11-03T08:12:27.267Z,236.00
2022-11-03T08:13:27.427Z,194.00
2022-11-03T08:14:27.215Z,165.00
2022-11-03T08:15:27.440Z,188.00
2022-11-03T08:16:27.198Z,161.00
2022-11-03T08:17:27.174Z,248.00
2022-11-03T08:18:27.212Z,188.00
2022-11-03T08:19:27.152Z,172.00
2022-11-03T08:20:27.373Z,162.00
2022-11-03T08:21:27.131Z,155.00
2022-11-03T08:22:27.125Z,151.00
2022-11-03T08:23:27.167Z,142.00
2022-11-03T08:24:27.090Z,139.00
2022-11-03T08:25:27.318Z,150.00
2022-11-03T08:26:27.068Z,154.00
2022-11-03T08:27:27.050Z,148.00
2022-11-03T08:28:27.047Z,141.00
2022-11-03T08:29:27.028Z,144.00
2022-11-03T08:30:27.270Z,144.00
2022-11-03T08:31:27.003Z,159.00
2022-11-03T08:32:26.998Z,160.00
2022-11-03T08:33:26.984Z,195.00
2022-11-03T08:34:26.965Z,178.00
2022-11-03T08:35:30.085Z,148.00
2022-11-03T08:36:27.950Z,140.00
2022-11-03T08:37:26.924Z,135.00
2022-11-03T08:38:26.917Z,155.00
2022-11-03T08:39:26.904Z,157.00
2022-11-03T08:40:27.123Z,148.00
2022-11-03T08:41:26.872Z,145.00
2022-11-03T08:42:26.863Z,146.00
2022-11-03T08:43:26.849Z,157.00
2022-11-03T08:44:26.840Z,180.00
2022-11-03T08:45:26.822Z,173.00
2022-11-03T08:46:27.052Z,177.00
2022-11-03T08:47:26.797Z,189.00
2022-11-03T08:48:26.788Z,180.00
2022-11-03T08:49:26.796Z,194.00
2022-11-03T08:50:26.768Z,192.00
2022-11-03T08:51:26.996Z,174.00
2022-11-03T08:52:26.743Z,162.00
2022-11-03T08:53:26.813Z,157.00
2022-11-03T08:54:26.712Z,173.00
2022-11-03T08:55:26.694Z,213.00
2022-11-03T08:56:26.968Z,202.00
2022-11-03T08:57:26.671Z,196.00
2022-11-03T08:58:26.681Z,215.00
2022-11-03T08:59:26.642Z,203.00
2022-11-03T09:00:26.670Z,215.00
2022-11-03T09:01:26.987Z,214.00
2022-11-03T09:02:26.656Z,219.00
2022-11-03T09:03:26.627Z,248.00
2022-11-03T09:04:26.591Z,233.00
2022-11-03T09:05:26.566Z,243.00
2022-11-03T09:06:26.830Z,245.00
2022-11-03T09:10:33.276Z,186.00
2022-11-03T09:11:27.728Z,218.00
2022-11-03T09:12:26.486Z,232.00
2022-11-03T09:13:26.505Z,225.00
2022-11-03T09:14:26.462Z,227.00
2022-11-03T09:15:26.438Z,241.00
2022-11-03T09:16:26.701Z,272.00
2022-11-03T09:17:26.417Z,239.00
2022-11-03T09:18:26.395Z,235.00
2022-11-03T09:19:26.385Z,233.00
2022-11-03T09:20:26.383Z,147.00
2022-11-03T09:21:26.615Z,268.00
2022-11-03T09:22:26.349Z,212.00
2022-11-03T09:23:26.344Z,214.00
2022-11-03T09:24:26.322Z,181.00
2022-11-03T09:25:26.312Z,185.00
2022-11-03T09:26:26.562Z,193.00
2022-11-03T09:27:26.287Z,192.00
2022-11-03T09:28:26.269Z,208.00
2022-11-03T09:29:26.790Z,197.00
2022-11-03T09:30:26.247Z,185.00
2022-11-03T09:31:26.481Z,184.00
2022-11-03T09:32:26.217Z,183.00
2022-11-03T09:33:26.212Z,236.00
2022-11-03T09:34:26.203Z,252.00
2022-11-03T09:35:26.216Z,255.00
2022-11-03T09:36:26.406Z,237.00
2022-11-03T09:37:26.164Z,297.00
2022-11-03T09:38:26.141Z,290.00
2022-11-03T09:39:26.132Z,340.00
2022-11-03T09:40:26.120Z,274.00
2022-11-03T09:41:44.217Z,243.00
2022-11-03T09:42:27.121Z,258.00
2022-11-03T09:43:26.091Z,250.00
2022-11-03T09:44:26.080Z,204.00
2022-11-03T09:45:26.053Z,210.00
2022-11-03T09:46:26.301Z,263.00
2022-11-03T09:47:26.020Z,275.00
2022-11-03T09:48:26.020Z,265.00
2022-11-03T09:49:25.992Z,299.00
2022-11-03T09:50:25.985Z,264.00
2022-11-03T09:51:26.207Z,270.00
2022-11-03T09:52:25.957Z,241.00
2022-11-03T09:53:25.946Z,222.00
2022-11-03T09:54:25.936Z,256.00
2022-11-03T09:55:25.918Z,264.00
2022-11-03T09:56:26.235Z,261.00
2022-11-03T09:57:25.893Z,215.00
2022-11-03T09:58:25.914Z,304.00
2022-11-03T09:59:25.861Z,305.00
2022-11-03T10:00:25.870Z,377.00
2022-11-03T10:01:26.206Z,377.00
2022-11-03T10:02:25.861Z,320.00
2022-11-03T10:03:25.833Z,356.00
2022-11-03T10:04:25.802Z,491.00
2022-11-03T10:05:25.829Z,478.00
2022-11-03T10:06:26.021Z,442.00
2022-11-03T10:07:25.760Z,363.00
2022-11-03T10:08:25.749Z,415.00
2022-11-03T10:09:25.739Z,398.00
2022-11-03T10:10:25.728Z,345.00
2022-11-03T10:11:25.958Z,490.00
2022-11-03T10:12:25.702Z,525.00
2022-11-03T10:13:25.685Z,431.00
2022-11-03T10:14:25.674Z,440.00
2022-11-03T10:15:25.667Z,393.00
2022-11-03T10:16:25.833Z,281.00
2022-11-03T10:17:25.635Z,447.00
2022-11-03T10:18:25.626Z,435.00
2022-11-03T10:19:25.802Z,376.00
2022-11-03T10:20:25.602Z,367.00
2022-11-03T10:21:25.575Z,524.00
2022-11-03T10:22:25.638Z,357.00
2022-11-03T10:23:25.577Z,389.00
2022-11-03T10:24:25.722Z,521.00
2022-11-03T10:25:25.522Z,340.00
2022-11-03T10:26:25.525Z,341.00
2022-11-03T10:27:25.499Z,380.00
2022-11-03T10:28:25.503Z,397.00
2022-11-03T10:29:25.684Z,407.00
2022-11-03T10:30:25.461Z,359.00
2022-11-03T10:31:25.447Z,426.00
2022-11-03T10:32:25.440Z,460.00
2022-11-03T10:33:25.425Z,433.00
2022-11-03T10:34:25.419Z,443.00
2022-11-03T10:35:25.607Z,451.00
2022-11-03T10:36:25.405Z,445.00
2022-11-03T10:37:25.369Z,438.00
2022-11-03T10:38:25.365Z,434.00
2022-11-03T10:39:25.367Z,394.00
2022-11-03T10:40:47.311Z,373.00
2022-11-03T10:41:26.343Z,397.00
2022-11-03T10:42:28.048Z,463.00
2022-11-03T10:43:26.316Z,515.00
2022-11-03T10:44:25.294Z,460.00
2022-11-03T10:45:25.458Z,436.00
2022-11-03T10:47:26.346Z,552.00
2022-11-03T10:48:25.238Z,567.00
2022-11-03T10:49:25.214Z,559.00
2022-11-03T10:50:25.392Z,468.00
2022-11-03T10:51:25.194Z,421.00
2022-11-03T10:52:25.215Z,381.00
2022-11-03T10:54:25.156Z,472.00
2022-11-03T10:55:25.789Z,567.00
2022-11-03T10:56:25.129Z,530.00
2022-11-03T10:57:25.210Z,452.00
2022-11-03T10:58:26.112Z,425.00
2022-11-03T10:59:25.135Z,358.00
2022-11-03T11:00:25.078Z,353.00
2022-11-03T11:01:25.344Z,374.00
2022-11-03T11:02:25.216Z,389.00
2022-11-03T11:03:25.035Z,335.00
2022-11-03T11:04:25.056Z,363.00
2022-11-03T11:05:25.013Z,337.00
2022-11-03T11:06:25.183Z,282.00
2022-11-03T11:07:25.061Z,235.00
2022-11-03T11:08:25.101Z,279.00
2022-11-03T11:09:24.973Z,309.00
2022-11-03T11:10:25.005Z,366.00
2022-11-03T11:11:25.119Z,404.00
2022-11-03T11:12:24.958Z,532.00
2022-11-03T11:13:24.948Z,637.00
2022-11-03T11:14:24.907Z,692.00
2022-11-03T11:15:24.880Z,733.00
2022-11-03T11:16:25.082Z,706.00
2022-11-03T11:17:24.865Z,583.00
2022-11-03T11:18:24.852Z,496.00
2022-11-03T11:19:24.838Z,430.00
2022-11-03T11:20:24.845Z,616.00
2022-11-03T11:21:24.805Z,613.00
2022-11-03T11:22:24.984Z,530.00
2022-11-03T11:23:24.785Z,399.00
2022-11-03T11:24:24.783Z,464.00
2022-11-03T11:25:24.760Z,477.00
2022-11-03T11:26:24.752Z,542.00
2022-11-03T11:27:24.954Z,672.00
2022-11-03T11:28:24.750Z,589.00
2022-11-03T11:29:24.704Z,594.00
2022-11-03T11:30:24.734Z,702.00
2022-11-03T11:31:24.703Z,733.00
2022-11-03T11:32:24.675Z,625.00
2022-11-03T11:33:24.933Z,639.00
2022-11-03T11:34:24.649Z,659.00
2022-11-03T11:35:24.632Z,648.00
2022-11-03T11:36:24.620Z,616.00
2022-11-03T11:37:24.606Z,639.00
2022-11-03T11:38:24.590Z,647.00
2022-11-03T11:39:24.883Z,626.00
2022-11-03T11:40:24.569Z,663.00
2022-11-03T11:41:24.576Z,689.00
2022-11-03T11:43:25.534Z,521.00
2022-11-03T11:44:24.516Z,544.00
2022-11-03T11:45:24.802Z,561.00
2022-11-03T11:46:24.492Z,593.00
2022-11-03T11:47:24.481Z,589.00
2022-11-03T11:48:24.463Z,620.00
2022-11-03T11:49:24.445Z,546.00
2022-11-03T11:50:24.460Z,535.00
2022-11-03T11:51:24.622Z,557.00
2022-11-03T11:52:24.412Z,615.00
2022-11-03T11:53:29.118Z,646.00
2022-11-03T11:54:25.392Z,676.00
2022-11-03T11:55:24.379Z,710.00
2022-11-03T11:56:24.541Z,734.00
2022-11-03T11:57:24.349Z,707.00
2022-11-03T11:58:24.336Z,676.00
2022-11-03T11:59:26.047Z,668.00
2022-11-03T12:00:24.307Z,667.00
2022-11-03T12:01:24.578Z,588.00
2022-11-03T12:02:24.289Z,547.00
2022-11-03T12:03:24.334Z,561.00
2022-11-03T12:04:24.261Z,548.00
2022-11-03T12:05:24.244Z,534.00
2022-11-03T12:06:24.265Z,589.00
2022-11-03T12:07:24.423Z,617.00
2022-11-03T12:08:24.205Z,645.00
2022-11-03T12:09:24.192Z,562.00
2022-11-03T12:10:24.182Z,660.00
2022-11-03T12:11:24.318Z,689.00
2022-11-03T12:12:24.331Z,712.00
2022-11-03T12:13:24.141Z,613.00
2022-11-03T12:14:24.132Z,646.00
2022-11-03T12:15:24.122Z,701.00
2022-11-03T12:16:24.103Z,799.00
2022-11-03T12:17:24.281Z,798.00
2022-11-03T12:18:24.071Z,746.00
2022-11-03T12:19:24.061Z,729.00
2022-11-03T12:20:24.253Z,656.00
2022-11-03T12:21:24.050Z,685.00
2022-11-03T12:22:24.263Z,615.00
2022-11-03T12:23:24.009Z,588.00
2022-11-03T12:24:23.997Z,645.00
2022-11-03T12:25:23.978Z,715.00
2022-11-03T12:26:23.994Z,656.00
2022-11-03T12:27:23.960Z,568.00
2022-11-03T12:28:24.136Z,626.00
2022-11-03T12:29:23.933Z,682.00
2022-11-03T12:30:23.936Z,673.00
2022-11-03T12:31:23.924Z,638.00
2022-11-03T12:32:34.112Z,639.00
2022-11-03T12:33:25.203Z,668.00
2022-11-03T12:34:23.872Z,637.00
2022-11-03T12:35:23.863Z,607.00
2022-11-03T12:36:23.842Z,574.00
2022-11-03T12:37:23.831Z,591.00
2022-11-03T12:38:23.820Z,646.00
2022-11-03T12:39:24.080Z,497.00
2022-11-03T12:40:23.792Z,404.00
2022-11-03T12:41:23.786Z,393.00
2022-11-03T12:42:23.760Z,361.00
2022-11-03T12:43:23.755Z,345.00
2022-11-03T12:44:23.854Z,316.00
2022-11-03T12:45:23.904Z,589.00
2022-11-03T12:46:23.717Z,585.00
2022-11-03T12:47:23.709Z,442.00
2022-11-03T12:48:23.686Z,377.00
2022-11-03T12:49:23.699Z,393.00
2022-11-03T12:50:23.937Z,335.00
2022-11-03T12:51:23.654Z,397.00
2022-11-03T12:52:23.633Z,372.00
2022-11-03T12:53:23.625Z,428.00
2022-11-03T12:54:23.610Z,348.00
2022-11-03T12:55:23.639Z,332.00
2022-11-03T12:56:23.764Z,350.00
2022-11-03T12:57:23.571Z,339.00
2022-11-03T12:58:23.560Z,362.00
2022-11-03T12:59:23.549Z,351.00
2022-11-03T13:00:23.895Z,325.00
2022-11-03T13:01:23.648Z,329.00