createdAt,value
2018-08-23T00:00:36.444Z,39.20
2018-08-23T00:02:38.507Z,38.50
2018-08-23T00:04:40.564Z,39.50
2018-08-23T00:06:48.662Z,39.40
2018-08-23T00:08:51.041Z,38.30
2018-08-23T00:10:53.833Z,39.50
2018-08-23T00:12:58.360Z,40.10
2018-08-23T00:15:00.446Z,40.10
2018-08-23T00:17:02.501Z,41.10
2018-08-23T00:19:04.541Z,40.80
2018-08-23T00:21:06.613Z,41.90
2018-08-23T00:23:08.688Z,42.10
2018-08-23T00:25:10.733Z,42.90
2018-08-23T00:27:12.854Z,43.30
2018-08-23T00:29:25.584Z,44.00
2018-08-23T00:31:28.910Z,45.90
2018-08-23T00:33:30.949Z,46.90
2018-08-23T00:35:34.341Z,47.80
2018-08-23T00:37:37.212Z,48.30
2018-08-23T00:39:39.251Z,48.30
2018-08-23T00:41:43.523Z,48.20
2018-08-23T00:43:45.569Z,49.50
2018-08-23T00:45:47.609Z,50.40
2018-08-23T00:47:49.655Z,50.90
2018-08-23T00:49:51.674Z,51.20
2018-08-23T00:51:53.725Z,51.50
2018-08-23T00:54:01.617Z,51.00
2018-08-23T00:56:16.477Z,52.60
2018-08-23T00:58:18.521Z,53.70
2018-08-23T01:00:24.684Z,53.10
2018-08-23T01:02:26.729Z,53.20
2018-08-23T01:04:29.536Z,53.60
2018-08-23T01:06:38.332Z,54.40
2018-08-23T01:08:40.377Z,54.70
2018-08-23T01:10:42.467Z,55.20
2018-08-23T01:12:52.312Z,55.20
2018-08-23T01:14:54.344Z,56.20
2018-08-23T01:17:12.131Z,57.80
2018-08-23T01:19:19.921Z,58.10
2018-08-23T01:21:21.932Z,57.80
2018-08-23T01:23:23.988Z,59.20
2018-08-23T01:25:27.482Z,60.60
2018-08-23T01:27:35.296Z,59.50
2018-08-23T01:29:37.489Z,60.20
2018-08-23T01:31:39.645Z,59.20
2018-08-23T01:33:41.672Z,61.70
2018-08-23T01:35:44.788Z,60.30
2018-08-23T01:37:46.829Z,61.20
2018-08-23T01:39:48.857Z,61.60
2018-08-23T01:41:50.884Z,61.20
2018-08-23T01:43:52.922Z,61.30
2018-08-23T01:45:54.952Z,61.30
2018-08-23T01:47:57.001Z,62.40
2018-08-23T01:49:59.024Z,63.20
2018-08-23T01:52:01.069Z,63.70
2018-08-23T01:54:03.120Z,63.30
2018-08-23T01:56:06.156Z,63.70
2018-08-23T01:58:08.204Z,65.70
2018-08-23T02:00:10.969Z,67.40
2018-08-23T02:02:17.047Z,67.70
2018-08-23T02:04:19.124Z,69.50
2018-08-23T02:06:23.908Z,68.20
2018-08-23T02:08:25.964Z,69.70
2018-08-23T02:10:27.997Z,70.20
2018-08-23T02:12:30.032Z,70.10
2018-08-23T02:14:36.702Z,70.60
2018-08-23T02:16:50.120Z,69.70
2018-08-23T02:18:52.148Z,70.60
2018-08-23T02:21:01.689Z,71.50
2018-08-23T02:23:03.883Z,73.30
2018-08-23T02:25:06.088Z,73.10
2018-08-23T02:27:08.284Z,75.10
2018-08-23T02:29:10.327Z,75.00
2018-08-23T02:31:12.356Z,76.60
2018-08-23T02:33:14.877Z,77.20
2018-08-23T02:35:16.901Z,78.30
2018-08-23T02:37:18.963Z,79.50
2018-08-23T02:39:20.987Z,79.20
2018-08-23T02:41:23.020Z,79.70
2018-08-23T02:43:25.058Z,80.30
2018-08-23T02:45:30.793Z,79.50
2018-08-23T02:47:32.832Z,79.30
2018-08-23T02:49:34.912Z,78.60
2018-08-23T02:51:42.789Z,80.40
2018-08-23T02:53:46.844Z,78.50
2018-08-23T02:55:52.103Z,78.80
2018-08-23T02:58:00.997Z,80.10
2018-08-23T03:00:03.033Z,78.90
2018-08-23T03:02:10.452Z,78.40
2018-08-23T03:04:14.665Z,77.70
2018-08-23T03:06:17.972Z,77.00
2018-08-23T03:08:52.180Z,77.70
2018-08-23T03:10:54.237Z,77.50
2018-08-23T03:12:56.276Z,79.00
2018-08-23T03:14:58.317Z,80.90
2018-08-23T03:18:23.269Z,79.90
2018-08-23T03:20:25.328Z,79.60
2018-08-23T03:22:27.891Z,81.40
2018-08-23T03:24:29.945Z,79.80
2018-08-23T03:26:32.028Z,78.80
2018-08-23T03:28:34.397Z,79.20
2018-08-23T03:30:36.464Z,81.10
2018-08-23T03:32:38.527Z,81.10
2018-08-23T03:34:40.627Z,81.60
2018-08-23T03:36:42.688Z,83.20
2018-08-23T03:38:44.791Z,83.10
2018-08-23T03:40:46.849Z,83.90
2018-08-23T03:42:48.906Z,84.10
2018-08-23T03:44:51.896Z,83.60
2018-08-23T03:46:54.603Z,84.40
2018-08-23T03:49:03.232Z,84.60
2018-08-23T03:51:05.284Z,83.90
2018-08-23T03:53:07.338Z,84.50
2018-08-23T06:36:12.112Z,87.00
2018-08-23T06:38:14.164Z,84.70
2018-08-23T06:40:16.226Z,87.20
2018-08-23T06:42:18.232Z,85.80
2018-08-23T06:44:20.397Z,84.80
2018-08-23T06:46:22.433Z,84.50
2018-08-23T06:48:24.470Z,85.10
2018-08-23T06:50:26.800Z,85.10
2018-08-23T06:54:46.438Z,83.00
2018-08-23T06:56:48.436Z,82.30
2018-08-23T06:58:50.525Z,82.10
2018-08-23T07:00:52.484Z,79.90
2018-08-23T07:02:54.644Z,82.10
2018-08-23T07:04:56.673Z,81.30
2018-08-23T07:06:58.679Z,78.20
2018-08-23T07:09:01.025Z,80.20
2018-08-23T07:11:11.854Z,77.80
2018-08-23T07:13:13.872Z,78.80
2018-08-23T07:15:15.905Z,74.00
2018-08-23T07:17:23.831Z,76.30
2018-08-23T07:19:32.325Z,75.30
2018-08-23T07:21:34.346Z,74.00
2018-08-23T07:23:36.408Z,71.00
2018-08-23T07:25:45.293Z,70.50
2018-08-23T07:27:47.341Z,69.50
2018-08-23T07:29:51.178Z,67.00
2018-08-23T07:32:02.050Z,66.00
2018-08-23T07:34:04.174Z,61.40
2018-08-23T07:36:18.487Z,55.30
2018-08-23T07:38:20.516Z,56.00
2018-08-23T07:40:23.565Z,57.80
2018-08-23T07:42:27.257Z,55.70
2018-08-23T07:44:29.279Z,53.50
2018-08-23T07:46:31.333Z,50.20
2018-08-23T07:48:33.576Z,49.60
2018-08-23T07:50:36.253Z,47.10
2018-08-23T07:52:41.017Z,47.90
2018-08-23T07:54:43.008Z,45.60
2018-08-23T07:56:45.108Z,45.80
2018-08-23T07:58:47.941Z,47.60
2018-08-23T08:00:50.008Z,39.10
2018-08-23T08:02:52.267Z,42.50
2018-08-23T08:04:54.541Z,37.10
2018-08-23T08:06:56.566Z,37.80
2018-08-23T08:08:59.992Z,34.70
2018-08-23T08:11:04.261Z,32.70
2018-08-23T08:13:06.909Z,33.90
2018-08-23T08:15:11.232Z,32.70
2018-08-23T08:17:19.005Z,33.50
2018-08-23T08:19:21.072Z,29.50
2018-08-23T08:21:23.607Z,33.80
2018-08-23T08:23:25.714Z,30.10
2018-08-23T08:25:27.784Z,27.20
2018-08-23T08:27:29.960Z,25.90
2018-08-23T08:29:38.332Z,30.80
2018-08-23T08:31:40.348Z,24.30
2018-08-23T08:33:42.372Z,25.70
2018-08-23T08:35:45.269Z,24.50
2018-08-23T08:37:48.524Z,24.90
2018-08-23T08:39:50.612Z,23.10
2018-08-23T08:41:52.674Z,21.80
2018-08-23T08:43:54.636Z,21.80
2018-08-23T08:45:58.020Z,21.60
2018-08-23T08:48:10.352Z,21.60
2018-08-23T08:50:12.459Z,25.10
2018-08-23T08:52:14.488Z,22.30
2018-08-23T08:54:16.481Z,20.50
2018-08-23T08:56:22.199Z,18.10
2018-08-23T08:58:24.204Z,19.00
2018-08-23T09:00:27.969Z,21.60
2018-08-23T09:02:30.684Z,18.10
2018-08-23T09:04:35.291Z,17.90
2018-08-23T09:06:44.964Z,16.40
2018-08-23T09:08:46.976Z,16.70
2018-08-23T09:10:49.013Z,16.80
2018-08-23T09:12:51.044Z,16.90
2018-08-23T09:14:53.056Z,15.70
2018-08-23T09:16:55.108Z,14.30
2018-08-23T09:18:59.148Z,15.30
2018-08-23T09:21:01.195Z,16.30
2018-08-23T09:23:03.214Z,15.10
2018-08-23T09:25:07.691Z,13.70
2018-08-23T09:27:17.167Z,14.40
2018-08-23T09:29:30.884Z,15.00
2018-08-23T09:31:32.937Z,12.20
2018-08-23T09:33:35.049Z,13.80
2018-08-23T09:35:37.069Z,14.30
2018-08-23T09:37:39.728Z,12.60
2018-08-23T09:39:41.815Z,12.60
2018-08-23T09:41:43.824Z,13.30
2018-08-23T09:43:45.893Z,12.00
2018-08-23T09:45:47.933Z,11.10
2018-08-23T09:47:50.000Z,13.90
2018-08-23T09:49:52.026Z,13.40
2018-08-23T09:51:54.041Z,12.60
2018-08-23T09:53:56.148Z,14.60
2018-08-23T09:55:58.163Z,14.30
2018-08-23T09:58:00.356Z,11.90
2018-08-23T10:00:02.910Z,10.20
2018-08-23T10:02:10.890Z,10.80
2018-08-23T10:04:18.796Z,12.00
2018-08-23T10:06:20.823Z,12.70
2018-08-23T10:08:28.749Z,11.20
2018-08-23T10:10:36.429Z,11.00
2018-08-23T10:12:44.221Z,11.50
2018-08-23T10:14:51.935Z,9.60
2018-08-23T10:16:59.809Z,9.00
2018-08-23T10:19:09.358Z,10.00
2018-08-23T10:21:13.509Z,11.60
2018-08-23T10:23:20.142Z,12.30
2018-08-23T10:25:40.949Z,13.40
2018-08-23T10:27:42.972Z,14.30
2018-08-23T10:29:44.984Z,13.70
2018-08-23T10:31:46.996Z,13.20
2018-08-23T10:33:49.020Z,14.10
2018-08-23T10:35:54.880Z,13.10
2018-08-23T10:37:56.903Z,12.40
2018-08-23T10:39:58.936Z,11.50
2018-08-23T10:42:00.960Z,11.20
2018-08-23T10:44:03.046Z,11.90
2018-08-23T10:46:05.504Z,11.00
2018-08-23T10:48:13.469Z,10.30
2018-08-23T10:50:15.508Z,7.50
2018-08-23T10:52:17.509Z,7.80
2018-08-23T10:54:19.739Z,8.80
2018-08-23T10:56:25.936Z,9.60
2018-08-23T10:58:27.975Z,8.40
2018-08-23T11:00:30.000Z,8.70
2018-08-23T11:02:32.094Z,5.70
2018-08-23T11:04:34.132Z,6.60
2018-08-23T11:06:40.773Z,4.40
2018-08-23T11:08:47.433Z,5.10
2018-08-23T11:10:55.337Z,3.80
2018-08-23T11:13:03.099Z,3.30
2018-08-23T11:15:10.924Z,1.00
2018-08-23T11:17:18.645Z,1.00
2018-08-23T11:19:26.549Z,1.20
2018-08-23T11:21:28.567Z,1.00
2018-08-23T11:23:30.590Z,1.00
2018-08-23T11:25:32.640Z,1.00
2018-08-23T11:27:34.660Z,1.00
2018-08-23T11:29:36.764Z,1.00
2018-08-23T11:31:38.741Z,1.00
2018-08-23T11:33:40.754Z,1.00
2018-08-23T11:35:42.780Z,1.00
2018-08-23T11:37:44.808Z,1.00
2018-08-23T11:39:46.868Z,1.00
2018-08-23T11:41:48.891Z,1.00
2018-08-23T11:43:50.934Z,1.00
2018-08-23T11:46:01.397Z,1.00
2018-08-23T11:48:03.424Z,1.00
2018-08-23T11:50:05.551Z,1.00
2018-08-23T11:52:07.587Z,1.00
2018-08-23T11:54:09.612Z,1.00
2018-08-23T11:56:11.620Z,1.00
2018-08-23T11:58:13.635Z,1.00
2018-08-23T12:00:15.957Z,1.00
2018-08-23T12:02:17.957Z,1.00
2018-08-23T12:04:19.976Z,1.00
2018-08-23T12:06:22.035Z,1.00
2018-08-23T12:08:24.060Z,1.00
2018-08-23T12:10:26.075Z,1.00
2018-08-23T12:12:28.095Z,1.00
2018-08-23T12:14:30.143Z,1.00
2018-08-23T12:16:32.177Z,1.00
2018-08-23T12:18:35.524Z,1.00
2018-08-23T12:20:37.524Z,1.00
2018-08-23T12:22:40.476Z,1.00
2018-08-23T12:24:42.513Z,1.00
2018-08-23T12:26:44.521Z,1.00
2018-08-23T12:28:52.197Z,1.00
2018-08-23T12:30:54.232Z,1.00
2018-08-23T12:32:56.238Z,1.00
2018-08-23T12:34:58.274Z,1.00
2018-08-23T12:37:06.078Z,1.00
2018-08-23T12:39:14.321Z,1.00
2018-08-23T12:41:22.088Z,1.00
2018-08-23T12:43:29.968Z,1.00
2018-08-23T12:45:31.943Z,1.00
2018-08-23T12:47:33.968Z,1.00
2018-08-23T12:49:36.040Z,1.00
2018-08-23T12:51:38.048Z,1.00
2018-08-23T12:53:40.085Z,1.00
2018-08-23T12:55:42.109Z,1.00
2018-08-23T12:57:44.137Z,1.00
2018-08-23T12:59:46.142Z,1.00
2018-08-23T13:01:48.202Z,1.00
2018-08-23T13:03:50.342Z,1.00
2018-08-23T13:05:52.350Z,1.00
2018-08-23T13:07:54.369Z,1.00
2018-08-23T13:09:56.392Z,1.00
2018-08-23T13:11:58.444Z,1.00
2018-08-23T13:14:00.546Z,1.00
2018-08-23T13:16:02.617Z,1.00
2018-08-23T13:18:05.029Z,1.00
2018-08-23T13:20:07.049Z,1.00
2018-08-23T13:22:09.080Z,1.00
2018-08-23T13:24:11.344Z,1.00
2018-08-23T13:26:13.525Z,1.00
2018-08-23T13:28:15.517Z,1.00
2018-08-23T13:30:17.552Z,1.00
2018-08-23T13:32:19.600Z,1.00
2018-08-23T13:34:21.620Z,1.00
2018-08-23T13:36:23.755Z,1.00
2018-08-23T13:38:25.666Z,1.00
2018-08-23T13:40:27.729Z,1.00
2018-08-23T13:42:29.773Z,1.00
2018-08-23T13:44:31.805Z,1.00
2018-08-23T13:46:33.820Z,1.00
2018-08-23T13:48:35.816Z,1.00
2018-08-23T13:50:37.866Z,1.00
2018-08-23T13:52:39.946Z,1.00
2018-08-23T13:54:42.358Z,1.00
2018-08-23T13:56:44.444Z,1.00
2018-08-23T13:58:47.462Z,1.00
2018-08-23T14:00:49.493Z,1.00
2018-08-23T14:02:51.691Z,1.00
2018-08-23T14:04:53.833Z,1.00
2018-08-23T14:06:55.901Z,1.00
2018-08-23T14:08:57.950Z,1.00
2018-08-23T14:11:00.041Z,1.00
2018-08-23T14:13:02.022Z,1.00
2018-08-23T14:15:04.248Z,1.00
2018-08-23T14:17:06.268Z,1.00
2018-08-23T14:19:08.277Z,1.00
2018-08-23T14:21:10.289Z,1.00
2018-08-23T14:23:12.397Z,1.00
2018-08-23T14:25:14.398Z,1.00
2018-08-23T14:27:22.384Z,1.00
2018-08-23T14:29:24.416Z,1.00
2018-08-23T14:31:26.435Z,1.00
2018-08-23T14:33:28.896Z,1.00
2018-08-23T14:35:30.912Z,1.00
2018-08-23T14:37:33.024Z,1.00
2018-08-23T14:39:35.063Z,1.00
2018-08-23T14:41:37.700Z,1.00
2018-08-23T14:43:39.730Z,1.00
2018-08-23T14:45:42.041Z,1.00
2018-08-23T14:47:49.804Z,1.00
2018-08-23T14:49:51.864Z,1.00
2018-08-23T14:51:53.896Z,1.00
2018-08-23T14:53:55.935Z,1.00
2018-08-23T14:56:03.577Z,1.00
2018-08-23T14:58:06.005Z,1.00
2018-08-23T15:00:08.048Z,1.00
2018-08-23T15:02:10.072Z,1.00
2018-08-23T15:04:12.100Z,1.00
2018-08-23T15:06:14.110Z,1.00
2018-08-23T15:08:16.148Z,1.00
2018-08-23T15:10:18.145Z,1.00
2018-08-23T15:12:20.164Z,1.00
2018-08-23T15:14:22.173Z,1.00
2018-08-23T15:16:24.201Z,1.00
2018-08-23T15:18:26.286Z,1.00
2018-08-23T15:20:28.299Z,1.00
2018-08-23T15:22:30.345Z,1.00
2018-08-23T15:24:32.368Z,1.00
2018-08-23T15:26:34.435Z,1.00
2018-08-23T15:28:36.411Z,1.00
2018-08-23T15:30:38.413Z,1.00
2018-08-23T15:32:40.424Z,1.00
2018-08-23T15:34:42.449Z,1.00
2018-08-23T15:36:44.462Z,1.00
2018-08-23T15:38:46.482Z,1.00
2018-08-23T15:40:48.492Z,1.00
2018-08-23T15:42:50.492Z,1.00
2018-08-23T15:44:52.510Z,1.00
2018-08-23T15:46:54.517Z,1.00
2018-08-23T15:48:56.604Z,1.00
2018-08-23T15:50:58.600Z,1.00
2018-08-23T15:53:00.597Z,1.00
2018-08-23T15:55:03.452Z,1.00
2018-08-23T15:57:05.379Z,1.00
2018-08-23T15:59:07.400Z,1.00
2018-08-23T16:01:09.400Z,1.00
2018-08-23T16:03:11.406Z,1.00
2018-08-23T16:05:13.476Z,1.00
2018-08-23T16:07:15.486Z,1.00
2018-08-23T16:09:17.512Z,1.00
2018-08-23T16:11:21.448Z,1.00
2018-08-23T16:13:23.432Z,1.00
2018-08-23T16:15:25.684Z,1.00
2018-08-23T16:17:33.548Z,1.00
2018-08-23T16:19:41.296Z,1.00
2018-08-23T16:21:43.301Z,1.00
2018-08-23T16:23:45.301Z,1.00
2018-08-23T16:25:47.318Z,1.00
2018-08-23T16:27:50.139Z,1.00
2018-08-23T16:29:52.713Z,1.00
2018-08-23T16:31:54.904Z,1.00
2018-08-23T16:33:56.910Z,1.00
2018-08-23T16:35:58.944Z,1.00
2018-08-23T16:38:00.951Z,1.00
2018-08-23T16:40:03.059Z,1.00
2018-08-23T16:42:05.072Z,1.00
2018-08-23T16:44:07.171Z,1.00
2018-08-23T16:46:09.207Z,1.00
2018-08-23T16:48:11.261Z,1.00
2018-08-23T16:50:13.272Z,1.00
2018-08-23T16:52:15.278Z,1.00
2018-08-23T16:54:17.325Z,1.00
2018-08-23T16:56:19.363Z,1.00
2018-08-23T16:58:21.372Z,1.00
2018-08-23T17:00:23.393Z,1.00
2018-08-23T17:02:25.494Z,1.00
2018-08-23T17:04:33.361Z,1.00
2018-08-23T17:06:35.391Z,1.00
2018-08-23T17:08:37.454Z,1.00
2018-08-23T17:10:39.482Z,1.00
2018-08-23T17:12:41.532Z,1.00
2018-08-23T17:14:43.580Z,1.00
2018-08-23T17:16:51.232Z,1.00
2018-08-23T17:18:53.303Z,1.00
2018-08-23T17:20:55.404Z,1.00
2018-08-23T17:22:57.453Z,1.00
2018-08-23T17:24:59.497Z,1.00
2018-08-23T17:27:01.618Z,1.00
2018-08-23T17:29:03.625Z,1.00
2018-08-23T17:31:05.676Z,1.00
2018-08-23T17:33:07.764Z,1.00
2018-08-23T17:35:09.791Z,1.00
2018-08-23T17:37:11.841Z,1.00
2018-08-23T17:39:13.869Z,1.10
2018-08-23T17:41:17.472Z,1.90
2018-08-23T17:43:19.477Z,1.70
2018-08-23T17:45:21.576Z,1.80
2018-08-23T17:47:23.653Z,2.20
2018-08-23T17:49:25.763Z,1.70
2018-08-23T17:51:27.792Z,2.00
2018-08-23T17:53:29.823Z,2.20
2018-08-23T17:55:31.866Z,2.60
2018-08-23T17:57:33.872Z,2.50
2018-08-23T17:59:36.001Z,3.50
2018-08-23T18:01:37.959Z,3.60
2018-08-23T18:03:39.980Z,3.60
2018-08-23T18:05:42.028Z,3.10
2018-08-23T18:07:44.092Z,4.10
2018-08-23T18:09:46.105Z,3.80
2018-08-23T18:17:09.596Z,5.00
2018-08-23T18:19:12.033Z,7.40
2018-08-23T18:21:14.196Z,9.00
2018-08-23T18:23:16.874Z,6.60
2018-08-23T18:25:19.073Z,8.70
2018-08-23T18:27:21.215Z,8.30
2018-08-23T18:29:23.397Z,6.50
2018-08-23T18:31:25.561Z,10.10
2018-08-23T18:33:27.757Z,7.80
2018-08-23T18:37:55.218Z,8.60
2018-08-23T18:39:57.327Z,11.20
2018-08-23T18:41:59.350Z,9.90
2018-08-23T18:44:01.369Z,11.80
2018-08-23T18:46:03.413Z,10.40
2018-08-23T18:48:05.526Z,11.00
2018-08-23T18:50:07.557Z,13.40
2018-08-23T18:52:09.578Z,14.00
2018-08-23T18:54:11.662Z,12.90
2018-08-23T18:56:13.666Z,12.40
2018-08-23T18:58:15.689Z,13.30
2018-08-23T19:00:17.779Z,13.50
2018-08-23T19:02:21.717Z,13.10
2018-08-23T19:04:23.782Z,12.60
2018-08-23T19:06:40.620Z,11.90
2018-08-23T19:08:42.725Z,14.20
2018-08-23T19:10:44.786Z,13.70
2018-08-23T19:12:46.834Z,13.90
2018-08-23T19:14:48.862Z,14.70
2018-08-23T19:16:56.589Z,15.00
2018-08-23T19:18:58.707Z,13.60
2018-08-23T19:21:00.693Z,12.80
2018-08-23T19:23:02.709Z,11.40
2018-08-23T19:25:05.350Z,14.20
2018-08-23T19:27:07.323Z,14.10
2018-08-23T19:29:09.410Z,14.90
2018-08-23T19:31:11.498Z,15.50
2018-08-23T19:33:13.534Z,14.70
2018-08-23T19:35:15.590Z,13.10
2018-08-23T19:37:17.614Z,13.80
2018-08-23T19:39:19.654Z,14.50
2018-08-23T19:41:21.758Z,15.50
2018-08-23T19:43:23.879Z,16.50
2018-08-23T19:45:25.934Z,17.60
2018-08-23T19:47:33.814Z,17.80
2018-08-23T19:49:41.725Z,18.20
2018-08-23T19:51:43.764Z,17.90
2018-08-23T19:53:45.813Z,18.30
2018-08-23T19:55:47.822Z,19.70
2018-08-23T19:57:49.871Z,19.40
2018-08-23T19:59:51.916Z,20.20
2018-08-23T20:01:53.955Z,20.10
2018-08-23T20:03:55.984Z,20.20
2018-08-23T20:05:58.057Z,20.70
2018-08-23T20:08:00.075Z,20.40
2018-08-23T20:10:02.101Z,20.60
2018-08-23T20:12:04.285Z,20.60
2018-08-23T20:14:06.318Z,21.50
2018-08-23T20:16:08.349Z,20.80
2018-08-23T20:18:10.390Z,20.90
2018-08-23T20:20:13.241Z,22.40
2018-08-23T20:22:15.289Z,22.40
2018-08-23T20:24:18.771Z,22.10
2018-08-23T20:26:20.925Z,23.10
2018-08-23T20:28:22.962Z,22.80
2018-08-23T20:30:24.993Z,22.30
2018-08-23T20:32:27.045Z,21.80
2018-08-23T20:34:29.161Z,22.20
2018-08-23T20:36:31.177Z,21.00
2018-08-23T20:38:33.202Z,20.90
2018-08-23T20:40:35.226Z,21.90
2018-08-23T20:42:37.249Z,24.10
2018-08-23T20:44:39.404Z,24.10
2018-08-23T20:46:41.446Z,23.00
2018-08-23T20:48:43.450Z,22.80
2018-08-23T20:50:45.507Z,23.30
2018-08-23T20:52:47.614Z,22.20
2018-08-23T20:54:49.553Z,24.60
2018-08-23T20:56:51.573Z,25.60
2018-08-23T20:58:53.621Z,24.30
2018-08-23T21:00:55.665Z,25.00
2018-08-23T21:02:57.685Z,25.60
2018-08-23T21:04:59.735Z,25.70
2018-08-23T21:07:01.758Z,27.60
2018-08-23T21:09:06.962Z,28.30
2018-08-23T21:11:08.994Z,25.90
2018-08-23T21:13:11.056Z,25.40
2018-08-23T21:15:13.090Z,27.00
2018-08-23T21:17:15.127Z,27.70
2018-08-23T21:19:17.170Z,27.90
2018-08-23T21:21:19.196Z,28.50
2018-08-23T21:23:21.228Z,28.60
2018-08-23T21:25:23.288Z,28.50
2018-08-23T21:27:25.393Z,28.30
2018-08-23T21:29:27.517Z,30.30
2018-08-23T21:31:29.585Z,31.10
2018-08-23T21:33:31.613Z,29.50
2018-08-23T21:35:33.713Z,29.70
2018-08-23T21:37:35.752Z,27.00
2018-08-23T21:39:37.797Z,27.40
2018-08-23T21:41:39.874Z,27.80
2018-08-23T21:43:41.901Z,28.90
2018-08-23T21:45:43.957Z,30.20
2018-08-23T21:47:45.995Z,29.00
2018-08-23T21:49:48.038Z,29.30
2018-08-23T21:51:50.053Z,29.30
2018-08-23T21:53:52.086Z,30.60
2018-08-23T21:55:54.182Z,32.40
2018-08-23T21:57:56.242Z,33.60
2018-08-23T21:59:58.297Z,34.20
2018-08-23T22:02:06.345Z,34.80
2018-08-23T22:04:08.545Z,33.00
2018-08-23T22:06:10.600Z,33.80
2018-08-23T22:08:12.701Z,33.50
2018-08-23T22:10:14.731Z,31.00
2018-08-23T22:12:18.015Z,30.60
2018-08-23T22:14:20.062Z,29.70
2018-08-23T22:16:22.129Z,30.00
2018-08-23T22:18:24.158Z,28.80
2018-08-23T22:20:26.193Z,30.50
2018-08-23T22:22:28.264Z,33.80
2018-08-23T22:24:30.284Z,36.80
2018-08-23T22:26:32.481Z,38.10
2018-08-23T22:28:34.449Z,37.70
2018-08-23T22:30:36.981Z,37.70
2018-08-23T22:32:38.994Z,37.60
2018-08-23T22:34:41.094Z,36.70
2018-08-23T22:36:43.123Z,36.80
2018-08-23T22:38:45.145Z,36.20
2018-08-23T22:40:47.197Z,35.80
2018-08-23T22:42:49.225Z,35.90
2018-08-23T22:44:51.253Z,36.10
2018-08-23T22:46:53.414Z,36.20
2018-08-23T22:48:55.523Z,36.40
2018-08-23T22:50:57.543Z,35.50
2018-08-23T22:52:59.595Z,36.50
2018-08-23T22:55:01.633Z,37.70
2018-08-23T22:57:03.816Z,37.00
2018-08-23T22:59:05.845Z,36.90
2018-08-23T23:01:07.873Z,36.80
2018-08-23T23:03:15.634Z,36.50
2018-08-23T23:05:17.720Z,38.20
2018-08-23T23:07:19.716Z,36.80
2018-08-23T23:09:21.733Z,37.10
2018-08-23T23:11:23.798Z,37.00
2018-08-23T23:13:25.871Z,38.40
2018-08-23T23:15:27.926Z,37.70
2018-08-23T23:17:29.977Z,38.00
2018-08-23T23:19:32.105Z,38.40
2018-08-23T23:21:34.180Z,38.00
2018-08-23T23:23:36.308Z,37.50
2018-08-23T23:25:38.329Z,38.40
2018-08-23T23:27:40.410Z,37.30
2018-08-23T23:29:42.437Z,38.40
2018-08-23T23:31:44.481Z,38.40
2018-08-23T23:33:46.560Z,38.40
2018-08-23T23:35:48.751Z,38.70
2018-08-23T23:37:50.769Z,39.30
2018-08-23T23:39:52.810Z,39.00
2018-08-23T23:41:54.841Z,39.50
2018-08-23T23:43:56.861Z,38.90
2018-08-23T23:45:58.889Z,39.60
2018-08-23T23:48:00.900Z,39.50
2018-08-23T23:50:03.002Z,39.40
2018-08-23T23:52:05.041Z,40.30
2018-08-23T23:54:07.442Z,40.90
2018-08-23T23:56:09.490Z,41.30
2018-08-23T23:58:11.517Z,41.10
