createdAt,value
2023-01-02T00:00:22.001Z,4.30
2023-01-02T00:02:52.446Z,5.20
2023-01-02T00:05:22.902Z,4.80
2023-01-02T00:07:53.233Z,4.80
2023-01-02T00:10:23.601Z,4.60
2023-01-02T00:12:54.149Z,4.80
2023-01-02T00:15:24.634Z,4.50
2023-01-02T00:17:54.966Z,4.10
2023-01-02T00:20:25.261Z,4.30
2023-01-02T00:22:55.855Z,5.20
2023-01-02T00:25:26.282Z,4.70
2023-01-02T00:27:57.469Z,4.40
2023-01-02T00:30:32.314Z,4.60
2023-01-02T00:33:06.847Z,4.60
2023-01-02T00:35:39.592Z,3.80
2023-01-02T00:38:10.183Z,4.50
2023-01-02T00:40:40.458Z,5.20
2023-01-02T00:43:10.875Z,4.50
2023-01-02T00:45:41.160Z,4.60
2023-01-02T00:48:11.487Z,5.10
2023-01-02T00:50:41.809Z,4.40
2023-01-02T00:53:12.115Z,4.20
2023-01-02T00:55:42.836Z,3.60
2023-01-02T00:58:13.458Z,3.90
2023-01-02T01:00:43.942Z,3.70
2023-01-02T01:03:14.552Z,3.60
2023-01-02T01:05:45.235Z,3.90
2023-01-02T01:08:15.667Z,3.80
2023-01-02T01:10:46.032Z,3.50
2023-01-02T01:13:16.664Z,3.20
2023-01-02T01:15:47.163Z,3.70
2023-01-02T01:18:18.018Z,4.20
2023-01-02T01:20:48.390Z,4.60
2023-01-02T01:23:18.819Z,4.40
2023-01-02T01:25:49.194Z,4.40
2023-01-02T01:28:19.612Z,4.10
2023-01-02T01:30:50.204Z,3.90
2023-01-02T01:33:20.724Z,4.10
2023-01-02T01:35:51.093Z,4.30
2023-01-02T01:38:21.460Z,4.30
2023-01-02T01:40:52.931Z,4.20
2023-01-02T01:46:25.909Z,3.70
2023-01-02T01:49:01.639Z,3.30
2023-01-02T01:51:33.632Z,3.60
2023-01-02T01:54:08.499Z,3.70
2023-01-02T01:56:41.820Z,4.80
2023-01-02T01:59:13.298Z,4.00
2023-01-02T02:01:44.474Z,4.50
2023-01-02T02:06:45.859Z,4.00
2023-01-02T02:09:20.415Z,3.70
2023-01-02T02:11:52.142Z,4.20
2023-01-02T02:14:23.052Z,3.80
2023-01-02T02:16:57.844Z,4.90
2023-01-02T02:19:42.467Z,4.60
2023-01-02T02:22:25.034Z,4.10
2023-01-02T02:25:15.526Z,3.50
2023-01-02T02:28:10.247Z,4.20
2023-01-02T02:30:45.906Z,3.40
2023-01-02T02:33:25.945Z,3.40
2023-01-02T02:36:05.104Z,3.90
2023-01-02T02:38:45.092Z,3.90
2023-01-02T02:41:23.991Z,4.50
2023-01-02T02:44:04.109Z,4.10
2023-01-02T02:46:42.017Z,3.30
2023-01-02T02:49:16.563Z,2.70
2023-01-02T02:51:50.357Z,3.20
2023-01-02T02:54:23.651Z,2.80
2023-01-02T02:56:56.551Z,3.40
2023-01-02T03:01:55.863Z,4.10
2023-01-02T03:04:26.402Z,3.20
2023-01-02T03:07:10.010Z,3.90
2023-01-02T03:09:48.938Z,3.20
2023-01-02T03:12:30.836Z,3.00
2023-01-02T03:15:08.654Z,3.60
2023-01-02T03:17:46.971Z,3.50
2023-01-02T03:20:19.903Z,3.70
2023-01-02T03:25:22.030Z,3.00
2023-01-02T03:27:53.311Z,3.40
2023-01-02T03:30:24.667Z,3.50
2023-01-02T03:32:59.394Z,2.90
2023-01-02T03:35:33.313Z,3.70
2023-01-02T03:38:06.008Z,3.40
2023-01-02T03:40:38.574Z,3.40
2023-01-02T03:43:11.974Z,2.90
2023-01-02T03:45:46.291Z,3.20
2023-01-02T03:48:24.193Z,4.30
2023-01-02T03:50:56.518Z,2.90
2023-01-02T03:53:28.157Z,3.10
2023-01-02T03:56:07.934Z,4.00
2023-01-02T03:58:44.355Z,3.30
2023-01-02T04:01:18.924Z,2.90
2023-01-02T04:03:53.217Z,3.10
2023-01-02T04:06:29.150Z,2.80
2023-01-02T04:09:04.330Z,3.10
2023-01-02T04:11:37.132Z,2.60
2023-01-02T04:14:14.389Z,2.60
2023-01-02T04:16:46.915Z,2.90
2023-01-02T04:19:20.960Z,3.40
2023-01-02T04:21:52.407Z,3.50
2023-01-02T04:24:26.690Z,2.90
2023-01-02T04:27:00.673Z,2.90
2023-01-02T04:29:31.828Z,2.70
2023-01-02T04:32:06.153Z,2.60
2023-01-02T04:34:38.120Z,2.90
2023-01-02T04:37:08.463Z,3.40
2023-01-02T04:39:39.748Z,3.00
2023-01-02T04:42:10.357Z,3.50
2023-01-02T04:44:40.721Z,2.40
2023-01-02T04:47:14.403Z,3.10
2023-01-02T04:49:49.567Z,3.20
2023-01-02T04:52:19.910Z,3.00
2023-01-02T04:54:50.322Z,2.70
2023-01-02T04:57:20.666Z,3.10
2023-01-02T04:59:51.204Z,3.10
2023-01-02T05:02:21.747Z,2.90
2023-01-02T05:04:52.464Z,3.00
2023-01-02T05:07:22.941Z,3.30
2023-01-02T05:09:53.297Z,2.50
2023-01-02T05:12:23.642Z,2.20
2023-01-02T05:14:53.991Z,2.60
2023-01-02T05:25:27.014Z,3.00
2023-01-02T05:27:57.745Z,2.90
2023-01-02T05:30:29.141Z,2.20
2023-01-02T05:32:59.516Z,2.40
2023-01-02T05:35:32.918Z,2.40
2023-01-02T05:38:04.526Z,2.60
2023-01-02T05:40:34.891Z,3.20
2023-01-02T05:43:05.190Z,2.60
2023-01-02T05:45:35.573Z,2.90
2023-01-02T05:48:06.889Z,2.60
2023-01-02T05:50:37.196Z,3.10
2023-01-02T05:53:07.508Z,2.50
2023-01-02T05:55:37.800Z,2.00
2023-01-02T05:58:08.134Z,2.30
2023-01-02T06:00:38.426Z,2.90
2023-01-02T06:03:08.845Z,3.10
2023-01-02T06:05:39.214Z,2.80
2023-01-02T06:08:09.954Z,2.40
2023-01-02T06:10:40.307Z,2.50
2023-01-02T06:13:10.574Z,2.90
2023-01-02T06:15:40.991Z,2.90
2023-01-02T06:18:11.285Z,3.10
2023-01-02T06:20:41.583Z,3.10
2023-01-02T06:23:11.873Z,2.90
2023-01-02T06:25:42.189Z,2.70
2023-01-02T06:28:12.599Z,3.00
2023-01-02T06:30:42.918Z,2.60
2023-01-02T06:33:13.247Z,2.20
2023-01-02T06:35:43.612Z,2.40
2023-01-02T06:38:13.887Z,2.20
2023-01-02T06:40:54.542Z,2.40
2023-01-02T06:43:25.468Z,2.30
2023-01-02T06:45:57.775Z,2.70
2023-01-02T06:48:28.514Z,3.10
2023-01-02T06:50:59.640Z,3.20
2023-01-02T06:53:30.317Z,3.10
2023-01-02T06:56:01.449Z,2.50
2023-01-02T06:58:34.452Z,3.30
2023-01-02T07:01:06.125Z,3.20
2023-01-02T07:03:37.054Z,2.90
2023-01-02T07:06:10.955Z,2.80
2023-01-02T07:08:41.843Z,3.10
2023-01-02T07:11:16.542Z,3.50
2023-01-02T07:13:49.754Z,2.50
2023-01-02T07:16:22.425Z,2.80
2023-01-02T07:18:54.167Z,2.50
2023-01-02T07:21:24.517Z,2.40
2023-01-02T07:23:54.818Z,3.80
2023-01-02T07:26:25.103Z,9.50
2023-01-02T07:28:55.427Z,6.40
2023-01-02T07:31:29.172Z,6.10
2023-01-02T07:34:00.175Z,5.80
2023-01-02T07:36:30.511Z,6.10
2023-01-02T07:39:01.051Z,4.10
2023-01-02T07:41:31.457Z,3.00
2023-01-02T07:44:01.731Z,3.60
2023-01-02T07:46:32.110Z,3.10
2023-01-02T07:49:02.625Z,2.70
2023-01-02T07:51:33.435Z,2.90
2023-01-02T07:54:03.841Z,3.00
2023-01-02T07:56:34.176Z,3.10
2023-01-02T07:59:05.226Z,4.10
2023-01-02T08:01:35.752Z,3.00
2023-01-02T08:04:06.452Z,2.70
2023-01-02T08:06:37.269Z,2.50
2023-01-02T08:09:08.034Z,3.10
2023-01-02T08:11:38.471Z,3.80
2023-01-02T08:14:09.090Z,3.10
2023-01-02T08:16:39.819Z,2.70
2023-01-02T08:19:10.433Z,3.00
2023-01-02T08:21:40.885Z,2.30
2023-01-02T08:24:11.982Z,2.80
2023-01-02T08:26:42.594Z,2.40
2023-01-02T08:29:12.951Z,2.70
2023-01-02T08:31:44.007Z,2.60
2023-01-02T08:34:15.488Z,2.90
2023-01-02T08:36:46.395Z,2.70
2023-01-02T08:39:16.749Z,3.40
2023-01-02T08:41:47.480Z,2.90
2023-01-02T08:44:17.825Z,2.50
2023-01-02T08:46:48.203Z,2.70
2023-01-02T08:49:18.625Z,3.00
2023-01-02T08:51:48.955Z,3.10
2023-01-02T08:54:19.639Z,3.20
2023-01-02T08:56:49.965Z,3.50
2023-01-02T08:59:20.355Z,3.00
2023-01-02T09:01:50.784Z,4.00
2023-01-02T09:04:22.136Z,2.80
2023-01-02T09:06:52.475Z,3.10
2023-01-02T09:09:22.766Z,3.40
2023-01-02T09:11:53.849Z,2.50
2023-01-02T09:14:24.784Z,3.80
2023-01-02T09:16:55.183Z,2.70
2023-01-02T09:19:25.526Z,3.00
2023-01-02T09:21:56.056Z,2.70
2023-01-02T09:24:26.439Z,2.90
2023-01-02T09:26:57.998Z,3.00
2023-01-02T09:29:28.583Z,4.00
2023-01-02T09:31:59.007Z,3.50
2023-01-02T09:34:30.698Z,3.80
2023-01-02T09:37:01.138Z,2.90
2023-01-02T09:39:32.949Z,3.20
2023-01-02T09:42:08.393Z,2.70
2023-01-02T09:44:41.263Z,3.70
2023-01-02T09:49:47.034Z,4.80
2023-01-02T09:52:20.480Z,3.60
2023-01-02T09:54:50.831Z,2.90
2023-01-02T09:57:34.984Z,2.90
2023-01-02T10:00:09.616Z,3.20
2023-01-02T10:02:50.701Z,3.10
2023-01-02T10:05:34.357Z,2.60
2023-01-02T10:08:12.079Z,4.30
2023-01-02T10:10:44.228Z,3.20
2023-01-02T10:13:21.616Z,2.80
2023-01-02T10:15:54.107Z,2.90
2023-01-02T10:18:27.376Z,2.30
2023-01-02T10:21:00.879Z,3.20
2023-01-02T10:23:39.132Z,3.30
2023-01-02T10:26:12.558Z,3.20
2023-01-02T10:28:47.909Z,3.50
2023-01-02T10:31:23.910Z,2.70
2023-01-02T10:33:57.179Z,3.20
2023-01-02T10:36:29.035Z,3.30
2023-01-02T10:39:02.179Z,3.50
2023-01-02T10:41:33.198Z,2.80
2023-01-02T10:44:05.766Z,2.70
2023-01-02T10:46:37.530Z,2.70
2023-01-02T10:49:09.915Z,3.00
2023-01-02T10:54:11.111Z,2.90
2023-01-02T10:56:42.857Z,2.90
2023-01-02T10:59:22.821Z,3.80
2023-01-02T11:01:56.086Z,3.10
2023-01-02T11:04:28.654Z,5.10
2023-01-02T11:07:01.104Z,3.30
2023-01-02T11:09:32.604Z,3.70
2023-01-02T11:12:11.293Z,3.60
2023-01-02T11:14:41.940Z,3.30
2023-01-02T11:17:14.735Z,3.90
2023-01-02T11:19:46.476Z,3.70
2023-01-02T11:22:19.017Z,3.20
2023-01-02T11:25:00.196Z,3.40
2023-01-02T11:27:34.823Z,3.40
2023-01-02T11:30:07.054Z,3.80
2023-01-02T11:32:41.154Z,3.60
2023-01-02T11:35:33.753Z,3.00
2023-01-02T11:38:05.019Z,3.00
2023-01-02T11:40:35.405Z,3.40
2023-01-02T11:43:25.327Z,3.30
2023-01-02T11:45:56.034Z,3.50
2023-01-02T11:48:28.687Z,3.10
2023-01-02T11:50:59.404Z,2.70
2023-01-02T11:53:34.918Z,3.80
2023-01-02T11:56:12.115Z,3.10
2023-01-02T11:58:48.378Z,3.20
2023-01-02T12:01:26.147Z,3.10
2023-01-02T12:03:56.593Z,3.30
2023-01-02T12:06:33.759Z,3.80
2023-01-02T12:09:07.686Z,3.80
2023-01-02T12:11:56.351Z,2.60
2023-01-02T12:14:36.927Z,3.90
2023-01-02T12:17:12.122Z,2.90
2023-01-02T12:20:06.176Z,3.60
2023-01-02T12:23:02.530Z,2.40
2023-01-02T12:25:39.077Z,2.90
2023-01-02T12:28:21.938Z,2.60
2023-01-02T12:33:37.721Z,4.10
2023-01-02T12:36:20.406Z,3.80
2023-01-02T12:39:09.892Z,3.30
2023-01-02T12:42:01.724Z,2.60
2023-01-02T12:44:48.842Z,4.10
2023-01-02T12:47:37.083Z,3.80
2023-01-02T12:50:37.421Z,3.70
2023-01-02T12:53:22.843Z,3.20
2023-01-02T12:56:00.663Z,2.80
2023-01-02T12:58:38.287Z,3.30
2023-01-02T13:01:14.817Z,4.00
2023-01-02T13:04:04.974Z,3.40
2023-01-02T13:06:47.047Z,3.00
2023-01-02T13:09:24.410Z,3.70
2023-01-02T13:12:06.445Z,3.50
2023-01-02T13:14:40.174Z,4.00
2023-01-02T13:17:28.066Z,4.70
2023-01-02T13:20:01.180Z,3.80
2023-01-02T13:22:38.451Z,4.30
2023-01-02T13:25:15.165Z,3.90
2023-01-02T13:27:47.116Z,2.90
2023-01-02T13:30:42.198Z,4.00
2023-01-02T13:33:24.914Z,2.90
2023-01-02T13:35:55.517Z,5.90
2023-01-02T13:38:28.460Z,2.70
2023-01-02T13:43:30.305Z,4.40
2023-01-02T13:46:01.952Z,4.20
2023-01-02T13:48:36.135Z,3.60
2023-01-02T13:51:08.547Z,3.20
2023-01-02T13:53:44.172Z,3.50
2023-01-02T13:56:15.648Z,3.90
2023-01-02T13:58:48.417Z,3.70
2023-01-02T14:01:43.799Z,3.70
2023-01-02T14:04:36.310Z,4.00
2023-01-02T14:07:37.532Z,3.30
2023-01-02T14:10:30.287Z,5.20
2023-01-02T14:13:05.666Z,4.00
2023-01-02T14:15:41.768Z,4.00
2023-01-02T14:18:12.781Z,4.30
2023-01-02T14:20:46.453Z,3.70
2023-01-02T14:23:28.804Z,5.40
2023-01-02T14:25:59.107Z,4.70
2023-01-02T14:28:32.072Z,4.80
2023-01-02T14:31:06.051Z,5.20
2023-01-02T14:33:37.228Z,4.90
2023-01-02T14:36:10.112Z,3.90
2023-01-02T14:38:44.311Z,3.80
2023-01-02T14:41:54.815Z,4.30
2023-01-02T14:44:25.207Z,4.00
2023-01-02T14:46:56.086Z,3.90
2023-01-02T14:49:27.826Z,4.10
2023-01-02T14:52:03.160Z,4.60
2023-01-02T14:54:39.830Z,3.90
2023-01-02T14:57:16.115Z,3.40
2023-01-02T14:59:48.216Z,3.10
2023-01-02T15:02:21.701Z,3.80
2023-01-02T15:04:53.703Z,3.80
2023-01-02T15:07:27.704Z,3.30
2023-01-02T15:10:02.297Z,3.80
2023-01-02T15:12:52.541Z,4.50
2023-01-02T15:15:29.368Z,3.60
2023-01-02T15:18:03.469Z,4.30
2023-01-02T15:20:34.865Z,3.70
2023-01-02T15:23:05.279Z,3.30
2023-01-02T15:25:39.286Z,4.30
2023-01-02T15:28:26.002Z,4.30
2023-01-02T15:31:12.601Z,4.10
2023-01-02T15:33:43.275Z,4.10
2023-01-02T15:36:16.024Z,4.40
2023-01-02T15:38:47.026Z,3.90
2023-01-02T15:41:20.051Z,2.40
2023-01-02T15:44:09.155Z,2.60
2023-01-02T15:46:39.661Z,1.80
2023-01-02T15:49:12.224Z,1.90
2023-01-02T15:51:42.591Z,1.60
2023-01-02T15:54:15.897Z,1.30
2023-01-02T15:56:46.636Z,1.40
2023-01-02T15:59:34.449Z,1.30
2023-01-02T16:02:05.139Z,1.60
2023-01-02T16:04:36.204Z,1.50
2023-01-02T16:07:22.138Z,1.10
2023-01-02T16:09:56.229Z,1.40
2023-01-02T16:12:26.934Z,1.10
2023-01-02T16:14:58.750Z,0.90
2023-01-02T16:17:30.957Z,1.10
2023-01-02T16:20:03.753Z,1.30
2023-01-02T16:22:45.492Z,1.10
2023-01-02T16:25:20.446Z,1.00
2023-01-02T16:27:53.728Z,1.20
2023-01-02T16:30:37.955Z,1.70
2023-01-02T16:33:23.458Z,1.10
2023-01-02T16:36:00.666Z,0.90
2023-01-02T16:38:32.992Z,1.20
2023-01-02T16:41:05.650Z,1.20
2023-01-02T16:43:43.156Z,1.10
2023-01-02T16:46:16.923Z,1.10
2023-01-02T16:48:47.438Z,1.20
2023-01-02T16:51:17.774Z,1.30
2023-01-02T16:53:50.154Z,1.30
2023-01-02T16:56:20.512Z,1.50
2023-01-02T16:58:50.856Z,1.10
2023-01-02T17:01:21.887Z,1.20
2023-01-02T17:03:52.353Z,0.90
2023-01-02T17:06:24.330Z,0.80
2023-01-02T17:08:54.818Z,1.10
2023-01-02T17:11:26.016Z,1.20
2023-01-02T17:16:27.191Z,1.00
2023-01-02T17:18:57.605Z,1.00
2023-01-02T17:21:32.688Z,1.00
2023-01-02T17:24:03.622Z,1.70
2023-01-02T17:26:35.934Z,1.00
2023-01-02T17:29:06.393Z,0.90
2023-01-02T17:31:36.918Z,0.80
2023-01-02T17:34:07.425Z,1.00
2023-01-02T17:36:37.873Z,1.00
2023-01-02T17:39:08.489Z,1.10
2023-01-02T17:41:38.945Z,1.10
2023-01-02T17:44:09.311Z,0.80
2023-01-02T17:47:09.081Z,0.80
2023-01-02T17:49:30.155Z,1.30
2023-01-02T17:52:00.510Z,0.70
2023-01-02T17:54:30.953Z,0.90
2023-01-02T17:57:01.412Z,0.70
2023-01-02T17:59:31.857Z,1.10
2023-01-02T18:02:03.060Z,1.20
2023-01-02T18:04:33.888Z,1.50
2023-01-02T18:07:04.247Z,0.90
2023-01-02T18:09:34.833Z,1.20
2023-01-02T18:12:05.541Z,0.80
2023-01-02T18:14:36.297Z,1.00
2023-01-02T18:17:15.137Z,0.80
2023-01-02T18:19:46.252Z,0.90
2023-01-02T18:22:17.683Z,0.80
2023-01-02T18:24:55.262Z,1.20
2023-01-02T18:27:28.698Z,0.90
2023-01-02T18:30:02.526Z,0.90
2023-01-02T18:32:37.276Z,1.00
2023-01-02T18:35:55.477Z,0.90
2023-01-02T18:38:19.452Z,0.70
2023-01-02T18:40:50.033Z,0.70
2023-01-02T18:43:24.448Z,0.80
2023-01-02T18:45:57.819Z,0.70
2023-01-02T18:48:28.257Z,0.70
2023-01-02T18:51:03.154Z,0.80
2023-01-02T18:53:39.527Z,0.80
2023-01-02T18:56:17.421Z,0.70
2023-01-02T18:58:51.618Z,0.70
2023-01-02T19:01:26.950Z,0.80
2023-01-02T19:04:17.535Z,0.70
2023-01-02T19:06:55.644Z,0.70
2023-01-02T19:09:29.639Z,0.70
2023-01-02T19:12:19.430Z,0.90
2023-01-02T19:14:50.222Z,1.30
2023-01-02T19:17:24.701Z,0.90
2023-01-02T19:19:56.904Z,0.90
2023-01-02T19:22:32.831Z,1.40
2023-01-02T19:25:05.978Z,0.90
2023-01-02T19:27:39.709Z,1.00
2023-01-02T19:30:30.044Z,0.70
2023-01-02T19:33:00.567Z,0.90
2023-01-02T19:35:54.604Z,1.00
2023-01-02T19:38:28.311Z,1.10
2023-01-02T19:41:00.959Z,1.20
2023-01-02T19:43:31.444Z,1.50
2023-01-02T19:46:01.845Z,1.20
2023-01-02T19:48:32.223Z,1.10
2023-01-02T19:51:02.620Z,1.30
2023-01-02T19:53:33.072Z,1.60
2023-01-02T19:56:03.461Z,1.40
2023-01-02T19:58:33.815Z,1.60
2023-01-02T20:01:04.251Z,1.20
2023-01-02T20:03:34.753Z,1.30
2023-01-02T20:06:05.536Z,1.40
2023-01-02T20:08:35.966Z,1.20
2023-01-02T20:11:26.373Z,1.30
2023-01-02T20:13:56.733Z,1.20
2023-01-02T20:16:27.052Z,1.10
2023-01-02T20:18:57.489Z,0.90
2023-01-02T20:21:29.611Z,1.40
2023-01-02T20:24:01.210Z,1.10
2023-01-02T20:26:31.888Z,1.00
2023-01-02T20:29:04.091Z,1.00
2023-01-02T20:31:34.667Z,1.10
2023-01-02T20:34:05.508Z,1.00
2023-01-02T20:36:35.949Z,1.00
2023-01-02T20:39:06.417Z,0.80
2023-01-02T20:41:38.486Z,0.90
2023-01-02T20:44:09.472Z,0.90
2023-01-02T20:46:40.160Z,1.00
2023-01-02T20:49:10.972Z,0.80
2023-01-02T20:51:41.511Z,0.80
2023-01-02T20:54:11.976Z,1.10
2023-01-02T20:56:42.421Z,0.80
2023-01-02T20:59:12.777Z,1.30
2023-01-02T21:01:44.231Z,1.00
2023-01-02T21:04:20.475Z,0.80
2023-01-02T21:06:58.368Z,0.80
2023-01-02T21:09:28.634Z,0.90
2023-01-02T21:11:58.889Z,0.80
2023-01-02T21:14:35.455Z,0.80
2023-01-02T21:17:07.672Z,0.50
2023-01-02T21:19:38.037Z,0.70
2023-01-02T21:22:08.493Z,0.60
2023-01-02T21:24:38.837Z,0.70
2023-01-02T21:27:12.980Z,0.70
2023-01-02T21:29:45.641Z,0.90
2023-01-02T21:32:16.547Z,0.90
2023-01-02T21:34:47.006Z,0.90
2023-01-02T21:37:17.317Z,0.80
2023-01-02T21:39:48.280Z,0.90
2023-01-02T21:42:19.482Z,0.80
2023-01-02T21:44:50.030Z,1.90
2023-01-02T21:47:20.511Z,0.80
2023-01-02T21:49:51.120Z,0.70
2023-01-02T21:52:21.944Z,0.90
2023-01-02T21:54:52.452Z,1.40
2023-01-02T21:57:45.346Z,1.00
2023-01-02T22:00:15.789Z,1.30
2023-01-02T22:02:46.370Z,0.90
2023-01-02T22:05:18.655Z,1.00
2023-01-02T22:07:49.407Z,1.30
2023-01-02T22:10:20.173Z,1.10
2023-01-02T22:12:50.563Z,1.10
2023-01-02T22:15:21.202Z,0.90
2023-01-02T22:17:51.567Z,1.00
2023-01-02T22:20:22.116Z,1.00
2023-01-02T22:22:52.853Z,0.80
2023-01-02T22:25:23.528Z,1.10
2023-01-02T22:27:53.960Z,1.10
2023-01-02T22:30:31.522Z,1.00
2023-01-02T22:33:05.022Z,1.10
2023-01-02T22:35:35.891Z,1.20
2023-01-02T22:38:06.375Z,1.00
2023-01-02T22:40:37.204Z,1.00
2023-01-02T22:43:07.729Z,1.20
2023-01-02T22:45:42.119Z,1.20
2023-01-02T22:48:18.591Z,1.40
2023-01-02T22:50:50.074Z,1.50
2023-01-02T22:53:26.037Z,1.60
2023-01-02T22:55:56.768Z,2.30
2023-01-02T22:58:29.254Z,1.50
2023-01-02T23:01:02.151Z,1.50
2023-01-02T23:06:01.652Z,1.70
2023-01-02T23:08:32.049Z,2.00
2023-01-02T23:11:02.857Z,2.20
2023-01-02T23:13:34.478Z,2.00
2023-01-02T23:16:23.024Z,1.50
2023-01-02T23:19:10.840Z,1.30
2023-01-02T23:21:42.119Z,1.20
2023-01-02T23:24:13.495Z,1.00
2023-01-02T23:26:45.752Z,1.20
2023-01-02T23:29:17.409Z,1.00
2023-01-02T23:31:53.061Z,1.40
2023-01-02T23:34:25.416Z,1.20
2023-01-02T23:36:57.307Z,1.10
2023-01-02T23:39:31.611Z,1.20
2023-01-02T23:42:02.028Z,0.90
2023-01-02T23:44:32.373Z,1.30
2023-01-02T23:47:08.684Z,1.40
2023-01-02T23:49:40.488Z,1.40
2023-01-02T23:52:11.168Z,2.40
2023-01-02T23:54:41.512Z,1.80
2023-01-02T23:57:11.819Z,1.90
2023-01-02T23:59:42.178Z,1.30
