createdAt,value
2019-02-14T00:00:11.405Z,3.60
2019-02-14T00:02:58.680Z,3.60
2019-02-14T00:05:44.136Z,3.50
2019-02-14T00:08:29.587Z,3.40
2019-02-14T00:11:14.992Z,3.40
2019-02-14T00:14:00.772Z,3.40
2019-02-14T00:16:46.223Z,3.40
2019-02-14T00:19:31.867Z,3.40
2019-02-14T00:22:17.427Z,3.40
2019-02-14T00:25:03.028Z,3.30
2019-02-14T00:27:49.803Z,3.30
2019-02-14T00:30:35.254Z,3.40
2019-02-14T00:33:20.817Z,3.30
2019-02-14T00:36:06.299Z,3.30
2019-02-14T00:38:51.735Z,3.30
2019-02-14T00:41:37.454Z,3.30
2019-02-14T00:44:22.899Z,3.30
2019-02-14T00:47:08.534Z,3.30
2019-02-14T00:49:54.016Z,3.20
2019-02-14T00:52:39.551Z,3.20
2019-02-14T00:55:25.168Z,3.20
2019-02-14T00:58:10.596Z,3.20
2019-02-14T01:00:56.268Z,3.20
2019-02-14T01:03:41.719Z,3.20
2019-02-14T01:06:27.488Z,3.10
2019-02-14T01:09:13.176Z,3.10
2019-02-14T01:11:58.912Z,3.10
2019-02-14T01:14:44.621Z,3.00
2019-02-14T01:17:30.187Z,3.10
2019-02-14T01:20:15.887Z,3.00
2019-02-14T01:23:01.804Z,3.00
2019-02-14T01:25:47.392Z,3.00
2019-02-14T01:28:33.071Z,3.00
2019-02-14T01:31:18.645Z,2.90
2019-02-14T01:34:04.569Z,2.70
2019-02-14T01:36:50.123Z,2.30
2019-02-14T01:39:35.736Z,2.10
2019-02-14T01:42:21.414Z,2.10
2019-02-14T01:45:07.760Z,2.20
2019-02-14T01:47:53.444Z,2.20
2019-02-14T01:50:39.250Z,2.10
2019-02-14T01:53:24.992Z,2.00
2019-02-14T01:56:10.773Z,1.90
2019-02-14T01:58:56.483Z,1.90
2019-02-14T02:01:42.156Z,2.10
2019-02-14T02:04:28.113Z,2.10
2019-02-14T02:07:13.701Z,2.10
2019-02-14T02:09:59.684Z,2.20
2019-02-14T02:12:45.509Z,2.20
2019-02-14T02:15:31.267Z,2.10
2019-02-14T02:18:17.153Z,1.90
2019-02-14T02:21:02.558Z,1.80
2019-02-14T02:23:50.132Z,1.90
2019-02-14T02:26:36.087Z,1.70
2019-02-14T02:29:21.627Z,1.70
2019-02-14T02:32:07.333Z,1.70
2019-02-14T02:34:54.184Z,1.80
2019-02-14T02:37:39.826Z,2.00
2019-02-14T02:40:25.670Z,2.10
2019-02-14T02:43:11.404Z,2.20
2019-02-14T02:45:57.120Z,2.30
2019-02-14T02:48:43.155Z,2.30
2019-02-14T02:51:28.915Z,2.30
2019-02-14T02:54:14.648Z,2.30
2019-02-14T02:57:00.740Z,2.30
2019-02-14T02:59:46.312Z,2.40
2019-02-14T03:02:32.017Z,2.20
2019-02-14T03:05:17.741Z,2.20
2019-02-14T03:08:03.413Z,2.20
2019-02-14T03:10:49.256Z,2.20
2019-02-14T03:13:34.904Z,2.20
2019-02-14T03:16:20.676Z,2.20
2019-02-14T03:19:06.525Z,2.30
2019-02-14T03:21:52.160Z,2.30
2019-02-14T03:24:37.991Z,2.20
2019-02-14T03:27:23.671Z,2.20
2019-02-14T03:30:09.933Z,2.20
2019-02-14T03:32:55.554Z,2.20
2019-02-14T03:35:41.244Z,2.20
2019-02-14T03:38:27.212Z,2.30
2019-02-14T03:41:12.892Z,2.20
2019-02-14T03:43:58.719Z,2.20
2019-02-14T03:46:44.557Z,2.10
2019-02-14T03:49:30.245Z,2.10
2019-02-14T03:52:16.064Z,1.80
2019-02-14T03:55:01.680Z,1.70
2019-02-14T03:57:47.448Z,1.50
2019-02-14T04:00:33.210Z,1.50
2019-02-14T04:03:18.864Z,1.50
2019-02-14T04:06:04.584Z,1.40
2019-02-14T04:08:50.370Z,1.40
2019-02-14T04:11:36.036Z,1.30
2019-02-14T04:14:21.868Z,1.30
2019-02-14T04:17:07.461Z,1.30
2019-02-14T04:19:53.440Z,1.40
2019-02-14T04:22:39.107Z,1.40
2019-02-14T04:25:24.826Z,1.50
2019-02-14T04:28:13.340Z,1.50
2019-02-14T04:30:58.883Z,1.50
2019-02-14T04:33:44.626Z,1.40
2019-02-14T04:36:35.712Z,1.50
2019-02-14T04:39:17.924Z,1.40
2019-02-14T04:42:03.383Z,1.50
2019-02-14T04:44:48.904Z,1.50
2019-02-14T04:47:34.749Z,1.50
2019-02-14T04:50:20.525Z,1.50
2019-02-14T04:53:06.452Z,1.60
2019-02-14T04:55:52.156Z,1.60
2019-02-14T04:58:37.955Z,1.50
2019-02-14T05:01:23.604Z,1.50
2019-02-14T05:04:09.436Z,1.50
2019-02-14T05:06:55.097Z,1.40
2019-02-14T05:09:40.916Z,1.40
2019-02-14T05:12:26.855Z,1.40
2019-02-14T05:15:12.511Z,1.20
2019-02-14T05:17:59.229Z,1.20
2019-02-14T05:20:45.212Z,1.30
2019-02-14T05:23:30.880Z,1.20
2019-02-14T05:26:16.876Z,1.10
2019-02-14T05:29:02.525Z,1.10
2019-02-14T05:31:48.077Z,1.10
2019-02-14T05:34:33.908Z,1.00
2019-02-14T05:37:19.653Z,1.00
2019-02-14T05:40:05.896Z,0.90
2019-02-14T05:42:51.528Z,0.90
2019-02-14T05:45:37.268Z,0.90
2019-02-14T05:48:23.237Z,1.00
2019-02-14T05:51:08.719Z,1.00
2019-02-14T05:53:54.441Z,1.00
2019-02-14T05:56:40.080Z,1.10
2019-02-14T05:59:25.739Z,1.10
2019-02-14T06:02:11.544Z,1.00
2019-02-14T06:04:57.350Z,1.10
2019-02-14T06:07:43.045Z,1.00
2019-02-14T06:10:28.660Z,1.00
2019-02-14T06:13:14.384Z,1.00
2019-02-14T06:16:00.226Z,1.00
2019-02-14T06:18:45.813Z,1.00
2019-02-14T06:21:31.521Z,0.90
2019-02-14T06:24:17.256Z,0.90
2019-02-14T06:27:02.983Z,0.90
2019-02-14T06:29:48.679Z,0.80
2019-02-14T06:32:35.408Z,0.80
2019-02-14T06:35:21.123Z,0.80
2019-02-14T06:38:07.114Z,0.80
2019-02-14T06:40:52.726Z,0.80
2019-02-14T06:43:38.667Z,0.80
2019-02-14T06:46:24.325Z,0.90
2019-02-14T06:49:10.057Z,0.90
2019-02-14T06:51:55.930Z,1.00
2019-02-14T06:54:41.549Z,1.00
2019-02-14T06:57:28.362Z,1.10
2019-02-14T07:00:14.348Z,0.80
2019-02-14T07:02:59.995Z,0.70
2019-02-14T07:05:45.925Z,0.50
2019-02-14T07:08:32.068Z,0.50
2019-02-14T07:11:17.752Z,0.50
2019-02-14T07:14:03.603Z,0.50
2019-02-14T07:16:50.280Z,0.50
2019-02-14T07:19:36.029Z,0.50
2019-02-14T07:22:22.000Z,0.60
2019-02-14T07:25:07.920Z,0.60
2019-02-14T07:27:53.465Z,0.70
2019-02-14T07:30:39.181Z,0.70
2019-02-14T07:33:24.924Z,0.80
2019-02-14T07:36:10.755Z,0.80
2019-02-14T07:38:56.507Z,0.90
2019-02-14T07:41:42.184Z,1.00
2019-02-14T07:44:27.940Z,1.10
2019-02-14T07:47:13.493Z,1.20
2019-02-14T07:49:59.410Z,1.20
2019-02-14T07:52:45.115Z,1.20
2019-02-14T07:55:30.936Z,1.30
2019-02-14T07:58:16.658Z,1.30
2019-02-14T08:01:02.383Z,1.30
2019-02-14T08:03:48.335Z,1.40
2019-02-14T08:06:33.998Z,1.50
2019-02-14T08:09:19.677Z,1.60
2019-02-14T08:12:05.432Z,1.70
2019-02-14T08:14:51.066Z,1.80
2019-02-14T08:17:36.957Z,2.00
2019-02-14T08:20:22.694Z,2.10
2019-02-14T08:23:08.406Z,2.30
2019-02-14T08:25:54.112Z,2.40
2019-02-14T08:28:39.808Z,2.50
2019-02-14T08:31:25.729Z,2.70
2019-02-14T08:34:11.404Z,3.00
2019-02-14T08:36:57.072Z,3.20
2019-02-14T08:39:42.931Z,3.40
2019-02-14T08:42:28.679Z,3.70
2019-02-14T08:45:14.359Z,4.00
2019-02-14T08:48:00.160Z,4.30
2019-02-14T08:50:46.676Z,4.60
2019-02-14T08:53:32.587Z,4.80
2019-02-14T08:56:18.289Z,5.00
2019-02-14T08:59:04.028Z,5.20
2019-02-14T09:01:49.928Z,5.50
2019-02-14T09:04:35.608Z,5.70
2019-02-14T09:07:21.386Z,5.90
2019-02-14T09:10:08.025Z,6.10
2019-02-14T09:12:53.462Z,6.40
2019-02-14T09:15:39.740Z,6.50
2019-02-14T09:18:25.368Z,6.70
2019-02-14T09:21:11.304Z,6.80
2019-02-14T09:23:56.944Z,6.90
2019-02-14T09:26:42.807Z,7.00
2019-02-14T09:29:28.576Z,7.20
2019-02-14T09:32:16.140Z,7.40
2019-02-14T09:35:01.593Z,7.50
2019-02-14T09:37:47.479Z,7.60
2019-02-14T09:40:33.157Z,7.70
2019-02-14T09:43:18.787Z,7.90
2019-02-14T09:46:04.582Z,7.90
2019-02-14T09:48:50.188Z,8.00
2019-02-14T09:51:36.193Z,8.00
2019-02-14T09:54:21.880Z,8.20
2019-02-14T09:57:07.627Z,8.40
2019-02-14T09:59:53.397Z,8.60
2019-02-14T10:02:39.131Z,8.60
2019-02-14T10:05:24.868Z,8.70
2019-02-14T10:08:12.745Z,8.80
2019-02-14T10:10:58.439Z,8.80
2019-02-14T10:13:44.343Z,8.80
2019-02-14T10:16:30.114Z,8.90
2019-02-14T10:19:15.752Z,8.90
2019-02-14T10:22:01.812Z,9.10
2019-02-14T10:24:47.429Z,9.20
2019-02-14T10:27:33.312Z,9.20
2019-02-14T10:30:18.892Z,9.30
2019-02-14T10:33:05.480Z,9.50
2019-02-14T10:35:51.255Z,9.60
2019-02-14T10:38:36.891Z,9.60
2019-02-14T10:41:22.638Z,9.70
2019-02-14T10:44:08.311Z,9.70
2019-02-14T10:46:54.006Z,9.80
2019-02-14T10:49:39.861Z,10.00
2019-02-14T10:52:25.532Z,10.00
2019-02-14T10:55:11.192Z,10.00
2019-02-14T10:57:56.929Z,10.10
2019-02-14T11:00:42.635Z,10.20
2019-02-14T11:03:28.515Z,10.20
2019-02-14T11:06:14.182Z,10.30
2019-02-14T11:08:59.956Z,10.40
2019-02-14T11:11:45.624Z,10.70
2019-02-14T11:14:31.453Z,10.60
2019-02-14T11:17:17.276Z,10.90
2019-02-14T11:20:03.091Z,10.90
2019-02-14T11:22:49.790Z,10.90
2019-02-14T11:25:35.575Z,11.00
2019-02-14T11:28:21.152Z,11.00
2019-02-14T11:31:07.059Z,11.00
2019-02-14T11:33:52.675Z,11.20
2019-02-14T11:36:38.362Z,11.30
2019-02-14T11:39:24.202Z,11.40
2019-02-14T11:42:09.930Z,11.50
2019-02-14T11:44:55.700Z,11.80
2019-02-14T11:47:41.455Z,12.00
2019-02-14T11:50:27.684Z,12.00
2019-02-14T11:53:14.262Z,12.10
2019-02-14T11:56:00.210Z,12.30
2019-02-14T11:58:45.961Z,12.30
2019-02-14T12:01:31.739Z,12.40
2019-02-14T12:04:17.432Z,12.40
2019-02-14T12:07:03.160Z,12.50
2019-02-14T12:09:48.834Z,12.50
2019-02-14T12:12:34.612Z,12.60
2019-02-14T12:15:20.516Z,12.50
2019-02-14T12:18:06.111Z,12.50
2019-02-14T12:20:51.771Z,12.60
2019-02-14T12:23:37.391Z,12.50
2019-02-14T12:26:23.063Z,12.50
2019-02-14T12:29:08.947Z,12.50
2019-02-14T12:31:54.460Z,12.50
2019-02-14T12:34:40.196Z,12.50
2019-02-14T12:37:25.924Z,12.60
2019-02-14T12:40:11.589Z,12.50
2019-02-14T12:42:57.453Z,12.40
2019-02-14T12:45:43.327Z,12.40
2019-02-14T12:48:28.925Z,12.30
2019-02-14T12:51:14.611Z,12.40
2019-02-14T12:54:00.375Z,12.40
2019-02-14T12:56:46.090Z,12.60
2019-02-14T12:59:31.755Z,12.70
2019-02-14T13:02:17.476Z,12.80
2019-02-14T13:05:03.883Z,13.10
2019-02-14T13:07:49.549Z,13.20
2019-02-14T13:10:35.297Z,13.20
2019-02-14T13:13:20.850Z,13.30
2019-02-14T13:16:06.559Z,13.50
2019-02-14T13:18:52.307Z,13.70
2019-02-14T13:21:38.068Z,13.80
2019-02-14T13:24:23.712Z,13.90
2019-02-14T13:27:09.423Z,13.90
2019-02-14T13:29:55.109Z,14.00
2019-02-14T13:32:41.124Z,14.10
2019-02-14T13:35:26.607Z,14.20
2019-02-14T13:38:12.452Z,14.40
2019-02-14T13:40:58.945Z,14.30
2019-02-14T13:43:44.680Z,14.20
2019-02-14T13:46:30.512Z,14.00
2019-02-14T13:49:16.136Z,13.90
2019-02-14T13:52:01.860Z,13.70
2019-02-14T13:54:47.583Z,13.60
2019-02-14T13:57:33.215Z,13.50
2019-02-14T14:00:20.227Z,13.70
2019-02-14T14:03:05.579Z,13.90
2019-02-14T14:05:51.289Z,14.10
2019-02-14T14:08:37.144Z,14.10
2019-02-14T14:11:22.795Z,14.30
2019-02-14T14:14:08.505Z,14.30
2019-02-14T14:16:54.223Z,14.20
2019-02-14T14:19:39.859Z,14.10
2019-02-14T14:22:25.795Z,13.90
2019-02-14T14:25:11.466Z,13.70
2019-02-14T14:27:57.119Z,13.60
2019-02-14T14:30:44.858Z,13.40
2019-02-14T14:33:30.483Z,13.30
2019-02-14T14:36:16.282Z,13.20
2019-02-14T14:39:02.134Z,13.20
2019-02-14T14:41:49.820Z,13.30
2019-02-14T14:44:46.245Z,13.30
2019-02-14T14:47:31.943Z,13.40
2019-02-14T14:50:17.740Z,13.40
2019-02-14T14:53:03.282Z,13.50
2019-02-14T14:55:49.138Z,13.50
2019-02-14T14:58:34.930Z,13.50
2019-02-14T15:01:20.624Z,13.40
2019-02-14T15:04:06.389Z,13.40
2019-02-14T15:06:52.296Z,13.30
2019-02-14T15:09:37.920Z,13.30
2019-02-14T15:12:23.602Z,13.20
2019-02-14T15:15:09.359Z,13.20
2019-02-14T15:17:55.069Z,13.10
2019-02-14T15:20:40.719Z,13.10
2019-02-14T15:23:26.440Z,13.00
2019-02-14T15:26:12.296Z,13.00
2019-02-14T15:28:57.854Z,12.90
2019-02-14T15:31:43.686Z,12.90
2019-02-14T15:34:29.364Z,12.90
2019-02-14T15:37:15.376Z,12.90
2019-02-14T15:40:09.249Z,12.90
2019-02-14T15:42:50.424Z,12.90
2019-02-14T15:45:36.116Z,12.90
2019-02-14T15:48:22.898Z,12.90
2019-02-14T15:51:08.592Z,12.90
2019-02-14T15:53:54.294Z,12.90
2019-02-14T15:56:40.154Z,12.80
2019-02-14T15:59:25.758Z,12.70
2019-02-14T16:02:11.505Z,12.60
2019-02-14T16:04:57.089Z,12.40
2019-02-14T16:07:42.823Z,12.30
2019-02-14T16:10:29.700Z,12.30
2019-02-14T16:12:57.144Z,12.20
2019-02-14T16:15:24.484Z,12.10
2019-02-14T16:17:53.491Z,12.00
2019-02-14T16:20:22.540Z,11.90
2019-02-14T16:23:08.171Z,11.90
2019-02-14T16:25:54.079Z,11.80
2019-02-14T16:28:39.931Z,11.70
2019-02-14T16:31:25.316Z,11.60
2019-02-14T16:34:11.040Z,11.50
2019-02-14T16:36:56.509Z,11.40
2019-02-14T16:39:51.285Z,11.40
2019-02-14T16:42:29.683Z,11.20
2019-02-14T16:45:15.152Z,11.20
2019-02-14T16:48:00.844Z,11.20
2019-02-14T16:50:46.327Z,11.10
2019-02-14T16:53:32.349Z,11.00
2019-02-14T16:56:17.718Z,10.90
2019-02-14T16:59:03.050Z,10.80
2019-02-14T17:01:49.587Z,10.80
2019-02-14T17:04:35.151Z,10.70
2019-02-14T17:07:20.550Z,10.60
2019-02-14T17:10:07.040Z,10.50
2019-02-14T17:12:52.971Z,10.40
2019-02-14T17:15:38.335Z,10.40
2019-02-14T17:18:23.824Z,10.30
2019-02-14T17:21:09.336Z,10.30
2019-02-14T17:23:54.963Z,10.20
2019-02-14T17:26:40.429Z,10.10
2019-02-14T17:29:26.009Z,10.00
2019-02-14T17:32:11.439Z,9.60
2019-02-14T17:34:56.880Z,9.40
2019-02-14T17:37:42.478Z,9.30
2019-02-14T17:40:27.899Z,9.30
2019-02-14T17:43:13.419Z,9.30
2019-02-14T17:45:58.884Z,9.10
2019-02-14T17:48:44.381Z,9.00
2019-02-14T17:51:29.990Z,8.60
2019-02-14T17:54:15.435Z,8.50
2019-02-14T17:57:01.260Z,8.50
2019-02-14T17:59:46.734Z,8.60
2019-02-14T18:02:32.629Z,8.50
2019-02-14T18:05:18.504Z,8.50
2019-02-14T18:08:04.045Z,8.40
2019-02-14T18:10:55.005Z,8.10
2019-02-14T18:13:37.239Z,8.00
2019-02-14T18:16:22.685Z,8.00
2019-02-14T18:19:08.253Z,7.90
2019-02-14T18:21:53.917Z,7.70
2019-02-14T18:24:21.100Z,7.60
2019-02-14T18:26:48.213Z,7.60
2019-02-14T18:29:15.408Z,7.60
2019-02-14T18:31:42.548Z,7.60
2019-02-14T18:34:09.636Z,7.60
2019-02-14T18:36:36.886Z,7.70
2019-02-14T18:39:05.125Z,7.60
2019-02-14T18:41:33.126Z,7.20
2019-02-14T18:44:00.343Z,6.90
2019-02-14T18:46:27.632Z,6.90
2019-02-14T18:48:54.733Z,7.00
2019-02-14T18:51:21.945Z,7.00
2019-02-14T18:53:49.056Z,6.90
2019-02-14T18:56:16.292Z,6.90
2019-02-14T18:58:43.433Z,6.90
2019-02-14T19:01:10.549Z,6.90
2019-02-14T19:03:37.711Z,6.90
2019-02-14T19:06:04.845Z,6.90
2019-02-14T19:08:32.059Z,6.90
2019-02-14T19:10:59.205Z,6.90
2019-02-14T19:13:26.361Z,6.90
2019-02-14T19:15:53.505Z,6.80
2019-02-14T19:18:20.640Z,6.80
2019-02-14T19:20:47.783Z,6.80
2019-02-14T19:23:23.416Z,6.70
2019-02-14T19:25:44.167Z,6.70
2019-02-14T19:28:11.309Z,6.80
2019-02-14T19:30:38.463Z,6.70
2019-02-14T19:33:05.807Z,6.70
2019-02-14T19:35:32.993Z,6.70
2019-02-14T19:38:00.132Z,6.60
2019-02-14T19:40:28.612Z,6.60
2019-02-14T19:42:55.727Z,6.50
2019-02-14T19:45:22.943Z,6.40
2019-02-14T19:47:50.036Z,6.40
2019-02-14T19:50:17.199Z,6.30
2019-02-14T19:52:44.327Z,6.20
2019-02-14T19:55:11.449Z,6.20
2019-02-14T19:57:38.661Z,6.10
2019-02-14T20:00:09.087Z,6.10
2019-02-14T20:02:36.569Z,6.10
2019-02-14T20:05:05.323Z,6.10
2019-02-14T20:07:32.967Z,6.10
2019-02-14T20:10:00.366Z,6.10
2019-02-14T20:12:27.568Z,6.10
2019-02-14T20:14:55.817Z,6.10
2019-02-14T20:17:24.189Z,6.00
2019-02-14T20:19:52.435Z,5.90
2019-02-14T20:22:19.616Z,5.90
2019-02-14T20:24:47.163Z,5.90
2019-02-14T20:27:14.396Z,6.00
2019-02-14T20:29:41.955Z,6.00
2019-02-14T20:32:09.089Z,6.00
2019-02-14T20:34:36.263Z,6.00
2019-02-14T20:37:03.497Z,6.00
2019-02-14T20:39:30.787Z,6.10
2019-02-14T20:41:57.991Z,6.10
2019-02-14T20:44:26.384Z,6.00
2019-02-14T20:46:53.611Z,5.80
2019-02-14T20:49:39.166Z,5.70
2019-02-14T20:52:06.462Z,5.70
2019-02-14T20:54:33.979Z,5.60
2019-02-14T20:57:01.252Z,5.50
2019-02-14T20:59:28.532Z,5.50
2019-02-14T21:01:55.709Z,5.50
2019-02-14T21:04:22.969Z,5.50
2019-02-14T21:06:52.001Z,5.60
2019-02-14T21:09:19.354Z,5.60
2019-02-14T21:11:54.451Z,5.60
2019-02-14T21:14:17.588Z,5.60
2019-02-14T21:16:44.902Z,5.70
2019-02-14T21:19:12.031Z,5.70
2019-02-14T21:21:39.249Z,5.70
2019-02-14T21:24:06.401Z,5.70
2019-02-14T21:26:33.968Z,5.60
2019-02-14T21:29:01.319Z,5.60
2019-02-14T21:31:28.546Z,5.50
2019-02-14T21:33:55.821Z,5.50
2019-02-14T21:36:23.032Z,5.60
2019-02-14T21:38:50.160Z,5.50
2019-02-14T21:41:17.423Z,5.60
2019-02-14T21:43:44.652Z,5.60
2019-02-14T21:46:13.502Z,5.50
2019-02-14T21:48:40.716Z,5.60
2019-02-14T21:51:08.123Z,5.60
2019-02-14T21:53:36.374Z,5.50
2019-02-14T21:56:03.673Z,5.50
2019-02-14T21:58:31.153Z,5.50
2019-02-14T22:00:58.477Z,5.50
2019-02-14T22:03:25.799Z,5.40
2019-02-14T22:05:53.089Z,5.40
2019-02-14T22:08:20.410Z,5.40
2019-02-14T22:10:47.740Z,5.30
2019-02-14T22:13:14.873Z,5.30
2019-02-14T22:15:42.064Z,5.30
2019-02-14T22:18:09.847Z,5.30
2019-02-14T22:20:36.980Z,5.20
2019-02-14T22:23:04.211Z,5.20
2019-02-14T22:25:31.380Z,5.20
2019-02-14T22:27:58.487Z,5.20
2019-02-14T22:30:25.845Z,5.20
2019-02-14T22:32:52.976Z,5.20
2019-02-14T22:35:20.105Z,5.20
2019-02-14T22:37:47.199Z,5.20
2019-02-14T22:40:14.355Z,5.20
2019-02-14T22:42:47.158Z,5.20
2019-02-14T22:45:10.527Z,5.20
2019-02-14T22:47:37.636Z,5.20
2019-02-14T22:50:04.819Z,5.20
2019-02-14T22:52:31.905Z,5.20
2019-02-14T22:54:59.082Z,5.10
2019-02-14T22:57:26.167Z,5.10
2019-02-14T22:59:53.275Z,5.10
2019-02-14T23:02:20.396Z,5.10
2019-02-14T23:04:47.499Z,5.00
2019-02-14T23:07:14.613Z,5.00
2019-02-14T23:09:41.744Z,5.00
2019-02-14T23:12:08.934Z,5.00
2019-02-14T23:14:36.047Z,5.10
2019-02-14T23:17:03.215Z,5.00
2019-02-14T23:19:30.447Z,5.00
2019-02-14T23:21:57.586Z,5.00
2019-02-14T23:24:24.722Z,5.00
2019-02-14T23:26:51.973Z,5.00
2019-02-14T23:29:19.132Z,5.00
2019-02-14T23:31:46.322Z,4.90
2019-02-14T23:34:13.444Z,4.90
2019-02-14T23:36:40.529Z,4.90
2019-02-14T23:39:07.655Z,4.80
2019-02-14T23:41:35.785Z,4.80
2019-02-14T23:44:03.088Z,4.80
2019-02-14T23:46:30.215Z,4.80
2019-02-14T23:48:57.370Z,4.80
2019-02-14T23:51:24.547Z,4.80
2019-02-14T23:53:52.097Z,4.80
2019-02-14T23:56:19.206Z,4.80
2019-02-14T23:58:46.363Z,4.80
