createdAt,value
2023-05-20T00:01:07.908Z,1.00
2023-05-20T00:07:01.347Z,1.00
2023-05-20T00:12:54.823Z,1.00
2023-05-20T00:18:49.769Z,1.00
2023-05-20T00:24:43.204Z,1.00
2023-05-20T00:30:36.709Z,1.00
2023-05-20T00:36:31.654Z,1.00
2023-05-20T00:42:26.129Z,1.00
2023-05-20T00:48:20.167Z,1.00
2023-05-20T00:54:16.462Z,1.00
2023-05-20T01:00:11.944Z,1.00
2023-05-20T01:06:05.699Z,1.00
2023-05-20T01:12:04.483Z,1.00
2023-05-20T01:18:02.749Z,1.00
2023-05-20T01:23:57.675Z,1.00
2023-05-20T01:29:52.650Z,1.00
2023-05-20T01:35:47.572Z,1.00
2023-05-20T01:41:45.182Z,1.00
2023-05-20T01:47:38.736Z,1.00
2023-05-20T01:53:32.254Z,1.00
2023-05-20T01:59:27.076Z,1.00
2023-05-20T02:05:20.644Z,1.00
2023-05-20T02:11:14.169Z,1.00
2023-05-20T02:17:09.009Z,1.00
2023-05-20T02:23:03.463Z,1.00
2023-05-20T02:28:57.192Z,1.00
2023-05-20T02:34:52.048Z,1.00
2023-05-20T02:40:46.411Z,1.00
2023-05-20T02:46:39.474Z,1.00
2023-05-20T02:52:34.519Z,1.00
2023-05-20T02:58:28.099Z,1.00
2023-05-20T03:04:22.102Z,1.00
2023-05-20T03:10:17.073Z,1.00
2023-05-20T03:16:13.511Z,1.00
2023-05-20T03:22:07.001Z,1.00
2023-05-20T03:28:02.175Z,1.00
2023-05-20T03:33:55.656Z,1.00
2023-05-20T03:39:49.192Z,1.00
2023-05-20T03:45:43.888Z,1.00
2023-05-20T03:51:37.482Z,1.00
2023-05-20T03:57:36.539Z,1.00
2023-05-20T04:03:31.510Z,1.00
2023-05-20T04:09:25.186Z,1.00
2023-05-20T04:15:19.962Z,1.00
2023-05-20T04:21:21.130Z,1.00
2023-05-20T04:27:16.621Z,1.00
2023-05-20T04:33:10.067Z,1.00
2023-05-20T04:39:05.121Z,1.00
2023-05-20T04:44:58.816Z,1.00
2023-05-20T04:50:52.306Z,1.00
2023-05-20T04:56:46.815Z,1.00
2023-05-20T05:02:40.948Z,1.00
2023-05-20T05:08:34.650Z,1.00
2023-05-20T05:14:29.148Z,1.00
2023-05-20T05:20:22.763Z,1.00
2023-05-20T05:26:16.447Z,1.00
2023-05-20T05:32:12.696Z,1.00
2023-05-20T05:38:05.870Z,1.00
2023-05-20T05:44:00.673Z,2.20
2023-05-20T05:49:56.009Z,9.30
2023-05-20T05:55:49.637Z,9.40
2023-05-20T06:01:43.244Z,14.60
2023-05-20T06:07:37.692Z,20.10
2023-05-20T06:13:31.044Z,19.90
2023-05-20T06:19:24.849Z,15.60
2023-05-20T06:25:19.898Z,9.70
2023-05-20T06:31:13.190Z,9.80
2023-05-20T06:37:07.400Z,15.20
2023-05-20T06:43:02.317Z,14.30
2023-05-20T06:49:18.311Z,16.40
2023-05-20T06:55:12.621Z,21.40
2023-05-20T07:01:08.502Z,21.80
2023-05-20T07:07:02.136Z,17.50
2023-05-20T07:12:55.939Z,12.80
2023-05-20T07:18:50.986Z,7.00
2023-05-20T07:24:44.771Z,2.20
2023-05-20T07:30:37.988Z,1.20
2023-05-20T07:36:43.717Z,1.00
2023-05-20T07:42:36.866Z,1.00
2023-05-20T07:48:30.232Z,1.00
2023-05-20T07:54:25.904Z,1.00
2023-05-20T08:00:20.127Z,1.00
2023-05-20T08:06:13.179Z,1.00
2023-05-20T08:12:09.512Z,1.00
2023-05-20T08:18:03.197Z,1.00
2023-05-20T08:23:56.753Z,1.00
2023-05-20T08:29:52.092Z,1.00
2023-05-20T08:35:45.421Z,1.00
2023-05-20T08:41:40.485Z,1.00
2023-05-20T08:47:35.153Z,1.00
2023-05-20T08:53:28.722Z,1.00
2023-05-20T08:59:22.799Z,1.00
2023-05-20T09:05:18.177Z,1.00
2023-05-20T09:11:11.525Z,1.00
2023-05-20T09:17:08.737Z,1.00
2023-05-20T09:23:05.224Z,1.00
2023-05-20T09:28:58.732Z,1.00
2023-05-20T09:34:51.989Z,1.00
2023-05-20T09:40:47.469Z,1.00
2023-05-20T09:46:42.990Z,1.00
2023-05-20T09:52:38.303Z,1.00
2023-05-20T09:58:37.221Z,1.00
2023-05-20T10:04:32.212Z,1.00
2023-05-20T10:10:33.834Z,1.00
2023-05-20T10:16:36.108Z,1.00
2023-05-20T10:22:31.956Z,1.00
2023-05-20T10:28:33.384Z,1.00
2023-05-20T10:34:28.273Z,1.00
2023-05-20T10:40:22.922Z,1.00
2023-05-20T10:46:31.137Z,1.00
2023-05-20T10:52:35.104Z,1.00
2023-05-20T10:58:28.732Z,1.00
2023-05-20T11:04:21.912Z,1.00
2023-05-20T11:10:16.344Z,1.00
2023-05-20T11:16:10.620Z,1.00
2023-05-20T11:22:04.147Z,1.00
2023-05-20T11:27:59.135Z,1.00
2023-05-20T11:33:53.100Z,1.00
2023-05-20T11:39:46.627Z,1.00
2023-05-20T11:45:46.234Z,1.00
2023-05-20T11:51:40.065Z,1.00
2023-05-20T11:57:33.705Z,1.00
2023-05-20T12:03:28.291Z,1.00
2023-05-20T12:09:22.881Z,1.00
2023-05-20T12:15:16.064Z,1.00
2023-05-20T12:21:10.910Z,1.00
2023-05-20T12:27:04.152Z,1.00
2023-05-20T12:32:57.339Z,1.00
2023-05-20T12:38:51.894Z,1.00
2023-05-20T12:44:45.424Z,1.00
2023-05-20T12:50:38.395Z,1.00
2023-05-20T12:56:33.154Z,1.00
2023-05-20T13:02:26.251Z,1.00
2023-05-20T13:08:19.806Z,1.00
2023-05-20T13:14:16.964Z,1.00
2023-05-20T13:20:11.839Z,1.00
2023-05-20T13:26:05.404Z,1.00
2023-05-20T13:32:01.992Z,1.00
2023-05-20T13:37:55.765Z,1.00
2023-05-20T13:43:49.290Z,1.00
2023-05-20T13:49:43.743Z,1.00
2023-05-20T13:55:37.186Z,1.00
2023-05-20T14:01:33.276Z,1.00
2023-05-20T14:07:28.235Z,1.00
2023-05-20T14:13:21.899Z,1.00
2023-05-20T14:19:15.077Z,1.00
2023-05-20T14:25:10.584Z,1.00
2023-05-20T14:31:07.503Z,1.00
2023-05-20T14:37:07.433Z,1.00
2023-05-20T14:43:02.220Z,1.00
2023-05-20T14:48:55.714Z,1.00
2023-05-20T14:54:49.250Z,1.00
2023-05-20T15:00:44.182Z,1.00
2023-05-20T15:06:37.311Z,1.00
2023-05-20T15:12:30.756Z,1.00
2023-05-20T15:18:25.562Z,1.00
2023-05-20T15:24:19.269Z,1.00
2023-05-20T15:30:13.955Z,1.00
2023-05-20T15:36:09.156Z,1.00
2023-05-20T15:42:03.078Z,1.00
2023-05-20T15:47:56.168Z,1.00
2023-05-20T15:53:51.055Z,1.00
2023-05-20T15:59:44.525Z,1.00
2023-05-20T16:05:38.919Z,1.00
2023-05-20T16:11:33.582Z,1.00
2023-05-20T16:17:26.665Z,1.00
2023-05-20T16:23:20.524Z,1.00
2023-05-20T16:29:16.491Z,1.00
2023-05-20T16:35:10.435Z,1.00
2023-05-20T16:41:03.493Z,1.00
2023-05-20T16:46:58.277Z,1.00
2023-05-20T16:52:51.430Z,1.00
2023-05-20T16:58:45.184Z,1.00
2023-05-20T17:04:39.705Z,1.00
2023-05-20T17:10:33.513Z,1.00
2023-05-20T17:16:27.207Z,1.00
2023-05-20T17:22:22.099Z,1.00
2023-05-20T17:28:15.111Z,1.00
2023-05-20T17:34:08.199Z,1.00
2023-05-20T17:40:06.491Z,1.00
2023-05-20T17:45:59.983Z,1.00
2023-05-20T17:51:53.427Z,3.20
2023-05-20T17:57:48.201Z,3.10
2023-05-20T18:03:42.054Z,4.30
2023-05-20T18:09:36.001Z,4.00
2023-05-20T18:15:30.871Z,4.30
2023-05-20T18:21:25.343Z,8.40
2023-05-20T18:27:18.398Z,5.60
2023-05-20T18:33:13.623Z,1.70
2023-05-20T18:39:07.916Z,1.00
2023-05-20T18:45:01.534Z,1.00
2023-05-20T18:50:56.510Z,1.00
2023-05-20T18:56:50.236Z,3.40
2023-05-20T19:02:43.733Z,4.40
2023-05-20T19:08:38.200Z,8.70
2023-05-20T19:14:31.497Z,11.30
2023-05-20T19:20:24.729Z,11.30
2023-05-20T19:26:19.885Z,17.00
2023-05-20T19:32:12.935Z,27.90
2023-05-20T19:38:07.284Z,41.00
2023-05-20T19:44:02.919Z,47.50
2023-05-20T19:49:56.699Z,59.40
2023-05-20T19:55:49.737Z,67.20
2023-05-20T20:01:44.726Z,84.40
2023-05-20T20:07:38.274Z,96.90
2023-05-20T20:13:32.817Z,99.40
2023-05-20T20:19:28.948Z,94.10
2023-05-20T20:25:23.734Z,86.70
2023-05-20T20:31:17.210Z,85.40
2023-05-20T20:37:15.354Z,93.00
2023-05-20T20:43:09.528Z,93.90
2023-05-20T20:49:02.991Z,94.90
2023-05-20T20:54:58.480Z,93.60
2023-05-20T21:00:53.509Z,95.50
2023-05-20T21:06:47.270Z,99.90
2023-05-20T21:12:42.293Z,99.90
2023-05-20T21:18:35.902Z,96.60
2023-05-20T21:24:29.376Z,96.20
2023-05-20T21:30:24.969Z,99.90
2023-05-20T21:36:18.506Z,96.30
2023-05-20T21:42:11.980Z,95.10
2023-05-20T21:48:07.677Z,99.90
2023-05-20T21:54:01.162Z,98.20
2023-05-20T21:59:54.610Z,99.50
2023-05-20T22:05:50.074Z,96.10
2023-05-20T22:11:45.559Z,95.40
2023-05-20T22:17:40.094Z,90.50
2023-05-20T22:23:34.935Z,81.00
2023-05-20T22:29:28.431Z,74.60
2023-05-20T22:35:22.632Z,76.50
2023-05-20T22:41:17.581Z,72.70
2023-05-20T22:47:11.073Z,61.80
2023-05-20T22:53:04.547Z,62.30
2023-05-20T22:58:59.383Z,50.00
2023-05-20T23:04:52.961Z,47.70
2023-05-20T23:10:46.650Z,49.80
2023-05-20T23:16:42.407Z,47.20
2023-05-20T23:22:35.888Z,42.60
2023-05-20T23:28:29.394Z,36.20
2023-05-20T23:34:24.265Z,29.60
2023-05-20T23:40:17.698Z,26.60
2023-05-20T23:46:11.268Z,23.50
2023-05-20T23:52:06.775Z,24.90
2023-05-20T23:58:00.256Z,27.70
