createdAt,value
2018-05-09T00:03:33.309Z,41.06
2018-05-09T00:08:24.385Z,41.19
2018-05-09T00:13:15.484Z,41.46
2018-05-09T00:18:07.245Z,41.68
2018-05-09T00:22:58.267Z,41.89
2018-05-09T00:27:49.377Z,42.23
2018-05-09T00:32:41.153Z,42.36
2018-05-09T00:37:32.235Z,42.45
2018-05-09T00:42:23.225Z,42.60
2018-05-09T00:47:14.262Z,42.66
2018-05-09T00:52:05.315Z,42.81
2018-05-09T00:56:57.075Z,42.96
2018-05-09T01:01:48.115Z,43.17
2018-05-09T01:06:39.155Z,43.30
2018-05-09T01:11:30.213Z,43.48
2018-05-09T01:16:22.016Z,43.80
2018-05-09T01:21:13.029Z,43.97
2018-05-09T01:26:04.106Z,44.25
2018-05-09T01:30:55.141Z,44.44
2018-05-09T01:35:46.178Z,44.65
2018-05-09T01:40:37.953Z,44.86
2018-05-09T01:45:28.978Z,45.03
2018-05-09T01:50:20.038Z,45.30
2018-05-09T01:55:11.210Z,45.52
2018-05-09T02:00:02.253Z,45.77
2018-05-09T02:04:53.278Z,46.06
2018-05-09T02:09:44.308Z,46.27
2018-05-09T02:14:35.379Z,46.47
2018-05-09T02:19:27.164Z,46.73
2018-05-09T02:24:18.176Z,47.04
2018-05-09T02:29:09.227Z,47.20
2018-05-09T02:34:00.273Z,47.51
2018-05-09T02:38:51.349Z,47.69
2018-05-09T02:43:42.455Z,47.92
2018-05-09T02:48:33.428Z,48.18
2018-05-09T02:53:24.444Z,48.48
2018-05-09T02:58:15.464Z,48.79
2018-05-09T03:03:06.522Z,49.17
2018-05-09T03:07:58.280Z,49.40
2018-05-09T03:12:50.063Z,49.69
2018-05-09T03:17:41.111Z,50.06
2018-05-09T03:22:32.131Z,50.28
2018-05-09T03:27:23.147Z,50.65
2018-05-09T03:32:14.181Z,50.88
2018-05-09T03:37:05.254Z,51.18
2018-05-09T03:41:56.291Z,51.41
2018-05-09T03:46:47.345Z,51.74
2018-05-09T03:51:38.372Z,51.95
2018-05-09T03:56:29.381Z,52.14
2018-05-09T04:01:20.409Z,52.35
2018-05-09T04:06:30.182Z,52.59
2018-05-09T04:11:21.273Z,52.80
2018-05-09T04:16:12.316Z,53.13
2018-05-09T04:21:03.339Z,53.15
2018-05-09T04:25:54.399Z,53.27
2018-05-09T04:30:46.187Z,53.69
2018-05-09T04:35:37.261Z,53.78
2018-05-09T04:40:29.063Z,53.78
2018-05-09T04:45:20.072Z,53.92
2018-05-09T04:50:11.155Z,54.00
2018-05-09T04:55:02.918Z,54.10
2018-05-09T04:59:53.972Z,54.09
2018-05-09T05:04:45.012Z,54.24
2018-05-09T05:09:36.069Z,54.30
2018-05-09T05:14:27.848Z,54.21
2018-05-09T05:19:22.777Z,54.18
2018-05-09T05:24:13.876Z,54.10
2018-05-09T05:29:04.991Z,54.03
2018-05-09T05:33:55.977Z,54.05
2018-05-09T05:38:47.783Z,53.88
2018-05-09T05:43:38.789Z,54.00
2018-05-09T05:48:29.809Z,53.96
2018-05-09T05:53:20.854Z,53.77
2018-05-09T05:58:11.940Z,53.64
2018-05-09T06:03:03.000Z,53.49
2018-05-09T06:07:54.123Z,53.38
2018-05-09T06:12:45.076Z,53.35
2018-05-09T06:17:36.152Z,53.29
2018-05-09T06:22:27.240Z,53.32
2018-05-09T06:27:19.010Z,53.09
2018-05-09T06:32:10.536Z,53.08
2018-05-09T06:37:01.573Z,53.00
2018-05-09T06:41:52.626Z,52.90
2018-05-09T06:46:43.648Z,52.73
2018-05-09T06:51:34.688Z,52.82
2018-05-09T06:56:25.771Z,52.32
2018-05-09T07:01:16.793Z,51.76
2018-05-09T07:06:07.848Z,50.39
2018-05-09T07:10:58.851Z,47.60
2018-05-09T07:15:49.863Z,44.50
2018-05-09T07:20:40.906Z,42.65
2018-05-09T07:25:32.045Z,41.31
2018-05-09T07:30:23.158Z,40.26
2018-05-09T07:35:14.209Z,38.97
2018-05-09T07:40:05.990Z,37.88
2018-05-09T07:44:57.065Z,36.53
2018-05-09T07:49:48.101Z,35.57
2018-05-09T07:54:39.879Z,35.24
2018-05-09T07:59:30.909Z,34.63
2018-05-09T08:04:22.058Z,34.55
2018-05-09T08:09:13.095Z,34.52
2018-05-09T08:14:04.128Z,34.36
2018-05-09T08:18:56.038Z,34.42
2018-05-09T08:23:47.139Z,34.55
2018-05-09T08:28:38.174Z,35.08
2018-05-09T08:33:29.187Z,34.85
2018-05-09T08:38:20.220Z,34.85
2018-05-09T08:43:11.322Z,34.56
2018-05-09T08:48:02.327Z,34.44
2018-05-09T08:52:54.110Z,34.23
2018-05-09T08:57:45.136Z,34.03
2018-05-09T09:02:36.155Z,33.97
2018-05-09T09:07:27.191Z,33.12
2018-05-09T09:12:18.256Z,33.09
2018-05-09T09:17:09.276Z,33.09
2018-05-09T09:22:01.035Z,32.72
2018-05-09T09:26:52.140Z,32.22
2018-05-09T09:31:43.900Z,31.94
2018-05-09T09:36:34.911Z,31.38
2018-05-09T09:41:26.727Z,30.98
2018-05-09T09:46:18.560Z,30.89
2018-05-09T09:51:09.644Z,29.91
2018-05-09T09:56:00.703Z,28.25
2018-05-09T10:00:51.748Z,28.45
2018-05-09T10:05:42.792Z,27.95
2018-05-09T10:10:34.544Z,27.94
2018-05-09T10:15:25.574Z,28.00
2018-05-09T10:20:16.657Z,27.75
2018-05-09T10:25:07.712Z,27.44
2018-05-09T10:29:59.496Z,26.46
2018-05-09T10:34:50.561Z,26.41
2018-05-09T10:39:42.337Z,25.96
2018-05-09T10:44:33.343Z,26.18
2018-05-09T10:49:25.094Z,26.30
2018-05-09T10:54:16.124Z,26.01
2018-05-09T10:59:07.208Z,26.06
2018-05-09T11:03:58.985Z,25.56
2018-05-09T11:08:50.037Z,25.80
2018-05-09T11:13:41.093Z,26.16
2018-05-09T11:18:32.860Z,26.73
2018-05-09T11:23:23.871Z,26.41
2018-05-09T11:28:15.652Z,26.25
2018-05-09T11:33:06.674Z,25.65
2018-05-09T11:37:57.713Z,25.46
2018-05-09T11:42:48.778Z,25.17
2018-05-09T11:47:40.562Z,24.76
2018-05-09T11:52:31.639Z,24.79
2018-05-09T11:57:23.440Z,24.96
2018-05-09T12:02:14.550Z,24.44
2018-05-09T12:07:05.503Z,25.01
2018-05-09T12:11:56.544Z,24.94
2018-05-09T12:16:48.378Z,25.69
2018-05-09T12:21:39.380Z,26.69
2018-05-09T12:26:30.387Z,27.47
2018-05-09T12:31:21.410Z,27.71
2018-05-09T12:36:12.454Z,27.65
2018-05-09T12:41:03.479Z,27.43
2018-05-09T12:45:54.528Z,27.70
2018-05-09T12:50:46.294Z,27.93
2018-05-09T12:55:37.316Z,27.98
2018-05-09T13:00:28.481Z,28.56
2018-05-09T13:05:20.193Z,28.79
2018-05-09T13:10:11.232Z,28.79
2018-05-09T13:15:02.262Z,28.97
2018-05-09T13:19:53.272Z,28.59
2018-05-09T13:24:44.299Z,28.60
2018-05-09T13:29:35.321Z,28.91
2018-05-09T13:34:26.349Z,28.33
2018-05-09T13:39:17.412Z,28.17
2018-05-09T13:44:09.200Z,28.10
2018-05-09T13:49:00.240Z,27.99
2018-05-09T13:53:51.264Z,27.77
2018-05-09T13:58:42.304Z,27.55
2018-05-09T14:03:33.369Z,27.58
2018-05-09T14:08:24.397Z,27.11
2018-05-09T14:13:15.444Z,27.28
2018-05-09T14:18:06.533Z,27.58
2018-05-09T14:22:57.584Z,27.95
2018-05-09T14:27:48.588Z,28.25
2018-05-09T14:32:39.583Z,28.21
2018-05-09T14:37:31.340Z,28.11
2018-05-09T14:42:23.116Z,28.15
2018-05-09T14:47:14.152Z,30.45
2018-05-09T14:52:05.197Z,30.85
2018-05-09T14:56:56.285Z,31.08
2018-05-09T15:01:47.320Z,32.51
2018-05-09T15:06:38.380Z,32.35
2018-05-09T15:11:30.126Z,31.30
2018-05-09T15:16:21.973Z,31.56
2018-05-09T15:21:13.751Z,30.76
2018-05-09T15:26:04.763Z,31.68
2018-05-09T15:30:55.768Z,30.89
2018-05-09T15:35:46.844Z,31.68
2018-05-09T15:40:37.956Z,31.96
2018-05-09T15:45:28.968Z,31.24
2018-05-09T15:50:20.060Z,31.61
2018-05-09T15:55:11.020Z,32.03
2018-05-09T16:00:02.101Z,31.60
2018-05-09T16:04:53.862Z,32.72
2018-05-09T16:09:44.909Z,32.53
2018-05-09T16:14:37.472Z,32.15
2018-05-09T16:19:28.635Z,32.78
2018-05-09T16:24:20.391Z,32.29
2018-05-09T16:29:11.420Z,33.15
2018-05-09T16:34:02.566Z,33.23
2018-05-09T16:38:53.568Z,32.86
2018-05-09T16:43:44.602Z,33.48
2018-05-09T16:48:35.623Z,33.84
2018-05-09T16:53:26.661Z,34.57
2018-05-09T16:58:17.681Z,34.59
2018-05-09T17:03:08.699Z,33.90
2018-05-09T17:07:59.821Z,34.21
2018-05-09T17:12:50.849Z,34.50
2018-05-09T17:17:41.884Z,34.85
2018-05-09T17:22:32.941Z,35.02
2018-05-09T17:27:23.957Z,34.02
2018-05-09T17:32:14.995Z,34.96
2018-05-09T17:37:06.789Z,34.66
2018-05-09T17:41:57.868Z,35.43
2018-05-09T17:46:49.641Z,36.10
2018-05-09T17:51:41.196Z,35.30
2018-05-09T17:56:32.317Z,35.37
2018-05-09T18:01:23.347Z,36.14
2018-05-09T18:06:14.364Z,34.59
2018-05-09T18:11:05.388Z,34.23
2018-05-09T18:15:56.409Z,35.02
2018-05-09T18:20:47.501Z,35.99
2018-05-09T18:25:38.584Z,37.16
2018-05-09T18:30:29.596Z,38.50
2018-05-09T18:35:20.604Z,39.60
2018-05-09T18:40:11.799Z,40.52
2018-05-09T18:45:02.772Z,42.61
2018-05-09T18:49:53.853Z,43.19
2018-05-09T18:54:44.863Z,45.01
2018-05-09T18:59:36.693Z,48.05
2018-05-09T19:04:28.775Z,49.85
2018-05-09T19:09:19.807Z,50.69
2018-05-09T19:14:10.828Z,52.17
2018-05-09T19:19:01.855Z,53.24
2018-05-09T19:23:59.891Z,53.55
2018-05-09T19:28:51.664Z,54.14
2018-05-09T19:33:42.752Z,54.50
2018-05-09T19:38:36.135Z,54.92
2018-05-09T19:43:30.098Z,55.44
2018-05-09T19:48:21.225Z,55.40
2018-05-09T19:53:12.332Z,55.21
2018-05-09T19:58:03.349Z,55.17
2018-05-09T20:02:54.431Z,55.03
2018-05-09T20:07:45.402Z,54.83
2018-05-09T20:12:36.436Z,54.36
2018-05-09T20:17:27.541Z,55.12
2018-05-09T20:22:18.576Z,55.22
2018-05-09T20:27:09.628Z,55.06
2018-05-09T20:32:19.451Z,55.17
2018-05-09T20:37:10.473Z,54.79
2018-05-09T20:42:01.579Z,54.58
2018-05-09T20:46:53.303Z,54.32
2018-05-09T20:51:50.325Z,54.21
2018-05-09T20:56:41.378Z,53.70
2018-05-09T21:01:45.942Z,53.91
2018-05-09T21:06:36.975Z,53.81
2018-05-09T21:11:28.014Z,52.93
2018-05-09T21:16:19.036Z,52.72
2018-05-09T21:21:10.040Z,52.51
2018-05-09T21:26:01.064Z,52.00
2018-05-09T21:30:52.099Z,51.84
2018-05-09T21:35:43.171Z,51.92
2018-05-09T21:40:34.953Z,51.93
2018-05-09T21:45:25.980Z,51.53
2018-05-09T21:50:17.000Z,51.54
2018-05-09T21:55:08.075Z,51.49
2018-05-09T22:00:02.745Z,51.61
2018-05-09T22:04:53.756Z,51.79
2018-05-09T22:09:44.831Z,51.99
2018-05-09T22:14:35.821Z,52.07
2018-05-09T22:19:26.842Z,52.11
2018-05-09T22:24:17.868Z,52.04
2018-05-09T22:29:08.903Z,52.12
2018-05-09T22:33:59.916Z,52.68
2018-05-09T22:38:50.935Z,53.06
2018-05-09T22:43:41.961Z,53.21
2018-05-09T22:48:33.056Z,53.44
2018-05-09T22:53:24.079Z,53.92
2018-05-09T22:58:15.107Z,54.27
2018-05-09T23:03:06.148Z,54.22
2018-05-09T23:07:57.250Z,54.60
2018-05-09T23:12:48.327Z,54.88
2018-05-09T23:17:40.140Z,54.75
2018-05-09T23:22:31.147Z,54.68
2018-05-09T23:27:22.220Z,54.82
2018-05-09T23:32:14.004Z,54.80
2018-05-09T23:37:05.024Z,54.92
2018-05-09T23:41:56.042Z,54.95
2018-05-09T23:46:47.123Z,55.16
2018-05-09T23:51:38.895Z,55.28
2018-05-09T23:56:29.933Z,55.58
