createdAt,value
2018-09-02T00:01:08.509Z,1.83
2018-09-02T00:03:36.953Z,2.50
2018-09-02T00:06:05.673Z,1.97
2018-09-02T00:08:34.116Z,2.27
2018-09-02T00:11:02.592Z,3.50
2018-09-02T00:13:31.036Z,2.00
2018-09-02T00:15:59.490Z,2.20
2018-09-02T00:18:28.000Z,2.10
2018-09-02T00:20:56.572Z,2.97
2018-09-02T00:23:25.037Z,1.60
2018-09-02T00:25:53.504Z,2.60
2018-09-02T00:28:22.071Z,2.50
2018-09-02T00:30:50.553Z,2.00
2018-09-02T00:33:19.134Z,2.20
2018-09-02T00:35:47.560Z,2.63
2018-09-02T00:38:15.999Z,1.97
2018-09-02T00:40:44.585Z,2.03
2018-09-02T00:43:13.100Z,1.90
2018-09-02T00:45:41.532Z,2.70
2018-09-02T00:48:10.025Z,2.97
2018-09-02T00:50:38.525Z,1.77
2018-09-02T00:53:07.130Z,3.07
2018-09-02T00:55:35.575Z,1.93
2018-09-02T00:58:04.077Z,2.00
2018-09-02T01:00:32.504Z,2.00
2018-09-02T01:03:00.956Z,2.17
2018-09-02T01:05:29.451Z,2.40
2018-09-02T01:07:58.089Z,2.40
2018-09-02T01:10:26.559Z,2.03
2018-09-02T01:12:55.058Z,2.27
2018-09-02T01:15:23.545Z,1.90
2018-09-02T01:17:52.025Z,1.73
2018-09-02T01:20:20.507Z,2.67
2018-09-02T01:22:48.965Z,2.23
2018-09-02T01:25:17.416Z,2.80
2018-09-02T01:27:45.955Z,1.80
2018-09-02T01:30:14.501Z,2.37
2018-09-02T01:32:43.000Z,3.47
2018-09-02T01:35:16.757Z,4.87
2018-09-02T01:37:45.309Z,2.10
2018-09-02T01:40:13.777Z,2.50
2018-09-02T01:42:42.232Z,2.73
2018-09-02T01:45:10.661Z,2.30
2018-09-02T01:47:39.191Z,1.80
2018-09-02T01:50:07.652Z,1.77
2018-09-02T01:52:36.131Z,1.87
2018-09-02T01:55:04.735Z,1.83
2018-09-02T01:57:33.140Z,2.23
2018-09-02T02:00:01.580Z,1.80
2018-09-02T02:02:30.005Z,2.23
2018-09-02T02:04:58.648Z,1.87
2018-09-02T02:07:27.249Z,2.47
2018-09-02T02:09:55.767Z,2.13
2018-09-02T02:12:24.216Z,2.40
2018-09-02T02:14:52.667Z,1.97
2018-09-02T02:17:21.099Z,2.07
2018-09-02T02:19:49.665Z,1.77
2018-09-02T02:22:18.295Z,1.67
2018-09-02T02:24:46.731Z,1.93
2018-09-02T02:27:15.288Z,1.67
2018-09-02T02:29:43.785Z,1.90
2018-09-02T02:32:12.212Z,5.03
2018-09-02T02:34:40.729Z,2.43
2018-09-02T02:37:09.207Z,1.80
2018-09-02T02:39:37.643Z,2.30
2018-09-02T02:42:06.267Z,2.43
2018-09-02T02:44:34.731Z,3.20
2018-09-02T02:47:03.242Z,2.20
2018-09-02T02:49:31.695Z,2.53
2018-09-02T02:52:00.153Z,2.30
2018-09-02T02:54:28.569Z,2.27
2018-09-02T02:56:57.046Z,1.70
2018-09-02T02:59:25.477Z,2.40
2018-09-02T03:01:54.084Z,2.17
2018-09-02T03:04:22.552Z,2.57
2018-09-02T03:06:50.990Z,2.03
2018-09-02T03:09:19.472Z,2.33
2018-09-02T03:11:47.951Z,1.90
2018-09-02T03:14:16.380Z,3.07
2018-09-02T03:16:44.779Z,2.00
2018-09-02T03:19:13.216Z,2.20
2018-09-02T03:21:41.651Z,2.43
2018-09-02T03:24:10.181Z,2.60
2018-09-02T03:26:38.658Z,1.83
2018-09-02T03:29:07.070Z,2.43
2018-09-02T03:31:35.725Z,3.70
2018-09-02T03:34:04.278Z,1.73
2018-09-02T03:36:32.740Z,2.00
2018-09-02T03:39:01.184Z,2.20
2018-09-02T03:41:29.598Z,1.40
2018-09-02T03:43:58.064Z,2.17
2018-09-02T03:46:26.503Z,1.67
2018-09-02T03:48:55.086Z,1.83
2018-09-02T03:51:23.524Z,1.63
2018-09-02T03:53:51.993Z,2.37
2018-09-02T03:56:20.471Z,1.93
2018-09-02T03:58:49.064Z,2.33
2018-09-02T04:01:17.578Z,3.60
2018-09-02T04:03:46.096Z,2.90
2018-09-02T04:06:14.628Z,2.03
2018-09-02T04:08:43.104Z,1.90
2018-09-02T04:11:11.580Z,1.90
2018-09-02T04:13:40.029Z,2.17
2018-09-02T04:16:08.431Z,2.10
2018-09-02T04:18:36.873Z,2.37
2018-09-02T04:21:05.606Z,3.03
2018-09-02T04:23:34.192Z,2.87
2018-09-02T04:26:02.724Z,1.47
2018-09-02T04:28:31.132Z,1.87
2018-09-02T04:30:59.543Z,2.13
2018-09-02T04:33:28.063Z,2.20
2018-09-02T04:35:56.433Z,1.67
2018-09-02T04:38:24.840Z,2.03
2018-09-02T04:40:53.314Z,3.00
2018-09-02T04:43:21.817Z,1.90
2018-09-02T04:45:50.268Z,2.37
2018-09-02T04:48:18.756Z,1.70
2018-09-02T04:50:47.240Z,1.60
2018-09-02T04:53:15.766Z,2.00
2018-09-02T04:55:44.319Z,2.60
2018-09-02T04:58:12.865Z,2.27
2018-09-02T05:00:41.338Z,2.17
2018-09-02T05:03:09.778Z,4.17
2018-09-02T05:05:38.218Z,2.50
2018-09-02T05:08:06.656Z,1.80
2018-09-02T05:10:35.183Z,2.00
2018-09-02T05:13:03.707Z,1.67
2018-09-02T05:15:32.217Z,2.10
2018-09-02T05:18:00.807Z,2.10
2018-09-02T05:20:29.264Z,2.17
2018-09-02T05:22:57.705Z,1.80
2018-09-02T05:25:26.179Z,2.60
2018-09-02T05:27:54.769Z,1.83
2018-09-02T05:30:23.231Z,1.93
2018-09-02T05:32:51.725Z,2.63
2018-09-02T05:35:20.161Z,2.40
2018-09-02T05:37:48.608Z,2.37
2018-09-02T05:40:17.064Z,2.33
2018-09-02T05:42:45.507Z,1.80
2018-09-02T05:45:14.129Z,3.37
2018-09-02T05:47:42.629Z,2.50
2018-09-02T05:50:11.049Z,2.10
2018-09-02T05:52:39.593Z,2.20
2018-09-02T05:55:08.231Z,2.70
2018-09-02T05:57:36.866Z,2.43
2018-09-02T06:00:05.838Z,2.73
2018-09-02T06:02:34.361Z,3.77
2018-09-02T06:05:02.798Z,3.60
2018-09-02T06:07:31.282Z,3.70
2018-09-02T06:09:59.802Z,4.60
2018-09-02T06:12:28.232Z,10.20
2018-09-02T06:14:56.931Z,4.47
2018-09-02T06:17:25.541Z,4.10
2018-09-02T06:19:53.964Z,4.13
2018-09-02T06:22:22.360Z,5.73
2018-09-02T06:24:50.816Z,4.73
2018-09-02T06:27:19.311Z,5.73
2018-09-02T06:29:47.877Z,5.27
2018-09-02T06:32:16.436Z,4.33
2018-09-02T06:34:44.857Z,5.40
2018-09-02T06:37:13.293Z,6.00
2018-09-02T06:39:42.064Z,6.40
2018-09-02T06:42:10.377Z,5.57
2018-09-02T06:44:38.751Z,12.17
2018-09-02T06:47:07.166Z,9.47
2018-09-02T06:49:35.664Z,7.27
2018-09-02T06:52:04.074Z,5.87
2018-09-02T06:54:32.502Z,5.70
2018-09-02T06:57:00.870Z,9.33
2018-09-02T06:59:29.210Z,3.90
2018-09-02T07:01:57.670Z,6.70
2018-09-02T07:04:26.104Z,4.47
2018-09-02T07:06:54.582Z,6.47
2018-09-02T07:09:22.963Z,7.67
2018-09-02T07:11:51.506Z,5.23
2018-09-02T07:14:19.934Z,3.20
2018-09-02T07:16:48.333Z,5.10
2018-09-02T07:19:16.847Z,8.10
2018-09-02T07:21:45.233Z,4.13
2018-09-02T07:24:13.661Z,7.00
2018-09-02T07:26:42.157Z,6.33
2018-09-02T07:29:10.540Z,3.80
2018-09-02T07:31:39.021Z,5.63
2018-09-02T07:34:07.426Z,4.93
2018-09-02T07:36:35.806Z,6.80
2018-09-02T07:39:04.955Z,5.83
2018-09-02T07:41:33.363Z,8.17
2018-09-02T07:44:02.775Z,8.00
2018-09-02T07:46:31.099Z,7.13
2018-09-02T07:49:00.522Z,7.03
2018-09-02T07:51:29.087Z,6.17
2018-09-02T07:53:57.484Z,5.50
2018-09-02T07:56:25.838Z,4.87
2018-09-02T07:58:54.227Z,7.27
2018-09-02T08:01:22.698Z,6.83
2018-09-02T08:03:51.080Z,5.33
2018-09-02T08:06:19.446Z,5.80
2018-09-02T08:08:47.817Z,8.53
2018-09-02T08:11:16.222Z,6.93
2018-09-02T08:13:44.766Z,4.33
2018-09-02T08:16:13.188Z,6.77
2018-09-02T08:18:41.724Z,7.97
2018-09-02T08:21:10.178Z,6.83
2018-09-02T08:23:38.687Z,8.20
2018-09-02T08:26:07.444Z,8.33
2018-09-02T08:28:35.966Z,5.17
2018-09-02T08:31:04.473Z,7.27
2018-09-02T08:33:33.057Z,3.93
2018-09-02T08:36:01.467Z,6.57
2018-09-02T08:38:29.949Z,6.63
2018-09-02T08:40:58.363Z,3.83
2018-09-02T08:43:26.784Z,6.60
2018-09-02T08:45:55.264Z,4.87
2018-09-02T08:48:23.669Z,4.20
2018-09-02T08:50:52.082Z,7.53
2018-09-02T08:53:20.521Z,3.00
2018-09-02T08:55:48.963Z,3.57
2018-09-02T08:58:17.411Z,4.53
2018-09-02T09:00:45.887Z,4.37
2018-09-02T09:03:15.328Z,4.23
2018-09-02T09:05:43.743Z,6.77
2018-09-02T09:08:13.459Z,3.50
2018-09-02T09:10:41.765Z,6.23
2018-09-02T09:13:11.168Z,3.60
2018-09-02T09:15:40.695Z,6.20
2018-09-02T09:18:09.089Z,3.43
2018-09-02T09:20:37.480Z,2.90
2018-09-02T09:23:06.052Z,4.73
2018-09-02T09:25:34.562Z,3.77
2018-09-02T09:28:03.018Z,3.63
2018-09-02T09:30:31.612Z,4.17
2018-09-02T09:33:00.067Z,3.50
2018-09-02T09:35:28.604Z,3.80
2018-09-02T09:37:57.010Z,3.63
2018-09-02T09:40:25.448Z,5.60
2018-09-02T09:42:53.909Z,3.13
2018-09-02T09:45:22.339Z,3.30
2018-09-02T09:47:51.808Z,4.13
2018-09-02T09:50:20.195Z,3.17
2018-09-02T09:52:48.656Z,5.97
2018-09-02T09:55:17.115Z,3.23
2018-09-02T09:57:45.649Z,3.63
2018-09-02T10:00:18.500Z,4.70
2018-09-02T10:02:47.089Z,3.47
2018-09-02T10:05:15.519Z,3.97
2018-09-02T10:07:44.161Z,7.87
2018-09-02T10:10:12.600Z,7.13
2018-09-02T10:12:41.191Z,4.47
2018-09-02T10:15:09.640Z,5.20
2018-09-02T10:17:38.160Z,6.03
2018-09-02T10:20:06.688Z,5.83
2018-09-02T10:22:35.287Z,5.63
2018-09-02T10:25:03.703Z,4.30
2018-09-02T10:27:32.202Z,8.47
2018-09-02T10:30:00.613Z,8.43
2018-09-02T10:32:29.689Z,4.83
2018-09-02T10:34:58.130Z,5.13
2018-09-02T10:37:26.735Z,5.53
2018-09-02T10:39:55.412Z,6.43
2018-09-02T10:42:23.929Z,5.13
2018-09-02T10:44:52.436Z,4.70
2018-09-02T10:47:21.855Z,7.37
2018-09-02T10:49:50.453Z,5.07
2018-09-02T10:52:18.915Z,5.73
2018-09-02T10:54:47.436Z,6.03
2018-09-02T10:57:15.998Z,5.07
2018-09-02T10:59:44.546Z,9.43
2018-09-02T11:02:12.940Z,5.97
2018-09-02T11:04:41.572Z,3.80
2018-09-02T11:07:10.176Z,6.50
2018-09-02T11:09:38.655Z,4.27
2018-09-02T11:12:07.205Z,5.90
2018-09-02T11:14:36.309Z,5.77
2018-09-02T11:17:04.934Z,5.43
2018-09-02T11:19:35.659Z,5.80
2018-09-02T11:22:04.448Z,3.37
2018-09-02T11:24:33.800Z,5.43
2018-09-02T11:27:02.580Z,5.70
2018-09-02T11:29:31.568Z,5.33
2018-09-02T11:31:59.979Z,7.13
2018-09-02T11:34:28.771Z,3.80
2018-09-02T11:36:57.287Z,5.63
2018-09-02T11:39:26.062Z,7.20
2018-09-02T11:41:54.549Z,6.03
2018-09-02T11:44:24.245Z,5.30
2018-09-02T11:46:52.779Z,5.33
2018-09-02T11:49:21.508Z,5.87
2018-09-02T11:51:49.995Z,6.47
2018-09-02T11:54:18.694Z,5.43
2018-09-02T11:56:47.352Z,4.37
2018-09-02T11:59:16.910Z,5.20
2018-09-02T12:01:45.500Z,5.17
2018-09-02T12:04:13.991Z,3.70
2018-09-02T12:06:42.500Z,5.13
2018-09-02T12:09:10.935Z,5.60
2018-09-02T12:11:39.485Z,5.73
2018-09-02T12:14:08.060Z,4.27
2018-09-02T12:16:36.532Z,6.20
2018-09-02T12:19:05.069Z,4.53
2018-09-02T12:21:34.495Z,3.93
2018-09-02T12:24:02.940Z,4.53
2018-09-02T12:26:31.374Z,5.97
2018-09-02T12:28:59.883Z,5.73
2018-09-02T12:31:28.405Z,6.13
2018-09-02T12:33:56.890Z,4.97
2018-09-02T12:36:25.496Z,4.20
2018-09-02T12:38:54.153Z,6.37
2018-09-02T12:41:22.787Z,5.67
2018-09-02T12:43:51.283Z,5.70
2018-09-02T12:46:19.863Z,6.70
2018-09-02T12:48:48.313Z,5.40
2018-09-02T12:51:16.997Z,4.83
2018-09-02T12:53:47.326Z,6.23
2018-09-02T12:56:15.900Z,4.47
2018-09-02T12:58:44.475Z,4.83
2018-09-02T13:01:13.000Z,4.83
2018-09-02T13:03:41.461Z,5.87
2018-09-02T13:06:10.172Z,6.93
2018-09-02T13:08:38.906Z,7.60
2018-09-02T13:11:07.710Z,5.30
2018-09-02T13:13:36.156Z,4.80
2018-09-02T13:16:04.619Z,5.00
2018-09-02T13:18:33.108Z,5.40
2018-09-02T13:21:01.514Z,3.73
2018-09-02T13:23:29.930Z,5.03
2018-09-02T13:25:58.425Z,5.43
2018-09-02T13:28:26.970Z,3.60
2018-09-02T13:30:55.510Z,7.03
2018-09-02T13:33:23.965Z,4.03
2018-09-02T13:35:52.390Z,5.80
2018-09-02T13:38:20.872Z,3.93
2018-09-02T13:40:49.329Z,4.40
2018-09-02T13:43:18.218Z,3.80
2018-09-02T13:45:46.579Z,4.40
2018-09-02T13:48:16.022Z,3.43
2018-09-02T13:50:44.522Z,4.30
2018-09-02T13:53:12.943Z,4.27
2018-09-02T13:55:41.344Z,5.40
2018-09-02T13:58:09.788Z,7.23
2018-09-02T14:00:38.209Z,4.47
2018-09-02T14:03:06.691Z,4.47
2018-09-02T14:07:05.671Z,4.73
2018-09-02T14:09:34.156Z,4.50
2018-09-02T14:12:02.569Z,4.67
2018-09-02T14:14:31.010Z,4.30
2018-09-02T14:16:59.443Z,5.20
2018-09-02T14:19:28.286Z,4.67
2018-09-02T14:21:56.768Z,4.57
2018-09-02T14:24:25.516Z,5.77
2018-09-02T14:26:54.213Z,5.40
2018-09-02T14:29:22.867Z,5.03
2018-09-02T14:31:51.480Z,3.63
2018-09-02T14:34:19.974Z,6.97
2018-09-02T14:36:48.856Z,3.87
2018-09-02T14:39:17.437Z,4.30
2018-09-02T14:41:46.025Z,3.30
2018-09-02T14:44:15.559Z,6.13
2018-09-02T14:46:44.239Z,4.20
2018-09-02T14:49:12.891Z,4.37
2018-09-02T14:51:41.984Z,6.70
2018-09-02T14:54:10.917Z,5.47
2018-09-02T14:56:40.594Z,3.47
2018-09-02T14:59:09.044Z,5.27
2018-09-02T15:01:37.495Z,4.17
2018-09-02T15:04:06.089Z,3.40
2018-09-02T15:06:34.815Z,3.93
2018-09-02T15:09:03.826Z,3.90
2018-09-02T15:11:32.522Z,3.50
2018-09-02T15:14:01.919Z,4.57
2018-09-02T15:16:30.750Z,6.13
2018-09-02T15:18:59.246Z,3.80
2018-09-02T15:21:28.113Z,3.87
2018-09-02T15:23:57.567Z,4.73
2018-09-02T15:26:27.083Z,4.10
2018-09-02T15:28:55.705Z,4.00
2018-09-02T15:31:24.200Z,3.97
2018-09-02T15:33:52.632Z,5.40
2018-09-02T15:36:21.456Z,4.53
2018-09-02T15:38:49.992Z,4.27
2018-09-02T15:41:18.382Z,4.77
2018-09-02T15:43:46.859Z,5.73
2018-09-02T15:46:15.532Z,5.63
2018-09-02T15:48:43.991Z,4.90
2018-09-02T15:51:13.500Z,5.77
2018-09-02T15:53:43.203Z,5.63
2018-09-02T15:56:11.691Z,6.67
2018-09-02T15:58:40.288Z,8.90
2018-09-02T16:01:08.792Z,7.93
2018-09-02T16:03:37.528Z,8.67
2018-09-02T16:06:06.108Z,8.63
2018-09-02T16:08:35.036Z,6.50
2018-09-02T16:11:03.636Z,6.93
2018-09-02T16:13:32.373Z,8.97
2018-09-02T16:16:01.000Z,7.93
2018-09-02T16:18:29.466Z,9.37
2018-09-02T16:20:57.971Z,11.87
2018-09-02T16:23:27.483Z,7.23
2018-09-02T16:25:56.992Z,6.77
2018-09-02T16:28:25.544Z,6.50
2018-09-02T16:30:54.044Z,7.20
2018-09-02T16:33:22.736Z,7.60
2018-09-02T16:35:51.278Z,5.70
2018-09-02T16:38:19.733Z,9.93
2018-09-02T16:40:53.101Z,11.77
2018-09-02T16:43:21.506Z,13.60
2018-09-02T16:45:49.932Z,15.77
2018-09-02T16:48:18.740Z,14.70
2018-09-02T16:50:48.534Z,11.23
2018-09-02T16:53:18.586Z,12.73
2018-09-02T16:55:47.169Z,10.20
2018-09-02T16:58:16.023Z,10.27
2018-09-02T17:00:44.574Z,9.17
2018-09-02T17:03:13.293Z,9.33
2018-09-02T17:05:41.777Z,8.43
2018-09-02T17:08:10.179Z,6.23
2018-09-02T17:10:38.699Z,12.03
2018-09-02T17:13:07.240Z,6.73
2018-09-02T17:15:35.773Z,6.03
2018-09-02T17:18:04.321Z,7.07
2018-09-02T17:20:36.039Z,5.93
2018-09-02T17:23:09.867Z,5.07
2018-09-02T17:25:38.324Z,5.47
2018-09-02T17:28:06.880Z,7.27
2018-09-02T17:30:37.165Z,5.67
2018-09-02T17:33:06.375Z,5.17
2018-09-02T17:35:34.902Z,5.00
2018-09-02T17:38:04.781Z,4.60
2018-09-02T17:40:33.393Z,6.20
2018-09-02T17:43:02.019Z,6.37
2018-09-02T17:45:30.491Z,4.10
2018-09-02T17:47:58.990Z,6.40
2018-09-02T17:50:27.568Z,4.53
2018-09-02T17:52:56.084Z,5.37
2018-09-02T17:55:24.692Z,7.07
2018-09-02T17:57:53.140Z,6.27
2018-09-02T18:00:39.863Z,11.13
2018-09-02T18:03:08.356Z,5.83
2018-09-02T18:05:36.860Z,7.30
2018-09-02T18:08:06.364Z,8.17
2018-09-02T18:10:35.684Z,7.50
2018-09-02T18:13:04.259Z,4.83
2018-09-02T18:15:32.891Z,3.63
2018-09-02T18:18:02.425Z,5.70
2018-09-02T18:20:30.915Z,4.00
2018-09-02T18:23:00.679Z,3.43
2018-09-02T18:25:29.078Z,5.30
2018-09-02T18:27:59.968Z,4.37
2018-09-02T18:30:28.583Z,4.20
2018-09-02T18:32:57.244Z,3.80
2018-09-02T18:35:25.736Z,3.40
2018-09-02T18:37:54.306Z,3.87
2018-09-02T18:40:22.777Z,5.17
2018-09-02T18:42:51.393Z,3.73
2018-09-02T18:45:20.008Z,4.40
2018-09-02T18:47:48.850Z,3.30
2018-09-02T18:50:17.273Z,3.80
2018-09-02T18:52:46.004Z,4.33
2018-09-02T18:55:14.462Z,4.67
2018-09-02T18:57:42.952Z,3.93
2018-09-02T19:00:11.514Z,7.10
2018-09-02T19:02:39.956Z,3.93
2018-09-02T19:05:08.397Z,3.90
2018-09-02T19:07:36.984Z,3.87
2018-09-02T19:10:05.583Z,4.30
2018-09-02T19:12:34.052Z,3.50
2018-09-02T19:15:02.481Z,3.40
2018-09-02T19:17:30.974Z,4.07
2018-09-02T19:19:59.388Z,4.07
2018-09-02T19:22:27.855Z,4.90
2018-09-02T19:24:56.352Z,5.07
2018-09-02T19:27:24.884Z,3.70
2018-09-02T19:29:53.782Z,4.13
2018-09-02T19:32:22.165Z,4.47
2018-09-02T19:34:51.010Z,4.83
2018-09-02T19:37:19.578Z,3.10
2018-09-02T19:39:48.081Z,4.57
2018-09-02T19:42:16.697Z,3.67
2018-09-02T19:44:46.364Z,4.20
2018-09-02T19:47:14.892Z,3.73
2018-09-02T19:50:45.797Z,3.90
2018-09-02T19:53:14.452Z,4.07
2018-09-02T19:55:42.956Z,3.17
2018-09-02T19:58:11.508Z,3.27
2018-09-02T20:00:40.095Z,2.93
2018-09-02T20:03:08.650Z,4.00
2018-09-02T20:05:37.150Z,3.40
2018-09-02T20:08:05.871Z,5.37
2018-09-02T20:10:34.814Z,3.33
2018-09-02T20:13:03.277Z,4.10
2018-09-02T20:15:31.911Z,3.80
2018-09-02T20:18:00.300Z,3.87
2018-09-02T20:20:28.784Z,4.60
2018-09-02T20:22:57.312Z,4.47
2018-09-02T20:25:25.757Z,4.57
2018-09-02T20:27:54.310Z,3.83
2018-09-02T20:30:23.117Z,3.53
2018-09-02T20:32:51.802Z,3.83
2018-09-02T20:35:20.323Z,3.00
2018-09-02T20:37:48.847Z,3.73
2018-09-02T20:40:17.324Z,4.87
2018-09-02T20:42:45.915Z,3.40
2018-09-02T20:45:14.441Z,3.90
2018-09-02T20:47:43.372Z,3.57
2018-09-02T20:50:12.892Z,4.50
2018-09-02T20:52:41.632Z,2.97
2018-09-02T20:55:11.410Z,3.37
2018-09-02T20:57:39.896Z,3.07
2018-09-02T21:00:08.456Z,3.17
2018-09-02T21:02:37.131Z,4.33
2018-09-02T21:05:06.030Z,3.97
2018-09-02T21:07:34.600Z,2.90
2018-09-02T21:10:03.188Z,3.30
2018-09-02T21:12:31.774Z,3.73
2018-09-02T21:15:00.813Z,3.33
2018-09-02T21:17:29.361Z,3.60
2018-09-02T21:19:58.695Z,3.57
2018-09-02T21:22:27.183Z,3.23
2018-09-02T21:24:55.753Z,3.30
2018-09-02T21:27:24.452Z,3.20
2018-09-02T21:29:52.923Z,3.00
2018-09-02T21:32:21.381Z,2.93
2018-09-02T21:34:49.842Z,3.23
2018-09-02T21:37:20.577Z,3.50
2018-09-02T21:39:49.124Z,3.37
2018-09-02T21:42:17.578Z,4.80
2018-09-02T21:44:46.020Z,3.63
2018-09-02T21:47:14.489Z,4.30
2018-09-02T21:49:43.095Z,3.20
2018-09-02T21:52:11.708Z,3.33
2018-09-02T21:54:40.180Z,5.13
2018-09-02T21:57:08.746Z,4.50
2018-09-02T21:59:37.330Z,4.70
2018-09-02T22:02:06.689Z,3.53
2018-09-02T22:04:35.329Z,4.73
2018-09-02T22:07:04.014Z,3.30
2018-09-02T22:09:32.562Z,4.13
2018-09-02T22:12:01.198Z,3.80
2018-09-02T22:14:29.684Z,4.17
2018-09-02T22:16:58.171Z,3.20
2018-09-02T22:19:26.752Z,3.77
2018-09-02T22:21:55.482Z,3.37
2018-09-02T22:24:24.108Z,3.43
2018-09-02T22:26:52.716Z,3.47
2018-09-02T22:29:21.176Z,3.27
2018-09-02T22:31:49.627Z,3.80
2018-09-02T22:34:18.088Z,3.50
2018-09-02T22:36:46.556Z,3.77
2018-09-02T22:39:15.414Z,4.00
2018-09-02T22:41:44.179Z,3.30
2018-09-02T22:44:12.699Z,3.53
2018-09-02T22:46:41.163Z,3.60
2018-09-02T22:49:09.744Z,3.27
2018-09-02T22:51:38.244Z,3.17
2018-09-02T22:54:06.753Z,3.53
2018-09-02T22:56:36.318Z,4.00
2018-09-02T22:59:05.052Z,3.33
2018-09-02T23:01:34.541Z,3.13
2018-09-02T23:04:02.998Z,3.67
2018-09-02T23:06:31.480Z,3.37
2018-09-02T23:09:00.001Z,3.90
2018-09-02T23:11:28.492Z,3.63
2018-09-02T23:13:57.099Z,3.63
2018-09-02T23:16:25.659Z,4.13
2018-09-02T23:18:54.178Z,3.30
2018-09-02T23:21:22.742Z,3.93
2018-09-02T23:23:51.987Z,4.00
2018-09-02T23:26:20.524Z,3.30
2018-09-02T23:28:49.040Z,5.27
2018-09-02T23:31:17.576Z,3.23
2018-09-02T23:33:46.078Z,3.30
2018-09-02T23:36:14.556Z,3.10
2018-09-02T23:38:43.039Z,3.13
2018-09-02T23:41:11.469Z,3.03
2018-09-02T23:43:39.931Z,2.80
2018-09-02T23:46:08.427Z,3.03
2018-09-02T23:48:37.002Z,3.50
2018-09-02T23:51:05.644Z,4.13
2018-09-02T23:53:34.181Z,3.50
2018-09-02T23:56:02.716Z,4.43
2018-09-02T23:58:31.148Z,4.37
