createdAt,value
2018-09-25T00:00:18.368Z,0
2018-09-25T00:01:19.713Z,0
2018-09-25T00:02:21.063Z,0
2018-09-25T00:03:22.422Z,0
2018-09-25T00:04:23.776Z,0
2018-09-25T00:05:25.128Z,0
2018-09-25T00:06:26.485Z,0
2018-09-25T00:07:27.833Z,0
2018-09-25T00:08:29.198Z,0
2018-09-25T00:09:30.541Z,0
2018-09-25T00:10:31.904Z,0
2018-09-25T00:11:33.257Z,0
2018-09-25T00:12:34.607Z,0
2018-09-25T00:13:35.948Z,0
2018-09-25T00:14:37.297Z,0
2018-09-25T00:15:38.643Z,0
2018-09-25T00:16:40.002Z,0
2018-09-25T00:17:41.391Z,0
2018-09-25T00:18:42.737Z,0
2018-09-25T00:19:44.093Z,0
2018-09-25T00:20:45.439Z,0
2018-09-25T00:21:46.801Z,0
2018-09-25T00:22:48.144Z,0
2018-09-25T00:23:49.498Z,0
2018-09-25T00:24:50.842Z,0
2018-09-25T00:25:52.196Z,0
2018-09-25T00:26:53.553Z,0
2018-09-25T00:27:54.907Z,0
2018-09-25T00:28:56.251Z,0
2018-09-25T00:29:57.607Z,0
2018-09-25T00:30:58.956Z,0
2018-09-25T00:32:00.296Z,0
2018-09-25T00:33:01.648Z,0
2018-09-25T00:34:02.987Z,0
2018-09-25T00:35:04.343Z,0
2018-09-25T00:36:05.702Z,0
2018-09-25T00:37:07.054Z,0
2018-09-25T00:38:08.407Z,0
2018-09-25T00:39:09.762Z,0
2018-09-25T00:40:11.123Z,0
2018-09-25T00:41:12.458Z,0
2018-09-25T00:42:13.809Z,0
2018-09-25T00:43:15.169Z,0
2018-09-25T00:44:16.513Z,0
2018-09-25T00:45:17.878Z,0
2018-09-25T00:46:19.223Z,0
2018-09-25T00:47:20.589Z,0
2018-09-25T00:48:21.939Z,0
2018-09-25T00:49:23.283Z,0
2018-09-25T00:50:24.641Z,0
2018-09-25T00:51:25.987Z,0
2018-09-25T00:52:27.347Z,0
2018-09-25T00:53:28.698Z,0
2018-09-25T00:54:30.061Z,0
2018-09-25T00:55:31.403Z,0
2018-09-25T00:56:32.761Z,0
2018-09-25T00:57:34.113Z,0
2018-09-25T00:58:35.447Z,0
2018-09-25T00:59:36.817Z,0
2018-09-25T01:00:38.165Z,0
2018-09-25T01:01:39.542Z,0
2018-09-25T01:02:40.894Z,0
2018-09-25T01:03:42.248Z,0
2018-09-25T01:04:43.608Z,0
2018-09-25T01:05:44.958Z,0
2018-09-25T01:06:46.302Z,0
2018-09-25T01:07:47.647Z,0
2018-09-25T01:08:49.008Z,0
2018-09-25T01:09:50.356Z,0
2018-09-25T01:10:51.703Z,0
2018-09-25T01:11:53.057Z,0
2018-09-25T01:12:54.408Z,0
2018-09-25T01:13:55.752Z,0
2018-09-25T01:14:57.103Z,0
2018-09-25T01:15:58.459Z,0
2018-09-25T01:16:59.809Z,0
2018-09-25T01:18:01.154Z,0
2018-09-25T01:19:02.517Z,0
2018-09-25T01:20:03.844Z,0
2018-09-25T01:21:05.197Z,0
2018-09-25T01:22:06.557Z,0
2018-09-25T01:23:07.909Z,0
2018-09-25T01:24:09.259Z,0
2018-09-25T01:25:10.612Z,0
2018-09-25T01:26:11.963Z,0
2018-09-25T01:27:13.312Z,0
2018-09-25T01:28:14.664Z,0
2018-09-25T01:29:16.027Z,0
2018-09-25T01:30:17.376Z,0
2018-09-25T01:31:18.728Z,0
2018-09-25T01:32:20.077Z,0
2018-09-25T01:33:21.427Z,0
2018-09-25T01:34:22.769Z,0
2018-09-25T01:35:24.132Z,0
2018-09-25T01:36:25.487Z,0
2018-09-25T01:37:26.852Z,0
2018-09-25T01:38:28.187Z,0
2018-09-25T01:39:29.537Z,0
2018-09-25T01:40:30.894Z,0
2018-09-25T01:41:32.248Z,0
2018-09-25T01:42:33.609Z,0
2018-09-25T01:43:34.954Z,0
2018-09-25T01:44:36.301Z,0
2018-09-25T01:45:37.648Z,0
2018-09-25T01:46:38.997Z,0
2018-09-25T01:47:40.347Z,0
2018-09-25T01:48:41.692Z,0
2018-09-25T01:49:43.042Z,0
2018-09-25T01:50:44.433Z,0
2018-09-25T01:51:45.788Z,0
2018-09-25T01:52:47.132Z,0
2018-09-25T01:53:48.488Z,0
2018-09-25T01:54:49.844Z,0
2018-09-25T01:55:51.195Z,0
2018-09-25T01:56:52.538Z,0
2018-09-25T01:57:53.891Z,0
2018-09-25T01:58:55.244Z,0
2018-09-25T01:59:56.599Z,0
2018-09-25T02:00:57.956Z,0
2018-09-25T02:01:59.307Z,0
2018-09-25T02:03:00.656Z,0
2018-09-25T02:04:02.005Z,0
2018-09-25T02:05:03.350Z,0
2018-09-25T02:06:04.714Z,0
2018-09-25T02:07:06.055Z,0
2018-09-25T02:08:07.414Z,0
2018-09-25T02:09:08.757Z,0
2018-09-25T02:10:10.114Z,0
2018-09-25T02:11:11.469Z,0
2018-09-25T02:12:12.823Z,0
2018-09-25T02:13:14.180Z,0
2018-09-25T02:14:15.519Z,0
2018-09-25T02:15:16.907Z,0
2018-09-25T02:16:18.253Z,0
2018-09-25T02:17:19.603Z,0
2018-09-25T02:18:20.945Z,0
2018-09-25T02:19:22.304Z,0
2018-09-25T02:20:23.663Z,0
2018-09-25T02:21:25.014Z,0
2018-09-25T02:22:26.368Z,0
2018-09-25T02:23:27.719Z,0
2018-09-25T02:24:29.060Z,0
2018-09-25T02:25:30.406Z,0
2018-09-25T02:26:31.770Z,0
2018-09-25T02:27:33.122Z,0
2018-09-25T02:28:34.472Z,0
2018-09-25T02:29:35.819Z,0
2018-09-25T02:30:37.168Z,0
2018-09-25T02:31:38.523Z,0
2018-09-25T02:32:39.867Z,0
2018-09-25T02:33:41.217Z,0
2018-09-25T02:34:42.573Z,0
2018-09-25T02:35:43.918Z,0
2018-09-25T02:36:45.269Z,0
2018-09-25T02:37:46.615Z,0
2018-09-25T02:38:47.969Z,0
2018-09-25T02:39:49.348Z,0
2018-09-25T02:40:50.695Z,0
2018-09-25T02:41:52.049Z,0
2018-09-25T02:42:53.399Z,0
2018-09-25T02:43:54.757Z,0
2018-09-25T02:44:56.108Z,0
2018-09-25T02:45:57.465Z,0
2018-09-25T02:46:58.807Z,0
2018-09-25T02:48:00.165Z,0
2018-09-25T02:49:01.520Z,0
2018-09-25T02:50:02.858Z,0
2018-09-25T02:51:04.216Z,0
2018-09-25T02:52:05.575Z,0
2018-09-25T02:53:06.922Z,0
2018-09-25T02:54:08.270Z,0
2018-09-25T02:55:09.619Z,0
2018-09-25T02:56:10.977Z,0
2018-09-25T02:57:12.316Z,0
2018-09-25T02:58:13.669Z,0
2018-09-25T02:59:15.016Z,0
2018-09-25T03:00:16.362Z,0
2018-09-25T03:01:17.715Z,0
2018-09-25T03:02:19.058Z,0
2018-09-25T03:03:20.412Z,0
2018-09-25T03:04:21.768Z,0
2018-09-25T03:05:23.114Z,0
2018-09-25T03:06:24.462Z,0
2018-09-25T03:07:25.817Z,0
2018-09-25T03:08:27.165Z,0
2018-09-25T03:09:28.512Z,0
2018-09-25T03:10:29.873Z,0
2018-09-25T03:11:31.219Z,0
2018-09-25T03:12:32.564Z,0
2018-09-25T03:13:33.908Z,0
2018-09-25T03:14:35.258Z,0
2018-09-25T03:15:36.601Z,0
2018-09-25T03:16:37.953Z,0
2018-09-25T03:17:39.313Z,0
2018-09-25T03:18:40.670Z,0
2018-09-25T03:19:42.013Z,0
2018-09-25T03:20:43.485Z,0
2018-09-25T03:21:44.839Z,0
2018-09-25T03:22:46.194Z,0
2018-09-25T03:23:47.622Z,0
2018-09-25T03:24:48.864Z,0
2018-09-25T03:25:50.210Z,0
2018-09-25T03:26:51.556Z,0
2018-09-25T03:27:52.905Z,0
2018-09-25T03:28:54.260Z,0
2018-09-25T03:29:55.593Z,0
2018-09-25T03:30:56.949Z,0
2018-09-25T03:32:37.841Z,0
2018-09-25T03:33:39.149Z,0
2018-09-25T03:34:40.509Z,0
2018-09-25T03:35:41.863Z,0
2018-09-25T03:36:43.213Z,0
2018-09-25T03:37:44.564Z,0
2018-09-25T03:38:45.906Z,0
2018-09-25T03:39:47.265Z,0
2018-09-25T03:40:48.614Z,0
2018-09-25T03:41:49.957Z,0
2018-09-25T03:42:51.301Z,0
2018-09-25T03:43:52.804Z,0
2018-09-25T03:44:54.198Z,0
2018-09-25T03:45:55.564Z,0
2018-09-25T03:46:56.906Z,0
2018-09-25T03:47:58.305Z,0
2018-09-25T03:48:59.621Z,0
2018-09-25T03:50:00.965Z,0
2018-09-25T03:51:02.319Z,0
2018-09-25T03:52:03.663Z,0
2018-09-25T03:53:05.022Z,0
2018-09-25T03:54:06.364Z,0
2018-09-25T03:55:07.704Z,0
2018-09-25T03:56:09.068Z,0
2018-09-25T03:57:10.409Z,0
2018-09-25T03:58:11.754Z,0
2018-09-25T03:59:13.110Z,0
2018-09-25T04:00:14.461Z,0
2018-09-25T04:01:15.818Z,0
2018-09-25T04:02:17.160Z,0
2018-09-25T04:03:18.496Z,0
2018-09-25T04:04:19.855Z,0
2018-09-25T04:05:21.206Z,0
2018-09-25T04:06:22.557Z,0
2018-09-25T04:07:23.902Z,0
2018-09-25T04:08:25.256Z,0
2018-09-25T04:09:26.616Z,0
2018-09-25T04:10:27.956Z,0
2018-09-25T04:11:29.309Z,0
2018-09-25T04:12:30.659Z,0
2018-09-25T04:13:32.003Z,0
2018-09-25T04:14:33.353Z,0
2018-09-25T04:15:34.706Z,0
2018-09-25T04:16:36.057Z,0
2018-09-25T04:17:37.409Z,0
2018-09-25T04:18:38.756Z,0
2018-09-25T04:19:40.113Z,0
2018-09-25T04:20:41.461Z,0
2018-09-25T04:21:42.805Z,0
2018-09-25T04:22:44.155Z,0
2018-09-25T04:23:45.499Z,0
2018-09-25T04:24:46.860Z,0
2018-09-25T04:25:48.212Z,0
2018-09-25T04:26:49.550Z,0
2018-09-25T04:27:50.898Z,0
2018-09-25T04:28:52.255Z,0
2018-09-25T04:29:53.610Z,0
2018-09-25T04:30:54.976Z,0
2018-09-25T04:31:56.331Z,0
2018-09-25T04:32:57.680Z,0
2018-09-25T04:33:59.025Z,0
2018-09-25T04:35:00.382Z,0
2018-09-25T04:36:01.730Z,0
2018-09-25T04:37:03.166Z,0
2018-09-25T04:38:04.400Z,0
2018-09-25T04:39:05.750Z,0
2018-09-25T04:40:07.100Z,0
2018-09-25T04:41:08.450Z,0
2018-09-25T04:42:09.801Z,0
2018-09-25T04:43:11.171Z,4
2018-09-25T04:44:12.508Z,4
2018-09-25T04:45:13.853Z,0
2018-09-25T04:46:15.206Z,4
2018-09-25T04:47:16.557Z,4
2018-09-25T04:48:17.910Z,8
2018-09-25T04:49:19.279Z,8
2018-09-25T04:50:20.632Z,8
2018-09-25T04:51:21.994Z,12
2018-09-25T04:52:23.347Z,12
2018-09-25T04:53:24.689Z,12
2018-09-25T04:54:26.232Z,16
2018-09-25T04:55:27.576Z,24
2018-09-25T04:56:28.949Z,28
2018-09-25T04:57:30.300Z,32
2018-09-25T04:58:31.645Z,40
2018-09-25T04:59:32.994Z,52
2018-09-25T05:00:34.340Z,60
2018-09-25T05:01:35.689Z,68
2018-09-25T05:02:37.039Z,84
2018-09-25T05:03:38.390Z,100
2018-09-25T05:04:39.737Z,112
2018-09-25T05:05:41.089Z,132
2018-09-25T05:06:42.482Z,152
2018-09-25T05:07:43.791Z,180
2018-09-25T05:08:45.142Z,200
2018-09-25T05:09:46.489Z,228
2018-09-25T05:10:47.847Z,264
2018-09-25T05:11:49.196Z,292
2018-09-25T05:12:50.560Z,332
2018-09-25T05:13:51.906Z,368
2018-09-25T05:14:53.262Z,408
2018-09-25T05:15:54.606Z,456
2018-09-25T05:16:55.965Z,500
2018-09-25T05:17:57.358Z,548
2018-09-25T05:18:58.684Z,600
2018-09-25T05:20:00.031Z,652
2018-09-25T05:21:01.402Z,708
2018-09-25T05:22:02.741Z,760
2018-09-25T05:23:04.100Z,816
2018-09-25T05:24:05.454Z,880
2018-09-25T05:25:06.817Z,940
2018-09-25T05:26:08.159Z,1000
2018-09-25T05:27:09.520Z,1064
2018-09-25T05:28:10.872Z,1124
2018-09-25T05:29:12.226Z,1188
2018-09-25T05:30:13.574Z,1252
2018-09-25T05:31:14.926Z,1312
2018-09-25T05:32:16.291Z,1376
2018-09-25T05:33:17.654Z,1436
2018-09-25T05:34:18.999Z,1500
2018-09-25T05:35:20.362Z,1568
2018-09-25T05:36:21.714Z,1632
2018-09-25T05:37:23.076Z,1688
2018-09-25T05:38:24.435Z,1752
2018-09-25T05:39:25.789Z,1812
2018-09-25T05:40:27.149Z,1872
2018-09-25T05:41:28.502Z,1928
2018-09-25T05:42:29.846Z,1992
2018-09-25T05:43:31.202Z,2048
2018-09-25T05:44:32.557Z,2104
2018-09-25T05:45:33.906Z,2156
2018-09-25T05:46:35.257Z,2216
2018-09-25T05:47:36.622Z,2272
2018-09-25T05:48:37.987Z,2324
2018-09-25T05:49:39.355Z,2376
2018-09-25T05:50:40.706Z,2428
2018-09-25T05:51:42.056Z,2480
2018-09-25T05:52:43.412Z,2528
2018-09-25T05:53:44.775Z,2576
2018-09-25T05:54:46.131Z,2624
2018-09-25T05:55:47.487Z,2672
2018-09-25T05:56:48.846Z,2716
2018-09-25T05:57:50.200Z,2764
2018-09-25T05:58:51.577Z,2812
2018-09-25T05:59:52.937Z,2856
2018-09-25T06:00:54.316Z,2900
2018-09-25T06:01:55.660Z,2940
2018-09-25T06:02:57.018Z,2988
2018-09-25T06:03:58.367Z,3028
2018-09-25T06:04:59.715Z,3068
2018-09-25T06:06:01.145Z,3112
2018-09-25T06:07:02.496Z,3152
2018-09-25T06:08:03.857Z,3200
2018-09-25T06:09:05.218Z,3240
2018-09-25T06:10:06.580Z,3280
2018-09-25T06:11:07.937Z,3328
2018-09-25T06:12:09.291Z,3372
2018-09-25T06:13:10.646Z,3416
2018-09-25T06:14:12.004Z,3460
2018-09-25T06:15:13.365Z,3504
2018-09-25T06:16:14.720Z,3552
2018-09-25T06:17:16.083Z,3592
2018-09-25T06:18:17.432Z,3632
2018-09-25T06:19:18.798Z,3680
2018-09-25T06:20:20.155Z,3716
2018-09-25T06:21:21.517Z,3756
2018-09-25T06:22:22.897Z,3796
2018-09-25T06:23:24.256Z,3832
2018-09-25T06:24:25.612Z,3876
2018-09-25T06:25:26.966Z,3916
2018-09-25T06:26:28.312Z,3952
2018-09-25T06:27:29.675Z,3992
2018-09-25T06:28:31.029Z,4028
2018-09-25T06:29:32.391Z,4064
2018-09-25T06:30:33.752Z,4104
2018-09-25T06:31:35.102Z,4140
2018-09-25T06:32:36.477Z,4180
2018-09-25T06:33:37.838Z,4216
2018-09-25T06:34:39.272Z,4248
2018-09-25T06:35:40.523Z,4292
2018-09-25T06:36:41.879Z,4336
2018-09-25T06:37:43.238Z,4380
2018-09-25T06:38:44.632Z,4420
2018-09-25T06:39:45.945Z,4468
2018-09-25T06:40:47.334Z,4620
2018-09-25T06:41:54.745Z,7636
2018-09-25T06:42:56.103Z,9872
2018-09-25T06:44:24.568Z,8124
2018-09-25T06:45:25.932Z,7668
2018-09-25T06:46:27.295Z,13676
2018-09-25T06:47:28.653Z,16912
2018-09-25T06:48:30.022Z,17192
2018-09-25T06:49:31.378Z,17020
2018-09-25T06:50:32.730Z,17856
2018-09-25T06:51:34.096Z,18080
2018-09-25T06:52:35.463Z,17768
2018-09-25T06:53:36.834Z,16120
2018-09-25T06:54:38.222Z,15088
2018-09-25T06:55:39.571Z,14004
2018-09-25T06:56:40.931Z,13220
2018-09-25T06:57:42.306Z,12980
2018-09-25T06:58:43.668Z,13364
2018-09-25T06:59:45.039Z,13508
2018-09-25T07:00:46.408Z,13392
2018-09-25T07:01:47.762Z,13908
2018-09-25T07:02:49.233Z,14772
2018-09-25T07:03:50.604Z,15680
2018-09-25T07:04:51.973Z,16404
2018-09-25T07:05:53.323Z,17332
2018-09-25T07:06:54.716Z,19232
2018-09-25T07:07:56.078Z,21760
2018-09-25T07:08:57.457Z,25664
2018-09-25T07:09:58.854Z,30944
2018-09-25T07:11:00.177Z,36288
2018-09-25T07:12:01.547Z,41824
2018-09-25T07:13:02.926Z,48160
2018-09-25T07:14:04.288Z,53408
2018-09-25T07:15:05.654Z,56288
2018-09-25T07:16:07.016Z,60384
2018-09-25T07:17:08.376Z,71200
2018-09-25T07:18:09.776Z,86048
2018-09-25T07:19:11.152Z,108320
2018-09-25T07:20:12.508Z,140064
2018-09-25T07:21:13.885Z,147712
2018-09-25T07:22:15.271Z,132992
2018-09-25T07:23:16.633Z,114816
2018-09-25T07:24:18.002Z,94368
2018-09-25T07:25:19.363Z,79392
2018-09-25T07:26:20.727Z,68896
2018-09-25T07:27:22.092Z,56224
2018-09-25T07:28:23.466Z,45440
2018-09-25T07:29:24.837Z,38688
2018-09-25T07:30:26.223Z,34112
2018-09-25T07:31:27.586Z,31136
2018-09-25T07:32:28.948Z,29792
2018-09-25T07:33:30.321Z,28928
2018-09-25T07:34:31.699Z,27776
2018-09-25T07:35:33.057Z,26176
2018-09-25T07:36:34.426Z,24544
2018-09-25T07:37:35.817Z,23648
2018-09-25T07:38:37.198Z,23360
2018-09-25T07:39:38.584Z,22432
2018-09-25T07:40:39.882Z,24352
2018-09-25T07:41:41.273Z,25184
2018-09-25T07:42:42.649Z,25024
2018-09-25T07:43:44.025Z,24192
2018-09-25T07:44:45.397Z,23584
2018-09-25T07:45:46.767Z,23232
2018-09-25T07:46:48.128Z,23872
2018-09-25T07:47:49.518Z,24896
2018-09-25T07:48:50.883Z,25376
2018-09-25T07:49:52.244Z,25600
2018-09-25T07:50:53.628Z,26016
2018-09-25T07:51:55.021Z,26688
2018-09-25T07:52:56.398Z,27968
2018-09-25T07:53:57.763Z,29184
2018-09-25T07:54:59.130Z,30528
2018-09-25T07:56:00.502Z,31296
2018-09-25T07:57:01.873Z,31872
2018-09-25T07:58:03.274Z,31168
2018-09-25T07:59:04.643Z,31552
2018-09-25T08:00:06.010Z,32608
2018-09-25T08:01:07.377Z,31808
2018-09-25T08:02:08.751Z,30560
2018-09-25T08:03:10.236Z,31424
2018-09-25T08:04:11.542Z,31968
2018-09-25T08:05:12.918Z,30944
2018-09-25T08:06:14.279Z,29888
2018-09-25T08:07:15.654Z,30624
2018-09-25T08:08:17.030Z,28288
2018-09-25T08:09:18.392Z,27968
2018-09-25T08:10:19.777Z,27744
2018-09-25T08:11:21.183Z,27168
2018-09-25T08:12:22.528Z,26016
2018-09-25T08:13:24.458Z,25024
2018-09-25T08:14:25.826Z,24544
2018-09-25T08:15:27.229Z,24512
2018-09-25T08:16:28.537Z,24640
2018-09-25T08:17:29.918Z,24640
2018-09-25T08:18:31.293Z,24160
2018-09-25T08:19:32.659Z,23520
2018-09-25T08:20:34.036Z,22944
2018-09-25T08:21:35.427Z,22528
2018-09-25T08:22:36.798Z,22432
2018-09-25T08:23:38.163Z,21984
2018-09-25T08:24:39.547Z,22080
2018-09-25T08:25:40.922Z,22720
2018-09-25T08:26:42.313Z,23296
2018-09-25T08:27:43.684Z,23456
2018-09-25T08:28:45.058Z,22944
2018-09-25T08:29:46.429Z,22784
2018-09-25T08:30:47.802Z,23296
2018-09-25T08:31:49.172Z,24320
2018-09-25T08:32:50.548Z,25344
2018-09-25T08:33:51.929Z,25856
2018-09-25T08:34:53.330Z,25952
2018-09-25T08:35:54.685Z,26528
2018-09-25T08:36:56.063Z,28352
2018-09-25T08:37:57.438Z,51744
2018-09-25T08:38:58.837Z,130336
2018-09-25T08:40:00.199Z,213248
2018-09-25T08:41:01.573Z,199488
2018-09-25T08:42:02.993Z,170464
2018-09-25T08:43:04.383Z,159584
2018-09-25T08:44:05.763Z,147968
2018-09-25T08:45:07.139Z,138752
2018-09-25T08:46:08.525Z,135680
2018-09-25T08:47:09.912Z,135200
2018-09-25T08:48:11.286Z,132544
2018-09-25T08:49:12.681Z,131648
2018-09-25T08:50:14.062Z,130112
2018-09-25T08:51:15.427Z,127296
2018-09-25T08:52:16.804Z,127008
2018-09-25T08:53:18.177Z,131296
2018-09-25T08:54:19.547Z,133696
2018-09-25T08:55:20.933Z,131584
2018-09-25T08:56:22.304Z,124992
2018-09-25T08:57:23.698Z,120768
2018-09-25T08:58:25.094Z,123168
2018-09-25T08:59:26.495Z,126368
2018-09-25T09:00:27.899Z,129888
2018-09-25T09:01:29.273Z,131488
2018-09-25T09:02:30.649Z,129344
2018-09-25T09:03:32.026Z,131104
2018-09-25T09:04:33.404Z,132032
2018-09-25T09:05:34.782Z,134368
2018-09-25T09:06:36.167Z,136608
2018-09-25T09:07:37.579Z,137408
2018-09-25T09:08:38.979Z,135968
2018-09-25T09:09:40.349Z,136448
2018-09-25T09:10:41.738Z,135424
2018-09-25T09:11:43.098Z,136448
2018-09-25T09:12:44.477Z,136096
2018-09-25T09:13:45.877Z,137856
2018-09-25T09:14:47.249Z,136640
2018-09-25T09:15:48.651Z,131584
2018-09-25T09:16:50.040Z,128352
2018-09-25T09:17:51.425Z,128896
2018-09-25T09:18:52.858Z,126720
2018-09-25T09:19:54.294Z,122112
2018-09-25T09:20:55.610Z,118208
2018-09-25T09:21:57.012Z,128032
2018-09-25T09:22:58.390Z,131008
2018-09-25T09:23:59.807Z,131680
2018-09-25T09:25:01.324Z,133888
2018-09-25T09:26:02.624Z,129408
2018-09-25T09:27:04.014Z,116384
2018-09-25T09:28:05.432Z,111040
2018-09-25T09:29:06.833Z,114336
2018-09-25T09:30:08.227Z,111712
2018-09-25T09:31:09.599Z,106784
2018-09-25T09:32:50.502Z,97408
2018-09-25T09:33:51.881Z,95648
2018-09-25T09:34:53.259Z,100032
2018-09-25T09:35:54.643Z,105760
2018-09-25T09:36:56.014Z,105792
2018-09-25T09:37:57.389Z,103936
2018-09-25T09:38:58.758Z,108064
2018-09-25T09:40:00.139Z,112704
2018-09-25T09:41:01.645Z,113984
2018-09-25T09:42:03.025Z,115936
2018-09-25T09:43:04.187Z,117120
2018-09-25T09:44:05.566Z,117344
2018-09-25T09:45:06.947Z,121408
2018-09-25T09:46:08.348Z,132736
2018-09-25T09:47:09.700Z,139072
2018-09-25T09:48:11.089Z,137216
2018-09-25T09:49:12.458Z,138848
2018-09-25T09:50:13.860Z,138656
2018-09-25T09:51:15.233Z,136384
2018-09-25T09:52:16.616Z,132608
2018-09-25T09:53:18.002Z,132672
2018-09-25T09:54:19.385Z,133664
2018-09-25T09:55:20.780Z,133792
2018-09-25T09:56:22.186Z,132448
2018-09-25T09:57:23.552Z,132064
2018-09-25T09:58:24.934Z,133184
2018-09-25T09:59:26.319Z,131264
2018-09-25T10:00:27.692Z,129280
2018-09-25T10:01:29.091Z,127744
2018-09-25T10:02:30.492Z,106112
2018-09-25T10:03:31.872Z,135328
2018-09-25T10:04:33.253Z,133728
2018-09-25T10:05:34.655Z,129600
2018-09-25T10:06:36.113Z,128960
2018-09-25T10:07:37.471Z,126528
2018-09-25T10:08:38.848Z,127392
2018-09-25T10:09:40.237Z,127328
2018-09-25T10:10:41.609Z,124736
2018-09-25T10:11:43.002Z,124384
2018-09-25T10:12:44.385Z,127776
2018-09-25T10:13:45.768Z,127200
2018-09-25T10:14:47.144Z,123776
2018-09-25T10:15:48.538Z,119456
2018-09-25T10:16:49.900Z,122016
2018-09-25T10:17:51.278Z,126816
2018-09-25T10:18:52.715Z,126592
2018-09-25T10:19:54.038Z,129056
2018-09-25T10:20:55.432Z,128704
2018-09-25T10:21:56.815Z,130144
2018-09-25T10:22:58.208Z,126816
2018-09-25T10:23:59.574Z,126880
2018-09-25T10:25:00.956Z,131584
2018-09-25T10:26:02.332Z,140672
2018-09-25T10:27:03.712Z,139072
2018-09-25T10:28:05.094Z,133024
2018-09-25T10:29:06.490Z,130208
2018-09-25T10:30:07.859Z,132672
2018-09-25T10:31:09.240Z,134272
2018-09-25T10:32:10.616Z,57600
2018-09-25T10:33:11.996Z,60640
2018-09-25T10:34:13.523Z,123296
2018-09-25T10:35:14.797Z,126272
2018-09-25T10:36:16.188Z,125696
2018-09-25T10:37:17.564Z,39328
2018-09-25T10:38:18.954Z,129888
2018-09-25T10:39:20.359Z,130304
2018-09-25T10:40:21.740Z,128864
2018-09-25T10:41:23.110Z,129216
2018-09-25T10:42:24.499Z,28416
2018-09-25T10:43:25.875Z,13236
2018-09-25T10:44:27.271Z,128320
2018-09-25T10:45:28.651Z,135136
2018-09-25T10:46:30.020Z,129984
2018-09-25T10:47:31.409Z,119424
2018-09-25T10:48:32.793Z,119968
2018-09-25T10:49:34.260Z,77632
2018-09-25T10:50:35.695Z,109920
2018-09-25T10:51:37.085Z,104544
2018-09-25T10:52:38.464Z,128064
2018-09-25T10:53:39.840Z,128192
2018-09-25T10:54:41.220Z,123680
2018-09-25T10:55:42.623Z,124864
2018-09-25T10:56:43.998Z,127200
2018-09-25T10:57:45.380Z,103904
2018-09-25T10:58:46.763Z,120768
2018-09-25T10:59:48.162Z,119264
2018-09-25T11:00:49.551Z,123808
2018-09-25T11:01:50.931Z,126912
2018-09-25T11:02:52.333Z,126496
2018-09-25T11:03:53.696Z,124160
2018-09-25T11:04:55.110Z,122272
2018-09-25T11:05:56.490Z,120704
2018-09-25T11:06:57.863Z,121696
2018-09-25T11:07:59.252Z,120480
2018-09-25T11:09:00.624Z,117440
2018-09-25T11:10:02.084Z,117440
2018-09-25T11:11:03.408Z,120128
2018-09-25T11:12:04.800Z,124704
2018-09-25T11:13:06.188Z,128640
2018-09-25T11:14:07.573Z,131488
2018-09-25T11:15:08.936Z,133472
2018-09-25T11:16:10.334Z,134848
2018-09-25T11:17:11.722Z,135488
2018-09-25T11:18:13.110Z,134560
2018-09-25T11:19:14.494Z,80288
2018-09-25T11:20:15.870Z,78944
2018-09-25T11:21:17.251Z,131360
2018-09-25T11:22:18.621Z,107008
2018-09-25T11:23:20.000Z,131328
2018-09-25T11:24:21.384Z,14508
2018-09-25T11:25:22.789Z,15980
2018-09-25T11:26:24.139Z,17648
2018-09-25T11:27:25.550Z,122752
2018-09-25T11:28:26.929Z,122656
2018-09-25T11:29:28.313Z,122432
2018-09-25T11:30:29.684Z,122752
2018-09-25T11:31:31.058Z,124992
2018-09-25T11:32:32.434Z,122592
2018-09-25T11:33:33.818Z,121248
2018-09-25T11:34:35.191Z,120192
2018-09-25T11:35:36.597Z,123008
2018-09-25T11:36:38.021Z,125600
2018-09-25T11:37:39.414Z,123424
2018-09-25T11:38:40.795Z,122048
2018-09-25T11:39:42.162Z,124544
2018-09-25T11:40:43.600Z,21376
2018-09-25T11:41:44.913Z,125408
2018-09-25T11:42:46.293Z,125440
2018-09-25T11:43:47.670Z,92960
2018-09-25T11:44:49.042Z,43520
2018-09-25T11:45:50.417Z,33632
2018-09-25T11:46:51.960Z,23264
2018-09-25T11:47:53.159Z,128576
2018-09-25T11:48:54.542Z,58368
2018-09-25T11:49:56.265Z,83328
2018-09-25T11:50:57.491Z,125600
2018-09-25T11:51:58.875Z,125280
2018-09-25T11:53:00.309Z,125504
2018-09-25T11:54:01.602Z,125344
2018-09-25T11:55:03.018Z,40096
2018-09-25T11:56:04.385Z,27520
2018-09-25T11:57:05.774Z,70496
2018-09-25T11:58:07.139Z,18976
2018-09-25T11:59:08.517Z,39360
2018-09-25T12:00:09.891Z,26848
2018-09-25T12:01:11.292Z,24384
2018-09-25T12:02:12.706Z,120736
2018-09-25T12:03:13.997Z,117568
2018-09-25T12:04:15.379Z,119584
2018-09-25T12:05:16.755Z,119296
2018-09-25T12:06:18.172Z,119584
2018-09-25T12:07:19.558Z,117664
2018-09-25T12:08:20.956Z,116000
2018-09-25T12:09:22.341Z,114848
2018-09-25T12:10:23.776Z,114048
2018-09-25T12:11:25.154Z,112288
2018-09-25T12:12:26.533Z,113440
2018-09-25T12:13:27.900Z,112512
2018-09-25T12:14:29.284Z,112256
2018-09-25T12:15:30.694Z,111776
2018-09-25T12:16:32.076Z,110656
2018-09-25T12:17:33.459Z,108128
2018-09-25T12:18:34.827Z,108832
2018-09-25T12:19:36.204Z,110496
2018-09-25T12:20:37.589Z,110688
2018-09-25T12:21:38.964Z,108960
2018-09-25T12:22:40.335Z,106624
2018-09-25T12:23:41.720Z,108576
2018-09-25T12:24:43.096Z,109376
2018-09-25T12:25:44.476Z,108832
2018-09-25T12:26:45.849Z,108672
2018-09-25T12:27:47.229Z,108896
2018-09-25T12:28:52.468Z,108000
2018-09-25T12:29:54.268Z,104928
2018-09-25T12:30:55.634Z,105856
2018-09-25T12:31:57.048Z,104896
2018-09-25T12:32:58.475Z,104224
2018-09-25T12:33:59.792Z,101568
2018-09-25T12:35:01.167Z,99488
2018-09-25T12:36:02.551Z,101024
2018-09-25T12:37:03.927Z,101408
2018-09-25T12:38:05.312Z,99520
2018-09-25T12:39:06.724Z,99200
2018-09-25T12:40:08.099Z,99008
2018-09-25T12:41:09.474Z,96320
2018-09-25T12:42:10.850Z,95264
2018-09-25T12:43:12.226Z,93952
2018-09-25T12:44:13.614Z,94720
2018-09-25T12:45:14.982Z,95424
2018-09-25T12:46:16.374Z,93408
2018-09-25T12:47:17.743Z,92096
2018-09-25T12:48:19.129Z,90144
2018-09-25T12:49:20.527Z,90560
2018-09-25T12:50:21.896Z,90784
2018-09-25T12:51:23.276Z,90304
2018-09-25T12:52:24.695Z,91712
2018-09-25T12:53:26.036Z,92800
2018-09-25T12:54:27.398Z,92192
2018-09-25T12:55:28.780Z,91904
2018-09-25T12:56:30.164Z,94272
2018-09-25T12:57:31.534Z,94400
2018-09-25T12:58:32.905Z,93088
2018-09-25T12:59:34.290Z,92160
2018-09-25T13:00:35.661Z,91584
2018-09-25T13:01:37.034Z,91520
2018-09-25T13:02:38.411Z,93088
2018-09-25T13:03:39.781Z,94048
2018-09-25T13:04:41.166Z,93408
2018-09-25T13:05:42.540Z,92064
2018-09-25T13:06:43.927Z,89920
2018-09-25T13:07:45.333Z,90944
2018-09-25T13:08:46.710Z,90400
2018-09-25T13:09:48.187Z,88768
2018-09-25T13:10:49.440Z,87104
2018-09-25T13:11:50.818Z,85824
2018-09-25T13:12:52.190Z,86816
2018-09-25T13:13:53.575Z,86880
2018-09-25T13:14:54.975Z,87360
2018-09-25T13:15:56.361Z,85472
2018-09-25T13:16:57.715Z,82208
2018-09-25T13:17:59.087Z,80320
2018-09-25T13:19:00.464Z,80672
2018-09-25T13:20:01.839Z,81728
2018-09-25T13:21:03.215Z,83008
2018-09-25T13:22:04.594Z,82656
2018-09-25T13:23:05.973Z,76672
2018-09-25T13:24:07.345Z,67744
2018-09-25T13:25:08.724Z,68640
2018-09-25T13:26:10.136Z,70656
2018-09-25T13:27:11.511Z,75072
2018-09-25T13:28:12.881Z,76416
2018-09-25T13:29:14.264Z,77856
2018-09-25T13:30:15.651Z,80544
2018-09-25T13:31:17.016Z,80832
2018-09-25T13:32:18.389Z,77536
2018-09-25T13:33:19.805Z,81760
2018-09-25T13:34:21.123Z,79200
2018-09-25T13:35:22.495Z,76288
2018-09-25T13:36:23.869Z,74464
2018-09-25T13:37:25.251Z,69408
2018-09-25T13:38:26.618Z,72128
2018-09-25T13:39:27.996Z,71456
2018-09-25T13:40:29.372Z,73344
2018-09-25T13:41:30.754Z,76480
2018-09-25T13:42:32.134Z,75296
2018-09-25T13:43:33.522Z,73920
2018-09-25T13:44:34.903Z,71008
2018-09-25T13:45:36.261Z,73696
2018-09-25T13:46:37.637Z,66400
2018-09-25T13:47:39.016Z,67552