createdAt,value
2023-01-11T00:02:09.948Z,100755.99
2023-01-11T00:04:57.594Z,100752.81
2023-01-11T00:07:45.063Z,100751.42
2023-01-11T00:10:33.891Z,100754.43
2023-01-11T00:13:22.712Z,100751.86
2023-01-11T00:16:10.282Z,100754.94
2023-01-11T00:19:02.986Z,100755.41
2023-01-11T00:21:50.248Z,100762.21
2023-01-11T00:24:37.670Z,100759.79
2023-01-11T00:27:41.280Z,100756.77
2023-01-11T00:30:40.873Z,100766.28
2023-01-11T00:33:27.968Z,100779.05
2023-01-11T00:36:17.307Z,100775.39
2023-01-11T00:39:05.164Z,100771.55
2023-01-11T00:42:10.581Z,100774.66
2023-01-11T00:45:17.798Z,100778.79
2023-01-11T00:48:36.360Z,100771.81
2023-01-11T00:51:23.985Z,100774.39
2023-01-11T00:54:13.453Z,100778.73
2023-01-11T00:57:14.870Z,100780.77
2023-01-11T01:00:28.893Z,100788.49
2023-01-11T01:03:18.724Z,100792.59
2023-01-11T01:06:06.065Z,100796.48
2023-01-11T01:08:59.493Z,100795.75
2023-01-11T01:11:48.689Z,100789.15
2023-01-11T01:14:38.717Z,100790.10
2023-01-11T01:17:26.788Z,100789.06
2023-01-11T01:20:19.546Z,100790.02
2023-01-11T01:23:06.356Z,100790.66
2023-01-11T01:25:52.928Z,100795.04
2023-01-11T01:28:40.292Z,100793.91
2023-01-11T01:31:28.811Z,100797.56
2023-01-11T01:34:56.507Z,100804.80
2023-01-11T01:38:20.383Z,100801.65
2023-01-11T01:41:09.015Z,100800.52
2023-01-11T01:44:28.536Z,100797.86
2023-01-11T01:47:17.665Z,100799.84
2023-01-11T01:50:14.362Z,100798.67
2023-01-11T01:53:13.262Z,100801.89
2023-01-11T01:56:07.740Z,100804.91
2023-01-11T01:59:05.135Z,100800.30
2023-01-11T02:02:04.173Z,100796.11
2023-01-11T02:04:56.788Z,100801.92
2023-01-11T02:07:45.369Z,100808.18
2023-01-11T02:10:36.094Z,100804.48
2023-01-11T02:13:23.591Z,100797.33
2023-01-11T02:16:16.665Z,100794.55
2023-01-11T02:19:13.575Z,100791.63
2023-01-11T02:22:34.789Z,100792.60
2023-01-11T02:25:54.326Z,100789.30
2023-01-11T02:29:22.131Z,100787.81
2023-01-11T02:32:27.750Z,100786.02
2023-01-11T02:35:43.704Z,100784.02
2023-01-11T02:38:40.514Z,100791.40
2023-01-11T02:41:58.221Z,100792.96
2023-01-11T02:45:48.860Z,100790.32
2023-01-11T02:49:10.495Z,100777.86
2023-01-11T02:52:34.796Z,100778.89
2023-01-11T02:55:34.098Z,100785.50
2023-01-11T02:58:27.037Z,100789.52
2023-01-11T03:01:17.063Z,100791.89
2023-01-11T03:04:04.326Z,100793.82
2023-01-11T03:06:59.494Z,100793.57
2023-01-11T03:09:58.635Z,100795.06
2023-01-11T03:13:33.077Z,100793.08
2023-01-11T03:16:52.012Z,100787.75
2023-01-11T03:19:54.117Z,100789.52
2023-01-11T03:23:11.552Z,100781.65
2023-01-11T03:27:06.688Z,100783.36
2023-01-11T03:30:36.324Z,100791.17
2023-01-11T03:33:30.344Z,100795.34
2023-01-11T03:36:47.406Z,100790.33
2023-01-11T03:39:52.069Z,100787.54
2023-01-11T03:43:02.962Z,100779.24
2023-01-11T03:46:18.225Z,100776.77
2023-01-11T03:49:29.839Z,100776.84
2023-01-11T03:53:18.525Z,100771.84
2023-01-11T03:56:31.237Z,100772.61
2023-01-11T03:59:52.589Z,100773.20
2023-01-11T04:03:15.629Z,100773.74
2023-01-11T04:06:26.217Z,100772.07
2023-01-11T04:09:38.626Z,100772.98
2023-01-11T04:13:06.659Z,100777.27
2023-01-11T04:16:40.962Z,100783.34
2023-01-11T04:20:14.679Z,100776.06
2023-01-11T04:23:43.687Z,100774.40
2023-01-11T04:26:56.847Z,100781.27
2023-01-11T04:31:14.956Z,100782.16
2023-01-11T04:34:47.892Z,100776.86
2023-01-11T04:38:06.757Z,100773.46
2023-01-11T04:45:41.609Z,100769.63
2023-01-11T04:50:08.698Z,100771.92
2023-01-11T04:54:10.213Z,100770.59
2023-01-11T04:58:04.328Z,100775.29
2023-01-11T05:05:00.905Z,100772.85
2023-01-11T05:08:13.743Z,100775.90
2023-01-11T05:11:06.068Z,100776.11
2023-01-11T05:17:50.248Z,100775.55
2023-01-11T05:21:39.799Z,100779.43
2023-01-11T05:25:26.739Z,100779.38
2023-01-11T05:31:04.924Z,100770.10
2023-01-11T05:34:12.449Z,100781.33
2023-01-11T05:36:59.436Z,100779.55
2023-01-11T05:40:20.168Z,100779.56
2023-01-11T05:43:30.003Z,100776.79
2023-01-11T05:46:51.159Z,100770.45
2023-01-11T05:49:59.538Z,100770.14
2023-01-11T05:53:18.730Z,100760.22
2023-01-11T05:56:40.342Z,100761.16
2023-01-11T05:59:49.561Z,100765.87
2023-01-11T06:03:32.513Z,100759.52
2023-01-11T06:09:52.096Z,100749.27
2023-01-11T06:13:27.483Z,100748.11
2023-01-11T06:16:39.148Z,100753.44
2023-01-11T06:19:30.088Z,100754.32
2023-01-11T06:23:19.778Z,100757.83
2023-01-11T06:26:37.108Z,100756.98
2023-01-11T06:30:08.678Z,100757.98
2023-01-11T06:33:08.503Z,100756.86
2023-01-11T06:35:56.563Z,100744.27
2023-01-11T06:38:48.304Z,100744.05
2023-01-11T06:41:44.702Z,100752.72
2023-01-11T06:58:05.768Z,100752.40
2023-01-11T07:10:12.241Z,100754.89
2023-01-11T07:13:27.440Z,100747.47
2023-01-11T07:17:05.598Z,100751.33
2023-01-11T07:33:07.238Z,100759.50
2023-01-11T07:35:56.198Z,100758.73
2023-01-11T07:43:10.409Z,100748.30
2023-01-11T07:47:21.828Z,100746.95
2023-01-11T07:51:08.764Z,100744.62
2023-01-11T07:55:04.286Z,100751.59
2023-01-11T07:58:39.842Z,100751.78
2023-01-11T08:02:05.306Z,100752.92
2023-01-11T08:05:35.120Z,100758.20
2023-01-11T08:09:10.216Z,100757.27
2023-01-11T08:12:26.093Z,100759.75
2023-01-11T08:16:16.671Z,100755.86
2023-01-11T08:19:21.483Z,100758.58
2023-01-11T08:22:55.891Z,100756.28
2023-01-11T08:26:33.729Z,100752.02
2023-01-11T08:30:05.617Z,100742.51
2023-01-11T08:33:58.721Z,100736.73
2023-01-11T08:37:17.772Z,100734.48
2023-01-11T08:40:51.717Z,100737.38
2023-01-11T08:44:33.783Z,100741.54
2023-01-11T08:48:07.902Z,100742.93
2023-01-11T08:51:12.656Z,100745.59
2023-01-11T08:55:02.240Z,100745.94
2023-01-11T08:58:26.676Z,100753.34
2023-01-11T09:01:59.425Z,100748.64
2023-01-11T09:05:28.046Z,100747.03
2023-01-11T09:09:08.700Z,100737.52
2023-01-11T09:16:07.617Z,100733.86
2023-01-11T09:27:42.445Z,100717.84
2023-01-11T09:30:57.766Z,100717.69
2023-01-11T09:34:35.364Z,100717.96
2023-01-11T09:38:10.269Z,100704.79
2023-01-11T09:42:10.948Z,100700.41
2023-01-11T09:57:11.229Z,100704.03
2023-01-11T10:00:54.565Z,100698.96
2023-01-11T10:04:36.918Z,100695.31
2023-01-11T10:42:05.401Z,100675.99
2023-01-11T10:46:29.785Z,100678.21
2023-01-11T10:50:41.961Z,100673.58
2023-01-11T10:54:18.975Z,100666.35
2023-01-11T10:57:28.969Z,100666.34
2023-01-11T11:14:01.613Z,100643.81
2023-01-11T11:17:28.505Z,100637.98
2023-01-11T11:27:26.291Z,100619.35
2023-01-11T11:31:15.083Z,100608.98
2023-01-11T11:34:59.944Z,100597.33
2023-01-11T11:38:34.148Z,100595.02
2023-01-11T11:46:19.524Z,100584.25
2023-01-11T11:49:47.330Z,100581.38
2023-01-11T11:53:51.891Z,100575.03
2023-01-11T11:57:11.397Z,100569.89
2023-01-11T12:00:57.781Z,100563.84
2023-01-11T12:08:48.688Z,100567.59
2023-01-11T12:11:49.129Z,100571.45
2023-01-11T12:20:03.856Z,100568.20
2023-01-11T12:23:51.763Z,100556.67
2023-01-11T12:27:42.460Z,100552.58
2023-01-11T12:31:25.821Z,100547.39
2023-01-11T12:35:01.962Z,100535.69
2023-01-11T12:38:43.652Z,100532.83
2023-01-11T12:42:21.384Z,100534.02
2023-01-11T12:45:53.458Z,100530.38
2023-01-11T12:49:36.906Z,100530.59
2023-01-11T12:53:45.613Z,100532.05
2023-01-11T12:57:06.806Z,100524.32
2023-01-11T13:00:36.080Z,100518.62
2023-01-11T13:03:55.662Z,100516.62
2023-01-11T13:11:38.013Z,100500.98
2023-01-11T13:15:03.463Z,100502.47
2023-01-11T13:18:48.233Z,100501.62
2023-01-11T13:25:34.286Z,100496.57
2023-01-11T13:28:54.932Z,100493.06
2023-01-11T13:31:46.466Z,100484.02
2023-01-11T13:34:51.939Z,100486.95
2023-01-11T13:37:49.167Z,100492.65
2023-01-11T13:40:42.722Z,100492.88
2023-01-11T13:48:53.432Z,100485.50
2023-01-11T13:52:26.689Z,100482.58
2023-01-11T13:55:50.474Z,100480.65
2023-01-11T14:10:24.662Z,100464.33
2023-01-11T14:14:04.765Z,100461.80
2023-01-11T14:18:00.911Z,100467.30
2023-01-11T14:21:31.754Z,100465.02
2023-01-11T14:25:00.376Z,100457.86
2023-01-11T14:29:13.347Z,100463.02
2023-01-11T14:32:08.302Z,100456.95
2023-01-11T14:35:38.048Z,100442.34
2023-01-11T14:38:28.057Z,100445.67
2023-01-11T14:41:46.360Z,100438.75
2023-01-11T14:48:16.209Z,100436.20
2023-01-11T14:51:09.465Z,100437.03
2023-01-11T14:54:07.075Z,100436.88
2023-01-11T14:57:20.164Z,100429.33
2023-01-11T15:00:11.032Z,100423.83
2023-01-11T15:03:09.564Z,100424.15
2023-01-11T15:06:17.230Z,100428.91
2023-01-11T15:09:45.501Z,100419.77
2023-01-11T15:12:35.954Z,100408.87
2023-01-11T15:15:47.772Z,100405.98
2023-01-11T15:18:45.799Z,100398.23
2023-01-11T15:21:46.649Z,100397.63
2023-01-11T15:29:06.151Z,100395.84
2023-01-11T15:35:03.646Z,100391.09
2023-01-11T15:38:37.716Z,100398.72
2023-01-11T15:42:07.485Z,100383.88
2023-01-11T15:45:15.455Z,100383.03
2023-01-11T15:49:26.791Z,100378.73
2023-01-11T16:00:04.300Z,100380.25
2023-01-11T16:03:27.432Z,100381.84
2023-01-11T16:07:14.676Z,100376.53
2023-01-11T16:11:03.775Z,100374.50
2023-01-11T16:14:48.104Z,100374.36
2023-01-11T16:18:40.471Z,100366.94
2023-01-11T16:23:14.889Z,100360.77
2023-01-11T16:26:26.203Z,100354.79
2023-01-11T16:34:07.825Z,100369.23
2023-01-11T16:37:34.403Z,100368.61
2023-01-11T16:40:44.794Z,100377.00
2023-01-11T16:44:24.923Z,100373.23
2023-01-11T16:47:32.673Z,100363.77
2023-01-11T16:51:19.873Z,100352.09
2023-01-11T16:54:52.394Z,100351.45
2023-01-11T16:58:44.908Z,100362.45
2023-01-11T17:02:26.238Z,100365.70
2023-01-11T17:05:37.579Z,100358.54
2023-01-11T17:08:52.114Z,100352.80
2023-01-11T17:11:50.656Z,100353.60
2023-01-11T17:15:12.962Z,100345.09
2023-01-11T17:18:37.403Z,100350.59
2023-01-11T17:22:13.412Z,100350.87
2023-01-11T17:25:09.452Z,100351.58
2023-01-11T17:28:57.158Z,100356.00
2023-01-11T17:32:06.342Z,100351.08
2023-01-11T17:34:53.250Z,100351.75
2023-01-11T17:38:20.833Z,100350.19
2023-01-11T17:41:49.550Z,100344.74
2023-01-11T17:44:54.047Z,100352.14
2023-01-11T17:47:51.946Z,100353.31
2023-01-11T17:51:42.464Z,100350.85
2023-01-11T17:54:46.245Z,100350.79
2023-01-11T17:57:40.064Z,100347.95
2023-01-11T18:04:35.665Z,100343.14
2023-01-11T18:07:21.442Z,100336.77
2023-01-11T18:10:41.338Z,100336.14
2023-01-11T18:13:52.631Z,100327.22
2023-01-11T18:17:43.687Z,100330.31
2023-01-11T18:21:23.217Z,100318.38
2023-01-11T18:26:01.017Z,100326.92
2023-01-11T18:29:31.067Z,100323.27
2023-01-11T18:32:55.553Z,100317.88
2023-01-11T18:36:15.123Z,100310.88
2023-01-11T18:39:56.774Z,100311.91
2023-01-11T18:43:49.689Z,100307.94
2023-01-11T18:46:35.228Z,100298.15
2023-01-11T18:49:20.764Z,100288.36
2023-01-11T18:52:06.147Z,100286.24
2023-01-11T18:54:51.483Z,100286.09
2023-01-11T18:57:38.043Z,100285.80
2023-01-11T19:00:23.465Z,100280.95
2023-01-11T19:03:09.912Z,100276.95
2023-01-11T19:05:54.880Z,100274.20
2023-01-11T19:08:40.501Z,100270.02
2023-01-11T19:11:28.036Z,100276.48
2023-01-11T19:14:12.955Z,100282.09
2023-01-11T19:16:57.886Z,100288.44
2023-01-11T19:19:42.884Z,100289.80
2023-01-11T19:22:27.822Z,100291.39
2023-01-11T19:25:12.847Z,100283.90
2023-01-11T19:27:57.887Z,100281.59
2023-01-11T19:30:43.986Z,100278.33
2023-01-11T19:33:29.003Z,100271.80
2023-01-11T19:36:13.875Z,100267.65
2023-01-11T19:38:58.947Z,100269.79
2023-01-11T19:42:04.399Z,100271.10
2023-01-11T19:44:51.046Z,100272.28
2023-01-11T19:47:36.389Z,100269.80
2023-01-11T19:50:21.957Z,100272.65
2023-01-11T19:53:07.173Z,100272.02
2023-01-11T19:55:52.734Z,100274.33
2023-01-11T19:58:38.885Z,100270.80
2023-01-11T20:01:24.137Z,100271.73
2023-01-11T20:04:12.151Z,100268.10
2023-01-11T20:06:57.131Z,100265.83
2023-01-11T20:09:42.651Z,100263.77
2023-01-11T20:12:27.516Z,100258.33
2023-01-11T20:15:12.628Z,100257.04
2023-01-11T20:17:57.473Z,100249.96
2023-01-11T20:20:42.554Z,100256.98
2023-01-11T20:23:30.408Z,100255.58
2023-01-11T20:26:16.024Z,100252.34
2023-01-11T20:29:01.655Z,100249.62
2023-01-11T20:31:48.694Z,100251.57
2023-01-11T20:34:36.047Z,100249.05
2023-01-11T20:37:21.260Z,100250.30
2023-01-11T20:40:08.316Z,100244.55
2023-01-11T20:42:55.088Z,100244.08
2023-01-11T20:45:40.341Z,100240.25
2023-01-11T20:48:25.455Z,100233.75
2023-01-11T20:51:10.486Z,100230.39
2023-01-11T20:53:55.696Z,100221.73
2023-01-11T20:56:41.407Z,100221.52
2023-01-11T20:59:26.268Z,100222.69
2023-01-11T21:02:12.904Z,100215.26
2023-01-11T21:04:57.676Z,100220.59
2023-01-11T21:07:42.516Z,100216.48
2023-01-11T21:10:27.375Z,100206.83
2023-01-11T21:13:12.429Z,100202.23
2023-01-11T21:16:00.096Z,100199.55
2023-01-11T21:18:44.929Z,100196.50
2023-01-11T21:21:31.874Z,100198.00
2023-01-11T21:24:16.772Z,100200.44
2023-01-11T21:27:01.707Z,100195.88
2023-01-11T21:29:46.820Z,100197.77
2023-01-11T21:35:40.523Z,100199.13
2023-01-11T21:38:26.675Z,100197.66
2023-01-11T21:41:16.529Z,100199.11
2023-01-11T21:44:03.102Z,100200.68
2023-01-11T21:46:53.702Z,100201.77
2023-01-11T21:49:40.963Z,100204.51
2023-01-11T21:52:27.802Z,100209.41
2023-01-11T21:55:14.327Z,100213.15
2023-01-11T21:58:01.100Z,100211.58
2023-01-11T22:00:48.731Z,100202.08
2023-01-11T22:03:35.470Z,100207.48
2023-01-11T22:06:21.703Z,100196.02
2023-01-11T22:09:09.715Z,100197.09
2023-01-11T22:11:56.159Z,100201.02
2023-01-11T22:14:43.637Z,100202.10
2023-01-11T22:17:30.246Z,100199.25
2023-01-11T22:20:17.650Z,100199.51
2023-01-11T22:23:04.079Z,100194.96
2023-01-11T22:25:50.457Z,100197.73
2023-01-11T22:28:55.817Z,100194.89
2023-01-11T22:31:47.356Z,100197.73
2023-01-11T22:34:34.313Z,100195.89
2023-01-11T22:37:20.709Z,100198.59
2023-01-11T22:40:08.345Z,100188.51
2023-01-11T22:42:55.627Z,100184.77
2023-01-11T22:45:42.510Z,100183.80
2023-01-11T22:48:28.955Z,100186.16
2023-01-11T22:51:17.627Z,100183.23
2023-01-11T22:54:04.679Z,100179.98
2023-01-11T22:56:51.151Z,100179.59
2023-01-11T22:59:38.819Z,100182.34
2023-01-11T23:02:25.495Z,100182.55
2023-01-11T23:05:11.994Z,100183.42
2023-01-11T23:07:58.606Z,100186.26
2023-01-11T23:10:45.126Z,100186.04
2023-01-11T23:13:50.440Z,100190.63
2023-01-11T23:16:37.891Z,100188.88
2023-01-11T23:19:24.252Z,100188.07
2023-01-11T23:22:10.969Z,100187.59
2023-01-11T23:24:57.701Z,100193.18
2023-01-11T23:27:44.343Z,100189.83
2023-01-11T23:30:31.041Z,100190.95
2023-01-11T23:33:17.685Z,100193.10
2023-01-11T23:36:04.583Z,100195.17
2023-01-11T23:38:51.191Z,100191.98
2023-01-11T23:41:56.631Z,100190.06
2023-01-11T23:44:43.294Z,100190.47
2023-01-11T23:47:31.645Z,100193.52
2023-01-11T23:50:18.411Z,100190.33
2023-01-11T23:53:04.961Z,100188.08
2023-01-11T23:55:55.234Z,100188.09
2023-01-11T23:58:41.702Z,100195.23
