createdAt,value
2022-11-06T00:02:01.827Z,10.95
2022-11-06T00:04:30.353Z,10.93
2022-11-06T00:06:57.916Z,11.68
2022-11-06T00:09:25.588Z,12.00
2022-11-06T00:11:53.298Z,12.73
2022-11-06T00:14:21.089Z,13.30
2022-11-06T00:16:48.791Z,13.32
2022-11-06T00:19:18.332Z,13.30
2022-11-06T00:21:46.008Z,13.40
2022-11-06T00:24:15.393Z,14.33
2022-11-06T00:26:43.395Z,14.50
2022-11-06T00:29:14.169Z,14.05
2022-11-06T00:31:42.530Z,14.63
2022-11-06T00:34:10.969Z,13.65
2022-11-06T00:36:38.417Z,14.47
2022-11-06T00:39:06.068Z,14.38
2022-11-06T00:41:33.425Z,15.85
2022-11-06T00:44:02.815Z,14.65
2022-11-06T00:46:31.139Z,15.80
2022-11-06T00:48:58.707Z,14.63
2022-11-06T00:51:33.382Z,13.40
2022-11-06T00:54:04.019Z,13.75
2022-11-06T00:56:32.491Z,13.65
2022-11-06T00:59:04.924Z,14.58
2022-11-06T01:01:37.628Z,13.32
2022-11-06T01:04:13.187Z,13.50
2022-11-06T01:06:45.330Z,13.68
2022-11-06T01:09:16.656Z,13.32
2022-11-06T01:14:20.471Z,13.32
2022-11-06T01:16:48.858Z,12.93
2022-11-06T01:19:19.637Z,11.90
2022-11-06T01:21:52.580Z,11.25
2022-11-06T01:24:26.143Z,11.35
2022-11-06T01:27:26.001Z,11.73
2022-11-06T01:29:27.110Z,16.05
2022-11-06T01:31:54.862Z,14.53
2022-11-06T01:34:22.543Z,13.72
2022-11-06T01:36:50.042Z,14.00
2022-11-06T01:39:17.872Z,15.40
2022-11-06T01:41:49.840Z,13.53
2022-11-06T01:44:46.751Z,14.15
2022-11-06T01:47:26.685Z,14.28
2022-11-06T01:49:59.758Z,13.65
2022-11-06T01:52:30.011Z,13.58
2022-11-06T01:55:02.338Z,13.93
2022-11-06T01:57:30.110Z,13.35
2022-11-06T01:59:57.889Z,13.62
2022-11-06T02:02:25.636Z,14.30
2022-11-06T02:04:53.416Z,14.20
2022-11-06T02:07:21.108Z,18.35
2022-11-06T02:09:48.728Z,29.45
2022-11-06T02:12:21.770Z,18.20
2022-11-06T02:15:11.670Z,15.60
2022-11-06T02:18:15.489Z,15.23
2022-11-06T02:21:07.089Z,18.27
2022-11-06T02:24:02.607Z,23.65
2022-11-06T02:26:55.689Z,15.80
2022-11-06T02:29:39.407Z,13.53
2022-11-06T02:32:24.594Z,12.10
2022-11-06T02:35:05.603Z,11.93
2022-11-06T02:37:36.955Z,11.57
2022-11-06T02:40:09.575Z,10.90
2022-11-06T02:42:45.700Z,11.18
2022-11-06T02:45:17.449Z,11.38
2022-11-06T02:47:49.952Z,11.50
2022-11-06T02:50:29.237Z,11.60
2022-11-06T02:53:06.472Z,11.78
2022-11-06T02:55:45.268Z,14.25
2022-11-06T02:58:17.271Z,12.50
2022-11-06T03:00:50.224Z,13.28
2022-11-06T03:03:23.167Z,11.75
2022-11-06T03:06:08.361Z,12.70
2022-11-06T03:08:43.294Z,13.25
2022-11-06T03:11:27.662Z,11.78
2022-11-06T03:14:12.442Z,11.95
2022-11-06T03:17:11.785Z,11.30
2022-11-06T03:19:53.752Z,11.20
2022-11-06T03:22:50.754Z,12.35
2022-11-06T03:25:35.622Z,11.35
2022-11-06T03:28:15.022Z,12.50
2022-11-06T03:30:48.286Z,12.03
2022-11-06T03:33:21.248Z,16.60
2022-11-06T03:35:56.744Z,13.18
2022-11-06T03:38:45.790Z,12.18
2022-11-06T03:41:27.070Z,11.68
2022-11-06T03:43:57.798Z,11.80
2022-11-06T03:46:28.208Z,12.45
2022-11-06T03:49:00.561Z,14.70
2022-11-06T03:51:45.429Z,15.80
2022-11-06T03:54:33.451Z,17.07
2022-11-06T03:57:05.497Z,10.85
2022-11-06T03:59:38.381Z,10.45
2022-11-06T04:02:07.238Z,9.75
2022-11-06T04:04:45.621Z,9.85
2022-11-06T04:07:20.707Z,10.13
2022-11-06T04:10:15.367Z,9.70
2022-11-06T04:13:02.844Z,10.18
2022-11-06T04:15:42.110Z,10.68
2022-11-06T04:18:15.805Z,11.45
2022-11-06T04:21:10.556Z,10.80
2022-11-06T04:23:46.528Z,11.50
2022-11-06T04:26:37.490Z,13.03
2022-11-06T04:29:20.004Z,12.23
2022-11-06T04:32:01.856Z,13.15
2022-11-06T04:34:56.002Z,12.82
2022-11-06T04:40:14.758Z,12.40
2022-11-06T04:43:15.127Z,15.48
2022-11-06T04:45:47.042Z,13.13
2022-11-06T04:48:16.856Z,14.65
2022-11-06T04:50:55.260Z,16.25
2022-11-06T04:53:24.325Z,16.25
2022-11-06T04:55:56.215Z,17.65
2022-11-06T04:58:23.939Z,16.93
2022-11-06T05:00:51.955Z,18.52
2022-11-06T05:03:19.535Z,15.60
2022-11-06T05:05:47.075Z,17.92
2022-11-06T05:08:18.691Z,16.23
2022-11-06T05:10:47.206Z,17.90
2022-11-06T05:13:15.770Z,15.98
2022-11-06T05:15:43.251Z,14.98
2022-11-06T05:18:11.505Z,13.98
2022-11-06T05:20:39.220Z,21.30
2022-11-06T05:23:07.030Z,12.43
2022-11-06T05:25:39.580Z,15.35
2022-11-06T05:28:08.306Z,14.95
2022-11-06T05:30:37.053Z,15.32
2022-11-06T05:33:04.835Z,14.28
2022-11-06T05:35:32.848Z,16.85
2022-11-06T05:38:02.639Z,18.12
2022-11-06T05:40:30.931Z,17.07
2022-11-06T05:42:58.668Z,20.45
2022-11-06T05:45:26.121Z,20.37
2022-11-06T05:47:53.688Z,20.15
2022-11-06T05:50:21.509Z,17.98
2022-11-06T05:52:49.088Z,17.55
2022-11-06T05:55:16.891Z,20.00
2022-11-06T05:57:44.650Z,18.50
2022-11-06T06:00:14.148Z,16.50
2022-11-06T06:02:43.232Z,16.35
2022-11-06T06:05:10.968Z,16.17
2022-11-06T06:07:40.308Z,15.75
2022-11-06T06:10:09.119Z,17.00
2022-11-06T06:12:38.737Z,16.57
2022-11-06T06:15:08.640Z,16.52
2022-11-06T06:17:36.331Z,18.80
2022-11-06T06:20:05.342Z,14.20
2022-11-06T06:22:32.842Z,16.25
2022-11-06T06:25:00.675Z,21.40
2022-11-06T06:27:28.325Z,18.07
2022-11-06T06:29:55.817Z,18.20
2022-11-06T06:32:23.512Z,16.90
2022-11-06T06:34:51.223Z,16.93
2022-11-06T06:37:20.145Z,17.82
2022-11-06T06:39:48.045Z,16.75
2022-11-06T06:42:15.681Z,17.05
2022-11-06T06:44:43.185Z,16.07
2022-11-06T06:47:10.794Z,18.73
2022-11-06T06:49:38.140Z,19.37
2022-11-06T06:52:05.874Z,21.55
2022-11-06T06:54:33.441Z,19.48
2022-11-06T06:57:00.845Z,19.62
2022-11-06T06:59:29.015Z,19.62
2022-11-06T07:01:57.372Z,21.27
2022-11-06T07:04:24.980Z,22.10
2022-11-06T07:06:55.958Z,26.27
2022-11-06T07:09:23.638Z,25.10
2022-11-06T07:11:51.239Z,20.88
2022-11-06T07:14:18.869Z,22.67
2022-11-06T07:16:51.035Z,24.05
2022-11-06T07:19:16.647Z,19.27
2022-11-06T07:21:44.076Z,18.87
2022-11-06T07:24:11.819Z,18.30
2022-11-06T07:26:39.475Z,18.37
2022-11-06T07:29:07.817Z,19.52
2022-11-06T07:31:35.265Z,20.50
2022-11-06T07:34:02.808Z,19.12
2022-11-06T07:36:32.242Z,21.70
2022-11-06T07:38:59.842Z,25.20
2022-11-06T07:41:27.199Z,18.45
2022-11-06T07:43:54.891Z,16.17
2022-11-06T07:46:22.259Z,13.78
2022-11-06T07:48:49.866Z,14.13
2022-11-06T07:51:17.893Z,15.05
2022-11-06T07:53:45.488Z,14.73
2022-11-06T07:56:13.145Z,16.15
2022-11-06T07:58:40.701Z,20.80
2022-11-06T08:01:17.958Z,24.05
2022-11-06T08:03:43.771Z,20.97
2022-11-06T08:06:11.596Z,21.05
2022-11-06T08:08:39.284Z,17.90
2022-11-06T08:11:10.035Z,16.77
2022-11-06T08:13:38.800Z,16.02
2022-11-06T08:16:10.476Z,12.43
2022-11-06T08:18:38.352Z,12.37
2022-11-06T08:21:07.407Z,8.03
2022-11-06T08:23:36.156Z,7.60
2022-11-06T08:26:05.920Z,7.97
2022-11-06T08:28:34.423Z,7.35
2022-11-06T08:31:08.947Z,7.42
2022-11-06T08:33:38.578Z,7.62
2022-11-06T08:36:08.643Z,7.60
2022-11-06T08:38:36.389Z,6.97
2022-11-06T08:41:09.002Z,7.10
2022-11-06T08:43:37.945Z,9.80
2022-11-06T08:46:07.777Z,8.00
2022-11-06T08:48:36.224Z,7.28
2022-11-06T08:51:04.855Z,6.12
2022-11-06T08:53:32.536Z,6.22
2022-11-06T08:56:03.715Z,6.03
2022-11-06T08:58:31.386Z,6.50
2022-11-06T09:00:58.971Z,6.28
2022-11-06T09:03:26.628Z,5.75
2022-11-06T09:05:54.188Z,6.17
2022-11-06T09:08:21.614Z,7.55
2022-11-06T09:10:49.932Z,6.45
2022-11-06T09:13:19.094Z,5.90
2022-11-06T09:15:46.590Z,5.80
2022-11-06T09:18:14.216Z,7.03
2022-11-06T09:20:41.864Z,5.95
2022-11-06T09:23:11.878Z,19.92
2022-11-06T09:25:39.559Z,9.65
2022-11-06T09:28:07.239Z,9.45
2022-11-06T09:30:34.994Z,10.40
2022-11-06T09:33:03.376Z,8.60
2022-11-06T09:35:33.762Z,6.28
2022-11-06T09:38:05.981Z,5.55
2022-11-06T09:40:44.808Z,5.90
2022-11-06T09:46:28.674Z,5.33
2022-11-06T09:49:07.989Z,5.97
2022-11-06T09:51:43.992Z,5.90
2022-11-06T09:54:38.318Z,5.97
2022-11-06T09:57:22.939Z,5.92
2022-11-06T09:59:51.464Z,6.30
2022-11-06T10:02:33.918Z,5.70
2022-11-06T10:05:09.825Z,5.53
2022-11-06T10:07:43.675Z,5.92
2022-11-06T10:10:22.103Z,5.78
2022-11-06T10:13:17.788Z,6.10
2022-11-06T10:15:56.643Z,5.30
2022-11-06T10:18:35.443Z,5.53
2022-11-06T10:21:20.847Z,5.90
2022-11-06T10:24:00.479Z,6.00
2022-11-06T10:26:36.697Z,6.03
2022-11-06T10:29:18.900Z,5.78
2022-11-06T10:32:00.488Z,5.85
2022-11-06T10:34:39.234Z,5.45
2022-11-06T10:37:17.898Z,6.30
2022-11-06T10:39:46.421Z,5.62
2022-11-06T10:42:36.748Z,5.80
2022-11-06T10:45:18.200Z,5.65
2022-11-06T10:47:53.407Z,6.37
2022-11-06T10:50:24.675Z,5.95
2022-11-06T10:53:18.615Z,5.28
2022-11-06T10:56:00.167Z,6.12
2022-11-06T10:58:32.078Z,5.65
2022-11-06T11:01:03.083Z,5.40
2022-11-06T11:03:38.652Z,5.62
2022-11-06T11:06:06.999Z,5.87
2022-11-06T11:08:50.743Z,6.15
2022-11-06T11:11:25.611Z,5.60
2022-11-06T11:14:04.432Z,5.72
2022-11-06T11:16:42.215Z,5.95
2022-11-06T11:19:27.342Z,5.65
2022-11-06T11:22:20.227Z,5.40
2022-11-06T11:25:07.204Z,5.50
2022-11-06T11:27:44.339Z,5.17
2022-11-06T11:30:22.947Z,5.90
2022-11-06T11:32:50.993Z,5.47
2022-11-06T11:35:23.825Z,5.40
2022-11-06T11:37:51.410Z,7.72
2022-11-06T11:40:38.302Z,8.68
2022-11-06T11:43:29.256Z,5.80
2022-11-06T11:46:11.766Z,6.05
2022-11-06T11:48:46.343Z,6.42
2022-11-06T11:51:44.638Z,5.92
2022-11-06T11:54:17.833Z,6.10
2022-11-06T11:57:09.188Z,5.85
2022-11-06T11:59:43.261Z,5.78
2022-11-06T12:02:26.955Z,6.22
2022-11-06T12:05:02.632Z,6.00
2022-11-06T12:07:35.008Z,5.75
2022-11-06T12:10:07.449Z,6.03
2022-11-06T12:12:36.819Z,6.20
2022-11-06T12:15:24.848Z,5.53
2022-11-06T12:18:06.638Z,5.97
2022-11-06T12:20:57.813Z,6.28
2022-11-06T12:23:33.805Z,6.53
2022-11-06T12:26:27.907Z,6.25
2022-11-06T12:29:11.707Z,6.12
2022-11-06T12:32:03.091Z,6.12
2022-11-06T12:34:54.301Z,6.50
2022-11-06T12:37:42.715Z,6.65
2022-11-06T12:40:35.189Z,6.67
2022-11-06T12:43:26.547Z,7.70
2022-11-06T12:46:28.913Z,7.17
2022-11-06T12:49:38.508Z,7.97
2022-11-06T12:52:42.299Z,6.80
2022-11-06T12:55:20.919Z,8.40
2022-11-06T12:58:15.710Z,8.38
2022-11-06T13:01:19.711Z,7.20
2022-11-06T13:04:05.181Z,6.30
2022-11-06T13:06:57.852Z,6.53
2022-11-06T13:10:04.293Z,7.17
2022-11-06T13:12:56.052Z,7.78
2022-11-06T13:15:53.340Z,8.73
2022-11-06T13:18:32.123Z,9.28
2022-11-06T13:21:09.322Z,10.98
2022-11-06T13:23:45.038Z,13.30
2022-11-06T13:26:38.516Z,12.00
2022-11-06T13:29:13.783Z,10.98
2022-11-06T13:31:55.237Z,14.07
2022-11-06T13:34:26.768Z,32.80
2022-11-06T13:36:56.011Z,30.12
2022-11-06T13:39:37.925Z,11.15
2022-11-06T13:42:13.883Z,7.75
2022-11-06T13:44:41.544Z,10.08
2022-11-06T13:47:31.329Z,13.08
2022-11-06T13:50:13.236Z,14.25
2022-11-06T13:52:58.601Z,20.77
2022-11-06T13:55:40.400Z,21.15
2022-11-06T13:58:47.043Z,18.12
2022-11-06T14:01:34.861Z,14.85
2022-11-06T14:04:27.900Z,16.70
2022-11-06T14:06:59.081Z,14.18
2022-11-06T14:09:29.777Z,25.27
2022-11-06T14:12:05.200Z,47.75
2022-11-06T14:14:34.220Z,62.70
2022-11-06T14:17:19.019Z,74.53
2022-11-06T14:19:57.870Z,70.62
2022-11-06T14:22:32.556Z,67.75
2022-11-06T14:25:02.377Z,56.42
2022-11-06T14:27:37.884Z,40.92
2022-11-06T14:30:57.525Z,38.00
2022-11-06T14:33:00.177Z,32.98
2022-11-06T14:35:38.831Z,32.10
2022-11-06T14:38:33.382Z,32.78
2022-11-06T14:41:01.807Z,37.45
2022-11-06T14:43:34.731Z,45.17
2022-11-06T14:46:22.519Z,48.73
2022-11-06T14:48:53.259Z,41.68
2022-11-06T14:51:29.144Z,39.58
2022-11-06T14:54:01.121Z,43.80
2022-11-06T14:56:34.843Z,34.10
2022-11-06T14:59:10.669Z,33.45
2022-11-06T15:01:38.344Z,35.83
2022-11-06T15:04:19.415Z,36.08
2022-11-06T15:06:51.850Z,45.78
2022-11-06T15:09:30.759Z,55.75
2022-11-06T15:12:01.607Z,92.05
2022-11-06T15:14:34.542Z,97.05
2022-11-06T15:17:15.768Z,79.65
2022-11-06T15:19:54.894Z,82.65
2022-11-06T15:22:40.007Z,67.10
2022-11-06T15:25:29.625Z,70.05
2022-11-06T15:28:14.644Z,68.45
2022-11-06T15:31:14.291Z,71.00
2022-11-06T15:34:04.520Z,62.50
2022-11-06T15:36:39.335Z,62.00
2022-11-06T15:39:32.858Z,66.12
2022-11-06T15:42:00.391Z,55.88
2022-11-06T15:44:28.045Z,57.55
2022-11-06T15:46:58.564Z,48.95
2022-11-06T15:49:26.609Z,57.80
2022-11-06T15:52:02.873Z,60.80
2022-11-06T15:54:37.615Z,54.70
2022-11-06T15:57:19.142Z,40.33
2022-11-06T15:59:46.920Z,35.70
2022-11-06T16:02:24.595Z,33.58
2022-11-06T16:04:52.796Z,31.05
2022-11-06T16:07:21.660Z,30.65
2022-11-06T16:09:51.210Z,47.70
2022-11-06T16:12:19.151Z,45.70
2022-11-06T16:14:46.719Z,35.83
2022-11-06T16:17:24.725Z,46.45
2022-11-06T16:19:56.624Z,53.08
2022-11-06T16:22:30.811Z,49.90
2022-11-06T16:25:04.773Z,55.05
2022-11-06T16:27:39.894Z,65.22
2022-11-06T16:30:12.112Z,66.00
2022-11-06T16:32:41.664Z,72.90
2022-11-06T16:35:36.161Z,57.17
2022-11-06T16:38:44.486Z,52.33
2022-11-06T16:41:00.214Z,54.42
2022-11-06T16:43:27.733Z,67.08
2022-11-06T16:46:02.916Z,59.48
2022-11-06T16:48:44.401Z,57.62
2022-11-06T16:51:30.761Z,48.65
2022-11-06T16:54:00.304Z,40.35
2022-11-06T16:56:31.889Z,62.15
2022-11-06T16:59:06.767Z,108.35
2022-11-06T17:01:43.150Z,111.80
2022-11-06T17:04:26.089Z,97.82
2022-11-06T17:06:54.166Z,85.32
2022-11-06T17:09:35.240Z,78.28
2022-11-06T17:12:05.542Z,65.00
2022-11-06T17:14:33.986Z,50.65
2022-11-06T17:17:03.074Z,48.80
2022-11-06T17:19:30.619Z,52.23
2022-11-06T17:21:58.110Z,56.13
2022-11-06T17:24:40.831Z,63.08
2022-11-06T17:26:54.753Z,65.57
2022-11-06T17:29:22.601Z,76.07
2022-11-06T17:31:51.459Z,73.70
2022-11-06T17:34:19.385Z,81.15
2022-11-06T17:36:47.048Z,81.17
2022-11-06T17:39:14.396Z,77.75
2022-11-06T17:41:42.101Z,77.70
2022-11-06T17:44:12.611Z,76.55
2022-11-06T17:46:43.615Z,69.03
2022-11-06T17:49:17.546Z,66.33
2022-11-06T17:52:00.897Z,63.63
2022-11-06T17:54:32.775Z,65.83
2022-11-06T17:57:04.662Z,72.62
2022-11-06T17:59:33.208Z,81.97
2022-11-06T18:02:01.677Z,72.97
2022-11-06T18:04:30.325Z,78.20
2022-11-06T18:06:57.877Z,78.70
2022-11-06T18:09:25.645Z,82.33
2022-11-06T18:11:54.860Z,79.12
2022-11-06T18:14:24.782Z,73.97
2022-11-06T18:16:53.282Z,62.65
2022-11-06T18:19:23.109Z,54.83
2022-11-06T18:21:51.110Z,47.20
2022-11-06T18:24:18.684Z,48.92
2022-11-06T18:26:46.283Z,51.18
2022-11-06T18:29:14.036Z,54.23
2022-11-06T18:31:41.959Z,50.60
2022-11-06T18:34:19.749Z,43.05
2022-11-06T18:36:44.856Z,43.28
2022-11-06T18:39:12.577Z,45.45
2022-11-06T18:41:40.219Z,48.95
2022-11-06T18:44:07.868Z,52.80
2022-11-06T18:46:35.549Z,56.15
2022-11-06T18:49:03.070Z,59.73
2022-11-06T18:51:36.357Z,54.13
2022-11-06T18:54:07.459Z,50.67
2022-11-06T18:56:36.808Z,49.60
2022-11-06T18:59:11.636Z,46.50
2022-11-06T19:01:39.516Z,42.73
2022-11-06T19:04:09.355Z,43.17
2022-11-06T19:06:38.698Z,41.53
2022-11-06T19:09:07.966Z,40.43
2022-11-06T19:11:35.460Z,42.00
2022-11-06T19:14:02.979Z,40.95
2022-11-06T19:16:30.619Z,39.83
2022-11-06T19:21:28.511Z,30.17
2022-11-06T19:24:02.998Z,26.52
2022-11-06T19:26:31.839Z,31.75
2022-11-06T19:28:57.621Z,24.90
2022-11-06T19:31:27.194Z,23.35
2022-11-06T19:33:56.900Z,23.57
2022-11-06T19:36:24.645Z,25.30
2022-11-06T19:38:53.034Z,24.80
2022-11-06T19:41:20.970Z,23.15
2022-11-06T19:43:48.481Z,20.75
2022-11-06T19:46:22.346Z,21.42
2022-11-06T19:48:46.692Z,22.05
2022-11-06T19:51:16.257Z,24.65
2022-11-06T19:53:43.678Z,26.17
2022-11-06T19:56:14.535Z,26.68
2022-11-06T19:58:42.610Z,32.65
2022-11-06T20:01:12.628Z,35.23
2022-11-06T20:03:41.500Z,34.20
2022-11-06T20:06:09.570Z,30.82
2022-11-06T20:08:38.235Z,28.30
2022-11-06T20:11:08.132Z,27.45
2022-11-06T20:13:36.100Z,23.77
2022-11-06T20:16:09.600Z,24.90
2022-11-06T20:18:37.525Z,28.45
2022-11-06T20:21:09.505Z,31.20
2022-11-06T20:23:37.920Z,27.73
2022-11-06T20:26:06.178Z,24.35
2022-11-06T20:28:34.208Z,22.80
2022-11-06T20:31:08.796Z,24.25
2022-11-06T20:33:37.404Z,26.27
2022-11-06T20:36:26.489Z,24.43
2022-11-06T20:38:57.434Z,26.90
2022-11-06T20:41:26.491Z,29.90
2022-11-06T20:43:54.593Z,22.02
2022-11-06T20:46:23.217Z,18.23
2022-11-06T20:48:51.448Z,17.90
2022-11-06T20:51:23.190Z,19.10
2022-11-06T20:53:51.382Z,20.62
2022-11-06T20:56:21.873Z,24.75
2022-11-06T20:58:49.120Z,22.35
2022-11-06T21:01:20.206Z,19.85
2022-11-06T21:03:49.584Z,19.00
2022-11-06T21:06:19.656Z,22.67
2022-11-06T21:08:48.291Z,20.05
2022-11-06T21:11:19.790Z,23.47
2022-11-06T21:13:50.168Z,28.00
2022-11-06T21:16:22.768Z,20.60
2022-11-06T21:18:51.524Z,17.10
2022-11-06T21:21:22.946Z,16.05
2022-11-06T21:23:52.247Z,15.53
2022-11-06T21:26:29.779Z,16.30
2022-11-06T21:28:58.347Z,16.10
2022-11-06T21:31:30.209Z,16.42
2022-11-06T21:34:01.979Z,17.50
2022-11-06T21:36:33.663Z,14.28
2022-11-06T21:39:08.640Z,13.20
2022-11-06T21:41:38.058Z,14.23
2022-11-06T21:44:07.152Z,13.72
2022-11-06T21:46:35.269Z,14.40
2022-11-06T21:49:02.905Z,13.10
2022-11-06T21:51:32.688Z,12.63
2022-11-06T21:54:19.740Z,11.75
2022-11-06T21:56:50.258Z,11.63
2022-11-06T21:59:22.297Z,11.03
2022-11-06T22:01:49.987Z,10.43
2022-11-06T22:04:17.723Z,11.18
2022-11-06T22:06:45.195Z,10.98
2022-11-06T22:09:14.384Z,11.90
2022-11-06T22:11:44.003Z,10.88
2022-11-06T22:14:16.826Z,11.03
2022-11-06T22:16:46.844Z,10.78
2022-11-06T22:19:15.710Z,11.05
2022-11-06T22:21:43.292Z,10.78
2022-11-06T22:24:12.829Z,10.43
2022-11-06T22:26:41.314Z,9.75
2022-11-06T22:29:12.119Z,9.08
2022-11-06T22:31:39.641Z,9.08
2022-11-06T22:34:10.290Z,9.95
2022-11-06T22:36:37.788Z,9.78
2022-11-06T22:39:08.260Z,9.90
2022-11-06T22:41:36.685Z,9.35
2022-11-06T22:44:05.370Z,9.40
2022-11-06T22:46:34.022Z,7.87
2022-11-06T22:49:02.136Z,8.63
2022-11-06T22:51:31.935Z,8.68
2022-11-06T22:54:01.165Z,9.65
2022-11-06T22:56:30.487Z,10.32
2022-11-06T22:59:04.851Z,10.98
2022-11-06T23:01:37.221Z,11.12
2022-11-06T23:04:04.882Z,9.95
2022-11-06T23:06:33.063Z,9.48
2022-11-06T23:09:00.701Z,9.33
2022-11-06T23:11:30.341Z,9.90
2022-11-06T23:14:04.490Z,9.20
2022-11-06T23:16:48.424Z,8.90
2022-11-06T23:19:20.055Z,9.23
2022-11-06T23:21:47.644Z,9.50
2022-11-06T23:24:15.488Z,8.83
2022-11-06T23:26:44.138Z,9.38
2022-11-06T23:29:11.696Z,9.75
2022-11-06T23:31:40.559Z,8.98
2022-11-06T23:34:08.078Z,9.45
2022-11-06T23:36:35.606Z,8.50
2022-11-06T23:39:03.035Z,9.15
2022-11-06T23:41:43.099Z,8.78
2022-11-06T23:44:30.244Z,9.30
2022-11-06T23:46:58.061Z,9.63
2022-11-06T23:49:25.694Z,9.20
2022-11-06T23:51:53.640Z,9.53
2022-11-06T23:54:21.419Z,9.70
2022-11-06T23:56:49.240Z,8.53
2022-11-06T23:59:16.999Z,9.05
