createdAt,value
2022-09-17T00:01:23.357Z,96323.97
2022-09-17T00:04:00.607Z,96321.06
2022-09-17T00:06:28.178Z,96310.44
2022-09-17T00:08:55.428Z,96302.72
2022-09-17T00:11:30.653Z,96292.09
2022-09-17T00:14:00.858Z,96291.88
2022-09-17T00:16:37.170Z,96296.22
2022-09-17T00:19:06.691Z,96290.28
2022-09-17T00:21:33.831Z,96283.50
2022-09-17T00:24:03.744Z,96281.88
2022-09-17T00:26:33.226Z,96280.66
2022-09-17T00:29:01.342Z,96288.22
2022-09-17T00:31:29.548Z,96285.16
2022-09-17T00:33:58.046Z,96291.31
2022-09-17T00:36:25.069Z,96291.09
2022-09-17T00:38:54.458Z,96289.47
2022-09-17T00:41:23.497Z,96289.25
2022-09-17T00:43:53.353Z,96292.53
2022-09-17T00:46:40.825Z,96287.63
2022-09-17T00:49:28.970Z,96274.50
2022-09-17T00:52:12.672Z,96276.38
2022-09-17T00:54:45.116Z,96273.72
2022-09-17T00:57:12.718Z,96269.59
2022-09-17T00:59:39.722Z,96271.22
2022-09-17T01:02:07.382Z,96263.88
2022-09-17T01:04:34.326Z,96260.78
2022-09-17T01:07:07.101Z,96258.91
2022-09-17T01:10:00.185Z,96256.88
2022-09-17T01:13:04.805Z,96260.13
2022-09-17T01:15:57.403Z,96250.75
2022-09-17T01:18:47.817Z,96246.84
2022-09-17T01:21:53.605Z,96248.25
2022-09-17T01:24:29.835Z,96238.88
2022-09-17T01:27:15.004Z,96235.41
2022-09-17T01:29:57.259Z,96236.41
2022-09-17T01:32:39.137Z,96243.97
2022-09-17T01:35:22.881Z,96240.13
2022-09-17T01:38:16.534Z,96227.84
2022-09-17T01:41:09.699Z,96226.59
2022-09-17T01:44:02.747Z,96227.44
2022-09-17T01:46:44.361Z,96216.81
2022-09-17T01:49:15.877Z,96225.13
2022-09-17T01:51:47.807Z,96215.53
2022-09-17T01:54:49.591Z,96208.56
2022-09-17T01:57:27.009Z,96204.06
2022-09-17T02:00:10.980Z,96211.66
2022-09-17T02:02:57.203Z,96206.09
2022-09-17T02:05:51.145Z,96211.00
2022-09-17T02:08:24.277Z,96217.53
2022-09-17T02:11:14.657Z,96214.88
2022-09-17T02:13:47.672Z,96205.50
2022-09-17T02:16:23.321Z,96194.06
2022-09-17T02:18:56.734Z,96190.16
2022-09-17T02:21:33.067Z,96192.63
2022-09-17T02:24:12.235Z,96205.09
2022-09-17T02:26:48.969Z,96191.59
2022-09-17T02:29:40.302Z,96203.44
2022-09-17T02:32:07.651Z,96202.78
2022-09-17T02:34:35.067Z,96198.50
2022-09-17T02:37:03.492Z,96198.72
2022-09-17T02:39:31.090Z,96189.31
2022-09-17T02:42:20.937Z,96208.50
2022-09-17T02:45:10.934Z,96216.25
2022-09-17T02:47:57.064Z,96208.47
2022-09-17T02:50:30.203Z,96186.81
2022-09-17T02:53:34.422Z,96196.97
2022-09-17T02:56:10.989Z,96184.50
2022-09-17T02:58:41.422Z,96174.94
2022-09-17T03:01:18.649Z,96161.03
2022-09-17T03:03:47.532Z,96152.59
2022-09-17T03:06:14.769Z,96140.19
2022-09-17T03:08:42.919Z,96135.22
2022-09-17T03:11:13.133Z,96131.06
2022-09-17T03:13:43.432Z,96131.06
2022-09-17T03:16:10.960Z,96123.75
2022-09-17T03:18:38.240Z,96136.16
2022-09-17T03:21:05.347Z,96142.06
2022-09-17T03:23:33.107Z,96127.44
2022-09-17T03:26:00.113Z,96116.81
2022-09-17T03:28:27.474Z,96110.25
2022-09-17T03:30:54.992Z,96113.06
2022-09-17T03:33:22.249Z,96109.44
2022-09-17T03:35:49.468Z,96105.34
2022-09-17T03:38:17.332Z,96102.28
2022-09-17T03:40:44.245Z,96095.19
2022-09-17T03:43:11.473Z,96093.09
2022-09-17T03:45:38.415Z,96087.19
2022-09-17T03:48:05.524Z,96100.06
2022-09-17T03:50:32.398Z,96106.34
2022-09-17T03:52:59.518Z,96097.59
2022-09-17T03:55:26.581Z,96101.47
2022-09-17T03:57:53.668Z,96092.25
2022-09-17T04:00:20.849Z,96086.72
2022-09-17T04:02:47.922Z,96078.13
2022-09-17T04:05:15.045Z,96076.28
2022-09-17T04:07:42.198Z,96065.31
2022-09-17T04:10:09.547Z,96067.75
2022-09-17T04:12:37.034Z,96065.50
2022-09-17T04:15:04.623Z,96042.72
2022-09-17T04:17:32.004Z,96041.25
2022-09-17T04:19:58.942Z,96039.00
2022-09-17T04:22:26.592Z,96037.19
2022-09-17T04:24:53.585Z,96038.00
2022-09-17T04:27:20.582Z,96049.44
2022-09-17T04:29:47.526Z,96059.25
2022-09-17T04:32:14.459Z,96062.94
2022-09-17T04:34:41.514Z,96063.34
2022-09-17T04:37:09.031Z,96072.72
2022-09-17T04:39:35.970Z,96088.03
2022-09-17T04:42:02.883Z,96078.41
2022-09-17T04:44:29.801Z,96071.09
2022-09-17T04:46:56.900Z,96072.97
2022-09-17T04:49:23.811Z,96078.88
2022-09-17T04:51:50.762Z,96086.63
2022-09-17T04:54:17.803Z,96082.56
2022-09-17T04:56:44.845Z,96085.47
2022-09-17T04:59:11.684Z,96084.66
2022-09-17T05:01:38.679Z,96086.53
2022-09-17T05:04:05.586Z,96076.13
2022-09-17T05:06:32.941Z,96074.91
2022-09-17T05:09:00.476Z,96077.78
2022-09-17T05:11:27.652Z,96083.13
2022-09-17T05:13:55.343Z,96069.06
2022-09-17T05:16:22.458Z,96078.03
2022-09-17T05:18:52.001Z,96079.06
2022-09-17T05:21:20.701Z,96077.06
2022-09-17T05:23:48.254Z,96076.59
2022-09-17T05:26:15.786Z,96059.38
2022-09-17T05:28:43.044Z,96046.25
2022-09-17T05:31:10.151Z,96044.56
2022-09-17T05:33:37.182Z,96055.88
2022-09-17T05:36:04.387Z,96054.91
2022-09-17T05:38:31.512Z,96060.06
2022-09-17T05:40:58.519Z,96056.91
2022-09-17T05:43:25.498Z,96055.84
2022-09-17T05:45:54.551Z,96057.41
2022-09-17T05:48:21.597Z,96052.97
2022-09-17T05:50:48.620Z,96049.72
2022-09-17T05:53:15.713Z,96043.19
2022-09-17T05:55:42.649Z,96039.69
2022-09-17T05:58:15.070Z,96028.97
2022-09-17T06:00:43.319Z,96034.50
2022-09-17T06:03:15.047Z,96040.94
2022-09-17T06:05:42.538Z,96030.81
2022-09-17T06:08:10.837Z,96031.25
2022-09-17T06:10:38.845Z,96042.28
2022-09-17T06:13:06.195Z,96047.84
2022-09-17T06:15:33.279Z,96067.09
2022-09-17T06:18:00.392Z,96059.78
2022-09-17T06:20:27.430Z,96050.69
2022-09-17T06:22:58.481Z,96050.47
2022-09-17T06:25:26.760Z,96053.28
2022-09-17T06:27:53.689Z,96050.88
2022-09-17T06:30:20.635Z,96057.72
2022-09-17T06:32:47.641Z,96054.47
2022-09-17T06:35:14.645Z,96042.75
2022-09-17T06:37:41.703Z,96057.34
2022-09-17T06:40:09.528Z,96061.13
2022-09-17T06:42:36.715Z,96056.75
2022-09-17T06:45:09.304Z,96055.66
2022-09-17T06:47:38.187Z,96069.56
2022-09-17T06:50:05.580Z,96074.25
2022-09-17T06:52:35.721Z,96067.72
2022-09-17T06:55:02.667Z,96086.44
2022-09-17T06:57:30.195Z,96090.66
2022-09-17T06:59:57.101Z,96090.16
2022-09-17T07:02:24.239Z,96101.44
2022-09-17T07:04:51.108Z,96107.03
2022-09-17T07:07:18.217Z,96113.81
2022-09-17T07:09:45.457Z,96124.34
2022-09-17T07:12:12.393Z,96126.72
2022-09-17T07:14:39.410Z,96128.94
2022-09-17T07:17:07.698Z,96132.53
2022-09-17T07:19:35.047Z,96135.06
2022-09-17T07:22:02.165Z,96123.84
2022-09-17T07:24:32.715Z,96126.66
2022-09-17T07:27:00.940Z,96128.19
2022-09-17T07:29:28.211Z,96127.06
2022-09-17T07:31:55.637Z,96129.63
2022-09-17T07:34:22.692Z,96120.44
2022-09-17T07:36:49.650Z,96118.22
2022-09-17T07:39:16.863Z,96134.16
2022-09-17T07:41:43.941Z,96133.09
2022-09-17T07:44:11.181Z,96124.56
2022-09-17T07:46:38.335Z,96123.09
2022-09-17T07:49:05.800Z,96112.72
2022-09-17T07:51:33.109Z,96101.91
2022-09-17T07:54:02.454Z,96099.75
2022-09-17T07:56:30.073Z,96084.75
2022-09-17T07:58:57.143Z,96080.88
2022-09-17T08:01:24.363Z,96076.72
2022-09-17T08:03:53.257Z,96084.38
2022-09-17T08:06:23.566Z,96091.97
2022-09-17T08:08:50.569Z,96089.38
2022-09-17T08:14:15.670Z,96087.78
2022-09-17T08:16:43.530Z,96101.75
2022-09-17T08:19:11.080Z,96097.13
2022-09-17T08:21:38.406Z,96095.13
2022-09-17T08:24:05.916Z,96090.84
2022-09-17T08:26:33.161Z,96099.22
2022-09-17T08:29:00.295Z,96097.59
2022-09-17T08:31:30.456Z,96106.06
2022-09-17T08:33:57.964Z,96095.25
2022-09-17T08:36:26.545Z,96088.22
2022-09-17T08:38:55.171Z,96080.91
2022-09-17T08:41:40.817Z,96079.69
2022-09-17T08:44:24.941Z,96080.38
2022-09-17T08:47:06.500Z,96055.78
2022-09-17T08:49:56.865Z,96032.97
2022-09-17T08:52:42.165Z,96037.06
2022-09-17T08:55:35.299Z,96031.75
2022-09-17T08:58:35.575Z,96032.72
2022-09-17T09:01:40.590Z,96023.34
2022-09-17T09:04:44.275Z,96027.28
2022-09-17T09:07:20.894Z,96022.47
2022-09-17T09:10:11.426Z,96031.38
2022-09-17T09:12:40.291Z,96037.16
2022-09-17T09:15:16.259Z,96033.50
2022-09-17T09:17:47.128Z,96036.63
2022-09-17T09:20:22.423Z,96032.72
2022-09-17T09:22:52.826Z,96015.00
2022-09-17T09:25:27.510Z,96024.88
2022-09-17T09:28:08.075Z,96021.72
2022-09-17T09:31:10.057Z,96025.94
2022-09-17T09:33:47.044Z,96023.34
2022-09-17T09:36:22.153Z,96023.94
2022-09-17T09:39:35.072Z,96011.47
2022-09-17T09:42:16.420Z,96009.84
2022-09-17T09:44:43.629Z,95996.13
2022-09-17T09:47:19.565Z,95993.09
2022-09-17T09:49:46.752Z,95995.75
2022-09-17T09:52:23.033Z,95995.94
2022-09-17T09:54:50.297Z,95999.34
2022-09-17T09:57:22.867Z,96010.94
2022-09-17T09:59:49.900Z,96006.56
2022-09-17T10:02:17.251Z,96003.44
2022-09-17T10:04:44.371Z,95996.53
2022-09-17T10:07:12.079Z,95980.88
2022-09-17T10:09:45.213Z,95987.13
2022-09-17T10:12:12.283Z,95977.84
2022-09-17T10:14:40.342Z,95989.66
2022-09-17T10:17:27.775Z,95985.44
2022-09-17T10:20:00.450Z,95980.81
2022-09-17T10:22:36.067Z,95970.72
2022-09-17T10:25:05.709Z,95979.38
2022-09-17T10:27:34.605Z,95986.09
2022-09-17T10:30:16.446Z,95974.41
2022-09-17T10:32:44.408Z,95973.16
2022-09-17T10:35:18.590Z,95975.00
2022-09-17T10:37:47.184Z,95972.66
2022-09-17T10:40:20.098Z,95982.03
2022-09-17T10:42:51.703Z,95977.59
2022-09-17T10:45:25.833Z,95982.44
2022-09-17T10:47:54.395Z,95985.50
2022-09-17T10:50:33.334Z,95994.06
2022-09-17T10:53:07.184Z,96003.63
2022-09-17T10:55:38.650Z,96019.25
2022-09-17T10:58:08.675Z,96037.19
2022-09-17T11:00:44.501Z,96046.97
2022-09-17T11:03:17.373Z,96058.25
2022-09-17T11:06:19.103Z,96064.03
2022-09-17T11:09:07.282Z,96069.72
2022-09-17T11:11:58.977Z,96069.31
2022-09-17T11:15:00.698Z,96062.31
2022-09-17T11:17:37.791Z,96076.75
2022-09-17T11:20:22.401Z,96105.66
2022-09-17T11:23:07.518Z,96114.09
2022-09-17T11:25:58.351Z,96109.50
2022-09-17T11:29:27.651Z,96118.81
2022-09-17T11:32:08.412Z,96134.50
2022-09-17T11:34:48.890Z,96158.16
2022-09-17T11:37:59.610Z,96182.94
2022-09-17T11:40:50.949Z,96226.34
2022-09-17T11:43:34.622Z,96279.69
2022-09-17T11:46:16.457Z,96309.81
2022-09-17T11:49:19.935Z,96333.00
2022-09-17T11:51:56.795Z,96343.56
2022-09-17T11:54:39.236Z,96351.84
2022-09-17T11:57:28.141Z,96353.13
2022-09-17T12:00:23.440Z,96347.88
2022-09-17T12:03:16.883Z,96340.41
2022-09-17T12:05:51.443Z,96301.91
2022-09-17T12:08:44.206Z,96293.31
2022-09-17T12:11:38.658Z,96315.50
2022-09-17T12:14:31.580Z,96280.97
2022-09-17T12:17:02.442Z,96263.31
2022-09-17T12:19:36.283Z,96237.66
2022-09-17T12:22:23.227Z,96200.84
2022-09-17T12:24:54.085Z,96208.66
2022-09-17T12:27:36.044Z,96204.31
2022-09-17T12:30:13.654Z,96203.50
2022-09-17T12:32:50.441Z,96208.97
2022-09-17T12:36:03.458Z,96182.97
2022-09-17T12:38:52.597Z,96155.75
2022-09-17T12:41:44.182Z,96142.53
2022-09-17T12:44:31.195Z,96114.91
2022-09-17T12:47:13.461Z,96102.00
2022-09-17T12:49:55.519Z,96064.66
2022-09-17T12:52:43.232Z,96051.53
2022-09-17T12:55:21.219Z,96039.53
2022-09-17T12:58:16.051Z,96029.91
2022-09-17T13:01:12.307Z,96025.25
2022-09-17T13:03:59.742Z,96015.34
2022-09-17T13:06:32.649Z,96012.53
2022-09-17T13:09:27.216Z,96011.63
2022-09-17T13:12:13.556Z,96009.97
2022-09-17T13:15:03.274Z,96019.06
2022-09-17T13:18:12.407Z,96020.66
2022-09-17T13:21:08.496Z,96007.78
2022-09-17T13:23:40.989Z,96006.06
2022-09-17T13:26:09.454Z,96000.75
2022-09-17T13:28:46.962Z,95992.41
2022-09-17T13:31:40.145Z,95998.94
2022-09-17T13:34:21.963Z,95990.97
2022-09-17T13:36:52.710Z,95998.94
2022-09-17T13:39:41.273Z,96011.19
2022-09-17T13:42:30.893Z,96009.31
2022-09-17T13:45:16.793Z,96007.44
2022-09-17T13:47:57.709Z,96009.72
2022-09-17T13:50:32.886Z,96009.00
2022-09-17T13:53:17.776Z,95997.31
2022-09-17T13:55:50.706Z,96000.56
2022-09-17T13:58:23.596Z,95997.97
2022-09-17T14:01:05.145Z,95984.63
2022-09-17T14:03:33.948Z,95997.72
2022-09-17T14:06:11.386Z,95995.94
2022-09-17T14:08:44.563Z,95997.88
2022-09-17T14:11:27.043Z,95991.69
2022-09-17T14:14:06.704Z,95986.72
2022-09-17T14:16:42.555Z,95993.28
2022-09-17T14:19:15.902Z,95988.25
2022-09-17T14:21:44.622Z,95987.41
2022-09-17T14:24:22.861Z,95984.19
2022-09-17T14:26:58.708Z,95972.78
2022-09-17T14:29:47.421Z,95973.31
2022-09-17T14:32:21.120Z,95964.91
2022-09-17T14:34:50.021Z,95968.97
2022-09-17T14:37:20.972Z,95967.28
2022-09-17T14:39:49.356Z,95966.69
2022-09-17T14:42:23.891Z,95968.41
2022-09-17T14:45:03.755Z,95962.25
2022-09-17T14:47:30.687Z,95963.31
2022-09-17T14:50:24.928Z,95969.97
2022-09-17T14:52:55.209Z,95962.91
2022-09-17T14:55:26.691Z,95958.06
2022-09-17T14:57:58.814Z,95942.94
2022-09-17T15:00:31.708Z,95952.22
2022-09-17T15:03:01.463Z,95952.38
2022-09-17T15:05:35.801Z,95949.63
2022-09-17T15:08:11.675Z,95951.66
2022-09-17T15:10:55.828Z,95956.28
2022-09-17T15:13:32.112Z,95948.06
2022-09-17T15:16:13.033Z,95954.94
2022-09-17T15:19:06.007Z,95950.66
2022-09-17T15:21:44.337Z,95947.16
2022-09-17T15:24:29.803Z,95934.00
2022-09-17T15:27:00.039Z,95927.16
2022-09-17T15:29:31.300Z,95926.13
2022-09-17T15:31:58.505Z,95928.47
2022-09-17T15:34:25.576Z,95923.34
2022-09-17T15:37:07.565Z,95932.84
2022-09-17T15:39:43.023Z,95928.22
2022-09-17T15:42:27.604Z,95922.22
2022-09-17T15:45:08.190Z,95934.94
2022-09-17T15:47:38.202Z,95925.59
2022-09-17T15:50:18.505Z,95919.72
2022-09-17T15:55:33.221Z,95923.38
2022-09-17T15:58:01.457Z,95910.69
2022-09-17T16:00:28.491Z,95915.81
2022-09-17T16:02:55.798Z,95908.75
2022-09-17T16:05:25.489Z,95909.56
2022-09-17T16:07:52.510Z,95907.00
2022-09-17T16:10:20.617Z,95896.66
2022-09-17T16:12:50.095Z,95893.31
2022-09-17T16:15:17.861Z,95884.72
2022-09-17T16:17:47.621Z,95890.25
2022-09-17T16:20:24.805Z,95890.00
2022-09-17T16:22:53.437Z,95887.94
2022-09-17T16:25:25.127Z,95890.97
2022-09-17T16:27:59.686Z,95893.28
2022-09-17T16:30:27.148Z,95877.38
2022-09-17T16:32:54.936Z,95880.75
2022-09-17T16:35:24.635Z,95898.78
2022-09-17T16:37:53.614Z,95910.84
2022-09-17T16:40:22.983Z,95901.00
2022-09-17T16:42:50.017Z,95911.00
2022-09-17T16:45:17.361Z,95910.31
2022-09-17T16:47:45.189Z,95906.44
2022-09-17T16:50:15.294Z,95881.56
2022-09-17T16:52:42.968Z,95927.00
2022-09-17T16:55:09.961Z,95937.94
2022-09-17T16:57:37.150Z,95955.59
2022-09-17T17:00:06.014Z,95975.34
2022-09-17T17:02:33.333Z,95970.00
2022-09-17T17:05:00.509Z,95990.69
2022-09-17T17:07:27.644Z,95988.13
2022-09-17T17:09:54.936Z,95967.19
2022-09-17T17:12:22.127Z,95958.72
2022-09-17T17:14:50.339Z,95961.38
2022-09-17T17:17:18.820Z,95962.72
2022-09-17T17:19:46.903Z,95966.44
2022-09-17T17:22:14.844Z,95974.59
2022-09-17T17:24:42.475Z,95979.56
2022-09-17T17:27:09.873Z,95975.19
2022-09-17T17:29:41.380Z,95970.72
2022-09-17T17:32:08.605Z,95972.78
2022-09-17T17:34:36.138Z,95974.53
2022-09-17T17:37:03.757Z,95969.91
2022-09-17T17:39:31.274Z,95962.91
2022-09-17T17:41:58.280Z,95952.94
2022-09-17T17:44:25.390Z,95942.94
2022-09-17T17:46:52.412Z,95932.25
2022-09-17T17:49:19.560Z,95929.91
2022-09-17T17:51:49.038Z,95928.72
2022-09-17T17:54:16.127Z,95927.06
2022-09-17T17:56:43.610Z,95918.50
2022-09-17T17:59:10.639Z,95905.72
2022-09-17T18:01:38.619Z,95917.41
2022-09-17T18:04:10.077Z,95907.31
2022-09-17T18:06:37.342Z,95900.59
2022-09-17T18:09:05.927Z,95896.84
2022-09-17T18:11:36.183Z,95906.44
2022-09-17T18:14:16.808Z,95910.44
2022-09-17T18:16:50.305Z,95934.31
2022-09-17T18:19:17.959Z,95948.69
2022-09-17T18:21:45.473Z,95942.31
2022-09-17T18:24:13.477Z,95923.78
2022-09-17T18:26:45.070Z,95910.03
2022-09-17T18:29:13.995Z,95904.75
2022-09-17T18:31:41.275Z,95899.47
2022-09-17T18:34:12.649Z,95895.88
2022-09-17T18:36:41.184Z,95880.25
2022-09-17T18:39:56.487Z,95869.59
2022-09-17T18:42:03.875Z,95873.75
2022-09-17T18:44:30.778Z,95861.91
2022-09-17T18:46:58.123Z,95854.84
2022-09-17T18:49:25.210Z,95855.91
2022-09-17T18:51:52.162Z,95879.81
2022-09-17T18:54:19.221Z,95872.94
2022-09-17T18:56:46.173Z,95868.41
2022-09-17T18:59:13.814Z,95872.00
2022-09-17T19:01:40.813Z,95860.47
2022-09-17T19:04:08.613Z,95851.66
2022-09-17T19:06:35.849Z,95839.16
2022-09-17T19:09:04.489Z,95844.13
2022-09-17T19:11:31.504Z,95844.25
2022-09-17T19:13:59.012Z,95844.00
2022-09-17T19:16:26.159Z,95848.72
2022-09-17T19:18:53.422Z,95844.44
2022-09-17T19:21:21.919Z,95838.66
2022-09-17T19:23:51.386Z,95823.03
2022-09-17T19:26:23.721Z,95820.25
2022-09-17T19:28:55.710Z,95810.09
2022-09-17T19:31:22.793Z,95781.59
2022-09-17T19:33:51.870Z,95767.09
2022-09-17T19:36:20.188Z,95777.31
2022-09-17T19:38:48.246Z,95811.81
2022-09-17T19:41:20.250Z,95809.03
2022-09-17T19:43:48.154Z,95790.22
2022-09-17T19:46:21.296Z,95778.44
2022-09-17T19:48:57.758Z,95770.06
2022-09-17T19:51:28.911Z,95748.75
2022-09-17T19:53:57.694Z,95744.16
2022-09-17T19:56:28.264Z,95744.00
2022-09-17T19:58:57.225Z,95743.91
2022-09-17T20:01:27.082Z,95753.59
2022-09-17T20:03:55.466Z,95764.63
2022-09-17T20:06:24.374Z,95765.66
2022-09-17T20:08:55.451Z,95779.50
2022-09-17T20:11:25.429Z,95777.53
2022-09-17T20:14:10.799Z,95759.91
2022-09-17T20:16:41.314Z,95767.75
2022-09-17T20:19:21.840Z,95764.06
2022-09-17T20:21:55.510Z,95760.13
2022-09-17T20:24:24.317Z,95762.75
2022-09-17T20:26:52.551Z,95767.56
2022-09-17T20:29:20.519Z,95776.34
2022-09-17T20:31:48.459Z,95768.38
2022-09-17T20:34:17.142Z,95766.22
2022-09-17T20:37:06.522Z,95780.34
2022-09-17T20:39:39.502Z,95769.69
2022-09-17T20:42:06.963Z,95778.97
2022-09-17T20:44:34.087Z,95786.72
2022-09-17T20:47:02.211Z,95792.72
2022-09-17T20:49:30.443Z,95798.84
2022-09-17T20:51:57.947Z,95794.41
2022-09-17T20:54:25.407Z,95796.31
2022-09-17T20:56:52.933Z,95800.88
2022-09-17T20:59:25.191Z,95800.25
2022-09-17T21:01:53.927Z,95799.13
2022-09-17T21:04:22.207Z,95796.28
2022-09-17T21:06:53.782Z,95779.72
2022-09-17T21:09:21.021Z,95793.13
2022-09-17T21:11:49.613Z,95796.41
2022-09-17T21:14:18.525Z,95780.78
2022-09-17T21:16:46.951Z,95785.97
2022-09-17T21:19:16.481Z,95784.19
2022-09-17T21:21:48.546Z,95777.69
2022-09-17T21:24:15.961Z,95775.75
2022-09-17T21:26:46.333Z,95772.50
2022-09-17T21:29:13.711Z,95781.97
2022-09-17T21:31:41.542Z,95775.81
2022-09-17T21:34:12.666Z,95783.84
2022-09-17T21:36:42.507Z,95774.25
2022-09-17T21:39:19.863Z,95781.19
2022-09-17T21:41:48.452Z,95785.31
2022-09-17T21:44:16.535Z,95788.59
2022-09-17T21:46:44.280Z,95798.84
2022-09-17T21:49:11.563Z,95799.31
2022-09-17T21:51:41.282Z,95784.63
2022-09-17T21:54:11.598Z,95793.63
2022-09-17T21:56:39.426Z,95785.81
2022-09-17T21:59:09.107Z,95789.94
2022-09-17T22:01:42.117Z,95774.00
2022-09-17T22:04:17.667Z,95775.28
2022-09-17T22:06:47.248Z,95774.84
2022-09-17T22:09:25.818Z,95770.41
2022-09-17T22:11:53.720Z,95766.34
2022-09-17T22:14:22.221Z,95765.94
2022-09-17T22:16:53.070Z,95761.91
2022-09-17T22:19:21.136Z,95754.19
2022-09-17T22:21:51.571Z,95755.81
2022-09-17T22:24:20.162Z,95760.72
2022-09-17T22:26:56.565Z,95762.78
2022-09-17T22:29:26.296Z,95765.66
2022-09-17T22:31:53.454Z,95768.91
2022-09-17T22:34:22.166Z,95765.28
2022-09-17T22:36:49.759Z,95781.38
2022-09-17T22:39:19.364Z,95775.69
2022-09-17T22:41:46.683Z,95780.41
2022-09-17T22:44:17.862Z,95779.63
2022-09-17T22:46:47.217Z,95764.50
2022-09-17T22:49:14.999Z,95770.84
2022-09-17T22:51:43.321Z,95764.94
2022-09-17T22:54:15.279Z,95775.22
2022-09-17T22:56:43.306Z,95777.25
2022-09-17T22:59:12.035Z,95766.63
2022-09-17T23:01:40.256Z,95761.56
2022-09-17T23:04:07.479Z,95762.94
2022-09-17T23:06:38.508Z,95748.69
2022-09-17T23:09:06.414Z,95753.59
2022-09-17T23:11:38.841Z,95732.38
2022-09-17T23:14:09.799Z,95740.19
2022-09-17T23:16:42.693Z,95734.88
2022-09-17T23:19:10.801Z,95734.88
2022-09-17T23:21:39.054Z,95748.31
2022-09-17T23:24:06.828Z,95740.56
2022-09-17T23:26:33.877Z,95737.72
2022-09-17T23:29:05.595Z,95737.78
2022-09-17T23:31:35.460Z,95735.94
2022-09-17T23:34:03.121Z,95734.47
2022-09-17T23:36:33.179Z,95738.59
2022-09-17T23:39:00.372Z,95739.38
2022-09-17T23:41:33.067Z,95731.66
2022-09-17T23:44:02.375Z,95739.78
2022-09-17T23:46:32.868Z,95732.44
2022-09-17T23:49:00.330Z,95742.66
2022-09-17T23:51:31.065Z,95742.25
2022-09-17T23:53:58.739Z,95754.09
2022-09-17T23:56:27.664Z,95746.94
2022-09-17T23:58:55.977Z,95757.53
