createdAt,value
2019-04-18T00:00:55.133Z,0.00
2019-04-18T00:01:55.256Z,0.00
2019-04-18T00:02:54.825Z,0.00
2019-04-18T00:03:56.405Z,0.00
2019-04-18T00:04:55.203Z,0.00
2019-04-18T00:05:55.199Z,0.00
2019-04-18T00:06:55.273Z,0.00
2019-04-18T00:07:55.331Z,0.00
2019-04-18T00:08:55.286Z,0.00
2019-04-18T00:09:57.204Z,0.00
2019-04-18T00:10:55.541Z,0.00
2019-04-18T00:11:55.204Z,0.00
2019-04-18T00:12:56.033Z,0.00
2019-04-18T00:13:59.069Z,0.00
2019-04-18T00:14:54.745Z,0.00
2019-04-18T00:15:55.072Z,0.00
2019-04-18T00:16:58.008Z,0.00
2019-04-18T00:17:54.728Z,0.00
2019-04-18T00:18:54.733Z,0.00
2019-04-18T00:19:54.703Z,0.00
2019-04-18T00:20:54.682Z,0.00
2019-04-18T00:21:54.703Z,0.00
2019-04-18T00:22:56.147Z,0.00
2019-04-18T00:23:54.668Z,0.00
2019-04-18T00:24:54.667Z,0.00
2019-04-18T00:25:54.651Z,0.00
2019-04-18T00:26:54.648Z,0.00
2019-04-18T00:27:54.651Z,0.00
2019-04-18T00:28:54.627Z,0.00
2019-04-18T00:29:57.356Z,0.00
2019-04-18T00:30:54.613Z,0.00
2019-04-18T00:31:54.606Z,0.00
2019-04-18T00:32:54.592Z,0.00
2019-04-18T00:34:09.933Z,0.00
2019-04-18T00:34:54.564Z,0.00
2019-04-18T00:35:54.568Z,0.00
2019-04-18T00:36:54.554Z,0.00
2019-04-18T00:37:57.211Z,0.00
2019-04-18T00:38:54.551Z,0.00
2019-04-18T00:39:54.516Z,0.00
2019-04-18T00:40:54.596Z,0.00
2019-04-18T00:41:54.508Z,0.00
2019-04-18T00:42:55.127Z,0.00
2019-04-18T00:43:56.520Z,0.00
2019-04-18T00:44:54.493Z,0.00
2019-04-18T00:45:54.525Z,0.00
2019-04-18T00:46:54.533Z,0.00
2019-04-18T00:47:54.891Z,0.00
2019-04-18T00:48:55.080Z,0.00
2019-04-18T00:49:54.492Z,0.00
2019-04-18T00:50:54.478Z,0.00
2019-04-18T00:51:54.427Z,0.00
2019-04-18T00:52:54.410Z,0.00
2019-04-18T00:53:55.019Z,0.00
2019-04-18T00:54:55.123Z,0.00
2019-04-18T00:55:54.411Z,0.00
2019-04-18T00:56:54.397Z,0.00
2019-04-18T00:57:54.398Z,0.00
2019-04-18T00:58:54.374Z,0.00
2019-04-18T00:59:55.084Z,0.00
2019-04-18T01:00:54.370Z,0.00
2019-04-18T01:01:54.361Z,0.00
2019-04-18T01:02:54.345Z,0.00
2019-04-18T01:03:57.799Z,0.00
2019-04-18T01:04:54.331Z,0.00
2019-04-18T01:05:54.381Z,0.00
2019-04-18T01:06:54.310Z,0.00
2019-04-18T01:07:54.327Z,0.00
2019-04-18T01:08:54.289Z,0.00
2019-04-18T01:09:54.298Z,0.00
2019-04-18T01:10:54.276Z,0.00
2019-04-18T01:11:55.540Z,0.00
2019-04-18T01:12:54.257Z,0.00
2019-04-18T01:13:54.270Z,0.00
2019-04-18T01:14:54.302Z,0.00
2019-04-18T01:15:56.289Z,0.00
2019-04-18T01:16:54.217Z,0.00
2019-04-18T01:17:54.241Z,0.00
2019-04-18T01:18:54.217Z,0.00
2019-04-18T01:19:55.088Z,0.00
2019-04-18T01:20:54.190Z,0.00
2019-04-18T01:21:54.205Z,0.00
2019-04-18T01:22:54.170Z,0.00
2019-04-18T01:23:55.571Z,0.00
2019-04-18T01:24:57.260Z,0.00
2019-04-18T01:25:54.207Z,0.00
2019-04-18T01:26:54.167Z,0.00
2019-04-18T01:27:54.140Z,0.00
2019-04-18T01:28:54.132Z,0.00
2019-04-18T01:29:54.141Z,0.00
2019-04-18T01:30:54.118Z,0.00
2019-04-18T01:31:54.136Z,0.00
2019-04-18T01:32:54.174Z,0.00
2019-04-18T01:33:54.097Z,0.00
2019-04-18T01:34:54.124Z,0.00
2019-04-18T01:35:55.787Z,0.00
2019-04-18T01:36:54.081Z,0.00
2019-04-18T01:37:54.083Z,0.00
2019-04-18T01:38:54.046Z,0.00
2019-04-18T01:39:54.040Z,0.00
2019-04-18T01:40:54.064Z,0.00
2019-04-18T01:41:56.575Z,0.00
2019-04-18T01:42:54.023Z,0.00
2019-04-18T01:43:54.009Z,0.00
2019-04-18T01:44:54.003Z,0.00
2019-04-18T01:45:54.005Z,0.00
2019-04-18T01:46:56.395Z,0.00
2019-04-18T01:47:57.166Z,0.00
2019-04-18T01:48:53.995Z,0.00
2019-04-18T01:49:53.960Z,0.00
2019-04-18T01:50:53.948Z,0.00
2019-04-18T01:51:54.243Z,0.00
2019-04-18T01:52:55.983Z,0.00
2019-04-18T01:53:53.918Z,0.00
2019-04-18T01:54:53.932Z,0.00
2019-04-18T01:55:53.930Z,0.00
2019-04-18T01:56:55.909Z,0.00
2019-04-18T01:57:57.019Z,0.00
2019-04-18T01:58:53.899Z,0.00
2019-04-18T01:59:53.899Z,0.00
2019-04-18T02:00:53.874Z,0.00
2019-04-18T02:01:54.447Z,0.00
2019-04-18T02:02:56.129Z,0.00
2019-04-18T02:03:53.842Z,0.00
2019-04-18T02:05:01.506Z,0.00
2019-04-18T02:05:53.842Z,0.00
2019-04-18T02:06:53.827Z,0.00
2019-04-18T02:07:53.819Z,0.00
2019-04-18T02:08:53.802Z,0.00
2019-04-18T02:09:56.937Z,0.00
2019-04-18T02:10:53.780Z,0.00
2019-04-18T02:11:53.791Z,0.00
2019-04-18T02:12:53.781Z,0.00
2019-04-18T02:13:53.765Z,0.00
2019-04-18T02:14:58.364Z,0.00
2019-04-18T02:15:53.779Z,0.00
2019-04-18T02:16:53.725Z,0.00
2019-04-18T02:17:53.713Z,0.00
2019-04-18T02:18:54.515Z,0.00
2019-04-18T02:19:53.701Z,0.00
2019-04-18T02:20:53.726Z,0.00
2019-04-18T02:21:53.683Z,0.00
2019-04-18T02:22:53.711Z,0.00
2019-04-18T02:23:56.102Z,0.00
2019-04-18T02:24:53.672Z,0.00
2019-04-18T02:25:53.657Z,0.00
2019-04-18T02:26:53.640Z,0.00
2019-04-18T02:27:55.065Z,0.00
2019-04-18T02:28:54.870Z,0.00
2019-04-18T02:29:53.642Z,0.00
2019-04-18T02:30:56.804Z,0.00
2019-04-18T02:31:53.623Z,0.00
2019-04-18T02:32:53.591Z,0.00
2019-04-18T02:33:53.599Z,0.00
2019-04-18T02:34:53.595Z,0.00
2019-04-18T02:35:53.579Z,0.00
2019-04-18T02:36:53.568Z,0.00
2019-04-18T02:37:53.780Z,0.00
2019-04-18T02:38:56.150Z,0.00
2019-04-18T02:39:53.618Z,0.00
2019-04-18T02:40:53.534Z,0.00
2019-04-18T02:41:54.756Z,0.00
2019-04-18T02:42:53.530Z,0.00
2019-04-18T02:43:54.822Z,0.00
2019-04-18T02:44:53.527Z,0.00
2019-04-18T02:45:53.537Z,0.00
2019-04-18T02:46:53.482Z,0.00
2019-04-18T02:47:53.801Z,0.00
2019-04-18T02:48:57.420Z,0.00
2019-04-18T02:49:53.479Z,0.00
2019-04-18T02:50:53.452Z,0.00
2019-04-18T02:51:53.449Z,0.00
2019-04-18T02:52:54.928Z,0.00
2019-04-18T02:53:53.417Z,0.00
2019-04-18T02:54:53.407Z,0.00
2019-04-18T02:55:53.425Z,0.00
2019-04-18T02:56:54.028Z,0.00
2019-04-18T02:57:53.401Z,0.00
2019-04-18T02:58:53.384Z,0.00
2019-04-18T02:59:53.359Z,0.00
2019-04-18T03:00:56.226Z,0.00
2019-04-18T03:01:53.372Z,0.00
2019-04-18T03:02:53.348Z,0.00
2019-04-18T03:03:53.341Z,0.00
2019-04-18T03:04:53.501Z,0.00
2019-04-18T03:05:53.345Z,0.00
2019-04-18T03:06:53.325Z,0.00
2019-04-18T03:07:55.427Z,0.00
2019-04-18T03:08:53.296Z,0.00
2019-04-18T03:09:53.280Z,0.00
2019-04-18T03:10:53.317Z,0.00
2019-04-18T03:11:56.799Z,0.00
2019-04-18T03:12:53.255Z,0.00
2019-04-18T03:13:53.257Z,0.00
2019-04-18T03:14:53.265Z,0.00
2019-04-18T03:15:53.263Z,0.00
2019-04-18T03:16:57.732Z,0.00
2019-04-18T03:17:53.247Z,0.00
2019-04-18T03:18:53.201Z,0.00
2019-04-18T03:19:53.207Z,0.00
2019-04-18T03:20:53.234Z,0.00
2019-04-18T03:21:56.066Z,0.00
2019-04-18T03:22:53.197Z,0.00
2019-04-18T03:23:53.144Z,0.00
2019-04-18T03:24:53.169Z,0.00
2019-04-18T03:25:55.179Z,0.00
2019-04-18T03:26:53.194Z,0.00
2019-04-18T03:27:53.154Z,0.00
2019-04-18T03:28:53.125Z,0.00
2019-04-18T03:29:54.349Z,0.00
2019-04-18T03:30:53.151Z,0.00
2019-04-18T03:31:59.401Z,0.00
2019-04-18T03:32:53.295Z,0.00
2019-04-18T03:33:53.118Z,0.00
2019-04-18T03:34:53.072Z,0.00
2019-04-18T03:35:53.325Z,0.00
2019-04-18T03:36:53.054Z,0.00
2019-04-18T03:37:53.031Z,0.00
2019-04-18T03:38:53.033Z,0.00
2019-04-18T03:39:53.032Z,0.00
2019-04-18T03:40:54.684Z,0.00
2019-04-18T03:41:53.013Z,0.00
2019-04-18T03:42:53.009Z,0.00
2019-04-18T03:43:53.187Z,0.00
2019-04-18T03:44:53.188Z,0.00
2019-04-18T03:45:55.570Z,0.00
2019-04-18T03:46:54.608Z,0.00
2019-04-18T03:47:52.966Z,0.00
2019-04-18T03:48:52.936Z,0.00
2019-04-18T03:49:52.948Z,0.00
2019-04-18T03:50:52.985Z,0.00
2019-04-18T03:51:55.668Z,0.00
2019-04-18T03:52:52.914Z,0.00
2019-04-18T03:53:53.159Z,0.00
2019-04-18T03:54:52.898Z,0.00
2019-04-18T03:55:56.019Z,0.00
2019-04-18T03:56:52.892Z,0.00
2019-04-18T03:57:52.888Z,0.00
2019-04-18T03:58:52.876Z,0.00
2019-04-18T03:59:52.875Z,0.00
2019-04-18T04:00:57.342Z,0.00
2019-04-18T04:01:53.035Z,0.00
2019-04-18T04:02:52.829Z,0.00
2019-04-18T04:03:52.917Z,0.00
2019-04-18T04:04:54.961Z,0.00
2019-04-18T04:06:04.201Z,0.00
2019-04-18T04:06:53.421Z,0.00
2019-04-18T04:07:55.243Z,0.00
2019-04-18T04:08:52.887Z,0.00
2019-04-18T04:09:52.815Z,0.00
2019-04-18T04:10:52.775Z,0.00
2019-04-18T04:11:54.784Z,0.00
2019-04-18T04:12:52.758Z,0.00
2019-04-18T04:13:52.833Z,0.00
2019-04-18T04:14:52.710Z,0.00
2019-04-18T04:15:52.755Z,0.00
2019-04-18T04:16:53.122Z,0.00
2019-04-18T04:17:52.685Z,0.00
2019-04-18T04:18:52.743Z,0.00
2019-04-18T04:19:53.886Z,0.00
2019-04-18T04:20:55.047Z,0.00
2019-04-18T04:21:52.669Z,0.00
2019-04-18T04:22:52.639Z,0.00
2019-04-18T04:23:52.638Z,0.00
2019-04-18T04:24:52.637Z,0.00
2019-04-18T04:25:52.627Z,0.00
2019-04-18T04:26:52.613Z,0.00
2019-04-18T04:27:54.630Z,0.00
2019-04-18T04:28:52.592Z,0.00
2019-04-18T04:29:52.572Z,0.00
2019-04-18T04:30:52.578Z,0.00
2019-04-18T04:31:56.277Z,0.00
2019-04-18T04:32:52.571Z,0.00
2019-04-18T04:33:52.553Z,0.00
2019-04-18T04:34:52.603Z,0.00
2019-04-18T04:35:59.250Z,0.00
2019-04-18T04:36:52.519Z,0.00
2019-04-18T04:37:52.573Z,0.00
2019-04-18T04:38:52.992Z,0.00
2019-04-18T04:39:53.231Z,0.00
2019-04-18T04:40:52.651Z,0.00
2019-04-18T04:41:52.492Z,0.00
2019-04-18T04:42:52.506Z,0.00
2019-04-18T04:43:54.702Z,0.00
2019-04-18T04:44:52.446Z,0.00
2019-04-18T04:45:52.691Z,0.00
2019-04-18T04:46:52.431Z,0.00
2019-04-18T04:47:52.469Z,0.00
2019-04-18T04:48:55.046Z,0.00
2019-04-18T04:49:52.456Z,0.00
2019-04-18T04:50:52.411Z,0.00
2019-04-18T04:51:54.937Z,0.00
2019-04-18T04:52:52.384Z,0.00
2019-04-18T04:53:52.358Z,0.00
2019-04-18T04:54:52.377Z,0.00
2019-04-18T04:55:52.360Z,0.00
2019-04-18T04:56:52.451Z,0.00
2019-04-18T04:57:55.245Z,0.00
2019-04-18T04:58:52.328Z,0.00
2019-04-18T04:59:52.322Z,0.00
2019-04-18T05:00:53.538Z,0.00
2019-04-18T05:01:52.303Z,0.00
2019-04-18T05:02:52.283Z,0.00
2019-04-18T05:03:52.267Z,0.00
2019-04-18T05:04:54.779Z,0.00
2019-04-18T05:05:52.255Z,0.00
2019-04-18T05:06:52.237Z,0.00
2019-04-18T05:07:56.816Z,0.00
2019-04-18T05:08:52.251Z,0.00
2019-04-18T05:09:52.215Z,0.00
2019-04-18T05:10:52.221Z,0.00
2019-04-18T05:11:54.693Z,0.00
2019-04-18T05:12:52.196Z,0.00
2019-04-18T05:13:52.205Z,0.00
2019-04-18T05:14:52.160Z,0.00
2019-04-18T05:15:53.753Z,0.00
2019-04-18T05:16:53.136Z,0.00
2019-04-18T05:17:52.146Z,0.00
2019-04-18T05:18:52.134Z,0.00
2019-04-18T05:19:52.121Z,0.00
2019-04-18T05:20:52.109Z,0.00
2019-04-18T05:21:52.107Z,0.00
2019-04-18T05:22:54.658Z,0.00
2019-04-18T05:23:52.119Z,0.00
2019-04-18T05:24:52.088Z,0.00
2019-04-18T05:25:52.076Z,0.00
2019-04-18T05:26:52.071Z,0.00
2019-04-18T05:27:52.099Z,0.00
2019-04-18T05:28:52.062Z,0.00
2019-04-18T05:29:52.046Z,0.00
2019-04-18T05:30:52.024Z,0.00
2019-04-18T05:31:54.102Z,0.00
2019-04-18T05:32:52.001Z,0.00
2019-04-18T05:33:52.004Z,0.00
2019-04-18T05:34:51.994Z,0.00
2019-04-18T05:35:53.038Z,0.00
2019-04-18T05:36:56.330Z,0.00
2019-04-18T05:37:51.967Z,0.00
2019-04-18T05:38:54.153Z,0.00
2019-04-18T05:39:51.950Z,0.00
2019-04-18T05:40:51.931Z,0.00
2019-04-18T05:41:51.938Z,0.00
2019-04-18T05:42:53.082Z,0.00
2019-04-18T05:43:55.092Z,0.00
2019-04-18T05:44:51.907Z,0.00
2019-04-18T05:45:51.899Z,0.00
2019-04-18T05:46:51.894Z,0.00
2019-04-18T05:47:51.870Z,0.00
2019-04-18T05:48:51.879Z,0.00
2019-04-18T05:49:51.846Z,0.00
2019-04-18T05:50:51.821Z,0.00
2019-04-18T05:51:53.727Z,0.00
2019-04-18T05:52:51.822Z,0.00
2019-04-18T05:53:51.815Z,0.00
2019-04-18T05:54:51.791Z,0.00
2019-04-18T05:55:54.712Z,0.00
2019-04-18T05:56:51.775Z,0.00
2019-04-18T05:57:51.785Z,0.00
2019-04-18T05:58:51.790Z,0.00
2019-04-18T05:59:54.487Z,0.00
2019-04-18T06:00:51.746Z,0.00
2019-04-18T06:01:51.731Z,0.00
2019-04-18T06:02:53.252Z,0.00
2019-04-18T06:03:51.718Z,0.00
2019-04-18T06:04:51.713Z,0.00
2019-04-18T06:05:51.695Z,0.00
2019-04-18T06:06:51.739Z,0.00
2019-04-18T06:07:51.670Z,0.00
2019-04-18T06:08:51.686Z,0.00
2019-04-18T06:09:51.679Z,0.00
2019-04-18T06:10:51.666Z,0.00
2019-04-18T06:11:54.282Z,0.00
2019-04-18T06:12:51.654Z,0.00
2019-04-18T06:13:51.637Z,0.00
2019-04-18T06:14:51.626Z,0.00
2019-04-18T06:15:56.163Z,0.00
2019-04-18T06:16:51.592Z,0.00
2019-04-18T06:17:51.593Z,0.00
2019-04-18T06:18:51.597Z,0.00
2019-04-18T06:19:51.888Z,0.00
2019-04-18T06:20:51.564Z,0.00
2019-04-18T06:21:51.548Z,0.00
2019-04-18T06:22:52.247Z,0.00
2019-04-18T06:23:51.554Z,0.00
2019-04-18T06:24:51.569Z,0.00
2019-04-18T06:25:52.185Z,0.00
2019-04-18T06:26:51.533Z,0.00
2019-04-18T06:27:51.491Z,0.00
2019-04-18T06:28:51.493Z,0.00
2019-04-18T06:29:51.479Z,0.00
2019-04-18T06:30:51.482Z,0.00
2019-04-18T06:31:51.441Z,0.00
2019-04-18T06:32:51.474Z,0.00
2019-04-18T06:33:51.456Z,0.00
2019-04-18T06:34:51.425Z,0.00
2019-04-18T06:35:51.430Z,0.00
2019-04-18T06:36:51.415Z,0.00
2019-04-18T06:37:51.400Z,0.00
2019-04-18T06:38:52.520Z,0.00
2019-04-18T06:39:54.075Z,0.00
2019-04-18T06:40:51.363Z,0.00
2019-04-18T06:42:01.325Z,0.00
2019-04-18T06:42:51.358Z,0.00
2019-04-18T06:43:53.965Z,0.00
2019-04-18T06:44:51.386Z,0.00
2019-04-18T06:45:51.314Z,0.00
2019-04-18T06:46:54.181Z,0.00
2019-04-18T06:47:51.303Z,0.00
2019-04-18T06:48:53.438Z,0.00
2019-04-18T06:49:51.325Z,0.00
2019-04-18T06:50:56.800Z,0.00
2019-04-18T06:51:51.303Z,0.00
2019-04-18T06:52:51.293Z,0.00
2019-04-18T06:53:52.256Z,0.00
2019-04-18T06:54:51.284Z,0.00
2019-04-18T06:55:51.231Z,0.00
2019-04-18T06:56:51.262Z,0.00
2019-04-18T06:57:51.229Z,0.00
2019-04-18T06:58:51.249Z,0.00
2019-04-18T06:59:55.806Z,0.00
2019-04-18T07:00:51.190Z,0.00
2019-04-18T07:01:51.208Z,0.00
2019-04-18T07:02:51.172Z,0.00
2019-04-18T07:03:51.925Z,0.00
2019-04-18T07:04:51.130Z,0.00
2019-04-18T07:05:51.137Z,0.00
2019-04-18T07:06:51.140Z,0.00
2019-04-18T07:07:52.913Z,0.00
2019-04-18T07:08:51.111Z,0.00
2019-04-18T07:09:54.939Z,0.00
2019-04-18T07:10:56.677Z,0.00
2019-04-18T07:11:51.123Z,0.00
2019-04-18T07:12:51.074Z,0.00
2019-04-18T07:13:52.362Z,0.00
2019-04-18T07:14:51.050Z,0.00
2019-04-18T07:15:51.032Z,0.00
2019-04-18T07:16:51.037Z,0.00
2019-04-18T07:17:53.072Z,0.00
2019-04-18T07:18:51.002Z,0.00
2019-04-18T07:19:51.004Z,0.00
2019-04-18T07:20:51.712Z,0.00
2019-04-18T07:21:50.955Z,0.00
2019-04-18T07:22:50.977Z,0.00
2019-04-18T07:23:50.971Z,0.00
2019-04-18T07:24:50.975Z,0.00
2019-04-18T07:25:50.988Z,0.00
2019-04-18T07:26:50.930Z,0.00
2019-04-18T07:27:51.598Z,0.00
2019-04-18T07:28:50.923Z,0.00
2019-04-18T07:29:50.949Z,0.00
2019-04-18T07:30:50.910Z,0.00
2019-04-18T07:31:50.896Z,0.00
2019-04-18T07:32:50.882Z,0.00
2019-04-18T07:33:50.873Z,0.00
2019-04-18T07:34:50.870Z,0.00
2019-04-18T07:35:50.886Z,0.00
2019-04-18T07:36:50.821Z,0.00
2019-04-18T07:37:51.429Z,0.00
2019-04-18T07:38:50.833Z,0.00
2019-04-18T07:39:50.824Z,0.00
2019-04-18T07:40:50.786Z,0.00
2019-04-18T07:41:50.781Z,0.00
2019-04-18T07:42:50.788Z,0.00
2019-04-18T07:43:50.771Z,0.00
2019-04-18T07:44:50.791Z,0.00
2019-04-18T07:45:50.881Z,0.00
2019-04-18T07:46:50.738Z,0.00
2019-04-18T07:47:50.745Z,0.00
2019-04-18T07:48:50.730Z,0.00
2019-04-18T07:49:50.727Z,0.00
2019-04-18T07:50:50.720Z,0.00
2019-04-18T07:51:50.697Z,0.00
2019-04-18T07:52:50.687Z,0.00
2019-04-18T07:53:50.707Z,0.00
2019-04-18T07:54:50.654Z,0.00
2019-04-18T07:55:50.758Z,0.00
2019-04-18T07:56:52.353Z,0.00
2019-04-18T07:57:52.141Z,0.00
2019-04-18T07:59:05.100Z,0.00
2019-04-18T07:59:51.526Z,0.00
2019-04-18T08:00:50.595Z,0.00
2019-04-18T08:01:50.591Z,0.00
2019-04-18T08:02:50.596Z,0.00
2019-04-18T08:04:10.414Z,0.00
2019-04-18T08:04:50.589Z,0.00
2019-04-18T08:05:50.570Z,0.00
2019-04-18T08:06:50.539Z,0.00
2019-04-18T08:07:50.532Z,0.00
2019-04-18T08:08:50.528Z,0.00
2019-04-18T08:09:50.529Z,0.00
2019-04-18T08:10:50.543Z,0.00
2019-04-18T08:11:50.507Z,0.00
2019-04-18T08:12:50.497Z,0.00
2019-04-18T08:13:50.491Z,0.00
2019-04-18T08:14:50.482Z,0.00
2019-04-18T08:15:50.469Z,0.00
2019-04-18T08:16:50.445Z,0.00
2019-04-18T08:17:52.983Z,0.00
2019-04-18T08:18:50.411Z,0.00
2019-04-18T08:19:53.480Z,0.00
2019-04-18T08:20:50.419Z,0.00
2019-04-18T08:21:50.415Z,0.00
2019-04-18T08:22:50.426Z,0.00
2019-04-18T08:23:51.739Z,0.00
2019-04-18T08:24:50.365Z,0.00
2019-04-18T08:25:51.365Z,0.00
2019-04-18T08:26:50.483Z,0.00
2019-04-18T08:27:50.324Z,0.00
2019-04-18T08:28:50.341Z,0.00
2019-04-18T08:29:50.308Z,0.00
2019-04-18T08:30:50.280Z,0.00
2019-04-18T08:31:50.298Z,0.00
2019-04-18T08:32:50.279Z,0.00
2019-04-18T08:33:50.271Z,0.00
2019-04-18T08:34:50.245Z,0.00
2019-04-18T08:35:50.240Z,0.00
2019-04-18T08:36:50.233Z,0.00
2019-04-18T08:37:53.424Z,0.00
2019-04-18T08:38:50.261Z,0.00
2019-04-18T08:39:50.218Z,0.00
2019-04-18T08:40:51.106Z,0.00
2019-04-18T08:41:50.183Z,0.00
2019-04-18T08:42:50.164Z,0.00
2019-04-18T08:43:50.179Z,0.00
2019-04-18T08:44:51.836Z,0.00
2019-04-18T08:45:52.796Z,0.00
2019-04-18T08:46:50.167Z,0.00
2019-04-18T08:47:50.145Z,0.00
2019-04-18T08:48:50.128Z,0.00
2019-04-18T08:49:50.136Z,0.00
2019-04-18T08:50:50.133Z,0.00
2019-04-18T08:51:50.078Z,0.00
2019-04-18T08:52:50.069Z,0.00
2019-04-18T08:53:50.067Z,0.00
2019-04-18T08:54:50.060Z,0.00
2019-04-18T08:55:53.236Z,0.00
2019-04-18T08:56:50.040Z,0.00
2019-04-18T08:57:50.026Z,0.00
2019-04-18T08:58:50.039Z,0.00
2019-04-18T08:59:50.010Z,0.00
2019-04-18T09:00:49.985Z,0.00
2019-04-18T09:01:49.986Z,0.00
2019-04-18T09:02:49.980Z,0.00
2019-04-18T09:03:49.959Z,0.00
2019-04-18T09:04:52.956Z,0.00
2019-04-18T09:05:51.127Z,0.00
2019-04-18T09:06:52.280Z,0.00
2019-04-18T09:07:51.713Z,0.00
2019-04-18T09:08:51.705Z,0.00
2019-04-18T09:09:50.235Z,0.00
2019-04-18T09:10:54.027Z,0.00
2019-04-18T09:11:50.454Z,0.00
2019-04-18T09:12:49.997Z,0.00
2019-04-18T09:13:55.307Z,0.00
2019-04-18T09:14:50.491Z,0.00
2019-04-18T09:15:50.573Z,0.00
2019-04-18T09:16:50.542Z,0.00
2019-04-18T09:17:50.391Z,0.00
2019-04-18T09:18:50.756Z,0.00
2019-04-18T09:19:50.427Z,0.00
2019-04-18T09:20:50.877Z,0.00
2019-04-18T09:21:52.638Z,0.00
2019-04-18T09:22:49.960Z,0.00
2019-04-18T09:23:49.918Z,0.00
2019-04-18T09:24:49.773Z,0.00
2019-04-18T09:25:49.815Z,0.00
2019-04-18T09:26:50.165Z,0.00
2019-04-18T09:27:49.754Z,0.00
2019-04-18T09:28:52.432Z,0.00
2019-04-18T09:29:54.168Z,0.00
2019-04-18T09:30:49.695Z,0.00
2019-04-18T09:31:49.680Z,0.00
2019-04-18T09:32:49.663Z,0.00
2019-04-18T09:33:49.650Z,0.00
2019-04-18T09:34:49.653Z,0.00
2019-04-18T09:35:52.601Z,0.00
2019-04-18T09:36:49.632Z,0.00
2019-04-18T09:37:49.610Z,0.00
2019-04-18T09:38:49.609Z,0.00
2019-04-18T09:39:51.562Z,0.00
2019-04-18T09:40:49.572Z,0.00
2019-04-18T09:41:49.581Z,0.00
2019-04-18T09:42:49.573Z,0.00
2019-04-18T09:43:50.524Z,0.00
2019-04-18T09:44:53.659Z,0.00
2019-04-18T09:45:49.542Z,0.00
2019-04-18T09:46:49.533Z,0.00
2019-04-18T09:47:52.757Z,0.00
2019-04-18T09:48:49.511Z,0.00
2019-04-18T09:49:49.503Z,0.00
2019-04-18T09:50:49.750Z,0.00
2019-04-18T09:51:49.470Z,0.00
2019-04-18T09:52:49.458Z,0.00
2019-04-18T09:53:49.491Z,0.00
2019-04-18T09:54:49.438Z,0.00
2019-04-18T09:55:49.455Z,5.63
2019-04-18T09:56:49.462Z,5.63
2019-04-18T09:57:49.451Z,5.63
2019-04-18T09:58:49.399Z,5.63
2019-04-18T09:59:49.387Z,5.63
2019-04-18T10:00:49.397Z,5.63
2019-04-18T10:01:50.282Z,5.63
2019-04-18T10:02:49.382Z,5.63
2019-04-18T10:03:49.356Z,5.63
2019-04-18T10:04:50.670Z,5.63
2019-04-18T10:05:49.336Z,5.63
2019-04-18T10:06:49.306Z,5.63
2019-04-18T10:07:51.693Z,11.25
2019-04-18T10:08:49.308Z,11.25
2019-04-18T10:09:49.288Z,11.25
2019-04-18T10:10:49.280Z,11.25
2019-04-18T10:11:50.867Z,11.25
2019-04-18T10:12:49.259Z,11.25
2019-04-18T10:13:49.263Z,11.25
2019-04-18T10:14:49.247Z,11.25
2019-04-18T10:15:58.172Z,11.25
2019-04-18T10:16:49.223Z,11.25
2019-04-18T10:17:49.941Z,11.25
2019-04-18T10:18:49.216Z,11.25
2019-04-18T10:19:49.208Z,11.25
2019-04-18T10:20:49.188Z,11.25
2019-04-18T10:21:49.174Z,11.25
2019-04-18T10:22:49.982Z,11.25
2019-04-18T10:23:49.152Z,11.25
2019-04-18T10:24:49.127Z,11.25
2019-04-18T10:25:50.577Z,11.25
2019-04-18T10:26:49.134Z,11.25
2019-04-18T10:27:49.123Z,11.25
2019-04-18T10:28:49.118Z,11.25
2019-04-18T10:29:51.833Z,11.25
2019-04-18T10:30:49.097Z,11.25
2019-04-18T10:31:49.070Z,11.25
2019-04-18T10:32:49.073Z,11.25
2019-04-18T10:33:49.046Z,11.25
2019-04-18T10:34:52.711Z,11.25
2019-04-18T10:35:49.043Z,11.25
2019-04-18T10:36:49.019Z,11.25
2019-04-18T10:37:49.029Z,11.25
2019-04-18T10:38:51.798Z,11.25
2019-04-18T10:39:49.002Z,11.25
2019-04-18T10:40:48.998Z,11.25
2019-04-18T10:41:48.985Z,11.25
2019-04-18T10:42:48.985Z,11.25
2019-04-18T10:43:49.002Z,11.25
2019-04-18T10:44:48.948Z,11.25
2019-04-18T10:45:48.948Z,11.25
2019-04-18T10:46:48.944Z,11.25
2019-04-18T10:47:48.934Z,11.25
2019-04-18T10:48:48.930Z,11.25
2019-04-18T10:49:48.916Z,11.25
2019-04-18T10:50:48.912Z,11.25
2019-04-18T10:51:48.951Z,11.25
2019-04-18T10:52:48.883Z,11.25
2019-04-18T10:53:48.872Z,11.25
2019-04-18T10:54:51.248Z,11.25
2019-04-18T10:55:48.838Z,11.25
2019-04-18T10:56:48.832Z,11.25
2019-04-18T10:57:48.815Z,11.25
2019-04-18T10:58:48.824Z,11.25
2019-04-18T10:59:48.808Z,11.25
2019-04-18T11:00:48.823Z,11.25
2019-04-18T11:01:48.782Z,11.25
2019-04-18T11:02:48.766Z,11.25
2019-04-18T11:03:48.780Z,11.25
2019-04-18T11:04:48.749Z,11.25
2019-04-18T11:05:48.760Z,11.25
2019-04-18T11:06:48.745Z,11.25
2019-04-18T11:07:48.726Z,11.25
2019-04-18T11:08:48.741Z,11.25
2019-04-18T11:09:48.758Z,11.25
2019-04-18T11:10:48.859Z,11.25
2019-04-18T11:11:48.696Z,11.25
2019-04-18T11:12:48.716Z,11.25
2019-04-18T11:13:48.681Z,11.25
2019-04-18T11:14:48.674Z,11.25
2019-04-18T11:15:48.655Z,11.25
2019-04-18T11:16:48.633Z,11.25
2019-04-18T11:17:48.618Z,11.25
2019-04-18T11:18:48.684Z,5.63
2019-04-18T11:19:48.634Z,11.25
2019-04-18T11:20:48.658Z,11.25
2019-04-18T11:21:48.607Z,11.25
2019-04-18T11:22:48.578Z,11.25
2019-04-18T11:23:48.588Z,11.25
2019-04-18T11:24:48.578Z,11.25
2019-04-18T11:25:48.613Z,11.25
2019-04-18T11:26:48.566Z,11.25
2019-04-18T11:27:49.540Z,11.25
2019-04-18T11:28:48.548Z,11.25
2019-04-18T11:29:48.516Z,11.25
2019-04-18T11:30:58.602Z,11.25
2019-04-18T11:31:48.504Z,11.25
2019-04-18T11:32:48.494Z,11.25
2019-04-18T11:33:48.488Z,11.25
2019-04-18T11:34:48.466Z,11.25
2019-04-18T11:35:48.476Z,11.25
2019-04-18T11:36:48.478Z,11.25
2019-04-18T11:37:48.492Z,16.88
2019-04-18T11:38:48.552Z,16.88
2019-04-18T11:39:48.422Z,16.88
2019-04-18T11:40:48.428Z,16.88
2019-04-18T11:41:48.416Z,22.50
2019-04-18T11:42:48.404Z,22.50
2019-04-18T11:43:51.398Z,28.13
2019-04-18T11:44:48.375Z,28.13
2019-04-18T11:45:48.377Z,28.13
2019-04-18T11:46:48.372Z,28.13
2019-04-18T11:47:48.361Z,28.13
2019-04-18T11:48:48.354Z,33.75
2019-04-18T11:49:48.343Z,33.75
2019-04-18T11:50:48.334Z,39.38
2019-04-18T11:51:48.323Z,45.00
2019-04-18T11:52:48.297Z,45.00
2019-04-18T11:53:48.310Z,50.63
2019-04-18T11:54:48.293Z,50.63
2019-04-18T11:55:48.271Z,50.63
2019-04-18T11:56:48.261Z,50.63
2019-04-18T11:57:49.283Z,50.63
2019-04-18T11:58:48.271Z,50.63
2019-04-18T11:59:48.259Z,45.00
2019-04-18T12:00:48.252Z,45.00
2019-04-18T12:01:48.217Z,50.63
2019-04-18T12:02:48.231Z,45.00
2019-04-18T12:03:48.209Z,45.00
2019-04-18T12:04:48.211Z,50.63
2019-04-18T12:05:50.964Z,50.63
2019-04-18T12:06:48.197Z,50.63
2019-04-18T12:07:48.193Z,50.63
2019-04-18T12:08:48.190Z,50.63
2019-04-18T12:09:48.159Z,56.25
2019-04-18T12:10:48.149Z,56.25
2019-04-18T12:11:48.169Z,56.25
2019-04-18T12:12:51.216Z,56.25
2019-04-18T12:13:48.154Z,56.25
2019-04-18T12:14:48.141Z,56.25
2019-04-18T12:15:48.123Z,56.25
2019-04-18T12:16:48.151Z,56.25
2019-04-18T12:17:48.118Z,56.25
2019-04-18T12:18:48.099Z,61.88
2019-04-18T12:19:48.103Z,61.88
2019-04-18T12:20:48.074Z,61.88
2019-04-18T12:21:48.076Z,61.88
2019-04-18T12:22:48.067Z,61.88
2019-04-18T12:23:48.424Z,67.50
2019-04-18T12:24:48.057Z,67.50
2019-04-18T12:25:48.046Z,67.50
2019-04-18T12:26:48.551Z,67.50
2019-04-18T12:27:48.033Z,73.13
2019-04-18T12:28:48.037Z,67.50
2019-04-18T12:29:48.022Z,73.13
2019-04-18T12:30:48.026Z,73.13
2019-04-18T12:31:48.022Z,73.13
2019-04-18T12:32:48.002Z,73.13
2019-04-18T12:33:47.992Z,73.13
2019-04-18T12:34:47.990Z,73.13
2019-04-18T12:35:48.185Z,73.13
2019-04-18T12:36:47.993Z,73.13
2019-04-18T12:37:47.978Z,73.13
2019-04-18T12:38:47.958Z,73.13
2019-04-18T12:39:47.961Z,73.13
2019-04-18T12:40:47.947Z,73.13
2019-04-18T12:41:47.948Z,73.13
2019-04-18T12:42:47.941Z,73.13
2019-04-18T12:43:47.935Z,73.13
2019-04-18T12:44:47.929Z,73.13
2019-04-18T12:45:47.901Z,73.13
2019-04-18T12:46:47.922Z,73.13
2019-04-18T12:47:47.888Z,73.13
2019-04-18T12:48:47.891Z,73.13
2019-04-18T12:49:47.929Z,73.13
2019-04-18T12:50:47.885Z,73.13
2019-04-18T12:51:47.885Z,73.13
2019-04-18T12:52:47.871Z,73.13
2019-04-18T12:53:47.855Z,73.13
2019-04-18T12:54:48.201Z,73.13
2019-04-18T12:55:47.847Z,73.13
2019-04-18T12:56:47.867Z,73.13
2019-04-18T12:57:47.851Z,73.13
2019-04-18T12:58:47.846Z,73.13
2019-04-18T12:59:47.843Z,73.13
2019-04-18T13:00:47.821Z,73.13
2019-04-18T13:01:47.817Z,73.13
2019-04-18T13:02:47.813Z,73.13
2019-04-18T13:03:47.810Z,73.13
2019-04-18T13:04:47.795Z,73.13
2019-04-18T13:05:47.795Z,73.13
2019-04-18T13:06:47.798Z,73.13
2019-04-18T13:07:47.792Z,73.13
2019-04-18T13:08:47.788Z,73.13
2019-04-18T13:09:47.781Z,73.13
2019-04-18T13:10:47.809Z,73.13
2019-04-18T13:11:47.749Z,73.13
2019-04-18T13:12:47.756Z,73.13