createdAt,value
2023-04-05T00:02:30.161Z,66.49
2023-04-05T00:05:34.644Z,65.96
2023-04-05T00:08:38.326Z,66.20
2023-04-05T00:11:42.485Z,65.80
2023-04-05T00:14:45.949Z,66.65
2023-04-05T00:17:48.538Z,65.59
2023-04-05T00:20:54.454Z,64.99
2023-04-05T00:24:00.154Z,65.13
2023-04-05T00:27:02.554Z,66.39
2023-04-05T00:30:05.953Z,65.91
2023-04-05T00:33:08.779Z,63.93
2023-04-05T00:36:14.931Z,65.20
2023-04-05T00:39:18.068Z,66.42
2023-04-05T00:42:20.615Z,65.13
2023-04-05T00:45:23.303Z,64.91
2023-04-05T00:48:26.531Z,65.50
2023-04-05T00:51:30.797Z,64.54
2023-04-05T00:54:33.198Z,64.32
2023-04-05T00:57:39.386Z,64.51
2023-04-05T01:00:47.571Z,65.13
2023-04-05T01:03:56.106Z,64.51
2023-04-05T01:06:58.307Z,63.80
2023-04-05T01:10:00.845Z,64.28
2023-04-05T01:13:03.381Z,64.92
2023-04-05T01:16:06.469Z,64.13
2023-04-05T01:19:10.192Z,63.50
2023-04-05T01:22:38.256Z,63.89
2023-04-05T01:26:02.347Z,64.62
2023-04-05T01:29:24.726Z,64.65
2023-04-05T01:32:43.973Z,63.73
2023-04-05T01:35:52.966Z,65.56
2023-04-05T01:38:57.746Z,63.74
2023-04-05T01:42:02.322Z,64.15
2023-04-05T01:45:04.905Z,64.56
2023-04-05T01:48:07.693Z,64.08
2023-04-05T01:51:10.354Z,65.13
2023-04-05T01:54:12.592Z,64.84
2023-04-05T01:57:14.859Z,64.08
2023-04-05T02:00:17.519Z,64.54
2023-04-05T02:03:20.829Z,64.82
2023-04-05T02:06:23.418Z,63.99
2023-04-05T02:09:25.877Z,64.01
2023-04-05T02:12:28.129Z,64.10
2023-04-05T02:15:30.220Z,64.86
2023-04-05T02:18:33.202Z,63.18
2023-04-05T02:21:36.978Z,63.41
2023-04-05T02:24:39.017Z,63.70
2023-04-05T02:27:41.446Z,63.52
2023-04-05T02:30:43.660Z,64.41
2023-04-05T02:33:46.817Z,64.04
2023-04-05T02:36:51.444Z,64.21
2023-04-05T02:39:54.215Z,64.17
2023-04-05T02:42:56.593Z,63.30
2023-04-05T02:45:58.621Z,63.70
2023-04-05T02:49:01.308Z,63.75
2023-04-05T02:52:05.772Z,64.65
2023-04-05T02:55:08.237Z,63.23
2023-04-05T02:58:11.445Z,62.80
2023-04-05T03:01:20.572Z,63.46
2023-04-05T03:04:23.206Z,63.36
2023-04-05T03:07:25.951Z,63.18
2023-04-05T03:10:32.902Z,63.52
2023-04-05T03:13:39.860Z,63.73
2023-04-05T03:16:47.822Z,62.78
2023-04-05T03:20:01.019Z,63.92
2023-04-05T03:23:03.627Z,63.65
2023-04-05T03:26:10.554Z,63.64
2023-04-05T03:29:18.099Z,64.19
2023-04-05T03:32:21.754Z,63.97
2023-04-05T03:35:31.485Z,63.50
2023-04-05T03:38:33.912Z,63.61
2023-04-05T03:41:44.573Z,63.63
2023-04-05T03:44:49.964Z,63.25
2023-04-05T03:47:52.350Z,63.64
2023-04-05T03:50:54.552Z,63.17
2023-04-05T03:53:59.386Z,63.06
2023-04-05T03:57:07.471Z,63.00
2023-04-05T04:00:18.071Z,63.16
2023-04-05T04:03:32.007Z,62.79
2023-04-05T04:06:36.517Z,76.95
2023-04-05T04:09:38.970Z,83.20
2023-04-05T04:12:45.433Z,82.06
2023-04-05T04:15:47.879Z,84.04
2023-04-05T04:19:09.825Z,84.18
2023-04-05T04:22:33.466Z,82.90
2023-04-05T04:25:56.085Z,82.96
2023-04-05T04:29:18.248Z,83.41
2023-04-05T04:32:53.176Z,84.28
2023-04-05T04:36:19.203Z,83.66
2023-04-05T04:39:28.119Z,83.20
2023-04-05T04:42:46.851Z,84.36
2023-04-05T04:46:15.470Z,84.42
2023-04-05T04:49:42.554Z,83.41
2023-04-05T04:52:44.794Z,81.49
2023-04-05T04:55:50.125Z,76.49
2023-04-05T04:58:59.344Z,76.42
2023-04-05T05:02:01.541Z,77.45
2023-04-05T05:05:05.039Z,78.38
2023-04-05T05:08:07.177Z,76.73
2023-04-05T05:11:09.558Z,75.43
2023-04-05T05:14:11.678Z,77.17
2023-04-05T05:17:13.916Z,74.29
2023-04-05T05:20:16.068Z,74.30
2023-04-05T05:23:21.601Z,75.08
2023-04-05T05:26:23.795Z,72.89
2023-04-05T05:29:25.931Z,74.18
2023-04-05T05:32:28.432Z,72.85
2023-04-05T05:35:30.692Z,75.40
2023-04-05T05:38:32.763Z,74.65
2023-04-05T05:41:35.156Z,74.22
2023-04-05T05:44:37.396Z,74.41
2023-04-05T05:47:39.554Z,75.64
2023-04-05T05:50:42.271Z,71.70
2023-04-05T05:53:45.494Z,73.33
2023-04-05T05:56:47.582Z,73.31
2023-04-05T05:59:49.645Z,73.25
2023-04-05T06:02:52.972Z,74.24
2023-04-05T06:05:57.761Z,73.51
2023-04-05T06:09:00.147Z,74.42
2023-04-05T06:12:05.288Z,74.21
2023-04-05T06:15:08.186Z,74.15
2023-04-05T06:18:10.750Z,74.92
2023-04-05T06:21:12.949Z,74.16
2023-04-05T06:24:15.095Z,75.30
2023-04-05T06:27:17.818Z,72.92
2023-04-05T06:30:20.610Z,73.71
2023-04-05T06:33:23.586Z,73.63
2023-04-05T06:36:27.652Z,77.24
2023-04-05T06:39:29.990Z,72.47
2023-04-05T06:42:32.048Z,68.00
2023-04-05T06:45:38.991Z,67.25
2023-04-05T06:48:41.856Z,67.34
2023-04-05T06:51:45.583Z,64.31
2023-04-05T06:54:49.598Z,63.47
2023-04-05T06:57:51.723Z,66.01
2023-04-05T07:00:54.406Z,63.35
2023-04-05T07:03:56.674Z,62.93
2023-04-05T07:07:02.926Z,62.70
2023-04-05T07:10:05.772Z,62.48
2023-04-05T07:13:07.878Z,60.32
2023-04-05T07:16:10.259Z,61.12
2023-04-05T07:19:12.368Z,60.88
2023-04-05T07:22:17.855Z,60.10
2023-04-05T07:25:22.670Z,60.25
2023-04-05T07:28:26.238Z,60.56
2023-04-05T07:31:28.789Z,58.62
2023-04-05T07:34:34.120Z,58.30
2023-04-05T07:37:48.157Z,58.76
2023-04-05T07:40:52.435Z,58.98
2023-04-05T07:47:32.539Z,61.74
2023-04-05T07:50:37.411Z,60.07
2023-04-05T07:53:40.194Z,60.33
2023-04-05T07:56:42.655Z,61.03
2023-04-05T07:59:50.255Z,63.50
2023-04-05T08:03:19.205Z,60.31
2023-04-05T08:06:27.209Z,62.06
2023-04-05T08:09:29.254Z,65.33
2023-04-05T08:12:33.893Z,63.48
2023-04-05T08:15:36.576Z,63.66
2023-04-05T08:18:40.546Z,65.13
2023-04-05T08:21:42.911Z,62.91
2023-04-05T08:24:45.722Z,62.83
2023-04-05T08:27:48.184Z,62.99
2023-04-05T08:30:59.495Z,63.03
2023-04-05T08:34:11.999Z,62.47
2023-04-05T08:37:14.161Z,62.22
2023-04-05T08:40:18.022Z,62.73
2023-04-05T08:43:45.026Z,61.97
2023-04-05T08:46:50.693Z,61.23
2023-04-05T08:49:52.946Z,60.88
2023-04-05T08:52:55.026Z,58.30
2023-04-05T08:56:04.438Z,60.54
2023-04-05T08:59:08.547Z,61.86
2023-04-05T09:02:21.233Z,59.28
2023-04-05T09:05:24.665Z,59.88
2023-04-05T09:08:28.127Z,60.89
2023-04-05T09:11:31.249Z,59.73
2023-04-05T09:14:38.574Z,59.34
2023-04-05T09:17:42.505Z,61.10
2023-04-05T09:20:44.649Z,62.75
2023-04-05T09:23:54.304Z,61.71
2023-04-05T09:27:13.505Z,63.41
2023-04-05T09:30:26.021Z,64.15
2023-04-05T09:33:29.923Z,61.55
2023-04-05T09:36:38.518Z,64.42
2023-04-05T09:39:41.087Z,65.50
2023-04-05T09:42:47.476Z,62.52
2023-04-05T09:45:49.640Z,62.81
2023-04-05T09:48:51.720Z,63.78
2023-04-05T09:51:53.950Z,64.98
2023-04-05T09:55:04.643Z,62.27
2023-04-05T09:58:19.056Z,60.33
2023-04-05T10:01:22.423Z,59.19
2023-04-05T10:04:25.293Z,59.82
2023-04-05T10:07:27.337Z,63.64
2023-04-05T10:10:31.870Z,60.58
2023-04-05T10:13:34.681Z,60.09
2023-04-05T10:16:56.100Z,59.65
2023-04-05T10:20:19.636Z,56.35
2023-04-05T10:23:35.755Z,57.21
2023-04-05T10:26:46.123Z,57.92
2023-04-05T10:29:59.180Z,57.80
2023-04-05T10:33:10.467Z,56.21
2023-04-05T10:36:19.613Z,56.03
2023-04-05T10:39:28.043Z,55.98
2023-04-05T10:42:41.957Z,55.56
2023-04-05T10:45:47.127Z,57.51
2023-04-05T10:48:57.902Z,57.20
2023-04-05T10:52:00.997Z,54.61
2023-04-05T10:55:04.629Z,55.32
2023-04-05T10:58:07.349Z,55.78
2023-04-05T11:01:10.682Z,56.07
2023-04-05T11:04:17.310Z,55.95
2023-04-05T11:07:20.062Z,58.09
2023-04-05T11:10:23.748Z,59.92
2023-04-05T11:13:52.807Z,45.62
2023-04-05T11:17:00.092Z,49.22
2023-04-05T11:20:06.163Z,50.71
2023-04-05T11:23:12.604Z,51.10
2023-04-05T11:26:15.432Z,52.01
2023-04-05T11:29:17.724Z,52.54
2023-04-05T11:32:22.225Z,53.23
2023-04-05T11:35:24.341Z,55.45
2023-04-05T11:38:26.776Z,57.00
2023-04-05T11:41:34.370Z,57.03
2023-04-05T11:44:43.490Z,58.10
2023-04-05T11:47:47.568Z,58.64
2023-04-05T11:50:51.411Z,58.77
2023-04-05T11:53:53.523Z,59.43
2023-04-05T11:57:01.116Z,59.92
2023-04-05T12:00:05.162Z,59.71
2023-04-05T12:03:21.045Z,59.96
2023-04-05T12:06:25.027Z,60.94
2023-04-05T12:09:27.945Z,59.29
2023-04-05T12:12:43.866Z,59.07
2023-04-05T12:15:45.942Z,59.47
2023-04-05T12:19:01.005Z,60.49
2023-04-05T12:22:03.779Z,60.50
2023-04-05T12:25:06.790Z,58.79
2023-04-05T12:28:09.371Z,60.13
2023-04-05T12:31:11.975Z,58.95
2023-04-05T12:34:15.438Z,57.95
2023-04-05T12:37:24.194Z,59.41
2023-04-05T12:40:30.515Z,61.33
2023-04-05T12:43:42.617Z,64.00
2023-04-05T12:46:48.275Z,63.03
2023-04-05T12:49:52.406Z,64.17
2023-04-05T12:53:03.280Z,65.81
2023-04-05T12:56:07.474Z,66.53
2023-04-05T12:59:17.997Z,67.97
2023-04-05T13:02:56.341Z,66.19
2023-04-05T13:06:02.537Z,62.51
2023-04-05T13:09:04.770Z,61.10
2023-04-05T13:12:12.503Z,59.68
2023-04-05T13:15:21.644Z,61.18
2023-04-05T13:18:25.039Z,59.72
2023-04-05T13:21:27.369Z,57.21
2023-04-05T13:24:30.678Z,58.66
2023-04-05T13:27:40.086Z,57.71
2023-04-05T13:30:42.358Z,56.02
2023-04-05T13:33:45.048Z,55.20
2023-04-05T13:36:48.604Z,56.68
2023-04-05T13:39:52.520Z,55.96
2023-04-05T13:42:58.114Z,54.41
2023-04-05T13:46:11.241Z,56.55
2023-04-05T13:49:17.316Z,57.45
2023-04-05T13:52:19.878Z,54.74
2023-04-05T13:55:23.619Z,54.42
2023-04-05T13:58:27.503Z,56.46
2023-04-05T14:01:39.468Z,54.80
2023-04-05T14:04:52.929Z,54.95
2023-04-05T14:07:56.130Z,56.66
2023-04-05T14:10:59.038Z,55.91
2023-04-05T14:14:01.215Z,53.95
2023-04-05T14:17:03.476Z,54.73
2023-04-05T14:20:06.700Z,57.97
2023-04-05T14:23:12.755Z,56.25
2023-04-05T14:26:14.963Z,55.37
2023-04-05T14:29:29.685Z,56.71
2023-04-05T14:32:33.896Z,57.73
2023-04-05T14:35:36.555Z,56.81
2023-04-05T14:38:39.168Z,57.08
2023-04-05T14:41:41.803Z,58.19
2023-04-05T14:44:43.950Z,57.66
2023-04-05T14:51:05.582Z,57.88
2023-04-05T14:54:09.274Z,69.86
2023-04-05T14:57:11.859Z,75.09
2023-04-05T15:00:42.226Z,79.33
2023-04-05T15:08:21.942Z,77.44
2023-04-05T15:11:41.557Z,75.98
2023-04-05T15:14:45.943Z,75.89
2023-04-05T15:18:12.021Z,73.06
2023-04-05T15:21:14.883Z,68.99
2023-04-05T15:24:50.519Z,67.22
2023-04-05T15:31:55.017Z,68.37
2023-04-05T15:34:58.181Z,65.10
2023-04-05T15:38:09.848Z,64.99
2023-04-05T15:41:16.365Z,65.50
2023-04-05T15:44:24.589Z,63.58
2023-04-05T15:47:33.030Z,62.13
2023-04-05T15:50:46.678Z,64.89
2023-04-05T15:53:49.021Z,65.92
2023-04-05T15:56:55.247Z,63.07
2023-04-05T15:59:57.376Z,61.69
2023-04-05T16:03:01.063Z,62.37
2023-04-05T16:11:33.071Z,60.31
2023-04-05T16:14:48.102Z,61.01
2023-04-05T16:22:01.036Z,59.40
2023-04-05T16:25:05.732Z,59.97
2023-04-05T16:28:12.220Z,61.05
2023-04-05T16:31:16.897Z,59.67
2023-04-05T16:34:19.066Z,60.55
2023-04-05T16:37:21.679Z,63.57
2023-04-05T16:40:24.071Z,64.74
2023-04-05T16:43:28.360Z,63.44
2023-04-05T16:46:32.284Z,63.26
2023-04-05T16:49:37.404Z,63.02
2023-04-05T16:52:39.697Z,62.41
2023-04-05T16:55:42.921Z,62.67
2023-04-05T16:58:47.876Z,62.31
2023-04-05T17:01:50.166Z,62.82
2023-04-05T17:04:53.302Z,63.21
2023-04-05T17:07:56.784Z,62.80
2023-04-05T17:10:58.840Z,63.32
2023-04-05T17:14:01.126Z,64.55
2023-04-05T17:17:03.490Z,64.86
2023-04-05T17:20:06.429Z,64.40
2023-04-05T17:23:08.551Z,64.64
2023-04-05T17:26:11.419Z,64.73
2023-04-05T17:29:14.158Z,65.73
2023-04-05T17:32:16.671Z,64.76
2023-04-05T17:35:23.197Z,65.78
2023-04-05T17:38:26.651Z,64.78
2023-04-05T17:41:29.771Z,65.69
2023-04-05T17:44:33.021Z,65.80
2023-04-05T17:47:35.952Z,64.82
2023-04-05T17:50:39.569Z,65.32
2023-04-05T17:53:42.587Z,64.56
2023-04-05T17:56:49.738Z,66.26
2023-04-05T17:59:51.991Z,65.33
2023-04-05T18:03:24.729Z,69.34
2023-04-05T18:06:27.917Z,78.76
2023-04-05T18:09:45.226Z,85.74
2023-04-05T18:12:52.558Z,94.51
2023-04-05T18:16:00.063Z,100.00
2023-04-05T18:19:03.694Z,100.00
2023-04-05T18:22:06.085Z,100.00
2023-04-05T18:25:09.954Z,100.00
2023-04-05T18:28:22.790Z,100.00
2023-04-05T18:31:30.980Z,100.00
2023-04-05T18:34:34.644Z,100.00
2023-04-05T18:37:37.972Z,100.00
2023-04-05T18:40:40.408Z,100.00
2023-04-05T18:43:55.783Z,100.00
2023-04-05T18:46:59.084Z,100.00
2023-04-05T18:50:03.950Z,100.00
2023-04-05T18:56:41.729Z,100.00
2023-04-05T18:59:44.059Z,94.46
2023-04-05T19:02:46.618Z,92.84
2023-04-05T19:05:51.397Z,94.90
2023-04-05T19:08:53.599Z,91.77
2023-04-05T19:12:10.854Z,92.34
2023-04-05T19:15:19.995Z,91.01
2023-04-05T19:18:27.861Z,88.23
2023-04-05T19:21:32.235Z,89.55
2023-04-05T19:24:39.610Z,86.41
2023-04-05T19:27:44.118Z,87.72
2023-04-05T19:30:46.999Z,87.86
2023-04-05T19:33:51.847Z,84.25
2023-04-05T19:36:54.179Z,82.12
2023-04-05T19:39:56.489Z,84.24
2023-04-05T19:43:02.316Z,81.82
2023-04-05T19:46:12.886Z,82.72
2023-04-05T19:49:41.125Z,81.65
2023-04-05T19:52:47.670Z,80.41
2023-04-05T19:55:52.227Z,81.90
2023-04-05T19:59:01.266Z,81.46
2023-04-05T20:02:19.358Z,79.90
2023-04-05T20:05:56.702Z,80.39
2023-04-05T20:09:06.305Z,78.49
2023-04-05T20:12:19.580Z,79.49
2023-04-05T20:15:37.580Z,77.80
2023-04-05T20:18:48.706Z,79.29
2023-04-05T20:21:51.017Z,77.78
2023-04-05T20:24:55.596Z,77.47
2023-04-05T20:27:57.888Z,77.28
2023-04-05T20:31:00.017Z,77.22
2023-04-05T20:34:15.028Z,76.41
2023-04-05T20:37:17.177Z,76.39
2023-04-05T20:40:19.200Z,77.43
2023-04-05T20:46:54.722Z,76.83
2023-04-05T20:49:56.845Z,77.04
2023-04-05T20:53:51.423Z,75.81
2023-04-05T20:56:53.741Z,74.54
2023-04-05T21:00:02.321Z,74.89
2023-04-05T21:03:06.795Z,76.52
2023-04-05T21:06:10.451Z,75.09
2023-04-05T21:09:12.720Z,75.93
2023-04-05T21:12:14.927Z,76.82
2023-04-05T21:15:17.278Z,76.81
2023-04-05T21:18:19.631Z,76.99
2023-04-05T21:21:21.751Z,77.52
2023-04-05T21:24:23.937Z,76.43
2023-04-05T21:27:27.501Z,77.67
2023-04-05T21:30:29.749Z,75.52
2023-04-05T21:33:32.071Z,76.72
2023-04-05T21:36:34.403Z,77.12
2023-04-05T21:39:36.578Z,76.48
2023-04-05T21:42:38.621Z,77.31
2023-04-05T21:45:40.963Z,77.76
2023-04-05T21:48:43.174Z,77.19
2023-04-05T21:51:45.504Z,76.30
2023-04-05T21:54:48.145Z,75.98
2023-04-05T21:57:50.593Z,75.67
2023-04-05T22:00:53.002Z,75.62
2023-04-05T22:03:55.275Z,75.53
2023-04-05T22:06:57.395Z,75.96
2023-04-05T22:09:59.664Z,73.27
2023-04-05T22:13:04.354Z,74.06
2023-04-05T22:16:06.913Z,74.49
2023-04-05T22:19:11.947Z,73.18
2023-04-05T22:22:15.240Z,73.18
2023-04-05T22:28:27.265Z,72.70
2023-04-05T22:31:29.936Z,72.67
2023-04-05T22:34:32.063Z,72.57
2023-04-05T22:37:36.742Z,73.61
2023-04-05T22:40:38.939Z,72.56
2023-04-05T22:43:41.331Z,72.43
2023-04-05T22:46:43.509Z,72.07
2023-04-05T22:49:45.844Z,71.59
2023-04-05T22:52:48.000Z,73.23
2023-04-05T22:55:51.821Z,71.68
2023-04-05T22:58:54.502Z,72.83
2023-04-05T23:01:57.391Z,72.49
2023-04-05T23:05:00.044Z,72.84
2023-04-05T23:08:02.907Z,72.06
2023-04-05T23:11:05.092Z,71.42
2023-04-05T23:14:07.563Z,72.53
2023-04-05T23:17:10.690Z,72.64
2023-04-05T23:20:13.032Z,71.60
2023-04-05T23:23:18.171Z,71.19
2023-04-05T23:26:20.342Z,71.38
2023-04-05T23:29:22.445Z,73.77
2023-04-05T23:32:25.016Z,72.86
2023-04-05T23:35:27.430Z,71.46
2023-04-05T23:38:30.116Z,70.89
2023-04-05T23:41:32.308Z,71.07
2023-04-05T23:44:34.565Z,71.02
2023-04-05T23:47:36.787Z,71.27
2023-04-05T23:50:39.077Z,70.96
2023-04-05T23:53:41.374Z,71.08
2023-04-05T23:56:43.609Z,70.42
2023-04-05T23:59:45.837Z,70.38
