createdAt,value
2022-10-17T00:01:20.020Z,59.55
2022-10-17T00:03:50.390Z,60.00
2022-10-17T00:06:22.921Z,60.03
2022-10-17T00:08:56.072Z,59.01
2022-10-17T00:11:27.912Z,59.11
2022-10-17T00:14:03.464Z,58.70
2022-10-17T00:16:39.687Z,59.27
2022-10-17T00:19:10.936Z,58.72
2022-10-17T00:21:40.120Z,59.76
2022-10-17T00:24:09.226Z,58.83
2022-10-17T00:26:39.887Z,58.41
2022-10-17T00:29:13.029Z,57.80
2022-10-17T00:31:45.511Z,57.92
2022-10-17T00:34:15.990Z,58.68
2022-10-17T00:36:50.177Z,57.25
2022-10-17T00:39:21.452Z,57.31
2022-10-17T00:41:53.235Z,56.75
2022-10-17T00:44:32.062Z,56.91
2022-10-17T00:47:11.029Z,57.82
2022-10-17T00:49:40.400Z,58.15
2022-10-17T00:52:17.312Z,58.71
2022-10-17T00:54:52.733Z,59.41
2022-10-17T00:57:28.503Z,58.70
2022-10-17T01:00:10.687Z,57.70
2022-10-17T01:02:40.564Z,57.65
2022-10-17T01:05:19.293Z,57.32
2022-10-17T01:07:52.459Z,57.18
2022-10-17T01:13:19.833Z,57.07
2022-10-17T01:16:01.484Z,57.73
2022-10-17T01:19:12.230Z,56.71
2022-10-17T01:22:01.345Z,56.30
2022-10-17T01:25:02.945Z,57.11
2022-10-17T01:28:13.051Z,57.30
2022-10-17T01:30:50.641Z,56.66
2022-10-17T01:33:46.356Z,57.31
2022-10-17T01:36:39.269Z,58.25
2022-10-17T01:39:18.167Z,59.92
2022-10-17T01:42:02.081Z,58.72
2022-10-17T01:44:52.896Z,57.49
2022-10-17T01:47:27.351Z,57.64
2022-10-17T01:49:58.644Z,58.78
2022-10-17T01:52:37.527Z,58.27
2022-10-17T01:55:11.963Z,57.98
2022-10-17T01:57:46.292Z,59.57
2022-10-17T02:00:20.659Z,59.36
2022-10-17T02:02:55.035Z,59.61
2022-10-17T02:05:26.910Z,57.94
2022-10-17T02:07:56.656Z,58.38
2022-10-17T02:10:36.156Z,58.38
2022-10-17T02:13:11.302Z,57.54
2022-10-17T02:16:08.242Z,56.74
2022-10-17T02:18:47.595Z,56.58
2022-10-17T02:21:25.647Z,56.65
2022-10-17T02:24:07.429Z,56.63
2022-10-17T02:27:32.901Z,56.46
2022-10-17T02:30:16.007Z,57.47
2022-10-17T02:32:54.807Z,58.58
2022-10-17T02:35:26.314Z,57.54
2022-10-17T02:37:54.237Z,57.90
2022-10-17T02:40:24.792Z,57.88
2022-10-17T02:42:54.720Z,57.14
2022-10-17T02:45:25.976Z,57.69
2022-10-17T02:48:02.961Z,57.37
2022-10-17T02:50:47.252Z,57.82
2022-10-17T02:53:18.871Z,57.46
2022-10-17T02:55:58.297Z,57.39
2022-10-17T02:58:31.461Z,57.86
2022-10-17T03:01:04.591Z,58.50
2022-10-17T03:03:33.147Z,59.07
2022-10-17T03:06:02.830Z,59.07
2022-10-17T03:08:31.063Z,59.60
2022-10-17T03:11:00.758Z,58.93
2022-10-17T03:13:33.888Z,60.26
2022-10-17T03:16:10.059Z,59.91
2022-10-17T03:18:43.484Z,59.47
2022-10-17T03:21:16.998Z,59.49
2022-10-17T03:23:48.081Z,58.77
2022-10-17T03:26:16.535Z,57.39
2022-10-17T03:28:44.422Z,57.18
2022-10-17T03:31:15.730Z,56.67
2022-10-17T03:33:44.882Z,56.56
2022-10-17T03:36:15.931Z,57.38
2022-10-17T03:38:46.399Z,58.91
2022-10-17T03:41:17.307Z,59.03
2022-10-17T03:43:46.244Z,57.57
2022-10-17T03:46:15.657Z,57.32
2022-10-17T03:48:44.856Z,57.40
2022-10-17T03:51:13.428Z,58.02
2022-10-17T03:53:42.628Z,57.95
2022-10-17T03:56:16.180Z,58.38
2022-10-17T03:58:48.194Z,58.73
2022-10-17T04:01:18.004Z,59.78
2022-10-17T04:03:55.020Z,59.49
2022-10-17T04:06:24.070Z,58.15
2022-10-17T04:08:52.693Z,58.53
2022-10-17T04:11:24.808Z,58.99
2022-10-17T04:13:56.370Z,58.67
2022-10-17T04:16:26.678Z,58.49
2022-10-17T04:18:58.738Z,58.55
2022-10-17T04:21:28.417Z,58.38
2022-10-17T04:23:59.154Z,58.64
2022-10-17T04:26:30.927Z,58.04
2022-10-17T04:28:59.933Z,58.49
2022-10-17T04:31:28.744Z,58.86
2022-10-17T04:33:59.607Z,60.36
2022-10-17T04:36:29.430Z,60.43
2022-10-17T04:38:58.510Z,59.15
2022-10-17T04:41:26.717Z,59.79
2022-10-17T04:43:58.899Z,60.83
2022-10-17T04:46:34.034Z,61.34
2022-10-17T04:49:04.111Z,60.56
2022-10-17T04:51:32.479Z,59.80
2022-10-17T04:54:02.795Z,59.27
2022-10-17T04:56:34.445Z,59.45
2022-10-17T04:59:04.775Z,59.59
2022-10-17T05:01:35.082Z,59.07
2022-10-17T05:04:03.349Z,59.96
2022-10-17T05:06:32.982Z,59.99
2022-10-17T05:09:06.534Z,60.22
2022-10-17T05:11:35.739Z,60.63
2022-10-17T05:14:03.687Z,59.41
2022-10-17T05:16:34.157Z,59.70
2022-10-17T05:19:03.458Z,59.93
2022-10-17T05:24:08.599Z,60.62
2022-10-17T05:26:39.571Z,59.83
2022-10-17T05:29:07.967Z,59.62
2022-10-17T05:31:36.639Z,60.17
2022-10-17T05:34:10.335Z,60.21
2022-10-17T05:36:42.413Z,61.28
2022-10-17T05:39:14.871Z,60.86
2022-10-17T05:41:43.208Z,60.63
2022-10-17T05:44:11.448Z,59.84
2022-10-17T05:46:40.077Z,60.23
2022-10-17T05:49:19.567Z,60.01
2022-10-17T05:52:00.415Z,59.61
2022-10-17T05:54:28.759Z,60.07
2022-10-17T05:57:00.419Z,59.17
2022-10-17T05:59:38.429Z,58.90
2022-10-17T06:02:06.819Z,58.57
2022-10-17T06:04:35.715Z,58.02
2022-10-17T06:07:07.401Z,59.12
2022-10-17T06:09:36.124Z,59.19
2022-10-17T06:12:04.424Z,58.03
2022-10-17T06:14:33.286Z,57.91
2022-10-17T06:17:08.400Z,58.45
2022-10-17T06:20:15.913Z,59.07
2022-10-17T06:23:07.180Z,58.90
2022-10-17T06:26:10.630Z,57.84
2022-10-17T06:28:39.440Z,57.79
2022-10-17T06:31:18.257Z,58.08
2022-10-17T06:34:05.086Z,58.56
2022-10-17T06:44:57.308Z,58.69
2022-10-17T06:48:00.530Z,58.52
2022-10-17T06:58:50.502Z,58.11
2022-10-17T07:02:04.015Z,58.17
2022-10-17T07:04:47.123Z,57.50
2022-10-17T07:07:44.167Z,57.08
2022-10-17T07:10:50.652Z,56.74
2022-10-17T07:13:57.827Z,56.29
2022-10-17T07:16:54.857Z,55.15
2022-10-17T07:19:52.840Z,54.61
2022-10-17T07:22:27.141Z,54.13
2022-10-17T07:25:02.383Z,53.58
2022-10-17T07:27:59.979Z,52.53
2022-10-17T07:30:37.169Z,52.18
2022-10-17T07:33:10.002Z,51.83
2022-10-17T07:35:52.817Z,51.80
2022-10-17T07:38:30.292Z,51.36
2022-10-17T07:41:29.535Z,50.49
2022-10-17T07:44:24.362Z,50.29
2022-10-17T07:46:56.230Z,50.17
2022-10-17T07:49:31.341Z,49.10
2022-10-17T07:52:05.300Z,48.37
2022-10-17T07:54:48.975Z,47.84
2022-10-17T07:57:32.395Z,46.96
2022-10-17T08:00:07.975Z,46.58
2022-10-17T08:02:43.114Z,45.68
2022-10-17T08:05:19.518Z,45.55
2022-10-17T08:07:50.271Z,45.46
2022-10-17T08:10:37.025Z,44.92
2022-10-17T08:13:30.404Z,43.92
2022-10-17T08:16:05.715Z,43.56
2022-10-17T08:18:52.574Z,43.14
2022-10-17T08:21:32.436Z,42.95
2022-10-17T08:24:20.377Z,42.34
2022-10-17T08:26:58.558Z,42.04
2022-10-17T08:29:29.684Z,41.62
2022-10-17T08:32:01.394Z,41.30
2022-10-17T08:34:30.644Z,40.85
2022-10-17T08:36:59.075Z,40.53
2022-10-17T08:39:27.214Z,39.91
2022-10-17T08:42:16.483Z,40.20
2022-10-17T08:45:17.436Z,39.77
2022-10-17T08:47:48.097Z,39.52
2022-10-17T08:50:44.830Z,38.92
2022-10-17T08:54:00.727Z,38.36
2022-10-17T08:57:28.837Z,38.56
2022-10-17T09:00:24.696Z,38.56
2022-10-17T09:03:22.817Z,37.38
2022-10-17T09:06:16.770Z,37.37
2022-10-17T09:08:57.261Z,37.37
2022-10-17T09:11:40.024Z,36.64
2022-10-17T09:14:46.206Z,36.29
2022-10-17T09:17:35.770Z,36.83
2022-10-17T09:20:12.098Z,35.51
2022-10-17T09:22:48.510Z,35.08
2022-10-17T09:25:18.208Z,35.22
2022-10-17T09:27:59.844Z,34.80
2022-10-17T09:30:48.534Z,34.19
2022-10-17T09:33:42.318Z,33.81
2022-10-17T09:36:31.718Z,33.50
2022-10-17T09:39:02.498Z,33.46
2022-10-17T09:41:46.101Z,33.47
2022-10-17T09:48:43.016Z,33.00
2022-10-17T09:55:01.181Z,31.24
2022-10-17T09:58:08.277Z,30.55
2022-10-17T10:00:48.565Z,30.57
2022-10-17T10:03:24.886Z,30.81
2022-10-17T10:06:07.533Z,31.27
2022-10-17T10:08:39.527Z,30.62
2022-10-17T10:11:59.280Z,30.40
2022-10-17T10:14:47.286Z,30.04
2022-10-17T10:17:52.412Z,30.29
2022-10-17T10:24:09.983Z,31.05
2022-10-17T10:27:19.503Z,30.95
2022-10-17T10:33:42.111Z,29.63
2022-10-17T10:36:27.663Z,29.62
2022-10-17T10:39:08.352Z,30.02
2022-10-17T10:41:48.763Z,29.31
2022-10-17T10:44:36.799Z,29.37
2022-10-17T10:47:29.033Z,29.42
2022-10-17T11:01:36.819Z,28.28
2022-10-17T11:04:39.863Z,28.28
2022-10-17T11:07:47.873Z,29.39
2022-10-17T11:10:44.756Z,29.94
2022-10-17T11:13:22.666Z,29.68
2022-10-17T11:16:32.072Z,29.11
2022-10-17T11:30:24.450Z,29.20
2022-10-17T11:36:31.932Z,28.22
2022-10-17T11:39:08.720Z,28.03
2022-10-17T11:41:49.091Z,27.89
2022-10-17T11:44:27.740Z,27.92
2022-10-17T11:53:32.083Z,28.27
2022-10-17T11:56:43.002Z,28.33
2022-10-17T12:03:33.832Z,27.55
2022-10-17T12:10:14.400Z,28.27
2022-10-17T12:12:52.045Z,27.93
2022-10-17T12:15:24.830Z,27.66
2022-10-17T12:18:02.661Z,27.34
2022-10-17T12:20:39.493Z,27.11
2022-10-17T12:23:10.636Z,27.18
2022-10-17T12:26:03.366Z,27.38
2022-10-17T12:28:41.032Z,27.65
2022-10-17T12:31:28.521Z,26.74
2022-10-17T12:34:05.094Z,27.20
2022-10-17T12:36:33.842Z,27.94
2022-10-17T12:39:02.368Z,27.72
2022-10-17T12:41:39.527Z,28.06
2022-10-17T12:44:14.976Z,28.40
2022-10-17T12:47:02.059Z,27.59
2022-10-17T12:49:45.597Z,27.76
2022-10-17T12:52:31.994Z,27.45
2022-10-17T12:55:21.447Z,26.97
2022-10-17T12:58:07.205Z,27.09
2022-10-17T13:01:19.009Z,27.07
2022-10-17T13:03:48.169Z,27.40
2022-10-17T13:06:22.502Z,28.23
2022-10-17T13:09:04.157Z,28.32
2022-10-17T13:11:35.520Z,27.71
2022-10-17T13:14:09.767Z,27.67
2022-10-17T13:16:51.422Z,27.26
2022-10-17T13:19:23.641Z,27.25
2022-10-17T13:21:56.304Z,26.95
2022-10-17T13:24:29.397Z,26.77
2022-10-17T13:30:44.158Z,26.29
2022-10-17T13:33:33.117Z,26.80
2022-10-17T13:36:14.371Z,26.30
2022-10-17T13:38:52.256Z,26.13
2022-10-17T13:41:41.526Z,25.69
2022-10-17T13:44:21.792Z,25.43
2022-10-17T13:46:50.695Z,25.66
2022-10-17T13:49:25.846Z,25.41
2022-10-17T13:51:54.847Z,25.70
2022-10-17T13:54:36.832Z,25.60
2022-10-17T13:57:05.819Z,25.65
2022-10-17T13:59:40.453Z,25.38
2022-10-17T14:02:20.894Z,24.99
2022-10-17T14:05:32.000Z,24.90
2022-10-17T14:08:38.680Z,26.11
2022-10-17T14:15:11.806Z,25.87
2022-10-17T14:17:44.074Z,26.01
2022-10-17T14:20:57.530Z,26.13
2022-10-17T14:23:42.194Z,26.73
2022-10-17T14:26:22.953Z,27.22
2022-10-17T14:29:07.054Z,26.40
2022-10-17T14:31:36.153Z,26.96
2022-10-17T14:34:05.193Z,26.32
2022-10-17T14:36:41.972Z,25.35
2022-10-17T14:39:23.408Z,24.21
2022-10-17T14:41:52.073Z,24.63
2022-10-17T14:44:23.655Z,23.82
2022-10-17T14:46:55.042Z,23.36
2022-10-17T14:49:28.977Z,23.25
2022-10-17T14:52:18.262Z,23.22
2022-10-17T14:54:57.167Z,22.51
2022-10-17T14:57:47.902Z,22.46
2022-10-17T15:00:18.086Z,23.02
2022-10-17T15:02:46.926Z,22.25
2022-10-17T15:05:15.525Z,22.39
2022-10-17T15:07:44.797Z,23.22
2022-10-17T15:10:33.089Z,24.33
2022-10-17T15:15:52.260Z,27.57
2022-10-17T15:18:20.932Z,28.36
2022-10-17T15:20:55.260Z,29.84
2022-10-17T15:23:33.094Z,30.16
2022-10-17T15:26:01.313Z,30.27
2022-10-17T15:28:29.765Z,30.86
2022-10-17T15:30:58.315Z,31.63
2022-10-17T15:33:26.835Z,32.60
2022-10-17T15:35:55.058Z,32.10
2022-10-17T15:38:23.964Z,32.39
2022-10-17T15:40:52.183Z,32.50
2022-10-17T15:43:20.269Z,32.31
2022-10-17T15:45:49.070Z,33.19
2022-10-17T15:48:30.310Z,34.42
2022-10-17T15:50:58.506Z,34.86
2022-10-17T15:53:26.646Z,35.63
2022-10-17T15:55:54.593Z,37.51
2022-10-17T15:58:22.632Z,36.76
2022-10-17T16:00:50.272Z,38.62
2022-10-17T16:03:18.989Z,37.85
2022-10-17T16:05:47.381Z,40.30
2022-10-17T16:08:15.552Z,39.05
2022-10-17T16:10:44.217Z,40.26
2022-10-17T16:13:22.235Z,41.05
2022-10-17T16:15:53.889Z,39.90
2022-10-17T16:18:22.743Z,41.42
2022-10-17T16:20:50.314Z,41.14
2022-10-17T16:23:20.694Z,42.97
2022-10-17T16:25:48.701Z,42.42
2022-10-17T16:28:17.570Z,42.90
2022-10-17T16:30:46.399Z,43.20
2022-10-17T16:33:16.839Z,42.01
2022-10-17T16:35:46.779Z,43.77
2022-10-17T16:38:14.606Z,43.18
2022-10-17T16:40:43.508Z,44.16
2022-10-17T16:43:13.034Z,44.34
2022-10-17T16:45:41.944Z,44.78
2022-10-17T16:48:12.365Z,45.25
2022-10-17T16:50:40.815Z,44.39
2022-10-17T16:53:08.305Z,45.34
2022-10-17T16:55:38.634Z,46.08
2022-10-17T16:58:06.887Z,46.51
2022-10-17T17:00:35.713Z,45.88
2022-10-17T17:03:07.378Z,46.27
2022-10-17T17:05:35.673Z,46.23
2022-10-17T17:08:04.910Z,46.42
2022-10-17T17:10:36.033Z,46.85
2022-10-17T17:13:04.643Z,47.26
2022-10-17T17:15:32.592Z,47.83
2022-10-17T17:18:05.095Z,47.19
2022-10-17T17:20:34.079Z,47.00
2022-10-17T17:23:06.938Z,47.72
2022-10-17T17:25:34.901Z,48.13
2022-10-17T17:28:03.990Z,48.65
2022-10-17T17:30:36.023Z,48.90
2022-10-17T17:33:08.147Z,48.86
2022-10-17T17:35:39.591Z,48.76
2022-10-17T17:38:08.437Z,48.49
2022-10-17T17:40:38.172Z,48.44
2022-10-17T17:43:06.903Z,48.84
2022-10-17T17:45:38.773Z,48.62
2022-10-17T17:48:08.390Z,48.56
2022-10-17T17:50:37.996Z,48.63
2022-10-17T17:53:07.892Z,48.98
2022-10-17T17:55:35.867Z,49.10
2022-10-17T17:58:05.327Z,49.98
2022-10-17T18:00:36.956Z,49.92
2022-10-17T18:03:07.236Z,50.16
2022-10-17T18:05:35.216Z,50.29
2022-10-17T18:08:05.026Z,49.88
2022-10-17T18:10:34.005Z,50.71
2022-10-17T18:13:02.750Z,50.53
2022-10-17T18:15:35.748Z,50.99
2022-10-17T18:18:12.148Z,50.57
2022-10-17T18:20:43.680Z,51.05
2022-10-17T18:23:14.241Z,51.28
2022-10-17T18:25:59.668Z,51.12
2022-10-17T18:28:31.144Z,52.54
2022-10-17T18:31:09.492Z,52.24
2022-10-17T18:33:38.065Z,51.65
2022-10-17T18:36:11.378Z,51.95
2022-10-17T18:38:43.227Z,52.49
2022-10-17T18:41:13.491Z,52.40
2022-10-17T18:43:44.046Z,52.37
2022-10-17T18:46:16.319Z,52.60
2022-10-17T18:48:48.028Z,52.51
2022-10-17T18:51:18.304Z,52.59
2022-10-17T18:53:50.614Z,52.89
2022-10-17T18:56:21.530Z,53.95
2022-10-17T18:58:50.010Z,53.13
2022-10-17T19:01:23.333Z,52.67
2022-10-17T19:03:53.982Z,53.49
2022-10-17T19:06:24.330Z,54.49
2022-10-17T19:08:54.629Z,53.68
2022-10-17T19:11:25.153Z,53.79
2022-10-17T19:13:54.121Z,54.89
2022-10-17T19:16:30.418Z,54.21
2022-10-17T19:19:13.019Z,54.55
2022-10-17T19:21:43.191Z,53.69
2022-10-17T19:24:21.682Z,54.59
2022-10-17T19:26:55.475Z,54.57
2022-10-17T19:29:31.195Z,55.31
2022-10-17T19:32:01.305Z,54.91
2022-10-17T19:34:29.341Z,54.48
2022-10-17T19:36:57.523Z,54.74
2022-10-17T19:39:28.311Z,55.64
2022-10-17T19:41:56.594Z,55.29
2022-10-17T19:44:24.611Z,54.61
2022-10-17T19:46:58.119Z,54.56
2022-10-17T19:49:26.474Z,54.68
2022-10-17T19:51:55.150Z,54.74
2022-10-17T19:54:23.603Z,54.83
2022-10-17T19:56:56.322Z,54.54
2022-10-17T19:59:26.795Z,55.23
2022-10-17T20:01:55.888Z,55.45
2022-10-17T20:04:49.628Z,56.00
2022-10-17T20:07:27.893Z,55.74
2022-10-17T20:09:58.669Z,55.28
2022-10-17T20:12:26.531Z,55.99
2022-10-17T20:14:55.314Z,57.85
2022-10-17T20:17:27.952Z,56.89
2022-10-17T20:19:58.307Z,55.87
2022-10-17T20:22:32.464Z,55.50
2022-10-17T20:25:02.234Z,55.63
2022-10-17T20:27:35.727Z,56.30
2022-10-17T20:30:07.301Z,56.72
2022-10-17T20:32:40.054Z,56.37
2022-10-17T20:35:08.863Z,56.39
2022-10-17T20:37:41.568Z,56.68
2022-10-17T20:43:00.601Z,56.46
2022-10-17T20:45:44.243Z,56.31
2022-10-17T20:48:20.192Z,56.75
2022-10-17T20:50:51.489Z,56.15
2022-10-17T20:53:37.700Z,55.85
2022-10-17T20:56:12.456Z,56.15
2022-10-17T20:58:41.180Z,56.12
2022-10-17T21:01:13.234Z,56.52
2022-10-17T21:03:45.467Z,56.79
2022-10-17T21:06:16.580Z,57.26
2022-10-17T21:08:47.288Z,57.75
2022-10-17T21:11:23.891Z,57.11
2022-10-17T21:13:58.423Z,57.89
2022-10-17T21:16:28.501Z,57.19
2022-10-17T21:18:57.024Z,57.56
2022-10-17T21:21:27.425Z,57.88
2022-10-17T21:24:00.486Z,57.69
2022-10-17T21:26:32.817Z,57.88
2022-10-17T21:29:05.663Z,58.04
2022-10-17T21:31:35.670Z,58.34
2022-10-17T21:34:10.559Z,57.88
2022-10-17T21:36:38.922Z,57.68
2022-10-17T21:41:35.791Z,57.22
2022-10-17T21:44:12.709Z,57.65
2022-10-17T21:46:41.922Z,56.83
2022-10-17T21:49:15.365Z,57.23
2022-10-17T21:51:45.330Z,57.40
2022-10-17T21:54:15.774Z,56.48
2022-10-17T21:56:45.489Z,56.56
2022-10-17T21:59:14.274Z,57.43
2022-10-17T22:01:46.424Z,57.56
2022-10-17T22:04:19.336Z,56.41
2022-10-17T22:06:48.454Z,57.85
2022-10-17T22:09:22.923Z,57.93
2022-10-17T22:11:57.411Z,57.72
2022-10-17T22:14:31.360Z,58.44
2022-10-17T22:17:04.139Z,58.07
2022-10-17T22:19:34.690Z,57.39
2022-10-17T22:22:05.648Z,58.48
2022-10-17T22:24:37.925Z,57.97
2022-10-17T22:27:13.632Z,58.15
2022-10-17T22:29:43.256Z,58.39
2022-10-17T22:32:16.334Z,58.46
2022-10-17T22:34:49.452Z,57.83
2022-10-17T22:37:20.443Z,58.28
2022-10-17T22:39:52.022Z,57.87
2022-10-17T22:44:59.080Z,60.04
2022-10-17T22:47:32.723Z,59.48
2022-10-17T22:50:10.332Z,58.23
2022-10-17T22:52:41.354Z,57.93
2022-10-17T22:55:13.289Z,57.95
2022-10-17T22:57:44.565Z,57.74
2022-10-17T23:00:18.683Z,59.59
2022-10-17T23:02:55.622Z,58.56
2022-10-17T23:05:32.768Z,59.28
2022-10-17T23:08:02.808Z,59.27
2022-10-17T23:10:32.368Z,58.19
2022-10-17T23:13:05.456Z,58.83
2022-10-17T23:15:38.902Z,58.20
2022-10-17T23:18:10.442Z,58.37
2022-10-17T23:20:40.584Z,58.22
2022-10-17T23:23:10.364Z,57.10
2022-10-17T23:25:41.941Z,57.35
2022-10-17T23:28:12.792Z,58.73
2022-10-17T23:30:44.859Z,57.72
2022-10-17T23:33:18.652Z,57.49
2022-10-17T23:35:50.945Z,58.37
2022-10-17T23:38:20.897Z,58.17
2022-10-17T23:40:52.825Z,58.25
2022-10-17T23:43:22.653Z,58.54
2022-10-17T23:45:54.790Z,58.78
2022-10-17T23:48:24.875Z,59.11
2022-10-17T23:50:58.838Z,59.52
2022-10-17T23:53:28.681Z,59.86
2022-10-17T23:55:59.382Z,59.43
2022-10-17T23:58:30.095Z,58.88
