createdAt,value
2019-01-09T00:03:15.198Z,96070
2019-01-09T00:06:37.378Z,96070
2019-01-09T00:09:59.417Z,96070
2019-01-09T00:13:21.707Z,96080
2019-01-09T00:16:43.811Z,96080
2019-01-09T00:20:06.023Z,96080
2019-01-09T00:23:30.265Z,96090
2019-01-09T00:26:50.309Z,96080
2019-01-09T00:30:12.536Z,96070
2019-01-09T00:36:56.888Z,96070
2019-01-09T00:40:18.984Z,96070
2019-01-09T00:43:41.216Z,96070
2019-01-09T00:47:03.346Z,96070
2019-01-09T00:50:25.530Z,96070
2019-01-09T00:53:47.819Z,96060
2019-01-09T00:57:10.005Z,96060
2019-01-09T01:00:32.135Z,96050
2019-01-09T01:03:54.324Z,96060
2019-01-09T01:07:16.535Z,96060
2019-01-09T01:10:38.612Z,96050
2019-01-09T01:14:00.830Z,96060
2019-01-09T01:17:22.925Z,96050
2019-01-09T01:20:45.130Z,96050
2019-01-09T01:24:07.332Z,96050
2019-01-09T01:27:29.535Z,96050
2019-01-09T01:30:51.740Z,96040
2019-01-09T01:34:13.891Z,96040
2019-01-09T01:37:36.061Z,96050
2019-01-09T01:40:58.155Z,96050
2019-01-09T01:44:20.464Z,96050
2019-01-09T01:47:42.547Z,96060
2019-01-09T01:51:04.756Z,96050
2019-01-09T01:54:26.848Z,96050
2019-01-09T01:57:49.285Z,96050
2019-01-09T02:01:11.200Z,96040
2019-01-09T02:04:35.775Z,96020
2019-01-09T02:07:55.654Z,96000
2019-01-09T02:11:17.862Z,96010
2019-01-09T02:14:39.985Z,96000
2019-01-09T02:18:02.157Z,95980
2019-01-09T02:21:24.463Z,95970
2019-01-09T02:24:46.639Z,95970
2019-01-09T02:28:08.597Z,95970
2019-01-09T02:31:30.850Z,95970
2019-01-09T02:34:53.073Z,95960
2019-01-09T02:38:15.206Z,95970
2019-01-09T02:41:37.327Z,95960
2019-01-09T02:44:59.574Z,95950
2019-01-09T02:48:21.823Z,95960
2019-01-09T02:51:43.927Z,95940
2019-01-09T02:55:06.146Z,95940
2019-01-09T02:58:28.287Z,95940
2019-01-09T03:01:50.372Z,95920
2019-01-09T03:05:12.606Z,95920
2019-01-09T03:08:34.732Z,95920
2019-01-09T03:11:56.910Z,95920
2019-01-09T03:15:19.199Z,95920
2019-01-09T03:18:41.463Z,95910
2019-01-09T03:22:03.539Z,95910
2019-01-09T03:25:25.616Z,95910
2019-01-09T03:28:47.926Z,95910
2019-01-09T03:32:10.062Z,95900
2019-01-09T03:35:32.212Z,95910
2019-01-09T03:38:54.389Z,95900
2019-01-09T03:42:16.476Z,95890
2019-01-09T03:45:38.715Z,95890
2019-01-09T03:49:00.901Z,95890
2019-01-09T03:52:23.017Z,95880
2019-01-09T03:55:45.216Z,95860
2019-01-09T03:59:07.360Z,95850
2019-01-09T04:02:29.637Z,95840
2019-01-09T04:05:51.724Z,95840
2019-01-09T04:09:13.911Z,95830
2019-01-09T04:12:36.150Z,95840
2019-01-09T04:15:58.311Z,95830
2019-01-09T04:19:20.509Z,95830
2019-01-09T04:22:42.666Z,95840
2019-01-09T04:26:04.822Z,95840
2019-01-09T04:29:27.086Z,95830
2019-01-09T04:32:49.141Z,95840
2019-01-09T04:36:11.488Z,95830
2019-01-09T04:39:33.601Z,95830
2019-01-09T04:42:55.737Z,95830
2019-01-09T04:46:17.960Z,95820
2019-01-09T04:49:40.129Z,95820
2019-01-09T04:53:02.212Z,95830
2019-01-09T04:56:24.536Z,95820
2019-01-09T04:59:46.728Z,95810
2019-01-09T05:03:08.713Z,95800
2019-01-09T05:06:30.934Z,95800
2019-01-09T05:09:53.145Z,95800
2019-01-09T05:13:15.393Z,95800
2019-01-09T05:16:37.464Z,95790
2019-01-09T05:19:59.642Z,95800
2019-01-09T05:23:21.753Z,95790
2019-01-09T05:26:44.038Z,95800
2019-01-09T05:30:06.214Z,95800
2019-01-09T05:33:28.369Z,95790
2019-01-09T05:36:50.565Z,95780
2019-01-09T05:40:12.656Z,95770
2019-01-09T05:43:34.831Z,95770
2019-01-09T05:46:57.066Z,95770
2019-01-09T05:50:19.262Z,95770
2019-01-09T05:53:41.449Z,95770
2019-01-09T05:57:03.603Z,95770
2019-01-09T06:00:25.766Z,95760
2019-01-09T06:03:47.857Z,95760
2019-01-09T06:07:10.155Z,95760
2019-01-09T06:10:32.283Z,95760
2019-01-09T06:13:54.383Z,95770
2019-01-09T06:17:16.742Z,95750
2019-01-09T06:20:38.855Z,95760
2019-01-09T06:24:00.974Z,95750
2019-01-09T06:27:23.095Z,95760
2019-01-09T06:30:45.372Z,95750
2019-01-09T06:34:07.445Z,95750
2019-01-09T06:37:29.753Z,95750
2019-01-09T06:40:51.872Z,95750
2019-01-09T06:44:13.970Z,95740
2019-01-09T06:47:36.210Z,95750
2019-01-09T06:50:58.380Z,95750
2019-01-09T06:54:20.492Z,95750
2019-01-09T06:57:42.696Z,95740
2019-01-09T07:01:04.963Z,95740
2019-01-09T07:04:27.006Z,95750
2019-01-09T07:07:49.183Z,95760
2019-01-09T07:11:11.388Z,95760
2019-01-09T07:14:33.497Z,95760
2019-01-09T07:17:55.863Z,95760
2019-01-09T07:21:17.868Z,95760
2019-01-09T07:24:40.109Z,95760
2019-01-09T07:31:24.566Z,95760
2019-01-09T07:34:46.553Z,95760
2019-01-09T07:38:08.763Z,95760
2019-01-09T07:41:34.312Z,95770
2019-01-09T07:44:53.144Z,95760
2019-01-09T07:48:15.231Z,95760
2019-01-09T07:51:37.501Z,95760
2019-01-09T07:54:59.590Z,95760
2019-01-09T07:58:21.876Z,95760
2019-01-09T08:01:43.954Z,95770
2019-01-09T08:05:06.107Z,95770
2019-01-09T08:08:28.280Z,95770
2019-01-09T08:11:50.480Z,95770
2019-01-09T08:15:12.621Z,95770
2019-01-09T08:18:34.997Z,95770
2019-01-09T08:21:57.038Z,95770
2019-01-09T08:25:19.232Z,95770
2019-01-09T08:28:41.322Z,95770
2019-01-09T08:32:03.624Z,95780
2019-01-09T08:35:25.755Z,95770
2019-01-09T08:38:47.922Z,95760
2019-01-09T08:42:10.133Z,95770
2019-01-09T08:45:32.237Z,95780
2019-01-09T08:48:54.358Z,95790
2019-01-09T08:52:16.630Z,95790
2019-01-09T08:55:38.797Z,95800
2019-01-09T08:59:00.979Z,95810
2019-01-09T09:02:23.130Z,95810
2019-01-09T09:05:45.252Z,95810
2019-01-09T09:09:07.406Z,95810
2019-01-09T09:12:29.658Z,95820
2019-01-09T09:15:51.765Z,95810
2019-01-09T09:19:14.049Z,95820
2019-01-09T09:22:51.387Z,95810
2019-01-09T09:25:58.349Z,95820
2019-01-09T09:29:20.551Z,95810
2019-01-09T09:32:42.614Z,95810
2019-01-09T09:36:04.806Z,95810
2019-01-09T09:39:27.088Z,95810
2019-01-09T09:42:49.343Z,95810
2019-01-09T09:46:11.314Z,95810
2019-01-09T09:49:33.587Z,95810
2019-01-09T09:52:55.758Z,95810
2019-01-09T09:56:17.912Z,95810
2019-01-09T09:59:40.061Z,95800
2019-01-09T10:03:02.307Z,95800
2019-01-09T10:06:24.358Z,95800
2019-01-09T10:13:47.774Z,95810
2019-01-09T10:16:30.946Z,95800
2019-01-09T10:19:53.175Z,95800
2019-01-09T10:23:15.286Z,95800
2019-01-09T10:26:37.472Z,95800
2019-01-09T10:33:21.877Z,95810
2019-01-09T10:36:44.018Z,95800
2019-01-09T10:40:06.174Z,95800
2019-01-09T10:43:28.452Z,95810
2019-01-09T10:46:50.500Z,95800
2019-01-09T10:50:12.785Z,95800
2019-01-09T10:53:35.062Z,95800
2019-01-09T10:56:57.000Z,95800
2019-01-09T11:00:19.200Z,95800
2019-01-09T11:03:41.385Z,95800
2019-01-09T11:07:03.568Z,95790
2019-01-09T11:13:47.843Z,95800
2019-01-09T11:17:09.994Z,95800
2019-01-09T11:20:32.333Z,95790
2019-01-09T11:23:54.461Z,95790
2019-01-09T11:27:16.605Z,95790
2019-01-09T11:34:01.086Z,95790
2019-01-09T11:37:26.523Z,95790
2019-01-09T11:40:45.307Z,95800
2019-01-09T11:44:07.589Z,95800
2019-01-09T11:47:29.647Z,95810
2019-01-09T11:50:51.872Z,95800
2019-01-09T11:54:13.918Z,95810
2019-01-09T11:57:36.190Z,95810
2019-01-09T12:00:58.354Z,95800
2019-01-09T12:04:20.510Z,95800
2019-01-09T12:07:42.693Z,95790
2019-01-09T12:11:04.961Z,95790
2019-01-09T12:14:27.039Z,95780
2019-01-09T12:17:49.220Z,95780
2019-01-09T12:21:11.338Z,95780
2019-01-09T12:24:33.516Z,95770
2019-01-09T12:27:55.660Z,95770
2019-01-09T12:31:17.833Z,95770
2019-01-09T12:34:40.186Z,95770
2019-01-09T12:38:02.179Z,95770
2019-01-09T12:41:24.476Z,95770
2019-01-09T12:44:46.530Z,95760
2019-01-09T12:48:11.390Z,95760
2019-01-09T12:51:30.863Z,95770
2019-01-09T12:54:53.133Z,95770
2019-01-09T12:58:15.247Z,95760
2019-01-09T13:01:37.398Z,95760
2019-01-09T13:04:59.714Z,95760
2019-01-09T13:08:21.755Z,95750
2019-01-09T13:11:43.938Z,95760
2019-01-09T13:15:06.142Z,95770
2019-01-09T13:18:28.337Z,95780
2019-01-09T13:21:50.564Z,95770
2019-01-09T13:25:12.654Z,95790
2019-01-09T13:28:34.851Z,95790
2019-01-09T13:31:57.065Z,95790
2019-01-09T13:35:19.153Z,95790
2019-01-09T13:38:41.412Z,95790
2019-01-09T13:45:25.790Z,95790
2019-01-09T13:48:47.821Z,95780
2019-01-09T13:52:10.055Z,95790
2019-01-09T13:55:32.428Z,95790
2019-01-09T13:58:54.428Z,95800
2019-01-09T14:02:16.675Z,95800
2019-01-09T14:05:38.834Z,95800
2019-01-09T14:09:00.864Z,95800
2019-01-09T14:12:26.770Z,95800
2019-01-09T14:15:45.253Z,95810
2019-01-09T14:19:07.466Z,95800
2019-01-09T14:22:29.650Z,95800
2019-01-09T14:25:51.729Z,95800
2019-01-09T14:29:13.945Z,95810
2019-01-09T14:32:36.174Z,95800
2019-01-09T14:35:58.468Z,95810
2019-01-09T14:39:20.516Z,95810
2019-01-09T14:42:42.675Z,95810
2019-01-09T14:46:04.957Z,95800
2019-01-09T14:49:27.067Z,95810
2019-01-09T14:52:49.237Z,95810
2019-01-09T14:56:11.399Z,95810
2019-01-09T14:59:33.552Z,95810
2019-01-09T15:02:55.712Z,95810
2019-01-09T15:06:17.887Z,95810
2019-01-09T15:09:40.075Z,95810
2019-01-09T15:13:02.270Z,95810
2019-01-09T15:16:24.462Z,95810
2019-01-09T15:19:46.646Z,95810
2019-01-09T15:23:08.892Z,95790
2019-01-09T15:26:30.908Z,95800
2019-01-09T15:29:53.130Z,95810
2019-01-09T15:36:37.498Z,95810
2019-01-09T15:39:59.649Z,95810
2019-01-09T15:43:21.801Z,95810
2019-01-09T15:46:44.002Z,95820
2019-01-09T15:50:06.106Z,95810
2019-01-09T15:53:28.274Z,95810
2019-01-09T15:56:50.590Z,95820
2019-01-09T16:00:12.608Z,95820
2019-01-09T16:03:34.810Z,95830
2019-01-09T16:06:57.090Z,95830
2019-01-09T16:10:19.133Z,95830
2019-01-09T16:13:41.505Z,95830
2019-01-09T16:17:03.596Z,95840
2019-01-09T16:20:25.751Z,95840
2019-01-09T16:23:48.110Z,95840
2019-01-09T16:27:10.221Z,95840
2019-01-09T16:30:32.430Z,95840
2019-01-09T16:33:54.427Z,95850
2019-01-09T16:37:16.643Z,95850
2019-01-09T16:40:41.708Z,95850
2019-01-09T16:44:00.937Z,95850
2019-01-09T16:47:23.139Z,95860
2019-01-09T16:50:45.254Z,95860
2019-01-09T16:57:29.576Z,95860
2019-01-09T17:00:55.160Z,95860
2019-01-09T17:04:14.028Z,95870
2019-01-09T17:07:36.145Z,95870
2019-01-09T17:10:58.359Z,95870
2019-01-09T17:14:20.559Z,95880
2019-01-09T17:17:42.699Z,95890
2019-01-09T17:21:07.103Z,95900
2019-01-09T17:24:27.061Z,95900
2019-01-09T17:27:49.253Z,95910
2019-01-09T17:31:11.400Z,95920
2019-01-09T17:34:33.501Z,95910
2019-01-09T17:37:55.842Z,95920
2019-01-09T17:41:17.985Z,95910
2019-01-09T17:44:40.133Z,95920
2019-01-09T17:48:02.311Z,95920
2019-01-09T17:51:24.473Z,95920
2019-01-09T17:54:46.682Z,95920
2019-01-09T17:58:10.724Z,95920
2019-01-09T18:01:30.973Z,95920
2019-01-09T18:04:53.077Z,95910
2019-01-09T18:08:15.278Z,95910
2019-01-09T18:11:37.431Z,95920
2019-01-09T18:14:59.720Z,95930
2019-01-09T18:18:22.392Z,95930
2019-01-09T18:21:43.970Z,95930
2019-01-09T18:25:06.165Z,95930
2019-01-09T18:28:28.388Z,95940
2019-01-09T18:31:50.549Z,95940
2019-01-09T18:35:12.671Z,95950
2019-01-09T18:38:35.483Z,95940
2019-01-09T18:41:57.090Z,95940
2019-01-09T18:45:19.286Z,95950
2019-01-09T18:48:41.354Z,95940
2019-01-09T18:52:03.617Z,95950
2019-01-09T18:55:25.755Z,95950
2019-01-09T18:58:47.886Z,95960
2019-01-09T19:02:10.090Z,95960
2019-01-09T19:05:32.384Z,95960
2019-01-09T19:08:54.492Z,95960
2019-01-09T19:12:16.647Z,95970
2019-01-09T19:15:42.011Z,95970
2019-01-09T19:19:00.957Z,95980
2019-01-09T19:22:23.099Z,95980
2019-01-09T19:25:45.283Z,95990
2019-01-09T19:29:07.487Z,95990
2019-01-09T19:32:29.723Z,95990
2019-01-09T19:35:51.885Z,95990
2019-01-09T19:39:14.051Z,96000
2019-01-09T19:42:36.155Z,96000
2019-01-09T19:45:58.329Z,96000
2019-01-09T19:49:20.610Z,96010
2019-01-09T19:52:42.673Z,96010
2019-01-09T19:56:04.916Z,96020
2019-01-09T19:59:27.112Z,96020
2019-01-09T20:02:49.193Z,96020
2019-01-09T20:06:11.479Z,96030
2019-01-09T20:09:33.555Z,96030
2019-01-09T20:12:55.719Z,96030
2019-01-09T20:16:17.903Z,96040
2019-01-09T20:19:40.219Z,96040
2019-01-09T20:23:02.567Z,96040
2019-01-09T20:26:24.495Z,96050
2019-01-09T20:29:46.612Z,96040
2019-01-09T20:33:08.886Z,96040
2019-01-09T20:36:31.017Z,96050
2019-01-09T20:39:53.188Z,96050
2019-01-09T20:43:15.416Z,96050
2019-01-09T20:46:37.544Z,96060
2019-01-09T20:49:59.671Z,96050
2019-01-09T20:53:21.825Z,96060
2019-01-09T20:56:44.012Z,96060
2019-01-09T21:00:06.283Z,96060
2019-01-09T21:03:28.436Z,96070
2019-01-09T21:06:50.597Z,96070
2019-01-09T21:10:12.784Z,96060
2019-01-09T21:13:34.875Z,96070
2019-01-09T21:16:57.035Z,96070
2019-01-09T21:20:19.318Z,96080
2019-01-09T21:23:41.460Z,96080
2019-01-09T21:27:03.643Z,96080
2019-01-09T21:30:25.925Z,96090
2019-01-09T21:33:47.988Z,96090
2019-01-09T21:37:10.109Z,96090
2019-01-09T21:40:32.311Z,96090
2019-01-09T21:43:54.448Z,96090
2019-01-09T21:47:16.622Z,96100
2019-01-09T21:50:38.808Z,96100
2019-01-09T21:54:00.962Z,96100
2019-01-09T21:57:23.254Z,96100
2019-01-09T22:00:45.366Z,96100
2019-01-09T22:04:07.487Z,96100
2019-01-09T22:07:29.845Z,96110
2019-01-09T22:10:51.898Z,96110
2019-01-09T22:14:14.016Z,96110
2019-01-09T22:17:36.254Z,96110
2019-01-09T22:20:58.425Z,96110
2019-01-09T22:24:20.635Z,96110
2019-01-09T22:27:42.760Z,96110
2019-01-09T22:31:05.020Z,96110
2019-01-09T22:34:27.129Z,96110
2019-01-09T22:37:49.269Z,96110
2019-01-09T22:41:11.506Z,96110
2019-01-09T22:44:33.571Z,96110
2019-01-09T22:47:55.945Z,96110
2019-01-09T22:51:18.062Z,96120
2019-01-09T22:54:40.264Z,96110
2019-01-09T22:58:02.485Z,96110
2019-01-09T23:01:24.569Z,96110
2019-01-09T23:04:46.646Z,96120
2019-01-09T23:08:08.924Z,96120
2019-01-09T23:11:31.090Z,96110
2019-01-09T23:14:53.168Z,96110
2019-01-09T23:18:15.481Z,96110
2019-01-09T23:21:37.534Z,96120
2019-01-09T23:24:59.838Z,96120
2019-01-09T23:28:21.870Z,96120
2019-01-09T23:31:44.072Z,96130
2019-01-09T23:35:06.208Z,96120
2019-01-09T23:38:28.474Z,96120
2019-01-09T23:41:50.588Z,96120
2019-01-09T23:45:12.815Z,96120
2019-01-09T23:48:35.014Z,96130
2019-01-09T23:51:57.107Z,96130
2019-01-09T23:55:19.329Z,96130
2019-01-09T23:58:41.463Z,96130
