createdAt,value
2019-03-11T00:01:01.500Z,4.80
2019-03-11T00:03:31.260Z,4.33
2019-03-11T00:06:01.121Z,5.97
2019-03-11T00:08:30.883Z,5.83
2019-03-11T00:11:00.644Z,7.00
2019-03-11T00:13:30.395Z,8.83
2019-03-11T00:16:00.179Z,9.53
2019-03-11T00:18:29.945Z,6.90
2019-03-11T00:21:01.171Z,3.90
2019-03-11T00:23:31.035Z,4.57
2019-03-11T00:26:00.826Z,7.33
2019-03-11T00:28:30.586Z,5.90
2019-03-11T00:31:00.339Z,8.23
2019-03-11T00:33:30.090Z,9.30
2019-03-11T00:35:59.823Z,16.70
2019-03-11T00:38:29.589Z,18.87
2019-03-11T00:40:59.324Z,17.13
2019-03-11T00:43:29.081Z,10.03
2019-03-11T00:45:58.803Z,14.83
2019-03-11T00:48:28.573Z,13.77
2019-03-11T00:50:58.307Z,8.53
2019-03-11T00:53:28.054Z,6.63
2019-03-11T00:55:57.776Z,7.37
2019-03-11T00:58:27.530Z,9.70
2019-03-11T01:00:57.251Z,6.80
2019-03-11T01:03:26.994Z,8.53
2019-03-11T01:05:56.724Z,11.67
2019-03-11T01:08:29.041Z,10.97
2019-03-11T01:10:57.904Z,10.67
2019-03-11T01:13:27.670Z,8.70
2019-03-11T01:15:57.482Z,10.60
2019-03-11T01:18:27.277Z,11.17
2019-03-11T01:20:57.108Z,11.63
2019-03-11T01:23:26.890Z,11.27
2019-03-11T01:25:56.656Z,8.23
2019-03-11T01:28:26.415Z,5.53
2019-03-11T01:30:56.167Z,8.13
2019-03-11T01:33:25.889Z,7.10
2019-03-11T01:35:55.642Z,8.33
2019-03-11T01:38:25.387Z,8.60
2019-03-11T01:40:55.148Z,8.67
2019-03-11T01:43:24.874Z,12.03
2019-03-11T01:45:54.638Z,9.27
2019-03-11T01:48:24.367Z,6.60
2019-03-11T01:50:54.159Z,15.70
2019-03-11T01:53:23.878Z,7.37
2019-03-11T01:55:53.678Z,29.43
2019-03-11T01:58:23.403Z,18.53
2019-03-11T02:00:53.161Z,22.37
2019-03-11T02:03:22.932Z,11.57
2019-03-11T02:05:52.711Z,17.87
2019-03-11T02:08:22.465Z,9.87
2019-03-11T02:10:52.211Z,9.47
2019-03-11T02:13:21.985Z,11.20
2019-03-11T02:15:51.709Z,10.10
2019-03-11T02:18:21.757Z,12.23
2019-03-11T02:20:51.536Z,9.03
2019-03-11T02:23:21.295Z,10.17
2019-03-11T02:25:51.049Z,11.47
2019-03-11T02:28:20.801Z,7.13
2019-03-11T02:30:50.532Z,9.17
2019-03-11T02:33:20.293Z,10.43
2019-03-11T02:35:50.071Z,8.57
2019-03-11T02:38:19.826Z,8.67
2019-03-11T02:40:49.596Z,7.80
2019-03-11T02:43:19.352Z,12.57
2019-03-11T02:45:49.106Z,13.00
2019-03-11T02:48:18.957Z,9.37
2019-03-11T02:50:48.743Z,8.50
2019-03-11T02:53:18.497Z,11.03
2019-03-11T02:55:50.965Z,8.53
2019-03-11T02:58:19.721Z,10.53
2019-03-11T03:00:51.082Z,9.47
2019-03-11T03:03:38.957Z,9.60
2019-03-11T03:06:10.327Z,10.07
2019-03-11T03:08:40.287Z,8.10
2019-03-11T03:11:10.086Z,9.93
2019-03-11T03:13:39.857Z,9.43
2019-03-11T03:16:09.608Z,8.53
2019-03-11T03:18:39.363Z,7.63
2019-03-11T03:21:09.243Z,9.13
2019-03-11T03:23:38.996Z,8.87
2019-03-11T03:26:08.773Z,12.97
2019-03-11T03:28:38.538Z,12.37
2019-03-11T03:31:08.322Z,12.80
2019-03-11T03:33:38.137Z,10.40
2019-03-11T03:36:07.970Z,8.37
2019-03-11T03:38:37.749Z,6.70
2019-03-11T03:41:07.612Z,6.43
2019-03-11T03:43:37.381Z,6.60
2019-03-11T03:46:17.960Z,8.30
2019-03-11T03:48:38.711Z,8.07
2019-03-11T03:51:08.600Z,7.67
2019-03-11T03:53:38.381Z,6.97
2019-03-11T03:56:08.172Z,6.37
2019-03-11T03:58:37.983Z,8.37
2019-03-11T04:01:07.740Z,5.37
2019-03-11T04:03:37.508Z,8.47
2019-03-11T04:06:07.244Z,10.60
2019-03-11T04:08:37.005Z,8.70
2019-03-11T04:11:06.739Z,7.63
2019-03-11T04:13:36.513Z,10.30
2019-03-11T04:16:06.252Z,10.93
2019-03-11T04:18:52.759Z,11.10
2019-03-11T04:21:22.533Z,10.73
2019-03-11T04:23:52.296Z,7.70
2019-03-11T04:26:22.963Z,9.10
2019-03-11T04:28:52.733Z,8.37
2019-03-11T04:31:22.495Z,10.90
2019-03-11T04:33:52.261Z,6.93
2019-03-11T04:36:22.034Z,15.80
2019-03-11T04:38:51.796Z,13.63
2019-03-11T04:41:21.568Z,13.57
2019-03-11T04:43:51.333Z,13.83
2019-03-11T04:46:21.094Z,13.90
2019-03-11T04:48:50.857Z,10.77
2019-03-11T04:51:20.632Z,16.87
2019-03-11T04:53:50.401Z,12.20
2019-03-11T04:56:20.170Z,14.17
2019-03-11T04:58:49.945Z,10.43
2019-03-11T05:01:19.710Z,9.60
2019-03-11T05:03:49.501Z,9.20
2019-03-11T05:06:19.254Z,11.03
2019-03-11T05:08:49.015Z,8.27
2019-03-11T05:11:18.784Z,8.67
2019-03-11T05:13:48.642Z,9.20
2019-03-11T05:16:18.401Z,15.07
2019-03-11T05:18:48.167Z,16.83
2019-03-11T05:21:19.499Z,15.97
2019-03-11T05:23:55.911Z,15.00
2019-03-11T05:26:25.710Z,13.50
2019-03-11T05:28:55.517Z,30.63
2019-03-11T05:31:25.334Z,34.67
2019-03-11T05:33:55.131Z,16.80
2019-03-11T05:36:24.911Z,27.33
2019-03-11T05:38:54.719Z,21.67
2019-03-11T05:41:24.490Z,30.27
2019-03-11T05:43:54.258Z,24.17
2019-03-11T05:46:24.035Z,35.60
2019-03-11T05:48:53.784Z,29.20
2019-03-11T05:51:31.353Z,20.73
2019-03-11T05:53:55.022Z,23.23
2019-03-11T05:56:24.779Z,19.90
2019-03-11T05:58:54.562Z,39.07
2019-03-11T06:01:24.334Z,25.30
2019-03-11T06:03:54.105Z,13.23
2019-03-11T06:06:23.867Z,41.87
2019-03-11T06:08:53.649Z,31.63
2019-03-11T06:11:23.428Z,14.00
2019-03-11T06:13:53.186Z,16.10
2019-03-11T06:16:22.947Z,26.70
2019-03-11T06:18:52.727Z,25.03
2019-03-11T06:21:24.071Z,16.23
2019-03-11T06:23:53.832Z,17.70
2019-03-11T06:26:23.596Z,23.87
2019-03-11T06:28:53.377Z,33.37
2019-03-11T06:31:23.138Z,20.67
2019-03-11T06:33:52.908Z,20.93
2019-03-11T06:36:22.672Z,15.17
2019-03-11T06:38:52.440Z,66.33
2019-03-11T06:41:22.212Z,25.30
2019-03-11T06:43:51.973Z,26.77
2019-03-11T06:46:22.139Z,24.77
2019-03-11T06:48:51.974Z,42.83
2019-03-11T06:51:21.763Z,67.87
2019-03-11T06:53:51.535Z,22.37
2019-03-11T06:56:21.303Z,28.93
2019-03-11T06:58:51.090Z,11.00
2019-03-11T07:01:20.832Z,20.67
2019-03-11T07:03:50.596Z,18.17
2019-03-11T07:06:20.369Z,21.03
2019-03-11T07:08:50.141Z,8.50
2019-03-11T07:11:19.898Z,19.50
2019-03-11T07:13:50.053Z,12.33
2019-03-11T07:16:20.014Z,29.47
2019-03-11T07:18:49.769Z,19.60
2019-03-11T07:21:19.543Z,20.00
2019-03-11T07:23:49.308Z,62.37
2019-03-11T07:26:19.139Z,12.63
2019-03-11T07:28:48.938Z,37.80
2019-03-11T07:31:18.754Z,10.17
2019-03-11T07:33:48.511Z,70.13
2019-03-11T07:36:18.744Z,16.70
2019-03-11T07:38:48.516Z,36.33
2019-03-11T07:41:18.291Z,12.60
2019-03-11T07:43:48.095Z,39.67
2019-03-11T07:46:17.871Z,52.27
2019-03-11T07:48:47.681Z,43.33
2019-03-11T07:51:17.445Z,7.17
2019-03-11T07:53:47.205Z,56.93
2019-03-11T07:56:16.980Z,89.17
2019-03-11T07:58:46.720Z,36.90
2019-03-11T08:01:16.499Z,21.77
2019-03-11T08:03:46.247Z,66.27
2019-03-11T08:06:18.977Z,31.67
2019-03-11T08:08:47.453Z,16.07
2019-03-11T08:11:17.220Z,7.67
2019-03-11T08:13:47.542Z,15.37
2019-03-11T08:16:18.057Z,12.60
2019-03-11T08:18:47.855Z,40.00
2019-03-11T08:21:17.616Z,71.17
2019-03-11T08:23:47.384Z,28.37
2019-03-11T08:26:17.161Z,99.43
2019-03-11T08:28:47.036Z,118.57
2019-03-11T08:31:16.816Z,23.17
2019-03-11T08:33:46.592Z,14.90
2019-03-11T08:36:16.467Z,14.87
2019-03-11T08:38:46.239Z,14.20
2019-03-11T08:41:16.002Z,16.17
2019-03-11T08:43:45.755Z,9.10
2019-03-11T08:46:15.534Z,29.13
2019-03-11T08:48:45.354Z,13.17
2019-03-11T08:51:15.133Z,18.93
2019-03-11T08:53:44.915Z,11.87
2019-03-11T08:56:14.711Z,11.83
2019-03-11T08:58:44.487Z,9.30
2019-03-11T09:01:14.280Z,15.07
2019-03-11T09:03:44.038Z,15.80
2019-03-11T09:06:13.795Z,15.53
2019-03-11T09:08:43.554Z,13.70
2019-03-11T09:11:13.290Z,10.20
2019-03-11T09:13:43.066Z,19.70
2019-03-11T09:16:12.796Z,14.47
2019-03-11T09:18:42.561Z,12.77
2019-03-11T09:21:12.295Z,20.67
2019-03-11T09:23:42.075Z,20.57
2019-03-11T09:26:11.815Z,17.33
2019-03-11T09:28:41.582Z,13.00
2019-03-11T09:31:11.322Z,11.93
2019-03-11T09:33:41.704Z,10.60
2019-03-11T09:36:11.551Z,11.57
2019-03-11T09:38:41.363Z,13.80
2019-03-11T09:41:11.093Z,14.03
2019-03-11T09:43:40.856Z,10.37
2019-03-11T09:46:10.635Z,28.57
2019-03-11T09:48:40.882Z,40.87
2019-03-11T09:51:10.676Z,35.83
2019-03-11T09:53:40.470Z,15.10
2019-03-11T09:56:10.237Z,19.73
2019-03-11T09:58:40.026Z,10.60
2019-03-11T10:01:09.782Z,11.70
2019-03-11T10:03:39.522Z,12.00
2019-03-11T10:06:09.296Z,15.37
2019-03-11T10:08:39.080Z,20.03
2019-03-11T10:11:08.851Z,12.83
2019-03-11T10:13:38.581Z,10.97
2019-03-11T10:16:08.378Z,14.57
2019-03-11T10:18:38.118Z,11.30
2019-03-11T10:21:07.900Z,11.97
2019-03-11T10:23:37.671Z,13.60
2019-03-11T10:26:07.461Z,13.10
2019-03-11T10:28:37.227Z,10.83
2019-03-11T10:31:07.003Z,14.47
2019-03-11T10:33:36.773Z,12.43
2019-03-11T10:36:06.510Z,9.23
2019-03-11T10:38:36.307Z,16.90
2019-03-11T10:41:06.142Z,15.43
2019-03-11T10:43:36.106Z,19.57
2019-03-11T10:46:05.844Z,18.80
2019-03-11T10:48:37.553Z,14.00
2019-03-11T10:51:07.084Z,13.50
2019-03-11T10:53:36.881Z,8.70
2019-03-11T10:56:06.643Z,21.60
2019-03-11T10:58:36.439Z,91.20
2019-03-11T11:01:06.201Z,72.10
2019-03-11T11:03:35.965Z,32.80
2019-03-11T11:06:05.746Z,16.67
2019-03-11T11:08:35.679Z,11.47
2019-03-11T11:11:05.461Z,33.10
2019-03-11T11:13:37.904Z,19.97
2019-03-11T11:16:07.685Z,14.17
2019-03-11T11:18:37.407Z,29.33
2019-03-11T11:21:07.173Z,14.67
2019-03-11T11:23:36.916Z,16.13
2019-03-11T11:26:06.719Z,19.93
2019-03-11T11:28:36.449Z,13.33
2019-03-11T11:31:06.235Z,14.40
2019-03-11T11:33:35.963Z,16.03
2019-03-11T11:36:05.744Z,14.43
2019-03-11T11:38:35.503Z,13.17
2019-03-11T11:41:05.285Z,12.80
2019-03-11T11:43:35.046Z,12.07
2019-03-11T11:46:04.810Z,16.23
2019-03-11T11:48:34.582Z,15.53
2019-03-11T11:51:04.306Z,9.20
2019-03-11T11:53:34.071Z,15.40
2019-03-11T11:56:03.805Z,9.67
2019-03-11T11:58:33.571Z,15.60
2019-03-11T12:01:03.412Z,17.17
2019-03-11T12:03:33.183Z,17.20
2019-03-11T12:06:02.946Z,12.40
2019-03-11T12:08:32.738Z,15.57
2019-03-11T12:11:02.490Z,14.33
2019-03-11T12:13:32.259Z,20.30
2019-03-11T12:16:02.104Z,9.73
2019-03-11T12:18:32.148Z,13.93
2019-03-11T12:21:02.013Z,10.53
2019-03-11T12:23:32.269Z,12.27
2019-03-11T12:26:02.077Z,13.67
2019-03-11T12:28:31.960Z,18.87
2019-03-11T12:31:01.835Z,12.60
2019-03-11T12:33:31.642Z,7.70
2019-03-11T12:36:01.412Z,11.47
2019-03-11T12:38:31.220Z,12.73
2019-03-11T12:41:01.082Z,13.53
2019-03-11T12:43:30.861Z,14.33
2019-03-11T12:46:00.605Z,14.53
2019-03-11T12:48:30.356Z,16.13
2019-03-11T12:51:00.117Z,17.93
2019-03-11T12:53:29.858Z,24.70
2019-03-11T12:55:59.624Z,22.73
2019-03-11T12:58:40.777Z,13.50
2019-03-11T13:01:03.441Z,11.57
2019-03-11T13:03:32.326Z,8.70
2019-03-11T13:06:02.091Z,5.40
2019-03-11T13:08:31.857Z,6.57
2019-03-11T13:11:01.635Z,10.93
2019-03-11T13:13:31.414Z,15.97
2019-03-11T13:16:01.905Z,18.07
2019-03-11T13:18:34.436Z,15.77
2019-03-11T13:21:16.287Z,20.67
2019-03-11T13:23:46.135Z,143.33
2019-03-11T13:26:15.919Z,67.63
2019-03-11T13:28:45.686Z,57.83
2019-03-11T13:31:15.450Z,29.67
2019-03-11T13:33:45.229Z,20.00
2019-03-11T13:36:14.971Z,23.60
2019-03-11T13:38:44.771Z,27.07
2019-03-11T13:41:14.525Z,37.70
2019-03-11T13:43:44.499Z,64.50
2019-03-11T13:46:14.375Z,76.83
2019-03-11T13:48:44.168Z,63.17
2019-03-11T13:51:13.939Z,70.20
2019-03-11T13:53:43.731Z,30.40
2019-03-11T13:56:13.558Z,48.50
2019-03-11T13:58:43.324Z,46.73
2019-03-11T14:01:14.661Z,13.53
2019-03-11T14:03:44.389Z,13.17
2019-03-11T14:06:14.217Z,5.57
2019-03-11T14:08:44.004Z,8.50
2019-03-11T14:11:13.788Z,7.23
2019-03-11T14:13:43.558Z,9.53
2019-03-11T14:16:13.324Z,8.97
2019-03-11T14:18:43.085Z,12.73
2019-03-11T14:21:12.825Z,8.63
2019-03-11T14:23:42.612Z,28.33
2019-03-11T14:26:12.349Z,28.63
2019-03-11T14:28:42.125Z,20.63
2019-03-11T14:31:11.897Z,14.73
2019-03-11T14:33:41.677Z,5.60
2019-03-11T14:36:12.879Z,12.83
2019-03-11T14:38:42.663Z,3.87
2019-03-11T14:41:12.426Z,2.50
2019-03-11T14:43:42.197Z,1.43
2019-03-11T14:46:11.961Z,3.77
2019-03-11T14:48:41.707Z,4.77
2019-03-11T14:51:11.486Z,2.63
2019-03-11T14:53:41.211Z,3.83
2019-03-11T14:56:10.968Z,4.60
2019-03-11T14:58:40.728Z,9.33
2019-03-11T15:01:10.492Z,3.90
2019-03-11T15:03:40.565Z,2.00
2019-03-11T15:06:10.291Z,2.63
2019-03-11T15:08:40.077Z,5.20
2019-03-11T15:11:09.812Z,5.07
2019-03-11T15:13:39.609Z,4.37
2019-03-11T15:16:09.351Z,13.10
2019-03-11T15:18:39.118Z,7.20
2019-03-11T15:21:08.889Z,6.23
2019-03-11T15:23:38.684Z,3.33
2019-03-11T15:26:08.451Z,2.90
2019-03-11T15:28:38.203Z,3.70
2019-03-11T15:31:10.771Z,11.57
2019-03-11T15:33:39.409Z,4.47
2019-03-11T15:36:09.196Z,7.53
2019-03-11T15:38:38.929Z,23.23
2019-03-11T15:41:09.821Z,16.50
2019-03-11T15:43:39.566Z,16.63
2019-03-11T15:46:09.342Z,18.73
2019-03-11T15:48:39.112Z,95.97
2019-03-11T15:51:08.960Z,61.43
2019-03-11T15:53:38.746Z,71.67
2019-03-11T15:56:08.512Z,47.17
2019-03-11T15:58:38.285Z,69.73
2019-03-11T16:01:08.053Z,43.13
2019-03-11T16:03:37.832Z,38.07
2019-03-11T16:06:07.572Z,20.23
2019-03-11T16:08:37.385Z,21.37
2019-03-11T16:11:07.128Z,22.20
2019-03-11T16:13:36.898Z,188.20
2019-03-11T16:16:06.681Z,98.27
2019-03-11T16:18:36.471Z,120.67
2019-03-11T16:21:06.255Z,148.97
2019-03-11T16:23:36.029Z,105.93
2019-03-11T16:26:05.795Z,51.17
2019-03-11T16:28:35.533Z,55.40
2019-03-11T16:31:05.344Z,121.07
2019-03-11T16:33:35.086Z,49.33
2019-03-11T16:36:04.864Z,135.33
2019-03-11T16:38:34.635Z,171.87
2019-03-11T16:41:04.382Z,88.87
2019-03-11T16:43:34.181Z,52.63
2019-03-11T16:46:04.650Z,53.53
2019-03-11T16:48:34.663Z,86.83
2019-03-11T16:51:04.414Z,64.17
2019-03-11T16:53:34.187Z,81.60
2019-03-11T16:56:04.249Z,141.00
2019-03-11T16:58:34.043Z,84.33
2019-03-11T17:01:05.400Z,204.40
2019-03-11T17:03:35.218Z,171.07
2019-03-11T17:06:04.998Z,96.37
2019-03-11T17:08:34.767Z,158.07
2019-03-11T17:11:04.544Z,91.67
2019-03-11T17:13:34.270Z,64.93
2019-03-11T17:16:04.119Z,48.77
2019-03-11T17:18:33.859Z,54.57
2019-03-11T17:21:03.621Z,45.73
2019-03-11T17:23:33.494Z,39.97
2019-03-11T17:26:03.315Z,59.03
2019-03-11T17:28:34.100Z,63.23
2019-03-11T17:31:04.610Z,63.43
2019-03-11T17:33:34.838Z,84.40
2019-03-11T17:36:04.668Z,59.17
2019-03-11T17:38:34.440Z,37.87
2019-03-11T17:41:04.289Z,49.63
2019-03-11T17:43:34.210Z,89.83
2019-03-11T17:46:05.059Z,73.73
2019-03-11T17:48:36.579Z,63.73
2019-03-11T17:51:06.444Z,44.63
2019-03-11T17:53:36.539Z,61.60
2019-03-11T17:56:06.586Z,112.10
2019-03-11T17:58:37.925Z,63.20
2019-03-11T18:01:07.862Z,58.17
2019-03-11T18:03:38.361Z,69.90
2019-03-11T18:06:11.972Z,42.50
2019-03-11T18:08:42.451Z,35.67
2019-03-11T18:11:12.460Z,38.63
2019-03-11T18:13:48.015Z,35.23
2019-03-11T18:16:18.443Z,34.93
2019-03-11T18:18:50.137Z,88.13
2019-03-11T18:21:20.402Z,43.00
2019-03-11T18:23:50.413Z,28.23
2019-03-11T18:26:23.205Z,72.37
2019-03-11T18:28:53.020Z,34.70
2019-03-11T18:31:23.279Z,95.30
2019-03-11T18:33:53.164Z,141.70
2019-03-11T18:36:23.307Z,66.60
2019-03-11T18:38:53.172Z,28.10
2019-03-11T18:41:23.125Z,50.07
2019-03-11T18:44:00.914Z,56.73
2019-03-11T18:46:27.545Z,83.27
2019-03-11T18:49:00.568Z,60.67
2019-03-11T18:51:31.208Z,82.27
2019-03-11T18:54:05.595Z,74.47
2019-03-11T18:56:37.659Z,93.23
2019-03-11T18:59:07.696Z,101.57
2019-03-11T19:01:39.436Z,130.83
2019-03-11T19:04:27.926Z,111.53
2019-03-11T19:06:57.890Z,74.10
2019-03-11T19:09:30.756Z,46.87
2019-03-11T19:12:00.739Z,68.53
2019-03-11T19:14:59.006Z,68.53
2019-03-11T19:17:34.955Z,30.97
2019-03-11T19:20:09.724Z,64.03
2019-03-11T19:22:39.565Z,20.87
2019-03-11T19:25:10.843Z,30.73
2019-03-11T19:27:40.809Z,42.43
2019-03-11T19:30:19.068Z,90.00
2019-03-11T19:32:50.373Z,70.50
2019-03-11T19:35:20.282Z,39.63
2019-03-11T19:37:50.608Z,51.83
2019-03-11T19:40:22.961Z,41.90
2019-03-11T19:42:56.545Z,91.43
2019-03-11T19:45:26.934Z,77.27
2019-03-11T19:47:58.090Z,56.87
2019-03-11T19:50:32.557Z,48.47
2019-03-11T19:53:07.422Z,43.57
2019-03-11T19:55:44.056Z,25.97
2019-03-11T19:58:15.623Z,44.67
2019-03-11T20:00:46.182Z,57.20
2019-03-11T20:03:26.399Z,96.77
2019-03-11T20:05:47.853Z,54.73
2019-03-11T20:08:18.250Z,71.50
2019-03-11T20:10:48.279Z,58.73
2019-03-11T20:13:18.837Z,37.57
2019-03-11T20:15:49.012Z,26.10
2019-03-11T20:18:18.977Z,23.40
2019-03-11T20:20:50.646Z,40.97
2019-03-11T20:23:20.754Z,59.53
2019-03-11T20:25:50.796Z,40.13
2019-03-11T20:28:20.866Z,44.90
2019-03-11T20:30:51.249Z,27.77
2019-03-11T20:33:21.301Z,35.37
2019-03-11T20:35:51.525Z,24.00
2019-03-11T20:38:21.433Z,22.50
2019-03-11T20:40:51.954Z,30.33
2019-03-11T20:43:22.191Z,25.57
2019-03-11T20:45:52.302Z,17.87
2019-03-11T20:48:22.303Z,21.80
2019-03-11T20:50:52.248Z,14.30
2019-03-11T20:53:22.404Z,24.00
2019-03-11T20:55:52.766Z,24.80
2019-03-11T20:58:42.427Z,32.30
2019-03-11T21:01:12.475Z,26.10
2019-03-11T21:03:42.382Z,22.17
2019-03-11T21:06:12.598Z,20.60
2019-03-11T21:08:45.449Z,21.80
2019-03-11T21:11:14.553Z,19.83
2019-03-11T21:13:44.490Z,22.57
2019-03-11T21:16:15.132Z,20.60
2019-03-11T21:18:46.510Z,16.13
2019-03-11T21:21:17.367Z,23.03
2019-03-11T21:24:01.275Z,15.70
2019-03-11T21:26:21.515Z,17.13
2019-03-11T21:28:52.694Z,26.83
2019-03-11T21:31:23.743Z,18.93
2019-03-11T21:33:58.755Z,20.40
2019-03-11T21:36:28.143Z,20.43
2019-03-11T21:38:59.367Z,21.93
2019-03-11T21:41:32.529Z,29.73
2019-03-11T21:44:03.626Z,22.00
2019-03-11T21:46:35.426Z,30.03
2019-03-11T21:49:06.114Z,18.20
2019-03-11T21:51:36.450Z,17.27
2019-03-11T21:54:06.672Z,21.10
2019-03-11T21:56:36.484Z,18.73
2019-03-11T21:59:06.288Z,53.57
2019-03-11T22:01:36.094Z,31.43
2019-03-11T22:04:05.845Z,28.70
2019-03-11T22:06:35.602Z,31.40
2019-03-11T22:09:06.439Z,29.40
2019-03-11T22:11:36.211Z,15.73
2019-03-11T22:14:05.952Z,18.30
2019-03-11T22:16:35.724Z,16.13
2019-03-11T22:19:05.492Z,16.40
2019-03-11T22:21:35.260Z,13.53
2019-03-11T22:24:05.032Z,19.10
2019-03-11T22:26:34.808Z,14.40
2019-03-11T22:29:04.577Z,20.03
2019-03-11T22:31:34.357Z,26.60
2019-03-11T22:34:04.095Z,23.83
2019-03-11T22:36:33.857Z,14.43
2019-03-11T22:39:04.235Z,27.20
2019-03-11T22:41:34.014Z,22.93
2019-03-11T22:44:03.798Z,25.83
2019-03-11T22:46:33.578Z,33.87
2019-03-11T22:49:03.348Z,24.77
2019-03-11T22:51:33.105Z,17.83
2019-03-11T22:54:02.882Z,19.43
2019-03-11T22:56:32.621Z,16.43
2019-03-11T22:59:02.385Z,20.47
2019-03-11T23:01:32.165Z,18.07
2019-03-11T23:04:01.916Z,14.47
2019-03-11T23:06:31.681Z,17.43
2019-03-11T23:09:01.442Z,17.53
2019-03-11T23:11:31.219Z,18.97
2019-03-11T23:14:00.984Z,17.60
2019-03-11T23:16:30.746Z,25.07
2019-03-11T23:19:00.523Z,25.87
2019-03-11T23:21:30.289Z,15.53
2019-03-11T23:24:00.050Z,13.73
2019-03-11T23:26:29.824Z,18.27
2019-03-11T23:28:59.598Z,15.67
2019-03-11T23:31:29.358Z,14.50
2019-03-11T23:33:59.116Z,15.07
2019-03-11T23:36:28.891Z,24.63
2019-03-11T23:38:58.649Z,13.00
2019-03-11T23:41:29.216Z,18.43
2019-03-11T23:43:59.170Z,18.50
2019-03-11T23:46:28.927Z,15.60
2019-03-11T23:48:58.700Z,15.20
2019-03-11T23:51:28.457Z,17.83
2019-03-11T23:53:58.324Z,16.63
2019-03-11T23:56:28.213Z,17.67
2019-03-11T23:58:57.986Z,24.83
