createdAt,value
2022-11-22T00:00:42.815Z,6.10
2022-11-22T00:02:45.896Z,5.57
2022-11-22T00:04:48.563Z,5.65
2022-11-22T00:06:51.324Z,6.15
2022-11-22T00:08:53.892Z,6.20
2022-11-22T00:10:57.864Z,5.07
2022-11-22T00:13:00.786Z,4.80
2022-11-22T00:15:03.660Z,5.45
2022-11-22T00:17:06.354Z,4.50
2022-11-22T00:19:09.941Z,4.95
2022-11-22T00:21:12.578Z,4.40
2022-11-22T00:23:15.177Z,4.10
2022-11-22T00:25:17.984Z,3.90
2022-11-22T00:27:22.531Z,3.97
2022-11-22T00:29:25.194Z,3.67
2022-11-22T00:31:27.758Z,3.38
2022-11-22T00:33:30.390Z,3.63
2022-11-22T00:35:33.263Z,4.18
2022-11-22T00:37:35.900Z,3.58
2022-11-22T00:39:38.543Z,3.95
2022-11-22T00:41:41.151Z,5.78
2022-11-22T00:43:45.120Z,6.13
2022-11-22T00:45:47.715Z,6.03
2022-11-22T00:47:50.288Z,5.35
2022-11-22T00:49:52.886Z,5.93
2022-11-22T00:51:55.540Z,5.47
2022-11-22T00:53:58.157Z,5.60
2022-11-22T00:56:00.776Z,7.00
2022-11-22T00:58:03.352Z,5.93
2022-11-22T01:00:09.193Z,6.25
2022-11-22T01:02:11.909Z,6.25
2022-11-22T01:04:14.531Z,6.63
2022-11-22T01:06:17.134Z,6.18
2022-11-22T01:08:19.781Z,3.58
2022-11-22T01:10:22.837Z,3.92
2022-11-22T01:12:25.440Z,2.35
2022-11-22T01:14:28.035Z,2.65
2022-11-22T01:16:31.983Z,2.30
2022-11-22T01:18:35.064Z,2.00
2022-11-22T01:20:37.689Z,2.20
2022-11-22T01:22:40.284Z,2.10
2022-11-22T01:24:42.885Z,2.95
2022-11-22T01:26:45.463Z,2.35
2022-11-22T01:28:48.041Z,2.63
2022-11-22T01:30:52.305Z,2.08
2022-11-22T01:32:56.252Z,2.00
2022-11-22T01:34:58.888Z,2.40
2022-11-22T01:37:01.440Z,2.17
2022-11-22T01:39:04.334Z,2.00
2022-11-22T01:41:06.965Z,2.42
2022-11-22T01:43:17.966Z,1.83
2022-11-22T01:45:43.157Z,1.87
2022-11-22T01:47:45.873Z,2.28
2022-11-22T01:49:55.768Z,1.90
2022-11-22T01:52:04.072Z,2.38
2022-11-22T01:54:14.825Z,2.40
2022-11-22T01:56:20.664Z,1.55
2022-11-22T01:58:24.782Z,1.63
2022-11-22T02:00:27.726Z,1.73
2022-11-22T02:02:30.411Z,1.98
2022-11-22T02:04:35.530Z,1.50
2022-11-22T02:06:47.817Z,2.03
2022-11-22T02:08:56.074Z,2.00
2022-11-22T02:11:02.418Z,2.40
2022-11-22T02:13:06.100Z,2.15
2022-11-22T02:15:09.935Z,2.40
2022-11-22T02:17:12.612Z,2.30
2022-11-22T02:19:20.185Z,1.90
2022-11-22T02:21:22.842Z,1.95
2022-11-22T02:23:35.981Z,2.53
2022-11-22T02:25:50.619Z,2.35
2022-11-22T02:27:53.557Z,2.28
2022-11-22T02:29:56.210Z,2.05
2022-11-22T02:31:58.830Z,1.90
2022-11-22T02:34:01.927Z,2.03
2022-11-22T02:36:05.220Z,2.03
2022-11-22T02:38:10.458Z,2.22
2022-11-22T02:40:16.168Z,1.92
2022-11-22T02:42:20.170Z,2.25
2022-11-22T02:44:23.527Z,2.00
2022-11-22T02:46:26.099Z,2.10
2022-11-22T02:48:28.684Z,2.15
2022-11-22T02:50:31.347Z,1.90
2022-11-22T02:52:33.950Z,1.90
2022-11-22T02:54:36.516Z,1.90
2022-11-22T02:56:39.198Z,2.20
2022-11-22T02:58:44.355Z,1.90
2022-11-22T03:00:46.983Z,1.90
2022-11-22T03:02:49.768Z,2.35
2022-11-22T03:04:52.343Z,2.05
2022-11-22T03:06:56.579Z,2.10
2022-11-22T03:08:59.229Z,1.80
2022-11-22T03:11:01.865Z,1.60
2022-11-22T03:13:04.870Z,1.83
2022-11-22T03:15:09.317Z,1.88
2022-11-22T03:17:11.979Z,2.30
2022-11-22T03:19:15.201Z,1.80
2022-11-22T03:21:17.859Z,2.00
2022-11-22T03:23:20.448Z,1.58
2022-11-22T03:25:23.190Z,1.83
2022-11-22T03:27:25.823Z,2.75
2022-11-22T03:29:28.868Z,1.45
2022-11-22T03:31:33.100Z,1.65
2022-11-22T03:33:36.717Z,1.85
2022-11-22T03:35:39.388Z,1.60
2022-11-22T03:37:41.970Z,2.00
2022-11-22T03:39:44.557Z,1.63
2022-11-22T03:41:47.204Z,1.60
2022-11-22T03:43:49.821Z,1.85
2022-11-22T03:45:52.466Z,1.70
2022-11-22T03:47:56.737Z,1.85
2022-11-22T03:49:59.332Z,2.60
2022-11-22T03:52:01.955Z,3.10
2022-11-22T03:54:04.680Z,3.33
2022-11-22T03:56:07.601Z,3.65
2022-11-22T03:58:10.234Z,2.50
2022-11-22T04:00:13.892Z,1.98
2022-11-22T04:02:16.975Z,2.78
2022-11-22T04:04:21.007Z,2.47
2022-11-22T04:06:23.597Z,2.42
2022-11-22T04:08:26.219Z,2.08
2022-11-22T04:10:28.846Z,1.90
2022-11-22T04:12:31.924Z,1.98
2022-11-22T04:14:52.007Z,1.60
2022-11-22T04:16:54.602Z,1.80
2022-11-22T04:18:57.192Z,1.73
2022-11-22T04:21:18.467Z,1.80
2022-11-22T04:23:22.598Z,2.63
2022-11-22T04:25:24.685Z,1.60
2022-11-22T04:27:27.252Z,2.30
2022-11-22T04:29:30.065Z,1.70
2022-11-22T04:31:50.169Z,2.10
2022-11-22T04:33:52.773Z,2.58
2022-11-22T04:35:55.801Z,2.17
2022-11-22T04:37:59.756Z,1.40
2022-11-22T04:40:02.352Z,1.42
2022-11-22T04:42:22.674Z,1.60
2022-11-22T04:44:43.625Z,1.50
2022-11-22T04:46:46.210Z,1.80
2022-11-22T04:48:48.809Z,1.80
2022-11-22T04:51:09.180Z,1.48
2022-11-22T04:53:13.373Z,2.17
2022-11-22T04:55:16.032Z,2.40
2022-11-22T04:57:18.644Z,1.80
2022-11-22T04:59:21.277Z,2.30
2022-11-22T05:01:23.904Z,2.78
2022-11-22T05:03:26.510Z,1.73
2022-11-22T05:05:29.616Z,2.30
2022-11-22T05:07:34.251Z,1.58
2022-11-22T05:09:38.258Z,1.50
2022-11-22T05:11:40.922Z,1.77
2022-11-22T05:13:44.028Z,1.70
2022-11-22T05:15:46.598Z,1.58
2022-11-22T05:17:49.190Z,1.85
2022-11-22T05:19:51.819Z,2.50
2022-11-22T05:21:54.414Z,1.80
2022-11-22T05:23:56.225Z,2.83
2022-11-22T05:26:00.851Z,2.67
2022-11-22T05:28:03.461Z,2.20
2022-11-22T05:30:08.019Z,1.92
2022-11-22T05:32:10.611Z,2.08
2022-11-22T05:34:13.166Z,1.90
2022-11-22T05:36:16.290Z,2.20
2022-11-22T05:38:18.895Z,2.33
2022-11-22T05:40:21.488Z,2.10
2022-11-22T05:42:25.508Z,2.22
2022-11-22T05:44:28.132Z,2.42
2022-11-22T05:46:31.709Z,2.45
2022-11-22T05:48:34.400Z,2.25
2022-11-22T05:50:36.965Z,3.00
2022-11-22T05:52:39.540Z,3.22
2022-11-22T05:54:42.133Z,3.45
2022-11-22T05:56:44.695Z,2.90
2022-11-22T05:58:49.088Z,2.70
2022-11-22T06:00:51.665Z,3.08
2022-11-22T06:02:54.301Z,2.85
2022-11-22T06:04:56.899Z,3.72
2022-11-22T06:06:59.495Z,3.30
2022-11-22T06:09:02.258Z,3.10
2022-11-22T06:11:06.115Z,4.82
2022-11-22T06:13:08.729Z,3.47
2022-11-22T06:15:12.954Z,3.53
2022-11-22T06:17:15.526Z,4.90
2022-11-22T06:19:18.726Z,6.93
2022-11-22T06:21:23.803Z,5.57
2022-11-22T06:23:26.521Z,6.97
2022-11-22T06:25:29.275Z,4.47
2022-11-22T06:27:31.905Z,6.18
2022-11-22T06:29:34.525Z,6.55
2022-11-22T06:31:38.445Z,5.35
2022-11-22T06:33:41.967Z,4.28
2022-11-22T06:35:44.681Z,2.70
2022-11-22T06:37:47.352Z,2.60
2022-11-22T06:39:50.233Z,2.70
2022-11-22T06:41:52.901Z,3.42
2022-11-22T06:43:57.549Z,2.75
2022-11-22T06:46:01.350Z,3.20
2022-11-22T06:48:06.058Z,2.90
2022-11-22T06:50:09.198Z,3.45
2022-11-22T06:52:12.402Z,3.53
2022-11-22T06:54:15.190Z,3.35
2022-11-22T06:56:19.848Z,3.53
2022-11-22T06:58:22.462Z,3.33
2022-11-22T07:00:25.087Z,2.10
2022-11-22T07:02:27.746Z,2.67
2022-11-22T07:04:31.713Z,2.70
2022-11-22T07:06:36.071Z,2.40
2022-11-22T07:08:39.303Z,2.28
2022-11-22T07:10:41.901Z,2.72
2022-11-22T07:12:44.511Z,3.20
2022-11-22T07:14:47.127Z,2.67
2022-11-22T07:16:49.760Z,2.15
2022-11-22T07:18:52.640Z,2.38
2022-11-22T07:21:01.727Z,2.40
2022-11-22T07:23:04.297Z,2.42
2022-11-22T07:25:07.775Z,2.13
2022-11-22T07:27:10.349Z,3.10
2022-11-22T07:29:12.980Z,2.95
2022-11-22T07:31:16.719Z,3.38
2022-11-22T07:33:19.689Z,2.67
2022-11-22T07:35:22.295Z,2.38
2022-11-22T07:37:26.498Z,2.25
2022-11-22T07:39:29.406Z,2.45
2022-11-22T07:41:32.209Z,3.00
2022-11-22T07:43:35.565Z,2.70
2022-11-22T07:45:38.235Z,2.50
2022-11-22T07:47:40.837Z,3.72
2022-11-22T07:49:43.451Z,2.88
2022-11-22T07:51:46.245Z,2.45
2022-11-22T07:53:50.464Z,2.90
2022-11-22T07:55:53.054Z,3.25
2022-11-22T07:57:55.635Z,3.03
2022-11-22T07:59:58.273Z,2.22
2022-11-22T08:02:00.909Z,2.50
2022-11-22T08:04:03.555Z,3.28
2022-11-22T08:06:07.749Z,2.67
2022-11-22T08:08:10.366Z,2.53
2022-11-22T08:10:14.497Z,2.60
2022-11-22T08:12:17.089Z,2.40
2022-11-22T08:14:21.506Z,2.67
2022-11-22T08:16:24.135Z,2.50
2022-11-22T08:18:26.750Z,2.95
2022-11-22T08:20:29.302Z,2.75
2022-11-22T08:22:32.111Z,2.88
2022-11-22T08:24:34.857Z,2.35
2022-11-22T08:26:38.887Z,3.42
2022-11-22T08:28:42.326Z,2.92
2022-11-22T08:30:44.923Z,2.80
2022-11-22T08:32:47.597Z,2.92
2022-11-22T08:34:50.202Z,2.95
2022-11-22T08:36:52.804Z,3.25
2022-11-22T08:38:55.509Z,3.33
2022-11-22T08:40:58.263Z,4.40
2022-11-22T08:43:02.205Z,4.05
2022-11-22T08:45:05.968Z,3.03
2022-11-22T08:47:08.573Z,2.90
2022-11-22T08:49:11.635Z,2.90
2022-11-22T08:51:15.331Z,3.25
2022-11-22T08:53:17.908Z,3.67
2022-11-22T08:55:20.526Z,3.50
2022-11-22T08:57:23.100Z,3.05
2022-11-22T08:59:27.224Z,3.95
2022-11-22T09:01:29.991Z,3.97
2022-11-22T09:03:32.794Z,4.28
2022-11-22T09:05:36.524Z,4.07
2022-11-22T09:10:02.027Z,4.57
2022-11-22T09:12:04.957Z,2.83
2022-11-22T09:14:07.595Z,3.08
2022-11-22T09:16:14.291Z,3.25
2022-11-22T09:18:16.937Z,3.65
2022-11-22T09:20:19.588Z,3.35
2022-11-22T09:22:28.042Z,3.47
2022-11-22T09:24:31.098Z,2.85
2022-11-22T09:26:33.834Z,3.40
2022-11-22T09:28:36.898Z,3.28
2022-11-22T09:30:39.512Z,3.70
2022-11-22T09:32:46.007Z,3.85
2022-11-22T09:34:48.633Z,4.20
2022-11-22T09:36:51.793Z,3.58
2022-11-22T09:38:55.944Z,4.13
2022-11-22T09:40:59.788Z,3.33
2022-11-22T09:43:15.621Z,3.95
2022-11-22T09:45:53.756Z,3.40
2022-11-22T09:48:09.776Z,3.17
2022-11-22T09:50:21.844Z,2.72
2022-11-22T09:52:29.169Z,3.63
2022-11-22T09:54:40.241Z,2.75
2022-11-22T09:56:44.809Z,2.85
2022-11-22T09:58:51.716Z,2.58
2022-11-22T10:00:57.495Z,2.35
2022-11-22T10:03:09.282Z,2.38
2022-11-22T10:05:18.557Z,2.85
2022-11-22T10:07:26.740Z,2.15
2022-11-22T10:09:39.744Z,2.20
2022-11-22T10:11:46.776Z,3.78
2022-11-22T10:13:56.287Z,2.78
2022-11-22T10:16:08.514Z,2.50
2022-11-22T10:18:23.553Z,2.50
2022-11-22T10:20:28.396Z,2.47
2022-11-22T10:22:31.260Z,3.13
2022-11-22T10:24:33.868Z,2.35
2022-11-22T10:26:39.386Z,2.38
2022-11-22T10:28:49.554Z,2.13
2022-11-22T10:31:00.307Z,1.83
2022-11-22T10:33:14.165Z,1.63
2022-11-22T10:35:28.045Z,2.25
2022-11-22T10:37:38.990Z,2.30
2022-11-22T10:40:04.102Z,2.30
2022-11-22T10:42:31.765Z,2.17
2022-11-22T10:44:48.602Z,1.98
2022-11-22T10:46:59.408Z,1.83
2022-11-22T10:49:11.512Z,2.55
2022-11-22T10:51:23.072Z,1.70
2022-11-22T10:53:34.922Z,2.10
2022-11-22T10:58:03.654Z,1.85
2022-11-22T11:00:18.885Z,1.77
2022-11-22T11:02:48.571Z,1.88
2022-11-22T11:04:53.944Z,1.88
2022-11-22T11:07:15.421Z,1.98
2022-11-22T11:10:09.145Z,2.00
2022-11-22T11:11:48.097Z,2.65
2022-11-22T11:13:53.651Z,2.08
2022-11-22T11:15:58.837Z,1.95
2022-11-22T11:18:03.858Z,2.40
2022-11-22T11:20:17.727Z,2.60
2022-11-22T11:22:50.394Z,1.83
2022-11-22T11:24:47.472Z,2.45
2022-11-22T11:26:55.308Z,1.70
2022-11-22T11:29:39.079Z,2.33
2022-11-22T11:31:44.280Z,1.90
2022-11-22T11:33:47.662Z,1.88
2022-11-22T11:35:54.936Z,2.28
2022-11-22T11:37:58.887Z,1.55
2022-11-22T11:40:01.472Z,1.50
2022-11-22T11:42:23.364Z,1.85
2022-11-22T11:44:29.560Z,1.63
2022-11-22T11:46:45.860Z,2.00
2022-11-22T11:48:49.253Z,1.95
2022-11-22T11:50:51.895Z,1.38
2022-11-22T11:52:57.069Z,1.73
2022-11-22T11:55:03.564Z,2.10
2022-11-22T11:57:07.725Z,1.42
2022-11-22T11:59:14.213Z,2.47
2022-11-22T12:01:19.331Z,1.95
2022-11-22T12:03:23.839Z,1.77
2022-11-22T12:05:29.791Z,1.73
2022-11-22T12:07:43.695Z,1.88
2022-11-22T12:09:48.110Z,1.75
2022-11-22T12:11:53.350Z,1.60
2022-11-22T12:16:27.382Z,1.42
2022-11-22T12:18:39.713Z,1.77
2022-11-22T12:20:47.527Z,2.33
2022-11-22T12:23:02.088Z,1.42
2022-11-22T12:25:34.734Z,1.70
2022-11-22T12:27:39.473Z,1.50
2022-11-22T12:29:44.530Z,2.13
2022-11-22T12:31:53.955Z,1.92
2022-11-22T12:34:00.655Z,1.80
2022-11-22T12:36:05.874Z,1.63
2022-11-22T12:38:14.856Z,1.70
2022-11-22T12:40:19.697Z,1.90
2022-11-22T12:42:28.024Z,1.55
2022-11-22T12:44:37.931Z,1.50
2022-11-22T12:46:43.735Z,1.65
2022-11-22T12:48:49.753Z,2.08
2022-11-22T12:50:56.764Z,1.67
2022-11-22T12:53:04.027Z,1.98
2022-11-22T12:55:14.642Z,1.70
2022-11-22T12:57:22.225Z,1.80
2022-11-22T12:59:33.858Z,1.80
2022-11-22T13:01:45.318Z,1.95
2022-11-22T13:03:55.638Z,1.80
2022-11-22T13:06:00.904Z,2.00
2022-11-22T13:08:14.554Z,1.70
2022-11-22T13:10:27.360Z,1.65
2022-11-22T13:12:35.048Z,1.95
2022-11-22T13:14:41.161Z,1.60
2022-11-22T13:16:45.303Z,2.35
2022-11-22T13:18:55.265Z,1.70
2022-11-22T13:21:04.451Z,1.90
2022-11-22T13:23:27.705Z,1.40
2022-11-22T13:25:49.748Z,1.60
2022-11-22T13:29:58.556Z,1.60
2022-11-22T13:32:05.111Z,1.42
2022-11-22T13:34:26.143Z,1.90
2022-11-22T13:36:39.102Z,2.53
2022-11-22T13:38:44.587Z,2.00
2022-11-22T13:40:50.503Z,1.73
2022-11-22T13:43:30.717Z,1.38
2022-11-22T13:45:47.618Z,1.25
2022-11-22T13:47:52.129Z,1.20
2022-11-22T13:49:54.979Z,1.15
2022-11-22T13:51:59.169Z,1.00
2022-11-22T13:54:32.067Z,1.10
2022-11-22T13:57:00.603Z,0.70
2022-11-22T13:59:15.713Z,1.30
2022-11-22T14:01:33.433Z,1.30
2022-11-22T14:03:42.874Z,0.90
2022-11-22T14:05:49.815Z,1.67
2022-11-22T14:07:53.295Z,1.10
2022-11-22T14:09:57.607Z,1.00
2022-11-22T14:12:38.723Z,1.00
2022-11-22T14:14:51.941Z,1.17
2022-11-22T14:17:06.228Z,1.05
2022-11-22T14:19:24.399Z,1.10
2022-11-22T14:22:00.368Z,1.40
2022-11-22T14:24:10.560Z,1.35
2022-11-22T14:26:22.537Z,1.30
2022-11-22T14:29:00.854Z,1.25
2022-11-22T14:31:14.634Z,1.20
2022-11-22T14:33:19.048Z,1.40
2022-11-22T14:35:29.787Z,1.38
2022-11-22T14:37:45.651Z,1.07
2022-11-22T14:40:01.908Z,1.33
2022-11-22T14:42:53.817Z,1.00
2022-11-22T14:44:57.183Z,1.33
2022-11-22T14:47:07.391Z,1.20
2022-11-22T14:49:16.019Z,1.00
2022-11-22T14:51:32.050Z,1.10
2022-11-22T14:53:43.480Z,1.40
2022-11-22T14:55:47.718Z,1.05
2022-11-22T14:57:58.332Z,1.75
2022-11-22T15:00:13.471Z,1.30
2022-11-22T15:02:54.748Z,1.73
2022-11-22T15:09:13.452Z,1.73
2022-11-22T15:09:17.449Z,1.58
2022-11-22T15:10:36.804Z,1.52
2022-11-22T15:12:55.620Z,1.98
2022-11-22T15:57:26.954Z,2.13
2022-11-22T15:59:35.086Z,3.28
2022-11-22T16:01:40.016Z,1.92
2022-11-22T16:03:43.774Z,2.03
2022-11-22T16:06:07.265Z,1.88
2022-11-22T16:08:16.780Z,2.28
2022-11-22T16:10:23.121Z,2.72
2022-11-22T16:12:36.647Z,2.17
2022-11-22T16:14:42.522Z,2.58
2022-11-22T16:16:45.293Z,2.03
2022-11-22T16:18:48.783Z,2.00
2022-11-22T16:21:00.037Z,2.30
2022-11-22T16:23:25.253Z,1.58
2022-11-22T16:25:32.823Z,2.33
2022-11-22T16:27:37.046Z,2.13
2022-11-22T16:29:39.770Z,1.80
2022-11-22T16:31:42.426Z,2.90
2022-11-22T16:33:45.695Z,5.95
2022-11-22T16:35:52.679Z,6.88
2022-11-22T16:37:55.379Z,8.55
2022-11-22T16:39:58.317Z,2.00
2022-11-22T16:42:00.995Z,2.00
2022-11-22T16:44:12.575Z,2.15
2022-11-22T16:46:15.304Z,2.17
2022-11-22T16:48:34.575Z,2.10
2022-11-22T16:50:40.011Z,2.30
2022-11-22T16:52:43.820Z,2.03
2022-11-22T16:54:46.458Z,2.10
2022-11-22T16:56:49.245Z,2.53
2022-11-22T16:58:53.241Z,2.25
2022-11-22T17:00:57.355Z,2.20
2022-11-22T17:03:01.234Z,2.53
2022-11-22T17:05:04.345Z,2.35
2022-11-22T17:07:10.157Z,2.40
2022-11-22T17:09:12.859Z,1.83
2022-11-22T17:11:21.213Z,2.58
2022-11-22T17:13:26.569Z,3.65
2022-11-22T17:15:29.317Z,2.80
2022-11-22T17:17:33.381Z,2.40
2022-11-22T17:19:52.870Z,3.35
2022-11-22T17:21:56.259Z,2.63
2022-11-22T17:24:04.335Z,3.45
2022-11-22T17:26:07.152Z,2.70
2022-11-22T17:28:09.762Z,2.70
2022-11-22T17:30:13.420Z,2.30
2022-11-22T17:32:16.056Z,2.45
2022-11-22T17:34:20.037Z,2.50
2022-11-22T17:36:27.578Z,2.50
2022-11-22T17:38:30.163Z,2.80
2022-11-22T17:40:33.954Z,2.50
2022-11-22T17:42:40.996Z,2.67
2022-11-22T17:44:44.022Z,2.40
2022-11-22T17:46:47.122Z,2.40
2022-11-22T17:48:52.840Z,2.50
2022-11-22T17:50:57.122Z,2.20
2022-11-22T17:52:59.736Z,2.78
2022-11-22T17:55:05.723Z,2.85
2022-11-22T17:57:09.574Z,2.60
2022-11-22T17:59:12.151Z,2.20
2022-11-22T18:01:18.387Z,2.63
2022-11-22T18:03:21.021Z,3.03
2022-11-22T18:05:23.673Z,2.70
2022-11-22T18:07:28.575Z,2.47
2022-11-22T18:09:31.707Z,3.15
2022-11-22T18:11:34.917Z,3.28
2022-11-22T18:13:39.643Z,2.63
2022-11-22T18:15:42.315Z,2.10
2022-11-22T18:17:44.968Z,11.68
2022-11-22T18:19:47.661Z,5.78
2022-11-22T18:21:50.361Z,3.42
2022-11-22T18:23:54.294Z,2.28
2022-11-22T18:26:17.054Z,2.20
2022-11-22T18:28:22.874Z,2.30
2022-11-22T18:30:25.541Z,3.08
2022-11-22T18:32:28.214Z,2.70
2022-11-22T18:34:31.688Z,2.60
2022-11-22T18:36:54.669Z,2.83
2022-11-22T18:38:58.363Z,2.97
2022-11-22T18:41:01.372Z,3.47
2022-11-22T18:43:03.984Z,3.40
2022-11-22T18:45:08.003Z,3.20
2022-11-22T18:47:11.232Z,2.55
2022-11-22T18:49:13.978Z,3.13
2022-11-22T18:51:16.927Z,2.80
2022-11-22T18:53:19.541Z,2.70
2022-11-22T18:55:23.698Z,2.72
2022-11-22T18:57:26.384Z,3.03
2022-11-22T18:59:29.008Z,2.50
2022-11-22T19:01:31.764Z,2.78
2022-11-22T19:03:35.240Z,3.30
2022-11-22T19:05:39.880Z,3.15
2022-11-22T19:07:42.533Z,3.75
2022-11-22T19:09:45.229Z,3.45
2022-11-22T19:11:49.314Z,3.88
2022-11-22T19:13:51.968Z,3.25
2022-11-22T19:15:54.549Z,3.03
2022-11-22T19:17:57.145Z,3.40
2022-11-22T19:19:59.749Z,4.50
2022-11-22T19:22:03.655Z,3.80
2022-11-22T19:24:06.993Z,3.53
2022-11-22T19:26:11.487Z,3.55
2022-11-22T19:28:15.521Z,3.58
2022-11-22T19:30:18.238Z,3.67
2022-11-22T19:32:21.076Z,3.17
2022-11-22T19:34:23.666Z,3.25
2022-11-22T19:36:32.684Z,3.45
2022-11-22T19:38:36.659Z,4.00
2022-11-22T19:40:41.427Z,3.28
2022-11-22T19:42:44.008Z,3.28
2022-11-22T19:44:47.928Z,3.22
2022-11-22T19:46:50.521Z,3.13
2022-11-22T19:48:53.518Z,3.80
2022-11-22T19:50:56.442Z,5.00
2022-11-22T19:52:59.087Z,5.90
2022-11-22T19:55:01.669Z,5.18
2022-11-22T19:57:04.307Z,6.05
2022-11-22T19:59:10.279Z,5.40
2022-11-22T20:01:15.581Z,4.95
2022-11-22T20:03:18.632Z,5.20
2022-11-22T20:05:21.851Z,4.70
2022-11-22T20:07:24.537Z,4.00
2022-11-22T20:09:27.294Z,3.30
2022-11-22T20:11:29.918Z,3.35
2022-11-22T20:13:36.289Z,4.95
2022-11-22T20:15:38.907Z,11.73
2022-11-22T20:17:42.893Z,8.50
2022-11-22T20:19:45.519Z,9.20
2022-11-22T20:21:49.533Z,13.65
2022-11-22T20:23:52.631Z,16.85
2022-11-22T20:25:55.326Z,12.52
2022-11-22T20:27:58.116Z,12.52
2022-11-22T20:30:01.301Z,12.40
2022-11-22T20:32:06.726Z,5.13
2022-11-22T20:34:11.266Z,8.00
2022-11-22T20:36:16.658Z,7.45
2022-11-22T20:38:19.308Z,5.65
2022-11-22T20:40:21.942Z,4.70
2022-11-22T20:42:34.265Z,5.97
2022-11-22T20:44:37.570Z,5.22
2022-11-22T20:46:40.839Z,5.22
2022-11-22T20:48:45.110Z,3.65
2022-11-22T20:50:52.339Z,4.47
2022-11-22T20:52:54.932Z,4.45
2022-11-22T20:55:03.359Z,4.00
2022-11-22T20:57:07.566Z,4.25
2022-11-22T20:59:10.371Z,4.30
2022-11-22T21:01:15.964Z,3.95
2022-11-22T21:03:18.601Z,4.45
2022-11-22T21:05:21.228Z,3.90
2022-11-22T21:07:25.692Z,5.05
2022-11-22T21:09:28.681Z,5.20
2022-11-22T21:11:32.617Z,4.40
2022-11-22T21:13:35.479Z,5.25
2022-11-22T21:15:38.185Z,4.50
2022-11-22T21:17:56.086Z,3.78
2022-11-22T21:20:03.364Z,4.40
2022-11-22T21:22:06.789Z,4.18
2022-11-22T21:24:13.660Z,3.58
2022-11-22T21:26:16.395Z,3.60
2022-11-22T21:28:19.003Z,3.70
2022-11-22T21:30:21.846Z,4.25
2022-11-22T21:32:24.478Z,3.75
2022-11-22T21:34:27.123Z,3.72
2022-11-22T21:36:32.682Z,4.53
2022-11-22T21:38:38.300Z,4.07
2022-11-22T21:40:50.381Z,5.03
2022-11-22T21:42:53.287Z,5.03
2022-11-22T21:44:55.990Z,5.32
2022-11-22T21:46:58.789Z,5.55
2022-11-22T21:49:01.415Z,5.32
2022-11-22T21:51:04.505Z,6.20
2022-11-22T21:53:07.158Z,6.50
2022-11-22T21:55:11.519Z,5.60
2022-11-22T21:57:15.721Z,5.78
2022-11-22T21:59:18.640Z,6.32
2022-11-22T22:01:21.316Z,6.30
2022-11-22T22:03:24.489Z,6.63
2022-11-22T22:05:30.016Z,6.30
2022-11-22T22:09:55.299Z,7.47
2022-11-22T22:11:58.148Z,5.80
2022-11-22T22:14:02.175Z,6.25
2022-11-22T22:16:07.305Z,7.13
2022-11-22T22:18:09.968Z,8.00
2022-11-22T22:20:12.833Z,7.93
2022-11-22T22:22:15.520Z,8.05
2022-11-22T22:24:18.153Z,6.97
2022-11-22T22:26:20.823Z,5.90
2022-11-22T22:28:24.222Z,6.07
2022-11-22T22:30:28.124Z,5.68
2022-11-22T22:32:30.722Z,5.28
2022-11-22T22:34:33.301Z,5.07
2022-11-22T22:36:35.962Z,4.63
2022-11-22T22:38:39.655Z,4.50
2022-11-22T22:40:42.279Z,4.50
2022-11-22T22:42:44.890Z,4.70
2022-11-22T22:44:47.488Z,4.45
2022-11-22T22:46:51.494Z,3.78
2022-11-22T22:48:56.078Z,4.05
2022-11-22T22:51:05.172Z,4.35
2022-11-22T22:53:07.842Z,4.35
2022-11-22T22:55:10.644Z,4.45
2022-11-22T22:57:13.323Z,4.78
2022-11-22T22:59:16.070Z,4.07
2022-11-22T23:01:20.331Z,3.60
2022-11-22T23:03:24.310Z,3.67
2022-11-22T23:05:27.019Z,4.40
2022-11-22T23:07:29.733Z,9.10
2022-11-22T23:09:32.644Z,8.43
2022-11-22T23:11:54.191Z,8.57
2022-11-22T23:13:56.785Z,8.30
2022-11-22T23:16:00.144Z,7.97
2022-11-22T23:18:02.736Z,10.02
2022-11-22T23:20:07.778Z,10.20
2022-11-22T23:22:10.325Z,9.25
2022-11-22T23:24:13.537Z,8.80
2022-11-22T23:26:16.149Z,8.55
2022-11-22T23:28:18.772Z,7.35
2022-11-22T23:30:21.487Z,10.48
2022-11-22T23:32:26.789Z,9.57
2022-11-22T23:34:30.782Z,9.23
2022-11-22T23:36:40.177Z,7.30
2022-11-22T23:38:44.052Z,6.70
2022-11-22T23:40:53.738Z,7.30
2022-11-22T23:42:58.073Z,6.53
2022-11-22T23:45:00.686Z,7.18
2022-11-22T23:47:03.273Z,7.32
2022-11-22T23:49:06.296Z,7.90
2022-11-22T23:51:09.254Z,8.68
2022-11-22T23:53:13.234Z,9.70
2022-11-22T23:55:15.909Z,10.30
2022-11-22T23:57:18.549Z,12.60
2022-11-22T23:59:21.680Z,22.17
