createdAt,value
2022-10-19T00:01:28.183Z,3.23
2022-10-19T00:03:55.935Z,3.27
2022-10-19T00:06:31.389Z,3.73
2022-10-19T00:09:01.145Z,3.70
2022-10-19T00:11:29.264Z,3.23
2022-10-19T00:13:57.630Z,3.30
2022-10-19T00:16:27.703Z,3.30
2022-10-19T00:18:57.784Z,3.43
2022-10-19T00:21:24.574Z,3.17
2022-10-19T00:23:51.998Z,3.50
2022-10-19T00:26:18.646Z,3.30
2022-10-19T00:28:46.012Z,3.20
2022-10-19T00:31:16.228Z,3.10
2022-10-19T00:33:47.266Z,3.40
2022-10-19T00:36:26.483Z,3.40
2022-10-19T00:38:53.946Z,3.80
2022-10-19T00:41:21.825Z,3.30
2022-10-19T00:44:02.527Z,3.77
2022-10-19T00:46:32.528Z,3.50
2022-10-19T00:49:10.892Z,3.80
2022-10-19T00:51:41.600Z,3.37
2022-10-19T00:54:08.795Z,4.03
2022-10-19T00:56:38.835Z,3.30
2022-10-19T00:59:06.303Z,3.80
2022-10-19T01:01:34.079Z,3.63
2022-10-19T01:04:04.269Z,3.47
2022-10-19T01:06:31.781Z,3.73
2022-10-19T01:08:58.420Z,3.70
2022-10-19T01:14:40.529Z,3.67
2022-10-19T01:17:18.875Z,3.50
2022-10-19T01:20:16.750Z,3.30
2022-10-19T01:23:23.164Z,3.70
2022-10-19T01:26:08.947Z,3.57
2022-10-19T01:29:07.858Z,3.47
2022-10-19T01:31:57.739Z,3.30
2022-10-19T01:34:49.463Z,3.80
2022-10-19T01:37:25.396Z,3.90
2022-10-19T01:40:10.233Z,3.97
2022-10-19T01:42:37.120Z,4.00
2022-10-19T01:45:18.985Z,4.43
2022-10-19T01:47:59.549Z,4.53
2022-10-19T01:50:31.924Z,5.10
2022-10-19T01:52:59.240Z,4.83
2022-10-19T01:55:28.077Z,5.20
2022-10-19T01:58:08.255Z,5.20
2022-10-19T02:00:40.145Z,5.60
2022-10-19T02:03:08.871Z,5.30
2022-10-19T02:05:38.170Z,5.20
2022-10-19T02:08:21.074Z,5.77
2022-10-19T02:10:49.770Z,5.63
2022-10-19T02:13:19.419Z,5.97
2022-10-19T02:15:48.384Z,5.13
2022-10-19T02:18:19.417Z,5.73
2022-10-19T02:20:46.501Z,5.87
2022-10-19T02:23:16.461Z,5.53
2022-10-19T02:25:43.253Z,5.77
2022-10-19T02:28:11.164Z,5.63
2022-10-19T02:30:38.007Z,5.67
2022-10-19T02:33:04.774Z,5.87
2022-10-19T02:35:31.595Z,5.30
2022-10-19T02:38:00.681Z,6.10
2022-10-19T02:40:28.735Z,6.00
2022-10-19T02:43:00.758Z,5.60
2022-10-19T02:45:33.232Z,6.13
2022-10-19T02:48:06.662Z,5.77
2022-10-19T02:50:33.716Z,5.90
2022-10-19T02:53:00.594Z,6.03
2022-10-19T02:55:28.971Z,6.17
2022-10-19T02:57:55.709Z,5.87
2022-10-19T03:00:22.393Z,6.37
2022-10-19T03:02:49.018Z,6.10
2022-10-19T03:05:15.862Z,5.70
2022-10-19T03:07:43.399Z,6.13
2022-10-19T03:10:10.274Z,6.00
2022-10-19T03:12:36.896Z,5.80
2022-10-19T03:15:04.214Z,6.13
2022-10-19T03:17:31.071Z,6.53
2022-10-19T03:19:57.884Z,6.77
2022-10-19T03:22:24.526Z,5.83
2022-10-19T03:24:51.208Z,5.80
2022-10-19T03:27:17.867Z,6.00
2022-10-19T03:29:44.528Z,6.03
2022-10-19T03:32:11.306Z,5.90
2022-10-19T03:34:38.033Z,6.00
2022-10-19T03:37:04.711Z,6.00
2022-10-19T03:39:31.457Z,6.93
2022-10-19T03:41:58.218Z,6.40
2022-10-19T03:44:24.901Z,6.37
2022-10-19T03:46:51.548Z,6.20
2022-10-19T03:49:18.334Z,6.10
2022-10-19T03:51:44.985Z,6.90
2022-10-19T03:54:14.723Z,6.30
2022-10-19T03:56:42.243Z,6.80
2022-10-19T03:59:11.335Z,6.80
2022-10-19T04:01:40.296Z,6.43
2022-10-19T04:04:10.966Z,7.27
2022-10-19T04:06:40.414Z,6.67
2022-10-19T04:09:08.292Z,6.90
2022-10-19T04:11:35.637Z,7.40
2022-10-19T04:14:02.691Z,7.03
2022-10-19T04:16:30.338Z,7.80
2022-10-19T04:18:57.508Z,7.27
2022-10-19T04:21:27.975Z,7.87
2022-10-19T04:24:00.130Z,7.77
2022-10-19T04:26:27.246Z,8.17
2022-10-19T04:28:53.938Z,7.70
2022-10-19T04:31:20.673Z,7.90
2022-10-19T04:36:18.954Z,8.03
2022-10-19T04:38:45.724Z,8.03
2022-10-19T04:41:14.994Z,8.07
2022-10-19T04:43:41.779Z,8.03
2022-10-19T04:46:10.817Z,7.53
2022-10-19T04:48:38.748Z,7.50
2022-10-19T04:51:05.888Z,7.97
2022-10-19T04:53:33.541Z,7.80
2022-10-19T04:56:00.826Z,8.00
2022-10-19T04:58:27.808Z,8.40
2022-10-19T05:00:54.512Z,7.80
2022-10-19T05:03:21.234Z,7.80
2022-10-19T05:05:47.893Z,7.97
2022-10-19T05:08:14.648Z,7.73
2022-10-19T05:10:44.228Z,8.60
2022-10-19T05:13:13.685Z,8.00
2022-10-19T05:15:40.346Z,8.67
2022-10-19T05:18:07.049Z,8.10
2022-10-19T05:20:33.787Z,8.10
2022-10-19T05:23:04.673Z,8.20
2022-10-19T05:25:33.942Z,7.60
2022-10-19T05:28:00.641Z,8.57
2022-10-19T05:30:27.348Z,8.00
2022-10-19T05:32:53.982Z,7.73
2022-10-19T05:35:22.615Z,8.40
2022-10-19T05:37:53.670Z,7.47
2022-10-19T05:40:20.481Z,7.23
2022-10-19T05:42:47.117Z,7.70
2022-10-19T05:45:13.776Z,8.07
2022-10-19T05:47:40.441Z,7.30
2022-10-19T05:50:07.426Z,6.90
2022-10-19T05:52:34.118Z,7.07
2022-10-19T05:55:00.842Z,6.60
2022-10-19T05:57:27.511Z,7.20
2022-10-19T05:59:56.730Z,6.47
2022-10-19T06:02:23.704Z,6.53
2022-10-19T06:04:50.412Z,7.00
2022-10-19T06:07:17.144Z,6.30
2022-10-19T06:09:44.030Z,5.90
2022-10-19T06:12:10.736Z,6.53
2022-10-19T06:14:37.511Z,6.13
2022-10-19T06:17:04.215Z,6.30
2022-10-19T06:19:30.843Z,5.90
2022-10-19T06:21:57.925Z,6.17
2022-10-19T06:24:24.591Z,5.90
2022-10-19T06:26:51.269Z,5.67
2022-10-19T06:29:17.927Z,5.87
2022-10-19T06:31:46.369Z,5.30
2022-10-19T06:34:18.065Z,5.57
2022-10-19T06:36:44.910Z,5.57
2022-10-19T06:39:13.573Z,5.03
2022-10-19T06:41:44.009Z,4.73
2022-10-19T06:44:10.882Z,4.63
2022-10-19T06:46:40.187Z,4.90
2022-10-19T06:49:10.491Z,4.60
2022-10-19T06:51:40.739Z,4.43
2022-10-19T06:54:08.269Z,4.17
2022-10-19T06:56:36.928Z,4.00
2022-10-19T06:59:05.584Z,3.93
2022-10-19T07:01:32.472Z,4.07
2022-10-19T07:04:06.557Z,3.97
2022-10-19T07:06:34.397Z,4.03
2022-10-19T07:09:13.320Z,4.00
2022-10-19T07:11:45.955Z,4.20
2022-10-19T07:14:17.386Z,3.90
2022-10-19T07:17:14.266Z,3.70
2022-10-19T07:19:42.906Z,3.90
2022-10-19T07:25:07.917Z,3.83
2022-10-19T07:30:51.291Z,3.80
2022-10-19T07:33:59.830Z,3.57
2022-10-19T07:36:27.613Z,4.10
2022-10-19T07:38:55.966Z,3.63
2022-10-19T07:41:25.492Z,4.00
2022-10-19T07:43:53.611Z,3.53
2022-10-19T07:46:23.889Z,4.20
2022-10-19T07:48:50.829Z,3.73
2022-10-19T07:51:18.666Z,4.00
2022-10-19T07:53:46.232Z,4.00
2022-10-19T07:56:20.009Z,3.90
2022-10-19T07:58:47.069Z,4.00
2022-10-19T08:01:20.285Z,5.23
2022-10-19T08:06:36.665Z,3.87
2022-10-19T08:09:05.142Z,4.40
2022-10-19T08:11:36.097Z,4.00
2022-10-19T08:14:03.495Z,4.40
2022-10-19T08:16:40.437Z,4.40
2022-10-19T08:19:09.750Z,3.60
2022-10-19T08:21:37.395Z,4.00
2022-10-19T08:24:04.960Z,3.97
2022-10-19T08:26:34.163Z,4.00
2022-10-19T08:29:02.176Z,4.33
2022-10-19T08:31:29.509Z,4.00
2022-10-19T08:33:56.306Z,4.20
2022-10-19T08:36:23.087Z,4.43
2022-10-19T08:38:50.645Z,4.53
2022-10-19T08:41:32.259Z,4.30
2022-10-19T08:44:29.647Z,4.03
2022-10-19T08:47:23.554Z,3.87
2022-10-19T08:49:50.835Z,4.00
2022-10-19T08:52:34.737Z,4.40
2022-10-19T08:55:06.104Z,4.40
2022-10-19T08:57:57.675Z,4.33
2022-10-19T09:00:47.348Z,3.90
2022-10-19T09:03:54.813Z,4.17
2022-10-19T09:06:34.174Z,4.43
2022-10-19T09:09:01.092Z,4.40
2022-10-19T09:11:31.580Z,3.83
2022-10-19T09:14:18.003Z,4.37
2022-10-19T09:16:44.829Z,4.80
2022-10-19T09:19:31.721Z,4.80
2022-10-19T09:22:21.525Z,4.80
2022-10-19T09:24:52.151Z,4.37
2022-10-19T09:27:26.305Z,4.10
2022-10-19T09:30:05.004Z,4.50
2022-10-19T09:32:35.764Z,4.37
2022-10-19T09:35:17.772Z,3.80
2022-10-19T09:37:47.137Z,4.13
2022-10-19T09:40:18.783Z,3.63
2022-10-19T09:42:45.532Z,3.50
2022-10-19T09:45:17.813Z,4.90
2022-10-19T09:47:47.876Z,3.60
2022-10-19T09:50:19.355Z,3.30
2022-10-19T09:52:53.976Z,3.57
2022-10-19T09:55:28.135Z,3.10
2022-10-19T09:58:03.943Z,3.20
2022-10-19T10:00:42.858Z,2.90
2022-10-19T10:03:43.614Z,2.83
2022-10-19T10:06:17.794Z,2.97
2022-10-19T10:08:49.994Z,2.80
2022-10-19T10:11:32.852Z,2.47
2022-10-19T10:14:09.136Z,2.47
2022-10-19T10:16:36.787Z,2.53
2022-10-19T10:19:06.848Z,2.20
2022-10-19T10:21:50.182Z,2.10
2022-10-19T10:24:21.038Z,2.30
2022-10-19T10:26:50.239Z,1.87
2022-10-19T10:29:25.741Z,2.13
2022-10-19T10:32:02.092Z,2.10
2022-10-19T10:35:03.487Z,2.10
2022-10-19T10:37:48.010Z,1.77
2022-10-19T10:40:34.936Z,2.20
2022-10-19T10:43:12.609Z,2.50
2022-10-19T10:45:43.862Z,2.33
2022-10-19T10:48:25.470Z,1.90
2022-10-19T10:50:53.004Z,2.20
2022-10-19T10:53:46.188Z,2.07
2022-10-19T10:56:28.029Z,1.90
2022-10-19T10:59:04.774Z,2.13
2022-10-19T11:01:42.626Z,2.17
2022-10-19T11:04:17.253Z,1.80
2022-10-19T11:06:54.177Z,1.80
2022-10-19T11:09:36.783Z,2.00
2022-10-19T11:12:05.508Z,1.90
2022-10-19T11:15:24.419Z,1.80
2022-10-19T11:18:00.161Z,2.10
2022-10-19T11:20:30.813Z,1.93
2022-10-19T11:23:06.301Z,1.90
2022-10-19T11:25:51.835Z,2.00
2022-10-19T11:28:25.214Z,1.60
2022-10-19T11:31:16.579Z,1.93
2022-10-19T11:33:52.638Z,1.90
2022-10-19T11:36:57.039Z,1.93
2022-10-19T11:40:04.215Z,1.90
2022-10-19T11:42:43.475Z,2.10
2022-10-19T11:45:47.508Z,2.10
2022-10-19T11:48:29.766Z,2.00
2022-10-19T11:51:17.272Z,2.40
2022-10-19T11:54:14.967Z,2.10
2022-10-19T11:57:11.633Z,2.20
2022-10-19T11:59:49.770Z,2.60
2022-10-19T12:02:25.712Z,2.20
2022-10-19T12:05:10.166Z,2.40
2022-10-19T12:08:02.936Z,2.30
2022-10-19T12:10:49.267Z,2.13
2022-10-19T12:13:23.761Z,2.33
2022-10-19T12:15:54.220Z,2.17
2022-10-19T12:18:32.133Z,2.30
2022-10-19T12:21:03.373Z,2.10
2022-10-19T12:23:34.734Z,2.10
2022-10-19T12:26:05.066Z,2.20
2022-10-19T12:28:36.334Z,2.20
2022-10-19T12:31:03.665Z,1.90
2022-10-19T12:33:36.759Z,2.00
2022-10-19T12:36:40.678Z,2.00
2022-10-19T12:39:16.767Z,1.80
2022-10-19T12:42:04.092Z,2.00
2022-10-19T12:45:01.013Z,1.77
2022-10-19T12:47:27.886Z,2.00
2022-10-19T12:49:55.751Z,1.97
2022-10-19T12:52:41.509Z,1.77
2022-10-19T12:55:28.134Z,2.10
2022-10-19T12:58:21.575Z,2.03
2022-10-19T13:00:59.464Z,1.70
2022-10-19T13:03:31.883Z,1.97
2022-10-19T13:06:00.530Z,2.20
2022-10-19T13:08:33.287Z,1.80
2022-10-19T13:11:15.367Z,2.13
2022-10-19T13:13:56.952Z,2.20
2022-10-19T13:16:29.891Z,2.00
2022-10-19T13:18:59.336Z,2.10
2022-10-19T13:22:01.644Z,2.30
2022-10-19T13:24:31.759Z,2.40
2022-10-19T13:27:04.591Z,2.20
2022-10-19T13:29:37.360Z,2.10
2022-10-19T13:32:51.537Z,2.20
2022-10-19T13:35:34.201Z,2.13
2022-10-19T13:38:10.298Z,2.20
2022-10-19T13:40:46.019Z,2.60
2022-10-19T13:43:24.274Z,2.20
2022-10-19T13:46:10.351Z,2.37
2022-10-19T13:48:42.542Z,2.07
2022-10-19T13:51:28.391Z,2.13
2022-10-19T13:54:29.550Z,2.47
2022-10-19T13:57:14.953Z,2.47
2022-10-19T14:00:02.102Z,2.10
2022-10-19T14:02:40.769Z,2.10
2022-10-19T14:05:45.429Z,2.00
2022-10-19T14:08:30.799Z,2.00
2022-10-19T14:11:03.758Z,2.40
2022-10-19T14:13:30.538Z,2.63
2022-10-19T14:16:00.219Z,2.10
2022-10-19T14:18:32.721Z,2.00
2022-10-19T14:21:01.010Z,2.00
2022-10-19T14:23:30.278Z,2.10
2022-10-19T14:26:18.175Z,2.10
2022-10-19T14:28:44.886Z,1.90
2022-10-19T14:31:19.243Z,1.93
2022-10-19T14:33:48.390Z,1.97
2022-10-19T14:36:18.352Z,2.10
2022-10-19T14:38:46.978Z,1.90
2022-10-19T14:41:28.707Z,1.80
2022-10-19T14:43:57.219Z,1.80
2022-10-19T14:46:31.667Z,1.90
2022-10-19T14:49:05.780Z,1.80
2022-10-19T14:51:41.807Z,1.93
2022-10-19T14:54:13.033Z,1.70
2022-10-19T14:57:12.017Z,1.80
2022-10-19T14:59:48.562Z,1.80
2022-10-19T15:02:24.116Z,1.70
2022-10-19T15:04:51.847Z,1.80
2022-10-19T15:07:47.177Z,1.60
2022-10-19T15:10:23.685Z,1.70
2022-10-19T15:12:51.862Z,1.90
2022-10-19T15:15:25.311Z,1.83
2022-10-19T15:18:20.613Z,1.90
2022-10-19T15:21:14.717Z,1.90
2022-10-19T15:23:49.042Z,1.77
2022-10-19T15:26:18.825Z,1.90
2022-10-19T15:28:46.100Z,2.10
2022-10-19T15:31:18.889Z,2.17
2022-10-19T15:33:53.997Z,2.30
2022-10-19T15:36:21.652Z,1.93
2022-10-19T15:38:50.332Z,2.10
2022-10-19T15:41:25.856Z,2.00
2022-10-19T15:43:54.390Z,1.90
2022-10-19T15:46:32.776Z,2.43
2022-10-19T15:49:04.361Z,2.87
2022-10-19T15:51:35.073Z,3.58
2022-10-19T15:54:06.904Z,3.40
2022-10-19T15:56:36.624Z,4.77
2022-10-19T15:59:06.494Z,3.90
2022-10-19T16:01:42.989Z,3.80
2022-10-19T16:04:09.753Z,3.50
2022-10-19T16:06:39.130Z,3.63
2022-10-19T16:09:06.441Z,3.70
2022-10-19T16:11:34.604Z,3.67
2022-10-19T16:14:01.361Z,3.60
2022-10-19T16:16:32.625Z,3.93
2022-10-19T16:19:00.231Z,3.90
2022-10-19T16:21:34.933Z,3.63
2022-10-19T16:24:01.659Z,3.83
2022-10-19T16:26:28.431Z,3.70
2022-10-19T16:28:55.700Z,3.93
2022-10-19T16:31:23.299Z,4.10
2022-10-19T16:33:50.400Z,3.70
2022-10-19T16:36:20.216Z,4.20
2022-10-19T16:38:47.444Z,3.60
2022-10-19T16:41:14.553Z,3.77
2022-10-19T16:43:41.291Z,4.03
2022-10-19T16:46:08.178Z,3.90
2022-10-19T16:48:35.936Z,4.30
2022-10-19T16:51:05.660Z,4.13
2022-10-19T16:53:33.057Z,4.20
2022-10-19T16:56:11.237Z,4.50
2022-10-19T16:58:38.605Z,4.47
2022-10-19T17:01:17.055Z,4.33
2022-10-19T17:03:44.701Z,4.40
2022-10-19T17:06:11.960Z,4.73
2022-10-19T17:09:02.636Z,5.00
2022-10-19T17:11:30.936Z,4.80
2022-10-19T17:14:00.342Z,5.17
2022-10-19T17:16:29.874Z,4.60
2022-10-19T17:18:58.079Z,5.53
2022-10-19T17:21:27.263Z,5.30
2022-10-19T17:23:55.620Z,5.17
2022-10-19T17:26:30.756Z,5.07
2022-10-19T17:28:58.616Z,5.27
2022-10-19T17:31:26.753Z,5.60
2022-10-19T17:33:53.843Z,5.17
2022-10-19T17:36:25.217Z,5.60
2022-10-19T17:38:59.846Z,5.57
2022-10-19T17:41:27.708Z,5.60
2022-10-19T17:43:54.904Z,5.57
2022-10-19T17:46:23.951Z,5.60
2022-10-19T17:48:50.680Z,5.17
2022-10-19T17:51:27.070Z,5.27
2022-10-19T17:54:01.554Z,5.50
2022-10-19T17:56:30.388Z,5.13
2022-10-19T17:58:58.190Z,5.23
2022-10-19T18:01:25.601Z,5.10
2022-10-19T18:03:52.395Z,6.00
2022-10-19T18:06:27.464Z,5.47
2022-10-19T18:08:56.089Z,5.27
2022-10-19T18:11:24.862Z,5.67
2022-10-19T18:13:52.702Z,5.10
2022-10-19T18:16:34.792Z,5.70
2022-10-19T18:19:02.550Z,5.37
2022-10-19T18:21:35.197Z,5.67
2022-10-19T18:24:02.601Z,6.07
2022-10-19T18:29:23.448Z,6.10
2022-10-19T18:31:53.157Z,6.13
2022-10-19T18:34:24.550Z,6.37
2022-10-19T18:36:51.963Z,6.40
2022-10-19T18:39:19.063Z,6.40
2022-10-19T18:41:45.859Z,6.77
2022-10-19T18:44:15.019Z,6.47
2022-10-19T18:46:41.928Z,6.27
2022-10-19T18:49:10.344Z,5.93
2022-10-19T18:51:37.182Z,5.77
2022-10-19T18:54:04.294Z,6.57
2022-10-19T18:56:33.261Z,6.30
2022-10-19T18:58:59.942Z,6.30
2022-10-19T19:01:30.441Z,6.30
2022-10-19T19:04:00.486Z,5.73
2022-10-19T19:06:31.614Z,5.73
2022-10-19T19:09:04.569Z,6.00
2022-10-19T19:11:35.921Z,5.20
2022-10-19T19:14:12.115Z,5.53
2022-10-19T19:16:39.691Z,5.10
2022-10-19T19:19:06.808Z,5.27
2022-10-19T19:21:35.549Z,5.60
2022-10-19T19:24:05.178Z,5.57
2022-10-19T19:26:34.579Z,5.80
2022-10-19T19:29:02.459Z,5.77
2022-10-19T19:31:29.162Z,6.20
2022-10-19T19:33:56.403Z,6.67
2022-10-19T19:36:23.111Z,6.30
2022-10-19T19:38:51.489Z,7.30
2022-10-19T19:41:18.315Z,7.47
2022-10-19T19:43:44.986Z,6.50
2022-10-19T19:46:17.978Z,7.80
2022-10-19T19:48:46.505Z,7.53
2022-10-19T19:51:15.797Z,7.67
2022-10-19T19:53:42.855Z,7.50
2022-10-19T19:56:11.636Z,7.30
2022-10-19T19:58:38.521Z,7.87
2022-10-19T20:01:14.560Z,6.97
2022-10-19T20:03:42.907Z,7.33
2022-10-19T20:06:11.235Z,7.03
2022-10-19T20:08:38.543Z,7.27
2022-10-19T20:11:07.678Z,6.67
2022-10-19T20:13:35.118Z,6.50
2022-10-19T20:16:14.151Z,6.47
2022-10-19T20:18:43.930Z,6.10
2022-10-19T20:21:10.582Z,6.47
2022-10-19T20:23:38.495Z,6.20
2022-10-19T20:26:05.513Z,6.07
2022-10-19T20:28:33.213Z,5.73
2022-10-19T20:31:07.996Z,5.80
2022-10-19T20:33:37.136Z,5.77
2022-10-19T20:36:06.829Z,6.17
2022-10-19T20:38:39.065Z,5.63
2022-10-19T20:41:08.453Z,5.43
2022-10-19T20:43:36.736Z,5.60
2022-10-19T20:46:13.939Z,5.37
2022-10-19T20:48:40.991Z,5.60
2022-10-19T20:51:30.981Z,5.40
2022-10-19T20:54:00.187Z,5.30
2022-10-19T20:56:29.233Z,5.23
2022-10-19T20:59:00.656Z,5.97
2022-10-19T21:01:28.147Z,5.23
2022-10-19T21:03:57.268Z,4.80
2022-10-19T21:06:25.679Z,5.47
2022-10-19T21:08:53.130Z,5.17
2022-10-19T21:11:28.690Z,5.13
2022-10-19T21:13:57.209Z,4.83
2022-10-19T21:16:27.440Z,5.20
2022-10-19T21:18:54.556Z,5.10
2022-10-19T21:21:24.323Z,4.83
2022-10-19T21:23:59.403Z,5.07
2022-10-19T21:26:27.106Z,5.33
2022-10-19T21:28:54.071Z,4.97
2022-10-19T21:31:22.028Z,5.57
2022-10-19T21:33:48.893Z,5.00
2022-10-19T21:36:15.818Z,4.67
2022-10-19T21:38:42.823Z,4.97
2022-10-19T21:41:15.607Z,4.90
2022-10-19T21:43:42.759Z,4.80
2022-10-19T21:46:13.361Z,4.47
2022-10-19T21:48:40.425Z,5.00
2022-10-19T21:51:12.898Z,4.70
2022-10-19T21:53:39.525Z,5.10
2022-10-19T21:56:06.516Z,5.00
2022-10-19T21:58:33.233Z,5.07
2022-10-19T22:01:07.745Z,4.53
2022-10-19T22:03:34.818Z,5.30
2022-10-19T22:06:01.468Z,4.43
2022-10-19T22:08:28.458Z,4.80
2022-10-19T22:10:55.194Z,5.33
2022-10-19T22:13:22.137Z,5.03
2022-10-19T22:15:48.803Z,4.53
2022-10-19T22:18:15.462Z,4.87
2022-10-19T22:20:42.205Z,4.83
2022-10-19T22:23:08.926Z,5.03
2022-10-19T22:25:35.887Z,4.90
2022-10-19T22:28:02.732Z,5.30
2022-10-19T22:30:29.643Z,4.50
2022-10-19T22:32:56.273Z,4.83
2022-10-19T22:35:22.941Z,5.00
2022-10-19T22:37:49.552Z,5.40
2022-10-19T22:40:16.212Z,4.67
2022-10-19T22:42:42.834Z,5.17
2022-10-19T22:45:09.533Z,5.13
2022-10-19T22:47:36.163Z,5.10
2022-10-19T22:50:02.994Z,4.97
2022-10-19T22:52:29.654Z,5.30
2022-10-19T22:54:56.408Z,4.87
2022-10-19T22:57:23.032Z,4.57
2022-10-19T22:59:49.700Z,5.00
2022-10-19T23:02:16.413Z,5.60
2022-10-19T23:04:43.117Z,5.50
2022-10-19T23:09:41.371Z,4.97
2022-10-19T23:12:08.000Z,5.00
2022-10-19T23:14:34.721Z,5.47
2022-10-19T23:17:01.316Z,5.43
2022-10-19T23:19:27.965Z,5.40
2022-10-19T23:21:54.632Z,4.93
2022-10-19T23:24:21.396Z,5.00
2022-10-19T23:26:48.037Z,5.20
2022-10-19T23:29:15.137Z,5.43
2022-10-19T23:31:41.770Z,5.30
2022-10-19T23:34:08.425Z,5.10
2022-10-19T23:36:35.074Z,5.40
2022-10-19T23:39:01.730Z,5.33
2022-10-19T23:41:28.416Z,5.40
2022-10-19T23:43:55.060Z,5.33
2022-10-19T23:46:21.721Z,5.00
2022-10-19T23:48:48.393Z,5.37
2022-10-19T23:51:17.537Z,5.03
2022-10-19T23:53:46.161Z,4.97
2022-10-19T23:56:24.873Z,6.00
2022-10-19T23:58:52.353Z,5.10
