createdAt,value
2023-04-10T00:00:06.506Z,507.00
2023-04-10T00:01:06.551Z,516.00
2023-04-10T00:02:06.581Z,510.00
2023-04-10T00:03:06.843Z,510.00
2023-04-10T00:04:06.806Z,504.00
2023-04-10T00:05:06.805Z,509.00
2023-04-10T00:06:06.685Z,507.00
2023-04-10T00:07:06.686Z,501.00
2023-04-10T00:08:06.729Z,508.00
2023-04-10T00:09:06.773Z,508.00
2023-04-10T00:10:06.805Z,505.00
2023-04-10T00:11:06.826Z,503.00
2023-04-10T00:12:06.856Z,505.00
2023-04-10T00:13:06.855Z,503.00
2023-04-10T00:14:06.879Z,505.00
2023-04-10T00:15:06.948Z,500.00
2023-04-10T00:16:06.938Z,504.00
2023-04-10T00:17:06.955Z,501.00
2023-04-10T00:18:07.055Z,506.00
2023-04-10T00:19:06.989Z,507.00
2023-04-10T00:20:06.987Z,511.00
2023-04-10T00:21:07.075Z,512.00
2023-04-10T00:22:07.061Z,507.00
2023-04-10T00:23:07.098Z,504.00
2023-04-10T00:24:07.120Z,508.00
2023-04-10T00:25:07.183Z,508.00
2023-04-10T00:26:07.193Z,511.00
2023-04-10T00:27:07.207Z,508.00
2023-04-10T00:28:07.250Z,509.00
2023-04-10T00:29:07.316Z,509.00
2023-04-10T00:30:07.319Z,510.00
2023-04-10T00:31:07.321Z,501.00
2023-04-10T00:32:07.420Z,505.00
2023-04-10T00:33:07.399Z,510.00
2023-04-10T00:34:07.415Z,509.00
2023-04-10T00:35:07.497Z,508.00
2023-04-10T00:36:07.519Z,507.00
2023-04-10T00:37:07.501Z,509.00
2023-04-10T00:38:07.582Z,506.00
2023-04-10T00:39:07.616Z,512.00
2023-04-10T00:40:07.661Z,510.00
2023-04-10T00:41:07.644Z,513.00
2023-04-10T00:42:07.693Z,512.00
2023-04-10T00:43:07.725Z,510.00
2023-04-10T00:44:07.760Z,514.00
2023-04-10T00:45:07.812Z,510.00
2023-04-10T00:46:07.855Z,513.00
2023-04-10T00:47:07.868Z,516.00
2023-04-10T00:48:07.898Z,520.00
2023-04-10T00:49:07.930Z,516.00
2023-04-10T00:50:07.984Z,512.00
2023-04-10T00:51:07.977Z,515.00
2023-04-10T00:52:08.017Z,514.00
2023-04-10T00:53:08.028Z,509.00
2023-04-10T00:54:08.106Z,517.00
2023-04-10T00:55:08.123Z,514.00
2023-04-10T00:56:08.174Z,510.00
2023-04-10T00:57:08.173Z,515.00
2023-04-10T00:58:08.192Z,510.00
2023-04-10T00:59:08.246Z,509.00
2023-04-10T01:00:08.282Z,511.00
2023-04-10T01:01:08.393Z,511.00
2023-04-10T01:02:08.416Z,509.00
2023-04-10T01:03:08.599Z,505.00
2023-04-10T01:04:08.458Z,508.00
2023-04-10T01:05:08.468Z,508.00
2023-04-10T01:06:08.482Z,509.00
2023-04-10T01:07:08.495Z,513.00
2023-04-10T01:08:08.541Z,506.00
2023-04-10T01:09:08.563Z,506.00
2023-04-10T01:10:08.625Z,512.00
2023-04-10T01:11:08.686Z,514.00
2023-04-10T01:12:08.726Z,507.00
2023-04-10T01:13:08.722Z,509.00
2023-04-10T01:14:08.753Z,508.00
2023-04-10T01:15:08.823Z,508.00
2023-04-10T01:16:08.835Z,505.00
2023-04-10T01:17:08.968Z,507.00
2023-04-10T01:18:09.029Z,506.00
2023-04-10T01:19:08.983Z,507.00
2023-04-10T01:20:09.026Z,505.00
2023-04-10T01:21:09.044Z,509.00
2023-04-10T01:22:09.098Z,508.00
2023-04-10T01:23:09.129Z,503.00
2023-04-10T01:24:09.157Z,508.00
2023-04-10T01:25:09.202Z,510.00
2023-04-10T01:26:09.263Z,507.00
2023-04-10T01:27:09.272Z,510.00
2023-04-10T01:28:09.310Z,514.00
2023-04-10T01:29:09.371Z,512.00
2023-04-10T01:30:09.474Z,514.00
2023-04-10T01:31:09.536Z,513.00
2023-04-10T01:32:09.495Z,513.00
2023-04-10T01:33:09.550Z,510.00
2023-04-10T01:34:09.737Z,518.00
2023-04-10T01:35:09.596Z,514.00
2023-04-10T01:36:09.689Z,513.00
2023-04-10T01:37:09.686Z,516.00
2023-04-10T01:38:09.736Z,514.00
2023-04-10T01:39:09.820Z,519.00
2023-04-10T01:40:09.822Z,514.00
2023-04-10T01:41:09.841Z,511.00
2023-04-10T01:42:09.869Z,509.00
2023-04-10T01:43:09.944Z,505.00
2023-04-10T01:44:09.943Z,512.00
2023-04-10T01:45:10.017Z,510.00
2023-04-10T01:46:10.078Z,509.00
2023-04-10T01:47:10.089Z,512.00
2023-04-10T01:48:10.140Z,509.00
2023-04-10T01:49:10.188Z,507.00
2023-04-10T01:50:10.218Z,510.00
2023-04-10T01:51:10.252Z,508.00
2023-04-10T01:52:10.275Z,515.00
2023-04-10T01:53:10.316Z,507.00
2023-04-10T01:54:10.370Z,509.00
2023-04-10T01:55:10.451Z,511.00
2023-04-10T01:56:10.493Z,510.00
2023-04-10T01:57:10.511Z,512.00
2023-04-10T01:58:10.534Z,509.00
2023-04-10T01:59:10.591Z,515.00
2023-04-10T02:00:10.682Z,509.00
2023-04-10T02:01:22.506Z,508.00
2023-04-10T02:02:12.017Z,508.00
2023-04-10T02:03:11.027Z,508.00
2023-04-10T02:04:10.864Z,510.00
2023-04-10T02:05:10.750Z,505.00
2023-04-10T02:06:10.656Z,511.00
2023-04-10T02:07:10.625Z,512.00
2023-04-10T02:08:10.637Z,510.00
2023-04-10T02:09:10.624Z,506.00
2023-04-10T02:10:10.608Z,508.00
2023-04-10T02:11:10.631Z,511.00
2023-04-10T02:12:10.678Z,518.00
2023-04-10T02:13:10.685Z,512.00
2023-04-10T02:14:10.776Z,511.00
2023-04-10T02:15:10.793Z,509.00
2023-04-10T02:16:10.860Z,510.00
2023-04-10T02:17:10.888Z,514.00
2023-04-10T02:18:10.949Z,507.00
2023-04-10T02:19:10.946Z,512.00
2023-04-10T02:20:11.001Z,508.00
2023-04-10T02:21:11.047Z,509.00
2023-04-10T02:22:11.081Z,511.00
2023-04-10T02:23:11.132Z,508.00
2023-04-10T02:24:11.192Z,516.00
2023-04-10T02:25:11.194Z,514.00
2023-04-10T02:26:11.282Z,514.00
2023-04-10T02:27:11.299Z,515.00
2023-04-10T02:28:11.355Z,509.00
2023-04-10T02:29:11.374Z,504.00
2023-04-10T02:30:11.437Z,509.00
2023-04-10T02:31:11.576Z,507.00
2023-04-10T02:32:11.545Z,506.00
2023-04-10T02:33:11.602Z,506.00
2023-04-10T02:34:11.633Z,507.00
2023-04-10T02:35:11.709Z,509.00
2023-04-10T02:36:11.794Z,507.00
2023-04-10T02:37:11.823Z,503.00
2023-04-10T02:38:11.889Z,506.00
2023-04-10T02:39:11.925Z,504.00
2023-04-10T02:40:11.945Z,506.00
2023-04-10T02:41:12.008Z,504.00
2023-04-10T02:42:12.029Z,505.00
2023-04-10T02:43:12.139Z,505.00
2023-04-10T02:44:12.168Z,510.00
2023-04-10T02:45:12.204Z,510.00
2023-04-10T02:46:12.298Z,506.00
2023-04-10T02:47:12.311Z,508.00
2023-04-10T02:48:12.386Z,505.00
2023-04-10T02:49:12.398Z,503.00
2023-04-10T02:50:12.487Z,509.00
2023-04-10T02:51:12.527Z,503.00
2023-04-10T02:52:12.602Z,506.00
2023-04-10T02:53:12.632Z,504.00
2023-04-10T02:54:12.691Z,513.00
2023-04-10T02:55:12.750Z,510.00
2023-04-10T02:56:12.820Z,508.00
2023-04-10T02:57:12.839Z,511.00
2023-04-10T02:58:14.972Z,512.00
2023-04-10T02:59:12.899Z,503.00
2023-04-10T03:00:12.965Z,513.00
2023-04-10T03:01:13.065Z,514.00
2023-04-10T03:02:13.179Z,509.00
2023-04-10T03:03:13.251Z,511.00
2023-04-10T03:04:13.423Z,507.00
2023-04-10T03:05:13.264Z,508.00
2023-04-10T03:06:13.317Z,510.00
2023-04-10T03:07:13.365Z,527.00
2023-04-10T03:08:13.427Z,515.00
2023-04-10T03:09:13.481Z,511.00
2023-04-10T03:10:13.511Z,518.00
2023-04-10T03:11:13.958Z,510.00
2023-04-10T03:12:13.652Z,516.00
2023-04-10T03:13:13.723Z,509.00
2023-04-10T03:14:13.750Z,509.00
2023-04-10T03:15:13.801Z,514.00
2023-04-10T03:16:13.881Z,508.00
2023-04-10T03:17:13.932Z,505.00
2023-04-10T03:18:14.015Z,502.00
2023-04-10T03:19:14.053Z,503.00
2023-04-10T03:20:14.099Z,506.00
2023-04-10T03:21:14.135Z,505.00
2023-04-10T03:22:14.216Z,511.00
2023-04-10T03:23:14.300Z,514.00
2023-04-10T03:24:14.314Z,505.00
2023-04-10T03:25:14.399Z,504.00
2023-04-10T03:26:14.425Z,505.00
2023-04-10T03:27:14.458Z,503.00
2023-04-10T03:28:14.508Z,508.00
2023-04-10T03:29:14.532Z,502.00
2023-04-10T03:30:14.612Z,508.00
2023-04-10T03:31:14.690Z,503.00
2023-04-10T03:32:14.783Z,506.00
2023-04-10T03:33:14.786Z,513.00
2023-04-10T03:34:14.779Z,510.00
2023-04-10T03:35:14.850Z,512.00
2023-04-10T03:36:14.927Z,512.00
2023-04-10T03:37:14.952Z,506.00
2023-04-10T03:38:14.979Z,506.00
2023-04-10T03:39:15.065Z,510.00
2023-04-10T03:40:15.097Z,505.00
2023-04-10T03:41:15.137Z,504.00
2023-04-10T03:42:15.212Z,506.00
2023-04-10T03:43:15.211Z,502.00
2023-04-10T03:44:15.280Z,501.00
2023-04-10T03:45:15.357Z,505.00
2023-04-10T03:46:15.424Z,506.00
2023-04-10T03:47:15.514Z,509.00
2023-04-10T03:48:15.517Z,515.00
2023-04-10T03:49:15.557Z,510.00
2023-04-10T03:50:15.621Z,512.00
2023-04-10T03:51:15.683Z,505.00
2023-04-10T03:52:15.724Z,506.00
2023-04-10T03:53:15.796Z,502.00
2023-04-10T03:54:15.843Z,508.00
2023-04-10T03:55:15.898Z,506.00
2023-04-10T03:56:15.963Z,503.00
2023-04-10T03:57:16.007Z,506.00
2023-04-10T03:58:16.046Z,513.00
2023-04-10T03:59:16.134Z,508.00
2023-04-10T04:00:16.198Z,516.00
2023-04-10T04:01:16.253Z,509.00
2023-04-10T04:02:16.401Z,521.00
2023-04-10T04:03:16.517Z,513.00
2023-04-10T04:04:16.701Z,514.00
2023-04-10T04:05:16.485Z,518.00
2023-04-10T04:06:16.536Z,517.00
2023-04-10T04:07:16.585Z,511.00
2023-04-10T04:08:16.633Z,512.00
2023-04-10T04:09:16.692Z,516.00
2023-04-10T04:10:16.769Z,516.00
2023-04-10T04:11:16.833Z,509.00
2023-04-10T04:12:16.868Z,515.00
2023-04-10T04:13:16.908Z,510.00
2023-04-10T04:14:16.984Z,516.00
2023-04-10T04:15:17.027Z,511.00
2023-04-10T04:16:17.154Z,511.00
2023-04-10T04:17:17.167Z,515.00
2023-04-10T04:18:17.205Z,512.00
2023-04-10T04:19:17.274Z,505.00
2023-04-10T04:20:17.368Z,510.00
2023-04-10T04:21:17.401Z,510.00
2023-04-10T04:22:17.447Z,512.00
2023-04-10T04:23:17.533Z,504.00
2023-04-10T04:24:17.615Z,509.00
2023-04-10T04:25:17.679Z,510.00
2023-04-10T04:26:17.716Z,505.00
2023-04-10T04:27:17.783Z,503.00
2023-04-10T04:28:17.848Z,511.00
2023-04-10T04:29:17.928Z,505.00
2023-04-10T04:30:17.999Z,506.00
2023-04-10T04:31:18.012Z,514.00
2023-04-10T04:32:18.256Z,509.00
2023-04-10T04:33:18.176Z,515.00
2023-04-10T04:34:18.226Z,512.00
2023-04-10T04:35:18.285Z,514.00
2023-04-10T04:36:18.360Z,506.00
2023-04-10T04:37:18.371Z,511.00
2023-04-10T04:38:18.413Z,502.00
2023-04-10T04:39:18.532Z,503.00
2023-04-10T04:40:18.584Z,500.00
2023-04-10T04:41:20.485Z,505.00
2023-04-10T04:42:18.673Z,507.00
2023-04-10T04:43:18.733Z,508.00
2023-04-10T04:44:18.768Z,507.00
2023-04-10T04:45:18.889Z,504.00
2023-04-10T04:46:18.952Z,506.00
2023-04-10T04:47:19.048Z,513.00
2023-04-10T04:48:19.051Z,504.00
2023-04-10T04:49:19.085Z,505.00
2023-04-10T04:50:19.160Z,506.00
2023-04-10T04:51:19.199Z,507.00
2023-04-10T04:52:19.307Z,505.00
2023-04-10T04:53:19.362Z,505.00
2023-04-10T04:54:19.403Z,508.00
2023-04-10T04:55:19.480Z,503.00
2023-04-10T04:56:19.563Z,508.00
2023-04-10T04:57:19.622Z,512.00
2023-04-10T04:58:19.651Z,507.00
2023-04-10T04:59:19.728Z,508.00
2023-04-10T05:00:19.784Z,502.00
2023-04-10T05:01:19.983Z,509.00
2023-04-10T05:02:20.012Z,511.00
2023-04-10T05:03:20.199Z,507.00
2023-04-10T05:04:20.134Z,516.00
2023-04-10T05:05:20.101Z,508.00
2023-04-10T05:06:20.167Z,513.00
2023-04-10T05:07:20.272Z,512.00
2023-04-10T05:08:20.307Z,509.00
2023-04-10T05:09:20.340Z,510.00
2023-04-10T05:10:20.506Z,513.00
2023-04-10T05:11:20.515Z,516.00
2023-04-10T05:12:20.528Z,506.00
2023-04-10T05:13:20.577Z,510.00
2023-04-10T05:14:20.656Z,503.00
2023-04-10T05:15:20.717Z,506.00
2023-04-10T05:16:20.837Z,507.00
2023-04-10T05:17:20.888Z,511.00
2023-04-10T05:18:21.030Z,508.00
2023-04-10T05:19:20.971Z,511.00
2023-04-10T05:20:22.019Z,515.00
2023-04-10T05:21:21.099Z,508.00
2023-04-10T05:22:21.130Z,502.00
2023-04-10T05:23:21.201Z,513.00
2023-04-10T05:24:21.252Z,511.00
2023-04-10T05:25:21.366Z,514.00
2023-04-10T05:26:21.447Z,511.00
2023-04-10T05:27:21.437Z,511.00
2023-04-10T05:28:21.549Z,512.00
2023-04-10T05:29:21.620Z,510.00
2023-04-10T05:30:21.672Z,505.00
2023-04-10T05:31:21.800Z,502.00
2023-04-10T05:32:21.807Z,510.00
2023-04-10T05:33:21.857Z,507.00
2023-04-10T05:34:21.894Z,503.00
2023-04-10T05:35:21.945Z,508.00
2023-04-10T05:36:22.014Z,507.00
2023-04-10T05:37:22.092Z,505.00
2023-04-10T05:38:22.101Z,504.00
2023-04-10T05:39:22.141Z,506.00
2023-04-10T05:40:22.196Z,509.00
2023-04-10T05:41:22.289Z,504.00
2023-04-10T05:42:23.899Z,502.00
2023-04-10T05:43:22.424Z,502.00
2023-04-10T05:44:22.463Z,509.00
2023-04-10T05:45:22.531Z,501.00
2023-04-10T05:46:22.666Z,501.00
2023-04-10T05:47:22.659Z,506.00
2023-04-10T05:48:22.708Z,511.00
2023-04-10T05:49:22.811Z,503.00
2023-04-10T05:50:23.168Z,500.00
2023-04-10T05:51:22.925Z,508.00
2023-04-10T05:52:22.941Z,501.00
2023-04-10T05:53:23.043Z,507.00
2023-04-10T05:54:23.072Z,509.00
2023-04-10T05:55:23.196Z,500.00
2023-04-10T05:56:23.195Z,509.00
2023-04-10T05:57:23.235Z,503.00
2023-04-10T05:58:23.332Z,501.00
2023-04-10T05:59:23.349Z,505.00
2023-04-10T06:00:23.419Z,511.00
2023-04-10T06:01:23.540Z,501.00
2023-04-10T06:02:23.647Z,515.00
2023-04-10T06:03:23.836Z,510.00
2023-04-10T06:04:23.858Z,515.00
2023-04-10T06:05:23.751Z,514.00
2023-04-10T06:06:23.775Z,511.00
2023-04-10T06:07:23.828Z,512.00
2023-04-10T06:08:23.916Z,515.00
2023-04-10T06:09:23.994Z,506.00
2023-04-10T06:10:24.036Z,513.00
2023-04-10T06:11:24.117Z,512.00
2023-04-10T06:12:24.135Z,516.00
2023-04-10T06:13:24.209Z,513.00
2023-04-10T06:14:24.269Z,516.00
2023-04-10T06:15:24.313Z,511.00
2023-04-10T06:16:24.449Z,518.00
2023-04-10T06:17:24.428Z,512.00
2023-04-10T06:18:24.477Z,513.00
2023-04-10T06:19:24.577Z,510.00
2023-04-10T06:20:24.590Z,514.00
2023-04-10T06:21:24.636Z,507.00
2023-04-10T06:22:24.678Z,510.00
2023-04-10T06:23:24.724Z,504.00
2023-04-10T06:24:24.833Z,507.00
2023-04-10T06:25:24.884Z,506.00
2023-04-10T06:26:24.920Z,515.00
2023-04-10T06:27:25.001Z,510.00
2023-04-10T06:28:25.079Z,509.00
2023-04-10T06:29:25.090Z,518.00
2023-04-10T06:30:25.152Z,506.00
2023-04-10T06:31:25.202Z,507.00
2023-04-10T06:32:25.274Z,503.00
2023-04-10T06:33:26.384Z,510.00
2023-04-10T06:34:25.300Z,508.00
2023-04-10T06:35:25.375Z,513.00
2023-04-10T06:36:25.656Z,513.00
2023-04-10T06:37:25.475Z,507.00
2023-04-10T06:38:25.525Z,509.00
2023-04-10T06:39:25.588Z,509.00
2023-04-10T06:40:25.588Z,513.00
2023-04-10T06:41:25.684Z,509.00
2023-04-10T06:42:25.706Z,513.00
2023-04-10T06:43:25.752Z,514.00
2023-04-10T06:44:25.833Z,515.00
2023-04-10T06:45:25.842Z,510.00
2023-04-10T06:46:25.944Z,519.00
2023-04-10T06:47:25.974Z,521.00
2023-04-10T06:48:25.994Z,525.00
2023-04-10T06:49:26.035Z,524.00
2023-04-10T06:50:26.320Z,521.00
2023-04-10T06:51:26.146Z,525.00
2023-04-10T06:52:26.172Z,524.00
2023-04-10T06:53:26.229Z,522.00
2023-04-10T06:54:26.293Z,525.00
2023-04-10T06:55:26.328Z,530.00
2023-04-10T06:56:26.350Z,530.00
2023-04-10T06:57:26.419Z,532.00
2023-04-10T06:58:26.470Z,529.00
2023-04-10T06:59:26.522Z,531.00
2023-04-10T07:00:26.547Z,529.00
2023-04-10T07:01:26.789Z,530.00
2023-04-10T07:02:26.838Z,525.00
2023-04-10T07:03:27.581Z,532.00
2023-04-10T07:04:26.725Z,527.00
2023-04-10T07:05:26.745Z,529.00
2023-04-10T07:06:26.795Z,532.00
2023-04-10T07:07:26.854Z,530.00
2023-04-10T07:08:26.918Z,522.00
2023-04-10T07:09:26.947Z,526.00
2023-04-10T07:10:27.039Z,527.00
2023-04-10T07:11:27.033Z,528.00
2023-04-10T07:12:27.081Z,534.00
2023-04-10T07:13:27.123Z,532.00
2023-04-10T07:14:27.186Z,534.00
2023-04-10T07:15:27.230Z,535.00
2023-04-10T07:16:27.344Z,535.00
2023-04-10T07:17:27.383Z,532.00
2023-04-10T07:18:27.352Z,539.00
2023-04-10T07:19:27.367Z,525.00
2023-04-10T07:20:27.413Z,532.00
2023-04-10T07:21:27.490Z,533.00
2023-04-10T07:22:27.474Z,532.00
2023-04-10T07:23:27.495Z,533.00
2023-04-10T07:24:27.566Z,534.00
2023-04-10T07:25:27.587Z,538.00
2023-04-10T07:26:27.635Z,531.00
2023-04-10T07:27:27.721Z,528.00
2023-04-10T07:28:27.704Z,527.00
2023-04-10T07:29:27.773Z,527.00
2023-04-10T07:30:27.820Z,530.00
2023-04-10T07:31:27.947Z,527.00
2023-04-10T07:32:28.006Z,530.00
2023-04-10T07:33:27.997Z,533.00
2023-04-10T07:34:27.950Z,534.00
2023-04-10T07:35:27.954Z,538.00
2023-04-10T07:36:28.032Z,533.00
2023-04-10T07:37:28.055Z,536.00
2023-04-10T07:38:28.158Z,538.00
2023-04-10T07:39:28.169Z,537.00
2023-04-10T07:40:28.206Z,538.00
2023-04-10T07:41:28.230Z,541.00
2023-04-10T07:42:28.252Z,544.00
2023-04-10T07:43:28.253Z,546.00
2023-04-10T07:44:28.291Z,547.00
2023-04-10T07:45:28.432Z,544.00
2023-04-10T07:46:28.375Z,548.00
2023-04-10T07:47:28.475Z,547.00
2023-04-10T07:48:28.459Z,548.00
2023-04-10T07:49:28.485Z,548.00
2023-04-10T07:50:28.536Z,543.00
2023-04-10T07:51:28.594Z,536.00
2023-04-10T07:52:28.612Z,540.00
2023-04-10T07:53:28.660Z,537.00
2023-04-10T07:54:28.651Z,534.00
2023-04-10T07:55:28.722Z,530.00
2023-04-10T07:56:28.734Z,533.00
2023-04-10T07:57:28.753Z,528.00
2023-04-10T07:58:28.785Z,533.00
2023-04-10T07:59:28.815Z,525.00
2023-04-10T08:00:28.878Z,528.00
2023-04-10T08:01:28.970Z,535.00
2023-04-10T08:02:29.159Z,536.00
2023-04-10T08:03:29.083Z,530.00
2023-04-10T08:04:29.152Z,536.00
2023-04-10T08:05:29.100Z,540.00
2023-04-10T08:06:29.109Z,537.00
2023-04-10T08:07:29.125Z,543.00
2023-04-10T08:08:29.163Z,537.00
2023-04-10T08:09:29.204Z,527.00
2023-04-10T08:10:29.253Z,536.00
2023-04-10T08:11:29.257Z,537.00
2023-04-10T08:12:29.299Z,533.00
2023-04-10T08:13:29.341Z,523.00
2023-04-10T08:14:29.383Z,523.00
2023-04-10T08:15:29.414Z,519.00
2023-04-10T08:16:29.480Z,515.00
2023-04-10T08:17:29.508Z,518.00
2023-04-10T08:18:29.499Z,529.00
2023-04-10T08:19:29.563Z,525.00
2023-04-10T08:20:29.584Z,522.00
2023-04-10T08:21:29.661Z,519.00
2023-04-10T08:22:29.652Z,517.00
2023-04-10T08:23:29.690Z,508.00
2023-04-10T08:24:29.741Z,516.00
2023-04-10T08:25:29.746Z,520.00
2023-04-10T08:26:29.791Z,521.00
2023-04-10T08:27:29.771Z,533.00
2023-04-10T08:28:29.852Z,537.00
2023-04-10T08:29:29.858Z,538.00
2023-04-10T08:30:29.876Z,541.00
2023-04-10T08:31:30.172Z,527.00
2023-04-10T08:32:29.968Z,533.00
2023-04-10T08:33:29.937Z,536.00
2023-04-10T08:34:29.982Z,534.00
2023-04-10T08:35:30.021Z,527.00
2023-04-10T08:36:30.069Z,539.00
2023-04-10T08:37:30.092Z,541.00
2023-04-10T08:38:30.130Z,553.00
2023-04-10T08:39:30.172Z,576.00
2023-04-10T08:40:30.243Z,580.00
2023-04-10T08:41:30.311Z,583.00
2023-04-10T08:42:30.254Z,578.00
2023-04-10T08:43:30.296Z,588.00
2023-04-10T08:44:30.327Z,593.00
2023-04-10T08:45:30.326Z,580.00
2023-04-10T08:46:30.479Z,573.00
2023-04-10T08:47:30.403Z,560.00
2023-04-10T08:48:30.422Z,567.00
2023-04-10T08:49:30.481Z,570.00
2023-04-10T08:50:30.552Z,568.00
2023-04-10T08:51:30.515Z,576.00
2023-04-10T08:52:30.567Z,570.00
2023-04-10T08:53:30.603Z,562.00
2023-04-10T08:54:30.627Z,563.00
2023-04-10T08:55:30.649Z,564.00
2023-04-10T08:56:30.672Z,577.00
2023-04-10T08:57:30.735Z,583.00
2023-04-10T08:58:30.726Z,580.00
2023-04-10T08:59:30.793Z,580.00
2023-04-10T09:00:30.813Z,576.00
2023-04-10T09:01:30.892Z,576.00
2023-04-10T09:02:31.062Z,586.00
2023-04-10T09:03:31.063Z,611.00
2023-04-10T09:04:30.971Z,598.00
2023-04-10T09:05:30.950Z,619.00
2023-04-10T09:06:30.948Z,619.00
2023-04-10T09:07:30.987Z,603.00
2023-04-10T09:08:31.026Z,606.00
2023-04-10T09:09:31.045Z,617.00
2023-04-10T09:10:31.076Z,602.00
2023-04-10T09:11:31.083Z,606.00
2023-04-10T09:12:31.084Z,615.00
2023-04-10T09:13:31.137Z,620.00
2023-04-10T09:14:31.176Z,632.00
2023-04-10T09:15:31.187Z,637.00
2023-04-10T09:16:31.299Z,635.00
2023-04-10T09:17:31.341Z,627.00
2023-04-10T09:18:31.283Z,619.00
2023-04-10T09:19:31.318Z,618.00
2023-04-10T09:20:31.363Z,594.00
2023-04-10T09:21:31.352Z,607.00
2023-04-10T09:22:31.405Z,616.00
2023-04-10T09:23:31.398Z,609.00
2023-04-10T09:24:31.437Z,612.00
2023-04-10T09:25:31.460Z,612.00
2023-04-10T09:26:31.477Z,607.00
2023-04-10T09:27:31.632Z,606.00
2023-04-10T09:28:31.529Z,612.00
2023-04-10T09:29:31.533Z,612.00
2023-04-10T09:30:31.538Z,613.00
2023-04-10T09:31:31.630Z,608.00
2023-04-10T09:32:31.633Z,588.00
2023-04-10T09:33:31.598Z,602.00
2023-04-10T09:34:31.618Z,607.00
2023-04-10T09:35:32.627Z,601.00
2023-04-10T09:36:31.673Z,597.00
2023-04-10T09:37:31.636Z,602.00
2023-04-10T09:38:31.656Z,607.00
2023-04-10T09:39:31.700Z,611.00
2023-04-10T09:40:31.725Z,602.00
2023-04-10T09:41:31.726Z,582.00
2023-04-10T09:42:31.702Z,600.00
2023-04-10T09:43:31.718Z,605.00
2023-04-10T09:44:31.785Z,605.00
2023-04-10T09:45:31.767Z,589.00
2023-04-10T09:46:31.820Z,592.00
2023-04-10T09:47:31.800Z,603.00
2023-04-10T09:48:31.793Z,595.00
2023-04-10T09:49:31.827Z,594.00
2023-04-10T09:50:34.014Z,606.00
2023-04-10T09:51:31.853Z,607.00
2023-04-10T09:52:31.831Z,608.00
2023-04-10T09:53:31.793Z,598.00
2023-04-10T09:54:31.796Z,583.00
2023-04-10T09:55:31.805Z,605.00
2023-04-10T09:56:31.845Z,602.00
2023-04-10T09:57:31.794Z,605.00
2023-04-10T09:58:31.806Z,602.00
2023-04-10T09:59:31.756Z,596.00
2023-04-10T10:00:31.755Z,587.00
2023-04-10T10:01:31.780Z,593.00
2023-04-10T10:02:32.150Z,597.00
2023-04-10T10:03:31.802Z,595.00
2023-04-10T10:04:31.754Z,600.00
2023-04-10T10:05:31.733Z,599.00
2023-04-10T10:06:31.735Z,583.00
2023-04-10T10:07:31.713Z,600.00
2023-04-10T10:08:31.686Z,608.00
2023-04-10T10:09:31.724Z,603.00
2023-04-10T10:10:31.710Z,612.00
2023-04-10T10:11:31.712Z,621.00
2023-04-10T10:12:31.690Z,607.00
2023-04-10T10:13:31.696Z,604.00
2023-04-10T10:14:31.704Z,601.00
2023-04-10T10:15:31.684Z,594.00
2023-04-10T10:16:31.694Z,602.00
2023-04-10T10:17:31.740Z,604.00
2023-04-10T10:18:31.654Z,595.00
2023-04-10T10:19:31.637Z,587.00
2023-04-10T10:20:31.611Z,596.00
2023-04-10T10:21:31.651Z,596.00
2023-04-10T10:22:31.654Z,593.00
2023-04-10T10:23:31.615Z,600.00
2023-04-10T10:24:31.622Z,589.00
2023-04-10T10:25:31.671Z,595.00
2023-04-10T10:26:31.589Z,575.00
2023-04-10T10:27:31.587Z,568.00
2023-04-10T10:28:31.570Z,565.00
2023-04-10T10:29:31.578Z,575.00
2023-04-10T10:30:31.649Z,578.00
2023-04-10T10:31:31.645Z,592.00
2023-04-10T10:32:32.225Z,591.00
2023-04-10T10:33:31.588Z,586.00
2023-04-10T10:34:31.562Z,592.00
2023-04-10T10:35:31.547Z,591.00
2023-04-10T10:36:31.582Z,586.00
2023-04-10T10:37:31.553Z,591.00
2023-04-10T10:38:31.569Z,591.00
2023-04-10T10:39:31.571Z,594.00
2023-04-10T10:40:31.621Z,573.00
2023-04-10T10:41:31.660Z,555.00
2023-04-10T10:42:31.652Z,574.00
2023-04-10T10:43:31.654Z,578.00
2023-04-10T10:44:31.669Z,595.00
2023-04-10T10:45:31.696Z,586.00
2023-04-10T10:46:31.707Z,598.00
2023-04-10T10:47:31.778Z,592.00
2023-04-10T10:48:31.736Z,580.00
2023-04-10T10:49:31.761Z,588.00
2023-04-10T10:50:31.760Z,595.00
2023-04-10T10:51:31.820Z,597.00
2023-04-10T10:52:31.781Z,597.00
2023-04-10T10:53:31.821Z,598.00
2023-04-10T10:54:31.863Z,602.00
2023-04-10T10:55:31.838Z,590.00
2023-04-10T10:56:31.877Z,588.00
2023-04-10T10:57:31.911Z,601.00
2023-04-10T10:58:31.885Z,605.00
2023-04-10T10:59:31.932Z,593.00
2023-04-10T11:00:31.923Z,592.00
2023-04-10T11:01:31.971Z,603.00
2023-04-10T11:02:32.064Z,596.00
2023-04-10T11:03:32.237Z,601.00
2023-04-10T11:04:31.965Z,621.00
2023-04-10T11:05:31.982Z,611.00
2023-04-10T11:06:32.015Z,617.00
2023-04-10T11:07:31.997Z,609.00
2023-04-10T11:08:32.027Z,609.00
2023-04-10T11:09:32.037Z,596.00
2023-04-10T11:10:34.586Z,605.00
2023-04-10T11:11:32.021Z,607.00
2023-04-10T11:12:32.031Z,611.00
2023-04-10T11:13:32.029Z,604.00
2023-04-10T11:14:32.015Z,614.00
2023-04-10T11:15:32.001Z,608.00
2023-04-10T11:16:32.013Z,622.00
2023-04-10T11:17:32.036Z,613.00
2023-04-10T11:18:31.991Z,612.00
2023-04-10T11:19:31.952Z,609.00
2023-04-10T11:20:31.990Z,618.00
2023-04-10T11:21:31.968Z,619.00
2023-04-10T11:22:31.989Z,614.00
2023-04-10T11:23:31.959Z,615.00
2023-04-10T11:24:31.937Z,614.00
2023-04-10T11:25:31.911Z,608.00
2023-04-10T11:26:31.947Z,615.00
2023-04-10T11:27:31.904Z,611.00
2023-04-10T11:28:31.937Z,612.00
2023-04-10T11:29:31.879Z,610.00
2023-04-10T11:30:31.910Z,616.00
2023-04-10T11:31:31.894Z,615.00
2023-04-10T11:32:31.897Z,609.00
2023-04-10T11:33:31.890Z,608.00
2023-04-10T11:34:31.892Z,617.00
2023-04-10T11:35:32.005Z,611.00
2023-04-10T11:36:31.846Z,611.00
2023-04-10T11:37:31.872Z,615.00
2023-04-10T11:38:31.839Z,612.00
2023-04-10T11:39:31.826Z,619.00
2023-04-10T11:40:31.858Z,628.00
2023-04-10T11:41:31.854Z,627.00
2023-04-10T11:42:31.808Z,629.00
2023-04-10T11:43:31.790Z,621.00
2023-04-10T11:44:31.808Z,622.00
2023-04-10T11:45:31.804Z,622.00
2023-04-10T11:46:31.870Z,620.00
2023-04-10T11:47:31.871Z,622.00
2023-04-10T11:48:31.761Z,624.00
2023-04-10T11:49:31.765Z,626.00
2023-04-10T11:50:31.748Z,623.00
2023-04-10T11:51:31.743Z,626.00
2023-04-10T11:52:31.774Z,619.00
2023-04-10T11:53:31.744Z,616.00
2023-04-10T11:54:31.717Z,613.00
2023-04-10T11:55:31.725Z,614.00
2023-04-10T11:56:31.734Z,619.00
2023-04-10T11:57:31.700Z,618.00
2023-04-10T11:58:31.719Z,617.00
2023-04-10T11:59:31.742Z,625.00
2023-04-10T12:00:31.682Z,624.00
2023-04-10T12:01:31.730Z,624.00
2023-04-10T12:02:31.784Z,624.00
2023-04-10T12:03:31.853Z,625.00
2023-04-10T12:04:31.820Z,624.00
2023-04-10T12:05:31.673Z,628.00
2023-04-10T12:06:31.673Z,625.00
2023-04-10T12:07:32.653Z,628.00
2023-04-10T12:08:31.654Z,635.00
2023-04-10T12:09:31.614Z,636.00
2023-04-10T12:10:31.638Z,639.00
2023-04-10T12:11:31.674Z,629.00
2023-04-10T12:12:31.613Z,631.00
2023-04-10T12:13:31.654Z,628.00
2023-04-10T12:14:31.612Z,638.00
2023-04-10T12:15:31.628Z,629.00
2023-04-10T12:16:31.598Z,630.00
2023-04-10T12:17:31.660Z,637.00
2023-04-10T12:18:31.593Z,638.00
2023-04-10T12:19:31.571Z,631.00
2023-04-10T12:20:31.561Z,634.00
2023-04-10T12:21:31.604Z,637.00
2023-04-10T12:22:31.574Z,636.00
2023-04-10T12:23:31.559Z,631.00
2023-04-10T12:24:31.553Z,638.00
2023-04-10T12:25:31.593Z,639.00
2023-04-10T12:26:31.670Z,640.00
2023-04-10T12:27:31.714Z,644.00
2023-04-10T12:28:31.755Z,634.00