createdAt,value
2019-05-05T00:01:49.640Z,3.80
2019-05-05T00:04:25.922Z,3.80
2019-05-05T00:06:55.438Z,4.60
2019-05-05T00:09:25.362Z,3.57
2019-05-05T00:12:25.087Z,4.27
2019-05-05T00:15:11.306Z,10.50
2019-05-05T00:17:40.844Z,9.73
2019-05-05T00:20:10.664Z,6.70
2019-05-05T00:22:40.192Z,4.40
2019-05-05T00:25:09.716Z,8.07
2019-05-05T00:27:39.276Z,7.10
2019-05-05T00:30:09.252Z,4.23
2019-05-05T00:32:38.764Z,4.47
2019-05-05T00:35:08.794Z,4.03
2019-05-05T00:37:38.328Z,4.20
2019-05-05T00:40:08.108Z,4.53
2019-05-05T00:42:37.590Z,4.10
2019-05-05T00:45:07.296Z,5.57
2019-05-05T00:48:04.801Z,4.77
2019-05-05T00:50:34.443Z,4.40
2019-05-05T00:53:05.379Z,3.47
2019-05-05T00:55:35.075Z,4.80
2019-05-05T00:58:05.246Z,4.07
2019-05-05T01:00:48.134Z,3.70
2019-05-05T01:03:19.610Z,3.07
2019-05-05T01:06:11.133Z,3.40
2019-05-05T01:08:40.666Z,3.30
2019-05-05T01:11:10.385Z,3.43
2019-05-05T01:13:39.924Z,3.70
2019-05-05T01:16:09.525Z,3.43
2019-05-05T01:18:39.091Z,3.33
2019-05-05T01:21:08.901Z,3.50
2019-05-05T01:23:38.409Z,3.17
2019-05-05T01:26:07.966Z,3.10
2019-05-05T01:28:37.489Z,3.50
2019-05-05T01:31:11.674Z,3.07
2019-05-05T01:34:00.191Z,3.10
2019-05-05T01:36:29.733Z,4.13
2019-05-05T01:39:10.203Z,3.80
2019-05-05T01:41:45.196Z,3.50
2019-05-05T01:44:15.234Z,3.60
2019-05-05T01:46:44.838Z,3.23
2019-05-05T01:49:14.699Z,3.73
2019-05-05T01:51:44.696Z,3.30
2019-05-05T01:54:14.558Z,3.00
2019-05-05T01:56:44.619Z,3.40
2019-05-05T01:59:14.493Z,3.87
2019-05-05T02:01:44.635Z,3.57
2019-05-05T02:04:14.546Z,3.50
2019-05-05T02:06:44.420Z,3.80
2019-05-05T02:09:15.906Z,3.20
2019-05-05T02:11:45.411Z,3.50
2019-05-05T02:14:15.606Z,3.37
2019-05-05T02:16:45.324Z,3.73
2019-05-05T02:19:14.882Z,4.20
2019-05-05T02:21:45.354Z,3.30
2019-05-05T02:24:14.931Z,3.50
2019-05-05T02:26:45.556Z,3.20
2019-05-05T02:29:27.675Z,3.17
2019-05-05T02:32:36.209Z,3.63
2019-05-05T02:35:08.415Z,3.30
2019-05-05T02:37:37.976Z,3.20
2019-05-05T02:40:09.838Z,3.43
2019-05-05T02:42:40.657Z,3.57
2019-05-05T02:45:15.345Z,3.67
2019-05-05T02:48:05.563Z,4.20
2019-05-05T02:50:57.569Z,3.77
2019-05-05T02:53:25.260Z,3.40
2019-05-05T02:55:58.884Z,3.90
2019-05-05T02:58:31.010Z,3.77
2019-05-05T03:01:08.102Z,3.77
2019-05-05T03:03:39.133Z,3.60
2019-05-05T03:06:08.698Z,3.50
2019-05-05T03:08:41.110Z,4.03
2019-05-05T03:11:14.362Z,3.90
2019-05-05T03:13:45.447Z,3.87
2019-05-05T03:16:17.866Z,3.67
2019-05-05T03:18:48.200Z,3.93
2019-05-05T03:21:19.361Z,3.73
2019-05-05T03:23:49.298Z,3.70
2019-05-05T03:26:18.861Z,3.90
2019-05-05T03:28:54.464Z,4.03
2019-05-05T03:31:26.509Z,3.90
2019-05-05T03:33:56.687Z,4.13
2019-05-05T03:36:27.498Z,4.07
2019-05-05T03:38:57.558Z,3.93
2019-05-05T03:41:43.695Z,3.97
2019-05-05T03:44:33.444Z,3.93
2019-05-05T03:47:03.600Z,4.13
2019-05-05T03:49:33.836Z,3.77
2019-05-05T03:52:04.849Z,4.40
2019-05-05T03:54:34.468Z,4.10
2019-05-05T03:57:14.133Z,3.90
2019-05-05T03:59:45.104Z,4.20
2019-05-05T04:02:23.726Z,4.60
2019-05-05T04:04:55.016Z,4.67
2019-05-05T04:07:24.852Z,4.80
2019-05-05T04:09:54.409Z,4.30
2019-05-05T04:12:24.299Z,4.90
2019-05-05T04:14:54.641Z,4.77
2019-05-05T04:17:38.586Z,4.60
2019-05-05T04:20:33.574Z,4.87
2019-05-05T04:23:03.719Z,4.70
2019-05-05T04:25:34.917Z,4.47
2019-05-05T04:28:04.767Z,4.50
2019-05-05T04:30:34.374Z,4.63
2019-05-05T04:33:05.100Z,4.97
2019-05-05T04:35:34.992Z,4.40
2019-05-05T04:38:05.299Z,4.47
2019-05-05T04:40:34.879Z,4.50
2019-05-05T04:43:04.458Z,4.40
2019-05-05T04:45:34.723Z,4.47
2019-05-05T04:48:32.198Z,4.37
2019-05-05T04:51:24.476Z,4.57
2019-05-05T04:54:07.505Z,4.80
2019-05-05T04:56:37.137Z,4.67
2019-05-05T04:59:06.674Z,4.90
2019-05-05T05:01:36.631Z,4.47
2019-05-05T05:04:24.322Z,4.97
2019-05-05T05:06:55.407Z,4.37
2019-05-05T05:09:25.002Z,5.10
2019-05-05T05:11:54.784Z,4.73
2019-05-05T05:14:24.744Z,4.77
2019-05-05T05:16:55.619Z,5.50
2019-05-05T05:19:25.147Z,5.27
2019-05-05T05:22:01.145Z,4.73
2019-05-05T05:24:25.943Z,4.83
2019-05-05T05:26:55.643Z,5.23
2019-05-05T05:29:25.215Z,5.23
2019-05-05T05:31:54.765Z,5.33
2019-05-05T05:34:24.331Z,5.20
2019-05-05T05:36:53.839Z,5.30
2019-05-05T05:39:41.572Z,5.33
2019-05-05T05:42:11.120Z,5.27
2019-05-05T05:45:05.777Z,4.63
2019-05-05T05:47:53.635Z,5.20
2019-05-05T05:50:27.199Z,4.97
2019-05-05T05:52:56.737Z,4.80
2019-05-05T05:55:26.294Z,5.10
2019-05-05T05:57:55.935Z,4.63
2019-05-05T06:00:25.545Z,4.60
2019-05-05T06:02:55.094Z,4.57
2019-05-05T06:05:24.662Z,4.07
2019-05-05T06:07:54.587Z,5.07
2019-05-05T06:10:27.195Z,4.67
2019-05-05T06:12:55.325Z,5.20
2019-05-05T06:15:24.959Z,5.07
2019-05-05T06:17:54.499Z,4.73
2019-05-05T06:20:24.039Z,4.70
2019-05-05T06:22:53.746Z,5.20
2019-05-05T06:25:26.562Z,4.93
2019-05-05T06:27:54.446Z,5.00
2019-05-05T06:30:24.486Z,5.00
2019-05-05T06:32:54.557Z,6.33
2019-05-05T06:35:24.563Z,6.30
2019-05-05T06:37:54.625Z,7.30
2019-05-05T06:40:49.832Z,5.53
2019-05-05T06:43:41.151Z,6.30
2019-05-05T06:46:12.016Z,5.83
2019-05-05T06:48:43.725Z,5.40
2019-05-05T06:51:14.093Z,5.67
2019-05-05T06:53:43.738Z,5.70
2019-05-05T06:56:14.575Z,6.07
2019-05-05T06:58:44.789Z,5.50
2019-05-05T07:01:14.518Z,5.73
2019-05-05T07:03:44.074Z,5.40
2019-05-05T07:06:14.645Z,5.60
2019-05-05T07:08:44.248Z,5.60
2019-05-05T07:11:14.514Z,5.53
2019-05-05T07:13:44.408Z,5.90
2019-05-05T07:16:15.018Z,4.67
2019-05-05T07:18:44.789Z,6.23
2019-05-05T07:21:14.452Z,5.60
2019-05-05T07:23:44.629Z,5.50
2019-05-05T07:26:14.581Z,5.80
2019-05-05T07:28:44.817Z,6.33
2019-05-05T07:31:14.531Z,5.57
2019-05-05T07:33:44.072Z,5.40
2019-05-05T07:36:50.493Z,5.43
2019-05-05T07:39:20.015Z,5.37
2019-05-05T07:41:49.608Z,5.53
2019-05-05T07:44:26.560Z,6.37
2019-05-05T07:46:50.386Z,5.70
2019-05-05T07:49:19.906Z,5.70
2019-05-05T07:51:49.495Z,5.60
2019-05-05T07:54:19.035Z,6.20
2019-05-05T07:56:48.579Z,6.67
2019-05-05T07:59:18.138Z,6.10
2019-05-05T08:01:47.705Z,6.50
2019-05-05T08:04:17.419Z,6.20
2019-05-05T08:06:46.935Z,6.17
2019-05-05T08:09:16.495Z,6.60
2019-05-05T08:11:46.029Z,6.17
2019-05-05T08:14:15.565Z,6.27
2019-05-05T08:17:07.212Z,5.83
2019-05-05T08:19:58.099Z,5.73
2019-05-05T08:22:27.686Z,6.40
2019-05-05T08:25:06.795Z,5.87
2019-05-05T08:27:54.128Z,6.00
2019-05-05T08:30:29.293Z,6.37
2019-05-05T08:32:58.905Z,5.90
2019-05-05T08:35:28.531Z,6.20
2019-05-05T08:37:58.083Z,6.10
2019-05-05T08:40:27.630Z,5.53
2019-05-05T08:42:57.209Z,5.50
2019-05-05T08:45:26.871Z,6.10
2019-05-05T08:47:57.037Z,5.30
2019-05-05T08:50:27.227Z,6.20
2019-05-05T08:52:56.817Z,5.57
2019-05-05T08:55:28.408Z,5.87
2019-05-05T08:57:57.616Z,5.87
2019-05-05T09:00:27.190Z,5.57
2019-05-05T09:02:56.759Z,5.73
2019-05-05T09:05:26.327Z,5.57
2019-05-05T09:07:55.855Z,6.17
2019-05-05T09:10:25.401Z,6.80
2019-05-05T09:12:54.955Z,5.73
2019-05-05T09:15:24.528Z,5.40
2019-05-05T09:17:54.664Z,5.50
2019-05-05T09:20:24.394Z,5.87
2019-05-05T09:22:57.135Z,5.77
2019-05-05T09:25:49.758Z,5.27
2019-05-05T09:28:38.185Z,5.83
2019-05-05T09:31:07.760Z,5.10
2019-05-05T09:33:37.298Z,6.37
2019-05-05T09:36:06.818Z,5.07
2019-05-05T09:38:36.350Z,5.80
2019-05-05T09:41:05.988Z,5.40
2019-05-05T09:43:35.582Z,5.20
2019-05-05T09:46:07.294Z,6.80
2019-05-05T09:48:36.785Z,6.67
2019-05-05T09:51:06.420Z,6.00
2019-05-05T09:53:35.940Z,6.40
2019-05-05T09:56:05.505Z,5.47
2019-05-05T09:58:35.079Z,4.93
2019-05-05T10:01:04.950Z,5.53
2019-05-05T10:03:34.485Z,6.00
2019-05-05T10:06:04.982Z,5.77
2019-05-05T10:08:34.742Z,5.73
2019-05-05T10:11:04.315Z,6.70
2019-05-05T10:13:33.853Z,6.50
2019-05-05T10:16:04.078Z,5.93
2019-05-05T10:18:35.679Z,6.03
2019-05-05T10:21:04.980Z,5.53
2019-05-05T10:23:36.535Z,5.27
2019-05-05T10:26:08.737Z,5.40
2019-05-05T10:28:38.304Z,4.90
2019-05-05T10:31:07.848Z,5.13
2019-05-05T10:33:40.396Z,5.40
2019-05-05T10:36:09.940Z,5.27
2019-05-05T10:38:41.080Z,5.17
2019-05-05T10:41:10.597Z,5.20
2019-05-05T10:43:40.146Z,4.63
2019-05-05T10:46:09.735Z,5.13
2019-05-05T10:48:39.266Z,4.90
2019-05-05T10:51:08.802Z,4.73
2019-05-05T10:53:38.329Z,4.90
2019-05-05T10:56:07.851Z,5.10
2019-05-05T10:58:37.382Z,4.83
2019-05-05T11:01:06.918Z,4.50
2019-05-05T11:03:36.544Z,4.20
2019-05-05T11:06:06.088Z,4.50
2019-05-05T11:08:35.662Z,4.37
2019-05-05T11:11:05.307Z,4.70
2019-05-05T11:13:34.876Z,4.73
2019-05-05T11:16:04.438Z,4.63
2019-05-05T11:18:34.517Z,4.83
2019-05-05T11:21:04.367Z,4.67
2019-05-05T11:23:34.594Z,4.80
2019-05-05T11:26:04.414Z,5.03
2019-05-05T11:28:34.069Z,4.73
2019-05-05T11:31:04.471Z,4.93
2019-05-05T11:34:01.852Z,4.70
2019-05-05T11:36:43.767Z,12.00
2019-05-05T11:39:14.807Z,4.90
2019-05-05T11:41:44.226Z,4.00
2019-05-05T11:44:15.211Z,3.90
2019-05-05T11:46:44.992Z,4.00
2019-05-05T11:49:14.554Z,3.80
2019-05-05T11:51:44.113Z,3.87
2019-05-05T11:54:14.126Z,3.60
2019-05-05T11:56:44.709Z,4.17
2019-05-05T11:59:14.537Z,4.10
2019-05-05T12:01:44.243Z,4.57
2019-05-05T12:04:14.959Z,3.83
2019-05-05T12:06:44.538Z,4.17
2019-05-05T12:09:35.792Z,4.70
2019-05-05T12:12:05.343Z,4.83
2019-05-05T12:14:35.039Z,4.50
2019-05-05T12:17:04.657Z,5.30
2019-05-05T12:19:34.215Z,4.37
2019-05-05T12:22:03.785Z,4.23
2019-05-05T12:24:36.464Z,4.13
2019-05-05T12:27:30.748Z,4.13
2019-05-05T12:30:04.964Z,4.27
2019-05-05T12:32:34.863Z,4.17
2019-05-05T12:35:04.907Z,4.60
2019-05-05T12:37:34.489Z,4.10
2019-05-05T12:40:06.645Z,4.90
2019-05-05T12:42:36.302Z,5.00
2019-05-05T12:45:09.012Z,4.47
2019-05-05T12:47:56.084Z,4.40
2019-05-05T12:50:25.827Z,4.13
2019-05-05T12:52:55.397Z,4.63
2019-05-05T12:55:38.198Z,10.50
2019-05-05T12:57:56.123Z,4.40
2019-05-05T13:00:25.981Z,4.10
2019-05-05T13:02:55.654Z,3.63
2019-05-05T13:05:25.205Z,3.87
2019-05-05T13:07:54.739Z,3.57
2019-05-05T13:10:24.687Z,3.40
2019-05-05T13:12:54.423Z,3.50
2019-05-05T13:15:24.771Z,3.80
2019-05-05T13:17:54.377Z,5.40
2019-05-05T13:20:33.930Z,4.57
2019-05-05T13:23:31.499Z,4.50
2019-05-05T13:26:05.740Z,3.60
2019-05-05T13:28:35.316Z,3.73
2019-05-05T13:31:04.912Z,3.70
2019-05-05T13:33:37.245Z,4.03
2019-05-05T13:36:06.124Z,3.13
2019-05-05T13:38:35.638Z,3.23
2019-05-05T13:41:05.206Z,3.50
2019-05-05T13:43:34.794Z,3.80
2019-05-05T13:46:18.266Z,3.70
2019-05-05T13:48:47.808Z,3.93
2019-05-05T13:51:17.516Z,3.80
2019-05-05T13:53:47.082Z,21.43
2019-05-05T13:56:16.636Z,4.07
2019-05-05T13:58:46.194Z,6.10
2019-05-05T14:01:15.754Z,3.67
2019-05-05T14:03:45.465Z,5.60
2019-05-05T14:06:14.962Z,3.10
2019-05-05T14:08:44.871Z,2.90
2019-05-05T14:11:14.412Z,2.87
2019-05-05T14:13:45.501Z,2.97
2019-05-05T14:16:15.048Z,2.60
2019-05-05T14:18:44.588Z,12.90
2019-05-05T14:21:14.154Z,22.63
2019-05-05T14:24:01.221Z,13.27
2019-05-05T14:26:32.371Z,14.90
2019-05-05T14:29:04.138Z,11.97
2019-05-05T14:31:36.606Z,8.07
2019-05-05T14:34:13.934Z,3.20
2019-05-05T14:36:48.762Z,3.67
2019-05-05T14:39:19.419Z,2.90
2019-05-05T14:41:48.956Z,2.43
2019-05-05T14:44:18.510Z,2.00
2019-05-05T14:46:48.076Z,2.30
2019-05-05T14:49:17.732Z,2.93
2019-05-05T14:51:47.255Z,2.70
2019-05-05T14:54:16.930Z,2.50
2019-05-05T14:56:46.430Z,3.00
2019-05-05T14:59:16.039Z,2.80
2019-05-05T15:01:45.583Z,2.60
2019-05-05T15:04:16.858Z,2.80
2019-05-05T15:06:50.771Z,3.20
2019-05-05T15:09:43.987Z,3.67
2019-05-05T15:12:35.333Z,3.60
2019-05-05T15:15:07.332Z,3.70
2019-05-05T15:17:37.028Z,3.63
2019-05-05T15:20:08.105Z,3.47
2019-05-05T15:22:37.631Z,3.80
2019-05-05T15:25:07.321Z,3.40
2019-05-05T15:27:36.873Z,3.80
2019-05-05T15:30:07.059Z,4.10
2019-05-05T15:32:36.619Z,3.97
2019-05-05T15:35:06.401Z,3.93
2019-05-05T15:37:35.947Z,4.23
2019-05-05T15:40:05.941Z,4.33
2019-05-05T15:42:35.479Z,4.50
2019-05-05T15:45:05.559Z,4.77
2019-05-05T15:47:35.160Z,5.60
2019-05-05T15:50:05.300Z,4.30
2019-05-05T15:52:35.292Z,4.20
2019-05-05T15:55:05.554Z,4.20
2019-05-05T15:57:35.096Z,7.40
2019-05-05T16:00:04.907Z,4.40
2019-05-05T16:02:35.985Z,4.07
2019-05-05T16:05:06.291Z,3.90
2019-05-05T16:07:35.845Z,3.90
2019-05-05T16:10:05.834Z,4.40
2019-05-05T16:12:39.353Z,5.97
2019-05-05T16:15:31.102Z,3.30
2019-05-05T16:18:23.725Z,2.97
2019-05-05T16:20:59.588Z,2.80
2019-05-05T16:23:35.953Z,3.00
2019-05-05T16:26:05.572Z,2.63
2019-05-05T16:28:35.151Z,6.00
2019-05-05T16:31:05.446Z,5.13
2019-05-05T16:33:35.158Z,4.37
2019-05-05T16:36:06.323Z,4.00
2019-05-05T16:38:36.019Z,3.80
2019-05-05T16:41:05.573Z,3.20
2019-05-05T16:43:35.102Z,3.40
2019-05-05T16:46:04.730Z,2.90
2019-05-05T16:48:35.297Z,2.63
2019-05-05T16:51:06.567Z,2.60
2019-05-05T16:53:37.012Z,2.50
2019-05-05T16:56:08.925Z,2.50
2019-05-05T16:58:38.498Z,2.80
2019-05-05T17:01:11.884Z,2.53
2019-05-05T17:03:45.396Z,2.80
2019-05-05T17:06:14.038Z,2.70
2019-05-05T17:08:44.411Z,3.27
2019-05-05T17:11:15.137Z,2.70
2019-05-05T17:13:54.455Z,2.40
2019-05-05T17:16:45.990Z,2.40
2019-05-05T17:19:26.092Z,2.20
2019-05-05T17:22:26.480Z,2.40
2019-05-05T17:24:56.562Z,2.80
2019-05-05T17:27:26.129Z,2.50
2019-05-05T17:29:55.715Z,3.50
2019-05-05T17:32:25.251Z,5.17
2019-05-05T17:34:54.850Z,4.90
2019-05-05T17:37:24.520Z,4.07
2019-05-05T17:40:04.073Z,4.10
2019-05-05T17:42:46.615Z,3.57
2019-05-05T17:45:34.371Z,3.30
2019-05-05T17:48:23.757Z,3.53
2019-05-05T17:51:24.078Z,3.73
2019-05-05T17:54:10.879Z,3.63
2019-05-05T17:56:40.420Z,4.10
2019-05-05T17:59:09.951Z,4.17
2019-05-05T18:01:39.505Z,4.50
2019-05-05T18:04:09.026Z,4.37
2019-05-05T18:06:49.077Z,4.60
2019-05-05T18:09:37.518Z,4.17
2019-05-05T18:12:18.041Z,4.27
2019-05-05T18:14:47.791Z,4.53
2019-05-05T18:17:17.335Z,4.73
2019-05-05T18:19:46.887Z,4.80
2019-05-05T18:22:16.425Z,5.20
2019-05-05T18:24:45.943Z,6.53
2019-05-05T18:27:15.565Z,5.13
2019-05-05T18:29:45.109Z,5.77
2019-05-05T18:32:14.750Z,5.00
2019-05-05T18:34:44.297Z,6.50
2019-05-05T18:37:14.516Z,9.03
2019-05-05T18:39:44.091Z,6.20
2019-05-05T18:42:20.287Z,5.70
2019-05-05T18:44:54.029Z,5.33
2019-05-05T18:47:25.120Z,6.50
2019-05-05T18:49:54.922Z,6.40
2019-05-05T18:52:24.684Z,6.23
2019-05-05T18:54:54.572Z,5.47
2019-05-05T18:57:24.668Z,5.83
2019-05-05T18:59:54.509Z,6.83
2019-05-05T19:02:54.731Z,6.00
2019-05-05T19:05:45.315Z,6.23
2019-05-05T19:08:24.453Z,6.27
2019-05-05T19:10:54.240Z,7.10
2019-05-05T19:13:24.400Z,8.40
2019-05-05T19:15:54.228Z,6.73
2019-05-05T19:18:24.549Z,5.97
2019-05-05T19:21:08.411Z,5.80
2019-05-05T19:23:37.929Z,5.70
2019-05-05T19:26:07.895Z,5.67
2019-05-05T19:28:43.949Z,5.57
2019-05-05T19:31:08.667Z,5.83
2019-05-05T19:33:38.223Z,7.87
2019-05-05T19:36:07.888Z,8.37
2019-05-05T19:38:37.437Z,7.00
2019-05-05T19:41:07.013Z,5.97
2019-05-05T19:43:38.608Z,6.43
2019-05-05T19:46:09.752Z,5.73
2019-05-05T19:48:39.315Z,6.00
2019-05-05T19:51:14.008Z,6.00
2019-05-05T19:53:44.623Z,6.03
2019-05-05T19:56:14.292Z,5.83
2019-05-05T19:58:57.551Z,6.10
2019-05-05T20:01:15.081Z,5.93
2019-05-05T20:03:44.747Z,5.57
2019-05-05T20:06:14.328Z,6.50
2019-05-05T20:08:44.311Z,6.00
2019-05-05T20:11:14.370Z,6.27
2019-05-05T20:13:44.580Z,6.20
2019-05-05T20:16:37.648Z,6.77
2019-05-05T20:19:07.206Z,5.70
2019-05-05T20:21:36.738Z,5.73
2019-05-05T20:24:06.303Z,6.13
2019-05-05T20:26:35.831Z,6.57
2019-05-05T20:29:14.018Z,6.80
2019-05-05T20:31:36.590Z,6.20
2019-05-05T20:34:16.321Z,6.37
2019-05-05T20:37:04.418Z,5.80
2019-05-05T20:39:34.050Z,6.87
2019-05-05T20:42:04.053Z,6.60
2019-05-05T20:44:34.247Z,6.70
2019-05-05T20:47:04.471Z,6.70
2019-05-05T20:49:34.670Z,6.87
2019-05-05T20:52:04.236Z,6.23
2019-05-05T20:54:33.782Z,6.60
2019-05-05T20:57:04.342Z,6.97
2019-05-05T20:59:34.387Z,7.07
2019-05-05T21:02:04.473Z,6.20
2019-05-05T21:04:34.642Z,8.23
2019-05-05T21:07:04.622Z,8.40
2019-05-05T21:09:34.667Z,7.60
2019-05-05T21:12:04.931Z,6.33
2019-05-05T21:14:37.421Z,6.50
2019-05-05T21:17:05.766Z,6.90
2019-05-05T21:19:35.290Z,8.00
2019-05-05T21:22:23.742Z,6.87
2019-05-05T21:24:54.256Z,7.07
2019-05-05T21:27:24.501Z,6.50
2019-05-05T21:29:54.414Z,7.20
2019-05-05T21:32:25.363Z,7.70
2019-05-05T21:34:55.015Z,7.17
2019-05-05T21:37:24.922Z,7.10
2019-05-05T21:39:55.167Z,7.63
2019-05-05T21:42:24.908Z,7.80
2019-05-05T21:44:54.492Z,7.90
2019-05-05T21:47:24.158Z,7.83
2019-05-05T21:49:54.277Z,7.87
2019-05-05T21:52:44.182Z,7.77
2019-05-05T21:55:27.395Z,7.67
2019-05-05T21:58:04.364Z,7.73
2019-05-05T22:00:51.454Z,7.80
2019-05-05T22:03:30.381Z,7.70
2019-05-05T22:06:00.069Z,7.57
2019-05-05T22:08:29.553Z,7.50
2019-05-05T22:10:59.314Z,7.37
2019-05-05T22:13:28.886Z,7.60
2019-05-05T22:15:58.376Z,7.37
2019-05-05T22:18:27.883Z,7.43
2019-05-05T22:21:31.222Z,7.93
2019-05-05T22:24:19.755Z,7.53
2019-05-05T22:26:49.278Z,7.63
2019-05-05T22:29:19.090Z,7.97
2019-05-05T22:31:48.874Z,7.97
2019-05-05T22:34:18.403Z,8.40
2019-05-05T22:36:47.960Z,8.30
2019-05-05T22:39:17.476Z,8.40
2019-05-05T22:41:47.036Z,8.60
2019-05-05T22:44:16.580Z,8.70
2019-05-05T22:46:46.388Z,8.67
2019-05-05T22:49:15.935Z,8.17
2019-05-05T22:51:45.471Z,8.83
2019-05-05T22:54:15.215Z,8.40
2019-05-05T22:56:44.964Z,8.73
2019-05-05T22:59:14.500Z,8.90
2019-05-05T23:01:44.015Z,8.73
2019-05-05T23:04:44.294Z,8.60
2019-05-05T23:07:31.003Z,8.80
2019-05-05T23:10:00.547Z,8.87
2019-05-05T23:12:30.138Z,8.73
2019-05-05T23:14:59.717Z,9.10
2019-05-05T23:18:03.857Z,8.83
2019-05-05T23:21:02.351Z,9.27
2019-05-05T23:23:43.296Z,8.90
2019-05-05T23:26:14.369Z,9.40
2019-05-05T23:28:44.421Z,9.53
2019-05-05T23:31:16.035Z,9.53
2019-05-05T23:33:45.119Z,9.17
2019-05-05T23:36:14.884Z,9.30
2019-05-05T23:38:44.851Z,10.13
2019-05-05T23:41:14.717Z,11.07
2019-05-05T23:43:45.069Z,10.57
2019-05-05T23:46:14.725Z,10.10
2019-05-05T23:48:44.291Z,10.33
2019-05-05T23:51:14.073Z,10.37
2019-05-05T23:53:44.469Z,9.27
2019-05-05T23:56:14.067Z,9.97
2019-05-05T23:58:44.122Z,9.63
